createdAt,value
2019-02-27T00:01:20.170Z,20.27
2019-02-27T00:03:49.520Z,20.33
2019-02-27T00:06:18.903Z,19.27
2019-02-27T00:08:48.283Z,17.73
2019-02-27T00:11:17.742Z,15.33
2019-02-27T00:13:47.141Z,13.40
2019-02-27T00:16:16.517Z,12.97
2019-02-27T00:18:45.959Z,10.80
2019-02-27T00:21:15.398Z,13.50
2019-02-27T00:23:44.796Z,15.77
2019-02-27T00:26:14.190Z,14.63
2019-02-27T00:28:43.546Z,13.27
2019-02-27T00:31:12.898Z,11.57
2019-02-27T00:33:42.271Z,11.17
2019-02-27T00:36:12.301Z,11.40
2019-02-27T00:38:42.410Z,10.80
2019-02-27T00:41:12.983Z,11.13
2019-02-27T00:43:42.551Z,13.33
2019-02-27T00:46:13.225Z,12.80
2019-02-27T00:48:43.157Z,11.13
2019-02-27T00:51:12.907Z,10.37
2019-02-27T00:53:42.646Z,11.60
2019-02-27T00:56:12.802Z,9.40
2019-02-27T00:58:42.682Z,8.20
2019-02-27T01:01:12.636Z,8.50
2019-02-27T01:03:42.794Z,10.30
2019-02-27T01:06:14.804Z,8.40
2019-02-27T01:08:43.893Z,9.10
2019-02-27T01:11:13.375Z,8.47
2019-02-27T01:13:42.782Z,11.27
2019-02-27T01:16:12.243Z,7.87
2019-02-27T01:18:41.681Z,5.70
2019-02-27T01:21:11.107Z,8.00
2019-02-27T01:23:43.717Z,8.47
2019-02-27T01:26:11.650Z,7.83
2019-02-27T01:28:44.649Z,6.20
2019-02-27T01:31:12.213Z,5.73
2019-02-27T01:33:41.617Z,6.17
2019-02-27T01:36:10.977Z,9.43
2019-02-27T01:38:40.348Z,6.37
2019-02-27T01:41:09.780Z,7.50
2019-02-27T01:43:40.057Z,6.00
2019-02-27T01:46:10.048Z,8.00
2019-02-27T01:48:42.568Z,8.23
2019-02-27T01:51:10.852Z,4.93
2019-02-27T01:53:40.686Z,6.33
2019-02-27T01:56:10.722Z,8.07
2019-02-27T01:58:43.313Z,5.33
2019-02-27T02:01:11.387Z,6.10
2019-02-27T02:03:40.948Z,5.77
2019-02-27T02:06:10.385Z,6.70
2019-02-27T02:08:39.724Z,7.17
2019-02-27T02:11:09.358Z,5.43
2019-02-27T02:14:06.661Z,6.13
2019-02-27T02:17:14.137Z,5.57
2019-02-27T02:20:20.537Z,8.33
2019-02-27T02:23:25.046Z,8.10
2019-02-27T02:26:23.547Z,7.37
2019-02-27T02:29:31.950Z,6.70
2019-02-27T02:32:17.152Z,5.93
2019-02-27T02:35:32.318Z,5.33
2019-02-27T02:38:41.766Z,6.40
2019-02-27T02:41:37.446Z,8.07
2019-02-27T02:44:47.224Z,7.10
2019-02-27T02:47:42.293Z,6.10
2019-02-27T02:51:29.088Z,6.03
2019-02-27T02:54:37.816Z,5.70
2019-02-27T02:57:25.392Z,6.03
2019-02-27T03:00:24.289Z,4.87
2019-02-27T03:03:22.152Z,7.33
2019-02-27T03:06:14.403Z,5.47
2019-02-27T03:09:09.396Z,5.80
2019-02-27T03:12:19.871Z,6.00
2019-02-27T03:15:17.647Z,5.77
2019-02-27T03:18:19.616Z,5.80
2019-02-27T03:21:01.484Z,6.87
2019-02-27T03:24:28.295Z,6.97
2019-02-27T03:27:32.136Z,5.70
2019-02-27T03:30:39.393Z,6.43
2019-02-27T03:33:50.367Z,4.40
2019-02-27T03:37:03.840Z,3.57
2019-02-27T03:40:10.681Z,5.87
2019-02-27T03:43:16.806Z,6.80
2019-02-27T03:46:27.303Z,5.70
2019-02-27T03:49:40.963Z,9.50
2019-02-27T03:52:36.524Z,13.37
2019-02-27T03:55:56.617Z,8.70
2019-02-27T03:59:07.470Z,6.37
2019-02-27T04:02:30.183Z,7.70
2019-02-27T04:05:42.101Z,5.80
2019-02-27T04:08:50.596Z,7.07
2019-02-27T04:11:20.013Z,7.10
2019-02-27T04:13:49.430Z,10.30
2019-02-27T04:16:18.883Z,8.53
2019-02-27T04:18:48.365Z,6.40
2019-02-27T04:21:17.982Z,8.07
2019-02-27T04:23:49.013Z,9.30
2019-02-27T04:26:19.402Z,7.00
2019-02-27T04:28:48.963Z,3.77
2019-02-27T04:31:18.371Z,5.57
2019-02-27T04:33:47.889Z,6.73
2019-02-27T04:36:17.226Z,7.17
2019-02-27T04:38:46.570Z,15.43
2019-02-27T04:41:18.059Z,14.60
2019-02-27T04:43:47.095Z,12.47
2019-02-27T04:46:18.850Z,14.40
2019-02-27T04:48:47.598Z,11.77
2019-02-27T04:51:17.727Z,8.37
2019-02-27T04:53:47.112Z,8.90
2019-02-27T04:56:16.515Z,8.67
2019-02-27T04:58:45.911Z,7.93
2019-02-27T05:01:15.277Z,6.60
2019-02-27T05:03:44.714Z,9.47
2019-02-27T05:06:14.537Z,6.23
2019-02-27T05:08:45.205Z,8.10
2019-02-27T05:11:14.869Z,7.77
2019-02-27T05:13:44.304Z,9.97
2019-02-27T05:16:14.161Z,4.40
2019-02-27T05:18:44.420Z,7.17
2019-02-27T05:21:13.839Z,5.23
2019-02-27T05:23:43.312Z,4.80
2019-02-27T05:26:12.850Z,4.27
2019-02-27T05:28:42.239Z,6.80
2019-02-27T05:31:11.692Z,12.80
2019-02-27T05:33:41.140Z,5.30
2019-02-27T05:36:10.523Z,3.47
2019-02-27T05:38:41.022Z,5.13
2019-02-27T05:41:11.076Z,4.97
2019-02-27T05:43:40.608Z,5.37
2019-02-27T05:46:09.980Z,3.30
2019-02-27T05:48:39.406Z,6.50
2019-02-27T05:51:10.691Z,5.57
2019-02-27T05:53:39.888Z,8.20
2019-02-27T05:56:09.365Z,12.60
2019-02-27T05:58:38.872Z,16.10
2019-02-27T06:01:08.296Z,13.10
2019-02-27T06:03:37.674Z,14.10
2019-02-27T06:06:11.521Z,18.30
2019-02-27T06:08:38.243Z,7.13
2019-02-27T06:11:07.692Z,12.43
2019-02-27T06:13:37.153Z,6.80
2019-02-27T06:16:08.942Z,6.70
2019-02-27T06:18:37.655Z,6.50
2019-02-27T06:21:07.002Z,8.33
2019-02-27T06:23:37.846Z,11.77
2019-02-27T06:26:07.532Z,7.63
2019-02-27T06:28:36.952Z,4.90
2019-02-27T06:31:06.453Z,14.13
2019-02-27T06:33:35.870Z,5.10
2019-02-27T06:36:07.602Z,7.07
2019-02-27T06:38:36.405Z,11.97
2019-02-27T06:41:05.839Z,9.17
2019-02-27T06:43:35.211Z,9.43
2019-02-27T06:46:04.683Z,8.83
2019-02-27T06:48:34.121Z,10.87
2019-02-27T06:51:03.551Z,11.73
2019-02-27T06:53:33.033Z,16.43
2019-02-27T06:56:03.390Z,10.27
2019-02-27T06:58:33.961Z,10.27
2019-02-27T07:01:03.438Z,9.57
2019-02-27T07:03:33.042Z,11.03
2019-02-27T07:06:02.470Z,14.03
2019-02-27T07:08:31.918Z,8.63
2019-02-27T07:11:10.474Z,15.53
2019-02-27T07:13:32.404Z,15.20
2019-02-27T07:16:01.861Z,17.23
2019-02-27T07:18:31.237Z,14.40
2019-02-27T07:21:00.686Z,9.03
2019-02-27T07:23:30.066Z,11.87
2019-02-27T07:25:59.497Z,11.33
2019-02-27T07:28:28.954Z,12.77
2019-02-27T07:30:58.369Z,12.80
2019-02-27T07:33:27.820Z,10.47
2019-02-27T07:35:57.209Z,7.30
2019-02-27T07:38:26.679Z,14.30
2019-02-27T07:40:56.228Z,9.30
2019-02-27T07:43:25.590Z,13.27
2019-02-27T07:45:54.971Z,17.77
2019-02-27T07:48:24.948Z,9.40
2019-02-27T07:50:54.515Z,7.13
2019-02-27T07:53:25.622Z,12.73
2019-02-27T07:55:55.029Z,14.50
2019-02-27T07:58:24.361Z,22.03
2019-02-27T08:00:53.720Z,11.03
2019-02-27T08:03:23.090Z,8.43
2019-02-27T08:05:52.500Z,10.00
2019-02-27T08:08:23.609Z,19.07
2019-02-27T08:10:53.024Z,55.83
2019-02-27T08:13:22.485Z,67.53
2019-02-27T08:15:51.873Z,82.07
2019-02-27T08:18:29.762Z,63.33
2019-02-27T08:20:54.498Z,95.73
2019-02-27T08:23:23.774Z,231.40
2019-02-27T08:25:53.358Z,24.27
2019-02-27T08:28:22.712Z,8.43
2019-02-27T08:30:52.069Z,12.20
2019-02-27T08:33:21.422Z,13.37
2019-02-27T08:35:50.831Z,7.60
2019-02-27T08:38:20.249Z,8.00
2019-02-27T08:40:49.672Z,9.03
2019-02-27T08:43:19.098Z,8.77
2019-02-27T08:45:48.455Z,9.00
2019-02-27T08:48:18.143Z,10.20
2019-02-27T08:50:47.829Z,10.97
2019-02-27T08:53:17.262Z,15.23
2019-02-27T08:55:46.713Z,15.37
2019-02-27T08:58:17.576Z,16.30
2019-02-27T09:00:48.160Z,15.10
2019-02-27T09:03:20.667Z,17.50
2019-02-27T09:05:51.079Z,16.37
2019-02-27T09:08:19.959Z,33.80
2019-02-27T09:10:49.469Z,17.50
2019-02-27T09:13:18.925Z,19.17
2019-02-27T09:15:48.350Z,28.47
2019-02-27T09:18:17.750Z,24.00
2019-02-27T09:20:47.164Z,22.60
2019-02-27T09:23:18.298Z,49.33
2019-02-27T09:25:47.858Z,28.40
2019-02-27T09:28:17.203Z,27.20
2019-02-27T09:30:46.666Z,28.70
2019-02-27T09:33:17.003Z,30.90
2019-02-27T09:35:47.129Z,26.73
2019-02-27T09:38:16.574Z,34.90
2019-02-27T09:40:45.930Z,33.53
2019-02-27T09:43:15.400Z,36.33
2019-02-27T09:45:46.506Z,35.97
2019-02-27T09:48:16.004Z,34.03
2019-02-27T09:50:48.216Z,37.77
2019-02-27T09:53:17.093Z,39.27
2019-02-27T09:55:46.550Z,50.23
2019-02-27T09:58:15.927Z,40.27
2019-02-27T10:00:51.086Z,50.80
2019-02-27T10:03:21.543Z,41.17
2019-02-27T10:05:51.096Z,44.80
2019-02-27T10:08:20.448Z,74.27
2019-02-27T10:10:49.887Z,44.77
2019-02-27T10:13:19.327Z,41.20
2019-02-27T10:15:48.840Z,43.00
2019-02-27T10:18:18.989Z,44.73
2019-02-27T10:20:49.371Z,41.87
2019-02-27T10:23:18.847Z,42.70
2019-02-27T10:25:49.873Z,44.93
2019-02-27T10:28:19.399Z,43.50
2019-02-27T10:30:50.126Z,37.60
2019-02-27T10:33:19.869Z,41.13
2019-02-27T10:35:49.528Z,38.53
2019-02-27T10:38:18.980Z,41.37
2019-02-27T10:40:48.392Z,38.37
2019-02-27T10:43:17.825Z,41.13
2019-02-27T10:45:49.283Z,38.43
2019-02-27T10:48:18.391Z,39.83
2019-02-27T10:50:47.808Z,43.30
2019-02-27T10:53:17.171Z,45.07
2019-02-27T10:55:49.278Z,39.87
2019-02-27T10:58:17.692Z,42.50
2019-02-27T11:00:48.605Z,43.20
2019-02-27T11:03:18.027Z,47.43
2019-02-27T11:05:52.363Z,39.33
2019-02-27T11:08:18.554Z,40.40
2019-02-27T11:10:48.040Z,37.83
2019-02-27T11:13:17.513Z,36.13
2019-02-27T11:15:47.027Z,38.70
2019-02-27T11:18:16.444Z,44.80
2019-02-27T11:20:45.971Z,42.20
2019-02-27T11:23:15.397Z,38.27
2019-02-27T11:25:44.797Z,43.77
2019-02-27T11:28:14.135Z,37.53
2019-02-27T11:30:43.555Z,34.77
2019-02-27T11:33:24.762Z,38.30
2019-02-27T11:35:45.895Z,33.80
2019-02-27T11:38:15.214Z,39.17
2019-02-27T11:40:44.587Z,37.23
2019-02-27T11:43:14.006Z,37.33
2019-02-27T11:45:43.409Z,38.83
2019-02-27T11:48:12.759Z,43.20
2019-02-27T11:50:42.197Z,42.43
2019-02-27T11:53:11.599Z,41.07
2019-02-27T11:55:40.986Z,42.10
2019-02-27T11:58:10.482Z,41.43
2019-02-27T12:00:39.945Z,44.20
2019-02-27T12:03:11.112Z,41.20
2019-02-27T12:05:40.414Z,39.27
2019-02-27T12:08:11.339Z,47.17
2019-02-27T12:10:40.975Z,44.87
2019-02-27T12:13:10.493Z,50.33
2019-02-27T12:15:43.293Z,51.73
2019-02-27T12:18:10.989Z,51.17
2019-02-27T12:20:40.360Z,48.40
2019-02-27T12:23:10.152Z,46.50
2019-02-27T12:25:40.150Z,45.97
2019-02-27T12:28:10.754Z,46.33
2019-02-27T12:30:40.198Z,41.50
2019-02-27T12:33:09.726Z,52.13
2019-02-27T12:35:39.134Z,44.60
2019-02-27T12:38:08.640Z,52.47
2019-02-27T12:40:38.107Z,51.13
2019-02-27T12:43:07.603Z,52.33
2019-02-27T12:45:37.036Z,48.83
2019-02-27T12:48:06.411Z,49.87
2019-02-27T12:50:35.906Z,49.47
2019-02-27T12:53:05.752Z,51.13
2019-02-27T12:55:36.320Z,49.97
2019-02-27T12:58:05.932Z,52.33
2019-02-27T13:00:35.719Z,56.67
2019-02-27T13:03:08.248Z,50.43
2019-02-27T13:05:36.262Z,50.17
2019-02-27T13:08:05.775Z,49.80
2019-02-27T13:10:35.272Z,47.67
2019-02-27T13:13:04.751Z,49.87
2019-02-27T13:15:34.075Z,55.87
2019-02-27T13:18:03.466Z,46.73
2019-02-27T13:20:33.215Z,51.60
2019-02-27T13:23:05.181Z,44.73
2019-02-27T13:25:33.740Z,53.40
2019-02-27T13:28:03.161Z,52.97
2019-02-27T13:30:32.590Z,50.63
2019-02-27T13:33:02.276Z,54.27
2019-02-27T13:35:31.954Z,47.37
2019-02-27T13:38:01.415Z,45.90
2019-02-27T13:40:35.363Z,46.87
2019-02-27T13:43:02.058Z,52.40
2019-02-27T13:45:31.582Z,47.13
2019-02-27T13:48:04.965Z,49.67
2019-02-27T13:50:32.157Z,47.03
2019-02-27T13:53:01.611Z,53.07
2019-02-27T13:55:31.042Z,61.60
2019-02-27T13:58:03.431Z,56.53
2019-02-27T14:00:31.523Z,63.23
2019-02-27T14:03:00.933Z,57.03
2019-02-27T14:05:34.975Z,54.50
2019-02-27T14:08:01.666Z,82.03
2019-02-27T14:10:31.150Z,67.53
2019-02-27T14:13:00.665Z,59.93
2019-02-27T14:15:31.602Z,45.57
2019-02-27T14:18:01.496Z,42.63
2019-02-27T14:20:30.874Z,47.37
2019-02-27T14:23:19.395Z,44.33
2019-02-27T14:25:48.856Z,45.97
2019-02-27T14:28:20.764Z,47.70
2019-02-27T14:30:49.358Z,81.90
2019-02-27T14:33:19.352Z,55.70
2019-02-27T14:35:49.786Z,54.87
2019-02-27T14:38:21.858Z,52.73
2019-02-27T14:40:50.249Z,52.43
2019-02-27T14:43:19.673Z,47.93
2019-02-27T14:45:50.734Z,43.60
2019-02-27T14:48:21.412Z,46.93
2019-02-27T14:50:51.316Z,58.80
2019-02-27T14:53:20.742Z,41.33
2019-02-27T14:55:50.213Z,45.63
2019-02-27T14:58:24.075Z,58.97
2019-02-27T15:00:50.771Z,60.97
2019-02-27T15:03:20.223Z,49.50
2019-02-27T15:05:49.618Z,54.33
2019-02-27T15:08:19.073Z,52.10
2019-02-27T15:10:48.529Z,65.43
2019-02-27T15:13:17.930Z,46.23
2019-02-27T15:15:47.348Z,51.53
2019-02-27T15:18:16.743Z,62.83
2019-02-27T15:20:46.153Z,52.90
2019-02-27T15:23:15.619Z,47.83
2019-02-27T15:25:45.051Z,45.53
2019-02-27T15:28:14.492Z,48.23
2019-02-27T15:30:46.466Z,48.57
2019-02-27T15:33:16.365Z,53.77
2019-02-27T15:35:46.184Z,46.40
2019-02-27T15:38:15.635Z,53.10
2019-02-27T15:40:45.253Z,47.77
2019-02-27T15:43:17.370Z,43.50
2019-02-27T15:45:47.882Z,50.27
2019-02-27T15:48:17.307Z,48.53
2019-02-27T15:50:46.669Z,52.73
2019-02-27T15:53:16.138Z,47.67
2019-02-27T15:55:45.631Z,52.30
2019-02-27T15:58:15.011Z,53.50
2019-02-27T16:00:44.501Z,60.57
2019-02-27T16:03:13.932Z,53.10
2019-02-27T16:05:43.298Z,61.53
2019-02-27T16:08:12.691Z,61.73
2019-02-27T16:10:43.704Z,59.67
2019-02-27T16:13:13.306Z,58.60
2019-02-27T16:15:44.685Z,57.53
2019-02-27T16:18:13.852Z,51.43
2019-02-27T16:20:43.311Z,54.70
2019-02-27T16:23:12.795Z,59.10
2019-02-27T16:25:42.284Z,54.90
2019-02-27T16:28:14.107Z,57.40
2019-02-27T16:30:42.816Z,54.10
2019-02-27T16:33:12.228Z,57.00
2019-02-27T16:35:42.971Z,69.40
2019-02-27T16:38:13.275Z,68.80
2019-02-27T16:40:42.754Z,86.47
2019-02-27T16:43:13.561Z,62.73
2019-02-27T16:45:43.371Z,61.30
2019-02-27T16:48:12.778Z,57.90
2019-02-27T16:50:42.121Z,64.53
2019-02-27T16:53:16.105Z,76.60
2019-02-27T16:55:42.703Z,66.33
2019-02-27T16:58:12.122Z,71.80
2019-02-27T17:00:41.610Z,55.00
2019-02-27T17:03:13.417Z,70.27
2019-02-27T17:05:43.214Z,61.47
2019-02-27T17:08:14.971Z,177.73
2019-02-27T17:10:44.452Z,188.87
2019-02-27T17:13:15.447Z,161.10
2019-02-27T17:15:45.035Z,114.70
2019-02-27T17:18:14.627Z,84.20
2019-02-27T17:20:46.572Z,82.93
2019-02-27T17:23:15.195Z,87.47
2019-02-27T17:25:44.576Z,75.37
2019-02-27T17:28:14.113Z,77.67
2019-02-27T17:30:43.547Z,75.90
2019-02-27T17:33:12.975Z,72.50
2019-02-27T17:35:42.389Z,73.77
2019-02-27T17:38:13.698Z,81.90
2019-02-27T17:40:43.019Z,79.57
2019-02-27T17:43:12.400Z,85.47
2019-02-27T17:45:44.319Z,83.70
2019-02-27T17:48:13.255Z,80.47
2019-02-27T17:50:42.720Z,89.03
2019-02-27T17:53:12.174Z,71.40
2019-02-27T17:55:42.574Z,75.57
2019-02-27T17:58:12.242Z,76.80
2019-02-27T18:00:43.188Z,69.83
2019-02-27T18:03:12.591Z,69.57
2019-02-27T18:05:42.063Z,68.37
2019-02-27T18:08:15.911Z,62.07
2019-02-27T18:10:42.596Z,70.63
2019-02-27T18:13:11.965Z,67.97
2019-02-27T18:15:41.417Z,63.57
2019-02-27T18:18:10.867Z,62.57
2019-02-27T18:20:40.327Z,60.87
2019-02-27T18:23:09.723Z,57.20
2019-02-27T18:25:42.133Z,58.40
2019-02-27T18:28:10.714Z,58.03
2019-02-27T18:30:40.071Z,61.77
2019-02-27T18:33:13.588Z,53.10
2019-02-27T18:35:40.647Z,56.17
2019-02-27T18:38:10.102Z,61.47
2019-02-27T18:40:42.646Z,54.80
2019-02-27T18:43:10.698Z,49.60
2019-02-27T18:45:40.199Z,51.50
2019-02-27T18:48:10.088Z,52.03
2019-02-27T18:50:40.515Z,52.23
2019-02-27T18:53:13.071Z,59.27
2019-02-27T18:55:41.001Z,56.53
2019-02-27T18:58:10.466Z,54.77
2019-02-27T19:00:40.133Z,60.97
2019-02-27T19:03:09.513Z,56.43
2019-02-27T19:05:41.797Z,60.90
2019-02-27T19:08:10.333Z,58.67
2019-02-27T19:10:42.471Z,57.13
2019-02-27T19:13:11.358Z,54.47
2019-02-27T19:15:46.318Z,57.30
2019-02-27T19:18:15.119Z,53.17
2019-02-27T19:20:44.548Z,59.50
2019-02-27T19:23:17.244Z,52.50
2019-02-27T19:25:45.415Z,57.63
2019-02-27T19:28:15.010Z,50.50
2019-02-27T19:30:44.435Z,51.37
2019-02-27T19:33:14.058Z,51.43
2019-02-27T19:35:44.242Z,54.20
2019-02-27T19:38:13.909Z,52.10
2019-02-27T19:40:43.594Z,59.97
2019-02-27T19:43:13.185Z,68.50
2019-02-27T19:45:43.145Z,73.03
2019-02-27T19:48:12.999Z,73.00
2019-02-27T19:50:46.275Z,95.53
2019-02-27T19:53:14.881Z,108.73
2019-02-27T19:55:44.841Z,97.37
2019-02-27T19:58:18.157Z,82.97
2019-02-27T20:00:48.718Z,94.30
2019-02-27T20:03:18.660Z,96.90
2019-02-27T20:05:50.627Z,101.27
2019-02-27T20:08:20.796Z,77.83
2019-02-27T20:10:51.107Z,65.73
2019-02-27T20:13:21.231Z,55.77
2019-02-27T20:15:51.436Z,50.37
2019-02-27T20:18:23.429Z,44.63
2019-02-27T20:20:53.535Z,45.40
2019-02-27T20:23:25.717Z,41.47
2019-02-27T20:25:56.177Z,46.80
2019-02-27T20:28:29.026Z,47.73
2019-02-27T20:30:59.226Z,47.43
2019-02-27T20:33:29.321Z,50.03
2019-02-27T20:35:59.152Z,45.70
2019-02-27T20:38:29.301Z,44.23
2019-02-27T20:40:59.656Z,49.77
2019-02-27T20:43:30.235Z,48.27
2019-02-27T20:46:00.628Z,51.80
2019-02-27T20:48:32.238Z,53.40
2019-02-27T20:51:02.710Z,56.67
2019-02-27T20:53:33.540Z,58.80
2019-02-27T20:56:03.709Z,57.83
2019-02-27T20:58:34.218Z,55.50
2019-02-27T21:01:09.964Z,53.80
2019-02-27T21:03:36.103Z,51.90
2019-02-27T21:06:06.063Z,44.83
2019-02-27T21:08:36.174Z,43.07
2019-02-27T21:11:06.497Z,39.00
2019-02-27T21:13:35.914Z,38.63
2019-02-27T21:16:09.516Z,38.43
2019-02-27T21:18:37.643Z,38.30
2019-02-27T21:21:07.147Z,38.03
2019-02-27T21:23:36.878Z,31.90
2019-02-27T21:26:06.374Z,30.90
2019-02-27T21:28:35.889Z,36.83
2019-02-27T21:31:05.355Z,30.77
2019-02-27T21:33:34.893Z,34.83
2019-02-27T21:36:04.499Z,39.67
2019-02-27T21:38:33.847Z,35.00
2019-02-27T21:41:03.351Z,38.03
2019-02-27T21:43:32.748Z,34.87
2019-02-27T21:46:02.114Z,35.17
2019-02-27T21:48:31.447Z,34.40
2019-02-27T21:51:00.814Z,31.47
2019-02-27T21:53:30.198Z,26.73
2019-02-27T21:55:59.705Z,31.60
2019-02-27T21:58:31.933Z,25.33
2019-02-27T22:01:00.268Z,23.00
2019-02-27T22:03:29.656Z,21.00
2019-02-27T22:05:58.994Z,22.97
2019-02-27T22:08:28.434Z,25.37
2019-02-27T22:10:57.817Z,25.87
2019-02-27T22:13:29.629Z,27.57
2019-02-27T22:15:58.335Z,25.07
2019-02-27T22:18:27.825Z,21.90
2019-02-27T22:20:59.813Z,24.53
2019-02-27T22:23:34.840Z,21.77
2019-02-27T22:26:04.386Z,25.93
2019-02-27T22:28:34.084Z,20.13
2019-02-27T22:31:06.763Z,20.37
2019-02-27T22:33:34.552Z,25.37
2019-02-27T22:36:03.942Z,20.43
2019-02-27T22:38:34.547Z,28.67
2019-02-27T22:41:04.236Z,28.30
2019-02-27T22:43:35.093Z,22.80
2019-02-27T22:46:04.704Z,24.10
2019-02-27T22:48:34.107Z,31.00
2019-02-27T22:51:03.585Z,34.47
2019-02-27T22:53:33.002Z,36.37
2019-02-27T22:56:02.447Z,33.00
2019-02-27T22:58:31.923Z,35.53
2019-02-27T23:01:09.964Z,31.90
2019-02-27T23:03:54.996Z,26.23
2019-02-27T23:06:25.226Z,26.40
2019-02-27T23:08:55.166Z,22.83
2019-02-27T23:11:24.673Z,22.63
2019-02-27T23:13:54.104Z,30.20
2019-02-27T23:16:23.491Z,24.00
2019-02-27T23:18:53.030Z,27.43
2019-02-27T23:21:22.467Z,30.57
2019-02-27T23:23:51.940Z,25.77
2019-02-27T23:26:21.325Z,27.23
2019-02-27T23:28:50.718Z,31.37
2019-02-27T23:31:23.424Z,29.63
2019-02-27T23:33:51.185Z,30.10
2019-02-27T23:36:21.885Z,29.13
2019-02-27T23:38:51.796Z,28.70
2019-02-27T23:41:23.313Z,25.77
2019-02-27T23:43:52.322Z,24.23
2019-02-27T23:46:21.741Z,23.83
2019-02-27T23:48:51.185Z,29.40
2019-02-27T23:51:20.515Z,32.87
2019-02-27T23:53:49.901Z,36.33
2019-02-27T23:56:20.563Z,35.30
2019-02-27T23:58:50.281Z,38.40
