createdAt,value
2019-01-16T00:00:11.142Z,10.32
2019-01-16T00:02:48.173Z,10.29
2019-01-16T00:05:22.204Z,10.02
2019-01-16T00:08:02.236Z,10.20
2019-01-16T00:10:30.050Z,10.17
2019-01-16T00:13:12.942Z,10.43
2019-01-16T00:15:40.752Z,10.39
2019-01-16T00:18:08.839Z,10.31
2019-01-16T00:20:51.969Z,10.22
2019-01-16T00:23:28.848Z,10.30
2019-01-16T00:26:12.948Z,10.40
2019-01-16T00:28:40.728Z,10.34
2019-01-16T00:31:08.596Z,10.06
2019-01-16T00:33:42.134Z,10.13
2019-01-16T00:36:09.957Z,10.43
2019-01-16T00:38:56.159Z,10.34
2019-01-16T00:41:36.258Z,10.37
2019-01-16T00:44:06.901Z,9.90
2019-01-16T00:46:37.690Z,10.04
2019-01-16T00:49:05.464Z,10.13
2019-01-16T00:51:45.542Z,10.28
2019-01-16T00:54:16.075Z,10.17
2019-01-16T00:56:47.104Z,10.34
2019-01-16T00:59:31.668Z,10.35
2019-01-16T01:02:17.605Z,10.24
2019-01-16T01:04:54.209Z,10.53
2019-01-16T01:07:24.603Z,10.28
2019-01-16T01:09:52.370Z,10.14
2019-01-16T01:12:20.155Z,10.13
2019-01-16T01:14:47.965Z,10.31
2019-01-16T01:17:21.589Z,10.29
2019-01-16T01:20:05.804Z,10.16
2019-01-16T01:22:45.557Z,10.08
2019-01-16T01:25:19.625Z,10.33
2019-01-16T01:27:50.144Z,9.93
2019-01-16T01:30:29.979Z,10.19
2019-01-16T01:33:09.910Z,10.25
2019-01-16T01:35:37.763Z,10.16
2019-01-16T01:38:14.648Z,10.20
2019-01-16T01:40:48.273Z,10.00
2019-01-16T01:43:27.954Z,10.14
2019-01-16T01:46:12.052Z,9.83
2019-01-16T01:48:42.624Z,10.10
2019-01-16T01:51:25.726Z,10.02
2019-01-16T01:53:53.574Z,9.80
2019-01-16T01:56:30.186Z,10.07
2019-01-16T01:59:14.682Z,9.91
2019-01-16T02:01:48.539Z,10.18
2019-01-16T02:04:22.574Z,9.85
2019-01-16T02:06:50.345Z,10.17
2019-01-16T02:09:30.123Z,9.88
2019-01-16T02:12:14.174Z,9.96
2019-01-16T02:14:48.025Z,10.02
2019-01-16T02:17:15.805Z,9.92
2019-01-16T02:19:52.495Z,9.58
2019-01-16T02:22:28.965Z,9.84
2019-01-16T02:25:05.829Z,9.58
2019-01-16T02:27:50.287Z,9.96
2019-01-16T02:30:18.150Z,10.04
2019-01-16T02:32:45.951Z,9.83
2019-01-16T02:35:22.840Z,9.80
2019-01-16T02:37:59.558Z,9.88
2019-01-16T02:40:30.095Z,9.66
2019-01-16T02:43:06.703Z,9.82
2019-01-16T02:45:37.255Z,9.70
2019-01-16T02:48:08.014Z,9.81
2019-01-16T02:50:53.842Z,10.02
2019-01-16T02:53:27.467Z,9.98
2019-01-16T02:56:01.046Z,10.14
2019-01-16T02:58:28.874Z,10.21
2019-01-16T03:00:56.659Z,10.10
2019-01-16T03:03:30.458Z,9.85
2019-01-16T03:06:00.993Z,9.75
2019-01-16T03:08:28.773Z,9.75
2019-01-16T03:10:56.578Z,9.84
2019-01-16T03:13:36.334Z,10.20
2019-01-16T03:16:12.776Z,9.78
2019-01-16T03:18:43.312Z,9.87
2019-01-16T03:21:16.759Z,9.92
2019-01-16T03:23:50.897Z,10.15
2019-01-16T03:26:30.758Z,9.73
2019-01-16T03:29:07.534Z,10.07
2019-01-16T03:31:35.388Z,9.97
2019-01-16T03:34:03.165Z,9.94
2019-01-16T03:36:30.994Z,9.70
2019-01-16T03:39:11.111Z,9.98
2019-01-16T03:41:41.672Z,9.91
2019-01-16T03:44:09.491Z,10.00
2019-01-16T03:46:37.268Z,10.03
2019-01-16T03:49:12.917Z,10.17
2019-01-16T03:51:34.805Z,9.86
2019-01-16T03:54:14.606Z,10.24
2019-01-16T03:56:51.533Z,10.22
2019-01-16T03:59:25.119Z,10.20
2019-01-16T04:02:01.657Z,10.00
2019-01-16T04:04:29.473Z,9.85
2019-01-16T04:07:00.457Z,10.17
2019-01-16T04:09:37.460Z,9.88
2019-01-16T04:12:05.301Z,10.17
2019-01-16T04:14:45.093Z,10.19
2019-01-16T04:17:29.617Z,10.23
2019-01-16T04:20:03.365Z,10.30
2019-01-16T04:22:31.154Z,10.10
2019-01-16T04:25:15.768Z,10.05
2019-01-16T04:27:58.619Z,10.01
2019-01-16T04:30:26.997Z,10.12
2019-01-16T04:33:11.762Z,10.44
2019-01-16T04:35:54.677Z,10.08
2019-01-16T04:38:25.204Z,9.97
2019-01-16T04:40:58.759Z,10.26
2019-01-16T04:43:32.790Z,10.26
2019-01-16T04:46:03.254Z,10.31
2019-01-16T04:48:36.805Z,10.26
2019-01-16T04:51:04.640Z,10.24
2019-01-16T04:53:32.473Z,10.26
2019-01-16T04:56:00.262Z,10.15
2019-01-16T04:58:43.088Z,10.38
2019-01-16T05:01:13.986Z,10.27
2019-01-16T05:03:47.968Z,10.09
2019-01-16T05:06:32.185Z,10.34
2019-01-16T05:08:59.968Z,10.19
2019-01-16T05:11:30.766Z,10.16
2019-01-16T05:13:58.615Z,10.06
2019-01-16T05:16:35.751Z,10.14
2019-01-16T05:19:15.513Z,10.40
2019-01-16T05:21:43.308Z,10.16
2019-01-16T05:24:20.650Z,10.32
2019-01-16T05:26:54.420Z,10.50
2019-01-16T05:29:25.250Z,10.36
2019-01-16T05:31:59.039Z,10.50
2019-01-16T05:34:43.821Z,10.35
2019-01-16T05:37:14.357Z,10.16
2019-01-16T05:39:57.516Z,10.14
2019-01-16T05:42:37.286Z,10.09
2019-01-16T05:45:24.201Z,10.41
2019-01-16T05:47:51.999Z,10.57
2019-01-16T05:50:36.876Z,10.34
2019-01-16T05:53:04.745Z,10.36
2019-01-16T05:55:44.895Z,10.13
2019-01-16T05:58:12.672Z,10.50
2019-01-16T06:00:57.316Z,10.30
2019-01-16T06:03:25.096Z,10.42
2019-01-16T06:05:55.850Z,10.52
2019-01-16T06:08:26.739Z,10.41
2019-01-16T06:10:57.745Z,10.30
2019-01-16T06:13:25.558Z,10.41
2019-01-16T06:16:10.346Z,10.23
2019-01-16T06:18:38.132Z,10.45
2019-01-16T06:21:08.782Z,10.12
2019-01-16T06:23:36.632Z,10.45
2019-01-16T06:26:07.213Z,10.47
2019-01-16T06:28:38.001Z,10.43
2019-01-16T06:31:11.682Z,10.62
2019-01-16T06:33:39.527Z,10.34
2019-01-16T06:36:10.354Z,10.63
2019-01-16T06:38:54.893Z,10.43
2019-01-16T06:41:28.714Z,10.27
2019-01-16T06:43:59.490Z,10.55
2019-01-16T06:46:39.583Z,10.51
2019-01-16T06:49:25.776Z,10.58
2019-01-16T06:52:02.685Z,10.49
2019-01-16T06:54:30.500Z,10.38
2019-01-16T06:57:01.011Z,10.60
2019-01-16T06:59:31.870Z,10.47
2019-01-16T07:02:05.759Z,10.19
2019-01-16T07:04:39.611Z,10.61
2019-01-16T07:07:07.385Z,10.58
2019-01-16T07:09:47.251Z,10.54
2019-01-16T07:12:15.019Z,10.46
2019-01-16T07:14:59.401Z,10.65
2019-01-16T07:17:33.043Z,10.72
2019-01-16T07:20:09.596Z,10.52
2019-01-16T07:22:33.368Z,10.82
2019-01-16T07:25:18.125Z,10.60
2019-01-16T07:27:54.902Z,10.47
2019-01-16T07:30:28.893Z,10.51
2019-01-16T07:33:13.886Z,10.80
2019-01-16T07:35:41.718Z,10.31
2019-01-16T07:38:21.871Z,10.55
2019-01-16T07:40:55.438Z,10.64
2019-01-16T07:43:35.185Z,10.53
2019-01-16T07:46:09.088Z,10.64
2019-01-16T07:48:53.445Z,10.64
2019-01-16T07:51:39.405Z,10.39
2019-01-16T07:54:19.154Z,10.46
2019-01-16T07:56:46.955Z,10.51
2019-01-16T07:59:31.736Z,10.48
2019-01-16T08:02:02.321Z,10.64
2019-01-16T08:04:34.031Z,10.62
2019-01-16T08:07:04.631Z,10.53
2019-01-16T08:09:44.743Z,10.57
2019-01-16T08:12:24.849Z,10.72
2019-01-16T08:14:58.922Z,10.87
2019-01-16T08:17:26.757Z,10.55
2019-01-16T08:20:11.085Z,10.63
2019-01-16T08:22:38.913Z,10.90
2019-01-16T08:25:23.267Z,10.61
2019-01-16T08:27:51.094Z,10.67
2019-01-16T08:30:33.985Z,10.85
2019-01-16T08:33:17.067Z,10.76
2019-01-16T08:35:44.834Z,10.94
2019-01-16T08:38:12.821Z,10.87
2019-01-16T08:40:46.290Z,10.83
2019-01-16T08:43:17.001Z,10.69
2019-01-16T08:46:02.893Z,10.60
2019-01-16T08:48:42.773Z,10.61
2019-01-16T08:51:16.155Z,10.75
2019-01-16T08:53:44.002Z,10.94
2019-01-16T08:56:14.574Z,10.91
2019-01-16T08:58:51.190Z,11.11
2019-01-16T09:01:35.490Z,10.88
2019-01-16T09:04:19.973Z,10.67
2019-01-16T09:06:50.532Z,10.90
2019-01-16T09:09:18.370Z,10.89
2019-01-16T09:11:55.208Z,10.66
2019-01-16T09:14:23.042Z,10.91
2019-01-16T09:16:50.837Z,10.90
2019-01-16T09:19:18.656Z,10.91
2019-01-16T09:22:01.622Z,11.07
2019-01-16T09:24:41.087Z,10.93
2019-01-16T09:27:25.537Z,11.10
2019-01-16T09:30:10.121Z,10.98
2019-01-16T09:32:50.056Z,11.03
2019-01-16T09:35:23.804Z,11.03
2019-01-16T09:37:51.616Z,10.93
2019-01-16T09:40:37.859Z,10.76
2019-01-16T09:43:14.739Z,10.70
2019-01-16T09:45:57.913Z,10.99
2019-01-16T09:48:25.723Z,11.04
2019-01-16T09:50:54.115Z,11.03
2019-01-16T09:53:27.995Z,10.86
2019-01-16T09:56:10.553Z,10.99
2019-01-16T09:58:47.175Z,11.03
2019-01-16T10:01:14.989Z,11.00
2019-01-16T10:03:55.181Z,11.03
2019-01-16T10:06:25.938Z,11.13
2019-01-16T10:08:53.793Z,11.18
2019-01-16T10:11:21.619Z,11.21
2019-01-16T10:13:49.410Z,11.18
2019-01-16T10:16:17.223Z,10.98
2019-01-16T10:18:48.055Z,10.98
2019-01-16T10:21:31.126Z,10.91
2019-01-16T10:23:58.924Z,10.78
2019-01-16T10:26:43.429Z,10.82
2019-01-16T10:29:26.279Z,11.18
2019-01-16T10:31:54.106Z,11.28
2019-01-16T10:34:38.750Z,11.26
2019-01-16T10:37:23.294Z,11.01
2019-01-16T10:39:53.797Z,11.08
2019-01-16T10:42:24.100Z,10.85
2019-01-16T10:44:51.933Z,10.93
2019-01-16T10:47:19.711Z,11.16
2019-01-16T10:50:05.980Z,11.14
2019-01-16T10:52:39.539Z,11.28
2019-01-16T10:55:07.357Z,11.17
2019-01-16T10:57:41.440Z,11.37
2019-01-16T11:00:18.269Z,11.21
2019-01-16T11:02:58.277Z,11.61
2019-01-16T11:05:42.876Z,11.12
2019-01-16T11:08:10.652Z,11.38
2019-01-16T11:10:41.668Z,11.49
2019-01-16T11:13:15.269Z,11.65
2019-01-16T11:15:43.046Z,11.32
2019-01-16T11:18:14.080Z,11.60
2019-01-16T11:20:57.262Z,11.65
2019-01-16T11:23:31.076Z,11.53
2019-01-16T11:26:01.430Z,11.43
2019-01-16T11:28:44.087Z,11.60
2019-01-16T11:31:17.919Z,11.47
2019-01-16T11:34:02.517Z,11.47
2019-01-16T11:36:33.059Z,11.13
2019-01-16T11:39:19.367Z,11.30
2019-01-16T11:41:49.939Z,11.39
2019-01-16T11:44:17.728Z,11.16
2019-01-16T11:46:48.304Z,11.44
2019-01-16T11:49:16.152Z,11.44
2019-01-16T11:51:53.161Z,11.35
2019-01-16T11:54:29.932Z,11.38
2019-01-16T11:57:04.048Z,11.04
2019-01-16T11:59:41.162Z,11.13
2019-01-16T12:02:08.972Z,11.26
2019-01-16T12:04:51.896Z,11.23
2019-01-16T12:07:34.780Z,11.27
2019-01-16T12:10:05.448Z,11.31
2019-01-16T12:12:36.060Z,11.53
2019-01-16T12:15:20.277Z,11.44
2019-01-16T12:18:03.226Z,11.60
2019-01-16T12:20:34.046Z,11.71
2019-01-16T12:23:01.817Z,11.45
2019-01-16T12:25:33.490Z,11.62
2019-01-16T12:28:04.235Z,11.48
2019-01-16T12:30:34.820Z,11.65
2019-01-16T12:33:02.638Z,11.50
2019-01-16T12:35:39.487Z,11.43
2019-01-16T12:38:13.452Z,11.53
2019-01-16T12:40:57.825Z,11.47
2019-01-16T12:43:28.411Z,11.57
2019-01-16T12:46:14.379Z,11.49
2019-01-16T12:48:44.831Z,11.60
2019-01-16T12:51:18.534Z,11.62
2019-01-16T12:53:58.673Z,11.69
2019-01-16T12:56:32.269Z,11.78
2019-01-16T12:59:06.023Z,11.79
2019-01-16T13:01:50.454Z,11.59
2019-01-16T13:04:36.373Z,11.61
2019-01-16T13:07:04.166Z,11.51
2019-01-16T13:09:34.697Z,11.54
2019-01-16T13:12:14.520Z,11.31
2019-01-16T13:14:42.634Z,11.40
2019-01-16T13:17:19.714Z,11.31
2019-01-16T13:19:47.574Z,11.51
2019-01-16T13:22:18.140Z,11.41
2019-01-16T13:24:55.250Z,11.47
2019-01-16T13:27:39.769Z,11.22
2019-01-16T13:30:10.956Z,11.22
2019-01-16T13:32:44.519Z,11.46
2019-01-16T13:35:21.302Z,11.18
2019-01-16T13:38:06.036Z,11.00
2019-01-16T13:40:42.918Z,11.14
2019-01-16T13:43:19.727Z,10.98
2019-01-16T13:45:53.744Z,11.08
2019-01-16T13:48:21.563Z,11.11
2019-01-16T13:51:05.814Z,11.42
2019-01-16T13:53:48.734Z,11.39
2019-01-16T13:56:31.369Z,11.28
2019-01-16T13:59:15.832Z,10.93
2019-01-16T14:01:52.616Z,10.98
2019-01-16T14:04:29.627Z,11.09
2019-01-16T14:06:57.402Z,11.31
2019-01-16T14:09:28.166Z,11.01
2019-01-16T14:11:55.993Z,11.21
2019-01-16T14:14:40.632Z,10.98
2019-01-16T14:17:25.084Z,11.25
2019-01-16T14:20:11.041Z,11.28
2019-01-16T14:22:54.121Z,11.12
2019-01-16T14:25:24.819Z,11.35
2019-01-16T14:28:18.399Z,11.50
2019-01-16T14:31:01.250Z,11.35
2019-01-16T14:33:29.063Z,11.21
2019-01-16T14:36:08.857Z,11.21
2019-01-16T14:38:36.671Z,11.00
2019-01-16T14:41:10.426Z,11.36
2019-01-16T14:43:44.465Z,11.26
2019-01-16T14:46:12.278Z,10.94
2019-01-16T14:48:40.110Z,10.91
2019-01-16T14:51:10.413Z,10.91
2019-01-16T14:53:47.016Z,10.68
2019-01-16T14:56:31.332Z,10.98
2019-01-16T14:59:11.246Z,10.94
2019-01-16T15:01:55.764Z,10.87
2019-01-16T15:04:23.636Z,10.72
2019-01-16T15:06:54.012Z,10.66
2019-01-16T15:09:21.792Z,10.86
2019-01-16T15:11:55.704Z,10.28
2019-01-16T15:14:41.833Z,10.53
2019-01-16T15:17:21.793Z,10.59
2019-01-16T15:19:55.494Z,10.11
2019-01-16T15:22:35.642Z,10.33
2019-01-16T15:25:09.629Z,10.36
2019-01-16T15:27:37.448Z,10.21
2019-01-16T15:30:23.989Z,10.38
2019-01-16T15:33:00.896Z,10.39
2019-01-16T15:35:43.812Z,10.30
2019-01-16T15:38:26.985Z,10.45
2019-01-16T15:40:57.560Z,10.39
2019-01-16T15:43:28.175Z,10.15
2019-01-16T15:46:04.871Z,10.15
2019-01-16T15:48:49.458Z,10.03
2019-01-16T15:51:32.355Z,9.84
2019-01-16T15:54:00.168Z,9.79
2019-01-16T15:56:33.712Z,9.94
2019-01-16T15:59:04.556Z,9.87
2019-01-16T16:01:32.335Z,10.13
2019-01-16T16:04:05.893Z,9.98
2019-01-16T16:06:33.749Z,9.80
2019-01-16T16:09:04.244Z,9.96
2019-01-16T16:11:44.083Z,9.98
2019-01-16T16:14:18.013Z,9.47
2019-01-16T16:16:51.577Z,9.78
2019-01-16T16:19:28.139Z,10.04
2019-01-16T16:22:08.046Z,9.93
2019-01-16T16:24:35.914Z,9.86
2019-01-16T16:27:12.943Z,9.93
2019-01-16T16:29:57.444Z,9.98
2019-01-16T16:32:25.249Z,10.00
2019-01-16T16:34:53.076Z,10.25
2019-01-16T16:37:36.067Z,10.21
2019-01-16T16:40:10.062Z,9.81
2019-01-16T16:42:37.875Z,10.08
2019-01-16T16:45:24.266Z,9.76
2019-01-16T16:47:55.068Z,9.88
2019-01-16T16:50:38.126Z,9.91
2019-01-16T16:53:22.594Z,9.73
2019-01-16T16:55:53.118Z,9.52
2019-01-16T16:58:39.308Z,9.58
2019-01-16T17:01:07.144Z,9.64
2019-01-16T17:03:40.844Z,9.45
2019-01-16T17:06:17.815Z,9.51
2019-01-16T17:08:45.650Z,9.69
2019-01-16T17:11:30.349Z,9.65
2019-01-16T17:14:14.797Z,9.82
2019-01-16T17:16:54.704Z,9.60
2019-01-16T17:19:37.815Z,9.47
2019-01-16T17:22:18.032Z,9.59
2019-01-16T17:24:57.900Z,9.48
2019-01-16T17:27:31.979Z,9.32
2019-01-16T17:29:59.776Z,9.49
2019-01-16T17:32:45.974Z,9.48
2019-01-16T17:35:16.541Z,9.39
2019-01-16T17:38:01.035Z,9.36
2019-01-16T17:40:37.818Z,9.41
2019-01-16T17:43:05.634Z,9.26
2019-01-16T17:45:42.404Z,9.54
2019-01-16T17:48:15.983Z,9.23
2019-01-16T17:50:43.808Z,9.13
2019-01-16T17:53:29.529Z,9.27
2019-01-16T17:56:12.788Z,9.32
2019-01-16T17:58:52.709Z,9.25
2019-01-16T18:01:23.108Z,8.70
2019-01-16T18:04:03.053Z,9.27
2019-01-16T18:06:40.120Z,9.49
2019-01-16T18:09:13.716Z,9.22
2019-01-16T18:11:44.387Z,9.35
2019-01-16T18:14:12.351Z,9.69
2019-01-16T18:16:46.174Z,9.36
2019-01-16T18:19:14.029Z,9.31
2019-01-16T18:21:56.924Z,9.44
2019-01-16T18:24:27.512Z,9.32
2019-01-16T18:27:07.288Z,9.28
2019-01-16T18:29:44.169Z,9.13
2019-01-16T18:32:21.167Z,9.27
2019-01-16T18:34:51.775Z,9.31
2019-01-16T18:37:19.607Z,9.34
2019-01-16T18:39:53.425Z,9.11
2019-01-16T18:42:33.070Z,9.36
2019-01-16T18:45:02.788Z,9.25
2019-01-16T18:47:30.687Z,9.19
2019-01-16T18:50:16.688Z,9.30
2019-01-16T18:52:44.553Z,9.19
2019-01-16T18:55:12.464Z,8.85
2019-01-16T18:57:52.124Z,9.08
2019-01-16T19:00:36.566Z,8.96
2019-01-16T19:03:22.532Z,8.82
2019-01-16T19:05:50.405Z,8.88
2019-01-16T19:08:36.425Z,9.09
2019-01-16T19:11:07.185Z,9.05
2019-01-16T19:13:35.024Z,9.04
2019-01-16T19:16:05.949Z,8.58
2019-01-16T19:18:50.205Z,8.40
2019-01-16T19:21:23.788Z,8.70
2019-01-16T19:23:51.653Z,9.04
2019-01-16T19:26:31.600Z,8.76
2019-01-16T19:29:08.640Z,9.04
2019-01-16T19:31:36.424Z,8.95
2019-01-16T19:34:16.211Z,8.75
2019-01-16T19:36:46.972Z,8.94
2019-01-16T19:39:17.808Z,8.74
2019-01-16T19:42:02.416Z,8.56
2019-01-16T19:44:32.970Z,8.63
2019-01-16T19:47:03.659Z,8.66
2019-01-16T19:49:37.503Z,8.67
2019-01-16T19:52:05.293Z,8.48
2019-01-16T19:54:33.118Z,8.92
2019-01-16T19:57:19.229Z,8.45
2019-01-16T20:00:02.481Z,8.57
2019-01-16T20:02:45.367Z,8.81
2019-01-16T20:05:25.159Z,8.67
2019-01-16T20:07:52.981Z,8.67
2019-01-16T20:10:39.266Z,8.42
2019-01-16T20:13:09.827Z,8.57
2019-01-16T20:15:46.611Z,8.59
2019-01-16T20:18:26.735Z,8.57
2019-01-16T20:21:12.785Z,8.65
2019-01-16T20:23:43.273Z,8.59
2019-01-16T20:26:16.818Z,8.74
2019-01-16T20:28:47.277Z,8.68
2019-01-16T20:31:30.462Z,8.90
2019-01-16T20:33:58.416Z,8.81
2019-01-16T20:36:43.087Z,8.58
2019-01-16T20:39:13.766Z,8.80
2019-01-16T20:41:50.605Z,8.98
2019-01-16T20:44:18.604Z,8.81
2019-01-16T20:46:52.226Z,8.83
2019-01-16T20:49:23.026Z,8.72
2019-01-16T20:51:50.980Z,8.64
2019-01-16T20:54:31.030Z,8.82
2019-01-16T20:56:58.904Z,8.85
2019-01-16T20:59:38.593Z,8.90
2019-01-16T21:02:15.331Z,8.63
2019-01-16T21:05:00.024Z,8.77
2019-01-16T21:07:34.913Z,8.53
2019-01-16T21:10:05.464Z,8.38
2019-01-16T21:12:48.376Z,8.47
2019-01-16T21:15:19.149Z,8.89
2019-01-16T21:17:49.981Z,8.61
2019-01-16T21:20:34.353Z,8.50
2019-01-16T21:23:04.923Z,8.47
2019-01-16T21:25:32.962Z,8.57
2019-01-16T21:28:06.850Z,8.92
2019-01-16T21:30:51.243Z,8.75
2019-01-16T21:33:27.921Z,8.60
2019-01-16T21:36:01.498Z,8.80
2019-01-16T21:38:29.447Z,8.39
2019-01-16T21:41:03.361Z,8.52
2019-01-16T21:43:31.187Z,8.40
2019-01-16T21:46:11.047Z,8.62
2019-01-16T21:48:51.193Z,8.77
2019-01-16T21:51:25.010Z,8.54
2019-01-16T21:53:55.617Z,8.50
2019-01-16T21:56:29.469Z,8.65
2019-01-16T21:59:03.062Z,8.47
2019-01-16T22:01:33.905Z,8.49
2019-01-16T22:04:18.406Z,8.33
2019-01-16T22:06:46.228Z,8.69
2019-01-16T22:09:19.919Z,8.59
2019-01-16T22:11:47.828Z,8.49
2019-01-16T22:14:33.699Z,8.53
2019-01-16T22:17:10.516Z,8.95
2019-01-16T22:19:45.819Z,8.78
2019-01-16T22:22:30.592Z,8.73
2019-01-16T22:24:58.460Z,9.08
2019-01-16T22:27:29.549Z,8.77
2019-01-16T22:29:57.354Z,8.90
2019-01-16T22:32:31.669Z,8.80
2019-01-16T22:35:02.504Z,8.80
2019-01-16T22:37:30.982Z,8.54
2019-01-16T22:39:58.942Z,8.61
2019-01-16T22:42:38.110Z,8.57
2019-01-16T22:45:12.609Z,8.43
2019-01-16T22:47:52.820Z,8.43
2019-01-16T22:50:27.029Z,8.52
2019-01-16T22:53:00.904Z,8.62
2019-01-16T22:55:43.735Z,8.72
2019-01-16T22:58:11.566Z,8.59
2019-01-16T23:00:39.693Z,8.78
2019-01-16T23:03:13.664Z,8.63
2019-01-16T23:05:41.475Z,8.45
2019-01-16T23:08:09.269Z,8.62
2019-01-16T23:10:39.817Z,8.47
2019-01-16T23:13:24.418Z,8.53
2019-01-16T23:15:52.250Z,8.10
2019-01-16T23:18:28.956Z,8.40
2019-01-16T23:20:56.863Z,8.13
2019-01-16T23:23:41.715Z,8.30
2019-01-16T23:26:09.579Z,8.22
2019-01-16T23:28:43.679Z,8.27
2019-01-16T23:31:14.559Z,8.14
2019-01-16T23:33:48.113Z,8.62
2019-01-16T23:36:16.327Z,8.65
2019-01-16T23:38:47.234Z,8.72
2019-01-16T23:41:33.255Z,8.70
2019-01-16T23:44:09.967Z,8.66
2019-01-16T23:46:46.920Z,8.34
2019-01-16T23:49:14.701Z,8.74
2019-01-16T23:51:45.302Z,8.40
2019-01-16T23:54:13.185Z,8.58
2019-01-16T23:56:43.778Z,8.68
2019-01-16T23:59:14.816Z,8.87
