createdAt,value
2022-11-05T00:03:40.360Z,8.6
2022-11-05T00:09:53.178Z,8.6
2022-11-05T00:16:02.330Z,8.4
2022-11-05T00:21:55.169Z,8.4
2022-11-05T00:28:00.060Z,8.3
2022-11-05T00:33:44.792Z,8.4
2022-11-05T00:39:53.644Z,8.4
2022-11-05T00:45:59.446Z,8.4
2022-11-05T00:51:46.990Z,8.4
2022-11-05T00:57:43.001Z,8.3
2022-11-05T01:03:59.039Z,8.3
2022-11-05T01:09:57.930Z,8.3
2022-11-05T01:18:36.336Z,8.2
2022-11-05T01:24:36.240Z,8.1
2022-11-05T01:30:41.575Z,8
2022-11-05T01:36:36.345Z,8
2022-11-05T01:42:36.460Z,8
2022-11-05T01:48:36.038Z,7.9
2022-11-05T01:54:36.699Z,7.9
2022-11-05T02:00:49.352Z,7.9
2022-11-05T02:06:36.315Z,7.9
2022-11-05T02:12:36.322Z,7.8
2022-11-05T02:18:36.059Z,7.7
2022-11-05T02:24:35.824Z,7.7
2022-11-05T02:30:35.811Z,7.7
2022-11-05T02:36:35.915Z,7.7
2022-11-05T02:42:36.233Z,7.7
2022-11-05T02:48:35.945Z,7.4
2022-11-05T02:54:36.117Z,7.4
2022-11-05T03:00:43.574Z,7.4
2022-11-05T03:06:36.091Z,7.4
2022-11-05T03:12:35.981Z,7.5
2022-11-05T03:18:36.013Z,7.5
2022-11-05T03:24:36.239Z,7.6
2022-11-05T03:30:55.284Z,7.6
2022-11-05T03:36:58.566Z,7.6
2022-11-05T03:42:55.565Z,7.6
2022-11-05T03:48:48.289Z,7.7
2022-11-05T03:54:39.870Z,7.7
2022-11-05T04:00:51.659Z,7.7
2022-11-05T04:06:37.729Z,7.7
2022-11-05T04:12:42.282Z,7.7
2022-11-05T04:18:52.538Z,7.7
2022-11-05T04:24:45.563Z,7.8
2022-11-05T04:31:05.475Z,7.7
2022-11-05T04:36:49.563Z,7.7
2022-11-05T04:42:41.803Z,7.6
2022-11-05T04:48:59.077Z,7.4
2022-11-05T04:54:52.644Z,7.5
2022-11-05T05:01:05.725Z,7.4
2022-11-05T05:07:01.433Z,7.3
2022-11-05T05:12:40.686Z,7.2
2022-11-05T05:18:47.522Z,7.2
2022-11-05T05:24:48.593Z,7.1
2022-11-05T05:30:58.775Z,7.1
2022-11-05T05:36:47.431Z,7
2022-11-05T05:42:53.859Z,7
2022-11-05T05:48:46.714Z,7
2022-11-05T05:54:44.729Z,7
2022-11-05T06:01:19.363Z,7
2022-11-05T06:06:57.659Z,7
2022-11-05T06:12:52.944Z,7
2022-11-05T06:18:47.907Z,7
2022-11-05T06:24:44.925Z,7
2022-11-05T06:30:54.331Z,7
2022-11-05T06:36:57.272Z,7
2022-11-05T06:42:40.169Z,6.9
2022-11-05T06:48:39.915Z,6.9
2022-11-05T06:54:39.326Z,6.9
2022-11-05T07:01:03.581Z,6.9
2022-11-05T07:07:10.660Z,6.9
2022-11-05T07:12:55.045Z,6.9
2022-11-05T07:18:56.272Z,6.9
2022-11-05T07:24:50.704Z,7
2022-11-05T07:31:04.393Z,7
2022-11-05T07:36:42.324Z,7
2022-11-05T07:42:49.981Z,7.1
2022-11-05T07:48:48.941Z,7.1
2022-11-05T07:54:54.551Z,7.1
2022-11-05T08:00:57.132Z,7.3
2022-11-05T08:06:50.674Z,7.3
2022-11-05T08:12:44.335Z,7.3
2022-11-05T08:18:41.835Z,7.5
2022-11-05T08:24:41.859Z,7.5
2022-11-05T08:30:55.200Z,7.5
2022-11-05T08:36:51.444Z,7.6
2022-11-05T08:42:42.566Z,7.7
2022-11-05T08:48:58.251Z,7.8
2022-11-05T08:54:48.082Z,7.8
2022-11-05T09:01:03.382Z,7.9
2022-11-05T09:07:03.658Z,7.9
2022-11-05T09:12:55.077Z,7.8
2022-11-05T09:18:56.521Z,8
2022-11-05T09:25:06.561Z,8
2022-11-05T09:30:57.971Z,8
2022-11-05T09:36:55.119Z,8.1
2022-11-05T09:42:52.775Z,8.1
2022-11-05T09:48:49.228Z,8.1
2022-11-05T09:54:53.979Z,8.2
2022-11-05T10:01:13.968Z,8.3
2022-11-05T10:06:54.020Z,8.4
2022-11-05T10:12:39.068Z,8.4
2022-11-05T10:18:40.412Z,8.4
2022-11-05T10:24:43.927Z,8.5
2022-11-05T10:30:58.045Z,8.6
2022-11-05T10:36:56.085Z,8.2
2022-11-05T10:42:49.153Z,8.4
2022-11-05T10:48:43.401Z,8.5
2022-11-05T10:54:43.602Z,8.1
2022-11-05T11:00:56.400Z,7.7
2022-11-05T11:06:41.979Z,7.7
2022-11-05T11:12:40.999Z,7.9
2022-11-05T11:18:42.420Z,7.8
2022-11-05T11:24:38.499Z,7.8
2022-11-05T11:31:00.230Z,7.8
2022-11-05T11:36:55.803Z,7.7
2022-11-05T11:42:40.653Z,7.4
2022-11-05T11:48:46.619Z,7.3
2022-11-05T11:54:46.471Z,7.4
2022-11-05T12:00:58.604Z,7.5
2022-11-05T12:06:36.589Z,7.4
2022-11-05T12:12:36.326Z,7.7
2022-11-05T12:18:37.135Z,7.5
2022-11-05T12:24:36.399Z,7.5
2022-11-05T12:30:43.733Z,7.4
2022-11-05T12:36:37.934Z,7.4
2022-11-05T12:42:39.409Z,7.4
2022-11-05T12:48:37.536Z,7.4
2022-11-05T12:54:36.288Z,7.1
2022-11-05T13:01:01.397Z,7.1
2022-11-05T13:06:38.622Z,7.3
2022-11-05T13:12:38.806Z,7.3
2022-11-05T13:18:41.900Z,7.2
2022-11-05T13:24:47.379Z,7.1
2022-11-05T13:30:57.210Z,7.2
2022-11-05T13:36:43.723Z,7.1
2022-11-05T13:42:41.946Z,7.2
2022-11-05T13:48:38.087Z,7.2
2022-11-05T14:00:36.289Z,7.2
2022-11-05T14:06:36.581Z,6.9
2022-11-05T14:12:36.851Z,6.9
2022-11-05T14:18:36.448Z,7
2022-11-05T14:24:36.133Z,7
2022-11-05T14:30:40.808Z,7.1
2022-11-05T14:36:36.240Z,7.2
2022-11-05T14:42:36.269Z,7.1
2022-11-05T14:48:36.801Z,7.1
2022-11-05T14:54:36.263Z,7.2
2022-11-05T15:00:37.813Z,7.2
2022-11-05T15:06:36.309Z,7.1
2022-11-05T15:12:36.304Z,7.2
2022-11-05T15:18:36.249Z,7.2
2022-11-05T15:24:36.629Z,7.3
2022-11-05T15:30:40.282Z,7.3
2022-11-05T15:36:36.879Z,7.2
2022-11-05T15:42:36.545Z,7.2
2022-11-05T15:48:36.468Z,7.3
2022-11-05T15:54:36.961Z,7.2
2022-11-05T16:00:38.873Z,7.2
2022-11-05T16:06:36.432Z,7.2
2022-11-05T16:12:36.713Z,7.2
2022-11-05T16:18:36.296Z,7.2
2022-11-05T16:24:36.755Z,7.2
2022-11-05T16:30:44.775Z,7.2
2022-11-05T16:36:37.729Z,7.1
2022-11-05T16:42:37.037Z,7.1
2022-11-05T16:48:36.551Z,7.1
2022-11-05T16:54:36.645Z,7.1
2022-11-05T17:00:55.613Z,7.1
2022-11-05T17:06:36.787Z,7
2022-11-05T17:12:36.468Z,7.1
2022-11-05T17:18:36.950Z,7
2022-11-05T17:24:36.462Z,7.1
2022-11-05T17:30:55.714Z,7
2022-11-05T17:36:36.554Z,7
2022-11-05T17:42:36.867Z,7
2022-11-05T17:48:36.725Z,7
2022-11-05T17:54:36.865Z,7
2022-11-05T18:00:45.361Z,7
2022-11-05T18:06:36.773Z,7
2022-11-05T18:12:36.859Z,7
2022-11-05T18:18:37.285Z,7.1
2022-11-05T18:24:36.932Z,7
2022-11-05T18:30:42.889Z,7.1
2022-11-05T18:36:36.698Z,7.1
2022-11-05T18:42:36.610Z,7.1
2022-11-05T18:48:37.050Z,7.2
2022-11-05T18:54:37.425Z,7.2
2022-11-05T19:00:52.690Z,7.2
2022-11-05T19:06:36.922Z,7.2
2022-11-05T19:12:36.531Z,7.3
2022-11-05T19:18:37.689Z,7.3
2022-11-05T19:24:36.652Z,7.2
2022-11-05T19:30:56.768Z,7.2
2022-11-05T19:36:36.688Z,7.3
2022-11-05T19:42:36.724Z,7.3
2022-11-05T19:48:37.294Z,7.3
2022-11-05T19:54:36.872Z,7.3
2022-11-05T20:00:52.655Z,7.3
2022-11-05T20:06:36.789Z,7.3
2022-11-05T20:12:37.555Z,7.3
2022-11-05T20:18:37.496Z,7.4
2022-11-05T20:24:36.623Z,7.4
2022-11-05T20:30:45.015Z,7.4
2022-11-05T20:36:36.838Z,7.4
2022-11-05T20:42:36.739Z,7.4
2022-11-05T20:48:37.121Z,7.4
2022-11-05T20:54:37.090Z,7.4
2022-11-05T21:00:55.009Z,7.4
2022-11-05T21:06:37.377Z,7.4
2022-11-05T21:12:36.873Z,7.4
2022-11-05T21:18:37.297Z,7.4
2022-11-05T21:24:36.764Z,7.3
2022-11-05T21:30:52.173Z,7.4
2022-11-05T21:36:36.929Z,7.4
2022-11-05T21:42:36.855Z,7.3
2022-11-05T21:48:37.752Z,7.4
2022-11-05T21:54:36.736Z,7.4
2022-11-05T22:00:46.468Z,7.4
2022-11-05T22:06:36.915Z,7.4
2022-11-05T22:12:36.747Z,7.4
2022-11-05T22:18:36.988Z,7.3
2022-11-05T22:24:36.753Z,7.3
2022-11-05T22:30:55.981Z,7.3
2022-11-05T22:36:36.645Z,7.3
2022-11-05T22:42:37.473Z,7.3
2022-11-05T22:48:37.685Z,7.3
2022-11-05T22:54:39.446Z,7.2
2022-11-05T23:00:51.755Z,7.2
2022-11-05T23:06:36.668Z,7.2
2022-11-05T23:12:36.360Z,7.2
2022-11-05T23:18:36.558Z,7.2
2022-11-05T23:24:36.584Z,7.1
2022-11-05T23:30:51.673Z,7.1
2022-11-05T23:36:37.094Z,7.1
2022-11-05T23:42:36.604Z,7.1
2022-11-05T23:48:36.580Z,7.1
2022-11-05T23:54:36.890Z,7.2
