createdAt,value
2018-11-27T00:01:14.982Z,16.57
2018-11-27T00:03:49.262Z,15.97
2018-11-27T00:06:21.521Z,16.10
2018-11-27T00:08:54.448Z,17.53
2018-11-27T00:11:26.540Z,16.27
2018-11-27T00:13:55.300Z,17.53
2018-11-27T00:16:35.864Z,16.20
2018-11-27T00:19:09.591Z,16.03
2018-11-27T00:21:39.422Z,15.33
2018-11-27T00:24:11.776Z,16.97
2018-11-27T00:26:40.427Z,17.17
2018-11-27T00:29:09.747Z,15.07
2018-11-27T00:31:44.437Z,16.60
2018-11-27T00:34:13.094Z,15.30
2018-11-27T00:36:47.638Z,16.47
2018-11-27T00:39:21.898Z,16.70
2018-11-27T00:41:50.667Z,16.33
2018-11-27T00:44:19.319Z,16.37
2018-11-27T00:46:50.062Z,16.23
2018-11-27T00:49:24.999Z,16.63
2018-11-27T00:52:03.569Z,16.20
2018-11-27T00:54:37.493Z,17.07
2018-11-27T00:57:09.397Z,16.70
2018-11-27T00:59:46.396Z,16.50
2018-11-27T01:02:14.913Z,17.03
2018-11-27T01:04:43.667Z,16.37
2018-11-27T01:07:18.971Z,16.90
2018-11-27T01:09:47.497Z,15.93
2018-11-27T01:12:16.168Z,16.53
2018-11-27T01:14:44.870Z,16.47
2018-11-27T01:17:13.472Z,17.10
2018-11-27T01:19:58.886Z,17.03
2018-11-27T01:22:30.622Z,16.10
2018-11-27T01:25:00.386Z,17.27
2018-11-27T01:27:32.120Z,18.23
2018-11-27T01:30:00.748Z,16.17
2018-11-27T01:32:29.377Z,16.13
2018-11-27T01:34:58.797Z,17.17
2018-11-27T01:37:27.540Z,16.27
2018-11-27T01:39:56.264Z,16.33
2018-11-27T01:42:31.298Z,15.60
2018-11-27T01:45:07.215Z,17.17
2018-11-27T01:47:35.820Z,16.67
2018-11-27T01:50:07.613Z,16.73
2018-11-27T01:52:38.304Z,16.67
2018-11-27T01:55:13.920Z,16.90
2018-11-27T01:57:47.892Z,17.20
2018-11-27T02:00:25.305Z,17.00
2018-11-27T02:03:00.473Z,17.70
2018-11-27T02:05:29.844Z,17.40
2018-11-27T02:07:58.457Z,16.40
2018-11-27T02:10:30.000Z,16.80
2018-11-27T02:13:01.376Z,16.80
2018-11-27T02:15:29.571Z,17.07
2018-11-27T02:18:01.428Z,17.27
2018-11-27T02:20:43.584Z,17.77
2018-11-27T02:23:14.304Z,15.97
2018-11-27T02:25:43.111Z,16.47
2018-11-27T02:28:11.693Z,16.57
2018-11-27T02:30:40.432Z,16.37
2018-11-27T02:33:14.062Z,15.97
2018-11-27T02:35:42.634Z,17.43
2018-11-27T02:38:16.996Z,17.37
2018-11-27T02:40:49.130Z,16.40
2018-11-27T02:43:18.022Z,16.20
2018-11-27T02:45:47.776Z,15.43
2018-11-27T02:48:16.481Z,17.43
2018-11-27T02:50:51.863Z,16.57
2018-11-27T02:53:24.025Z,16.30
2018-11-27T02:55:55.984Z,15.73
2018-11-27T02:58:25.520Z,16.23
2018-11-27T03:00:54.955Z,17.30
2018-11-27T03:03:23.772Z,16.33
2018-11-27T03:06:08.375Z,16.67
2018-11-27T03:08:37.316Z,16.00
2018-11-27T03:11:06.239Z,16.40
2018-11-27T03:13:34.903Z,16.60
2018-11-27T03:16:10.339Z,16.37
2018-11-27T03:18:39.255Z,16.30
2018-11-27T03:21:08.049Z,17.50
2018-11-27T03:23:37.811Z,17.20
2018-11-27T03:26:06.732Z,17.67
2018-11-27T03:28:47.857Z,16.70
2018-11-27T03:31:16.577Z,16.53
2018-11-27T03:33:45.304Z,17.60
2018-11-27T03:36:30.669Z,16.77
2018-11-27T03:39:00.375Z,16.37
2018-11-27T03:41:33.103Z,17.03
2018-11-27T03:44:14.459Z,18.47
2018-11-27T03:46:43.095Z,17.03
2018-11-27T03:49:11.814Z,17.70
2018-11-27T03:51:48.509Z,17.07
2018-11-27T03:54:17.449Z,17.17
2018-11-27T03:56:47.268Z,17.43
2018-11-27T03:59:19.303Z,16.17
2018-11-27T04:01:49.214Z,17.00
2018-11-27T04:04:17.783Z,18.53
2018-11-27T04:06:50.121Z,18.07
2018-11-27T04:09:19.658Z,16.87
2018-11-27T04:11:49.093Z,17.67
2018-11-27T04:14:18.616Z,16.53
2018-11-27T04:16:48.163Z,17.23
2018-11-27T04:19:22.759Z,18.40
2018-11-27T04:21:51.311Z,16.37
2018-11-27T04:27:12.448Z,15.77
2018-11-27T04:29:41.118Z,17.20
2018-11-27T04:32:10.597Z,16.67
2018-11-27T04:34:43.011Z,17.40
2018-11-27T04:37:18.769Z,17.47
2018-11-27T04:39:58.575Z,17.10
2018-11-27T04:42:32.337Z,16.27
2018-11-27T04:45:01.176Z,17.57
2018-11-27T04:47:29.718Z,17.83
2018-11-27T04:49:58.380Z,16.27
2018-11-27T04:52:29.132Z,17.83
2018-11-27T04:55:01.094Z,17.10
2018-11-27T04:57:30.977Z,18.03
2018-11-27T05:00:00.634Z,18.07
2018-11-27T05:02:30.333Z,17.27
2018-11-27T05:05:03.879Z,17.37
2018-11-27T05:07:37.267Z,16.40
2018-11-27T05:10:11.968Z,16.40
2018-11-27T05:12:42.760Z,16.83
2018-11-27T05:15:19.981Z,16.97
2018-11-27T05:18:01.470Z,17.13
2018-11-27T05:20:35.136Z,16.97
2018-11-27T05:23:07.180Z,17.33
2018-11-27T05:25:35.755Z,16.13
2018-11-27T05:28:09.352Z,17.87
2018-11-27T05:30:38.034Z,15.80
2018-11-27T05:33:07.570Z,16.73
2018-11-27T05:35:36.252Z,15.90
2018-11-27T05:38:05.532Z,17.70
2018-11-27T05:40:33.997Z,16.43
2018-11-27T05:43:09.827Z,16.57
2018-11-27T05:45:38.365Z,15.50
2018-11-27T05:48:07.103Z,15.63
2018-11-27T05:50:35.693Z,18.17
2018-11-27T05:53:04.803Z,16.03
2018-11-27T05:55:40.255Z,16.23
2018-11-27T05:58:09.290Z,16.13
2018-11-27T06:00:37.881Z,16.27
2018-11-27T06:03:08.975Z,15.73
2018-11-27T06:05:44.006Z,16.67
2018-11-27T06:08:14.631Z,15.53
2018-11-27T06:10:43.245Z,16.70
2018-11-27T06:13:16.486Z,17.57
2018-11-27T06:15:54.793Z,15.93
2018-11-27T06:18:26.934Z,15.20
2018-11-27T06:20:56.482Z,16.63
2018-11-27T06:23:30.080Z,15.83
2018-11-27T06:25:58.708Z,15.17
2018-11-27T06:28:29.574Z,16.87
2018-11-27T06:30:58.210Z,15.90
2018-11-27T06:33:30.485Z,15.10
2018-11-27T06:36:06.604Z,15.90
2018-11-27T06:38:35.238Z,15.10
2018-11-27T06:41:05.176Z,15.93
2018-11-27T06:43:35.225Z,15.63
2018-11-27T06:46:03.980Z,15.80
2018-11-27T06:48:34.631Z,16.47
2018-11-27T06:51:04.609Z,15.67
2018-11-27T06:53:33.083Z,16.63
2018-11-27T06:56:07.843Z,16.17
2018-11-27T06:58:48.865Z,16.50
2018-11-27T07:01:20.885Z,15.80
2018-11-27T07:03:49.524Z,15.63
2018-11-27T07:06:30.937Z,16.17
2018-11-27T07:09:00.415Z,15.70
2018-11-27T07:11:35.089Z,15.63
2018-11-27T07:14:03.584Z,16.53
2018-11-27T07:16:33.077Z,15.37
2018-11-27T07:19:05.553Z,17.60
2018-11-27T07:21:34.115Z,15.93
2018-11-27T07:24:03.603Z,16.93
2018-11-27T07:26:33.165Z,16.60
2018-11-27T07:29:03.955Z,18.17
2018-11-27T07:31:32.507Z,17.63
2018-11-27T07:34:05.295Z,16.40
2018-11-27T07:36:37.725Z,16.80
2018-11-27T07:39:12.745Z,17.07
2018-11-27T07:41:45.625Z,17.47
2018-11-27T07:44:15.607Z,16.63
2018-11-27T07:46:45.299Z,16.27
2018-11-27T07:49:13.929Z,16.53
2018-11-27T07:51:42.722Z,15.63
2018-11-27T07:54:17.260Z,16.63
2018-11-27T07:56:49.446Z,16.10
2018-11-27T07:59:18.150Z,16.73
2018-11-27T08:01:50.028Z,15.87
2018-11-27T08:04:22.497Z,15.70
2018-11-27T08:06:53.475Z,15.43
2018-11-27T08:09:27.068Z,16.57
2018-11-27T08:11:51.806Z,17.10
2018-11-27T08:14:34.636Z,17.20
2018-11-27T08:17:09.722Z,16.87
2018-11-27T08:19:38.451Z,15.87
2018-11-27T08:22:11.582Z,16.13
2018-11-27T08:24:40.375Z,15.80
2018-11-27T08:27:08.872Z,16.50
2018-11-27T08:32:27.485Z,15.70
2018-11-27T08:34:56.290Z,15.23
2018-11-27T08:37:40.858Z,16.63
2018-11-27T08:40:12.242Z,17.47
2018-11-27T08:42:42.067Z,16.87
2018-11-27T08:45:13.760Z,17.00
2018-11-27T08:47:45.857Z,15.90
2018-11-27T08:50:21.109Z,16.20
2018-11-27T08:52:51.762Z,16.10
2018-11-27T08:55:29.488Z,16.10
2018-11-27T08:58:02.315Z,17.17
2018-11-27T09:00:37.343Z,15.90
2018-11-27T09:03:07.109Z,16.83
2018-11-27T09:05:35.682Z,17.50
2018-11-27T09:08:04.360Z,17.33
2018-11-27T09:10:33.189Z,17.77
2018-11-27T09:13:07.419Z,17.53
2018-11-27T09:15:40.287Z,16.77
2018-11-27T09:18:14.473Z,17.13
2018-11-27T09:20:43.126Z,16.40
2018-11-27T09:23:11.777Z,16.53
2018-11-27T09:25:40.465Z,16.77
2018-11-27T09:28:14.566Z,16.33
2018-11-27T09:30:43.275Z,17.97
2018-11-27T09:33:16.799Z,16.43
2018-11-27T09:35:47.517Z,18.10
2018-11-27T09:38:16.259Z,17.40
2018-11-27T09:40:48.558Z,19.27
2018-11-27T09:43:17.255Z,17.23
2018-11-27T09:45:51.455Z,16.37
2018-11-27T09:48:20.450Z,16.87
2018-11-27T09:50:54.638Z,17.00
2018-11-27T09:53:30.238Z,17.30
2018-11-27T09:56:02.375Z,16.20
2018-11-27T09:58:31.299Z,15.60
2018-11-27T10:06:51.255Z,16.60
2018-11-27T10:09:21.037Z,16.40
2018-11-27T10:11:49.733Z,16.80
2018-11-27T10:14:18.432Z,17.17
2018-11-27T10:16:47.055Z,17.13
2018-11-27T10:19:16.559Z,18.00
2018-11-27T10:21:51.327Z,16.67
2018-11-27T10:24:21.763Z,16.50
2018-11-27T10:26:51.356Z,17.37
2018-11-27T10:29:20.009Z,17.97
2018-11-27T10:31:58.725Z,17.97
2018-11-27T10:34:31.400Z,18.27
2018-11-27T10:36:59.954Z,19.63
2018-11-27T10:39:34.609Z,20.07
2018-11-27T10:42:06.053Z,21.00
2018-11-27T10:44:34.967Z,22.00
2018-11-27T10:47:03.681Z,22.57
2018-11-27T10:49:32.416Z,21.67
2018-11-27T10:52:01.039Z,22.33
2018-11-27T10:54:30.577Z,22.33
2018-11-27T10:56:59.362Z,23.10
2018-11-27T10:59:27.967Z,24.33
2018-11-27T11:02:00.923Z,22.50
2018-11-27T11:04:29.447Z,22.70
2018-11-27T11:06:58.895Z,23.93
2018-11-27T11:09:27.989Z,23.33
2018-11-27T11:11:59.303Z,24.13
2018-11-27T11:14:26.270Z,25.40
2018-11-27T11:16:55.068Z,24.27
2018-11-27T11:19:23.601Z,23.53
2018-11-27T11:21:54.394Z,24.57
2018-11-27T11:24:26.312Z,23.77
2018-11-27T11:26:55.752Z,23.03
2018-11-27T11:29:24.525Z,23.63
2018-11-27T11:31:54.090Z,23.97
2018-11-27T11:34:22.679Z,24.97
2018-11-27T11:36:57.066Z,26.43
2018-11-27T11:39:25.836Z,24.80
2018-11-27T11:42:05.769Z,23.30
2018-11-27T11:44:40.622Z,24.07
2018-11-27T11:47:12.908Z,24.73
2018-11-27T11:49:41.529Z,26.10
2018-11-27T11:52:10.295Z,23.97
2018-11-27T11:54:42.442Z,25.13
2018-11-27T11:57:11.332Z,24.67
2018-11-27T11:59:39.809Z,25.87
2018-11-27T12:02:08.665Z,25.63
2018-11-27T12:04:37.230Z,27.93
2018-11-27T12:07:06.839Z,25.13
2018-11-27T12:09:36.200Z,26.73
2018-11-27T12:12:05.135Z,24.80
2018-11-27T12:14:39.107Z,26.30
2018-11-27T12:17:11.327Z,23.87
2018-11-27T12:19:56.807Z,25.90
2018-11-27T12:22:25.620Z,25.43
2018-11-27T12:24:59.778Z,25.37
2018-11-27T12:27:32.026Z,23.97
2018-11-27T12:30:38.099Z,24.20
2018-11-27T12:33:12.563Z,24.63
2018-11-27T12:35:42.315Z,23.87
2018-11-27T12:38:10.898Z,24.90
2018-11-27T12:40:39.705Z,24.53
2018-11-27T12:43:10.349Z,24.40
2018-11-27T12:45:39.058Z,22.80
2018-11-27T12:48:10.997Z,24.83
2018-11-27T12:50:46.761Z,22.63
2018-11-27T12:53:22.491Z,22.53
2018-11-27T12:55:56.263Z,20.77
2018-11-27T12:58:25.762Z,20.73
2018-11-27T13:01:01.564Z,19.50
2018-11-27T13:03:39.557Z,20.27
2018-11-27T13:06:11.450Z,19.63
2018-11-27T13:08:56.069Z,19.70
2018-11-27T13:11:31.983Z,19.17
2018-11-27T13:14:02.490Z,20.33
2018-11-27T13:16:34.918Z,19.70
2018-11-27T13:19:03.766Z,20.00
2018-11-27T13:21:33.458Z,21.83
2018-11-27T13:24:02.354Z,20.43
2018-11-27T13:26:30.868Z,22.07
2018-11-27T13:29:01.602Z,20.80
2018-11-27T13:31:31.486Z,21.83
2018-11-27T13:34:12.827Z,21.20
2018-11-27T13:36:42.715Z,20.60
2018-11-27T13:39:23.558Z,21.40
2018-11-27T13:41:52.200Z,19.90
2018-11-27T13:44:22.880Z,20.57
2018-11-27T13:46:51.579Z,19.93
2018-11-27T13:49:20.318Z,20.93
2018-11-27T13:51:50.160Z,21.67
2018-11-27T13:54:18.842Z,19.90
2018-11-27T13:56:47.588Z,20.00
2018-11-27T13:59:16.286Z,19.97
2018-11-27T14:01:47.006Z,20.10
2018-11-27T14:04:16.006Z,19.90
2018-11-27T14:06:44.875Z,18.90
2018-11-27T14:09:26.037Z,19.80
2018-11-27T14:11:58.951Z,20.77
2018-11-27T14:14:32.542Z,20.23
2018-11-27T14:17:13.081Z,19.70
2018-11-27T14:19:53.522Z,17.23
2018-11-27T14:22:25.090Z,17.97
2018-11-27T14:25:04.839Z,18.67
2018-11-27T14:27:34.353Z,19.57
2018-11-27T14:30:03.537Z,19.50
2018-11-27T14:32:38.068Z,19.60
2018-11-27T14:35:06.649Z,20.00
2018-11-27T14:37:35.374Z,18.87
2018-11-27T14:40:06.111Z,20.07
2018-11-27T14:42:45.667Z,19.83
2018-11-27T14:45:20.888Z,20.00
2018-11-27T14:47:54.409Z,19.87
2018-11-27T14:50:30.416Z,19.70
2018-11-27T14:52:59.024Z,20.50
2018-11-27T14:55:28.995Z,19.57
2018-11-27T14:57:58.905Z,20.63
2018-11-27T15:00:27.780Z,20.90
2018-11-27T15:03:02.876Z,20.00
2018-11-27T15:05:35.358Z,20.63
2018-11-27T15:08:08.396Z,22.30
2018-11-27T15:10:36.937Z,22.27
2018-11-27T15:13:13.634Z,21.90
2018-11-27T15:15:47.854Z,21.57
2018-11-27T15:18:17.327Z,22.30
2018-11-27T15:20:46.857Z,21.70
2018-11-27T15:23:21.870Z,20.13
2018-11-27T15:25:56.127Z,22.23
2018-11-27T15:28:24.838Z,21.57
2018-11-27T15:31:12.222Z,23.00
2018-11-27T15:33:45.948Z,21.80
2018-11-27T15:39:09.917Z,21.20
2018-11-27T15:41:40.961Z,21.50
2018-11-27T15:44:09.977Z,22.20
2018-11-27T15:46:38.497Z,21.97
2018-11-27T15:49:07.336Z,23.77
2018-11-27T15:51:37.255Z,24.60
2018-11-27T15:54:12.954Z,25.73
2018-11-27T15:56:54.934Z,23.53
2018-11-27T15:59:29.186Z,21.27
2018-11-27T16:02:02.295Z,22.93
2018-11-27T16:04:32.239Z,23.80
2018-11-27T16:07:13.873Z,23.00
2018-11-27T16:09:43.325Z,21.73
2018-11-27T16:12:15.792Z,23.33
2018-11-27T16:14:44.565Z,22.27
2018-11-27T16:17:16.554Z,22.57
2018-11-27T16:19:50.965Z,22.20
2018-11-27T16:22:19.754Z,21.83
2018-11-27T16:24:51.481Z,22.40
2018-11-27T16:27:25.650Z,23.53
2018-11-27T16:29:57.729Z,22.93
2018-11-27T16:32:26.529Z,21.73
2018-11-27T16:34:55.173Z,22.13
2018-11-27T16:37:23.876Z,22.10
2018-11-27T16:39:52.594Z,23.93
2018-11-27T16:42:21.211Z,22.30
2018-11-27T16:44:54.048Z,21.23
2018-11-27T16:47:28.218Z,21.63
2018-11-27T16:49:56.808Z,20.73
2018-11-27T16:52:26.312Z,22.00
2018-11-27T16:54:54.872Z,22.27
2018-11-27T16:57:24.426Z,22.43
2018-11-27T16:59:53.220Z,22.30
2018-11-27T17:02:21.929Z,24.03
2018-11-27T17:04:54.712Z,23.70
2018-11-27T17:07:23.342Z,22.83
2018-11-27T17:09:51.944Z,22.67
2018-11-27T17:12:24.352Z,23.80
2018-11-27T17:14:52.987Z,22.17
2018-11-27T17:17:28.884Z,22.63
2018-11-27T17:20:01.042Z,23.07
2018-11-27T17:22:36.078Z,22.87
2018-11-27T17:25:14.577Z,23.87
2018-11-27T17:27:43.172Z,22.13
2018-11-27T17:30:18.786Z,23.83
2018-11-27T17:32:47.501Z,23.90
2018-11-27T17:35:16.067Z,23.73
2018-11-27T17:37:45.569Z,24.00
2018-11-27T17:40:14.419Z,23.17
2018-11-27T17:42:42.973Z,23.37
2018-11-27T17:45:18.830Z,23.50
2018-11-27T17:47:51.053Z,23.80
2018-11-27T17:50:19.739Z,25.47
2018-11-27T17:52:48.384Z,22.57
2018-11-27T17:55:19.927Z,25.60
2018-11-27T17:57:50.925Z,22.37
2018-11-27T18:00:30.341Z,24.13
2018-11-27T18:03:01.799Z,24.83
2018-11-27T18:05:32.493Z,25.60
2018-11-27T18:08:06.750Z,24.27
2018-11-27T18:10:36.468Z,23.13
2018-11-27T18:13:06.998Z,23.63
2018-11-27T18:15:36.892Z,23.00
2018-11-27T18:18:06.383Z,24.17
2018-11-27T18:20:36.359Z,25.20
2018-11-27T18:23:07.213Z,24.63
2018-11-27T18:25:39.500Z,24.43
2018-11-27T18:28:08.323Z,24.20
2018-11-27T18:30:38.872Z,24.27
2018-11-27T18:33:08.577Z,23.20
2018-11-27T18:35:37.787Z,23.30
2018-11-27T18:38:24.840Z,23.17
2018-11-27T18:40:56.622Z,22.77
2018-11-27T18:43:30.640Z,24.37
2018-11-27T18:45:59.276Z,22.50
2018-11-27T18:48:28.870Z,23.50
2018-11-27T18:50:59.927Z,24.03
2018-11-27T18:53:29.172Z,24.13
2018-11-27T18:56:04.492Z,24.13
2018-11-27T18:58:38.941Z,23.40
2018-11-27T19:01:11.551Z,27.10
2018-11-27T19:03:40.321Z,26.40
2018-11-27T19:06:10.891Z,25.07
2018-11-27T19:08:39.573Z,27.27
2018-11-27T19:11:10.386Z,27.23
2018-11-27T19:13:38.871Z,25.97
2018-11-27T19:16:21.136Z,23.00
2018-11-27T19:18:50.610Z,24.20
2018-11-27T19:21:23.502Z,23.77
2018-11-27T19:24:02.580Z,25.30
2018-11-27T19:26:31.146Z,21.70
2018-11-27T19:28:59.772Z,24.50
2018-11-27T19:31:30.067Z,24.10
2018-11-27T19:34:02.435Z,24.80
2018-11-27T19:36:37.835Z,23.23
2018-11-27T19:39:13.508Z,25.70
2018-11-27T19:41:43.479Z,24.77
2018-11-27T19:44:16.520Z,22.90
2018-11-27T19:46:46.386Z,23.70
2018-11-27T19:49:27.715Z,21.07
2018-11-27T19:51:56.497Z,23.17
2018-11-27T19:54:41.983Z,20.87
2018-11-27T19:57:10.686Z,20.73
2018-11-27T19:59:43.065Z,21.17
2018-11-27T20:02:19.282Z,21.60
2018-11-27T20:04:51.560Z,20.40
2018-11-27T20:07:23.837Z,18.50
2018-11-27T20:09:52.827Z,19.53
2018-11-27T20:12:29.917Z,18.93
2018-11-27T20:14:59.743Z,20.27
2018-11-27T20:17:28.516Z,18.50
2018-11-27T20:20:05.369Z,19.37
2018-11-27T20:22:35.227Z,18.50
2018-11-27T20:25:16.791Z,17.93
2018-11-27T20:27:45.887Z,18.70
2018-11-27T20:30:19.182Z,17.93
2018-11-27T20:32:52.041Z,18.50
2018-11-27T20:35:20.839Z,18.27
2018-11-27T20:37:51.558Z,17.97
2018-11-27T20:40:21.596Z,17.77
2018-11-27T20:42:54.186Z,16.23
2018-11-27T20:45:28.583Z,16.77
2018-11-27T20:48:11.819Z,16.73
2018-11-27T20:53:35.748Z,12.47
2018-11-27T20:56:04.366Z,16.13
2018-11-27T20:58:33.164Z,14.53
2018-11-27T21:01:02.835Z,15.60
2018-11-27T21:03:32.426Z,14.83
2018-11-27T21:06:01.018Z,15.13
2018-11-27T21:08:31.134Z,15.57
2018-11-27T21:11:08.368Z,14.70
2018-11-27T21:13:34.938Z,16.33
2018-11-27T21:16:08.832Z,16.27
2018-11-27T21:18:38.414Z,17.37
2018-11-27T21:21:07.731Z,17.20
2018-11-27T21:23:44.865Z,15.77
2018-11-27T21:26:13.671Z,15.37
2018-11-27T21:28:44.286Z,15.17
2018-11-27T21:31:13.719Z,13.93
2018-11-27T21:33:48.143Z,14.67
2018-11-27T21:36:16.920Z,14.67
2018-11-27T21:38:46.753Z,13.27
2018-11-27T21:41:15.563Z,14.00
2018-11-27T21:43:50.127Z,13.97
2018-11-27T21:46:19.133Z,13.13
2018-11-27T21:48:48.989Z,14.27
2018-11-27T21:51:18.963Z,13.97
2018-11-27T21:53:52.088Z,13.40
2018-11-27T21:56:22.112Z,13.53
2018-11-27T21:58:51.874Z,13.87
2018-11-27T22:01:27.354Z,13.47
2018-11-27T22:03:57.010Z,14.13
2018-11-27T22:06:25.766Z,12.57
2018-11-27T22:08:57.810Z,13.60
2018-11-27T22:11:31.849Z,13.57
2018-11-27T22:14:06.777Z,12.47
2018-11-27T22:16:35.618Z,12.50
2018-11-27T22:19:05.093Z,13.23
2018-11-27T22:21:37.313Z,14.17
2018-11-27T22:24:06.538Z,13.83
2018-11-27T22:26:37.281Z,12.93
2018-11-27T22:29:06.137Z,13.00
2018-11-27T22:31:35.956Z,12.83
2018-11-27T22:34:04.654Z,12.20
2018-11-27T22:36:37.039Z,13.10
2018-11-27T22:39:08.582Z,13.33
2018-11-27T22:41:42.789Z,12.63
2018-11-27T22:44:23.908Z,11.60
2018-11-27T22:46:52.685Z,12.80
2018-11-27T22:49:33.937Z,12.00
2018-11-27T22:52:02.749Z,12.10
2018-11-27T22:54:32.737Z,13.63
2018-11-27T22:57:02.570Z,13.17
2018-11-27T22:59:31.249Z,12.60
2018-11-27T23:02:01.107Z,12.57
2018-11-27T23:04:35.475Z,12.23
2018-11-27T23:07:05.082Z,11.80
2018-11-27T23:09:36.158Z,13.57
2018-11-27T23:12:11.165Z,11.77
2018-11-27T23:14:45.599Z,11.43
2018-11-27T23:17:18.577Z,12.60
2018-11-27T23:19:57.665Z,12.63
2018-11-27T23:22:28.325Z,12.43
2018-11-27T23:24:57.281Z,11.33
2018-11-27T23:27:28.164Z,12.67
2018-11-27T23:29:58.113Z,13.13
2018-11-27T23:32:35.122Z,12.20
2018-11-27T23:35:08.258Z,12.73
2018-11-27T23:37:41.698Z,13.00
2018-11-27T23:40:12.288Z,13.47
2018-11-27T23:42:42.868Z,12.40
2018-11-27T23:45:17.675Z,12.87
2018-11-27T23:47:52.606Z,12.97
2018-11-27T23:50:22.081Z,12.17
2018-11-27T23:52:51.774Z,11.27
2018-11-27T23:55:24.232Z,12.60
2018-11-27T23:57:52.850Z,12.87
