createdAt,value
2015-11-03T00:00:21.285Z,86
2015-11-03T00:01:22.585Z,86
2015-11-03T00:02:23.884Z,86
2015-11-03T00:03:25.189Z,86
2015-11-03T00:04:26.458Z,86
2015-11-03T00:05:27.757Z,86
2015-11-03T00:07:31.137Z,86
2015-11-03T00:08:32.171Z,86
2015-11-03T00:09:33.456Z,86
2015-11-03T00:10:34.755Z,86
2015-11-03T00:11:36.040Z,86
2015-11-03T00:12:37.339Z,86
2015-11-03T00:13:38.639Z,86
2015-11-03T00:14:39.937Z,86
2015-11-03T00:16:42.585Z,86
2015-11-03T00:18:48.652Z,86
2015-11-03T00:20:48.440Z,86
2015-11-03T00:21:49.504Z,86
2015-11-03T00:22:50.820Z,86
2015-11-03T00:23:52.667Z,86
2015-11-03T00:24:53.920Z,86
2015-11-03T00:25:55.217Z,86
2015-11-03T00:26:56.815Z,86
2015-11-03T00:27:58.833Z,86
2015-11-03T00:28:59.867Z,86
2015-11-03T00:30:01.683Z,86
2015-11-03T00:31:02.966Z,86
2015-11-03T00:32:04.266Z,86
2015-11-03T02:48:26.162Z,87
2015-11-03T02:56:44.590Z,87
2015-11-03T03:00:53.429Z,87
2015-11-03T03:14:22.729Z,87
2015-11-03T07:49:05.182Z,91
2015-11-03T07:51:06.828Z,91
2015-11-03T07:52:08.565Z,91
2015-11-03T07:54:10.275Z,91
2015-11-03T07:56:11.858Z,91
2015-11-03T08:03:18.272Z,91
2015-11-03T08:05:20.340Z,91
2015-11-03T08:06:21.390Z,91
2015-11-03T08:07:22.424Z,91
2015-11-03T08:08:23.489Z,91
2015-11-03T08:09:27.523Z,92
2015-11-03T08:10:25.572Z,92
2015-11-03T08:11:29.669Z,92
2015-11-03T08:16:32.058Z,91
2015-11-03T08:17:33.091Z,91
2015-11-03T08:18:33.610Z,91
2015-11-03T08:19:37.394Z,91
2015-11-03T08:20:35.194Z,91
2015-11-03T08:21:36.009Z,91
2015-11-03T08:22:37.793Z,91
2015-11-03T08:23:38.062Z,91
2015-11-03T08:24:38.330Z,91
2015-11-03T08:25:38.599Z,90
2015-11-03T08:27:40.040Z,90
2015-11-03T08:28:38.340Z,90
2015-11-03T08:29:37.843Z,90
2015-11-03T08:30:37.346Z,90
2015-11-03T08:31:36.943Z,90
2015-11-03T08:32:38.382Z,89
2015-11-03T08:33:37.323Z,89
2015-11-03T08:34:35.823Z,88
2015-11-03T08:35:38.140Z,88
2015-11-03T08:36:40.472Z,88
2015-11-03T08:37:42.271Z,88
2015-11-03T08:39:45.606Z,87
2015-11-03T08:41:48.236Z,86
2015-11-03T08:42:53.004Z,86
2015-11-03T08:43:50.725Z,86
2015-11-03T08:44:51.025Z,86
2015-11-03T08:45:51.497Z,85
2015-11-03T08:46:50.984Z,85
2015-11-03T08:48:49.705Z,84
2015-11-03T08:50:47.398Z,84
2015-11-03T08:51:46.292Z,83
2015-11-03T08:52:51.122Z,83
2015-11-03T08:53:50.203Z,83
2015-11-03T08:54:52.737Z,83
2015-11-03T08:55:55.115Z,83
2015-11-03T08:59:59.939Z,80
2015-11-03T09:00:59.910Z,79
2015-11-03T09:01:59.694Z,79
2015-11-03T09:03:01.431Z,78
2015-11-03T09:04:00.669Z,77
2015-11-03T09:04:59.109Z,76
2015-11-03T09:06:00.893Z,76
2015-11-03T09:07:02.678Z,75
2015-11-03T09:09:04.447Z,75
2015-11-03T09:10:05.466Z,75
2015-11-03T09:11:06.219Z,75
2015-11-03T09:12:07.033Z,75
2015-11-03T09:13:08.771Z,75
2015-11-03T09:14:09.774Z,75
2015-11-03T09:15:10.808Z,75
2015-11-03T09:16:12.060Z,75
2015-11-03T09:17:13.329Z,75
2015-11-03T09:18:14.347Z,75
2015-11-03T09:19:15.100Z,73
2015-11-03T09:21:14.636Z,74
2015-11-03T09:22:15.374Z,73
2015-11-03T09:23:17.096Z,74
2015-11-03T09:24:17.348Z,73
2015-11-03T09:25:17.085Z,72
2015-11-03T09:26:16.057Z,72
2015-11-03T09:27:15.277Z,72
2015-11-03T09:28:14.484Z,71
2015-11-03T09:29:13.205Z,71
2015-11-03T09:30:11.895Z,72
2015-11-03T09:32:09.871Z,72
2015-11-03T09:33:11.591Z,72
2015-11-03T09:34:10.813Z,71
2015-11-03T09:35:09.519Z,71
2015-11-03T09:37:10.243Z,71
2015-11-03T09:40:08.923Z,70
2015-11-03T09:41:10.677Z,70
2015-11-03T09:42:12.804Z,71
2015-11-03T09:43:14.510Z,71
2015-11-03T09:44:16.809Z,71
2015-11-03T09:45:19.093Z,70
2015-11-03T09:46:20.877Z,70
2015-11-03T09:47:22.646Z,70
2015-11-03T09:48:24.429Z,70
2015-11-03T09:49:26.214Z,69
2015-11-03T09:50:27.748Z,68
2015-11-03T09:51:28.501Z,68
2015-11-03T09:53:31.006Z,68
2015-11-03T09:55:31.730Z,67
2015-11-03T09:56:31.983Z,68
2015-11-03T09:58:31.676Z,65
2015-11-03T09:59:30.210Z,65
2015-11-03T10:00:29.337Z,65
2015-11-03T10:01:27.981Z,66
2015-11-03T10:02:27.296Z,66
2015-11-03T10:06:26.917Z,66
2015-11-03T10:07:26.120Z,66
2015-11-03T10:08:25.591Z,66
2015-11-03T10:10:25.034Z,66
2015-11-03T10:11:24.771Z,66
2015-11-03T10:12:24.539Z,66
2015-11-03T10:13:26.261Z,66
2015-11-03T10:14:25.998Z,66
2015-11-03T10:15:25.720Z,66
2015-11-03T10:16:25.441Z,66
2015-11-03T10:17:24.897Z,66
2015-11-03T10:18:24.369Z,66
2015-11-03T10:19:23.589Z,66
2015-11-03T10:20:23.061Z,66
2015-11-03T10:21:22.283Z,66
2015-11-03T10:22:21.786Z,66
2015-11-03T10:23:23.508Z,66
2015-11-03T10:24:22.979Z,66
2015-11-03T10:25:22.450Z,66
2015-11-03T10:26:21.921Z,66
2015-11-03T10:27:21.378Z,66
2015-11-03T10:28:20.599Z,66
2015-11-03T10:29:19.805Z,65
2015-11-03T10:30:18.761Z,65
2015-11-03T10:31:17.717Z,65
2015-11-03T10:32:16.735Z,66
2015-11-03T10:33:18.441Z,66
2015-11-03T10:34:17.897Z,66
2015-11-03T10:35:16.868Z,65
2015-11-03T10:36:15.808Z,65
2015-11-03T10:38:13.736Z,65
2015-11-03T10:40:14.679Z,65
2015-11-03T10:43:11.325Z,65
2015-11-03T10:44:10.031Z,65
2015-11-03T10:45:08.752Z,65
2015-11-03T10:46:07.427Z,65
2015-11-03T10:47:06.149Z,64
2015-11-03T10:48:04.574Z,65
2015-11-03T10:49:03.280Z,65
2015-11-03T10:50:01.953Z,65
2015-11-03T10:51:00.909Z,65
2015-11-03T10:51:59.943Z,65
2015-11-03T10:53:01.633Z,65
2015-11-03T10:55:58.079Z,66
2015-11-03T10:56:57.722Z,66
2015-11-03T10:57:56.929Z,65
2015-11-03T10:58:55.884Z,65
2015-11-03T10:59:54.840Z,65
2015-11-03T11:00:53.812Z,65
2015-11-03T11:01:52.814Z,65
2015-11-03T11:02:54.535Z,65
2015-11-03T11:03:53.492Z,65
2015-11-03T11:04:52.463Z,65
2015-11-03T11:05:51.404Z,65
2015-11-03T11:06:50.359Z,65
2015-11-03T11:07:49.315Z,65
2015-11-03T11:08:48.271Z,65
2015-11-03T11:09:47.243Z,65
2015-11-03T11:10:46.183Z,65
2015-11-03T11:11:44.920Z,65
2015-11-03T11:12:46.642Z,65
2015-11-03T11:13:45.610Z,65
2015-11-03T11:14:44.550Z,65
2015-11-03T11:15:43.522Z,65
2015-11-03T11:16:42.479Z,65
2015-11-03T11:17:41.434Z,65
2015-11-03T11:18:40.389Z,65
2015-11-03T11:20:38.301Z,65
2015-11-03T11:21:37.320Z,65
2015-11-03T11:22:39.042Z,65
2015-11-03T11:23:37.998Z,65
2015-11-03T11:24:36.954Z,65
2015-11-03T11:25:35.909Z,65
2015-11-03T11:26:34.864Z,65
2015-11-03T11:27:33.820Z,65
2015-11-03T11:28:32.776Z,65
2015-11-03T11:30:30.954Z,65
2015-11-03T11:31:29.956Z,65
2015-11-03T11:32:31.678Z,65
2015-11-03T11:34:29.590Z,65
2015-11-03T11:35:28.562Z,65
2015-11-03T11:36:27.767Z,65
2015-11-03T11:37:26.723Z,65
2015-11-03T11:38:25.678Z,65
2015-11-03T11:39:24.634Z,65
2015-11-03T11:40:23.591Z,65
2015-11-03T11:41:22.609Z,65
2015-11-03T11:42:24.331Z,65
2015-11-03T11:43:23.036Z,64
2015-11-03T11:45:19.914Z,64
2015-11-03T11:47:20.653Z,64
2015-11-03T11:48:22.938Z,64
2015-11-03T11:49:21.378Z,64
2015-11-03T11:50:19.833Z,64
2015-11-03T11:51:18.336Z,64
2015-11-03T11:52:20.058Z,64
2015-11-03T11:53:18.499Z,64
2015-11-03T11:54:16.938Z,64
2015-11-03T11:55:15.379Z,64
2015-11-03T11:56:13.835Z,64
2015-11-03T11:57:12.275Z,64
2015-11-03T11:58:10.716Z,64
2015-11-03T11:59:09.156Z,64
2015-11-03T12:00:07.596Z,64
2015-11-03T12:01:09.942Z,64
2015-11-03T12:02:11.663Z,64
2015-11-03T12:03:10.104Z,64
2015-11-03T12:04:08.560Z,64
2015-11-03T12:06:09.299Z,64
2015-11-03T12:07:07.740Z,64
2015-11-03T12:08:06.180Z,64
2015-11-03T12:09:04.620Z,64
2015-11-03T12:10:03.061Z,64
2015-11-03T12:11:01.564Z,64
2015-11-03T12:12:03.288Z,64
2015-11-03T12:14:00.152Z,64
2015-11-03T12:14:58.577Z,64
2015-11-03T12:15:57.014Z,64
2015-11-03T12:17:53.887Z,64
2015-11-03T12:19:50.771Z,64
2015-11-03T12:20:49.253Z,64
2015-11-03T12:22:53.265Z,64
2015-11-03T12:23:55.546Z,64
2015-11-03T12:24:57.828Z,64
2015-11-03T12:26:00.126Z,64
2015-11-03T12:27:02.392Z,63
2015-11-03T12:28:04.440Z,64
2015-11-03T12:30:09.007Z,64
2015-11-03T12:31:11.353Z,63
2015-11-03T12:32:13.073Z,63
2015-11-03T12:33:15.107Z,64
2015-11-03T12:34:17.394Z,64
2015-11-03T12:35:19.693Z,64
2015-11-03T12:36:21.978Z,64
2015-11-03T12:37:20.417Z,64
2015-11-03T12:38:22.717Z,64
2015-11-03T12:39:25.001Z,64
2015-11-03T12:40:23.442Z,64
2015-11-03T12:41:21.942Z,64
2015-11-03T12:42:23.663Z,64
2015-11-03T12:45:19.000Z,64
2015-11-03T12:50:11.216Z,64
2015-11-03T12:51:09.735Z,64
2015-11-03T12:54:08.336Z,64
2015-11-03T12:55:06.777Z,64
2015-11-03T12:57:03.657Z,64
2015-11-03T12:59:58.998Z,64
2015-11-03T13:00:57.500Z,64
2015-11-03T13:01:59.222Z,64
2015-11-03T13:02:57.662Z,64
2015-11-03T13:03:56.103Z,64
2015-11-03T13:04:54.540Z,64
2015-11-03T13:05:52.981Z,64
2015-11-03T13:06:51.437Z,64
2015-11-03T13:07:49.876Z,64
2015-11-03T13:08:48.316Z,64
2015-11-03T13:09:46.773Z,64
2015-11-03T13:11:50.825Z,64
2015-11-03T13:12:53.109Z,64
2015-11-03T13:13:51.565Z,64
2015-11-03T13:14:53.850Z,64
2015-11-03T13:15:56.133Z,64
2015-11-03T13:16:58.433Z,64
2015-11-03T13:18:00.717Z,64
2015-11-03T13:19:03.000Z,64
2015-11-03T13:20:05.300Z,64
2015-11-03T13:21:07.647Z,64
2015-11-03T13:22:09.368Z,64
2015-11-03T13:23:11.666Z,64
2015-11-03T13:24:13.955Z,64
2015-11-03T13:25:16.238Z,64
2015-11-03T13:26:18.521Z,64
2015-11-03T13:27:20.805Z,64
2015-11-03T13:28:23.105Z,64
2015-11-03T13:29:25.406Z,64
2015-11-03T13:30:27.689Z,64
2015-11-03T13:31:30.036Z,64
2015-11-03T13:32:31.741Z,64
2015-11-03T13:33:34.041Z,64
2015-11-03T13:34:36.341Z,64
2015-11-03T13:35:38.610Z,64
2015-11-03T13:36:37.065Z,64
2015-11-03T13:37:39.349Z,64
2015-11-03T13:38:41.633Z,64
2015-11-03T13:39:43.918Z,64
2015-11-03T13:41:48.563Z,64
2015-11-03T13:42:50.269Z,64
2015-11-03T13:43:52.585Z,64
2015-11-03T13:44:54.853Z,64
2015-11-03T13:45:57.137Z,64
2015-11-03T13:46:59.421Z,64
2015-11-03T13:48:01.736Z,64
2015-11-03T13:49:04.005Z,64
2015-11-03T13:50:06.288Z,64
2015-11-03T13:51:08.588Z,64
2015-11-03T13:52:10.934Z,64
2015-11-03T13:53:12.640Z,64
2015-11-03T13:54:14.940Z,64
2015-11-03T13:55:13.380Z,64
2015-11-03T13:56:11.821Z,64
2015-11-03T13:57:14.120Z,64
2015-11-03T13:58:12.560Z,64
2015-11-03T13:59:11.001Z,64
2015-11-03T14:00:09.440Z,64
2015-11-03T14:01:07.896Z,64
2015-11-03T14:02:06.396Z,64
2015-11-03T14:03:08.106Z,64
2015-11-03T14:04:10.404Z,64
2015-11-03T14:05:12.689Z,64
2015-11-03T14:06:11.129Z,64
2015-11-03T14:07:09.584Z,64
2015-11-03T14:08:08.006Z,64
2015-11-03T14:09:06.463Z,64
2015-11-03T14:10:04.903Z,64
2015-11-03T14:11:03.343Z,64
2015-11-03T14:12:01.846Z,64
2015-11-03T14:13:03.567Z,64
2015-11-03T14:14:02.008Z,64
2015-11-03T14:15:00.386Z,64
2015-11-03T14:15:58.904Z,64
2015-11-03T14:16:57.344Z,64
2015-11-03T14:17:55.784Z,64
2015-11-03T14:18:54.225Z,64
2015-11-03T14:19:52.664Z,64
2015-11-03T14:21:49.608Z,64
2015-11-03T14:22:51.329Z,64
2015-11-03T14:23:49.770Z,65
2015-11-03T14:24:48.476Z,65
2015-11-03T14:25:47.212Z,65
2015-11-03T14:26:45.887Z,65
2015-11-03T14:27:44.578Z,65
2015-11-03T14:28:43.267Z,65
2015-11-03T14:29:41.989Z,64
2015-11-03T14:30:40.414Z,64
2015-11-03T14:31:38.914Z,65
2015-11-03T14:32:40.638Z,64
2015-11-03T14:33:39.685Z,64
2015-11-03T14:35:36.222Z,65
2015-11-03T14:36:34.928Z,65
2015-11-03T14:37:33.617Z,65
2015-11-03T14:38:32.324Z,65
2015-11-03T14:39:31.029Z,65
2015-11-03T14:40:29.720Z,65
2015-11-03T14:41:28.473Z,65
2015-11-03T14:42:30.194Z,65
2015-11-03T14:43:28.899Z,65
2015-11-03T14:44:27.605Z,65
2015-11-03T14:45:26.297Z,65
2015-11-03T14:46:25.002Z,65
2015-11-03T14:47:23.708Z,65
2015-11-03T14:49:21.104Z,65
2015-11-03T14:50:19.810Z,65
2015-11-03T14:51:18.563Z,65
2015-11-03T14:52:20.284Z,65
2015-11-03T14:53:18.990Z,65
2015-11-03T14:54:17.681Z,65
2015-11-03T14:55:16.386Z,65
2015-11-03T14:56:15.093Z,65
2015-11-03T14:57:13.798Z,65
2015-11-03T14:58:12.506Z,65
2015-11-03T14:59:11.190Z,65
2015-11-03T15:00:09.924Z,65
2015-11-03T15:01:08.646Z,65
2015-11-03T15:02:10.383Z,65
2015-11-03T15:03:09.073Z,65
2015-11-03T15:04:07.778Z,65
2015-11-03T15:05:06.484Z,65
2015-11-03T15:06:05.190Z,65
2015-11-03T15:09:01.542Z,65
2015-11-03T15:10:00.498Z,65
2015-11-03T15:10:59.501Z,65
2015-11-03T15:12:01.222Z,65
2015-11-03T15:13:00.178Z,65
2015-11-03T15:13:59.150Z,65
2015-11-03T15:14:58.106Z,65
2015-11-03T15:15:57.062Z,66
2015-11-03T15:16:56.283Z,66
2015-11-03T15:17:55.489Z,66
2015-11-03T15:18:54.694Z,66
2015-11-03T15:19:53.932Z,66
2015-11-03T15:20:53.185Z,66
2015-11-03T15:21:54.922Z,66
2015-11-03T15:22:54.128Z,66
2015-11-03T15:23:53.364Z,66
2015-11-03T15:24:52.805Z,66
2015-11-03T15:25:52.277Z,66
2015-11-03T15:26:51.748Z,66
2015-11-03T15:27:51.220Z,66
2015-11-03T15:28:50.692Z,66
2015-11-03T15:30:49.962Z,66
2015-11-03T15:31:51.683Z,66
2015-11-03T15:32:51.406Z,66
2015-11-03T15:33:52.549Z,66
2015-11-03T15:34:50.861Z,66
2015-11-03T15:35:50.598Z,66
2015-11-03T15:36:50.320Z,66
2015-11-03T15:37:50.041Z,67
2015-11-03T15:38:50.027Z,67
2015-11-03T15:39:50.016Z,67
2015-11-03T15:40:50.049Z,67
2015-11-03T15:41:51.771Z,67
2015-11-03T15:42:52.024Z,67
2015-11-03T15:43:52.010Z,67
2015-11-03T15:44:52.263Z,67
2015-11-03T15:45:52.485Z,67
2015-11-03T15:46:52.722Z,67
2015-11-03T15:47:52.974Z,67
2015-11-03T15:48:53.212Z,68
2015-11-03T15:49:53.715Z,68
2015-11-03T15:50:54.269Z,68
2015-11-03T15:51:56.008Z,68
2015-11-03T15:52:56.510Z,68
2015-11-03T15:53:57.247Z,68
2015-11-03T15:54:57.999Z,68
2015-11-03T15:55:58.752Z,68
2015-11-03T15:56:59.504Z,68
2015-11-03T15:59:01.542Z,68
2015-11-03T16:00:02.561Z,68
2015-11-03T16:01:03.626Z,68
2015-11-03T16:02:05.347Z,69
2015-11-03T16:03:06.616Z,69
2015-11-03T16:04:07.884Z,69
2015-11-03T16:05:09.152Z,69
2015-11-03T16:06:10.421Z,69
2015-11-03T16:07:11.673Z,69
2015-11-03T16:08:13.192Z,69
2015-11-03T16:09:14.726Z,69
2015-11-03T16:10:16.243Z,69
2015-11-03T16:11:17.840Z,69
2015-11-03T16:13:21.346Z,69
2015-11-03T16:15:24.915Z,69
2015-11-03T16:16:26.698Z,70
2015-11-03T16:17:28.731Z,70
2015-11-03T16:18:30.782Z,70
2015-11-03T16:20:34.865Z,70
2015-11-03T16:22:38.698Z,70
2015-11-03T16:23:40.983Z,70
2015-11-03T16:24:43.282Z,70
2015-11-03T16:25:45.551Z,70
2015-11-03T16:26:47.850Z,71
2015-11-03T16:27:46.306Z,71
2015-11-03T16:28:44.762Z,71
2015-11-03T16:29:43.468Z,71
2015-11-03T16:30:42.173Z,72
2015-11-03T16:31:41.208Z,72
2015-11-03T16:32:42.929Z,72
2015-11-03T16:33:42.151Z,72
2015-11-03T16:34:44.403Z,72
2015-11-03T16:35:40.594Z,72
2015-11-03T16:36:39.815Z,72
2015-11-03T16:37:39.036Z,72
2015-11-03T16:38:38.273Z,72
2015-11-03T16:39:37.480Z,72
2015-11-03T16:41:35.985Z,72
2015-11-03T16:42:37.706Z,72
2015-11-03T16:43:37.194Z,72
2015-11-03T16:44:36.680Z,72
2015-11-03T16:45:36.152Z,72
2015-11-03T16:46:35.623Z,72
2015-11-03T16:47:35.110Z,72
2015-11-03T16:48:34.572Z,73
2015-11-03T16:49:34.324Z,73
2015-11-03T16:51:33.846Z,73
2015-11-03T16:52:35.582Z,73
2015-11-03T16:53:35.309Z,73
2015-11-03T16:54:35.061Z,73
2015-11-03T16:55:34.768Z,73
2015-11-03T16:56:34.770Z,73
2015-11-03T16:57:34.757Z,73
2015-11-03T16:58:34.744Z,73
2015-11-03T16:59:34.747Z,73
2015-11-03T17:00:34.734Z,73
2015-11-03T17:01:34.783Z,73
2015-11-03T17:03:36.758Z,73
2015-11-03T17:05:37.263Z,73
2015-11-03T17:06:37.515Z,73
2015-11-03T17:07:37.768Z,73
2015-11-03T17:08:38.021Z,74
2015-11-03T17:09:38.587Z,74
2015-11-03T17:10:39.027Z,74
2015-11-03T17:11:39.593Z,74
2015-11-03T17:12:41.315Z,74
2015-11-03T17:13:41.832Z,74
2015-11-03T17:14:42.335Z,74
2015-11-03T17:15:42.837Z,74
2015-11-03T17:16:43.606Z,74
2015-11-03T17:18:45.142Z,74
2015-11-03T17:19:45.895Z,74
2015-11-03T17:20:46.664Z,74
2015-11-03T17:21:47.479Z,74
2015-11-03T17:22:49.217Z,75
2015-11-03T17:23:50.234Z,75
2015-11-03T17:24:51.269Z,75
2015-11-03T17:25:52.286Z,75
2015-11-03T17:26:53.555Z,75
2015-11-03T17:27:54.839Z,75
2015-11-03T17:28:56.108Z,75
2015-11-03T17:29:57.391Z,75
2015-11-03T17:30:58.675Z,75
2015-11-03T17:32:00.006Z,75
2015-11-03T17:33:01.744Z,75
2015-11-03T17:34:03.012Z,75
2015-11-03T17:35:04.296Z,75
2015-11-03T17:36:05.579Z,75
2015-11-03T17:37:06.848Z,75
2015-11-03T17:38:08.163Z,75
2015-11-03T17:39:09.666Z,75
2015-11-03T17:40:11.200Z,75
2015-11-03T17:41:12.734Z,75
2015-11-03T17:43:16.318Z,75
2015-11-03T17:44:18.101Z,75
2015-11-03T17:45:19.885Z,75
2015-11-03T17:46:21.701Z,75
2015-11-03T17:48:25.268Z,75
2015-11-03T17:49:27.069Z,76
2015-11-03T17:50:29.118Z,76
2015-11-03T17:51:31.183Z,76
2015-11-03T17:52:33.530Z,76
2015-11-03T17:53:35.283Z,76
2015-11-03T17:54:37.583Z,76
2015-11-03T17:55:39.882Z,76
2015-11-03T17:56:42.196Z,76
2015-11-03T17:57:44.497Z,76
2015-11-03T17:58:46.796Z,76
2015-11-03T17:59:49.110Z,76
2015-11-03T18:00:51.395Z,77
2015-11-03T18:01:49.921Z,77
2015-11-03T18:02:48.377Z,77
2015-11-03T18:04:49.102Z,77
2015-11-03T18:05:47.542Z,77
2015-11-03T18:06:46.263Z,77
2015-11-03T18:07:44.984Z,77
2015-11-03T18:08:43.691Z,77
2015-11-03T18:09:42.444Z,77
2015-11-03T18:10:41.134Z,77
2015-11-03T18:11:39.856Z,77
2015-11-03T18:12:38.871Z,77
2015-11-03T18:13:40.611Z,77
2015-11-03T18:14:39.595Z,78
2015-11-03T18:16:38.054Z,78
2015-11-03T18:17:37.291Z,78
2015-11-03T18:18:36.450Z,78
2015-11-03T18:19:35.750Z,78
2015-11-03T18:20:34.970Z,78
2015-11-03T18:21:34.208Z,78
2015-11-03T18:22:33.492Z,78
2015-11-03T18:23:35.245Z,78
2015-11-03T18:24:34.466Z,78
2015-11-03T18:25:33.703Z,78
2015-11-03T18:26:32.925Z,78
2015-11-03T18:27:32.162Z,78
2015-11-03T18:28:31.399Z,78
2015-11-03T18:29:30.620Z,78
2015-11-03T18:30:29.873Z,78
2015-11-03T18:32:28.379Z,78
2015-11-03T18:34:29.353Z,78
2015-11-03T18:36:28.078Z,78
2015-11-03T18:37:27.564Z,78
2015-11-03T18:38:27.051Z,78
2015-11-03T18:39:26.539Z,78
2015-11-03T18:40:26.025Z,78
2015-11-03T18:41:25.528Z,78
2015-11-03T18:42:25.062Z,78
2015-11-03T18:43:26.799Z,78
2015-11-03T18:44:26.552Z,78
2015-11-03T18:45:26.289Z,78
2015-11-03T18:46:26.042Z,78
2015-11-03T18:48:25.532Z,78
2015-11-03T18:49:25.285Z,78
2015-11-03T18:50:25.037Z,78
2015-11-03T18:51:24.790Z,79
2015-11-03T18:52:24.840Z,79
2015-11-03T18:53:26.593Z,79
2015-11-03T18:54:26.579Z,79
2015-11-03T18:55:26.583Z,79
2015-11-03T18:56:26.585Z,79
2015-11-03T18:58:26.599Z,79
2015-11-03T18:59:26.585Z,79
2015-11-03T19:00:26.588Z,79
2015-11-03T19:01:26.857Z,79
2015-11-03T19:02:27.171Z,79
2015-11-03T19:03:28.909Z,79
2015-11-03T19:04:29.161Z,79
2015-11-03T19:06:29.684Z,79
2015-11-03T19:07:29.952Z,79
2015-11-03T19:08:30.204Z,79
2015-11-03T19:09:30.472Z,80
2015-11-03T19:10:30.992Z,80
2015-11-03T19:11:31.494Z,80
2015-11-03T19:12:32.075Z,80
2015-11-03T19:13:33.812Z,80
2015-11-03T19:14:34.330Z,80
2015-11-03T19:15:35.099Z,80
2015-11-03T19:16:35.867Z,79
2015-11-03T19:17:36.401Z,80
2015-11-03T19:18:37.154Z,80
2015-11-03T19:19:37.938Z,80
2015-11-03T19:20:38.706Z,80
2015-11-03T19:23:42.042Z,80
2015-11-03T19:24:42.826Z,80
2015-11-03T19:25:43.595Z,80
2015-11-03T19:26:44.363Z,80
2015-11-03T19:28:45.915Z,80
2015-11-03T19:29:46.668Z,80
2015-11-03T19:30:50.468Z,80
2015-11-03T19:32:49.067Z,80
2015-11-03T19:33:50.804Z,80
2015-11-03T19:34:51.806Z,80
2015-11-03T19:36:53.906Z,80
2015-11-03T19:37:54.908Z,80
2015-11-03T19:38:56.145Z,81
2015-11-03T19:40:00.242Z,81
2015-11-03T19:40:58.526Z,81
2015-11-03T19:42:00.092Z,81
2015-11-03T19:43:01.485Z,81
2015-11-03T19:46:08.539Z,81
2015-11-03T19:49:12.345Z,81
2015-11-03T19:50:10.629Z,81
2015-11-03T19:51:11.913Z,81
2015-11-03T19:52:13.197Z,81
2015-11-03T19:53:14.794Z,81
2015-11-03T19:54:16.281Z,81
2015-11-03T19:55:17.564Z,81
2015-11-03T19:56:18.786Z,81
2015-11-03T19:57:20.133Z,81
2015-11-03T19:59:22.981Z,81
2015-11-03T20:00:24.000Z,81
2015-11-03T20:02:26.881Z,81
2015-11-03T20:03:28.446Z,81
2015-11-03T20:05:31.483Z,81
2015-11-03T20:06:33.016Z,81
2015-11-03T20:07:34.567Z,81
2015-11-03T20:08:36.116Z,81
2015-11-03T20:11:41.015Z,81
2015-11-03T20:12:42.799Z,81
2015-11-03T20:13:44.661Z,81
2015-11-03T20:14:46.398Z,81
2015-11-03T20:15:48.213Z,81
2015-11-03T20:16:49.997Z,81
2015-11-03T20:17:52.140Z,81
2015-11-03T20:18:53.612Z,81
2015-11-03T20:19:55.412Z,81
2015-11-03T20:20:57.211Z,81
2015-11-03T20:23:00.827Z,81
2015-11-03T20:24:02.688Z,81
2015-11-03T20:25:04.644Z,81
2015-11-03T20:26:06.240Z,81
2015-11-03T20:27:08.368Z,81
2015-11-03T20:28:10.152Z,81
2015-11-03T20:29:14.654Z,81
2015-11-03T20:30:16.471Z,81
2015-11-03T20:31:15.598Z,81
2015-11-03T20:32:17.273Z,81
2015-11-03T20:33:19.384Z,81
2015-11-03T20:34:21.497Z,81
2015-11-03T20:35:23.249Z,81
2015-11-03T20:37:30.380Z,81
2015-11-03T20:38:29.414Z,81
2015-11-03T20:40:33.778Z,82
2015-11-03T20:41:35.876Z,82
2015-11-03T20:42:38.190Z,82
2015-11-03T20:43:40.506Z,82
2015-11-03T20:44:43.196Z,82
2015-11-03T20:46:46.936Z,82
2015-11-03T20:47:49.267Z,82
2015-11-03T20:48:51.567Z,82
2015-11-03T20:49:53.898Z,82
2015-11-03T20:51:58.512Z,82
2015-11-03T20:53:00.843Z,82
2015-11-03T20:56:07.273Z,82
2015-11-03T20:57:05.729Z,82
2015-11-03T20:59:02.673Z,82
2015-11-03T21:00:01.143Z,82
2015-11-03T21:00:59.600Z,82
2015-11-03T21:02:56.542Z,82
2015-11-03T21:03:55.029Z,82
2015-11-03T21:04:53.564Z,82
2015-11-03T21:05:55.301Z,83
2015-11-03T21:06:54.037Z,83
2015-11-03T21:07:55.759Z,83
2015-11-03T21:08:51.683Z,83
2015-11-03T21:10:48.939Z,83
2015-11-03T21:11:47.660Z,83
2015-11-03T21:12:46.397Z,82
2015-11-03T21:13:45.119Z,82
2015-11-03T21:14:43.903Z,82
2015-11-03T21:15:45.655Z,82
2015-11-03T21:16:44.377Z,82
2015-11-03T21:17:43.096Z,82
2015-11-03T21:18:41.812Z,82
2015-11-03T21:19:40.539Z,82
2015-11-03T21:20:39.250Z,82
2015-11-03T21:22:36.702Z,82
2015-11-03T21:24:34.493Z,82
2015-11-03T21:28:35.146Z,82
2015-11-03T21:29:31.084Z,82
2015-11-03T21:30:29.820Z,82
2015-11-03T21:31:28.540Z,83
2015-11-03T21:32:27.275Z,83
2015-11-03T21:33:26.277Z,83
2015-11-03T21:34:25.577Z,83
2015-11-03T21:35:27.314Z,83
2015-11-03T21:36:26.753Z,83
2015-11-03T21:37:28.819Z,83
2015-11-03T21:38:25.305Z,83
2015-11-03T21:39:24.276Z,83
2015-11-03T21:40:23.529Z,83
2015-11-03T21:41:22.765Z,83
2015-11-03T21:42:22.002Z,83
2015-11-03T21:43:21.239Z,83
2015-11-03T21:44:20.554Z,83
2015-11-03T21:45:22.291Z,83
2015-11-03T21:46:21.544Z,83
2015-11-03T21:47:20.781Z,83
2015-11-03T21:48:20.034Z,83
2015-11-03T21:51:17.323Z,83
2015-11-03T21:52:16.995Z,83
2015-11-03T21:55:17.456Z,83
2015-11-03T21:56:16.522Z,83
2015-11-03T21:57:15.774Z,83
2015-11-03T21:58:15.098Z,83
2015-11-03T22:01:16.017Z,83
2015-11-03T22:02:12.724Z,83
2015-11-03T22:03:11.961Z,83
2015-11-03T22:04:11.541Z,83
2015-11-03T22:05:13.278Z,83
2015-11-03T22:06:12.781Z,83
2015-11-03T22:07:15.331Z,84
2015-11-03T22:08:12.303Z,83
2015-11-03T22:10:12.933Z,84
2015-11-03T22:11:10.983Z,84
2015-11-03T22:12:11.079Z,84
2015-11-03T22:14:10.382Z,84
2015-11-03T22:15:12.134Z,84
2015-11-03T22:16:15.090Z,84
2015-11-03T22:17:14.671Z,84
2015-11-03T22:19:11.707Z,84
2015-11-03T22:20:14.648Z,84
2015-11-03T22:21:12.040Z,84
2015-11-03T22:22:14.732Z,84
2015-11-03T22:23:11.969Z,84
2015-11-03T22:25:14.052Z,84
2015-11-03T22:26:14.320Z,84
2015-11-03T22:27:14.621Z,84
2015-11-03T22:28:14.857Z,84
2015-11-03T22:30:15.393Z,84
2015-11-03T22:31:15.647Z,85
2015-11-03T22:32:16.212Z,85
2015-11-03T22:33:16.714Z,85
2015-11-03T22:34:17.312Z,85
2015-11-03T22:35:19.048Z,85
2015-11-03T22:36:19.848Z,85
2015-11-03T22:37:20.616Z,85
2015-11-03T22:38:21.432Z,85
2015-11-03T22:39:22.184Z,85
2015-11-03T22:40:23.218Z,85
2015-11-03T22:41:23.736Z,85
2015-11-03T22:43:25.320Z,86
2015-11-03T22:44:26.401Z,86
2015-11-03T22:46:29.203Z,86
2015-11-03T22:47:30.237Z,86
2015-11-03T22:48:34.537Z,86
2015-11-03T22:49:33.118Z,86
2015-11-03T22:50:35.809Z,86
2015-11-03T22:52:37.017Z,86
2015-11-03T22:53:38.285Z,86
2015-11-03T22:54:39.366Z,86
2015-11-03T22:55:41.119Z,86
2015-11-03T22:56:45.403Z,86
2015-11-03T22:57:43.703Z,86
2015-11-03T22:58:45.002Z,86
2015-11-03T22:59:46.426Z,86
2015-11-03T23:00:50.601Z,86
2015-11-03T23:02:50.184Z,86
2015-11-03T23:03:54.469Z,86
2015-11-03T23:04:52.831Z,86
2015-11-03T23:05:54.912Z,86
2015-11-03T23:06:56.133Z,86
2015-11-03T23:08:59.232Z,86
2015-11-03T23:10:00.797Z,86
2015-11-03T23:13:05.462Z,86
2015-11-03T23:14:06.996Z,86
2015-11-03T23:15:08.592Z,87
2015-11-03T23:16:13.376Z,87
2015-11-03T23:17:12.160Z,87
2015-11-03T23:18:13.975Z,87
2015-11-03T23:19:15.775Z,87
2015-11-03T23:20:17.888Z,87
2015-11-03T23:21:19.390Z,87
2015-11-03T23:22:21.190Z,87
2015-11-03T23:23:26.021Z,87
2015-11-03T23:24:24.805Z,87
2015-11-03T23:25:26.682Z,87
2015-11-03T23:27:30.250Z,87
2015-11-03T23:28:32.066Z,87
2015-11-03T23:29:33.865Z,87
2015-11-03T23:30:35.978Z,87
2015-11-03T23:31:37.480Z,87
2015-11-03T23:32:39.280Z,87
2015-11-03T23:33:44.377Z,87
2015-11-03T23:34:43.144Z,87
2015-11-03T23:35:48.288Z,87
2015-11-03T23:37:49.075Z,87
2015-11-03T23:38:51.155Z,87
2015-11-03T23:39:53.220Z,87
2015-11-03T23:40:55.285Z,87
2015-11-03T23:41:57.351Z,87
2015-11-03T23:42:59.713Z,87
2015-11-03T23:45:04.016Z,87
2015-11-03T23:46:05.925Z,87
2015-11-03T23:47:07.677Z,87
2015-11-03T23:48:10.055Z,87
2015-11-03T23:49:11.808Z,87
2015-11-03T23:50:13.874Z,87
2015-11-03T23:51:16.189Z,87
2015-11-03T23:53:20.788Z,87
2015-11-03T23:54:22.901Z,87
2015-11-03T23:55:25.231Z,87
2015-11-03T23:56:27.593Z,87
2015-11-03T23:57:29.393Z,87
2015-11-03T23:58:34.442Z,87
2015-11-03T23:59:33.492Z,87
