createdAt,value
2022-08-04T00:01:28.672Z,100.00
2022-08-04T00:04:04.187Z,100.00
2022-08-04T00:06:56.353Z,100.00
2022-08-04T00:09:39.929Z,100.00
2022-08-04T00:12:12.274Z,100.00
2022-08-04T00:14:50.708Z,100.00
2022-08-04T00:17:21.775Z,100.00
2022-08-04T00:19:56.531Z,100.00
2022-08-04T00:22:30.161Z,100.00
2022-08-04T00:25:03.126Z,100.00
2022-08-04T00:27:32.458Z,100.00
2022-08-04T00:30:06.824Z,100.00
2022-08-04T00:32:35.334Z,100.00
2022-08-04T00:35:03.870Z,100.00
2022-08-04T00:37:34.155Z,100.00
2022-08-04T00:40:09.819Z,100.00
2022-08-04T00:42:59.255Z,100.00
2022-08-04T00:46:20.630Z,100.00
2022-08-04T00:49:17.629Z,100.00
2022-08-04T00:52:32.013Z,100.00
2022-08-04T00:55:19.067Z,100.00
2022-08-04T00:58:14.366Z,100.00
2022-08-04T01:01:04.280Z,100.00
2022-08-04T01:03:58.989Z,100.00
2022-08-04T01:06:36.353Z,100.00
2022-08-04T01:09:32.224Z,100.00
2022-08-04T01:12:10.422Z,100.00
2022-08-04T01:15:07.797Z,100.00
2022-08-04T01:17:35.756Z,100.00
2022-08-04T01:20:09.394Z,100.00
2022-08-04T01:22:40.381Z,100.00
2022-08-04T01:25:39.915Z,100.00
2022-08-04T01:28:22.227Z,100.00
2022-08-04T01:31:06.776Z,100.00
2022-08-04T01:34:03.329Z,100.00
2022-08-04T01:36:30.653Z,100.00
2022-08-04T01:38:59.190Z,100.00
2022-08-04T01:41:32.633Z,100.00
2022-08-04T01:44:03.082Z,100.00
2022-08-04T01:46:34.526Z,100.00
2022-08-04T01:49:03.200Z,100.00
2022-08-04T01:51:36.304Z,100.00
2022-08-04T01:54:04.486Z,100.00
2022-08-04T01:56:32.661Z,100.00
2022-08-04T01:59:03.469Z,100.00
2022-08-04T02:01:36.567Z,100.00
2022-08-04T02:04:22.257Z,100.00
2022-08-04T02:07:40.803Z,100.00
2022-08-04T02:10:15.399Z,100.00
2022-08-04T02:12:56.192Z,100.00
2022-08-04T02:15:30.950Z,100.00
2022-08-04T02:18:26.609Z,100.00
2022-08-04T02:21:04.382Z,100.00
2022-08-04T02:23:36.985Z,100.00
2022-08-04T02:26:26.427Z,100.00
2022-08-04T02:29:27.295Z,100.00
2022-08-04T02:32:11.672Z,100.00
2022-08-04T02:34:47.883Z,100.00
2022-08-04T02:37:21.014Z,100.00
2022-08-04T02:39:53.851Z,100.00
2022-08-04T02:42:22.945Z,100.00
2022-08-04T02:44:52.388Z,100.00
2022-08-04T02:47:22.152Z,100.00
2022-08-04T02:49:52.686Z,100.00
2022-08-04T02:52:21.782Z,100.00
2022-08-04T02:54:54.219Z,100.00
2022-08-04T02:57:26.901Z,100.00
2022-08-04T03:00:14.669Z,100.00
2022-08-04T03:02:54.601Z,100.00
2022-08-04T03:05:57.668Z,100.00
2022-08-04T03:08:25.028Z,100.00
2022-08-04T03:11:17.718Z,100.00
2022-08-04T03:14:00.978Z,100.00
2022-08-04T03:17:08.091Z,100.00
2022-08-04T03:20:00.870Z,100.00
2022-08-04T03:23:12.169Z,100.00
2022-08-04T03:26:06.572Z,100.00
2022-08-04T03:28:46.506Z,100.00
2022-08-04T03:31:47.807Z,100.00
2022-08-04T03:34:55.116Z,100.00
2022-08-04T03:37:32.004Z,100.00
2022-08-04T03:40:24.511Z,100.00
2022-08-04T03:43:58.879Z,100.00
2022-08-04T03:46:19.155Z,100.00
2022-08-04T03:49:24.482Z,100.00
2022-08-04T03:52:40.317Z,100.00
2022-08-04T03:55:23.618Z,100.00
2022-08-04T03:58:18.347Z,100.00
2022-08-04T04:01:01.004Z,100.00
2022-08-04T04:03:57.723Z,100.00
2022-08-04T04:06:44.857Z,100.00
2022-08-04T04:09:22.041Z,100.00
2022-08-04T04:12:22.413Z,100.00
2022-08-04T04:14:59.608Z,100.00
2022-08-04T04:17:41.130Z,100.00
2022-08-04T04:20:18.140Z,100.00
2022-08-04T04:23:25.036Z,100.00
2022-08-04T04:26:12.724Z,100.00
2022-08-04T04:28:53.730Z,100.00
2022-08-04T04:31:27.273Z,100.00
2022-08-04T04:34:24.556Z,100.00
2022-08-04T04:37:07.721Z,100.00
2022-08-04T04:39:49.605Z,100.00
2022-08-04T04:42:29.550Z,100.00
2022-08-04T04:45:41.101Z,100.00
2022-08-04T04:48:41.856Z,100.00
2022-08-04T04:51:48.149Z,100.00
2022-08-04T04:54:22.010Z,100.00
2022-08-04T04:57:02.340Z,100.00
2022-08-04T04:59:36.990Z,100.00
2022-08-04T05:02:25.399Z,100.00
2022-08-04T05:05:15.029Z,100.00
2022-08-04T05:07:57.749Z,100.00
2022-08-04T05:11:04.799Z,100.00
2022-08-04T05:14:37.544Z,100.00
2022-08-04T05:16:37.751Z,100.00
2022-08-04T05:19:21.028Z,100.00
2022-08-04T05:21:57.353Z,100.00
2022-08-04T05:24:28.462Z,100.00
2022-08-04T05:27:12.216Z,100.00
2022-08-04T05:29:57.640Z,100.00
2022-08-04T05:32:32.939Z,100.00
2022-08-04T05:35:07.579Z,100.00
2022-08-04T05:37:39.903Z,100.00
2022-08-04T05:40:10.958Z,100.00
2022-08-04T05:42:41.484Z,100.00
2022-08-04T05:45:10.627Z,100.00
2022-08-04T05:47:39.469Z,100.00
2022-08-04T05:50:08.837Z,100.00
2022-08-04T05:52:38.064Z,100.00
2022-08-04T05:55:08.458Z,100.00
2022-08-04T05:57:39.231Z,100.00
2022-08-04T06:00:31.819Z,100.00
2022-08-04T06:02:59.228Z,100.00
2022-08-04T06:05:28.587Z,100.00
2022-08-04T06:08:12.198Z,100.00
2022-08-04T06:10:43.293Z,100.00
2022-08-04T06:13:47.643Z,100.00
2022-08-04T06:16:05.941Z,100.00
2022-08-04T06:20:02.029Z,100.00
2022-08-04T06:21:28.517Z,100.00
2022-08-04T06:24:03.938Z,100.00
2022-08-04T06:26:35.165Z,100.00
2022-08-04T06:29:05.330Z,100.00
2022-08-04T06:32:27.916Z,100.00
2022-08-04T06:34:35.876Z,100.00
2022-08-04T06:37:05.815Z,100.00
2022-08-04T06:39:35.802Z,100.00
2022-08-04T06:42:22.125Z,100.00
2022-08-04T06:44:57.996Z,100.00
2022-08-04T06:47:27.417Z,100.00
2022-08-04T06:51:31.860Z,100.00
2022-08-04T06:52:46.279Z,100.00
2022-08-04T06:55:14.388Z,100.00
2022-08-04T06:57:45.334Z,100.00
2022-08-04T07:00:16.783Z,100.00
2022-08-04T07:02:48.353Z,100.00
2022-08-04T07:05:18.341Z,100.00
2022-08-04T07:07:58.162Z,100.00
2022-08-04T07:10:31.004Z,100.00
2022-08-04T07:13:01.897Z,100.00
2022-08-04T07:15:31.539Z,100.00
2022-08-04T07:18:04.920Z,100.00
2022-08-04T07:20:36.571Z,100.00
2022-08-04T07:23:06.751Z,100.00
2022-08-04T07:26:12.189Z,100.00
2022-08-04T07:28:27.532Z,100.00
2022-08-04T07:30:57.665Z,100.00
2022-08-04T07:33:27.401Z,100.00
2022-08-04T07:36:09.651Z,100.00
2022-08-04T07:38:50.721Z,100.00
2022-08-04T07:41:39.368Z,100.00
2022-08-04T07:44:08.897Z,100.00
2022-08-04T07:46:37.889Z,100.00
2022-08-04T07:49:06.678Z,100.00
2022-08-04T07:51:37.021Z,100.00
2022-08-04T07:54:07.828Z,100.00
2022-08-04T07:56:38.153Z,100.00
2022-08-04T07:59:06.972Z,100.00
2022-08-04T08:01:37.399Z,100.00
2022-08-04T08:04:08.320Z,100.00
2022-08-04T08:06:43.143Z,100.00
2022-08-04T08:09:14.930Z,98.75
2022-08-04T08:12:35.251Z,92.92
2022-08-04T08:14:41.616Z,92.50
2022-08-04T08:17:09.956Z,92.86
2022-08-04T08:19:38.601Z,88.65
2022-08-04T08:22:07.148Z,85.00
2022-08-04T08:24:37.284Z,83.01
2022-08-04T08:27:07.470Z,80.38
2022-08-04T08:29:36.314Z,83.32
2022-08-04T08:32:08.531Z,82.80
2022-08-04T08:34:39.072Z,78.36
2022-08-04T08:37:45.485Z,76.73
2022-08-04T08:40:16.750Z,76.44
2022-08-04T08:44:00.214Z,77.37
2022-08-04T08:46:38.843Z,75.30
2022-08-04T08:50:02.514Z,73.07
2022-08-04T08:53:03.234Z,75.80
2022-08-04T08:55:52.501Z,76.66
2022-08-04T08:58:46.239Z,77.09
2022-08-04T09:01:44.552Z,77.16
2022-08-04T09:04:49.865Z,76.37
2022-08-04T09:07:43.209Z,78.59
2022-08-04T09:10:26.563Z,78.88
2022-08-04T09:13:10.806Z,80.66
2022-08-04T09:15:54.410Z,76.71
2022-08-04T09:18:34.501Z,73.09
2022-08-04T09:21:17.798Z,72.60
2022-08-04T09:23:45.952Z,75.11
2022-08-04T09:26:36.618Z,78.19
2022-08-04T09:29:30.843Z,72.99
2022-08-04T09:32:22.447Z,71.31
2022-08-04T09:35:19.416Z,65.75
2022-08-04T09:38:06.105Z,65.72
2022-08-04T09:41:30.026Z,64.85
2022-08-04T09:44:52.905Z,65.16
2022-08-04T09:47:43.128Z,65.08
2022-08-04T09:50:37.649Z,63.34
2022-08-04T09:53:34.739Z,60.61
2022-08-04T09:56:03.463Z,61.15
2022-08-04T09:58:46.620Z,61.87
2022-08-04T10:01:24.866Z,61.10
2022-08-04T10:03:59.298Z,61.91
2022-08-04T10:06:47.900Z,63.44
2022-08-04T10:09:34.753Z,64.42
2022-08-04T10:12:18.082Z,61.97
2022-08-04T10:15:21.118Z,62.45
2022-08-04T10:18:23.188Z,59.67
2022-08-04T10:21:29.458Z,59.78
2022-08-04T10:24:23.220Z,57.12
2022-08-04T10:26:58.499Z,55.21
2022-08-04T10:29:46.822Z,55.50
2022-08-04T10:32:25.828Z,56.70
2022-08-04T10:35:15.971Z,55.48
2022-08-04T10:38:02.776Z,52.53
2022-08-04T10:40:45.721Z,52.55
2022-08-04T10:43:22.833Z,52.64
2022-08-04T10:46:08.021Z,52.23
2022-08-04T10:49:00.154Z,51.13
2022-08-04T10:51:57.733Z,49.46
2022-08-04T10:54:51.693Z,51.06
2022-08-04T10:57:37.235Z,47.65
2022-08-04T11:00:12.056Z,46.29
2022-08-04T11:02:45.966Z,46.23
2022-08-04T11:05:22.829Z,46.08
2022-08-04T11:07:57.279Z,46.93
2022-08-04T11:10:30.643Z,46.17
2022-08-04T11:13:05.144Z,46.03
2022-08-04T11:15:46.771Z,45.81
2022-08-04T11:18:29.551Z,44.52
2022-08-04T11:21:22.084Z,44.96
2022-08-04T11:24:03.757Z,46.14
2022-08-04T11:26:43.658Z,44.85
2022-08-04T11:29:30.983Z,44.88
2022-08-04T11:32:02.714Z,46.53
2022-08-04T11:34:31.184Z,46.20
2022-08-04T11:37:22.164Z,46.72
2022-08-04T11:40:09.777Z,46.35
2022-08-04T11:42:52.296Z,45.39
2022-08-04T11:45:37.573Z,44.28
2022-08-04T11:48:20.439Z,45.40
2022-08-04T11:50:55.399Z,44.33
2022-08-04T11:53:26.149Z,44.39
2022-08-04T11:56:09.129Z,44.81
2022-08-04T11:58:38.734Z,45.02
2022-08-04T12:01:27.848Z,44.32
2022-08-04T12:04:14.232Z,44.39
2022-08-04T12:06:56.797Z,44.21
2022-08-04T12:10:06.825Z,44.67
2022-08-04T12:12:46.129Z,44.45
2022-08-04T12:15:26.732Z,44.19
2022-08-04T12:18:00.320Z,44.76
2022-08-04T12:20:41.058Z,44.40
2022-08-04T12:23:22.998Z,44.30
2022-08-04T12:25:56.076Z,44.93
2022-08-04T12:28:59.543Z,45.40
2022-08-04T12:32:01.072Z,45.71
2022-08-04T12:34:41.120Z,46.14
2022-08-04T12:37:53.658Z,45.42
2022-08-04T12:40:30.600Z,46.17
2022-08-04T12:43:17.663Z,46.20
2022-08-04T12:45:58.361Z,46.77
2022-08-04T12:48:28.660Z,45.75
2022-08-04T12:50:58.977Z,46.03
2022-08-04T12:53:51.093Z,46.22
2022-08-04T12:56:28.492Z,46.22
2022-08-04T12:59:12.823Z,46.53
2022-08-04T13:02:08.820Z,46.80
2022-08-04T13:04:42.748Z,47.18
2022-08-04T13:07:24.029Z,46.03
2022-08-04T13:09:53.533Z,47.07
2022-08-04T13:12:32.839Z,46.22
2022-08-04T13:15:18.213Z,44.79
2022-08-04T13:18:03.260Z,45.84
2022-08-04T13:20:37.026Z,45.87
2022-08-04T13:23:09.781Z,45.82
2022-08-04T13:26:44.452Z,45.45
2022-08-04T13:28:34.839Z,45.30
2022-08-04T13:31:07.803Z,45.45
2022-08-04T13:33:39.443Z,44.66
2022-08-04T13:36:09.028Z,43.89
2022-08-04T13:38:40.905Z,43.91
2022-08-04T13:41:09.531Z,44.17
2022-08-04T13:44:15.769Z,43.94
2022-08-04T13:46:37.061Z,43.96
2022-08-04T13:49:28.294Z,44.21
2022-08-04T13:52:04.753Z,43.77
2022-08-04T13:54:43.730Z,44.24
2022-08-04T13:57:23.659Z,44.25
2022-08-04T13:59:54.781Z,44.24
2022-08-04T14:02:45.254Z,43.71
2022-08-04T14:05:28.572Z,43.69
2022-08-04T14:08:05.721Z,43.80
2022-08-04T14:10:36.238Z,43.23
2022-08-04T14:13:06.798Z,42.79
2022-08-04T14:16:02.873Z,42.13
2022-08-04T14:18:32.743Z,42.22
2022-08-04T14:21:08.518Z,42.80
2022-08-04T14:24:02.961Z,43.23
2022-08-04T14:26:35.732Z,43.48
2022-08-04T14:29:28.733Z,43.69
2022-08-04T14:32:11.471Z,43.61
2022-08-04T14:34:44.907Z,43.89
2022-08-04T14:37:19.302Z,43.81
2022-08-04T14:40:18.137Z,42.20
2022-08-04T14:42:54.533Z,41.21
2022-08-04T14:45:34.965Z,42.77
2022-08-04T14:48:07.621Z,43.45
2022-08-04T14:50:37.917Z,42.05
2022-08-04T14:53:12.219Z,41.64
2022-08-04T14:55:44.685Z,41.96
2022-08-04T14:58:35.690Z,41.82
2022-08-04T15:01:11.810Z,42.09
2022-08-04T15:03:49.956Z,42.23
2022-08-04T15:06:27.859Z,42.27
2022-08-04T15:08:58.575Z,42.54
2022-08-04T15:11:27.841Z,42.64
2022-08-04T15:13:57.867Z,42.75
2022-08-04T15:16:28.746Z,43.04
2022-08-04T15:18:57.502Z,42.44
2022-08-04T15:21:29.107Z,42.84
2022-08-04T15:23:58.813Z,42.77
2022-08-04T15:26:41.863Z,42.69
2022-08-04T15:29:16.988Z,42.63
2022-08-04T15:32:07.568Z,42.88
2022-08-04T15:34:51.890Z,42.22
2022-08-04T15:37:31.476Z,42.03
2022-08-04T15:40:33.216Z,40.86
2022-08-04T15:43:31.204Z,40.95
2022-08-04T15:46:41.813Z,41.94
2022-08-04T15:48:52.173Z,41.71
2022-08-04T15:51:32.825Z,41.35
2022-08-04T15:54:27.450Z,40.53
2022-08-04T15:57:01.329Z,40.72
2022-08-04T16:00:21.149Z,41.53
2022-08-04T16:02:49.517Z,41.57
2022-08-04T16:05:18.509Z,41.56
2022-08-04T16:07:56.901Z,41.22
2022-08-04T16:10:30.899Z,41.70
2022-08-04T16:13:14.055Z,42.17
2022-08-04T16:15:48.083Z,42.24
2022-08-04T16:18:26.123Z,42.83
2022-08-04T16:20:57.405Z,42.50
2022-08-04T16:23:58.093Z,42.48
2022-08-04T16:26:42.257Z,42.33
2022-08-04T16:29:23.071Z,41.55
2022-08-04T16:32:07.441Z,42.07
2022-08-04T16:34:54.178Z,42.56
2022-08-04T16:37:38.496Z,42.34
2022-08-04T16:40:36.465Z,42.79
2022-08-04T16:43:09.661Z,43.09
2022-08-04T16:46:02.749Z,43.02
2022-08-04T16:48:32.998Z,43.14
2022-08-04T16:51:06.942Z,43.62
2022-08-04T16:53:53.107Z,44.35
2022-08-04T16:56:33.752Z,44.78
2022-08-04T16:59:08.178Z,45.14
2022-08-04T17:01:37.657Z,45.43
2022-08-04T17:04:06.803Z,45.93
2022-08-04T17:06:40.998Z,46.65
2022-08-04T17:09:14.532Z,47.36
2022-08-04T17:11:44.459Z,47.18
2022-08-04T17:14:12.485Z,47.36
2022-08-04T17:16:43.721Z,47.73
2022-08-04T17:19:19.956Z,48.16
2022-08-04T17:22:07.504Z,48.71
2022-08-04T17:24:43.393Z,48.93
2022-08-04T17:28:09.752Z,49.70
2022-08-04T17:29:59.862Z,50.07
2022-08-04T17:32:28.132Z,51.04
2022-08-04T17:35:00.486Z,51.97
2022-08-04T17:37:40.523Z,52.55
2022-08-04T17:40:22.436Z,53.77
2022-08-04T17:44:02.949Z,56.78
2022-08-04T17:46:28.178Z,61.14
2022-08-04T17:49:17.985Z,66.32
2022-08-04T17:52:06.856Z,69.53
2022-08-04T17:54:41.154Z,72.50
2022-08-04T17:57:15.665Z,72.69
2022-08-04T17:59:57.734Z,76.73
2022-08-04T18:02:32.872Z,78.53
2022-08-04T18:05:06.339Z,77.36
2022-08-04T18:08:37.599Z,81.32
2022-08-04T18:10:52.482Z,85.58
2022-08-04T18:13:29.166Z,88.00
2022-08-04T18:16:04.964Z,94.00
2022-08-04T18:18:33.212Z,95.29
2022-08-04T18:21:03.487Z,94.06
2022-08-04T18:23:33.570Z,91.30
2022-08-04T18:26:03.887Z,91.74
2022-08-04T18:28:33.488Z,91.08
2022-08-04T18:31:02.407Z,92.05
2022-08-04T18:33:37.494Z,93.15
2022-08-04T18:36:32.978Z,94.15
2022-08-04T18:39:13.601Z,96.40
2022-08-04T18:42:01.444Z,97.09
2022-08-04T18:44:51.776Z,96.33
2022-08-04T18:47:23.744Z,96.98
2022-08-04T18:51:00.119Z,96.20
2022-08-04T18:52:45.031Z,98.38
2022-08-04T18:55:55.579Z,99.64
2022-08-04T18:58:07.394Z,99.99
2022-08-04T19:00:45.166Z,100.00
2022-08-04T19:06:03.196Z,100.00
2022-08-04T19:08:34.523Z,100.00
2022-08-04T19:11:38.688Z,100.00
2022-08-04T19:13:54.775Z,100.00
2022-08-04T19:16:28.725Z,100.00
2022-08-04T19:18:58.283Z,100.00
2022-08-04T19:21:59.524Z,100.00
2022-08-04T19:24:32.213Z,100.00
2022-08-04T19:27:08.334Z,100.00
2022-08-04T19:29:41.469Z,100.00
2022-08-04T19:32:16.205Z,100.00
2022-08-04T19:34:47.290Z,100.00
2022-08-04T19:37:57.560Z,100.00
2022-08-04T19:40:08.161Z,100.00
2022-08-04T19:42:38.189Z,100.00
2022-08-04T19:45:07.140Z,100.00
2022-08-04T19:48:16.953Z,100.00
2022-08-04T19:50:24.088Z,100.00
2022-08-04T19:52:53.147Z,100.00
2022-08-04T19:55:37.573Z,100.00
2022-08-04T19:58:08.507Z,100.00
2022-08-04T20:00:39.283Z,100.00
2022-08-04T20:03:11.231Z,100.00
2022-08-04T20:05:53.369Z,100.00
2022-08-04T20:08:27.962Z,100.00
2022-08-04T20:10:57.920Z,100.00
2022-08-04T20:13:37.311Z,100.00
2022-08-04T20:16:29.173Z,100.00
2022-08-04T20:19:02.394Z,100.00
2022-08-04T20:21:53.686Z,100.00
2022-08-04T20:24:37.742Z,100.00
2022-08-04T20:27:15.136Z,100.00
2022-08-04T20:29:48.278Z,100.00
2022-08-04T20:32:23.164Z,100.00
2022-08-04T20:34:52.888Z,100.00
2022-08-04T20:37:23.674Z,100.00
2022-08-04T20:40:01.420Z,100.00
2022-08-04T20:42:33.843Z,100.00
2022-08-04T20:45:03.259Z,100.00
2022-08-04T20:47:35.905Z,100.00
2022-08-04T20:50:29.887Z,100.00
2022-08-04T20:52:59.105Z,100.00
2022-08-04T20:55:29.506Z,100.00
2022-08-04T20:58:03.083Z,100.00
2022-08-04T21:00:32.443Z,100.00
2022-08-04T21:03:00.510Z,100.00
2022-08-04T21:05:29.174Z,100.00
2022-08-04T21:08:00.010Z,100.00
2022-08-04T21:10:28.401Z,100.00
2022-08-04T21:12:56.498Z,100.00
2022-08-04T21:15:26.417Z,100.00
2022-08-04T21:18:14.328Z,100.00
2022-08-04T21:20:45.048Z,100.00
2022-08-04T21:23:16.096Z,100.00
2022-08-04T21:25:49.848Z,100.00
2022-08-04T21:28:20.490Z,100.00
2022-08-04T21:30:54.021Z,100.00
2022-08-04T21:33:43.915Z,100.00
2022-08-04T21:36:14.059Z,100.00
2022-08-04T21:38:51.899Z,100.00
2022-08-04T21:41:25.063Z,100.00
2022-08-04T21:43:56.081Z,100.00
2022-08-04T21:46:24.482Z,100.00
2022-08-04T21:48:52.650Z,100.00
2022-08-04T21:51:59.196Z,100.00
2022-08-04T21:54:15.022Z,100.00
2022-08-04T21:56:51.419Z,100.00
2022-08-04T21:59:23.596Z,100.00
2022-08-04T22:01:56.789Z,100.00
2022-08-04T22:04:25.262Z,100.00
2022-08-04T22:06:53.427Z,100.00
2022-08-04T22:09:22.116Z,100.00
2022-08-04T22:11:51.762Z,100.00
2022-08-04T22:14:27.177Z,100.00
2022-08-04T22:16:58.717Z,100.00
2022-08-04T22:19:50.756Z,100.00
2022-08-04T22:22:25.684Z,100.00
2022-08-04T22:24:58.804Z,100.00
2022-08-04T22:27:47.539Z,100.00
2022-08-04T22:30:17.022Z,100.00
2022-08-04T22:32:47.179Z,100.00
2022-08-04T22:35:43.085Z,100.00
2022-08-04T22:38:24.545Z,100.00
2022-08-04T22:41:01.753Z,100.00
2022-08-04T22:43:31.695Z,100.00
2022-08-04T22:46:05.334Z,100.00
2022-08-04T22:48:37.577Z,100.00
2022-08-04T22:51:07.636Z,100.00
2022-08-04T22:53:36.395Z,100.00
2022-08-04T22:56:10.154Z,100.00
2022-08-04T22:58:45.292Z,100.00
2022-08-04T23:01:19.270Z,100.00
2022-08-04T23:03:55.253Z,100.00
2022-08-04T23:06:28.595Z,100.00
2022-08-04T23:08:57.996Z,100.00
2022-08-04T23:11:35.157Z,100.00
2022-08-04T23:14:05.315Z,100.00
2022-08-04T23:16:40.755Z,100.00
2022-08-04T23:19:15.243Z,100.00
2022-08-04T23:21:47.710Z,100.00
2022-08-04T23:24:30.046Z,100.00
2022-08-04T23:26:59.631Z,100.00
2022-08-04T23:29:28.309Z,100.00
2022-08-04T23:32:16.308Z,100.00
2022-08-04T23:34:48.421Z,100.00
2022-08-04T23:37:16.447Z,100.00
2022-08-04T23:40:15.463Z,100.00
2022-08-04T23:42:32.469Z,100.00
2022-08-04T23:45:00.528Z,100.00
2022-08-04T23:48:15.962Z,100.00
2022-08-04T23:50:16.560Z,100.00
2022-08-04T23:52:44.853Z,100.00
2022-08-04T23:55:19.018Z,100.00
2022-08-04T23:58:05.504Z,100.00
