createdAt,value
2019-05-21T00:01:32.811Z,14.69
2019-05-21T00:04:02.112Z,14.67
2019-05-21T00:06:31.814Z,14.65
2019-05-21T00:09:01.163Z,14.70
2019-05-21T00:11:30.449Z,14.72
2019-05-21T00:14:00.207Z,14.75
2019-05-21T00:16:29.566Z,14.76
2019-05-21T00:18:58.892Z,14.76
2019-05-21T00:21:28.545Z,14.87
2019-05-21T00:23:57.821Z,14.87
2019-05-21T00:26:27.163Z,14.86
2019-05-21T00:29:32.263Z,14.86
2019-05-21T00:32:36.810Z,14.90
2019-05-21T00:35:51.283Z,14.97
2019-05-21T00:38:56.113Z,14.97
2019-05-21T00:42:04.438Z,14.98
2019-05-21T00:44:41.338Z,14.91
2019-05-21T00:47:12.443Z,14.84
2019-05-21T00:49:41.946Z,14.83
2019-05-21T00:52:11.622Z,14.88
2019-05-21T00:54:41.043Z,14.84
2019-05-21T00:57:10.526Z,14.80
2019-05-21T00:59:40.047Z,14.85
2019-05-21T01:02:09.588Z,14.83
2019-05-21T01:04:38.860Z,14.80
2019-05-21T01:07:08.148Z,14.76
2019-05-21T01:09:37.832Z,14.79
2019-05-21T01:12:07.221Z,14.79
2019-05-21T01:14:36.497Z,14.81
2019-05-21T01:17:06.340Z,14.79
2019-05-21T01:19:35.674Z,14.76
2019-05-21T01:22:04.996Z,14.73
2019-05-21T01:24:34.524Z,14.66
2019-05-21T01:27:03.779Z,14.59
2019-05-21T01:29:33.100Z,14.51
2019-05-21T01:32:02.897Z,14.46
2019-05-21T01:34:33.022Z,14.42
2019-05-21T01:37:02.512Z,14.38
2019-05-21T01:39:32.065Z,14.36
2019-05-21T01:42:01.381Z,14.33
2019-05-21T01:44:30.696Z,14.28
2019-05-21T01:47:00.688Z,14.24
2019-05-21T01:49:29.961Z,14.22
2019-05-21T01:51:59.292Z,14.22
2019-05-21T01:54:28.843Z,14.21
2019-05-21T01:56:58.101Z,14.26
2019-05-21T01:59:27.450Z,14.41
2019-05-21T02:01:57.035Z,14.51
2019-05-21T02:04:26.306Z,14.52
2019-05-21T02:06:55.766Z,14.56
2019-05-21T02:09:25.723Z,14.52
2019-05-21T02:11:55.030Z,14.51
2019-05-21T02:14:24.417Z,14.43
2019-05-21T02:16:54.027Z,14.32
2019-05-21T02:19:23.304Z,14.17
2019-05-21T02:21:52.580Z,14.15
2019-05-21T02:24:22.402Z,14.18
2019-05-21T02:26:51.753Z,14.23
2019-05-21T02:29:21.175Z,14.18
2019-05-21T02:31:50.715Z,14.21
2019-05-21T02:34:20.085Z,14.15
2019-05-21T02:36:49.474Z,14.09
2019-05-21T02:39:19.271Z,14.03
2019-05-21T02:41:48.570Z,13.96
2019-05-21T02:44:17.874Z,13.85
2019-05-21T02:46:47.648Z,13.73
2019-05-21T02:49:16.947Z,13.65
2019-05-21T02:51:46.280Z,13.55
2019-05-21T02:54:15.758Z,13.49
2019-05-21T02:56:45.041Z,13.46
2019-05-21T02:59:14.379Z,13.42
2019-05-21T03:01:59.806Z,13.31
2019-05-21T03:04:29.081Z,13.26
2019-05-21T03:07:17.947Z,13.22
2019-05-21T03:09:48.459Z,13.23
2019-05-21T03:12:17.969Z,13.29
2019-05-21T03:14:47.634Z,13.36
2019-05-21T03:17:16.965Z,13.37
2019-05-21T03:19:46.245Z,13.43
2019-05-21T03:22:16.126Z,13.42
2019-05-21T03:24:45.492Z,13.44
2019-05-21T03:27:14.840Z,13.46
2019-05-21T03:29:44.272Z,13.50
2019-05-21T03:32:13.613Z,13.53
2019-05-21T03:34:42.878Z,13.62
2019-05-21T03:37:12.432Z,13.65
2019-05-21T03:39:41.781Z,13.69
2019-05-21T03:42:11.201Z,13.72
2019-05-21T03:44:58.328Z,13.77
2019-05-21T03:47:11.801Z,13.79
2019-05-21T03:49:41.167Z,13.82
2019-05-21T03:52:11.412Z,13.88
2019-05-21T03:54:40.721Z,13.92
2019-05-21T03:57:10.024Z,13.97
2019-05-21T03:59:39.716Z,14.07
2019-05-21T04:02:09.071Z,14.11
2019-05-21T04:04:38.353Z,14.15
2019-05-21T04:07:08.281Z,14.21
2019-05-21T04:09:37.615Z,14.25
2019-05-21T04:12:06.918Z,14.30
2019-05-21T04:14:41.808Z,14.38
2019-05-21T04:17:22.444Z,14.48
2019-05-21T04:19:52.013Z,14.60
2019-05-21T04:22:21.388Z,14.71
2019-05-21T04:24:50.751Z,14.84
2019-05-21T04:27:20.463Z,15.28
2019-05-21T04:29:49.753Z,15.74
2019-05-21T04:32:19.107Z,16.26
2019-05-21T04:34:49.054Z,16.71
2019-05-21T04:37:18.337Z,16.87
2019-05-21T04:39:47.664Z,17.09
2019-05-21T04:42:17.551Z,17.33
2019-05-21T04:44:46.818Z,17.05
2019-05-21T04:47:16.108Z,16.99
2019-05-21T04:49:45.786Z,17.32
2019-05-21T04:52:15.091Z,17.92
2019-05-21T04:54:44.387Z,18.49
2019-05-21T04:57:14.170Z,18.96
2019-05-21T04:59:43.461Z,19.52
2019-05-21T05:02:12.804Z,19.45
2019-05-21T05:04:42.319Z,19.37
2019-05-21T05:07:26.704Z,18.95
2019-05-21T05:09:42.748Z,19.23
2019-05-21T05:12:12.148Z,19.39
2019-05-21T05:14:41.474Z,19.24
2019-05-21T05:17:11.435Z,19.21
2019-05-21T05:19:40.869Z,19.02
2019-05-21T05:22:10.128Z,18.38
2019-05-21T05:24:39.480Z,18.52
2019-05-21T05:27:08.965Z,18.72
2019-05-21T05:29:38.222Z,19.40
2019-05-21T05:32:07.661Z,20.26
2019-05-21T05:34:36.962Z,20.27
2019-05-21T05:37:06.255Z,20.02
2019-05-21T05:39:36.037Z,19.88
2019-05-21T05:42:05.522Z,19.85
2019-05-21T05:44:34.776Z,19.01
2019-05-21T05:47:04.267Z,18.30
2019-05-21T05:49:38.708Z,17.95
2019-05-21T05:52:08.187Z,18.10
2019-05-21T05:54:37.481Z,18.47
2019-05-21T05:57:06.881Z,18.79
2019-05-21T05:59:36.300Z,18.73
2019-05-21T06:02:05.695Z,18.73
2019-05-21T06:04:35.079Z,18.47
2019-05-21T06:07:04.533Z,18.65
2019-05-21T06:09:33.793Z,18.42
2019-05-21T06:12:03.331Z,18.33
2019-05-21T06:14:32.620Z,18.33
2019-05-21T06:17:02.024Z,18.12
2019-05-21T06:19:31.598Z,17.78
2019-05-21T06:22:01.189Z,17.39
2019-05-21T06:24:30.532Z,17.01
2019-05-21T06:26:59.855Z,16.63
2019-05-21T06:29:29.331Z,16.88
2019-05-21T06:31:58.604Z,16.75
2019-05-21T06:34:28.122Z,16.69
2019-05-21T06:36:57.528Z,16.53
2019-05-21T06:39:27.027Z,16.72
2019-05-21T06:41:56.368Z,17.27
2019-05-21T06:44:25.998Z,17.27
2019-05-21T06:46:55.643Z,17.21
2019-05-21T06:49:25.368Z,16.73
2019-05-21T06:51:55.096Z,16.35
2019-05-21T06:54:24.360Z,15.80
2019-05-21T06:56:53.930Z,15.74
2019-05-21T06:59:23.764Z,15.49
2019-05-21T07:01:53.294Z,15.44
2019-05-21T07:04:23.311Z,15.63
2019-05-21T07:06:53.221Z,15.31
2019-05-21T07:09:22.580Z,15.28
2019-05-21T07:11:51.912Z,15.31
2019-05-21T07:14:21.729Z,15.19
2019-05-21T07:16:51.194Z,15.33
2019-05-21T07:19:20.571Z,15.13
2019-05-21T07:21:50.069Z,15.20
2019-05-21T07:24:19.828Z,15.38
2019-05-21T07:26:49.477Z,15.47
2019-05-21T07:29:19.491Z,15.78
2019-05-21T07:31:48.802Z,15.66
2019-05-21T07:34:18.328Z,15.64
2019-05-21T07:36:47.955Z,15.52
2019-05-21T07:39:17.264Z,15.06
2019-05-21T07:41:46.640Z,15.27
2019-05-21T07:44:16.108Z,15.26
2019-05-21T07:46:45.544Z,15.43
2019-05-21T07:49:14.886Z,15.80
2019-05-21T07:51:44.304Z,15.93
2019-05-21T07:54:13.678Z,16.11
2019-05-21T07:56:42.957Z,16.30
2019-05-21T07:59:12.796Z,16.37
2019-05-21T08:01:42.177Z,16.85
2019-05-21T08:04:11.502Z,17.13
2019-05-21T08:06:41.191Z,16.95
2019-05-21T08:09:13.900Z,16.50
2019-05-21T08:11:42.307Z,16.45
2019-05-21T08:14:11.652Z,15.99
2019-05-21T08:16:41.150Z,15.84
2019-05-21T08:19:10.947Z,15.35
2019-05-21T08:21:40.265Z,15.21
2019-05-21T08:24:09.600Z,15.19
2019-05-21T08:26:39.477Z,14.79
2019-05-21T08:29:08.886Z,14.61
2019-05-21T08:31:38.632Z,14.60
2019-05-21T08:34:08.628Z,14.81
2019-05-21T08:36:37.961Z,15.05
2019-05-21T08:39:08.307Z,15.51
2019-05-21T08:41:37.849Z,16.93
2019-05-21T08:44:07.288Z,18.76
2019-05-21T08:46:36.575Z,19.65
2019-05-21T08:49:06.301Z,19.36
2019-05-21T08:51:35.576Z,19.91
2019-05-21T08:54:05.070Z,21.14
2019-05-21T08:56:34.697Z,22.78
2019-05-21T08:59:03.969Z,21.93
2019-05-21T09:01:33.287Z,21.14
2019-05-21T09:04:02.729Z,20.38
2019-05-21T09:06:32.064Z,18.71
2019-05-21T09:09:01.399Z,17.75
2019-05-21T09:11:31.056Z,17.67
2019-05-21T09:14:00.399Z,17.84
2019-05-21T09:16:29.712Z,17.61
2019-05-21T09:18:59.704Z,17.39
2019-05-21T09:21:28.992Z,16.80
2019-05-21T09:23:58.316Z,16.47
2019-05-21T09:26:27.886Z,15.84
2019-05-21T09:28:57.169Z,15.53
2019-05-21T09:31:26.509Z,15.40
2019-05-21T09:33:56.235Z,15.09
2019-05-21T09:36:25.515Z,15.32
2019-05-21T09:38:54.859Z,15.12
2019-05-21T09:41:24.593Z,15.03
2019-05-21T09:43:53.874Z,14.95
2019-05-21T09:46:23.192Z,14.78
2019-05-21T09:48:56.038Z,14.52
2019-05-21T09:51:23.950Z,14.45
2019-05-21T09:53:53.396Z,14.44
2019-05-21T09:56:35.868Z,14.34
2019-05-21T09:59:13.845Z,14.25
2019-05-21T10:01:47.974Z,14.25
2019-05-21T10:04:17.283Z,14.45
2019-05-21T10:06:46.654Z,14.34
2019-05-21T10:09:17.628Z,14.54
2019-05-21T10:11:46.967Z,14.15
2019-05-21T10:14:16.227Z,14.13
2019-05-21T10:16:45.644Z,14.00
2019-05-21T10:19:14.982Z,13.95
2019-05-21T10:21:44.310Z,14.04
2019-05-21T10:24:14.095Z,13.96
2019-05-21T10:26:43.495Z,13.73
2019-05-21T10:29:12.870Z,13.55
2019-05-21T10:31:42.415Z,13.39
2019-05-21T10:34:13.482Z,13.41
2019-05-21T10:36:43.061Z,13.25
2019-05-21T10:39:13.012Z,13.17
2019-05-21T10:41:45.924Z,12.99
2019-05-21T10:44:13.797Z,12.78
2019-05-21T10:46:43.137Z,12.89
2019-05-21T10:49:12.461Z,12.90
2019-05-21T10:51:41.750Z,12.81
2019-05-21T10:54:11.277Z,12.99
2019-05-21T10:56:47.735Z,13.04
2019-05-21T10:59:11.708Z,13.00
2019-05-21T11:02:15.433Z,12.97
2019-05-21T11:05:06.400Z,12.98
2019-05-21T11:07:35.944Z,12.74
2019-05-21T11:10:07.352Z,12.82
2019-05-21T11:12:37.405Z,12.81
2019-05-21T11:15:07.643Z,12.66
2019-05-21T11:17:49.951Z,12.90
2019-05-21T11:20:08.538Z,12.95
2019-05-21T11:22:37.931Z,13.12
2019-05-21T11:25:07.501Z,13.16
2019-05-21T11:27:36.972Z,13.20
2019-05-21T11:30:06.730Z,13.19
2019-05-21T11:32:35.991Z,13.12
2019-05-21T11:35:06.185Z,12.83
2019-05-21T11:37:35.766Z,12.83
2019-05-21T11:40:08.380Z,12.82
2019-05-21T11:42:36.838Z,12.84
2019-05-21T11:45:06.715Z,12.94
2019-05-21T11:47:36.038Z,12.89
2019-05-21T11:50:06.053Z,12.97
2019-05-21T11:52:35.549Z,13.04
2019-05-21T11:55:05.096Z,13.02
2019-05-21T11:57:34.589Z,13.08
2019-05-21T12:00:04.459Z,13.11
2019-05-21T12:02:33.812Z,13.07
2019-05-21T12:05:03.117Z,13.05
2019-05-21T12:07:32.421Z,13.27
2019-05-21T12:10:01.783Z,13.37
2019-05-21T12:12:31.565Z,13.39
2019-05-21T12:15:00.942Z,13.44
2019-05-21T12:17:30.320Z,13.20
2019-05-21T12:19:59.735Z,13.03
2019-05-21T12:22:29.062Z,13.05
2019-05-21T12:24:58.529Z,12.92
2019-05-21T12:27:28.126Z,12.95
2019-05-21T12:29:57.438Z,12.77
2019-05-21T12:32:26.820Z,12.62
2019-05-21T12:34:56.542Z,12.65
2019-05-21T12:37:26.330Z,12.74
2019-05-21T12:39:55.637Z,12.65
2019-05-21T12:42:27.985Z,12.57
2019-05-21T12:44:57.337Z,12.52
2019-05-21T12:47:26.678Z,12.60
2019-05-21T12:49:56.659Z,12.48
2019-05-21T12:52:26.136Z,12.34
2019-05-21T12:54:55.456Z,12.26
2019-05-21T12:57:24.789Z,12.37
2019-05-21T12:59:54.255Z,12.40
2019-05-21T13:02:23.511Z,12.03
2019-05-21T13:04:53.172Z,11.92
2019-05-21T13:07:22.914Z,11.96
2019-05-21T13:09:52.410Z,11.89
2019-05-21T13:12:22.054Z,11.93
2019-05-21T13:14:51.567Z,11.99
2019-05-21T13:17:20.921Z,11.98
2019-05-21T13:19:50.539Z,11.90
2019-05-21T13:22:19.869Z,12.01
2019-05-21T13:24:49.395Z,12.03
2019-05-21T13:27:19.262Z,12.19
2019-05-21T13:29:48.602Z,12.28
2019-05-21T13:32:18.157Z,12.17
2019-05-21T13:34:47.578Z,12.19
2019-05-21T13:37:17.001Z,12.29
2019-05-21T13:39:50.007Z,12.30
2019-05-21T13:42:17.837Z,12.24
2019-05-21T13:44:47.927Z,12.33
2019-05-21T13:47:17.222Z,12.31
2019-05-21T13:49:47.294Z,12.22
2019-05-21T13:52:16.611Z,12.40
2019-05-21T13:54:45.948Z,12.27
2019-05-21T13:57:15.554Z,12.21
2019-05-21T13:59:44.914Z,12.14
2019-05-21T14:02:16.107Z,12.44
2019-05-21T14:04:45.529Z,12.31
2019-05-21T14:07:15.022Z,12.35
2019-05-21T14:09:44.388Z,12.38
2019-05-21T14:12:14.487Z,12.10
2019-05-21T14:14:43.920Z,12.23
2019-05-21T14:17:13.483Z,11.94
2019-05-21T14:19:42.973Z,11.98
2019-05-21T14:22:12.548Z,11.94
2019-05-21T14:24:42.715Z,12.13
2019-05-21T14:27:12.216Z,12.04
2019-05-21T14:29:41.507Z,12.03
2019-05-21T14:32:11.144Z,11.98
2019-05-21T14:34:40.520Z,12.07
2019-05-21T14:37:09.849Z,12.25
2019-05-21T14:39:39.359Z,12.36
2019-05-21T14:42:09.000Z,12.49
2019-05-21T14:44:38.329Z,12.46
2019-05-21T14:47:07.652Z,12.48
2019-05-21T14:49:37.022Z,12.60
2019-05-21T14:52:06.394Z,12.79
2019-05-21T14:54:35.823Z,12.76
2019-05-21T14:57:10.733Z,12.80
2019-05-21T14:59:40.319Z,12.68
2019-05-21T15:02:09.730Z,13.00
2019-05-21T15:04:39.568Z,13.26
2019-05-21T15:07:09.108Z,13.30
2019-05-21T15:09:38.402Z,13.16
2019-05-21T15:12:07.899Z,13.35
2019-05-21T15:14:37.788Z,13.46
2019-05-21T15:17:07.108Z,13.51
2019-05-21T15:19:36.516Z,13.65
2019-05-21T15:22:06.229Z,13.49
2019-05-21T15:24:35.824Z,13.26
2019-05-21T15:29:33.857Z,13.08
2019-05-21T15:32:03.139Z,13.14
2019-05-21T15:34:32.472Z,13.27
2019-05-21T15:37:02.215Z,13.49
2019-05-21T15:39:31.533Z,13.58
2019-05-21T15:42:00.849Z,13.25
2019-05-21T15:44:30.527Z,13.36
2019-05-21T15:46:59.863Z,13.45
2019-05-21T15:49:36.121Z,13.53
2019-05-21T15:52:00.286Z,13.61
2019-05-21T15:54:29.627Z,13.45
2019-05-21T15:56:58.979Z,13.18
2019-05-21T15:59:29.130Z,13.09
2019-05-21T16:01:58.403Z,12.85
2019-05-21T16:04:27.768Z,12.73
2019-05-21T16:06:57.119Z,12.54
2019-05-21T16:09:26.380Z,12.65
2019-05-21T16:11:55.689Z,12.58
2019-05-21T16:14:25.373Z,12.53
2019-05-21T16:16:54.695Z,12.49
2019-05-21T16:19:24.029Z,12.62
2019-05-21T16:21:53.604Z,12.62
2019-05-21T16:24:22.961Z,12.63
2019-05-21T16:26:52.250Z,12.46
2019-05-21T16:29:22.090Z,12.34
2019-05-21T16:31:51.560Z,12.44
2019-05-21T16:34:20.901Z,12.50
2019-05-21T16:36:50.618Z,12.51
2019-05-21T16:39:22.710Z,12.56
2019-05-21T16:41:52.470Z,12.53
2019-05-21T16:44:21.852Z,12.34
2019-05-21T16:46:51.275Z,12.35
2019-05-21T16:49:21.123Z,12.22
2019-05-21T16:51:50.638Z,12.18
2019-05-21T16:54:19.917Z,12.13
2019-05-21T16:56:49.281Z,11.83
2019-05-21T16:59:18.774Z,11.93
2019-05-21T17:01:48.096Z,11.91
2019-05-21T17:04:18.132Z,11.67
2019-05-21T17:06:47.501Z,11.79
2019-05-21T17:09:17.339Z,11.88
2019-05-21T17:11:59.073Z,11.83
2019-05-21T17:14:18.133Z,11.87
2019-05-21T17:16:47.464Z,11.53
2019-05-21T17:19:16.853Z,11.34
2019-05-21T17:21:46.206Z,11.48
2019-05-21T17:24:16.049Z,11.51
2019-05-21T17:26:45.976Z,11.48
2019-05-21T17:29:15.526Z,11.45
2019-05-21T17:31:44.956Z,11.44
2019-05-21T17:34:14.502Z,11.46
2019-05-21T17:36:43.856Z,11.47
2019-05-21T17:39:13.344Z,11.48
2019-05-21T17:41:43.139Z,11.51
2019-05-21T17:44:12.552Z,11.53
2019-05-21T17:46:41.953Z,11.48
2019-05-21T17:49:11.670Z,11.49
2019-05-21T17:51:41.024Z,11.46
2019-05-21T17:54:10.378Z,11.48
2019-05-21T17:56:40.696Z,11.46
2019-05-21T17:59:10.120Z,11.45
2019-05-21T18:01:39.479Z,11.34
2019-05-21T18:04:09.425Z,11.34
2019-05-21T18:06:39.110Z,11.39
2019-05-21T18:09:12.403Z,11.42
2019-05-21T18:11:41.958Z,11.43
2019-05-21T18:14:11.493Z,11.41
2019-05-21T18:16:40.919Z,11.36
2019-05-21T18:19:10.463Z,11.43
2019-05-21T18:21:40.790Z,11.45
2019-05-21T18:24:10.684Z,11.37
2019-05-21T18:26:40.065Z,11.30
2019-05-21T18:29:09.392Z,11.28
2019-05-21T18:31:38.867Z,11.24
2019-05-21T18:34:08.279Z,11.23
2019-05-21T18:36:38.156Z,11.22
2019-05-21T18:39:08.147Z,11.14
2019-05-21T18:41:37.816Z,11.12
2019-05-21T18:44:07.575Z,11.07
2019-05-21T18:46:36.828Z,11.08
2019-05-21T18:49:06.197Z,11.11
2019-05-21T18:51:35.650Z,11.07
2019-05-21T18:54:05.001Z,11.00
2019-05-21T18:56:34.552Z,10.88
2019-05-21T18:59:04.711Z,10.83
2019-05-21T19:01:34.052Z,10.85
2019-05-21T19:04:03.966Z,10.85
2019-05-21T19:06:33.586Z,10.82
2019-05-21T19:09:03.197Z,10.74
2019-05-21T19:11:33.065Z,10.77
2019-05-21T19:14:02.883Z,10.78
2019-05-21T19:16:32.159Z,10.79
2019-05-21T19:19:01.601Z,10.80
2019-05-21T19:21:31.032Z,10.70
2019-05-21T19:24:00.329Z,10.75
2019-05-21T19:26:29.760Z,10.73
2019-05-21T19:28:59.260Z,10.73
2019-05-21T19:31:28.532Z,10.67
2019-05-21T19:33:58.059Z,10.68
2019-05-21T19:36:27.494Z,10.69
2019-05-21T19:38:56.775Z,10.72
2019-05-21T19:41:26.156Z,10.72
2019-05-21T19:43:55.659Z,10.72
2019-05-21T19:46:25.007Z,10.70
2019-05-21T19:48:54.380Z,10.67
2019-05-21T19:51:23.782Z,10.64
2019-05-21T19:53:53.137Z,10.67
2019-05-21T19:56:22.724Z,10.64
2019-05-21T19:58:52.237Z,10.65
2019-05-21T20:01:21.707Z,10.59
2019-05-21T20:03:51.202Z,10.55
2019-05-21T20:06:21.298Z,10.50
2019-05-21T20:08:50.693Z,10.45
2019-05-21T20:11:20.468Z,10.40
2019-05-21T20:13:49.984Z,10.41
2019-05-21T20:16:19.933Z,10.45
2019-05-21T20:18:49.527Z,10.49
2019-05-21T20:21:20.244Z,10.51
2019-05-21T20:23:49.957Z,10.50
2019-05-21T20:26:21.970Z,10.49
2019-05-21T20:28:51.408Z,10.44
2019-05-21T20:31:20.916Z,10.45
2019-05-21T20:33:52.541Z,10.44
2019-05-21T20:36:22.261Z,10.46
2019-05-21T20:38:52.636Z,10.45
2019-05-21T20:41:23.946Z,10.48
2019-05-21T20:43:59.083Z,10.47
2019-05-21T20:46:24.308Z,10.31
2019-05-21T20:48:54.788Z,10.22
2019-05-21T20:51:24.338Z,10.26
2019-05-21T20:53:53.692Z,10.24
2019-05-21T20:56:23.358Z,10.27
2019-05-21T20:58:53.050Z,10.17
2019-05-21T21:01:22.549Z,10.24
2019-05-21T21:03:52.696Z,10.29
2019-05-21T21:06:34.810Z,10.30
2019-05-21T21:08:54.564Z,10.27
2019-05-21T21:11:24.317Z,10.28
2019-05-21T21:13:54.085Z,10.32
2019-05-21T21:16:23.860Z,10.32
2019-05-21T21:18:53.402Z,10.33
2019-05-21T21:21:23.257Z,10.38
2019-05-21T21:23:56.432Z,10.43
2019-05-21T21:26:24.216Z,10.46
2019-05-21T21:28:53.591Z,10.47
2019-05-21T21:31:24.025Z,10.47
2019-05-21T21:33:53.638Z,10.47
2019-05-21T21:36:23.012Z,10.48
2019-05-21T21:38:53.176Z,10.50
2019-05-21T21:41:22.954Z,10.50
2019-05-21T21:43:52.442Z,10.51
2019-05-21T21:46:22.323Z,10.52
2019-05-21T21:48:51.706Z,10.56
2019-05-21T21:51:21.703Z,10.57
2019-05-21T21:56:20.425Z,10.65
2019-05-21T21:58:49.910Z,10.65
2019-05-21T22:01:43.447Z,10.64
2019-05-21T22:04:15.952Z,10.66
2019-05-21T22:06:47.190Z,10.67
2019-05-21T22:09:23.703Z,10.69
2019-05-21T22:11:55.468Z,10.73
2019-05-21T22:14:24.976Z,10.71
2019-05-21T22:16:54.643Z,10.74
2019-05-21T22:19:25.107Z,10.71
2019-05-21T22:21:55.217Z,10.69
2019-05-21T22:24:24.793Z,10.66
2019-05-21T22:26:54.859Z,10.59
2019-05-21T22:29:24.355Z,10.59
2019-05-21T22:31:53.791Z,10.62
2019-05-21T22:34:24.096Z,10.56
2019-05-21T22:36:53.566Z,10.55
2019-05-21T22:39:26.440Z,10.57
2019-05-21T22:41:56.047Z,10.57
2019-05-21T22:44:25.318Z,10.60
2019-05-21T22:46:54.858Z,10.65
2019-05-21T22:49:24.872Z,10.67
2019-05-21T22:51:54.278Z,10.69
2019-05-21T22:54:24.327Z,10.71
2019-05-21T22:56:53.685Z,10.71
2019-05-21T22:59:22.966Z,10.73
2019-05-21T23:01:54.742Z,10.75
2019-05-21T23:04:24.481Z,10.74
2019-05-21T23:06:54.019Z,10.71
2019-05-21T23:09:23.641Z,10.70
2019-05-21T23:11:53.268Z,10.71
2019-05-21T23:14:22.868Z,10.71
2019-05-21T23:16:52.199Z,10.71
2019-05-21T23:19:24.375Z,10.74
2019-05-21T23:21:54.057Z,10.71
2019-05-21T23:24:24.802Z,10.73
2019-05-21T23:26:55.080Z,10.73
2019-05-21T23:29:25.022Z,10.73
2019-05-21T23:31:54.583Z,10.74
2019-05-21T23:34:24.129Z,10.76
2019-05-21T23:36:53.558Z,10.77
2019-05-21T23:39:28.537Z,10.80
2019-05-21T23:41:57.881Z,10.78
2019-05-21T23:44:27.157Z,10.80
2019-05-21T23:46:56.704Z,10.83
2019-05-21T23:49:26.033Z,10.86
2019-05-21T23:51:55.714Z,10.89
2019-05-21T23:54:25.221Z,10.92
2019-05-21T23:56:55.452Z,10.95
2019-05-21T23:59:24.992Z,10.93
