createdAt,value
2022-10-13T05:42:59.437Z,20.70
2022-10-13T05:45:30.605Z,20.50
2022-10-13T05:47:58.659Z,20.60
2022-10-13T05:50:26.938Z,20.60
2022-10-13T05:52:55.152Z,20.70
2022-10-13T05:55:23.271Z,20.70
2022-10-13T05:57:53.151Z,20.80
2022-10-13T06:00:22.640Z,20.90
2022-10-13T06:02:54.891Z,21.00
2022-10-13T06:05:25.691Z,21.00
2022-10-13T06:07:55.426Z,21.10
2022-10-13T06:10:24.609Z,21.10
2022-10-13T06:12:52.845Z,21.20
2022-10-13T06:15:27.838Z,21.20
2022-10-13T06:17:56.362Z,21.30
2022-10-13T06:20:24.443Z,21.30
2022-10-13T06:22:52.531Z,21.30
2022-10-13T06:25:20.635Z,21.30
2022-10-13T06:27:48.752Z,21.40
2022-10-13T06:30:16.922Z,21.40
2022-10-13T06:32:46.407Z,21.40
2022-10-13T06:35:14.683Z,21.50
2022-10-13T06:37:42.964Z,21.50
2022-10-13T06:40:12.194Z,21.50
2022-10-13T06:42:40.428Z,21.50
2022-10-13T06:45:09.282Z,21.60
2022-10-13T06:47:37.363Z,21.60
2022-10-13T06:50:07.518Z,21.60
2022-10-13T06:52:35.615Z,21.70
2022-10-13T06:55:03.705Z,21.60
2022-10-13T06:57:31.830Z,21.70
2022-10-13T06:59:59.919Z,21.70
2022-10-13T07:02:28.065Z,21.70
2022-10-13T07:04:56.131Z,21.70
2022-10-13T07:07:25.665Z,21.70
2022-10-13T07:09:53.769Z,21.80
2022-10-13T07:12:22.489Z,21.80
2022-10-13T07:14:50.772Z,21.80
2022-10-13T07:17:19.102Z,21.80
2022-10-13T07:19:48.635Z,21.80
2022-10-13T07:22:16.967Z,21.80
2022-10-13T07:24:46.399Z,21.90
2022-10-13T07:27:14.476Z,21.90
2022-10-13T07:29:42.837Z,21.90
2022-10-13T07:32:10.894Z,21.90
2022-10-13T07:34:38.994Z,21.90
2022-10-13T07:37:07.070Z,21.90
2022-10-13T07:39:35.156Z,21.90
2022-10-13T07:42:04.775Z,22.00
2022-10-13T07:44:32.829Z,22.00
2022-10-13T07:47:00.921Z,22.00
2022-10-13T07:49:29.011Z,22.00
2022-10-13T07:51:57.175Z,22.00
2022-10-13T07:54:27.481Z,22.00
2022-10-13T07:56:56.750Z,22.00
2022-10-13T07:59:26.379Z,22.00
2022-10-13T08:01:54.528Z,22.00
2022-10-13T08:04:22.650Z,22.00
2022-10-13T08:06:50.772Z,22.00
2022-10-13T08:09:18.902Z,22.00
2022-10-13T08:11:47.037Z,22.10
2022-10-13T08:14:15.213Z,22.00
2022-10-13T08:16:48.710Z,22.10
2022-10-13T08:19:20.251Z,22.10
2022-10-13T08:22:06.632Z,22.10
2022-10-13T08:24:36.350Z,22.10
2022-10-13T08:27:04.817Z,22.10
2022-10-13T08:29:33.022Z,22.10
2022-10-13T08:32:02.582Z,22.10
2022-10-13T08:34:30.679Z,22.10
2022-10-13T08:37:00.250Z,22.10
2022-10-13T08:39:28.287Z,22.10
2022-10-13T08:41:57.793Z,22.10
2022-10-13T08:47:36.685Z,22.10
2022-10-13T08:50:11.669Z,22.10
2022-10-13T08:52:50.129Z,22.10
2022-10-13T08:55:24.788Z,22.10
2022-10-13T08:57:53.199Z,22.10
2022-10-13T09:00:21.526Z,22.10
2022-10-13T09:02:51.678Z,22.10
2022-10-13T09:05:29.027Z,22.20
2022-10-13T09:07:59.288Z,22.10
2022-10-13T09:10:27.435Z,22.10
2022-10-13T09:12:56.084Z,22.10
2022-10-13T09:15:24.340Z,22.10
2022-10-13T09:18:11.064Z,22.10
2022-10-13T09:20:39.335Z,22.20
2022-10-13T09:23:17.368Z,22.20
2022-10-13T09:25:47.851Z,22.20
2022-10-13T09:28:20.030Z,22.10
2022-10-13T09:30:48.749Z,22.10
2022-10-13T09:33:25.788Z,22.10
2022-10-13T09:36:13.112Z,22.20
2022-10-13T09:38:43.103Z,22.20
2022-10-13T09:41:18.338Z,22.10
2022-10-13T09:44:01.095Z,22.20
2022-10-13T09:46:32.733Z,22.20
2022-10-13T09:49:05.860Z,22.20
2022-10-13T09:51:39.912Z,22.20
2022-10-13T09:54:26.379Z,22.20
2022-10-13T09:56:59.282Z,22.20
2022-10-13T09:59:33.923Z,22.20
2022-10-13T10:02:18.044Z,22.20
2022-10-13T10:04:52.436Z,22.20
2022-10-13T10:07:24.143Z,22.20
2022-10-13T10:09:55.822Z,22.20
2022-10-13T10:12:28.049Z,22.20
2022-10-13T10:14:56.691Z,22.20
2022-10-13T10:17:30.511Z,22.20
2022-10-13T10:20:13.094Z,22.20
2022-10-13T10:22:50.571Z,22.20
2022-10-13T10:25:28.099Z,22.20
2022-10-13T10:28:11.824Z,22.20
2022-10-13T10:30:49.013Z,22.20
2022-10-13T10:33:23.087Z,22.20
2022-10-13T10:35:59.945Z,22.20
2022-10-13T10:38:36.736Z,22.20
2022-10-13T10:41:13.988Z,22.20
2022-10-13T10:43:55.105Z,22.20
2022-10-13T10:46:25.605Z,22.20
2022-10-13T10:48:58.267Z,22.20
2022-10-13T10:51:33.865Z,22.20
2022-10-13T10:54:17.814Z,22.20
2022-10-13T10:56:50.731Z,22.10
2022-10-13T10:59:27.913Z,22.20
2022-10-13T11:02:11.812Z,22.20
2022-10-13T11:04:44.896Z,22.20
2022-10-13T11:07:36.409Z,22.20
2022-10-13T11:10:21.116Z,22.20
2022-10-13T11:13:22.362Z,22.20
2022-10-13T11:15:50.888Z,22.10
2022-10-13T11:19:10.664Z,22.10
2022-10-13T11:22:12.776Z,22.10
2022-10-13T11:25:20.168Z,22.10
2022-10-13T11:27:49.677Z,22.10
2022-10-13T11:30:49.997Z,22.10
2022-10-13T11:33:52.452Z,22.10
2022-10-13T11:36:51.854Z,22.10
2022-10-13T11:40:12.200Z,22.10
2022-10-13T11:43:05.255Z,22.10
2022-10-13T11:45:58.208Z,22.10
2022-10-13T11:49:01.696Z,22.00
2022-10-13T11:51:41.309Z,22.10
2022-10-13T11:54:22.802Z,22.10
2022-10-13T11:56:53.273Z,22.10
2022-10-13T11:59:25.674Z,22.10
2022-10-13T12:01:58.927Z,22.10
2022-10-13T12:04:29.099Z,22.10
2022-10-13T12:07:01.774Z,22.10
2022-10-13T12:09:32.184Z,22.10
2022-10-13T12:12:03.616Z,22.10
2022-10-13T12:17:24.076Z,22.10
2022-10-13T12:19:52.897Z,22.10
2022-10-13T12:22:21.044Z,22.00
2022-10-13T12:24:59.893Z,22.00
2022-10-13T12:27:29.582Z,22.00
2022-10-13T12:29:59.202Z,22.00
2022-10-13T12:32:29.539Z,22.00
2022-10-13T12:34:57.953Z,22.00
2022-10-13T12:37:29.335Z,22.00
2022-10-13T12:39:59.307Z,22.00
2022-10-13T12:42:30.522Z,22.00
2022-10-13T12:45:01.641Z,22.00
2022-10-13T12:47:39.445Z,22.00
2022-10-13T12:50:32.890Z,22.00
2022-10-13T12:53:16.868Z,22.00
2022-10-13T12:55:58.891Z,22.00
2022-10-13T12:58:30.589Z,22.00
2022-10-13T13:01:10.996Z,22.00
2022-10-13T13:03:40.165Z,22.00
2022-10-13T13:06:23.260Z,22.00
2022-10-13T13:09:17.023Z,22.00
2022-10-13T13:11:45.199Z,22.00
2022-10-13T13:14:37.529Z,22.00
2022-10-13T13:17:12.173Z,22.00
2022-10-13T13:19:41.342Z,22.00
2022-10-13T13:22:09.867Z,22.00
2022-10-13T13:24:41.025Z,22.00
2022-10-13T13:27:21.838Z,22.00
2022-10-13T13:29:50.144Z,22.00
2022-10-13T13:32:20.883Z,22.00
2022-10-13T13:34:49.395Z,22.00
2022-10-13T13:37:30.750Z,22.00
2022-10-13T13:39:59.496Z,22.00
2022-10-13T13:42:29.346Z,22.00
2022-10-13T13:44:57.640Z,22.00
2022-10-13T13:47:29.334Z,22.10
2022-10-13T13:49:58.215Z,22.10
2022-10-13T13:52:26.971Z,22.10
2022-10-13T13:54:56.159Z,22.10
2022-10-13T13:57:24.348Z,22.10
2022-10-13T13:59:52.556Z,22.10
2022-10-13T14:02:22.277Z,22.10
2022-10-13T14:04:52.063Z,22.10
2022-10-13T14:07:20.796Z,22.10
2022-10-13T14:09:49.177Z,22.10
2022-10-13T14:12:17.668Z,22.10
2022-10-13T14:14:45.964Z,22.10
2022-10-13T14:17:14.121Z,22.10
2022-10-13T14:19:43.156Z,22.10
2022-10-13T14:22:12.595Z,22.10
2022-10-13T14:24:40.705Z,22.00
2022-10-13T14:27:09.061Z,22.00
2022-10-13T14:29:37.504Z,22.00
2022-10-13T14:32:06.151Z,22.10
2022-10-13T14:34:34.290Z,22.00
2022-10-13T14:37:02.387Z,22.00
2022-10-13T14:39:31.851Z,22.00
2022-10-13T14:42:00.019Z,22.00
2022-10-13T14:44:28.218Z,22.10
2022-10-13T14:46:56.365Z,22.00
2022-10-13T14:49:24.476Z,22.00
2022-10-13T14:51:52.629Z,22.00
2022-10-13T14:54:20.694Z,22.00
2022-10-13T14:56:50.185Z,22.00
2022-10-13T14:59:18.643Z,22.00
2022-10-13T15:01:48.248Z,22.00
2022-10-13T15:04:16.446Z,22.10
2022-10-13T15:06:44.617Z,22.10
2022-10-13T15:09:13.028Z,22.10
2022-10-13T15:11:41.140Z,22.10
2022-10-13T15:14:10.873Z,22.10
2022-10-13T15:16:39.141Z,22.10
2022-10-13T15:19:07.232Z,22.10
2022-10-13T15:21:35.416Z,22.10
2022-10-13T15:24:03.611Z,22.10
2022-10-13T15:26:31.975Z,22.10
2022-10-13T15:29:00.079Z,22.10
2022-10-13T15:31:30.960Z,22.00
2022-10-13T15:33:58.896Z,22.00
2022-10-13T15:36:27.137Z,22.00
2022-10-13T15:38:55.217Z,22.00
2022-10-13T15:41:25.501Z,21.90
2022-10-13T15:43:53.795Z,21.90
2022-10-13T15:46:26.240Z,21.90
2022-10-13T15:48:55.771Z,21.80
2022-10-13T15:51:26.831Z,21.90
2022-10-13T15:53:55.237Z,21.80
2022-10-13T15:56:23.610Z,21.80
2022-10-13T15:58:51.768Z,21.80
2022-10-13T16:01:20.061Z,21.70
2022-10-13T16:03:48.243Z,21.70
2022-10-13T16:06:17.744Z,21.70
2022-10-13T16:08:45.841Z,21.70
2022-10-13T16:11:15.677Z,21.70
2022-10-13T16:13:46.599Z,21.60
2022-10-13T16:16:14.952Z,21.60
2022-10-13T16:18:43.698Z,21.60
2022-10-13T16:21:18.279Z,21.60
2022-10-13T16:23:48.569Z,21.60
2022-10-13T16:26:18.295Z,21.50
2022-10-13T16:28:47.054Z,21.50
2022-10-13T16:31:17.481Z,21.50
2022-10-13T16:33:46.687Z,21.50
2022-10-13T16:36:17.093Z,21.50
2022-10-13T16:38:45.981Z,21.50
2022-10-13T16:41:18.132Z,21.40
2022-10-13T16:43:47.176Z,21.50
2022-10-13T16:46:16.591Z,21.40
2022-10-13T16:48:46.383Z,21.40
2022-10-13T16:51:16.513Z,21.40
2022-10-13T16:53:48.029Z,21.40
2022-10-13T16:56:21.923Z,21.40
2022-10-13T16:58:50.674Z,21.40
2022-10-13T17:01:18.829Z,21.40
2022-10-13T17:03:48.276Z,21.40
2022-10-13T17:06:17.103Z,21.30
2022-10-13T17:08:45.624Z,21.30
2022-10-13T17:11:19.444Z,21.30
2022-10-13T17:13:47.924Z,21.30
2022-10-13T17:16:16.494Z,21.30
2022-10-13T17:18:44.677Z,21.30
2022-10-13T17:21:15.057Z,21.30
2022-10-13T17:23:48.134Z,21.30
2022-10-13T17:26:19.321Z,21.30
2022-10-13T17:28:47.927Z,21.30
2022-10-13T17:31:18.062Z,21.30
2022-10-13T17:33:46.937Z,21.30
2022-10-13T17:36:16.684Z,21.30
2022-10-13T17:38:45.376Z,21.20
2022-10-13T17:41:14.133Z,21.20
2022-10-13T17:43:44.413Z,21.20
2022-10-13T17:49:03.133Z,21.20
2022-10-13T17:51:31.708Z,21.20
2022-10-13T17:54:01.189Z,21.20
2022-10-13T17:56:30.453Z,21.20
2022-10-13T17:59:00.906Z,21.20
2022-10-13T18:01:31.652Z,21.20
2022-10-13T18:04:00.287Z,21.20
2022-10-13T18:06:32.562Z,21.20
2022-10-13T18:09:12.228Z,21.20
2022-10-13T18:11:43.329Z,21.20
2022-10-13T18:14:16.670Z,21.20
2022-10-13T18:16:44.821Z,21.20
2022-10-13T18:19:12.914Z,21.20
2022-10-13T18:21:41.116Z,21.20
2022-10-13T18:24:11.206Z,21.20
2022-10-13T18:26:39.594Z,21.10
2022-10-13T18:29:09.554Z,21.10
2022-10-13T18:31:40.497Z,21.10
2022-10-13T18:34:09.809Z,21.20
2022-10-13T18:36:40.429Z,21.20
2022-10-13T18:39:11.427Z,21.10
2022-10-13T18:41:39.325Z,21.10
2022-10-13T18:44:08.009Z,21.10
2022-10-13T18:46:38.575Z,21.10
2022-10-13T18:49:08.800Z,21.10
2022-10-13T18:51:36.912Z,21.10
2022-10-13T18:54:06.608Z,21.10
2022-10-13T18:56:36.992Z,21.10
2022-10-13T18:59:06.860Z,21.10
2022-10-13T19:01:37.150Z,21.10
2022-10-13T19:04:07.036Z,21.10
2022-10-13T19:06:35.545Z,21.10
2022-10-13T19:09:05.896Z,21.10
2022-10-13T19:11:34.833Z,21.10
2022-10-13T19:14:03.094Z,21.10
2022-10-13T19:16:32.975Z,21.10
2022-10-13T19:19:01.043Z,21.10
2022-10-13T19:21:30.539Z,21.10
2022-10-13T19:24:00.848Z,21.10
2022-10-13T19:26:32.420Z,21.10
2022-10-13T19:29:02.814Z,21.10
2022-10-13T19:31:32.504Z,21.10
2022-10-13T19:34:01.378Z,21.10
2022-10-13T19:36:33.129Z,21.10
2022-10-13T19:39:03.833Z,21.10
2022-10-13T19:41:32.878Z,21.10
2022-10-13T19:44:01.460Z,21.10
2022-10-13T19:46:29.680Z,21.10
2022-10-13T19:48:57.855Z,21.10
2022-10-13T19:51:25.941Z,21.10
2022-10-13T19:53:55.486Z,21.10
2022-10-13T19:56:26.059Z,21.00
2022-10-13T19:58:55.011Z,21.00
2022-10-13T20:01:24.025Z,21.00
2022-10-13T20:03:53.649Z,21.00
2022-10-13T20:06:22.505Z,21.00
2022-10-13T20:08:53.744Z,21.10
2022-10-13T20:11:24.489Z,21.00
2022-10-13T20:13:53.604Z,21.00
2022-10-13T20:16:23.565Z,21.10
2022-10-13T20:18:55.890Z,21.00
2022-10-13T20:21:24.925Z,21.00
2022-10-13T20:23:53.660Z,21.00
2022-10-13T20:26:24.104Z,21.00
2022-10-13T20:28:53.181Z,21.00
2022-10-13T20:31:23.005Z,21.00
2022-10-13T20:33:55.149Z,21.00
2022-10-13T20:36:24.585Z,21.00
2022-10-13T20:38:52.925Z,21.00
2022-10-13T20:41:24.732Z,21.00
2022-10-13T20:43:54.119Z,21.00
2022-10-13T20:46:23.651Z,21.00
2022-10-13T20:51:42.644Z,21.00
2022-10-13T20:54:11.581Z,21.00
2022-10-13T20:56:41.791Z,21.00
2022-10-13T20:59:11.876Z,21.00
2022-10-13T21:01:40.001Z,21.00
2022-10-13T21:04:08.190Z,21.00
2022-10-13T21:06:36.929Z,21.00
2022-10-13T21:09:06.442Z,21.00
2022-10-13T21:11:34.827Z,21.00
2022-10-13T21:14:06.995Z,21.00
2022-10-13T21:16:35.870Z,21.00
2022-10-13T21:19:04.593Z,21.00
2022-10-13T21:21:34.571Z,21.00
2022-10-13T21:24:05.623Z,21.00
2022-10-13T21:26:34.533Z,21.00
2022-10-13T21:29:04.162Z,21.00
2022-10-13T21:31:32.467Z,21.00
2022-10-13T21:34:01.008Z,21.00
2022-10-13T21:36:30.976Z,21.00
2022-10-13T21:39:01.173Z,21.00
2022-10-13T21:41:29.627Z,21.00
2022-10-13T21:43:58.292Z,21.00
2022-10-13T21:46:29.543Z,21.00
2022-10-13T21:48:59.337Z,21.00
2022-10-13T21:51:29.624Z,21.00
2022-10-13T21:53:59.417Z,21.00
2022-10-13T21:56:28.649Z,21.00
2022-10-13T21:58:57.115Z,21.00
2022-10-13T22:01:26.932Z,21.00
2022-10-13T22:03:56.378Z,21.00
2022-10-13T22:06:25.362Z,21.00
2022-10-13T22:08:54.916Z,21.00
2022-10-13T22:11:23.881Z,21.00
2022-10-13T22:13:52.576Z,21.00
2022-10-13T22:16:29.913Z,21.00
2022-10-13T22:18:59.743Z,21.00
2022-10-13T22:21:30.762Z,21.00
2022-10-13T22:24:00.407Z,21.00
2022-10-13T22:26:29.672Z,21.00
2022-10-13T22:28:59.085Z,21.00
2022-10-13T22:31:28.309Z,21.00
2022-10-13T22:33:56.620Z,20.90
2022-10-13T22:36:27.491Z,21.00
2022-10-13T22:38:56.809Z,21.00
2022-10-13T22:41:25.188Z,21.00
2022-10-13T22:43:54.977Z,21.00
2022-10-13T22:46:27.531Z,20.90
2022-10-13T22:48:56.559Z,21.00
2022-10-13T22:51:28.259Z,21.00
2022-10-13T22:53:56.984Z,21.00
2022-10-13T22:56:26.967Z,21.00
2022-10-13T22:58:57.437Z,20.90
2022-10-13T23:01:25.948Z,21.00
2022-10-13T23:03:55.258Z,21.00
2022-10-13T23:06:26.372Z,20.90
2022-10-13T23:08:54.680Z,20.90
2022-10-13T23:11:23.426Z,21.00
2022-10-13T23:13:51.800Z,21.00
2022-10-13T23:16:22.639Z,20.90
2022-10-13T23:18:51.302Z,21.00
2022-10-13T23:21:21.596Z,21.00
2022-10-13T23:23:55.611Z,21.00
2022-10-13T23:26:23.907Z,21.00
2022-10-13T23:28:52.321Z,20.90
2022-10-13T23:31:20.459Z,20.90
2022-10-13T23:33:48.820Z,21.00
2022-10-13T23:36:19.629Z,20.90
2022-10-13T23:38:47.867Z,20.90
2022-10-13T23:41:19.179Z,21.00
2022-10-13T23:43:47.289Z,20.90
2022-10-13T23:46:15.381Z,21.00
2022-10-13T23:48:43.445Z,20.90
2022-10-13T23:51:14.423Z,21.00
2022-10-13T23:53:42.597Z,20.90
2022-10-13T23:56:12.105Z,20.90
2022-10-13T23:58:43.189Z,20.90
