createdAt,value
2018-09-06T00:01:45.047Z,97879.20
2018-09-06T00:04:14.418Z,97883.93
2018-09-06T00:06:43.819Z,97881.24
2018-09-06T00:09:13.207Z,97873.58
2018-09-06T00:11:42.582Z,97874.97
2018-09-06T00:14:11.957Z,97871.15
2018-09-06T00:16:41.427Z,97870.89
2018-09-06T00:19:10.811Z,97869.73
2018-09-06T00:21:40.178Z,97865.10
2018-09-06T00:24:09.663Z,97866.39
2018-09-06T00:26:39.071Z,97863.16
2018-09-06T00:29:08.457Z,97862.47
2018-09-06T00:31:37.840Z,97867.24
2018-09-06T00:34:07.387Z,97858.58
2018-09-06T00:36:36.766Z,97858.55
2018-09-06T00:39:07.825Z,97850.79
2018-09-06T00:41:37.350Z,97855.06
2018-09-06T00:44:06.982Z,97850.34
2018-09-06T00:46:36.370Z,97847.55
2018-09-06T00:49:06.398Z,97850.04
2018-09-06T00:51:35.856Z,97846.64
2018-09-06T00:54:05.246Z,97842.56
2018-09-06T00:56:34.665Z,97848.70
2018-09-06T00:59:04.153Z,97843.65
2018-09-06T01:01:33.617Z,97837.78
2018-09-06T01:04:03.142Z,97836.80
2018-09-06T01:06:32.537Z,97839.80
2018-09-06T01:09:01.939Z,97841.64
2018-09-06T01:11:31.398Z,97841.61
2018-09-06T01:14:00.766Z,97841.64
2018-09-06T01:16:30.146Z,97834.42
2018-09-06T01:18:59.567Z,97840.80
2018-09-06T01:21:28.981Z,97831.59
2018-09-06T01:23:58.354Z,97831.77
2018-09-06T01:26:27.786Z,97825.61
2018-09-06T01:28:57.171Z,97830.18
2018-09-06T01:31:26.547Z,97821.77
2018-09-06T01:33:55.993Z,97820.47
2018-09-06T01:36:30.446Z,97818.84
2018-09-06T01:38:59.844Z,97814.22
2018-09-06T01:41:29.219Z,97820.25
2018-09-06T01:43:58.605Z,97816.58
2018-09-06T01:46:28.006Z,97814.66
2018-09-06T01:48:57.374Z,97817.45
2018-09-06T01:51:26.739Z,97819.16
2018-09-06T01:53:56.118Z,97817.81
2018-09-06T01:56:25.525Z,97816.36
2018-09-06T01:58:54.905Z,97818.44
2018-09-06T02:01:24.305Z,97818.44
2018-09-06T02:03:54.063Z,97811.20
2018-09-06T02:06:23.456Z,97809.00
2018-09-06T02:08:52.901Z,97799.34
2018-09-06T02:11:22.321Z,97799.80
2018-09-06T02:13:51.705Z,97799.34
2018-09-06T02:16:21.129Z,97796.82
2018-09-06T02:18:50.522Z,97797.52
2018-09-06T02:21:19.974Z,97791.03
2018-09-06T02:23:49.354Z,97792.72
2018-09-06T02:26:18.790Z,97792.13
2018-09-06T02:28:48.197Z,97795.52
2018-09-06T02:31:17.570Z,97796.21
2018-09-06T02:33:46.977Z,97796.89
2018-09-06T02:36:16.338Z,97792.31
2018-09-06T02:38:45.753Z,97796.00
2018-09-06T02:41:15.159Z,97794.31
2018-09-06T02:43:44.599Z,97787.02
2018-09-06T02:46:13.975Z,97787.62
2018-09-06T02:48:43.934Z,97786.41
2018-09-06T02:51:18.791Z,97783.84
2018-09-06T02:53:48.175Z,97776.36
2018-09-06T02:56:18.206Z,97782.37
2018-09-06T02:58:47.601Z,97771.89
2018-09-06T03:01:16.955Z,97772.20
2018-09-06T03:03:46.350Z,97773.92
2018-09-06T03:06:15.750Z,97774.16
2018-09-06T03:08:45.150Z,97769.16
2018-09-06T03:11:22.609Z,97766.72
2018-09-06T03:13:52.791Z,97766.49
2018-09-06T03:16:22.262Z,97765.01
2018-09-06T03:18:51.949Z,97759.05
2018-09-06T03:21:21.749Z,97763.69
2018-09-06T03:23:51.166Z,97758.55
2018-09-06T03:26:21.192Z,97761.42
2018-09-06T03:28:51.382Z,97759.29
2018-09-06T03:31:20.816Z,97752.62
2018-09-06T03:33:50.192Z,97752.98
2018-09-06T03:36:19.590Z,97745.57
2018-09-06T03:38:49.011Z,97740.69
2018-09-06T03:41:18.466Z,97735.33
2018-09-06T03:43:48.579Z,97734.93
2018-09-06T03:46:18.047Z,97733.02
2018-09-06T03:48:47.414Z,97729.31
2018-09-06T03:51:16.803Z,97735.00
2018-09-06T03:53:46.174Z,97727.34
2018-09-06T03:56:15.547Z,97732.81
2018-09-06T03:58:44.947Z,97730.22
2018-09-06T04:01:14.357Z,97723.60
2018-09-06T04:03:43.774Z,97732.66
2018-09-06T04:06:13.182Z,97735.75
2018-09-06T04:08:42.752Z,97710.05
2018-09-06T04:11:12.267Z,97728.17
2018-09-06T04:13:41.678Z,97730.37
2018-09-06T04:16:11.054Z,97731.66
2018-09-06T04:18:40.522Z,97731.69
2018-09-06T04:21:09.882Z,97734.32
2018-09-06T04:23:39.277Z,97728.98
2018-09-06T04:26:08.709Z,97727.95
2018-09-06T04:28:38.090Z,97729.69
2018-09-06T04:31:07.490Z,97724.24
2018-09-06T04:33:36.877Z,97727.80
2018-09-06T04:36:06.373Z,97723.59
2018-09-06T04:38:35.774Z,97721.35
2018-09-06T04:41:05.289Z,97721.27
2018-09-06T04:43:34.699Z,97717.62
2018-09-06T04:46:04.126Z,97714.27
2018-09-06T04:48:33.594Z,97722.26
2018-09-06T04:51:02.984Z,97720.48
2018-09-06T04:53:32.402Z,97723.02
2018-09-06T04:56:01.870Z,97720.20
2018-09-06T04:58:31.300Z,97719.84
2018-09-06T05:01:01.212Z,97721.89
2018-09-06T05:03:30.612Z,97721.81
2018-09-06T05:05:59.980Z,97722.20
2018-09-06T05:08:29.355Z,97719.62
2018-09-06T05:10:58.730Z,97722.17
2018-09-06T05:13:28.107Z,97722.42
2018-09-06T05:15:57.510Z,97731.58
2018-09-06T05:18:26.919Z,97730.14
2018-09-06T05:20:56.331Z,97725.00
2018-09-06T05:23:25.691Z,97725.00
2018-09-06T05:25:55.062Z,97718.75
2018-09-06T05:28:24.438Z,97719.05
2018-09-06T05:30:53.987Z,97714.77
2018-09-06T05:33:23.223Z,97714.63
2018-09-06T05:35:52.711Z,97714.08
2018-09-06T05:38:22.042Z,97715.13
2018-09-06T05:40:51.422Z,97715.33
2018-09-06T05:43:20.802Z,97715.98
2018-09-06T05:45:50.186Z,97716.78
2018-09-06T05:48:19.569Z,97712.56
2018-09-06T05:50:48.931Z,97719.70
2018-09-06T05:53:18.412Z,97714.63
2018-09-06T05:55:47.797Z,97711.77
2018-09-06T05:58:17.226Z,97708.27
2018-09-06T06:00:48.770Z,97712.73
2018-09-06T06:03:18.406Z,97711.86
2018-09-06T06:05:47.778Z,97713.59
2018-09-06T06:08:34.116Z,97718.28
2018-09-06T06:11:03.705Z,97707.63
2018-09-06T06:13:33.102Z,97703.64
2018-09-06T06:16:02.532Z,97714.03
2018-09-06T06:18:31.876Z,97713.89
2018-09-06T06:21:01.242Z,97713.37
2018-09-06T06:23:30.678Z,97715.74
2018-09-06T06:26:00.070Z,97715.95
2018-09-06T06:28:29.455Z,97714.03
2018-09-06T06:30:59.160Z,97709.83
2018-09-06T06:33:28.735Z,97710.94
2018-09-06T06:35:58.210Z,97717.27
2018-09-06T06:38:27.634Z,97716.06
2018-09-06T06:40:57.006Z,97719.04
2018-09-06T06:43:26.394Z,97717.63
2018-09-06T06:45:55.775Z,97718.81
2018-09-06T06:48:25.195Z,97713.87
2018-09-06T06:50:54.757Z,97723.37
2018-09-06T06:53:24.142Z,97721.43
2018-09-06T06:55:53.526Z,97720.09
2018-09-06T06:58:22.898Z,97720.67
2018-09-06T07:00:52.300Z,97716.16
2018-09-06T07:03:21.682Z,97706.51
2018-09-06T07:05:51.062Z,97712.77
2018-09-06T07:08:20.434Z,97706.11
2018-09-06T07:10:49.827Z,97705.33
2018-09-06T07:13:19.338Z,97707.92
2018-09-06T07:15:48.718Z,97706.96
2018-09-06T07:18:18.245Z,97700.46
2018-09-06T07:20:47.539Z,97691.64
2018-09-06T07:23:16.922Z,97691.64
2018-09-06T07:25:46.309Z,97692.85
2018-09-06T07:28:15.742Z,97689.44
2018-09-06T07:30:45.165Z,97692.83
2018-09-06T07:33:14.559Z,97687.58
2018-09-06T07:35:43.922Z,97690.34
2018-09-06T07:38:13.360Z,97696.30
2018-09-06T07:40:42.729Z,97691.28
2018-09-06T07:43:12.110Z,97691.96
2018-09-06T07:45:41.485Z,97689.33
2018-09-06T07:48:10.855Z,97689.36
2018-09-06T07:50:40.286Z,97687.39
2018-09-06T07:53:09.658Z,97684.29
2018-09-06T07:55:41.909Z,97677.59
2018-09-06T07:58:11.299Z,97677.68
2018-09-06T08:00:41.450Z,97681.33
2018-09-06T08:03:11.791Z,97679.97
2018-09-06T08:05:41.822Z,97678.58
2018-09-06T08:08:11.431Z,97678.05
2018-09-06T08:10:40.813Z,97679.15
2018-09-06T08:13:10.198Z,97682.52
2018-09-06T08:15:39.593Z,97682.66
2018-09-06T08:18:08.954Z,97685.23
2018-09-06T08:20:38.369Z,97690.00
2018-09-06T08:23:07.890Z,97688.80
2018-09-06T08:25:37.258Z,97683.86
2018-09-06T08:28:07.040Z,97685.65
2018-09-06T08:30:36.752Z,97683.04
2018-09-06T08:33:06.360Z,97677.56
2018-09-06T08:35:36.017Z,97675.32
2018-09-06T08:38:05.600Z,97679.36
2018-09-06T08:40:35.344Z,97676.04
2018-09-06T08:43:05.003Z,97674.47
2018-09-06T08:45:34.859Z,97677.63
2018-09-06T08:48:04.539Z,97673.27
2018-09-06T08:50:34.229Z,97677.06
2018-09-06T08:53:04.001Z,97672.84
2018-09-06T08:55:33.717Z,97675.80
2018-09-06T08:58:03.438Z,97676.43
2018-09-06T09:00:36.782Z,97676.06
2018-09-06T09:03:07.182Z,97674.63
2018-09-06T09:05:36.993Z,97669.71
2018-09-06T09:08:06.738Z,97668.89
2018-09-06T09:10:36.110Z,97659.78
2018-09-06T09:13:05.530Z,97661.63
2018-09-06T09:15:35.078Z,97663.42
2018-09-06T09:18:04.473Z,97658.59
2018-09-06T09:20:33.845Z,97658.59
2018-09-06T09:23:03.223Z,97658.53
2018-09-06T09:25:32.616Z,97651.42
2018-09-06T09:28:02.040Z,97652.34
2018-09-06T09:30:31.495Z,97645.35
2018-09-06T09:33:00.801Z,97641.09
2018-09-06T09:35:30.196Z,97638.83
2018-09-06T09:37:59.624Z,97627.66
2018-09-06T09:40:28.996Z,97629.77
2018-09-06T09:42:58.390Z,97624.43
2018-09-06T09:45:27.774Z,97621.88
2018-09-06T09:47:57.177Z,97623.77
2018-09-06T09:52:55.089Z,97610.16
2018-09-06T09:55:24.570Z,97613.02
2018-09-06T09:57:53.955Z,97611.80
2018-09-06T10:04:06.322Z,97602.33
2018-09-06T10:06:40.834Z,97610.12
2018-09-06T10:09:20.484Z,97604.75
2018-09-06T10:11:49.882Z,97590.94
2018-09-06T10:14:19.367Z,97591.34
2018-09-06T10:16:48.746Z,97593.67
2018-09-06T10:19:18.471Z,97590.98
2018-09-06T10:26:52.698Z,97596.55
2018-09-06T10:29:22.109Z,97592.80
2018-09-06T10:31:51.490Z,97594.84
2018-09-06T10:34:20.891Z,97591.00
2018-09-06T10:36:50.336Z,97594.80
2018-09-06T10:39:19.749Z,97593.56
2018-09-06T10:41:49.136Z,97594.00
2018-09-06T10:44:18.598Z,97587.91
2018-09-06T10:46:48.006Z,97591.05
2018-09-06T10:49:17.398Z,97586.28
2018-09-06T10:51:46.925Z,97584.23
2018-09-06T10:54:16.974Z,97587.16
2018-09-06T10:56:46.456Z,97586.23
2018-09-06T10:59:15.997Z,97580.20
2018-09-06T11:01:45.358Z,97579.02
2018-09-06T11:04:14.778Z,97573.98
2018-09-06T11:06:44.282Z,97572.25
2018-09-06T11:09:13.698Z,97573.33
2018-09-06T11:11:43.142Z,97569.06
2018-09-06T11:14:12.603Z,97571.05
2018-09-06T11:16:42.007Z,97575.41
2018-09-06T11:19:11.393Z,97572.13
2018-09-06T11:21:40.830Z,97572.52
2018-09-06T11:24:10.271Z,97569.89
2018-09-06T11:26:39.671Z,97568.82
2018-09-06T11:29:09.096Z,97566.86
2018-09-06T11:31:38.483Z,97565.20
2018-09-06T11:34:07.919Z,97562.39
2018-09-06T11:36:37.318Z,97571.01
2018-09-06T11:39:09.693Z,97570.38
2018-09-06T11:41:39.431Z,97564.63
2018-09-06T11:44:09.192Z,97569.33
2018-09-06T11:46:39.192Z,97577.75
2018-09-06T11:49:08.778Z,97566.45
2018-09-06T11:51:38.354Z,97572.80
2018-09-06T11:54:07.770Z,97585.77
2018-09-06T11:56:37.186Z,97584.41
2018-09-06T11:59:06.945Z,97577.73
2018-09-06T12:01:36.353Z,97578.88
2018-09-06T12:04:05.771Z,97577.43
2018-09-06T12:06:35.222Z,97564.98
2018-09-06T12:09:05.539Z,97566.23
2018-09-06T12:11:35.282Z,97568.38
2018-09-06T12:14:04.704Z,97564.27
2018-09-06T12:16:34.086Z,97557.07
2018-09-06T12:19:03.534Z,97561.92
2018-09-06T12:21:32.935Z,97560.64
2018-09-06T12:24:02.326Z,97564.73
2018-09-06T12:26:31.767Z,97559.17
2018-09-06T12:29:01.170Z,97560.67
2018-09-06T12:31:30.583Z,97557.59
2018-09-06T12:34:00.029Z,97555.80
2018-09-06T12:36:29.429Z,97555.45
2018-09-06T12:38:58.890Z,97554.46
2018-09-06T12:41:28.275Z,97552.05
2018-09-06T12:43:57.714Z,97549.45
2018-09-06T12:46:27.300Z,97552.84
2018-09-06T12:48:56.982Z,97560.03
2018-09-06T12:51:26.371Z,97573.28
2018-09-06T12:53:55.887Z,97584.15
2018-09-06T12:56:25.325Z,97596.45
2018-09-06T12:58:54.711Z,97606.46
2018-09-06T13:01:24.102Z,97601.52
2018-09-06T13:03:53.498Z,97608.97
2018-09-06T13:06:23.004Z,97604.18
2018-09-06T13:08:52.377Z,97599.84
2018-09-06T13:11:21.808Z,97588.41
2018-09-06T13:13:51.210Z,97585.06
2018-09-06T13:16:20.626Z,97586.25
2018-09-06T13:18:50.108Z,97587.83
2018-09-06T13:21:19.504Z,97587.22
2018-09-06T13:23:48.902Z,97594.31
2018-09-06T13:26:18.383Z,97587.58
2018-09-06T13:28:47.763Z,97584.91
2018-09-06T13:31:17.186Z,97583.66
2018-09-06T13:33:46.750Z,97584.52
2018-09-06T13:36:16.273Z,97578.92
2018-09-06T13:38:45.699Z,97568.67
2018-09-06T13:41:15.126Z,97570.44
2018-09-06T13:43:44.558Z,97567.38
2018-09-06T13:46:13.970Z,97561.37
2018-09-06T13:48:43.342Z,97559.23
2018-09-06T13:51:12.755Z,97551.84
2018-09-06T13:53:42.208Z,97543.69
2018-09-06T13:56:11.618Z,97545.53
2018-09-06T13:58:41.011Z,97545.64
2018-09-06T14:01:10.392Z,97542.73
2018-09-06T14:03:39.834Z,97545.41
2018-09-06T14:06:09.290Z,97541.02
2018-09-06T14:08:38.691Z,97532.30
2018-09-06T14:11:08.118Z,97523.17
2018-09-06T14:13:37.514Z,97514.64
2018-09-06T14:16:06.983Z,97500.25
2018-09-06T14:18:36.386Z,97497.74
2018-09-06T14:21:06.022Z,97490.77
2018-09-06T14:23:35.406Z,97488.08
2018-09-06T14:26:04.804Z,97493.54
2018-09-06T14:28:34.205Z,97483.13
2018-09-06T14:31:03.622Z,97482.24
2018-09-06T14:33:33.015Z,97485.09
2018-09-06T14:36:02.522Z,97475.05
2018-09-06T14:38:31.901Z,97473.61
2018-09-06T14:41:01.278Z,97469.20
2018-09-06T14:43:30.748Z,97471.91
2018-09-06T14:46:00.128Z,97468.55
2018-09-06T14:48:29.546Z,97476.45
2018-09-06T14:50:58.922Z,97471.49
2018-09-06T14:53:28.338Z,97465.09
2018-09-06T14:55:57.778Z,97460.94
2018-09-06T14:58:27.169Z,97462.48
2018-09-06T15:00:56.596Z,97469.05
2018-09-06T15:03:25.966Z,97467.55
2018-09-06T15:05:55.349Z,97469.48
2018-09-06T15:08:24.771Z,97467.81
2018-09-06T15:10:54.139Z,97472.59
2018-09-06T15:13:23.530Z,97474.19
2018-09-06T15:15:52.902Z,97475.25
2018-09-06T15:18:22.294Z,97479.84
2018-09-06T15:20:51.701Z,97485.94
2018-09-06T15:23:21.083Z,97478.30
2018-09-06T15:25:50.482Z,97476.95
2018-09-06T15:28:19.861Z,97477.29
2018-09-06T15:30:49.318Z,97480.61
2018-09-06T15:33:18.743Z,97477.41
2018-09-06T15:35:48.153Z,97474.13
2018-09-06T15:38:17.554Z,97472.69
2018-09-06T15:40:46.923Z,97474.23
2018-09-06T15:43:16.346Z,97471.12
2018-09-06T15:45:45.714Z,97467.09
2018-09-06T15:48:15.114Z,97466.22
2018-09-06T15:50:44.484Z,97463.84
2018-09-06T15:53:13.881Z,97455.08
2018-09-06T15:55:43.276Z,97456.30
2018-09-06T15:58:12.643Z,97457.43
2018-09-06T16:00:42.008Z,97466.05
2018-09-06T16:03:11.402Z,97456.86
2018-09-06T16:05:40.792Z,97457.52
2018-09-06T16:08:10.166Z,97451.39
2018-09-06T16:10:39.560Z,97446.63
2018-09-06T16:13:08.950Z,97444.25
2018-09-06T16:15:38.322Z,97440.34
2018-09-06T16:18:07.962Z,97446.75
2018-09-06T16:20:37.370Z,97443.97
2018-09-06T16:23:06.878Z,97451.54
2018-09-06T16:25:36.263Z,97457.27
2018-09-06T16:28:05.683Z,97458.55
2018-09-06T16:30:35.071Z,97459.05
2018-09-06T16:33:04.470Z,97462.84
2018-09-06T16:35:34.040Z,97464.89
2018-09-06T16:38:03.617Z,97466.67
2018-09-06T16:40:33.004Z,97464.66
2018-09-06T16:43:02.426Z,97466.48
2018-09-06T16:45:31.806Z,97470.03
2018-09-06T16:48:01.176Z,97469.31
2018-09-06T16:50:30.554Z,97469.48
2018-09-06T16:52:59.930Z,97469.48
2018-09-06T16:55:29.370Z,97471.16
2018-09-06T16:57:58.750Z,97464.72
2018-09-06T17:00:28.146Z,97463.34
2018-09-06T17:02:57.633Z,97468.38
2018-09-06T17:05:27.035Z,97471.92
2018-09-06T17:07:56.407Z,97471.69
2018-09-06T17:10:25.798Z,97475.34
2018-09-06T17:12:55.210Z,97472.44
2018-09-06T17:15:24.631Z,97471.20
2018-09-06T17:17:54.090Z,97473.58
2018-09-06T17:20:23.493Z,97481.36
2018-09-06T17:22:53.041Z,97482.76
2018-09-06T17:25:22.453Z,97479.91
2018-09-06T17:27:52.006Z,97482.05
2018-09-06T17:30:21.403Z,97490.27
2018-09-06T17:32:51.075Z,97488.83
2018-09-06T17:35:20.426Z,97484.11
2018-09-06T17:37:49.825Z,97486.22
2018-09-06T17:40:19.229Z,97485.36
2018-09-06T17:42:48.670Z,97480.45
2018-09-06T17:45:18.071Z,97484.69
2018-09-06T17:47:47.544Z,97484.06
2018-09-06T17:50:17.029Z,97490.98
2018-09-06T17:52:46.431Z,97496.39
2018-09-06T17:55:15.856Z,97491.17
2018-09-06T17:57:45.259Z,97491.30
2018-09-06T18:00:14.700Z,97485.49
2018-09-06T18:02:44.119Z,97488.83
2018-09-06T18:05:13.833Z,97482.48
2018-09-06T18:07:43.421Z,97489.30
2018-09-06T18:10:13.823Z,97492.41
2018-09-06T18:12:43.348Z,97497.09
2018-09-06T18:15:12.754Z,97493.87
2018-09-06T18:17:42.417Z,97495.61
2018-09-06T18:20:12.792Z,97496.39
2018-09-06T18:22:44.101Z,97500.50
2018-09-06T18:25:14.693Z,97499.25
2018-09-06T18:27:45.896Z,97492.98
2018-09-06T18:30:16.448Z,97492.27
2018-09-06T18:32:48.964Z,97494.47
2018-09-06T18:35:20.354Z,97492.95
2018-09-06T18:37:52.770Z,97487.50
2018-09-06T18:40:25.181Z,97491.19
2018-09-06T18:42:57.883Z,97495.45
2018-09-06T18:45:30.024Z,97494.69
2018-09-06T18:48:02.947Z,97500.08
2018-09-06T18:50:35.262Z,97495.48
2018-09-06T18:53:07.546Z,97496.63
2018-09-06T18:55:40.761Z,97495.20
2018-09-06T18:58:13.963Z,97497.80
2018-09-06T19:00:46.485Z,97506.22
2018-09-06T19:03:19.457Z,97505.16
2018-09-06T19:05:51.397Z,97504.77
2018-09-06T19:08:24.592Z,97496.89
2018-09-06T19:10:57.355Z,97493.14
2018-09-06T19:13:30.661Z,97496.52
2018-09-06T19:16:03.804Z,97507.98
2018-09-06T19:18:36.669Z,97515.84
2018-09-06T19:21:09.656Z,97509.41
2018-09-06T19:23:43.112Z,97508.34
2018-09-06T19:26:15.659Z,97512.70
2018-09-06T19:28:48.191Z,97510.80
2018-09-06T19:31:20.478Z,97515.35
2018-09-06T19:33:52.895Z,97513.81
2018-09-06T19:36:25.070Z,97510.53
2018-09-06T19:38:57.371Z,97519.85
2018-09-06T19:41:29.533Z,97522.63
2018-09-06T19:44:01.790Z,97523.32
2018-09-06T19:46:34.244Z,97519.89
2018-09-06T19:49:06.671Z,97515.39
2018-09-06T19:51:38.731Z,97523.87
2018-09-06T19:54:11.238Z,97524.21
2018-09-06T19:56:44.208Z,97524.06
2018-09-06T19:59:16.458Z,97526.48
2018-09-06T20:01:48.803Z,97525.41
2018-09-06T20:04:21.014Z,97523.80
2018-09-06T20:06:53.232Z,97526.25
2018-09-06T20:09:25.374Z,97523.05
2018-09-06T20:11:57.824Z,97521.47
2018-09-06T20:14:30.133Z,97525.80
2018-09-06T20:17:03.410Z,97518.88
2018-09-06T20:19:35.835Z,97526.20
2018-09-06T20:22:09.333Z,97525.64
2018-09-06T20:24:40.590Z,97526.02
2018-09-06T20:27:10.541Z,97530.70
2018-09-06T20:29:39.966Z,97525.09
2018-09-06T20:32:10.470Z,97527.64
2018-09-06T20:34:39.928Z,97528.02
2018-09-06T20:37:09.603Z,97527.63
2018-09-06T20:39:39.127Z,97527.03
2018-09-06T20:42:08.530Z,97521.89
2018-09-06T20:44:37.949Z,97527.03
2018-09-06T20:47:07.402Z,97518.08
2018-09-06T20:49:36.809Z,97514.09
2018-09-06T20:52:06.340Z,97512.89
2018-09-06T20:54:35.814Z,97511.73
2018-09-06T20:57:05.949Z,97515.68
2018-09-06T20:59:35.410Z,97516.37
2018-09-06T21:02:09.924Z,97518.08
2018-09-06T21:04:39.374Z,97514.42
2018-09-06T21:07:08.887Z,97511.45
2018-09-06T21:09:38.366Z,97517.48
2018-09-06T21:12:08.006Z,97512.20
2018-09-06T21:14:37.463Z,97515.40
2018-09-06T21:17:06.818Z,97511.88
2018-09-06T21:19:42.840Z,97518.88
2018-09-06T21:22:12.214Z,97522.16
2018-09-06T21:24:41.609Z,97527.49
2018-09-06T21:27:11.014Z,97524.06
2018-09-06T21:29:40.554Z,97520.34
2018-09-06T21:32:10.254Z,97518.63
2018-09-06T21:34:39.678Z,97524.36
2018-09-06T21:37:10.062Z,97528.55
2018-09-06T21:39:39.711Z,97527.06
2018-09-06T21:42:09.422Z,97527.49
2018-09-06T21:44:39.390Z,97525.95
2018-09-06T21:47:09.058Z,97532.26
2018-09-06T21:49:38.748Z,97532.20
2018-09-06T21:52:08.388Z,97540.45
2018-09-06T21:54:38.124Z,97532.66
2018-09-06T21:57:08.306Z,97533.69
2018-09-06T21:59:38.047Z,97538.31
2018-09-06T22:02:10.041Z,97542.58
2018-09-06T22:04:39.726Z,97545.97
2018-09-06T22:07:09.468Z,97539.48
2018-09-06T22:09:39.235Z,97537.80
2018-09-06T22:12:13.168Z,97540.83
2018-09-06T22:14:42.909Z,97539.61
2018-09-06T22:17:12.613Z,97535.64
2018-09-06T22:19:42.128Z,97550.38
2018-09-06T22:22:11.532Z,97545.91
2018-09-06T22:24:41.446Z,97538.67
2018-09-06T22:27:11.139Z,97540.56
2018-09-06T22:29:40.615Z,97541.61
2018-09-06T22:32:10.007Z,97543.96
2018-09-06T22:34:39.390Z,97544.67
2018-09-06T22:37:08.782Z,97533.93
2018-09-06T22:39:38.250Z,97542.01
2018-09-06T22:42:07.654Z,97540.12
2018-09-06T22:44:37.063Z,97541.55
2018-09-06T22:47:06.506Z,97547.98
2018-09-06T22:49:35.920Z,97541.05
2018-09-06T22:52:05.599Z,97550.30
2018-09-06T22:54:34.987Z,97548.00
2018-09-06T22:57:04.386Z,97547.44
2018-09-06T22:59:33.786Z,97542.71
2018-09-06T23:02:03.191Z,97540.95
2018-09-06T23:04:32.639Z,97537.98
2018-09-06T23:07:02.036Z,97535.61
2018-09-06T23:09:31.571Z,97532.75
2018-09-06T23:12:00.950Z,97530.91
2018-09-06T23:14:30.373Z,97530.55
2018-09-06T23:16:59.774Z,97530.22
2018-09-06T23:19:29.146Z,97525.11
2018-09-06T23:21:58.574Z,97523.95
2018-09-06T23:24:27.985Z,97530.44
2018-09-06T23:26:57.386Z,97519.91
2018-09-06T23:29:26.786Z,97519.20
2018-09-06T23:31:56.174Z,97522.84
2018-09-06T23:34:25.584Z,97529.31
2018-09-06T23:36:55.018Z,97531.25
2018-09-06T23:39:24.895Z,97534.88
2018-09-06T23:41:54.338Z,97536.26
2018-09-06T23:44:23.942Z,97539.80
2018-09-06T23:46:53.395Z,97530.91
2018-09-06T23:49:22.798Z,97535.33
2018-09-06T23:51:52.181Z,97529.08
2018-09-06T23:54:23.024Z,97528.59
2018-09-06T23:56:52.613Z,97520.37
2018-09-06T23:59:22.014Z,97525.60
