createdAt,value
2022-11-05T00:00:02.420Z,96.41
2022-11-05T00:01:02.366Z,96.20
2022-11-05T00:02:02.963Z,95.89
2022-11-05T00:03:02.446Z,95.79
2022-11-05T00:04:03.034Z,95.79
2022-11-05T00:05:02.575Z,96.10
2022-11-05T00:06:02.318Z,96.41
2022-11-05T00:07:03.530Z,96.20
2022-11-05T00:08:03.463Z,96.20
2022-11-05T00:09:03.185Z,96.41
2022-11-05T00:10:02.937Z,96.41
2022-11-05T00:11:03.482Z,96.30
2022-11-05T00:12:03.054Z,95.89
2022-11-05T00:13:02.626Z,95.79
2022-11-05T00:14:02.449Z,95.38
2022-11-05T00:15:02.971Z,95.18
2022-11-05T00:16:03.063Z,94.97
2022-11-05T00:17:02.996Z,94.67
2022-11-05T00:18:03.132Z,94.62
2022-11-05T00:19:03.041Z,94.73
2022-11-05T00:20:02.805Z,94.67
2022-11-05T00:21:02.839Z,94.46
2022-11-05T00:22:02.668Z,94.36
2022-11-05T00:23:02.971Z,94.46
2022-11-05T00:24:02.573Z,94.62
2022-11-05T00:25:02.375Z,93.80
2022-11-05T00:26:02.884Z,93.70
2022-11-05T00:27:02.540Z,93.50
2022-11-05T00:28:02.612Z,93.29
2022-11-05T00:29:02.472Z,93.60
2022-11-05T00:30:02.996Z,93.60
2022-11-05T00:31:02.716Z,93.50
2022-11-05T00:32:02.863Z,93.40
2022-11-05T00:33:02.908Z,93.19
2022-11-05T00:34:03.110Z,93.40
2022-11-05T00:35:02.958Z,93.44
2022-11-05T00:37:03.641Z,93.33
2022-11-05T00:38:03.246Z,93.54
2022-11-05T00:39:03.090Z,93.13
2022-11-05T00:40:03.018Z,93.13
2022-11-05T00:41:03.409Z,93.13
2022-11-05T00:42:02.883Z,92.93
2022-11-05T00:43:02.524Z,92.83
2022-11-05T00:44:02.401Z,92.83
2022-11-05T00:45:02.360Z,92.83
2022-11-05T00:46:02.748Z,92.83
2022-11-05T00:47:02.513Z,93.03
2022-11-05T00:48:02.786Z,92.83
2022-11-05T00:49:02.470Z,92.52
2022-11-05T00:50:02.762Z,92.52
2022-11-05T00:51:02.748Z,92.93
2022-11-05T00:52:02.566Z,93.95
2022-11-05T00:53:02.550Z,94.46
2022-11-05T00:54:03.071Z,94.06
2022-11-05T00:55:02.682Z,94.56
2022-11-05T00:56:02.585Z,95.53
2022-11-05T00:57:04.843Z,95.73
2022-11-05T00:58:03.168Z,95.43
2022-11-05T00:59:03.503Z,94.71
2022-11-05T01:00:03.135Z,94.26
2022-11-05T01:01:03.485Z,94.36
2022-11-05T01:02:02.547Z,94.60
2022-11-05T01:03:02.819Z,95.53
2022-11-05T01:04:02.506Z,95.73
2022-11-05T01:05:02.898Z,95.43
2022-11-05T01:06:02.537Z,95.12
2022-11-05T01:07:02.101Z,94.51
2022-11-05T01:08:02.085Z,94.30
2022-11-05T01:09:02.294Z,94.81
2022-11-05T01:10:02.136Z,95.22
2022-11-05T01:11:02.153Z,95.32
2022-11-05T01:12:02.775Z,95.22
2022-11-05T01:13:02.505Z,94.10
2022-11-05T01:14:02.668Z,94.10
2022-11-05T01:15:02.580Z,93.69
2022-11-05T01:16:02.926Z,93.28
2022-11-05T01:17:02.798Z,93.18
2022-11-05T01:18:03.042Z,93.18
2022-11-05T01:19:03.001Z,93.28
2022-11-05T01:20:03.009Z,93.07
2022-11-05T01:21:02.718Z,93.48
2022-11-05T01:22:02.206Z,93.07
2022-11-05T01:23:02.406Z,92.87
2022-11-05T01:24:02.658Z,93.07
2022-11-05T01:25:02.223Z,93.48
2022-11-05T01:26:02.402Z,93.28
2022-11-05T01:27:03.100Z,93.18
2022-11-05T01:28:02.959Z,93.32
2022-11-05T01:29:02.809Z,92.97
2022-11-05T01:30:02.678Z,92.71
2022-11-05T01:31:03.118Z,93.12
2022-11-05T01:32:02.618Z,93.43
2022-11-05T01:33:02.405Z,93.52
2022-11-05T01:34:02.829Z,93.22
2022-11-05T01:35:02.262Z,93.32
2022-11-05T01:36:02.803Z,93.12
2022-11-05T01:37:02.655Z,93.32
2022-11-05T01:38:02.475Z,93.22
2022-11-05T01:39:03.000Z,93.12
2022-11-05T01:40:02.579Z,93.12
2022-11-05T01:41:02.373Z,92.71
2022-11-05T01:42:02.881Z,92.50
2022-11-05T01:43:02.710Z,92.50
2022-11-05T01:44:03.204Z,92.50
2022-11-05T01:45:03.254Z,92.91
2022-11-05T01:46:02.862Z,92.60
2022-11-05T01:47:02.344Z,92.50
2022-11-05T01:48:02.217Z,92.40
2022-11-05T01:49:03.506Z,92.30
2022-11-05T01:50:02.374Z,92.30
2022-11-05T01:51:02.202Z,92.30
2022-11-05T01:52:02.549Z,92.40
2022-11-05T01:53:02.470Z,92.81
2022-11-05T01:54:02.824Z,93.73
2022-11-05T01:55:02.533Z,94.34
2022-11-05T01:56:02.957Z,94.34
2022-11-05T01:57:03.225Z,94.24
2022-11-05T01:58:03.307Z,94.14
2022-11-05T01:59:03.149Z,93.73
2022-11-05T02:00:03.337Z,93.43
2022-11-05T02:01:03.367Z,93.32
2022-11-05T02:02:03.056Z,93.43
2022-11-05T02:03:03.130Z,93.52
2022-11-05T02:04:02.807Z,93.93
2022-11-05T02:05:02.639Z,93.93
2022-11-05T02:06:03.155Z,93.73
2022-11-05T02:07:02.478Z,94.65
2022-11-05T02:08:02.365Z,95.17
2022-11-05T02:09:02.402Z,94.96
2022-11-05T02:10:02.239Z,94.75
2022-11-05T02:11:02.204Z,94.75
2022-11-05T02:12:02.748Z,94.55
2022-11-05T02:13:02.392Z,94.24
2022-11-05T02:14:02.717Z,94.14
2022-11-05T02:15:02.922Z,93.69
2022-11-05T02:16:02.422Z,93.59
2022-11-05T02:17:02.888Z,93.69
2022-11-05T02:18:02.736Z,93.48
2022-11-05T02:19:02.692Z,93.99
2022-11-05T02:20:02.542Z,94.30
2022-11-05T02:21:03.047Z,94.60
2022-11-05T02:22:02.399Z,95.02
2022-11-05T02:23:02.286Z,95.02
2022-11-05T02:24:02.544Z,95.02
2022-11-05T02:25:02.779Z,95.32
2022-11-05T02:26:02.410Z,95.32
2022-11-05T02:27:03.346Z,95.12
2022-11-05T02:28:02.893Z,95.32
2022-11-05T02:29:02.844Z,95.43
2022-11-05T02:30:03.352Z,95.63
2022-11-05T02:31:02.980Z,95.43
2022-11-05T02:32:02.316Z,95.63
2022-11-05T02:33:02.497Z,95.63
2022-11-05T02:34:02.503Z,96.25
2022-11-05T02:35:02.371Z,96.75
2022-11-05T02:36:02.246Z,96.45
2022-11-05T02:37:03.024Z,96.45
2022-11-05T02:38:02.958Z,97.11
2022-11-05T02:39:03.032Z,97.77
2022-11-05T02:40:02.855Z,98.49
2022-11-05T02:41:02.507Z,98.79
2022-11-05T02:42:05.187Z,98.33
2022-11-05T02:43:03.139Z,98.03
2022-11-05T02:44:02.693Z,97.72
2022-11-05T02:45:03.121Z,97.52
2022-11-05T02:46:02.929Z,97.52
2022-11-05T02:47:02.484Z,97.41
2022-11-05T02:48:02.795Z,96.96
2022-11-05T02:49:03.132Z,96.86
2022-11-05T02:50:02.750Z,96.96
2022-11-05T02:51:02.548Z,96.55
2022-11-05T02:52:02.982Z,96.55
2022-11-05T02:53:02.896Z,97.31
2022-11-05T02:54:03.352Z,97.41
2022-11-05T02:55:03.091Z,97.72
2022-11-05T02:56:02.979Z,97.31
2022-11-05T02:57:02.220Z,97.11
2022-11-05T02:58:02.600Z,97.31
2022-11-05T02:59:02.660Z,97.00
2022-11-05T03:00:02.621Z,97.21
2022-11-05T03:01:02.458Z,97.31
2022-11-05T03:02:03.142Z,97.21
2022-11-05T03:03:02.587Z,97.11
2022-11-05T03:04:02.476Z,96.80
2022-11-05T03:05:03.004Z,96.80
2022-11-05T03:06:02.771Z,96.49
2022-11-05T03:07:03.168Z,96.45
2022-11-05T03:08:02.769Z,96.25
2022-11-05T03:09:02.993Z,95.84
2022-11-05T03:10:03.094Z,95.43
2022-11-05T03:11:03.301Z,95.22
2022-11-05T03:12:03.103Z,95.12
2022-11-05T03:13:02.992Z,95.12
2022-11-05T03:14:03.240Z,95.02
2022-11-05T03:15:03.529Z,94.92
2022-11-05T03:16:03.363Z,94.71
2022-11-05T03:17:03.898Z,94.60
2022-11-05T03:18:03.462Z,94.40
2022-11-05T03:19:03.466Z,94.51
2022-11-05T03:20:03.722Z,94.51
2022-11-05T03:21:03.677Z,94.30
2022-11-05T03:22:03.071Z,94.14
2022-11-05T03:23:02.740Z,93.89
2022-11-05T03:24:02.904Z,94.04
2022-11-05T03:25:02.751Z,94.04
2022-11-05T03:26:02.816Z,93.63
2022-11-05T03:27:03.257Z,93.73
2022-11-05T03:28:02.870Z,93.43
2022-11-05T03:29:03.091Z,93.22
2022-11-05T03:30:03.028Z,92.81
2022-11-05T03:31:03.011Z,92.91
2022-11-05T03:32:03.016Z,92.91
2022-11-05T03:33:03.205Z,92.81
2022-11-05T03:34:03.160Z,92.71
2022-11-05T03:35:03.142Z,92.30
2022-11-05T03:36:03.246Z,92.19
2022-11-05T03:37:02.743Z,92.19
2022-11-05T03:38:03.037Z,92.55
2022-11-05T03:39:03.104Z,92.44
2022-11-05T03:40:02.717Z,91.89
2022-11-05T03:41:02.795Z,92.24
2022-11-05T03:42:03.081Z,92.24
2022-11-05T03:43:02.958Z,92.34
2022-11-05T03:44:03.114Z,92.55
2022-11-05T03:45:03.451Z,92.75
2022-11-05T03:46:03.400Z,92.69
2022-11-05T03:47:03.773Z,92.69
2022-11-05T03:48:03.725Z,92.49
2022-11-05T03:49:03.741Z,92.38
2022-11-05T03:50:03.407Z,92.69
2022-11-05T03:51:03.268Z,93.41
2022-11-05T03:52:02.948Z,93.92
2022-11-05T03:53:03.458Z,93.82
2022-11-05T03:54:03.021Z,93.71
2022-11-05T03:55:03.310Z,93.71
2022-11-05T03:56:03.142Z,93.62
2022-11-05T03:57:03.300Z,93.82
2022-11-05T03:58:03.144Z,93.82
2022-11-05T03:59:03.253Z,93.62
2022-11-05T04:00:03.350Z,93.30
2022-11-05T04:01:03.250Z,93.41
2022-11-05T04:02:03.219Z,93.30
2022-11-05T04:03:03.252Z,93.51
2022-11-05T04:04:03.579Z,93.51
2022-11-05T04:05:03.342Z,93.20
2022-11-05T04:06:03.161Z,93.10
2022-11-05T04:07:02.872Z,93.51
2022-11-05T04:08:02.741Z,93.82
2022-11-05T04:09:02.853Z,94.02
2022-11-05T04:10:02.841Z,93.71
2022-11-05T04:11:02.649Z,93.51
2022-11-05T04:12:02.973Z,93.82
2022-11-05T04:13:03.380Z,93.51
2022-11-05T04:14:03.030Z,93.20
2022-11-05T04:15:03.029Z,93.10
2022-11-05T04:16:03.534Z,92.79
2022-11-05T04:17:02.884Z,93.00
2022-11-05T04:18:03.115Z,92.90
2022-11-05T04:19:02.835Z,93.00
2022-11-05T04:20:02.979Z,93.00
2022-11-05T04:21:02.883Z,92.79
2022-11-05T04:22:03.414Z,92.69
2022-11-05T04:23:03.328Z,92.59
2022-11-05T04:24:03.428Z,92.49
2022-11-05T04:25:03.587Z,92.69
2022-11-05T04:26:03.254Z,92.69
2022-11-05T04:27:02.804Z,92.59
2022-11-05T04:28:02.777Z,92.49
2022-11-05T04:29:07.740Z,92.49
2022-11-05T04:30:02.713Z,92.49
2022-11-05T04:31:02.508Z,92.49
2022-11-05T04:32:02.955Z,92.49
2022-11-05T04:33:02.747Z,92.49
2022-11-05T04:34:03.229Z,92.38
2022-11-05T04:35:03.022Z,92.38
2022-11-05T04:36:02.755Z,92.38
2022-11-05T04:37:02.943Z,92.49
2022-11-05T04:38:03.265Z,93.10
2022-11-05T04:39:03.303Z,93.51
2022-11-05T04:40:03.022Z,93.62
2022-11-05T04:41:03.551Z,93.71
2022-11-05T04:42:02.741Z,94.02
2022-11-05T04:43:03.000Z,93.92
2022-11-05T04:44:03.051Z,94.12
2022-11-05T04:45:03.174Z,94.43
2022-11-05T04:46:02.751Z,94.74
2022-11-05T04:47:03.301Z,94.64
2022-11-05T04:48:03.052Z,94.68
2022-11-05T04:49:03.026Z,94.43
2022-11-05T04:50:03.532Z,94.68
2022-11-05T04:51:03.002Z,94.74
2022-11-05T04:52:03.122Z,94.68
2022-11-05T04:53:03.156Z,94.89
2022-11-05T04:54:02.946Z,95.46
2022-11-05T04:55:03.125Z,95.05
2022-11-05T04:56:03.043Z,94.54
2022-11-05T04:57:02.950Z,94.43
2022-11-05T04:58:02.501Z,93.92
2022-11-05T04:59:02.496Z,93.82
2022-11-05T05:00:02.992Z,94.12
2022-11-05T05:01:02.822Z,94.43
2022-11-05T05:02:03.031Z,95.05
2022-11-05T05:03:02.991Z,95.25
2022-11-05T05:04:03.054Z,95.05
2022-11-05T05:05:02.633Z,95.20
2022-11-05T05:06:04.037Z,94.95
2022-11-05T05:07:02.902Z,94.23
2022-11-05T05:08:02.944Z,94.23
2022-11-05T05:09:02.672Z,94.33
2022-11-05T05:10:02.795Z,94.58
2022-11-05T05:11:02.939Z,94.99
2022-11-05T05:12:03.057Z,95.20
2022-11-05T05:13:02.963Z,94.23
2022-11-05T05:14:02.964Z,93.96
2022-11-05T05:15:02.964Z,94.37
2022-11-05T05:16:02.780Z,93.86
2022-11-05T05:17:02.321Z,93.41
2022-11-05T05:18:02.146Z,93.55
2022-11-05T05:19:02.003Z,93.25
2022-11-05T05:20:02.163Z,93.00
2022-11-05T05:21:02.345Z,92.74
2022-11-05T05:22:02.886Z,92.74
2022-11-05T05:23:02.488Z,92.63
2022-11-05T05:24:03.010Z,92.53
2022-11-05T05:25:02.542Z,92.53
2022-11-05T05:26:02.432Z,93.04
2022-11-05T05:27:03.052Z,93.25
2022-11-05T05:28:02.957Z,92.63
2022-11-05T05:29:03.117Z,92.43
2022-11-05T05:30:02.718Z,92.43
2022-11-05T05:31:02.652Z,92.94
2022-11-05T05:32:02.703Z,92.94
2022-11-05T05:33:02.542Z,92.83
2022-11-05T05:34:02.366Z,93.08
2022-11-05T05:35:02.277Z,93.29
2022-11-05T05:36:05.736Z,93.80
2022-11-05T05:37:02.848Z,94.52
2022-11-05T05:38:02.490Z,94.73
2022-11-05T05:39:02.289Z,95.03
2022-11-05T05:40:02.600Z,94.21
2022-11-05T05:41:02.392Z,94.01
2022-11-05T05:42:02.895Z,94.21
2022-11-05T05:43:02.902Z,93.90
2022-11-05T05:44:02.900Z,94.01
2022-11-05T05:45:02.790Z,93.70
2022-11-05T05:46:02.717Z,93.49
2022-11-05T05:47:02.690Z,93.19
2022-11-05T05:48:03.125Z,92.98
2022-11-05T05:49:05.495Z,92.78
2022-11-05T05:50:02.967Z,92.93
2022-11-05T05:51:02.774Z,93.02
2022-11-05T05:52:02.334Z,93.02
2022-11-05T05:53:01.990Z,92.93
2022-11-05T05:54:01.814Z,93.23
2022-11-05T05:55:02.006Z,93.85
2022-11-05T05:56:01.756Z,94.05
2022-11-05T05:57:02.893Z,94.36
2022-11-05T05:58:02.823Z,93.95
2022-11-05T05:59:02.547Z,94.92
2022-11-05T06:00:02.553Z,95.23
2022-11-05T06:01:02.777Z,95.32
2022-11-05T06:02:02.776Z,94.61
2022-11-05T06:03:03.383Z,95.12
2022-11-05T06:04:02.807Z,94.92
2022-11-05T06:05:03.344Z,94.81
2022-11-05T06:06:03.326Z,93.68
2022-11-05T06:07:02.695Z,93.27
2022-11-05T06:08:02.549Z,92.97
2022-11-05T06:09:02.314Z,93.32
2022-11-05T06:10:02.877Z,92.60
2022-11-05T06:11:02.566Z,92.50
2022-11-05T06:12:02.533Z,92.29
2022-11-05T06:13:03.037Z,92.29
2022-11-05T06:14:02.664Z,92.40
2022-11-05T06:15:02.598Z,92.40
2022-11-05T06:16:03.010Z,92.70
2022-11-05T06:17:01.926Z,93.98
2022-11-05T06:18:01.889Z,94.39
2022-11-05T06:19:02.481Z,94.39
2022-11-05T06:20:02.223Z,94.08
2022-11-05T06:21:02.277Z,93.98
2022-11-05T06:22:02.236Z,94.18
2022-11-05T06:23:02.152Z,93.46
2022-11-05T06:24:02.773Z,92.74
2022-11-05T06:25:02.519Z,92.54
2022-11-05T06:26:02.483Z,92.44
2022-11-05T06:27:02.406Z,92.54
2022-11-05T06:28:02.448Z,92.74
2022-11-05T06:29:02.433Z,92.54
2022-11-05T06:30:02.647Z,92.85
2022-11-05T06:31:02.564Z,93.05
2022-11-05T06:32:02.478Z,92.79
2022-11-05T06:33:02.937Z,93.20
2022-11-05T06:34:02.999Z,93.51
2022-11-05T06:35:02.593Z,93.51
2022-11-05T06:36:02.541Z,93.61
2022-11-05T06:37:02.174Z,93.92
2022-11-05T06:38:02.244Z,93.51
2022-11-05T06:39:02.165Z,93.61
2022-11-05T06:40:02.239Z,93.51
2022-11-05T06:41:07.199Z,93.82
2022-11-05T06:42:19.226Z,94.12
2022-11-05T06:43:02.787Z,93.61
2022-11-05T06:44:02.741Z,93.71
2022-11-05T06:45:02.705Z,93.82
2022-11-05T06:46:02.637Z,94.74
2022-11-05T06:47:02.323Z,95.92
2022-11-05T06:48:02.281Z,96.73
2022-11-05T06:49:02.148Z,96.43
2022-11-05T06:50:02.219Z,96.02
2022-11-05T06:51:02.394Z,96.33
2022-11-05T06:52:02.456Z,96.43
2022-11-05T06:53:02.467Z,96.64
2022-11-05T06:54:02.499Z,96.94
2022-11-05T06:55:02.563Z,97.45
2022-11-05T06:56:02.510Z,97.25
2022-11-05T06:57:02.475Z,96.08
2022-11-05T06:58:02.684Z,95.97
2022-11-05T06:59:02.770Z,95.56
2022-11-05T07:00:07.688Z,97.10
2022-11-05T07:01:02.767Z,97.62
2022-11-05T07:02:02.638Z,98.03
2022-11-05T07:03:02.762Z,98.33
2022-11-05T07:04:02.668Z,98.75
2022-11-05T07:05:02.701Z,98.75
2022-11-05T07:06:02.798Z,98.96
2022-11-05T07:07:01.915Z,99.16
2022-11-05T07:08:01.951Z,99.16
2022-11-05T07:09:01.898Z,99.05
2022-11-05T07:10:01.949Z,98.75
2022-11-05T07:11:01.966Z,98.75
2022-11-05T07:12:01.920Z,98.85
2022-11-05T07:13:08.187Z,98.24
2022-11-05T07:14:01.730Z,97.20
2022-11-05T07:15:01.674Z,96.69
2022-11-05T07:16:01.627Z,96.59
2022-11-05T07:17:02.173Z,96.39
2022-11-05T07:18:02.121Z,96.18
2022-11-05T07:19:02.764Z,96.08
2022-11-05T07:20:02.452Z,95.77
2022-11-05T07:21:02.516Z,95.77
2022-11-05T07:22:02.308Z,95.25
2022-11-05T07:23:02.236Z,95.15
2022-11-05T07:24:02.205Z,94.95
2022-11-05T07:25:02.178Z,95.46
2022-11-05T07:26:02.171Z,95.67
2022-11-05T07:27:01.914Z,95.36
2022-11-05T07:28:01.899Z,95.15
2022-11-05T07:29:01.666Z,95.36
2022-11-05T07:30:01.750Z,95.56
2022-11-05T07:31:01.667Z,95.56
2022-11-05T07:32:02.235Z,95.46
2022-11-05T07:33:02.063Z,95.05
2022-11-05T07:34:02.140Z,95.25
2022-11-05T07:35:02.160Z,94.95
2022-11-05T07:36:02.212Z,94.95
2022-11-05T07:37:02.610Z,94.84
2022-11-05T07:38:02.653Z,95.05
2022-11-05T07:39:02.733Z,94.80
2022-11-05T07:40:02.783Z,94.80
2022-11-05T07:41:02.836Z,95.21
2022-11-05T07:42:02.453Z,95.10
2022-11-05T07:43:02.430Z,95.10
2022-11-05T07:44:02.182Z,95.42
2022-11-05T07:45:02.180Z,95.97
2022-11-05T07:46:02.179Z,96.48
2022-11-05T07:47:01.908Z,96.23
2022-11-05T07:48:01.928Z,96.23
2022-11-05T07:49:01.609Z,96.75
2022-11-05T07:50:01.617Z,97.27
2022-11-05T07:51:01.651Z,96.44
2022-11-05T07:52:02.286Z,95.93
2022-11-05T07:53:02.383Z,95.72
2022-11-05T07:54:02.322Z,96.14
2022-11-05T07:55:02.276Z,96.34
2022-11-05T07:56:02.230Z,96.34
2022-11-05T07:57:01.957Z,95.93
2022-11-05T07:58:02.056Z,95.72
2022-11-05T07:59:01.802Z,95.31
2022-11-05T08:00:01.801Z,95.31
2022-11-05T08:01:02.138Z,95.52
2022-11-05T08:02:02.532Z,95.83
2022-11-05T08:03:07.322Z,96.44
2022-11-05T08:04:01.762Z,96.55
2022-11-05T08:05:01.963Z,96.03
2022-11-05T08:06:01.841Z,95.31
2022-11-05T08:07:02.525Z,95.62
2022-11-05T08:08:02.625Z,96.34
2022-11-05T08:09:02.362Z,97.47
2022-11-05T08:10:02.371Z,97.88
2022-11-05T08:11:02.374Z,97.88
2022-11-05T08:12:03.308Z,98.08
2022-11-05T08:13:02.142Z,98.08
2022-11-05T08:14:01.853Z,97.67
2022-11-05T08:15:01.842Z,98.19
2022-11-05T08:16:01.938Z,98.50
2022-11-05T08:17:02.623Z,98.29
2022-11-05T08:18:02.546Z,98.08
2022-11-05T08:19:02.470Z,98.50
2022-11-05T08:20:02.692Z,98.39
2022-11-05T08:21:02.367Z,98.70
2022-11-05T08:22:02.024Z,99.11
2022-11-05T08:23:01.809Z,99.42
2022-11-05T08:24:01.798Z,98.04
2022-11-05T08:25:06.582Z,97.83
2022-11-05T08:26:01.694Z,98.45
2022-11-05T08:27:02.199Z,98.45
2022-11-05T08:28:01.865Z,98.86
2022-11-05T08:29:02.083Z,99.27
2022-11-05T08:30:01.662Z,98.96
2022-11-05T08:31:01.914Z,99.58
2022-11-05T08:32:02.671Z,99.68
2022-11-05T08:33:02.415Z,98.92
2022-11-05T08:34:02.935Z,98.20
2022-11-05T08:35:02.250Z,97.79
2022-11-05T08:36:02.213Z,97.79
2022-11-05T08:37:02.831Z,97.48
2022-11-05T08:38:02.541Z,97.23
2022-11-05T08:39:02.453Z,98.16
2022-11-05T08:40:02.527Z,98.16
2022-11-05T08:41:02.399Z,98.57
2022-11-05T08:42:01.514Z,99.18
2022-11-05T08:43:01.588Z,99.49
2022-11-05T08:44:01.517Z,99.69
2022-11-05T08:45:02.028Z,99.79
2022-11-05T08:46:02.113Z,99.38
2022-11-05T08:47:01.976Z,99.69
2022-11-05T08:48:02.072Z,99.90
2022-11-05T08:49:02.472Z,99.99
2022-11-05T08:50:02.481Z,99.79
2022-11-05T08:51:02.106Z,99.99
2022-11-05T08:52:01.426Z,99.99
2022-11-05T08:53:01.922Z,99.99
2022-11-05T08:54:01.451Z,99.99
2022-11-05T08:55:02.010Z,99.44
2022-11-05T08:56:01.613Z,99.54
2022-11-05T08:57:01.431Z,98.78
2022-11-05T08:58:01.943Z,98.58
2022-11-05T08:59:01.733Z,98.16
2022-11-05T09:00:01.885Z,98.68
2022-11-05T09:01:04.961Z,99.19
2022-11-05T09:02:02.062Z,99.55
2022-11-05T09:03:02.135Z,99.55
2022-11-05T09:04:02.125Z,99.25
2022-11-05T09:05:02.467Z,99.55
2022-11-05T09:06:02.400Z,99.45
2022-11-05T09:07:02.579Z,99.51
2022-11-05T09:08:02.541Z,99.71
2022-11-05T09:09:03.198Z,99.61
2022-11-05T09:10:02.909Z,99.41
2022-11-05T09:11:02.985Z,99.10
2022-11-05T09:12:17.412Z,98.90
2022-11-05T09:13:02.292Z,98.74
2022-11-05T09:14:02.177Z,98.33
2022-11-05T09:15:02.292Z,98.13
2022-11-05T09:16:02.217Z,97.88
2022-11-05T09:17:02.172Z,98.08
2022-11-05T09:18:02.289Z,97.98
2022-11-05T09:19:02.255Z,98.19
2022-11-05T09:20:02.630Z,97.98
2022-11-05T09:21:02.608Z,98.19
2022-11-05T09:22:02.532Z,98.24
2022-11-05T09:23:03.082Z,97.42
2022-11-05T09:24:02.877Z,97.12
2022-11-05T09:25:02.840Z,96.46
2022-11-05T09:26:03.054Z,96.56
2022-11-05T09:27:01.958Z,95.95
2022-11-05T09:28:02.401Z,95.44
2022-11-05T09:29:02.379Z,95.95
2022-11-05T09:30:02.132Z,96.36
2022-11-05T09:31:02.100Z,96.26
2022-11-05T09:32:02.407Z,96.51
2022-11-05T09:33:02.427Z,96.42
2022-11-05T09:34:02.603Z,96.62
2022-11-05T09:35:02.803Z,96.83
2022-11-05T09:36:02.720Z,97.08
2022-11-05T09:37:02.428Z,97.08
2022-11-05T09:38:02.832Z,96.68
2022-11-05T09:39:02.544Z,96.17
2022-11-05T09:40:02.599Z,96.43
2022-11-05T09:41:02.627Z,96.43
2022-11-05T09:42:02.689Z,96.38
2022-11-05T09:43:02.592Z,96.59
2022-11-05T09:44:02.581Z,96.38
2022-11-05T09:45:02.576Z,96.14
2022-11-05T09:46:02.584Z,94.30
2022-11-05T09:47:02.510Z,93.18
2022-11-05T09:48:02.358Z,92.77
2022-11-05T09:49:02.328Z,92.87
2022-11-05T09:50:02.257Z,93.18
2022-11-05T09:51:02.142Z,93.13
2022-11-05T09:52:02.287Z,91.20
2022-11-05T09:53:02.618Z,90.08
2022-11-05T09:54:02.158Z,90.01
2022-11-05T09:55:02.475Z,89.92
2022-11-05T09:56:02.364Z,88.39
2022-11-05T09:57:02.647Z,89.00
2022-11-05T09:58:02.826Z,89.30
2022-11-05T09:59:02.745Z,88.90
2022-11-05T10:00:02.516Z,89.71
2022-11-05T10:01:02.935Z,87.82
2022-11-05T10:02:03.278Z,89.25
2022-11-05T10:03:03.029Z,90.22
2022-11-05T10:04:03.433Z,89.92
2022-11-05T10:05:09.137Z,87.67
2022-11-05T10:06:03.360Z,87.37
2022-11-05T10:07:03.810Z,88.28
2022-11-05T10:08:03.448Z,88.18
2022-11-05T10:09:03.454Z,88.18
2022-11-05T10:10:03.631Z,87.88
2022-11-05T10:11:03.599Z,88.28
2022-11-05T10:12:02.936Z,89.10
2022-11-05T10:13:03.155Z,88.90
2022-11-05T10:14:03.104Z,89.92
2022-11-05T10:15:02.913Z,89.87
2022-11-05T10:16:03.252Z,89.16
2022-11-05T10:17:03.326Z,86.82
2022-11-05T10:18:03.293Z,87.43
2022-11-05T10:19:03.313Z,85.69
2022-11-05T10:20:03.296Z,85.80
2022-11-05T10:21:03.285Z,86.71
2022-11-05T10:22:07.313Z,86.61
2022-11-05T10:23:03.124Z,88.04
2022-11-05T10:24:03.727Z,88.65
2022-11-05T10:25:03.432Z,89.63
2022-11-05T10:26:03.534Z,87.18
2022-11-05T10:27:03.487Z,85.45
2022-11-05T10:28:03.699Z,85.55
2022-11-05T10:29:03.677Z,85.96
2022-11-05T10:30:03.679Z,86.68
2022-11-05T10:31:03.483Z,86.77
2022-11-05T10:32:03.132Z,87.38
2022-11-05T10:33:03.025Z,88.00
2022-11-05T10:34:03.455Z,88.06
2022-11-05T10:35:03.465Z,87.85
2022-11-05T10:36:03.146Z,84.70
2022-11-05T10:37:03.363Z,84.70
2022-11-05T10:38:03.676Z,86.13
2022-11-05T10:39:03.354Z,86.63
2022-11-05T10:40:03.388Z,86.22
2022-11-05T10:41:03.334Z,86.43
2022-11-05T10:42:02.758Z,86.43
2022-11-05T10:43:03.075Z,86.63
2022-11-05T10:44:02.869Z,86.83
2022-11-05T10:45:03.082Z,87.00
2022-11-05T10:46:02.733Z,87.00
2022-11-05T10:47:02.905Z,85.78
2022-11-05T10:48:02.981Z,85.74
2022-11-05T10:49:02.647Z,85.74
2022-11-05T10:50:02.949Z,86.15
2022-11-05T10:51:02.891Z,85.74
2022-11-05T10:52:03.348Z,84.28
2022-11-05T10:53:03.452Z,83.97
2022-11-05T10:54:03.453Z,84.78
2022-11-05T10:55:03.422Z,83.36
2022-11-05T10:56:03.488Z,83.56
2022-11-05T10:57:03.461Z,81.84
2022-11-05T10:58:03.292Z,83.26
2022-11-05T10:59:07.964Z,81.79
2022-11-05T11:00:03.180Z,82.10
2022-11-05T11:01:03.263Z,82.61
2022-11-05T11:02:02.994Z,83.12
2022-11-05T11:03:02.657Z,80.88
2022-11-05T11:04:02.733Z,80.17
2022-11-05T11:05:02.802Z,78.99
2022-11-05T11:06:03.036Z,79.29
2022-11-05T11:07:03.120Z,81.23
2022-11-05T11:08:03.202Z,79.90
2022-11-05T11:09:02.866Z,80.72
2022-11-05T11:10:02.812Z,81.33
2022-11-05T11:11:03.273Z,80.72
2022-11-05T11:12:03.240Z,80.51
2022-11-05T11:13:03.257Z,79.90
2022-11-05T11:14:02.906Z,79.94
2022-11-05T11:15:03.459Z,80.96
2022-11-05T11:16:03.349Z,82.24
2022-11-05T11:17:03.274Z,82.65
2022-11-05T11:18:03.148Z,80.72
2022-11-05T11:19:03.082Z,81.02
2022-11-05T11:20:03.485Z,81.84
2022-11-05T11:21:03.429Z,81.63
2022-11-05T11:22:02.953Z,80.21
2022-11-05T11:23:03.000Z,79.09
2022-11-05T11:24:02.611Z,81.16
2022-11-05T11:25:02.732Z,80.85
2022-11-05T11:26:02.709Z,80.62
2022-11-05T11:27:03.126Z,80.62
2022-11-05T11:28:02.851Z,78.48
2022-11-05T11:29:02.949Z,80.31
2022-11-05T11:30:02.661Z,80.92
2022-11-05T11:31:02.713Z,80.31
2022-11-05T11:32:03.130Z,79.39
2022-11-05T11:33:03.093Z,80.00
2022-11-05T11:34:03.137Z,80.98
2022-11-05T11:35:02.946Z,79.05
2022-11-05T11:36:02.718Z,77.53
2022-11-05T11:37:02.845Z,78.85
2022-11-05T11:38:02.607Z,79.77
2022-11-05T11:39:02.992Z,79.86
2022-11-05T11:40:02.500Z,80.58
2022-11-05T11:41:02.566Z,79.97
2022-11-05T11:42:03.289Z,80.33
2022-11-05T11:43:02.884Z,78.20
2022-11-05T11:44:02.810Z,78.51
2022-11-05T11:45:03.102Z,78.30
2022-11-05T11:46:06.804Z,78.47
2022-11-05T11:47:03.028Z,79.59
2022-11-05T11:48:03.094Z,77.45
2022-11-05T11:49:02.611Z,77.01
2022-11-05T11:50:03.037Z,76.24
2022-11-05T11:51:02.561Z,77.36
2022-11-05T11:52:03.232Z,79.14
2022-11-05T11:53:02.730Z,77.62
2022-11-05T11:54:03.164Z,78.53
2022-11-05T11:55:03.142Z,77.32
2022-11-05T11:56:03.045Z,76.00
2022-11-05T11:57:02.918Z,75.22
2022-11-05T11:58:02.676Z,76.75
2022-11-05T11:59:02.908Z,76.75
2022-11-05T12:00:08.992Z,77.05
2022-11-05T12:01:02.723Z,76.85
2022-11-05T12:02:02.059Z,76.58
2022-11-05T12:03:02.555Z,76.48
2022-11-05T12:04:02.290Z,77.80
2022-11-05T12:05:02.503Z,76.98
2022-11-05T12:06:02.341Z,76.88
2022-11-05T12:07:02.220Z,78.10
2022-11-05T12:08:02.556Z,76.68
2022-11-05T12:09:06.825Z,77.15
2022-11-05T12:10:02.513Z,77.05
2022-11-05T12:11:02.787Z,76.95
2022-11-05T12:12:02.844Z,77.15
2022-11-05T12:13:02.150Z,76.34
2022-11-05T12:14:02.145Z,76.75
2022-11-05T12:15:02.133Z,75.67
2022-11-05T12:16:02.154Z,76.37
2022-11-05T12:17:01.979Z,75.87
2022-11-05T12:18:02.630Z,75.97
2022-11-05T12:19:02.475Z,76.98
2022-11-05T12:20:02.431Z,77.49
2022-11-05T12:21:02.449Z,76.78
2022-11-05T12:22:02.410Z,78.00
2022-11-05T12:23:01.983Z,76.88
2022-11-05T12:24:02.216Z,77.90
2022-11-05T12:25:01.889Z,77.39
2022-11-05T12:26:01.861Z,77.39
2022-11-05T12:27:01.713Z,76.37
2022-11-05T12:28:02.581Z,76.07
2022-11-05T12:29:18.274Z,77.39
2022-11-05T12:30:02.672Z,76.31
2022-11-05T12:31:02.320Z,76.82
2022-11-05T12:32:02.326Z,76.51
2022-11-05T12:33:02.417Z,77.02
2022-11-05T12:34:01.925Z,77.94
2022-11-05T12:35:01.849Z,78.34
2022-11-05T12:36:01.907Z,78.64
2022-11-05T12:37:01.997Z,78.91
2022-11-05T12:38:02.583Z,79.42
2022-11-05T12:39:02.448Z,78.71
2022-11-05T12:40:02.375Z,78.30
2022-11-05T12:41:02.928Z,78.00
2022-11-05T12:42:02.427Z,78.00
2022-11-05T12:43:04.389Z,77.70
2022-11-05T12:44:02.210Z,77.59
2022-11-05T12:45:02.105Z,77.39
2022-11-05T12:46:02.128Z,76.37
2022-11-05T12:47:02.024Z,76.28
2022-11-05T12:48:02.599Z,77.09
2022-11-05T12:49:02.589Z,76.88
2022-11-05T12:50:02.481Z,77.09
2022-11-05T12:51:02.366Z,77.43
2022-11-05T12:52:02.512Z,77.12
2022-11-05T12:53:02.227Z,77.63