createdAt,value
2022-08-05T00:04:29.991Z,100.00
2022-08-05T00:09:34.692Z,100.00
2022-08-05T00:14:37.300Z,100.00
2022-08-05T00:19:45.604Z,100.00
2022-08-05T00:24:59.427Z,100.00
2022-08-05T00:30:04.562Z,100.00
2022-08-05T00:35:08.436Z,100.00
2022-08-05T00:40:13.747Z,100.00
2022-08-05T00:45:28.413Z,100.00
2022-08-05T00:50:44.264Z,100.00
2022-08-05T00:55:50.697Z,100.00
2022-08-05T01:00:53.267Z,100.00
2022-08-05T01:05:56.594Z,100.00
2022-08-05T01:11:03.745Z,100.00
2022-08-05T01:16:11.293Z,100.00
2022-08-05T01:21:25.575Z,100.00
2022-08-05T01:26:55.427Z,100.00
2022-08-05T01:32:03.202Z,100.00
2022-08-05T01:37:10.604Z,100.00
2022-08-05T01:42:28.771Z,100.00
2022-08-05T01:47:38.994Z,100.00
2022-08-05T01:52:44.946Z,100.00
2022-08-05T01:58:10.298Z,100.00
2022-08-05T02:03:31.389Z,100.00
2022-08-05T02:08:40.879Z,100.00
2022-08-05T02:14:12.664Z,100.00
2022-08-05T02:19:25.588Z,100.00
2022-08-05T02:24:41.079Z,100.00
2022-08-05T02:29:58.477Z,100.00
2022-08-05T02:35:13.333Z,100.00
2022-08-05T02:40:18.097Z,100.00
2022-08-05T02:45:23.810Z,100.00
2022-08-05T02:50:30.218Z,100.00
2022-08-05T02:55:54.399Z,100.00
2022-08-05T03:00:57.508Z,100.00
2022-08-05T03:06:55.389Z,100.00
2022-08-05T03:11:57.543Z,100.00
2022-08-05T03:16:49.254Z,100.00
2022-08-05T03:21:55.714Z,100.00
2022-08-05T03:26:58.880Z,100.00
2022-08-05T03:32:01.767Z,100.00
2022-08-05T03:37:07.352Z,100.00
2022-08-05T03:42:12.862Z,100.00
2022-08-05T03:47:15.493Z,100.00
2022-08-05T03:52:38.457Z,100.00
2022-08-05T03:57:49.666Z,100.00
2022-08-05T04:02:59.016Z,100.00
2022-08-05T04:08:05.541Z,100.00
2022-08-05T04:13:08.709Z,100.00
2022-08-05T04:18:20.549Z,100.00
2022-08-05T04:23:57.272Z,100.00
2022-08-05T04:28:52.235Z,100.00
2022-08-05T04:34:31.401Z,100.00
2022-08-05T04:39:18.857Z,100.00
2022-08-05T04:44:30.006Z,100.00
2022-08-05T04:49:38.427Z,100.00
2022-08-05T04:54:57.939Z,100.00
2022-08-05T05:00:01.484Z,100.00
2022-08-05T05:05:04.183Z,100.00
2022-08-05T05:10:29.641Z,100.00
2022-08-05T05:15:57.320Z,100.00
2022-08-05T05:20:56.113Z,100.00
2022-08-05T05:26:02.512Z,100.00
2022-08-05T05:31:05.626Z,100.00
2022-08-05T05:36:11.444Z,100.00
2022-08-05T05:41:18.597Z,100.00
2022-08-05T05:46:21.883Z,100.00
2022-08-05T05:51:49.870Z,100.00
2022-08-05T05:56:54.723Z,100.00
2022-08-05T06:01:58.191Z,100.00
2022-08-05T06:07:01.689Z,100.00
2022-08-05T06:12:06.395Z,100.00
2022-08-05T06:17:22.513Z,100.00
2022-08-05T06:22:28.594Z,100.00
2022-08-05T06:28:11.728Z,100.00
2022-08-05T06:32:55.604Z,100.00
2022-08-05T06:38:00.958Z,100.00
2022-08-05T06:43:58.092Z,100.00
2022-08-05T06:48:54.609Z,100.00
2022-08-05T06:53:53.798Z,100.00
2022-08-05T06:58:57.791Z,100.00
2022-08-05T07:04:01.275Z,100.00
2022-08-05T07:09:04.654Z,100.00
2022-08-05T07:14:29.312Z,100.00
2022-08-05T07:24:55.871Z,100.00
2022-08-05T07:30:24.441Z,100.00
2022-08-05T07:36:01.813Z,100.00
2022-08-05T07:40:45.474Z,100.00
2022-08-05T07:45:59.444Z,100.00
2022-08-05T07:51:04.411Z,100.00
2022-08-05T07:57:00.063Z,100.00
2022-08-05T08:01:52.495Z,100.00
2022-08-05T08:07:00.910Z,100.00
2022-08-05T08:12:19.980Z,100.00
2022-08-05T08:17:32.508Z,100.00
2022-08-05T08:22:35.232Z,100.00
2022-08-05T08:27:44.844Z,100.00
2022-08-05T08:32:51.210Z,100.00
2022-08-05T08:37:56.316Z,100.00
2022-08-05T08:44:57.883Z,100.00
2022-08-05T08:49:02.987Z,100.00
2022-08-05T08:53:49.838Z,100.00
2022-08-05T08:58:52.552Z,100.00
2022-08-05T09:03:57.547Z,100.00
2022-08-05T09:09:02.790Z,100.00
2022-08-05T09:14:54.042Z,100.00
2022-08-05T09:19:36.761Z,100.00
2022-08-05T09:24:59.297Z,100.00
2022-08-05T09:30:06.434Z,100.00
2022-08-05T09:35:26.465Z,95.84
2022-08-05T09:40:32.346Z,93.30
2022-08-05T09:46:07.570Z,93.65
2022-08-05T09:51:02.971Z,100.00
2022-08-05T09:56:13.046Z,100.00
2022-08-05T10:01:31.990Z,100.00
2022-08-05T10:06:36.601Z,100.00
2022-08-05T10:11:39.267Z,100.00
2022-08-05T10:16:53.089Z,82.80
2022-08-05T10:21:57.322Z,71.91
2022-08-05T10:27:01.431Z,59.13
2022-08-05T10:32:51.521Z,65.33
2022-08-05T10:37:41.313Z,73.08
2022-08-05T10:42:51.685Z,54.21
2022-08-05T10:48:29.232Z,51.78
2022-08-05T10:53:38.255Z,47.88
2022-08-05T10:59:03.951Z,47.45
2022-08-05T11:04:17.325Z,46.91
2022-08-05T11:09:39.066Z,49.95
2022-08-05T11:15:01.506Z,39.51
2022-08-05T11:20:34.206Z,39.81
2022-08-05T11:26:04.343Z,41.42
2022-08-05T11:31:57.148Z,35.35
2022-08-05T11:36:52.589Z,34.15
2022-08-05T11:42:02.260Z,34.72
2022-08-05T11:47:10.908Z,34.50
2022-08-05T11:52:24.484Z,35.79
2022-08-05T11:58:08.002Z,34.62
2022-08-05T12:02:56.586Z,33.90
2022-08-05T12:08:07.901Z,33.14
2022-08-05T12:13:27.636Z,36.16
2022-08-05T12:18:39.722Z,32.48
2022-08-05T12:24:00.096Z,30.53
2022-08-05T12:29:14.408Z,31.97
2022-08-05T12:34:23.477Z,32.90
2022-08-05T12:39:37.610Z,33.92
2022-08-05T12:44:44.337Z,34.56
2022-08-05T12:50:04.098Z,32.46
2022-08-05T12:55:22.602Z,32.58
2022-08-05T13:02:03.859Z,36.00
2022-08-05T13:05:52.574Z,38.38
2022-08-05T13:11:00.713Z,35.56
2022-08-05T13:16:12.378Z,35.83
2022-08-05T13:21:19.383Z,37.22
2022-08-05T13:26:27.214Z,36.32
2022-08-05T13:32:04.966Z,35.95
2022-08-05T13:36:56.836Z,35.83
2022-08-05T13:41:59.700Z,36.69
2022-08-05T13:47:08.838Z,37.94
2022-08-05T13:52:13.218Z,37.75
2022-08-05T13:57:16.340Z,36.04
2022-08-05T14:02:20.665Z,35.44
2022-08-05T14:08:00.611Z,34.79
2022-08-05T14:12:54.496Z,35.58
2022-08-05T14:17:59.840Z,32.92
2022-08-05T14:23:03.530Z,36.77
2022-08-05T14:28:06.095Z,38.68
2022-08-05T14:33:10.524Z,40.24
2022-08-05T14:38:32.242Z,40.02
2022-08-05T14:43:51.818Z,40.01
2022-08-05T14:49:07.400Z,40.42
2022-08-05T14:54:28.753Z,40.40
2022-08-05T14:59:35.725Z,42.13
2022-08-05T15:04:39.764Z,42.82
2022-08-05T15:09:52.749Z,43.49
2022-08-05T15:14:57.881Z,39.30
2022-08-05T15:20:01.815Z,41.51
2022-08-05T15:25:13.748Z,42.27
2022-08-05T15:30:17.318Z,46.64
2022-08-05T15:35:21.806Z,45.05
2022-08-05T15:41:00.836Z,44.13
2022-08-05T15:45:47.440Z,43.05
2022-08-05T15:50:51.443Z,43.14
2022-08-05T15:56:02.743Z,44.26
2022-08-05T16:01:17.079Z,43.18
2022-08-05T16:06:23.121Z,43.47
2022-08-05T16:11:42.884Z,45.52
2022-08-05T16:16:47.231Z,46.09
2022-08-05T16:22:01.133Z,46.00
2022-08-05T16:27:07.412Z,48.81
2022-08-05T16:32:10.314Z,49.75
2022-08-05T16:38:02.422Z,47.79
2022-08-05T16:42:37.309Z,47.08
2022-08-05T16:47:53.553Z,46.36
2022-08-05T16:53:01.637Z,50.78
2022-08-05T16:58:15.571Z,51.50
2022-08-05T17:03:22.722Z,53.72
2022-08-05T17:08:33.597Z,55.07
2022-08-05T17:13:46.215Z,57.74
2022-08-05T17:18:48.816Z,55.99
2022-08-05T17:24:06.031Z,56.66
2022-08-05T17:29:15.447Z,56.90
2022-08-05T17:34:18.223Z,59.85
2022-08-05T17:39:23.755Z,63.81
2022-08-05T17:44:32.720Z,66.45
2022-08-05T17:49:59.715Z,69.97
2022-08-05T17:54:59.728Z,73.05
2022-08-05T18:00:05.345Z,78.54
2022-08-05T18:05:09.668Z,79.34
2022-08-05T18:10:21.411Z,80.57
2022-08-05T18:15:27.047Z,81.96
2022-08-05T18:20:31.960Z,82.29
2022-08-05T18:25:36.441Z,83.00
2022-08-05T18:30:41.794Z,84.98
2022-08-05T18:36:00.095Z,86.24
2022-08-05T18:41:56.161Z,89.62
2022-08-05T18:46:31.443Z,95.00
2022-08-05T18:52:05.715Z,98.61
2022-08-05T18:57:15.537Z,100.00
2022-08-05T19:02:36.488Z,100.00
2022-08-05T19:07:42.342Z,100.00
2022-08-05T19:12:49.698Z,100.00
2022-08-05T19:18:08.532Z,100.00
2022-08-05T19:24:04.397Z,100.00
2022-08-05T19:28:36.554Z,100.00
2022-08-05T19:33:40.607Z,100.00
2022-08-05T19:38:51.290Z,100.00
2022-08-05T19:44:06.630Z,100.00
2022-08-05T19:49:16.798Z,100.00
2022-08-05T19:54:26.799Z,100.00
2022-08-05T20:00:00.198Z,100.00
2022-08-05T20:04:58.747Z,100.00
2022-08-05T20:10:02.396Z,100.00
2022-08-05T20:15:23.012Z,100.00
2022-08-05T20:20:38.996Z,100.00
2022-08-05T20:25:42.008Z,100.00
2022-08-05T20:30:45.866Z,100.00
2022-08-05T20:35:50.483Z,100.00
2022-08-05T20:40:52.976Z,100.00
2022-08-05T20:46:00.381Z,100.00
2022-08-05T20:51:08.351Z,100.00
2022-08-05T20:56:11.000Z,100.00
2022-08-05T21:01:14.872Z,100.00
2022-08-05T21:06:28.591Z,100.00
2022-08-05T21:12:09.066Z,100.00
2022-08-05T21:16:56.982Z,100.00
2022-08-05T21:21:59.527Z,100.00
2022-08-05T21:27:02.167Z,100.00
2022-08-05T21:32:07.080Z,100.00
2022-08-05T21:37:09.682Z,100.00
2022-08-05T21:42:30.788Z,100.00
2022-08-05T21:47:56.100Z,100.00
2022-08-05T21:53:04.546Z,100.00
2022-08-05T21:58:11.658Z,100.00
2022-08-05T22:03:15.703Z,100.00
2022-08-05T22:08:24.158Z,100.00
2022-08-05T22:14:31.256Z,100.00
2022-08-05T22:18:52.798Z,100.00
2022-08-05T22:24:40.301Z,100.00
2022-08-05T22:29:35.763Z,100.00
2022-08-05T22:34:39.631Z,100.00
2022-08-05T22:39:43.227Z,100.00
2022-08-05T22:44:48.580Z,100.00
2022-08-05T22:50:20.443Z,100.00
2022-08-05T22:55:24.789Z,100.00
2022-08-05T23:00:29.222Z,100.00
2022-08-05T23:05:36.157Z,100.00
2022-08-05T23:10:38.817Z,100.00
2022-08-05T23:15:41.522Z,100.00
2022-08-05T23:20:46.866Z,100.00
2022-08-05T23:25:55.450Z,100.00
2022-08-05T23:31:07.042Z,100.00
2022-08-05T23:36:28.233Z,100.00
2022-08-05T23:41:34.287Z,100.00
2022-08-05T23:46:40.298Z,100.00
2022-08-05T23:52:03.375Z,100.00
2022-08-05T23:57:08.963Z,100.00
