createdAt,value
2022-12-19T00:01:36.569Z,-2.60
2022-12-19T00:04:09.072Z,-2.60
2022-12-19T00:06:37.752Z,-2.60
2022-12-19T00:09:05.679Z,-2.60
2022-12-19T00:11:33.516Z,-2.60
2022-12-19T00:14:00.748Z,-2.50
2022-12-19T00:16:30.354Z,-2.60
2022-12-19T00:19:00.568Z,-2.50
2022-12-19T00:21:34.866Z,-2.50
2022-12-19T00:24:20.754Z,-2.50
2022-12-19T00:26:48.884Z,-2.50
2022-12-19T00:29:16.309Z,-2.40
2022-12-19T00:31:43.385Z,-2.40
2022-12-19T00:34:10.358Z,-2.40
2022-12-19T00:36:37.290Z,-2.40
2022-12-19T00:39:07.892Z,-2.30
2022-12-19T00:41:42.211Z,-2.30
2022-12-19T00:44:16.695Z,-2.30
2022-12-19T00:46:51.021Z,-2.30
2022-12-19T00:49:20.363Z,-2.30
2022-12-19T00:51:47.245Z,-2.30
2022-12-19T00:54:14.231Z,-2.30
2022-12-19T00:56:42.289Z,-2.20
2022-12-19T00:59:10.520Z,-2.20
2022-12-19T01:01:41.343Z,-2.20
2022-12-19T01:04:30.751Z,-2.20
2022-12-19T01:07:01.849Z,-2.10
2022-12-19T01:09:30.707Z,-2.10
2022-12-19T01:12:15.866Z,-2.10
2022-12-19T01:14:42.863Z,-2.10
2022-12-19T01:17:09.632Z,-2.10
2022-12-19T01:19:41.895Z,-2.10
2022-12-19T01:22:11.310Z,-2.10
2022-12-19T01:24:38.206Z,-2.00
2022-12-19T01:27:05.066Z,-2.00
2022-12-19T01:29:34.605Z,-2.00
2022-12-19T01:32:03.661Z,-2.00
2022-12-19T01:34:30.588Z,-2.00
2022-12-19T01:36:57.371Z,-2.00
2022-12-19T01:39:24.212Z,-1.90
2022-12-19T01:41:53.661Z,-1.90
2022-12-19T01:44:20.431Z,-1.90
2022-12-19T01:46:51.177Z,-1.90
2022-12-19T01:49:36.362Z,-1.80
2022-12-19T01:52:08.254Z,-1.80
2022-12-19T01:54:40.980Z,-1.80
2022-12-19T01:57:12.904Z,-1.80
2022-12-19T02:00:04.686Z,-1.80
2022-12-19T02:02:41.224Z,-1.80
2022-12-19T02:05:08.643Z,-1.80
2022-12-19T02:07:38.104Z,-1.80
2022-12-19T02:10:05.662Z,-1.80
2022-12-19T02:12:37.974Z,-1.80
2022-12-19T02:15:06.797Z,-1.80
2022-12-19T02:18:15.558Z,-1.80
2022-12-19T02:21:09.448Z,-1.80
2022-12-19T02:23:51.165Z,-1.80
2022-12-19T02:26:51.817Z,-1.80
2022-12-19T02:29:45.289Z,-1.80
2022-12-19T02:32:43.299Z,-1.80
2022-12-19T02:35:36.266Z,-1.80
2022-12-19T02:38:15.889Z,-1.80
2022-12-19T02:41:06.685Z,-1.80
2022-12-19T02:43:39.667Z,-1.80
2022-12-19T02:46:07.934Z,-1.80
2022-12-19T02:48:35.253Z,-1.80
2022-12-19T02:51:02.026Z,-1.80
2022-12-19T02:53:28.847Z,-1.80
2022-12-19T02:56:11.741Z,-1.80
2022-12-19T02:59:41.984Z,-1.80
2022-12-19T03:02:57.833Z,-1.80
2022-12-19T03:05:58.659Z,-1.80
2022-12-19T03:09:04.499Z,-1.80
2022-12-19T03:11:36.630Z,-1.80
2022-12-19T03:14:17.479Z,-1.80
2022-12-19T03:16:44.648Z,-1.90
2022-12-19T03:19:14.328Z,-1.90
2022-12-19T03:21:50.455Z,-1.90
2022-12-19T03:24:19.053Z,-1.80
2022-12-19T03:27:22.287Z,-1.80
2022-12-19T03:30:01.355Z,-1.80
2022-12-19T03:32:30.036Z,-1.80
2022-12-19T03:35:06.380Z,-1.80
2022-12-19T03:37:38.909Z,-1.80
2022-12-19T03:40:15.999Z,-1.80
2022-12-19T03:43:05.688Z,-1.70
2022-12-19T03:46:02.410Z,-1.70
2022-12-19T03:48:50.398Z,-1.70
2022-12-19T03:52:01.095Z,-1.70
2022-12-19T03:54:34.704Z,-1.70
2022-12-19T03:57:33.392Z,-1.60
2022-12-19T04:00:11.359Z,-1.60
2022-12-19T04:02:43.664Z,-1.60
2022-12-19T04:05:15.777Z,-1.60
2022-12-19T04:07:43.467Z,-1.50
2022-12-19T04:10:16.988Z,-1.50
2022-12-19T04:12:52.946Z,-1.50
2022-12-19T04:15:34.274Z,-1.50
2022-12-19T04:18:05.944Z,-1.40
2022-12-19T04:20:35.277Z,-1.40
2022-12-19T04:23:16.125Z,-1.40
2022-12-19T04:25:51.712Z,-1.40
2022-12-19T04:28:33.696Z,-1.40
2022-12-19T04:31:01.586Z,-1.30
2022-12-19T04:33:28.408Z,-1.30
2022-12-19T04:35:55.324Z,-1.30
2022-12-19T04:38:22.255Z,-1.30
2022-12-19T04:40:49.208Z,-1.30
2022-12-19T04:43:16.009Z,-1.20
2022-12-19T04:45:42.835Z,-1.20
2022-12-19T04:48:10.036Z,-1.20
2022-12-19T04:50:37.253Z,-1.20
2022-12-19T04:53:05.740Z,-1.20
2022-12-19T04:55:32.894Z,-1.20
2022-12-19T04:58:05.527Z,-1.20
2022-12-19T05:00:33.199Z,-1.20
2022-12-19T05:03:00.329Z,-1.20
2022-12-19T05:05:27.381Z,-1.20
2022-12-19T05:07:58.713Z,-1.20
2022-12-19T05:10:25.580Z,-1.20
2022-12-19T05:12:55.003Z,-1.20
2022-12-19T05:15:21.943Z,-1.30
2022-12-19T05:17:48.726Z,-1.30
2022-12-19T05:20:15.606Z,-1.30
2022-12-19T05:22:42.694Z,-1.30
2022-12-19T05:25:10.140Z,-1.30
2022-12-19T05:27:37.066Z,-1.30
2022-12-19T05:30:04.723Z,-1.30
2022-12-19T05:32:32.275Z,-1.30
2022-12-19T05:34:59.355Z,-1.30
2022-12-19T05:37:26.363Z,-1.30
2022-12-19T05:39:53.194Z,-1.30
2022-12-19T05:42:20.069Z,-1.30
2022-12-19T05:44:46.866Z,-1.30
2022-12-19T05:47:13.732Z,-1.30
2022-12-19T05:49:40.526Z,-1.30
2022-12-19T05:52:07.321Z,-1.30
2022-12-19T05:54:34.222Z,-1.30
2022-12-19T05:57:01.480Z,-1.30
2022-12-19T05:59:29.031Z,-1.30
2022-12-19T06:01:56.034Z,-1.30
2022-12-19T06:04:22.898Z,-1.30
2022-12-19T06:06:49.664Z,-1.30
2022-12-19T06:09:16.660Z,-1.30
2022-12-19T06:11:43.634Z,-1.30
2022-12-19T06:14:10.423Z,-1.30
2022-12-19T06:16:37.247Z,-1.30
2022-12-19T06:19:04.171Z,-1.30
2022-12-19T06:21:31.235Z,-1.30
2022-12-19T06:23:58.135Z,-1.20
2022-12-19T06:26:24.927Z,-1.20
2022-12-19T06:28:53.293Z,-1.20
2022-12-19T06:31:22.861Z,-1.20
2022-12-19T06:33:50.554Z,-1.20
2022-12-19T06:36:25.311Z,-1.10
2022-12-19T06:38:53.797Z,-1.10
2022-12-19T06:41:40.023Z,-1.10
2022-12-19T06:44:10.473Z,-1.10
2022-12-19T06:46:39.507Z,-1.10
2022-12-19T06:49:07.343Z,-1.10
2022-12-19T06:51:34.308Z,-1.20
2022-12-19T06:54:01.355Z,-1.20
2022-12-19T06:56:33.446Z,-1.20
2022-12-19T06:59:00.584Z,-1.20
2022-12-19T07:01:58.521Z,-1.20
2022-12-19T07:04:32.499Z,-1.20
2022-12-19T07:06:59.771Z,-1.20
2022-12-19T07:09:28.979Z,-1.20
2022-12-19T07:11:55.868Z,-1.20
2022-12-19T07:14:22.785Z,-1.20
2022-12-19T07:16:50.961Z,-1.20
2022-12-19T07:19:18.140Z,-1.20
2022-12-19T07:21:45.168Z,-1.20
2022-12-19T07:24:14.842Z,-1.10
2022-12-19T07:26:43.711Z,-1.10
2022-12-19T07:29:11.929Z,-1.10
2022-12-19T07:31:38.900Z,-1.00
2022-12-19T07:34:05.917Z,-1.00
2022-12-19T07:36:32.766Z,-1.00
2022-12-19T07:38:59.981Z,-1.00
2022-12-19T07:41:27.189Z,-0.90
2022-12-19T07:43:53.946Z,-0.90
2022-12-19T07:46:21.750Z,-0.90
2022-12-19T07:48:48.592Z,-0.80
2022-12-19T07:51:15.404Z,-0.80
2022-12-19T07:53:42.192Z,-0.80
2022-12-19T07:56:09.156Z,-0.80
2022-12-19T07:58:36.593Z,-0.80
2022-12-19T08:01:03.528Z,-0.80
2022-12-19T08:03:33.863Z,-0.80
2022-12-19T08:06:04.578Z,-0.80
2022-12-19T08:08:32.114Z,-0.70
2022-12-19T08:11:16.719Z,-0.70
2022-12-19T08:13:46.947Z,-0.70
2022-12-19T08:16:14.759Z,-0.70
2022-12-19T08:18:41.726Z,-0.70
2022-12-19T08:21:09.459Z,-0.60
2022-12-19T08:23:36.535Z,-0.60
2022-12-19T08:26:06.937Z,-0.60
2022-12-19T08:28:35.802Z,-0.60
2022-12-19T08:31:17.982Z,-0.60
2022-12-19T08:33:45.579Z,-0.60
2022-12-19T08:36:15.831Z,-0.60
2022-12-19T08:38:42.703Z,-0.50
2022-12-19T08:41:09.764Z,-0.50
2022-12-19T08:43:36.575Z,-0.50
2022-12-19T08:46:03.646Z,-0.50
2022-12-19T08:48:32.625Z,-0.50
2022-12-19T08:51:10.917Z,-0.40
2022-12-19T08:53:41.236Z,-0.40
2022-12-19T08:56:16.663Z,-0.30
2022-12-19T08:58:44.029Z,-0.30
2022-12-19T09:01:15.898Z,-0.20
2022-12-19T09:04:15.992Z,-0.20
2022-12-19T09:06:29.830Z,-0.10
2022-12-19T09:08:59.901Z,0.00
2022-12-19T09:11:27.576Z,0.00
2022-12-19T09:13:57.328Z,0.10
2022-12-19T09:16:26.911Z,0.20
2022-12-19T09:18:58.586Z,0.20
2022-12-19T09:21:28.942Z,0.30
2022-12-19T09:24:05.263Z,0.40
2022-12-19T09:26:35.245Z,0.40
2022-12-19T09:29:03.571Z,0.50
2022-12-19T09:31:33.661Z,0.50
2022-12-19T09:34:00.572Z,0.60
2022-12-19T09:36:27.852Z,0.60
2022-12-19T09:38:56.799Z,0.60
2022-12-19T09:42:25.392Z,0.70
2022-12-19T09:45:32.369Z,0.70
2022-12-19T09:48:01.652Z,0.80
2022-12-19T09:51:10.220Z,0.80
2022-12-19T09:54:00.797Z,0.80
2022-12-19T09:56:45.944Z,0.80
2022-12-19T09:59:31.570Z,0.90
2022-12-19T10:02:33.325Z,0.90
2022-12-19T10:05:56.985Z,0.90
2022-12-19T10:08:35.041Z,0.90
2022-12-19T10:12:40.458Z,1.00
2022-12-19T10:15:00.308Z,1.00
2022-12-19T10:18:10.139Z,1.10
2022-12-19T10:20:56.814Z,1.10
2022-12-19T10:23:29.762Z,1.10
2022-12-19T10:25:56.499Z,1.20
2022-12-19T10:29:03.491Z,1.20
2022-12-19T10:31:39.732Z,1.20
2022-12-19T10:34:25.175Z,1.20
2022-12-19T10:37:26.611Z,1.20
2022-12-19T10:40:18.730Z,1.20
2022-12-19T10:43:17.222Z,1.20
2022-12-19T10:45:58.749Z,1.30
2022-12-19T10:48:30.564Z,1.30
2022-12-19T10:50:58.773Z,1.30
2022-12-19T10:53:33.018Z,1.40
2022-12-19T10:56:14.025Z,1.40
2022-12-19T10:58:44.448Z,1.40
2022-12-19T11:01:25.520Z,1.40
2022-12-19T11:04:29.406Z,1.50
2022-12-19T11:07:31.381Z,1.50
2022-12-19T11:10:32.166Z,1.50
2022-12-19T11:17:49.573Z,1.50
2022-12-19T11:19:34.868Z,1.50
2022-12-19T11:29:17.484Z,1.60
2022-12-19T11:29:27.748Z,1.60
2022-12-19T11:29:34.918Z,1.70
2022-12-19T11:30:46.604Z,1.70
2022-12-19T11:33:19.013Z,1.80
2022-12-19T11:35:49.200Z,1.80
2022-12-19T11:38:26.129Z,1.90
2022-12-19T11:40:57.822Z,1.90
2022-12-19T11:43:52.204Z,1.90
2022-12-19T11:47:04.277Z,1.90
2022-12-19T11:49:46.073Z,2.00
2022-12-19T11:53:03.289Z,2.00
2022-12-19T11:55:30.578Z,2.00
2022-12-19T11:57:58.218Z,2.00
2022-12-19T12:00:25.262Z,2.00
2022-12-19T12:03:25.905Z,2.10
2022-12-19T12:05:55.315Z,2.10
2022-12-19T12:11:31.625Z,2.10
2022-12-19T12:14:54.987Z,2.10
2022-12-19T12:23:08.175Z,2.10
2022-12-19T12:31:15.792Z,2.20
2022-12-19T12:31:31.016Z,2.10
2022-12-19T12:31:48.343Z,2.20
2022-12-19T12:31:58.467Z,2.20
2022-12-19T12:35:50.038Z,2.20
2022-12-19T12:35:55.107Z,2.20
2022-12-19T12:38:18.314Z,2.20
2022-12-19T12:41:08.591Z,2.30
2022-12-19T12:44:00.591Z,2.30
2022-12-19T12:46:37.187Z,2.30
2022-12-19T12:49:13.648Z,2.30
2022-12-19T12:51:40.989Z,2.30
2022-12-19T12:54:13.100Z,2.30
2022-12-19T12:56:41.255Z,2.30
2022-12-19T12:59:27.388Z,2.40
2022-12-19T13:02:27.338Z,2.40
2022-12-19T13:04:59.284Z,2.40
2022-12-19T13:07:50.530Z,2.40
2022-12-19T13:10:45.204Z,2.50
2022-12-19T13:13:19.862Z,2.50
2022-12-19T13:15:50.979Z,2.50
2022-12-19T13:18:39.766Z,2.50
2022-12-19T13:21:09.162Z,2.50
2022-12-19T13:23:38.897Z,2.60
2022-12-19T13:26:40.620Z,2.60
2022-12-19T13:29:31.952Z,2.60
2022-12-19T13:32:16.436Z,2.60
2022-12-19T13:35:59.772Z,2.60
2022-12-19T13:39:55.161Z,2.60
2022-12-19T13:41:26.161Z,2.60
2022-12-19T13:43:59.152Z,2.60
2022-12-19T13:46:41.389Z,2.60
2022-12-19T13:49:34.177Z,2.70
2022-12-19T13:52:04.500Z,2.70
2022-12-19T13:54:44.974Z,2.70
2022-12-19T13:57:29.054Z,2.60
2022-12-19T14:00:01.745Z,2.60
2022-12-19T14:02:43.899Z,2.60
2022-12-19T14:05:32.834Z,2.60
2022-12-19T14:08:20.577Z,2.60
2022-12-19T14:11:33.673Z,2.60
2022-12-19T14:14:16.126Z,2.60
2022-12-19T14:16:46.340Z,2.60
2022-12-19T14:19:28.889Z,2.60
2022-12-19T14:22:27.867Z,2.60
2022-12-19T14:25:33.113Z,2.60
2022-12-19T14:28:25.081Z,2.50
2022-12-19T14:31:03.044Z,2.50
2022-12-19T14:34:11.072Z,2.50
2022-12-19T14:36:37.280Z,2.50
2022-12-19T14:39:22.602Z,2.50
2022-12-19T14:42:13.001Z,2.50
2022-12-19T14:52:11.722Z,2.50
2022-12-19T14:53:51.203Z,2.50
2022-12-19T14:54:25.742Z,2.50
2022-12-19T14:54:26.801Z,2.50
2022-12-19T14:59:02.010Z,2.50
2022-12-19T15:01:34.751Z,2.50
2022-12-19T15:04:51.621Z,2.50
2022-12-19T15:07:07.603Z,2.60
2022-12-19T15:11:06.263Z,2.60
2022-12-19T15:14:51.987Z,2.60
2022-12-19T15:16:02.672Z,2.60
2022-12-19T15:18:32.325Z,2.60
2022-12-19T15:21:08.006Z,2.60
2022-12-19T15:23:35.464Z,2.60
2022-12-19T15:26:07.295Z,2.60
2022-12-19T15:28:55.634Z,2.60
2022-12-19T15:31:41.366Z,2.60
2022-12-19T15:34:51.952Z,2.60
2022-12-19T15:37:14.639Z,2.60
2022-12-19T15:39:42.898Z,2.60
2022-12-19T15:42:22.655Z,2.60
2022-12-19T15:44:51.234Z,2.60
2022-12-19T15:47:37.447Z,2.60
2022-12-19T15:50:22.478Z,2.60
2022-12-19T15:52:50.196Z,2.60
2022-12-19T15:55:19.735Z,2.60
2022-12-19T15:57:53.056Z,2.60
2022-12-19T16:00:26.960Z,2.60
2022-12-19T16:05:42.757Z,2.60
2022-12-19T16:08:18.475Z,2.60
2022-12-19T16:10:50.968Z,2.60
2022-12-19T16:13:30.664Z,2.60
2022-12-19T16:15:58.664Z,2.60
2022-12-19T16:18:25.772Z,2.70
2022-12-19T16:20:53.322Z,2.60
2022-12-19T16:23:22.287Z,2.60
2022-12-19T16:25:51.435Z,2.60
2022-12-19T16:28:18.268Z,2.60
2022-12-19T16:30:45.343Z,2.70
2022-12-19T16:33:22.760Z,2.70
2022-12-19T16:36:07.492Z,2.70
2022-12-19T16:38:35.453Z,2.70
2022-12-19T16:41:03.149Z,2.70
2022-12-19T16:43:39.098Z,2.70
2022-12-19T16:46:07.731Z,2.70
2022-12-19T16:48:37.871Z,2.70
2022-12-19T16:51:04.776Z,2.70
2022-12-19T16:53:31.584Z,2.70
2022-12-19T16:56:00.641Z,2.70
2022-12-19T16:58:29.340Z,2.70
2022-12-19T17:00:56.984Z,2.60
2022-12-19T17:03:41.575Z,2.70
2022-12-19T17:06:18.137Z,2.70
2022-12-19T17:08:45.679Z,2.70
2022-12-19T17:11:23.500Z,2.70
2022-12-19T17:14:10.303Z,2.70
2022-12-19T17:16:37.787Z,2.70
2022-12-19T17:19:04.932Z,2.70
2022-12-19T17:21:31.786Z,2.70
2022-12-19T17:23:58.572Z,2.60
2022-12-19T17:26:25.328Z,2.70
2022-12-19T17:28:52.119Z,2.60
2022-12-19T17:31:30.128Z,2.60
2022-12-19T17:33:58.450Z,2.60
2022-12-19T17:36:36.944Z,2.60
2022-12-19T17:39:24.343Z,2.60
2022-12-19T17:41:53.077Z,2.60
2022-12-19T17:44:20.019Z,2.70
2022-12-19T17:46:47.580Z,2.60
2022-12-19T17:49:24.048Z,2.60
2022-12-19T17:51:52.307Z,2.60
2022-12-19T17:54:20.867Z,2.60
2022-12-19T17:56:48.001Z,2.60
2022-12-19T17:59:14.980Z,2.60
2022-12-19T18:01:42.661Z,2.60
2022-12-19T18:04:16.999Z,2.60
2022-12-19T18:06:45.090Z,2.60
2022-12-19T18:09:20.763Z,2.60
2022-12-19T18:11:49.589Z,2.60
2022-12-19T18:14:17.336Z,2.60
2022-12-19T18:16:46.090Z,2.60
2022-12-19T18:19:22.191Z,2.60
2022-12-19T18:21:49.328Z,2.60
2022-12-19T18:24:16.657Z,2.60
2022-12-19T18:26:45.035Z,2.60
2022-12-19T18:29:12.347Z,2.60
2022-12-19T18:31:46.523Z,2.60
2022-12-19T18:34:24.524Z,2.60
2022-12-19T18:36:53.052Z,2.60
2022-12-19T18:39:26.892Z,2.50
2022-12-19T18:41:54.506Z,2.50
2022-12-19T18:44:24.332Z,2.50
2022-12-19T18:46:52.720Z,2.50
2022-12-19T18:49:20.437Z,2.50
2022-12-19T18:51:47.347Z,2.50
2022-12-19T18:54:22.380Z,2.50
2022-12-19T18:56:49.208Z,2.50
2022-12-19T18:59:15.973Z,2.50
2022-12-19T19:01:46.573Z,2.50
2022-12-19T19:04:17.411Z,2.50
2022-12-19T19:06:51.089Z,2.50
2022-12-19T19:09:20.767Z,2.40
2022-12-19T19:11:47.819Z,2.40
2022-12-19T19:14:14.762Z,2.40
2022-12-19T19:16:41.592Z,2.40
2022-12-19T19:19:12.292Z,2.40
2022-12-19T19:21:39.270Z,2.40
2022-12-19T19:24:09.410Z,2.40
2022-12-19T19:26:36.246Z,2.40
2022-12-19T19:29:04.037Z,2.40
2022-12-19T19:31:36.513Z,2.40
2022-12-19T19:34:14.502Z,2.40
2022-12-19T19:36:45.543Z,2.40
2022-12-19T19:39:13.849Z,2.30
2022-12-19T19:41:40.712Z,2.30
2022-12-19T19:44:07.762Z,2.30
2022-12-19T19:46:34.719Z,2.30
2022-12-19T19:49:01.661Z,2.30
2022-12-19T19:51:28.925Z,2.30
2022-12-19T19:53:56.053Z,2.30
2022-12-19T19:56:22.845Z,2.30
2022-12-19T19:58:49.677Z,2.30
2022-12-19T20:01:16.564Z,2.30
2022-12-19T20:03:44.778Z,2.30
2022-12-19T20:06:12.468Z,2.30
2022-12-19T20:08:40.670Z,2.30
2022-12-19T20:11:09.210Z,2.30
2022-12-19T20:13:37.558Z,2.20
2022-12-19T20:16:17.386Z,2.20
2022-12-19T20:18:51.490Z,2.20
2022-12-19T20:21:20.002Z,2.20
2022-12-19T20:23:47.325Z,2.20
2022-12-19T20:26:16.398Z,2.10
2022-12-19T20:28:48.863Z,2.10
2022-12-19T20:31:23.366Z,2.10
2022-12-19T20:33:52.993Z,2.00
2022-12-19T20:36:19.910Z,2.00
2022-12-19T20:38:47.256Z,2.00
2022-12-19T20:41:15.215Z,1.90
2022-12-19T20:43:42.660Z,1.90
2022-12-19T20:46:16.906Z,1.80
2022-12-19T20:48:45.249Z,1.80
2022-12-19T20:51:14.063Z,1.70
2022-12-19T20:53:43.965Z,1.70
2022-12-19T20:56:22.066Z,1.70
2022-12-19T20:58:49.149Z,1.60
2022-12-19T21:01:22.354Z,1.60
2022-12-19T21:03:49.685Z,1.50
2022-12-19T21:06:20.097Z,1.50
2022-12-19T21:08:47.361Z,1.50
2022-12-19T21:11:15.682Z,1.40
2022-12-19T21:13:43.412Z,1.40
2022-12-19T21:16:14.791Z,1.40
2022-12-19T21:18:43.656Z,1.40
2022-12-19T21:21:16.013Z,1.30
2022-12-19T21:23:43.579Z,1.30
2022-12-19T21:26:10.629Z,1.30
2022-12-19T21:28:38.060Z,1.30
2022-12-19T21:31:13.310Z,1.30
2022-12-19T21:33:40.450Z,1.30
2022-12-19T21:36:10.070Z,1.30
2022-12-19T21:38:37.229Z,1.30
2022-12-19T21:41:08.648Z,1.30
2022-12-19T21:43:36.827Z,1.20
2022-12-19T21:46:15.239Z,1.20
2022-12-19T21:48:46.638Z,1.30
2022-12-19T21:51:14.903Z,1.20
2022-12-19T21:53:42.445Z,1.30
2022-12-19T21:56:24.725Z,1.20
2022-12-19T21:59:01.784Z,1.20
2022-12-19T22:01:29.861Z,1.20
2022-12-19T22:04:07.591Z,1.30
2022-12-19T22:06:37.129Z,1.20
2022-12-19T22:09:07.217Z,1.20
2022-12-19T22:11:35.621Z,1.20
2022-12-19T22:14:05.169Z,1.20
2022-12-19T22:16:34.116Z,1.20
2022-12-19T22:19:01.344Z,1.20
2022-12-19T22:21:28.316Z,1.20
2022-12-19T22:24:00.258Z,1.20
2022-12-19T22:26:29.462Z,1.20
2022-12-19T22:28:57.495Z,1.30
2022-12-19T22:31:27.374Z,1.30
2022-12-19T22:34:01.512Z,1.30
2022-12-19T22:36:31.337Z,1.30
2022-12-19T22:39:00.139Z,1.30
2022-12-19T22:41:27.942Z,1.30
2022-12-19T22:43:55.826Z,1.30
2022-12-19T22:46:35.218Z,1.40
2022-12-19T22:49:05.375Z,1.40
2022-12-19T22:51:33.854Z,1.40
2022-12-19T22:54:03.164Z,1.40
2022-12-19T22:56:32.215Z,1.40
2022-12-19T22:59:02.371Z,1.40
2022-12-19T23:01:39.838Z,1.40
2022-12-19T23:04:09.336Z,1.40
2022-12-19T23:06:37.541Z,1.40
2022-12-19T23:09:08.422Z,1.40
2022-12-19T23:11:40.030Z,1.40
2022-12-19T23:14:10.956Z,1.40
2022-12-19T23:16:37.928Z,1.40
2022-12-19T23:19:05.463Z,1.40
2022-12-19T23:21:32.422Z,1.40
2022-12-19T23:23:59.417Z,1.40
2022-12-19T23:26:33.077Z,1.40
2022-12-19T23:29:05.267Z,1.40
2022-12-19T23:31:32.360Z,1.40
2022-12-19T23:34:00.152Z,1.40
2022-12-19T23:37:08.259Z,1.40
2022-12-19T23:39:15.124Z,1.30
2022-12-19T23:41:42.092Z,1.30
2022-12-19T23:44:10.952Z,1.30
2022-12-19T23:46:38.101Z,1.30
2022-12-19T23:49:05.650Z,1.30
2022-12-19T23:51:32.670Z,1.30
2022-12-19T23:53:59.709Z,1.30
2022-12-19T23:56:30.164Z,1.30
2022-12-19T23:58:58.142Z,1.30
