createdAt,value
2022-12-22T00:02:10.832Z,5.57
2022-12-22T00:05:02.033Z,4.27
2022-12-22T00:07:47.396Z,4.37
2022-12-22T00:10:33.235Z,5.47
2022-12-22T00:13:19.074Z,3.60
2022-12-22T00:16:05.096Z,3.63
2022-12-22T00:18:53.564Z,3.90
2022-12-22T00:21:39.383Z,4.50
2022-12-22T00:24:25.070Z,3.97
2022-12-22T00:27:11.054Z,3.73
2022-12-22T00:30:01.736Z,3.83
2022-12-22T00:32:54.210Z,3.50
2022-12-22T00:35:44.160Z,3.83
2022-12-22T00:38:35.693Z,3.33
2022-12-22T00:41:22.382Z,3.17
2022-12-22T00:44:08.701Z,3.53
2022-12-22T00:47:00.128Z,3.93
2022-12-22T00:49:48.395Z,4.17
2022-12-22T00:52:36.752Z,3.70
2022-12-22T00:55:38.590Z,3.53
2022-12-22T00:58:34.025Z,3.57
2022-12-22T01:01:20.034Z,3.87
2022-12-22T01:04:05.601Z,5.60
2022-12-22T01:06:55.005Z,3.20
2022-12-22T01:09:41.898Z,3.60
2022-12-22T01:12:44.066Z,3.60
2022-12-22T01:15:34.419Z,2.77
2022-12-22T01:18:20.197Z,3.17
2022-12-22T01:21:05.926Z,3.40
2022-12-22T01:23:52.092Z,3.20
2022-12-22T01:26:38.207Z,3.90
2022-12-22T01:29:23.881Z,2.97
2022-12-22T01:32:09.899Z,2.73
2022-12-22T01:34:55.715Z,3.40
2022-12-22T01:37:41.841Z,2.93
2022-12-22T01:40:38.552Z,3.20
2022-12-22T01:43:45.849Z,3.73
2022-12-22T01:47:02.604Z,2.97
2022-12-22T01:50:00.939Z,3.10
2022-12-22T01:52:53.905Z,3.57
2022-12-22T01:55:43.370Z,3.30
2022-12-22T01:58:57.889Z,3.50
2022-12-22T02:01:44.026Z,3.40
2022-12-22T02:04:30.011Z,4.13
2022-12-22T02:07:30.523Z,3.40
2022-12-22T02:10:54.386Z,3.60
2022-12-22T02:14:04.592Z,3.40
2022-12-22T02:17:03.559Z,3.43
2022-12-22T02:20:29.008Z,2.97
2022-12-22T02:23:57.137Z,3.07
2022-12-22T02:26:55.251Z,3.00
2022-12-22T02:29:56.076Z,2.50
2022-12-22T02:32:45.638Z,2.93
2022-12-22T02:35:35.565Z,3.17
2022-12-22T02:39:12.412Z,3.13
2022-12-22T02:42:33.331Z,3.00
2022-12-22T02:45:49.908Z,3.27
2022-12-22T02:48:50.939Z,3.33
2022-12-22T02:51:44.623Z,3.67
2022-12-22T02:54:35.383Z,3.40
2022-12-22T02:57:27.467Z,4.07
2022-12-22T03:00:13.574Z,2.80
2022-12-22T03:02:59.913Z,3.40
2022-12-22T03:05:46.109Z,3.40
2022-12-22T03:08:31.995Z,3.23
2022-12-22T03:11:17.966Z,3.27
2022-12-22T03:14:03.884Z,3.70
2022-12-22T03:16:49.837Z,3.77
2022-12-22T03:19:35.610Z,3.73
2022-12-22T03:22:21.594Z,3.83
2022-12-22T03:25:07.259Z,4.47
2022-12-22T03:27:34.376Z,3.53
2022-12-22T03:30:01.576Z,4.20
2022-12-22T03:32:28.679Z,3.87
2022-12-22T03:34:55.857Z,3.60
2022-12-22T03:37:23.114Z,4.20
2022-12-22T03:39:50.395Z,3.80
2022-12-22T03:42:36.277Z,4.53
2022-12-22T03:45:22.371Z,4.87
2022-12-22T03:47:49.378Z,4.03
2022-12-22T03:50:16.615Z,4.50
2022-12-22T03:52:43.799Z,4.20
2022-12-22T03:55:10.959Z,3.97
2022-12-22T03:57:38.085Z,4.20
2022-12-22T04:00:08.275Z,4.37
2022-12-22T04:02:35.566Z,4.60
2022-12-22T04:05:03.027Z,4.37
2022-12-22T04:07:30.297Z,4.13
2022-12-22T04:10:15.888Z,4.57
2022-12-22T04:12:55.057Z,4.47
2022-12-22T04:15:33.071Z,4.70
2022-12-22T04:18:00.481Z,5.17
2022-12-22T04:20:28.838Z,4.40
2022-12-22T04:22:57.239Z,5.13
2022-12-22T04:25:25.639Z,5.20
2022-12-22T04:27:53.183Z,5.40
2022-12-22T04:30:20.695Z,5.60
2022-12-22T04:32:47.930Z,5.00
2022-12-22T04:35:15.064Z,5.20
2022-12-22T04:37:42.251Z,5.27
2022-12-22T04:40:09.727Z,4.90
2022-12-22T04:42:36.882Z,5.57
2022-12-22T04:45:04.549Z,5.10
2022-12-22T04:47:31.799Z,4.93
2022-12-22T04:49:59.770Z,6.53
2022-12-22T04:52:27.206Z,5.67
2022-12-22T04:54:54.387Z,5.60
2022-12-22T04:57:21.709Z,4.70
2022-12-22T04:59:48.944Z,4.80
2022-12-22T05:02:16.184Z,4.97
2022-12-22T05:04:43.644Z,7.60
2022-12-22T05:07:10.747Z,11.43
2022-12-22T05:09:37.904Z,7.90
2022-12-22T05:12:25.577Z,7.83
2022-12-22T05:14:53.276Z,7.13
2022-12-22T05:17:20.693Z,7.60
2022-12-22T05:19:48.060Z,7.07
2022-12-22T05:22:15.227Z,4.97
2022-12-22T05:24:42.347Z,5.37
2022-12-22T05:27:14.367Z,4.80
2022-12-22T05:29:41.575Z,5.17
2022-12-22T05:32:08.767Z,4.53
2022-12-22T05:34:36.026Z,4.27
2022-12-22T05:37:03.262Z,4.77
2022-12-22T05:39:30.338Z,4.40
2022-12-22T05:41:57.406Z,4.10
2022-12-22T05:44:24.541Z,4.10
2022-12-22T05:46:52.533Z,5.17
2022-12-22T05:49:21.027Z,4.47
2022-12-22T05:51:48.710Z,4.60
2022-12-22T05:54:16.164Z,10.17
2022-12-22T05:56:46.173Z,15.87
2022-12-22T05:59:13.533Z,57.00
2022-12-22T06:01:40.729Z,101.03
2022-12-22T06:04:08.031Z,83.23
2022-12-22T06:06:35.365Z,8.57
2022-12-22T06:09:02.722Z,9.73
2022-12-22T06:11:29.896Z,13.53
2022-12-22T06:13:57.018Z,33.90
2022-12-22T06:16:24.447Z,11.37
2022-12-22T06:18:51.834Z,5.63
2022-12-22T06:21:19.000Z,4.90
2022-12-22T06:23:46.269Z,5.57
2022-12-22T06:26:13.715Z,15.90
2022-12-22T06:28:41.031Z,4.40
2022-12-22T06:31:08.250Z,4.70
2022-12-22T06:33:35.474Z,4.47
2022-12-22T06:36:09.254Z,28.20
2022-12-22T06:38:36.441Z,4.90
2022-12-22T06:41:06.223Z,11.60
2022-12-22T06:43:36.114Z,9.43
2022-12-22T06:46:03.731Z,6.27
2022-12-22T06:48:30.871Z,22.97
2022-12-22T06:50:59.932Z,9.83
2022-12-22T06:53:27.584Z,9.20
2022-12-22T06:55:54.831Z,12.23
2022-12-22T06:59:31.194Z,7.27
2022-12-22T07:01:59.531Z,6.27
2022-12-22T07:04:29.925Z,5.90
2022-12-22T07:06:57.372Z,15.30
2022-12-22T07:09:29.148Z,6.07
2022-12-22T07:11:56.354Z,9.30
2022-12-22T07:14:29.661Z,25.67
2022-12-22T07:16:56.957Z,7.80
2022-12-22T07:19:32.581Z,32.57
2022-12-22T07:21:59.804Z,6.60
2022-12-22T07:24:27.382Z,7.73
2022-12-22T07:26:54.745Z,7.37
2022-12-22T07:29:22.427Z,8.43
2022-12-22T07:31:49.778Z,8.03
2022-12-22T07:34:16.965Z,7.43
2022-12-22T07:36:44.194Z,9.63
2022-12-22T07:39:13.032Z,10.43
2022-12-22T07:41:58.967Z,10.60
2022-12-22T07:44:26.483Z,9.60
2022-12-22T07:46:56.310Z,10.37
2022-12-22T07:49:42.050Z,10.87
2022-12-22T07:52:09.969Z,12.60
2022-12-22T07:54:41.822Z,13.37
2022-12-22T07:57:09.722Z,13.47
2022-12-22T07:59:36.949Z,15.20
2022-12-22T08:02:10.589Z,16.10
2022-12-22T08:04:38.040Z,13.73
2022-12-22T08:07:07.898Z,14.37
2022-12-22T08:09:37.500Z,13.03
2022-12-22T08:12:05.269Z,15.90
2022-12-22T08:14:32.398Z,16.17
2022-12-22T08:16:59.558Z,14.97
2022-12-22T08:19:26.951Z,14.43
2022-12-22T08:21:54.459Z,16.10
2022-12-22T08:24:22.387Z,14.70
2022-12-22T08:26:55.666Z,15.90
2022-12-22T08:29:32.626Z,16.73
2022-12-22T08:32:01.696Z,16.53
2022-12-22T08:34:29.493Z,17.03
2022-12-22T08:37:01.234Z,16.77
2022-12-22T08:39:33.090Z,16.37
2022-12-22T08:42:04.033Z,17.00
2022-12-22T08:44:31.586Z,16.53
2022-12-22T08:47:00.271Z,17.07
2022-12-22T08:49:28.207Z,18.03
2022-12-22T08:51:55.705Z,17.37
2022-12-22T08:54:26.396Z,16.73
2022-12-22T08:56:53.713Z,17.67
2022-12-22T08:59:21.027Z,18.13
2022-12-22T09:01:51.171Z,18.70
2022-12-22T09:04:24.991Z,18.63
2022-12-22T09:06:53.872Z,18.20
2022-12-22T09:09:21.709Z,18.97
2022-12-22T09:11:49.272Z,16.67
2022-12-22T09:14:17.057Z,19.53
2022-12-22T09:16:45.516Z,20.87
2022-12-22T09:19:12.857Z,20.30
2022-12-22T09:21:40.153Z,20.90
2022-12-22T09:24:08.029Z,21.07
2022-12-22T09:26:37.931Z,23.50
2022-12-22T09:29:05.852Z,22.07
2022-12-22T09:31:34.281Z,21.77
2022-12-22T09:38:11.134Z,22.80
2022-12-22T09:40:38.818Z,21.67
2022-12-22T09:43:06.463Z,19.07
2022-12-22T09:45:34.295Z,20.03
2022-12-22T09:48:02.465Z,19.50
2022-12-22T09:50:35.508Z,19.57
2022-12-22T09:53:06.695Z,20.73
2022-12-22T09:55:50.230Z,20.03
2022-12-22T09:58:28.949Z,17.50
2022-12-22T10:01:39.215Z,18.93
2022-12-22T10:04:49.610Z,19.13
2022-12-22T10:07:40.358Z,17.83
2022-12-22T10:10:25.643Z,17.67
2022-12-22T10:12:57.667Z,18.87
2022-12-22T10:15:26.226Z,19.67
2022-12-22T10:18:10.403Z,18.67
2022-12-22T10:20:40.056Z,17.57
2022-12-22T10:23:29.538Z,21.47
2022-12-22T10:29:05.065Z,21.93
2022-12-22T10:31:55.131Z,19.33
2022-12-22T10:34:22.581Z,20.83
2022-12-22T10:37:04.084Z,19.63
2022-12-22T10:39:35.646Z,20.23
2022-12-22T10:42:13.831Z,19.13
2022-12-22T10:44:49.974Z,23.57
2022-12-22T10:47:24.723Z,20.47
2022-12-22T10:56:36.532Z,22.90
2022-12-22T10:59:07.209Z,21.17
2022-12-22T11:02:49.613Z,20.90
2022-12-22T11:05:17.133Z,25.17
2022-12-22T11:07:50.010Z,20.77
2022-12-22T11:10:21.435Z,21.93
2022-12-22T11:13:27.850Z,23.77
2022-12-22T11:16:20.943Z,24.03
2022-12-22T11:19:04.056Z,23.70
2022-12-22T11:21:56.447Z,22.83
2022-12-22T11:24:45.154Z,27.67
2022-12-22T11:27:33.454Z,23.27
2022-12-22T11:30:20.893Z,24.30
2022-12-22T11:33:49.591Z,22.57
2022-12-22T11:36:46.884Z,20.93
2022-12-22T11:40:05.371Z,19.57
2022-12-22T11:43:11.643Z,22.23
2022-12-22T11:45:51.865Z,20.93
2022-12-22T11:48:51.049Z,18.13
2022-12-22T11:51:50.039Z,18.83
2022-12-22T11:55:03.013Z,20.10
2022-12-22T11:58:23.125Z,20.53
2022-12-22T12:01:25.624Z,18.13
2022-12-22T12:04:48.434Z,18.57
2022-12-22T12:07:48.558Z,19.97
2022-12-22T12:14:57.945Z,16.03
2022-12-22T12:18:04.820Z,15.53
2022-12-22T12:21:09.352Z,15.90
2022-12-22T12:23:57.804Z,17.83
2022-12-22T12:26:31.496Z,18.20
2022-12-22T12:29:20.365Z,16.63
2022-12-22T12:31:59.866Z,17.93
2022-12-22T12:34:31.800Z,16.50
2022-12-22T12:37:39.088Z,14.47
2022-12-22T12:40:29.196Z,15.13
2022-12-22T12:42:58.978Z,17.17
2022-12-22T12:45:37.462Z,15.37
2022-12-22T12:48:26.477Z,12.67
2022-12-22T12:51:00.337Z,13.20
2022-12-22T12:53:30.567Z,13.37
2022-12-22T12:56:11.719Z,15.23
2022-12-22T12:58:39.391Z,13.83
2022-12-22T13:01:31.965Z,16.20
2022-12-22T13:04:06.176Z,15.77
2022-12-22T13:06:56.008Z,16.10
2022-12-22T13:09:53.562Z,15.17
2022-12-22T13:12:41.486Z,13.93
2022-12-22T13:15:40.074Z,13.60
2022-12-22T13:18:25.623Z,14.70
2022-12-22T13:21:51.810Z,13.10
2022-12-22T13:24:30.605Z,14.47
2022-12-22T13:27:06.991Z,9.90
2022-12-22T13:29:42.928Z,10.90
2022-12-22T13:32:36.075Z,12.10
2022-12-22T13:35:33.897Z,11.00
2022-12-22T13:38:02.530Z,10.27
2022-12-22T13:41:47.975Z,11.03
2022-12-22T13:44:29.659Z,10.20
2022-12-22T13:47:07.891Z,12.17
2022-12-22T13:50:07.319Z,9.93
2022-12-22T13:52:24.022Z,11.83
2022-12-22T13:54:51.745Z,11.20
2022-12-22T13:57:23.215Z,11.67
2022-12-22T13:59:52.548Z,10.40
2022-12-22T14:06:44.954Z,12.03
2022-12-22T14:09:25.812Z,11.10
2022-12-22T14:12:03.003Z,12.73
2022-12-22T14:14:38.273Z,11.27
2022-12-22T14:17:34.977Z,11.77
2022-12-22T14:20:28.521Z,12.53
2022-12-22T14:23:18.180Z,12.47
2022-12-22T14:25:51.057Z,13.20
2022-12-22T14:28:53.591Z,12.23
2022-12-22T14:31:21.717Z,12.43
2022-12-22T14:34:05.740Z,11.50
2022-12-22T14:36:41.781Z,10.33
2022-12-22T14:39:11.001Z,9.47
2022-12-22T14:41:54.129Z,8.37
2022-12-22T14:44:28.296Z,6.93
2022-12-22T14:47:16.363Z,7.60
2022-12-22T14:50:25.054Z,7.23
2022-12-22T14:52:59.916Z,5.80
2022-12-22T14:55:38.329Z,5.40
2022-12-22T14:58:10.220Z,6.70
2022-12-22T15:00:44.115Z,6.57
2022-12-22T15:03:38.239Z,5.80
2022-12-22T15:06:27.446Z,5.70
2022-12-22T15:09:11.985Z,4.70
2022-12-22T15:12:04.106Z,5.97
2022-12-22T15:14:38.876Z,5.57
2022-12-22T15:17:18.304Z,5.10
2022-12-22T15:19:48.620Z,6.30
2022-12-22T15:22:16.128Z,5.67
2022-12-22T15:24:43.626Z,5.97
2022-12-22T15:27:10.820Z,5.90
2022-12-22T15:29:41.094Z,8.60
2022-12-22T15:32:15.182Z,8.30
2022-12-22T15:34:45.942Z,7.40
2022-12-22T15:37:13.583Z,6.53
2022-12-22T15:39:40.908Z,6.87
2022-12-22T15:42:08.209Z,7.50
2022-12-22T15:44:38.960Z,7.57
2022-12-22T15:48:23.485Z,8.93
2022-12-22T15:50:52.626Z,7.73
2022-12-22T15:53:20.977Z,8.10
2022-12-22T15:56:00.641Z,7.57
2022-12-22T15:58:36.483Z,7.40
2022-12-22T16:01:03.775Z,6.63
2022-12-22T16:03:31.061Z,8.47
2022-12-22T16:05:58.833Z,9.27
2022-12-22T16:08:41.017Z,8.10
2022-12-22T16:11:20.818Z,7.77
2022-12-22T16:13:50.397Z,8.00
2022-12-22T16:16:18.359Z,8.50
2022-12-22T16:18:45.739Z,8.80
2022-12-22T16:21:22.259Z,7.37
2022-12-22T16:23:51.309Z,7.07
2022-12-22T16:26:21.438Z,6.67
2022-12-22T16:28:50.630Z,7.37
2022-12-22T16:31:26.527Z,7.47
2022-12-22T16:33:53.940Z,7.23
2022-12-22T16:36:21.146Z,6.63
2022-12-22T16:38:48.555Z,6.03
2022-12-22T16:41:25.443Z,6.30
2022-12-22T16:46:41.547Z,6.20
2022-12-22T16:53:18.547Z,5.50
2022-12-22T16:55:45.813Z,5.27
2022-12-22T16:58:14.278Z,5.57
2022-12-22T17:00:44.783Z,5.63
2022-12-22T17:03:28.426Z,5.83
2022-12-22T17:06:01.076Z,5.93
2022-12-22T17:08:36.193Z,6.40
2022-12-22T17:11:11.173Z,6.07
2022-12-22T17:13:39.380Z,6.57
2022-12-22T17:16:07.101Z,7.93
2022-12-22T17:18:38.212Z,6.83
2022-12-22T17:21:06.024Z,6.50
2022-12-22T17:23:39.590Z,7.10
2022-12-22T17:26:10.412Z,7.87
2022-12-22T17:28:39.194Z,8.50
2022-12-22T17:31:25.307Z,7.37
2022-12-22T17:33:52.956Z,7.97
2022-12-22T17:36:33.931Z,9.57
2022-12-22T17:39:03.241Z,10.63
2022-12-22T17:41:30.577Z,9.70
2022-12-22T17:43:58.071Z,9.57
2022-12-22T17:46:25.759Z,10.30
2022-12-22T17:48:53.149Z,7.63
2022-12-22T17:51:29.500Z,7.93
2022-12-22T17:53:59.145Z,10.77
2022-12-22T17:56:31.775Z,7.87
2022-12-22T17:58:59.127Z,9.67
2022-12-22T18:01:32.467Z,12.13
2022-12-22T18:04:00.189Z,10.00
2022-12-22T18:06:34.827Z,11.83
2022-12-22T18:09:03.166Z,6.00
2022-12-22T18:11:30.686Z,12.23
2022-12-22T18:14:00.511Z,11.40
2022-12-22T18:16:28.027Z,11.30
2022-12-22T18:18:55.435Z,10.73
2022-12-22T18:21:25.744Z,11.10
2022-12-22T18:23:53.199Z,11.53
2022-12-22T18:26:30.599Z,15.83
2022-12-22T18:29:01.968Z,11.60
2022-12-22T18:31:29.243Z,8.93
2022-12-22T18:33:56.922Z,11.17
2022-12-22T18:36:33.557Z,13.47
2022-12-22T18:39:02.634Z,8.87
2022-12-22T18:41:37.428Z,11.90
2022-12-22T18:44:04.842Z,10.40
2022-12-22T18:46:32.417Z,13.20
2022-12-22T18:49:05.335Z,13.73
2022-12-22T18:51:32.946Z,13.20
2022-12-22T18:54:02.188Z,14.90
2022-12-22T18:56:29.679Z,12.13
2022-12-22T18:58:57.086Z,12.10
2022-12-22T19:01:27.384Z,15.87
2022-12-22T19:03:58.984Z,16.27
2022-12-22T19:06:27.440Z,15.43
2022-12-22T19:08:54.663Z,17.83
2022-12-22T19:11:29.076Z,14.80
2022-12-22T19:13:56.503Z,15.83
2022-12-22T19:16:27.126Z,13.07
2022-12-22T19:18:54.938Z,13.77
2022-12-22T19:21:22.153Z,14.20
2022-12-22T19:23:49.726Z,16.47
2022-12-22T19:26:27.886Z,12.87
2022-12-22T19:29:03.880Z,14.93
2022-12-22T19:31:36.231Z,18.43
2022-12-22T19:34:10.259Z,17.63
2022-12-22T19:36:40.958Z,15.80
2022-12-22T19:43:20.300Z,14.50
2022-12-22T19:45:52.971Z,16.13
2022-12-22T19:48:24.799Z,17.97
2022-12-22T19:50:54.158Z,16.20
2022-12-22T19:53:22.075Z,18.50
2022-12-22T19:55:56.088Z,18.20
2022-12-22T19:58:30.855Z,17.53
2022-12-22T20:00:58.989Z,14.33
2022-12-22T20:03:26.833Z,15.20
2022-12-22T20:05:54.282Z,17.27
2022-12-22T20:08:21.726Z,25.30
2022-12-22T20:10:58.473Z,14.73
2022-12-22T20:13:32.992Z,19.83
2022-12-22T20:16:00.376Z,21.70
2022-12-22T20:18:30.552Z,16.80
2022-12-22T20:21:06.628Z,15.23
2022-12-22T20:23:39.199Z,15.73
2022-12-22T20:26:15.918Z,16.13
2022-12-22T20:28:43.208Z,16.63
2022-12-22T20:31:15.443Z,21.07
2022-12-22T20:33:42.979Z,15.63
2022-12-22T20:36:26.493Z,13.73
2022-12-22T20:38:57.965Z,13.47
2022-12-22T20:41:28.820Z,15.17
2022-12-22T20:43:56.183Z,14.00
2022-12-22T20:46:30.323Z,16.70
2022-12-22T20:49:04.598Z,15.23
2022-12-22T20:51:34.189Z,15.20
2022-12-22T20:54:01.757Z,15.10
2022-12-22T20:56:33.725Z,16.37
2022-12-22T20:59:14.531Z,11.40
2022-12-22T21:01:41.959Z,11.83
2022-12-22T21:04:09.713Z,15.77
2022-12-22T21:06:53.080Z,13.50
2022-12-22T21:09:20.632Z,13.17
2022-12-22T21:11:48.250Z,12.20
2022-12-22T21:14:15.986Z,13.50
2022-12-22T21:16:43.871Z,12.20
2022-12-22T21:19:18.715Z,11.77
2022-12-22T21:21:46.794Z,13.87
2022-12-22T21:24:14.300Z,12.13
2022-12-22T21:26:47.394Z,14.60
2022-12-22T21:29:23.633Z,10.20
2022-12-22T21:31:51.305Z,12.47
2022-12-22T21:34:18.951Z,11.73
2022-12-22T21:36:51.787Z,12.03
2022-12-22T21:39:29.974Z,12.93
2022-12-22T21:42:00.212Z,11.80
2022-12-22T21:44:29.400Z,10.83
2022-12-22T21:46:58.151Z,11.33
2022-12-22T21:49:32.260Z,11.03
2022-12-22T21:52:32.614Z,13.40
2022-12-22T21:54:59.888Z,10.87
2022-12-22T21:57:28.803Z,10.17
2022-12-22T21:59:56.115Z,11.63
2022-12-22T22:02:23.656Z,8.87
2022-12-22T22:04:54.976Z,9.20
2022-12-22T22:07:23.243Z,10.00
2022-12-22T22:09:50.414Z,9.67
2022-12-22T22:12:32.960Z,9.90
2022-12-22T22:15:02.120Z,11.17
2022-12-22T22:17:29.952Z,11.47
2022-12-22T22:19:58.523Z,10.90
2022-12-22T22:22:25.855Z,12.70
2022-12-22T22:24:53.110Z,9.27
2022-12-22T22:27:20.571Z,9.60
2022-12-22T22:29:47.937Z,11.63
2022-12-22T22:32:15.234Z,8.57
2022-12-22T22:34:42.751Z,8.03
2022-12-22T22:37:10.180Z,11.67
2022-12-22T22:39:37.591Z,10.60
2022-12-22T22:42:05.386Z,7.53
2022-12-22T22:44:32.625Z,10.30
2022-12-22T22:47:00.389Z,9.73
2022-12-22T22:49:28.793Z,8.60
2022-12-22T22:52:01.402Z,10.77
2022-12-22T22:54:32.942Z,7.93
2022-12-22T22:57:00.358Z,9.07
2022-12-22T22:59:27.985Z,11.60
2022-12-22T23:01:56.162Z,11.03
2022-12-22T23:04:23.646Z,9.03
2022-12-22T23:06:51.133Z,8.73
2022-12-22T23:09:18.636Z,6.70
2022-12-22T23:11:45.942Z,10.97
2022-12-22T23:14:13.203Z,8.40
2022-12-22T23:16:40.807Z,8.33
2022-12-22T23:19:08.381Z,11.90
2022-12-22T23:21:35.744Z,8.17
2022-12-22T23:24:03.109Z,8.13
2022-12-22T23:26:31.746Z,10.40
2022-12-22T23:29:03.272Z,10.07
2022-12-22T23:35:42.983Z,8.97
2022-12-22T23:38:10.798Z,6.20
2022-12-22T23:40:54.169Z,8.50
2022-12-22T23:43:22.911Z,8.30
2022-12-22T23:45:52.342Z,6.53
2022-12-22T23:48:19.637Z,7.53
2022-12-22T23:50:47.904Z,8.67
2022-12-22T23:53:16.444Z,7.93
2022-12-22T23:55:50.621Z,9.30
2022-12-22T23:58:18.354Z,6.60
