createdAt,value
2022-12-08T00:01:24.066Z,5.18
2022-12-08T00:03:53.267Z,5.17
2022-12-08T00:07:01.593Z,5.14
2022-12-08T00:09:46.369Z,5.14
2022-12-08T00:12:17.478Z,5.11
2022-12-08T00:14:46.618Z,5.09
2022-12-08T00:17:14.851Z,5.07
2022-12-08T00:19:41.719Z,5.06
2022-12-08T00:22:09.671Z,5.05
2022-12-08T00:24:40.852Z,5.04
2022-12-08T00:27:12.479Z,5.02
2022-12-08T00:29:38.925Z,5.01
2022-12-08T00:32:05.867Z,4.99
2022-12-08T00:34:33.019Z,4.98
2022-12-08T00:36:59.800Z,4.94
2022-12-08T00:39:26.088Z,4.91
2022-12-08T00:42:11.011Z,4.88
2022-12-08T00:44:37.311Z,4.83
2022-12-08T00:47:04.281Z,4.78
2022-12-08T00:49:30.611Z,4.74
2022-12-08T00:51:56.948Z,4.68
2022-12-08T00:54:24.003Z,4.64
2022-12-08T00:56:50.508Z,4.61
2022-12-08T00:59:17.152Z,4.56
2022-12-08T01:01:45.790Z,4.53
2022-12-08T01:04:15.486Z,4.49
2022-12-08T01:06:42.409Z,4.46
2022-12-08T01:09:09.172Z,4.43
2022-12-08T01:11:36.364Z,4.41
2022-12-08T01:14:03.173Z,4.39
2022-12-08T01:16:32.845Z,4.36
2022-12-08T01:19:00.011Z,4.36
2022-12-08T01:21:27.426Z,4.36
2022-12-08T01:23:54.536Z,4.34
2022-12-08T01:26:21.036Z,4.35
2022-12-08T01:28:48.121Z,4.35
2022-12-08T01:31:20.128Z,4.33
2022-12-08T01:33:47.406Z,4.36
2022-12-08T01:36:25.494Z,4.33
2022-12-08T01:38:52.530Z,4.35
2022-12-08T01:41:23.105Z,4.35
2022-12-08T01:43:55.678Z,4.34
2022-12-08T01:46:22.590Z,4.36
2022-12-08T01:48:50.458Z,4.35
2022-12-08T01:51:17.579Z,4.34
2022-12-08T01:53:44.046Z,4.35
2022-12-08T01:56:16.798Z,4.35
2022-12-08T01:58:47.916Z,4.35
2022-12-08T02:01:14.368Z,4.38
2022-12-08T02:03:52.844Z,4.39
2022-12-08T02:06:20.077Z,4.43
2022-12-08T02:08:47.285Z,4.46
2022-12-08T02:11:13.963Z,4.46
2022-12-08T02:13:43.045Z,4.48
2022-12-08T02:16:12.138Z,4.51
2022-12-08T02:19:22.556Z,4.50
2022-12-08T02:21:55.521Z,4.56
2022-12-08T02:24:44.385Z,4.56
2022-12-08T02:27:29.395Z,4.59
2022-12-08T02:30:08.063Z,4.63
2022-12-08T02:33:05.349Z,4.65
2022-12-08T02:35:50.345Z,4.71
2022-12-08T02:38:25.790Z,4.74
2022-12-08T02:41:18.938Z,4.73
2022-12-08T02:43:55.215Z,4.76
2022-12-08T02:46:27.529Z,4.77
2022-12-08T02:48:57.001Z,4.78
2022-12-08T02:51:23.478Z,4.78
2022-12-08T02:53:50.231Z,4.76
2022-12-08T02:56:34.550Z,4.73
2022-12-08T02:59:34.345Z,4.72
2022-12-08T03:02:30.650Z,4.73
2022-12-08T03:05:06.452Z,4.76
2022-12-08T03:07:51.644Z,4.76
2022-12-08T03:10:37.003Z,4.74
2022-12-08T03:13:09.743Z,4.79
2022-12-08T03:15:38.673Z,4.78
2022-12-08T03:18:09.360Z,4.78
2022-12-08T03:20:38.175Z,4.80
2022-12-08T03:23:07.976Z,4.82
2022-12-08T03:25:39.303Z,4.82
2022-12-08T03:28:06.110Z,4.85
2022-12-08T03:30:37.722Z,4.85
2022-12-08T03:33:09.568Z,4.87
2022-12-08T03:35:40.109Z,4.89
2022-12-08T03:38:10.739Z,4.89
2022-12-08T03:40:38.081Z,4.90
2022-12-08T03:43:04.521Z,4.91
2022-12-08T03:45:30.920Z,4.92
2022-12-08T03:47:57.934Z,4.94
2022-12-08T03:50:24.532Z,4.94
2022-12-08T03:52:50.932Z,4.94
2022-12-08T03:55:17.496Z,4.98
2022-12-08T03:57:43.992Z,4.99
2022-12-08T04:00:15.033Z,5.00
2022-12-08T04:02:41.440Z,5.03
2022-12-08T04:05:08.302Z,5.04
2022-12-08T04:07:34.609Z,5.06
2022-12-08T04:10:00.947Z,5.10
2022-12-08T04:12:27.270Z,5.11
2022-12-08T04:14:53.579Z,5.13
2022-12-08T04:17:19.858Z,5.13
2022-12-08T04:19:46.187Z,5.15
2022-12-08T04:22:12.522Z,5.17
2022-12-08T04:24:38.847Z,5.19
2022-12-08T04:27:05.156Z,5.20
2022-12-08T04:29:31.523Z,5.22
2022-12-08T04:31:57.973Z,5.24
2022-12-08T04:34:24.451Z,5.24
2022-12-08T04:36:50.791Z,5.27
2022-12-08T04:39:17.115Z,5.27
2022-12-08T04:41:43.476Z,5.28
2022-12-08T04:44:09.788Z,5.28
2022-12-08T04:46:51.259Z,5.30
2022-12-08T04:49:17.661Z,5.28
2022-12-08T04:51:44.003Z,5.29
2022-12-08T04:54:10.337Z,5.29
2022-12-08T04:56:37.000Z,5.32
2022-12-08T04:59:03.584Z,5.32
2022-12-08T05:01:30.072Z,5.35
2022-12-08T05:03:56.803Z,5.38
2022-12-08T05:06:24.298Z,5.38
2022-12-08T05:08:50.606Z,5.38
2022-12-08T05:11:16.948Z,5.39
2022-12-08T05:13:43.283Z,5.43
2022-12-08T05:16:12.837Z,5.43
2022-12-08T05:18:40.788Z,5.45
2022-12-08T05:21:08.351Z,5.46
2022-12-08T05:23:34.777Z,5.46
2022-12-08T05:26:01.472Z,5.47
2022-12-08T05:28:44.042Z,5.48
2022-12-08T05:31:15.527Z,5.50
2022-12-08T05:33:42.979Z,5.51
2022-12-08T05:36:11.639Z,5.53
2022-12-08T05:38:38.037Z,5.54
2022-12-08T05:41:06.824Z,5.55
2022-12-08T05:43:33.469Z,5.55
2022-12-08T05:45:59.840Z,5.56
2022-12-08T05:48:26.226Z,5.58
2022-12-08T05:50:52.643Z,5.59
2022-12-08T05:53:20.257Z,5.59
2022-12-08T05:55:47.658Z,5.60
2022-12-08T05:58:16.688Z,5.59
2022-12-08T06:00:43.872Z,5.60
2022-12-08T06:03:15.121Z,5.59
2022-12-08T06:05:42.917Z,5.59
2022-12-08T06:08:10.061Z,5.59
2022-12-08T06:10:38.755Z,5.59
2022-12-08T06:33:02.108Z,5.63
2022-12-08T06:35:28.612Z,5.61
2022-12-08T06:37:55.300Z,5.61
2022-12-08T06:40:21.882Z,5.63
2022-12-08T06:42:48.369Z,5.62
2022-12-08T06:48:06.688Z,5.62
2022-12-08T06:50:34.887Z,5.61
2022-12-08T06:53:05.541Z,5.63
2022-12-08T06:58:20.186Z,5.64
2022-12-08T07:00:46.865Z,5.64
2022-12-08T07:03:14.558Z,5.64
2022-12-08T07:05:41.154Z,5.65
2022-12-08T07:08:09.080Z,5.66
2022-12-08T07:10:35.598Z,5.67
2022-12-08T07:13:02.026Z,5.68
2022-12-08T07:15:28.334Z,5.68
2022-12-08T07:17:59.541Z,5.70
2022-12-08T07:20:26.458Z,5.69
2022-12-08T07:22:53.630Z,5.69
2022-12-08T07:25:20.277Z,5.70
2022-12-08T07:27:46.942Z,5.70
2022-12-08T07:30:14.853Z,5.71
2022-12-08T07:32:41.623Z,5.73
2022-12-08T07:35:08.841Z,5.73
2022-12-08T07:37:37.427Z,5.72
2022-12-08T07:40:05.912Z,5.72
2022-12-08T07:42:32.650Z,5.73
2022-12-08T07:44:59.507Z,5.72
2022-12-08T07:47:25.947Z,5.72
2022-12-08T07:49:52.498Z,5.71
2022-12-08T07:52:18.832Z,5.72
2022-12-08T07:54:45.210Z,5.71
2022-12-08T07:57:11.607Z,5.73
2022-12-08T07:59:37.908Z,5.72
2022-12-08T08:02:22.715Z,5.72
2022-12-08T08:04:51.419Z,5.73
2022-12-08T08:07:17.898Z,5.73
2022-12-08T08:09:45.521Z,5.74
2022-12-08T08:12:30.313Z,5.75
2022-12-08T08:14:58.224Z,5.76
2022-12-08T08:17:24.608Z,5.77
2022-12-08T08:19:51.070Z,5.77
2022-12-08T08:22:17.404Z,5.79
2022-12-08T08:24:45.233Z,5.81
2022-12-08T08:27:12.078Z,5.81
2022-12-08T08:29:38.409Z,5.83
2022-12-08T08:32:05.221Z,5.83
2022-12-08T08:34:31.753Z,5.85
2022-12-08T08:36:58.132Z,5.85
2022-12-08T08:39:24.458Z,5.86
2022-12-08T08:41:50.890Z,5.87
2022-12-08T08:44:17.187Z,5.89
2022-12-08T08:46:43.544Z,5.91
2022-12-08T08:49:09.967Z,5.92
2022-12-08T08:51:36.349Z,5.94
2022-12-08T08:54:02.871Z,5.95
2022-12-08T08:56:29.174Z,5.96
2022-12-08T08:58:55.558Z,5.96
2022-12-08T09:01:27.731Z,5.96
2022-12-08T09:03:55.193Z,5.99
2022-12-08T09:06:23.020Z,5.99
2022-12-08T09:08:49.943Z,6.01
2022-12-08T09:11:18.414Z,6.01
2022-12-08T09:13:47.584Z,5.99
2022-12-08T09:16:13.933Z,6.02
2022-12-08T09:18:40.356Z,6.03
2022-12-08T09:21:14.925Z,6.03
2022-12-08T09:23:41.241Z,6.04
2022-12-08T09:26:09.608Z,6.04
2022-12-08T09:28:36.042Z,6.05
2022-12-08T09:31:02.690Z,6.06
2022-12-08T09:33:29.142Z,6.07
2022-12-08T09:35:55.662Z,6.10
2022-12-08T09:38:22.005Z,6.12
2022-12-08T09:40:54.673Z,6.11
2022-12-08T09:43:42.701Z,6.16
2022-12-08T09:46:11.195Z,6.19
2022-12-08T09:48:41.957Z,6.19
2022-12-08T09:51:10.007Z,6.20
2022-12-08T09:53:45.316Z,6.19
2022-12-08T09:56:14.771Z,6.20
2022-12-08T09:58:48.161Z,6.20
2022-12-08T10:01:14.925Z,6.23
2022-12-08T10:03:42.325Z,6.25
2022-12-08T10:06:20.521Z,6.25
2022-12-08T10:09:05.572Z,6.28
2022-12-08T10:12:10.379Z,6.26
2022-12-08T10:14:42.943Z,6.30
2022-12-08T10:17:23.763Z,6.32
2022-12-08T10:19:58.793Z,6.35
2022-12-08T10:22:31.560Z,6.37
2022-12-08T10:25:01.341Z,6.37
2022-12-08T10:27:27.893Z,6.39
2022-12-08T10:29:54.267Z,6.39
2022-12-08T10:32:24.201Z,6.37
2022-12-08T10:35:09.132Z,6.36
2022-12-08T10:37:36.185Z,6.39
2022-12-08T10:40:17.073Z,6.36
2022-12-08T10:42:48.419Z,6.35
2022-12-08T10:45:26.763Z,6.37
2022-12-08T10:47:57.885Z,6.36
2022-12-08T10:50:45.809Z,6.36
2022-12-08T10:53:21.326Z,6.41
2022-12-08T10:56:08.101Z,6.39
2022-12-08T10:58:35.758Z,6.44
2022-12-08T11:01:12.052Z,6.43
2022-12-08T11:03:53.989Z,6.45
2022-12-08T11:06:29.057Z,6.46
2022-12-08T11:09:01.491Z,6.47
2022-12-08T11:11:48.255Z,6.47
2022-12-08T11:14:29.900Z,6.48
2022-12-08T11:17:05.262Z,6.53
2022-12-08T11:19:31.575Z,6.53
2022-12-08T11:21:57.874Z,6.54
2022-12-08T11:24:28.623Z,6.55
2022-12-08T11:27:06.292Z,6.56
2022-12-08T11:29:35.166Z,6.57
2022-12-08T11:32:11.785Z,6.53
2022-12-08T11:34:55.240Z,6.48
2022-12-08T11:37:39.344Z,6.46
2022-12-08T11:40:20.007Z,6.42
2022-12-08T11:43:39.294Z,6.38
2022-12-08T11:46:34.431Z,6.37
2022-12-08T11:49:09.392Z,6.39
2022-12-08T11:51:46.344Z,6.40
2022-12-08T11:54:26.619Z,6.39
2022-12-08T11:56:55.873Z,6.43
2022-12-08T11:59:49.510Z,6.41
2022-12-08T12:02:20.027Z,6.47
2022-12-08T12:04:49.327Z,6.50
2022-12-08T12:07:56.866Z,6.50
2022-12-08T12:10:50.189Z,6.54
2022-12-08T12:14:00.548Z,6.58
2022-12-08T12:16:33.472Z,6.61
2022-12-08T12:19:01.712Z,6.64
2022-12-08T12:21:33.267Z,6.70
2022-12-08T12:24:07.730Z,6.69
2022-12-08T12:26:49.785Z,6.69
2022-12-08T12:29:20.915Z,6.71
2022-12-08T12:31:53.272Z,6.69
2022-12-08T12:34:25.895Z,6.71
2022-12-08T12:36:58.982Z,6.70
2022-12-08T12:39:29.948Z,6.71
2022-12-08T12:42:01.620Z,6.70
2022-12-08T12:44:27.868Z,6.73
2022-12-08T12:46:58.104Z,6.73
2022-12-08T12:49:39.959Z,6.71
2022-12-08T12:52:15.449Z,6.71
2022-12-08T12:55:05.716Z,6.69
2022-12-08T12:57:49.880Z,6.68
2022-12-08T13:00:22.441Z,6.67
2022-12-08T13:02:51.866Z,6.66
2022-12-08T13:05:29.621Z,6.63
2022-12-08T13:08:19.308Z,6.61
2022-12-08T13:11:04.760Z,6.58
2022-12-08T13:13:55.011Z,6.59
2022-12-08T13:16:26.954Z,6.57
2022-12-08T13:18:58.844Z,6.54
2022-12-08T13:21:34.638Z,6.50
2022-12-08T13:24:10.201Z,6.47
2022-12-08T13:26:51.278Z,6.45
2022-12-08T13:29:24.335Z,6.46
2022-12-08T13:31:54.018Z,6.45
2022-12-08T13:34:50.387Z,6.43
2022-12-08T13:37:54.456Z,6.39
2022-12-08T13:40:25.931Z,6.36
2022-12-08T13:43:25.370Z,6.29
2022-12-08T13:46:52.846Z,6.31
2022-12-08T13:57:32.901Z,6.21
2022-12-08T14:00:07.738Z,6.18
2022-12-08T14:02:47.042Z,6.17
2022-12-08T14:05:40.480Z,6.18
2022-12-08T14:08:50.359Z,6.18
2022-12-08T14:11:07.372Z,6.18
2022-12-08T14:13:41.043Z,6.12
2022-12-08T14:16:37.510Z,6.10
2022-12-08T14:19:21.834Z,6.10
2022-12-08T14:22:16.480Z,6.05
2022-12-08T14:24:51.647Z,6.03
2022-12-08T14:27:26.773Z,6.01
2022-12-08T14:29:56.870Z,5.99
2022-12-08T14:32:37.648Z,5.93
2022-12-08T14:35:07.394Z,5.93
2022-12-08T14:37:46.059Z,5.91
2022-12-08T14:40:22.773Z,5.88
2022-12-08T14:43:08.542Z,5.84
2022-12-08T14:45:41.267Z,5.84
2022-12-08T14:48:47.534Z,5.79
2022-12-08T14:51:17.032Z,5.80
2022-12-08T14:53:53.464Z,5.72
2022-12-08T14:56:46.345Z,5.69
2022-12-08T14:59:32.493Z,5.62
2022-12-08T15:02:11.249Z,5.60
2022-12-08T15:04:40.807Z,5.59
2022-12-08T15:07:10.454Z,5.57
2022-12-08T15:09:38.368Z,5.56
2022-12-08T15:12:14.117Z,5.51
2022-12-08T15:14:54.110Z,5.52
2022-12-08T15:17:45.667Z,5.48
2022-12-08T15:20:35.093Z,5.47
2022-12-08T15:23:02.658Z,5.47
2022-12-08T15:25:29.203Z,5.44
2022-12-08T15:27:58.216Z,5.40
2022-12-08T15:30:29.657Z,5.36
2022-12-08T15:32:56.230Z,5.33
2022-12-08T15:35:23.981Z,5.30
2022-12-08T15:37:50.389Z,5.26
2022-12-08T15:40:20.183Z,5.23
2022-12-08T15:42:46.839Z,5.22
2022-12-08T15:45:19.472Z,5.19
2022-12-08T15:47:47.002Z,5.20
2022-12-08T15:50:19.899Z,5.20
2022-12-08T15:52:47.195Z,5.21
2022-12-08T15:55:15.866Z,5.20
2022-12-08T15:58:51.323Z,5.17
2022-12-08T16:00:54.482Z,5.18
2022-12-08T16:04:14.284Z,5.13
2022-12-08T16:07:04.780Z,5.09
2022-12-08T16:09:13.805Z,5.06
2022-12-08T16:12:09.084Z,5.02
2022-12-08T16:17:24.751Z,4.95
2022-12-08T16:19:53.944Z,4.90
2022-12-08T16:22:54.436Z,4.86
2022-12-08T16:25:26.659Z,4.82
2022-12-08T16:28:05.441Z,4.77
2022-12-08T16:30:39.333Z,4.75
2022-12-08T16:33:11.233Z,4.71
2022-12-08T16:35:37.844Z,4.70
2022-12-08T16:38:04.801Z,4.67
2022-12-08T16:40:31.345Z,4.66
2022-12-08T16:43:01.298Z,4.63
2022-12-08T16:45:33.228Z,4.62
2022-12-08T16:48:01.108Z,4.62
2022-12-08T16:50:37.780Z,4.62
2022-12-08T16:53:09.124Z,4.65
2022-12-08T16:55:35.608Z,4.70
2022-12-08T16:58:03.471Z,4.74
2022-12-08T17:00:38.623Z,4.77
2022-12-08T17:03:07.974Z,4.85
2022-12-08T17:05:40.016Z,4.88
2022-12-08T17:08:07.350Z,4.94
2022-12-08T17:10:41.890Z,4.97
2022-12-08T17:13:08.629Z,5.04
2022-12-08T17:15:36.218Z,5.07
2022-12-08T17:18:02.951Z,5.12
2022-12-08T17:20:33.938Z,5.15
2022-12-08T17:23:00.357Z,5.20
2022-12-08T17:25:26.979Z,5.24
2022-12-08T17:27:53.774Z,5.28
2022-12-08T17:30:23.742Z,5.31
2022-12-08T17:32:52.640Z,5.35
2022-12-08T17:35:27.615Z,5.39
2022-12-08T17:37:53.982Z,5.44
2022-12-08T17:40:28.563Z,5.46
2022-12-08T17:42:55.048Z,5.52
2022-12-08T17:45:21.519Z,5.54
2022-12-08T17:47:48.977Z,5.56
2022-12-08T17:50:15.463Z,5.59
2022-12-08T17:52:50.201Z,5.58
2022-12-08T17:55:16.971Z,5.62
2022-12-08T17:57:43.388Z,5.64
2022-12-08T18:00:13.643Z,5.64
2022-12-08T18:03:01.205Z,5.64
2022-12-08T18:05:27.848Z,5.68
2022-12-08T18:07:54.405Z,5.68
2022-12-08T18:10:20.941Z,5.67
2022-12-08T18:12:48.565Z,5.66
2022-12-08T18:15:17.421Z,5.65
2022-12-08T18:17:43.945Z,5.63
2022-12-08T18:20:10.901Z,5.63
2022-12-08T18:22:39.637Z,5.61
2022-12-08T18:25:06.964Z,5.60
2022-12-08T18:27:37.301Z,5.61
2022-12-08T18:30:07.872Z,5.61
2022-12-08T18:32:35.373Z,5.66
2022-12-08T18:35:01.943Z,5.64
2022-12-08T18:37:29.447Z,5.63
2022-12-08T18:39:55.938Z,5.63
2022-12-08T18:42:25.731Z,5.63
2022-12-08T18:44:56.221Z,5.62
2022-12-08T18:49:53.843Z,5.65
2022-12-08T18:52:26.829Z,5.66
2022-12-08T18:55:06.477Z,5.68
2022-12-08T18:57:33.980Z,5.68
2022-12-08T19:00:02.320Z,5.65
2022-12-08T19:02:28.843Z,5.66
2022-12-08T19:04:55.941Z,5.64
2022-12-08T19:07:22.323Z,5.63
2022-12-08T19:10:36.669Z,5.57
2022-12-08T19:13:30.212Z,5.59
2022-12-08T19:15:56.739Z,5.58
2022-12-08T19:18:35.261Z,5.55
2022-12-08T19:21:01.585Z,5.52
2022-12-08T19:26:33.584Z,5.41
2022-12-08T19:29:00.076Z,5.38
2022-12-08T19:31:26.964Z,5.34
2022-12-08T19:33:53.886Z,5.33
2022-12-08T19:36:23.273Z,5.30
2022-12-08T19:39:08.345Z,5.29
2022-12-08T19:41:55.270Z,5.29
2022-12-08T19:47:15.188Z,5.30
2022-12-08T19:49:41.591Z,5.30
2022-12-08T19:52:08.349Z,5.29
2022-12-08T19:54:35.059Z,5.28
2022-12-08T19:57:02.198Z,5.27
2022-12-08T19:59:30.051Z,5.26
2022-12-08T20:01:57.951Z,5.22
2022-12-08T20:04:26.073Z,5.19
2022-12-08T20:06:53.889Z,5.17
2022-12-08T20:09:20.823Z,5.14
2022-12-08T20:11:47.252Z,5.11
2022-12-08T20:14:13.689Z,5.07
2022-12-08T20:16:41.585Z,5.04
2022-12-08T20:19:08.145Z,5.01
2022-12-08T20:21:34.464Z,4.97
2022-12-08T20:24:00.810Z,4.94
2022-12-08T20:26:27.177Z,4.90
2022-12-08T20:28:53.575Z,4.86
2022-12-08T20:31:22.776Z,4.81
2022-12-08T20:33:49.337Z,4.78
2022-12-08T20:36:20.965Z,4.71
2022-12-08T20:38:49.049Z,4.68
2022-12-08T20:41:16.156Z,4.65
2022-12-08T20:43:46.840Z,4.59
2022-12-08T20:46:16.062Z,4.55
2022-12-08T20:48:43.549Z,4.50
2022-12-08T20:51:14.282Z,4.42
2022-12-08T20:53:40.758Z,4.36
2022-12-08T20:56:07.413Z,4.30
2022-12-08T20:58:33.861Z,4.26
2022-12-08T21:01:00.262Z,4.21
2022-12-08T21:03:26.862Z,4.19
2022-12-08T21:05:53.289Z,4.14
2022-12-08T21:08:20.413Z,4.11
2022-12-08T21:10:53.785Z,4.07
2022-12-08T21:13:20.307Z,4.10
2022-12-08T21:15:47.279Z,4.10
2022-12-08T21:18:15.919Z,4.12
2022-12-08T21:20:42.800Z,4.15
2022-12-08T21:23:09.514Z,4.19
2022-12-08T21:25:40.372Z,4.21
2022-12-08T21:28:06.789Z,4.26
2022-12-08T21:30:33.377Z,4.29
2022-12-08T21:32:59.818Z,4.32
2022-12-08T21:35:26.737Z,4.33
2022-12-08T21:37:53.270Z,4.35
2022-12-08T21:40:19.579Z,4.36
2022-12-08T21:42:46.221Z,4.37
2022-12-08T21:45:18.149Z,4.38
2022-12-08T21:47:45.807Z,4.42
2022-12-08T21:50:13.318Z,4.43
2022-12-08T21:52:41.773Z,4.46
2022-12-08T21:55:09.408Z,4.48
2022-12-08T21:57:35.899Z,4.51
2022-12-08T22:00:02.364Z,4.53
2022-12-08T22:02:29.014Z,4.55
2022-12-08T22:04:55.702Z,4.58
2022-12-08T22:07:22.447Z,4.59
2022-12-08T22:09:49.220Z,4.62
2022-12-08T22:12:16.803Z,4.62
2022-12-08T22:14:44.101Z,4.61
2022-12-08T22:17:10.599Z,4.59
2022-12-08T22:19:37.489Z,4.53
2022-12-08T22:22:03.888Z,4.49
2022-12-08T22:24:30.983Z,4.45
2022-12-08T22:27:00.406Z,4.41
2022-12-08T22:29:26.724Z,4.38
2022-12-08T22:31:53.102Z,4.37
2022-12-08T22:34:19.581Z,4.36
2022-12-08T22:36:46.052Z,4.35
2022-12-08T22:39:12.689Z,4.36
2022-12-08T22:41:39.096Z,4.36
2022-12-08T22:44:06.515Z,4.38
2022-12-08T22:46:33.559Z,4.39
2022-12-08T22:49:00.524Z,4.41
2022-12-08T22:51:26.893Z,4.45
2022-12-08T22:53:53.298Z,4.48
2022-12-08T22:56:19.764Z,4.51
2022-12-08T22:58:46.880Z,4.54
2022-12-08T23:01:28.958Z,4.55
2022-12-08T23:03:56.129Z,4.60
2022-12-08T23:06:24.039Z,4.64
2022-12-08T23:08:51.053Z,4.64
2022-12-08T23:11:18.680Z,4.67
2022-12-08T23:13:45.414Z,4.67
2022-12-08T23:16:13.156Z,4.68
2022-12-08T23:18:45.970Z,4.66
2022-12-08T23:21:15.510Z,4.68
2022-12-08T23:23:42.439Z,4.67
2022-12-08T23:26:23.769Z,4.65
2022-12-08T23:28:50.620Z,4.68
2022-12-08T23:31:17.788Z,4.68
2022-12-08T23:33:44.789Z,4.71
2022-12-08T23:36:13.391Z,4.71
2022-12-08T23:38:39.849Z,4.72
2022-12-08T23:41:07.763Z,4.73
2022-12-08T23:43:35.217Z,4.73
2022-12-08T23:46:01.734Z,4.73
2022-12-08T23:48:28.771Z,4.73
2022-12-08T23:50:56.914Z,4.71
2022-12-08T23:53:23.462Z,4.67
2022-12-08T23:55:49.827Z,4.65
2022-12-08T23:58:16.193Z,4.62
