createdAt,value
2017-12-25T00:02:15.158Z,9.70
2017-12-25T00:11:13.007Z,9.60
2017-12-25T00:13:40.861Z,9.50
2017-12-25T00:16:08.507Z,9.50
2017-12-25T00:18:36.096Z,9.60
2017-12-25T00:21:04.286Z,9.60
2017-12-25T00:23:31.792Z,9.60
2017-12-25T01:17:46.553Z,9.50
2017-12-25T01:20:14.095Z,9.50
2017-12-25T01:22:41.614Z,9.60
2017-12-25T01:25:09.142Z,9.60
2017-12-25T01:27:36.679Z,9.60
2017-12-25T01:30:04.981Z,9.60
2017-12-25T01:32:32.513Z,9.60
2017-12-25T01:35:00.198Z,9.60
2017-12-25T01:37:27.754Z,9.60
2017-12-25T01:39:55.258Z,9.70
2017-12-25T01:42:22.773Z,9.60
2017-12-25T01:44:50.346Z,9.70
2017-12-25T01:47:17.942Z,9.70
2017-12-25T01:49:45.481Z,9.70
2017-12-25T01:52:13.094Z,9.70
2017-12-25T01:54:40.638Z,9.70
2017-12-25T01:57:33.724Z,9.80
2017-12-25T02:00:04.093Z,9.70
2017-12-25T02:02:32.973Z,9.90
2017-12-25T02:08:26.090Z,9.80
2017-12-25T02:10:54.275Z,9.80
2017-12-25T02:13:22.202Z,9.70
2017-12-25T02:16:46.101Z,9.80
2017-12-25T02:22:03.927Z,9.80
2017-12-25T02:24:31.628Z,9.80
2017-12-25T02:26:59.561Z,9.80
2017-12-25T02:29:27.238Z,9.80
2017-12-25T02:31:55.698Z,9.80
2017-12-25T02:34:23.515Z,9.80
2017-12-25T02:36:51.266Z,9.80
2017-12-25T02:39:19.112Z,9.80
2017-12-25T02:41:46.792Z,9.80
2017-12-25T02:44:14.645Z,9.90
2017-12-25T02:46:42.432Z,9.90
2017-12-25T02:49:10.623Z,9.80
2017-12-25T02:51:38.539Z,9.80
2017-12-25T02:54:06.331Z,9.80
2017-12-25T02:56:34.101Z,9.80
2017-12-25T02:59:02.134Z,9.80
2017-12-25T03:01:30.023Z,9.80
2017-12-25T03:03:57.815Z,9.90
2017-12-25T03:06:25.670Z,9.80
2017-12-25T03:08:53.410Z,9.80
2017-12-25T03:11:21.390Z,9.80
2017-12-25T03:13:49.064Z,9.80
2017-12-25T03:16:17.678Z,9.70
2017-12-25T03:18:45.270Z,9.70
2017-12-25T03:21:12.933Z,9.60
2017-12-25T03:23:40.680Z,9.60
2017-12-25T03:26:09.006Z,9.50
2017-12-25T03:28:36.735Z,9.50
2017-12-25T03:31:04.444Z,9.50
2017-12-25T03:33:32.196Z,9.50
2017-12-25T03:35:59.935Z,9.40
2017-12-25T03:38:27.573Z,9.40
2017-12-25T03:40:55.206Z,9.40
2017-12-25T03:43:23.587Z,9.40
2017-12-25T03:45:52.362Z,9.50
2017-12-25T03:48:20.301Z,9.50
2017-12-25T03:50:48.149Z,9.60
2017-12-25T03:53:15.813Z,9.50
2017-12-25T03:55:45.464Z,9.60
2017-12-25T03:58:14.010Z,9.60
2017-12-25T04:00:41.770Z,9.60
2017-12-25T04:03:11.185Z,9.60
2017-12-25T04:05:38.811Z,9.60
2017-12-25T04:08:06.575Z,9.60
2017-12-25T04:10:35.269Z,9.70
2017-12-25T04:13:06.368Z,9.70
2017-12-25T04:15:35.716Z,9.70
2017-12-25T04:18:03.498Z,9.80
2017-12-25T04:20:31.721Z,9.80
2017-12-25T04:23:09.081Z,9.80
2017-12-25T04:25:36.834Z,9.80
2017-12-25T04:28:04.611Z,9.80
2017-12-25T04:30:33.233Z,9.70
2017-12-25T04:33:03.413Z,9.80
2017-12-25T04:35:31.565Z,9.80
2017-12-25T04:38:00.104Z,9.80
2017-12-25T04:40:27.795Z,9.70
2017-12-25T04:42:55.487Z,9.70
2017-12-25T04:45:23.237Z,9.70
2017-12-25T04:47:52.750Z,9.70
2017-12-25T04:50:20.640Z,9.80
2017-12-25T04:52:48.587Z,9.80
2017-12-25T04:55:16.509Z,9.80
2017-12-25T04:57:44.162Z,9.80
2017-12-25T05:00:11.842Z,9.80
2017-12-25T05:02:40.341Z,9.80
2017-12-25T05:05:11.633Z,9.80
2017-12-25T05:07:39.314Z,9.80
2017-12-25T05:10:06.975Z,9.80
2017-12-25T05:12:34.764Z,9.80
2017-12-25T05:15:02.664Z,9.90
2017-12-25T05:17:30.549Z,9.80
2017-12-25T05:20:02.737Z,9.70
2017-12-25T05:22:31.809Z,9.80
2017-12-25T05:25:00.010Z,9.80
2017-12-25T05:27:27.890Z,9.80
2017-12-25T05:29:55.732Z,9.80
2017-12-25T05:32:23.483Z,9.90
2017-12-25T05:34:51.158Z,9.90
2017-12-25T05:37:19.662Z,9.90
2017-12-25T05:39:47.475Z,9.90
2017-12-25T05:42:20.046Z,9.80
2017-12-25T05:47:32.707Z,9.80
2017-12-25T05:50:03.253Z,9.80
2017-12-25T05:52:39.317Z,9.80
2017-12-25T05:55:07.555Z,9.80
2017-12-25T05:57:39.158Z,9.80
2017-12-25T06:00:08.466Z,9.80
2017-12-25T06:02:36.888Z,9.80
2017-12-25T06:05:04.560Z,9.70
2017-12-25T06:07:36.222Z,9.70
2017-12-25T06:10:03.928Z,9.70
2017-12-25T06:12:32.823Z,9.70
2017-12-25T06:15:06.572Z,9.70
2017-12-25T06:17:34.273Z,9.70
2017-12-25T06:20:02.090Z,9.70
2017-12-25T06:22:29.813Z,9.70
2017-12-25T06:24:57.995Z,9.70
2017-12-25T06:27:25.699Z,9.70
2017-12-25T06:29:53.437Z,9.70
2017-12-25T06:32:31.028Z,9.70
2017-12-25T06:34:59.732Z,9.70
2017-12-25T06:37:30.428Z,9.70
2017-12-25T06:39:58.142Z,9.70
2017-12-25T06:42:26.912Z,9.50
2017-12-25T06:44:59.187Z,9.60
2017-12-25T06:47:28.611Z,9.60
2017-12-25T06:49:56.396Z,9.60
2017-12-25T06:52:25.972Z,9.50
2017-12-25T06:54:54.628Z,9.50
2017-12-25T06:57:22.369Z,9.50
2017-12-25T06:59:51.260Z,9.40
2017-12-25T07:02:18.886Z,9.40
2017-12-25T07:04:47.534Z,9.40
2017-12-25T07:07:15.223Z,9.40
2017-12-25T07:09:42.962Z,9.40
2017-12-25T07:12:10.595Z,9.40
2017-12-25T07:14:42.861Z,9.40
2017-12-25T07:17:13.252Z,9.40
2017-12-25T07:19:42.038Z,9.50
2017-12-25T07:22:09.760Z,9.40
2017-12-25T07:24:37.539Z,9.40
2017-12-25T07:27:05.299Z,9.40
2017-12-25T07:29:33.152Z,9.40
2017-12-25T07:32:01.170Z,9.40
2017-12-25T07:34:29.722Z,9.40
2017-12-25T07:36:58.103Z,9.40
2017-12-25T07:39:25.860Z,9.40
2017-12-25T07:41:53.752Z,9.40
2017-12-25T07:44:21.768Z,9.40
2017-12-25T07:46:49.833Z,9.40
2017-12-25T07:49:17.617Z,9.30
2017-12-25T07:51:50.078Z,9.30
2017-12-25T07:54:17.780Z,9.30
2017-12-25T07:56:46.633Z,9.30
2017-12-25T07:59:15.850Z,9.20
2017-12-25T08:01:44.814Z,9.20
2017-12-25T08:04:12.556Z,9.30
2017-12-25T08:06:40.289Z,9.30
2017-12-25T08:09:10.362Z,9.30
2017-12-25T08:11:38.013Z,9.30
2017-12-25T08:14:06.950Z,9.20
2017-12-25T08:16:34.690Z,9.30
2017-12-25T08:19:02.629Z,9.30
2017-12-25T08:21:30.731Z,9.30
2017-12-25T08:23:59.368Z,9.30
2017-12-25T08:26:28.044Z,9.30
2017-12-25T08:28:56.687Z,9.30
2017-12-25T08:31:26.075Z,9.30
2017-12-25T08:33:54.089Z,9.40
2017-12-25T08:36:22.127Z,9.40
2017-12-25T08:38:50.396Z,9.40
2017-12-25T08:41:19.171Z,9.40
2017-12-25T08:43:47.008Z,9.40
2017-12-25T08:46:15.549Z,9.40
2017-12-25T08:48:43.836Z,9.40
2017-12-25T08:51:12.492Z,9.50
2017-12-25T08:53:40.674Z,9.50
2017-12-25T08:56:08.409Z,9.50
2017-12-25T08:58:43.077Z,9.60
2017-12-25T09:01:11.391Z,9.60
2017-12-25T09:03:39.925Z,9.60
2017-12-25T09:06:07.569Z,9.60
2017-12-25T09:08:35.255Z,9.60
2017-12-25T09:11:02.963Z,9.70
2017-12-25T09:13:30.881Z,9.70
2017-12-25T09:15:58.719Z,9.70
2017-12-25T09:18:27.519Z,9.70
2017-12-25T09:20:55.271Z,9.70
2017-12-25T09:23:24.309Z,9.80
2017-12-25T09:25:52.045Z,9.70
2017-12-25T09:28:19.723Z,9.80
2017-12-25T09:30:48.130Z,9.80
2017-12-25T09:33:15.920Z,9.80
2017-12-25T09:35:44.019Z,9.90
2017-12-25T09:38:11.669Z,9.90
2017-12-25T09:40:39.472Z,9.80
2017-12-25T09:43:07.268Z,9.90
2017-12-25T09:45:35.068Z,9.90
2017-12-25T09:48:02.699Z,9.80
2017-12-25T09:50:30.411Z,9.80
2017-12-25T09:52:58.181Z,9.70
2017-12-25T09:55:25.934Z,9.70
2017-12-25T09:57:53.720Z,9.70
2017-12-25T10:00:21.616Z,9.80
2017-12-25T10:02:49.318Z,9.70
2017-12-25T10:05:17.141Z,9.80
2017-12-25T10:07:45.503Z,9.80
2017-12-25T10:10:13.367Z,9.80
2017-12-25T10:12:41.086Z,9.80
2017-12-25T10:15:09.231Z,9.80
2017-12-25T10:17:37.609Z,9.80
2017-12-25T10:20:05.759Z,9.80
2017-12-25T10:22:33.557Z,9.80
2017-12-25T10:25:03.200Z,9.90
2017-12-25T10:27:31.591Z,9.90
2017-12-25T10:30:00.239Z,10.00
2017-12-25T10:32:28.302Z,10.00
2017-12-25T10:34:57.043Z,10.00
2017-12-25T10:37:24.811Z,10.00
2017-12-25T10:39:52.527Z,10.00
2017-12-25T10:42:20.167Z,10.00
2017-12-25T10:44:47.925Z,10.00
2017-12-25T10:47:16.119Z,10.00
2017-12-25T10:49:44.071Z,10.00
2017-12-25T10:52:11.935Z,10.00
2017-12-25T10:54:39.753Z,10.00
2017-12-25T10:57:07.480Z,10.00
2017-12-25T10:59:35.070Z,10.00
2017-12-25T11:02:03.380Z,10.00
2017-12-25T11:04:31.198Z,9.90
2017-12-25T11:07:00.835Z,9.80
2017-12-25T11:09:28.502Z,9.70
2017-12-25T11:11:56.123Z,9.80
2017-12-25T11:14:24.799Z,9.80
2017-12-25T11:16:52.779Z,9.80
2017-12-25T11:19:20.443Z,9.70
2017-12-25T11:21:48.136Z,9.70
2017-12-25T11:24:15.876Z,9.70
2017-12-25T11:26:48.458Z,9.60
2017-12-25T11:29:16.293Z,9.60
2017-12-25T11:31:43.899Z,9.60
2017-12-25T11:34:11.650Z,9.50
2017-12-25T11:36:39.311Z,9.60
2017-12-25T11:39:06.998Z,9.60
2017-12-25T11:41:34.682Z,9.60
2017-12-25T11:44:02.392Z,9.70
2017-12-25T11:46:30.757Z,9.70
2017-12-25T11:48:58.435Z,9.70
2017-12-25T11:51:26.188Z,9.70
2017-12-25T11:53:54.644Z,9.70
2017-12-25T11:56:22.379Z,9.70
2017-12-25T11:58:50.053Z,9.80
2017-12-25T12:01:17.794Z,9.80
2017-12-25T12:03:45.775Z,9.80
2017-12-25T12:06:14.325Z,9.80
2017-12-25T12:08:42.804Z,9.90
2017-12-25T12:11:11.285Z,9.90
2017-12-25T12:13:39.337Z,9.90
2017-12-25T12:16:07.398Z,9.90
2017-12-25T12:18:35.016Z,9.90
2017-12-25T12:21:03.419Z,9.90
2017-12-25T12:23:31.495Z,9.90
2017-12-25T12:25:59.435Z,9.90
2017-12-25T12:28:27.130Z,9.90
2017-12-25T12:30:55.272Z,10.00
2017-12-25T12:33:22.928Z,10.00
2017-12-25T12:35:50.679Z,10.00
2017-12-25T12:38:18.605Z,10.00
2017-12-25T12:40:46.175Z,10.00
2017-12-25T12:43:13.871Z,10.00
2017-12-25T12:45:41.661Z,10.00
2017-12-25T12:48:09.364Z,9.90
2017-12-25T12:50:37.131Z,9.90
2017-12-25T12:53:04.777Z,9.90
2017-12-25T12:55:32.441Z,9.90
2017-12-25T12:58:00.069Z,9.90
2017-12-25T13:00:28.132Z,9.80
2017-12-25T13:02:56.185Z,9.80
2017-12-25T13:05:23.938Z,9.70
2017-12-25T13:07:52.339Z,9.70
2017-12-25T13:10:20.040Z,9.80
2017-12-25T13:12:47.753Z,9.70
2017-12-25T13:15:15.783Z,9.70
2017-12-25T13:17:43.567Z,9.70
2017-12-25T13:20:11.225Z,9.70
2017-12-25T13:22:38.924Z,9.70
2017-12-25T13:25:07.479Z,9.70
2017-12-25T13:27:35.194Z,9.70
2017-12-25T13:30:02.817Z,9.80
2017-12-25T13:32:30.479Z,9.80
2017-12-25T13:34:58.107Z,9.80
2017-12-25T13:37:25.848Z,9.80
2017-12-25T13:39:53.673Z,9.70
2017-12-25T13:42:21.399Z,9.70
2017-12-25T13:44:49.092Z,9.70
2017-12-25T13:47:16.983Z,9.70
2017-12-25T13:49:44.701Z,9.70
2017-12-25T13:52:12.384Z,9.80
2017-12-25T13:54:40.224Z,9.80
2017-12-25T13:57:07.877Z,9.70
2017-12-25T13:59:35.918Z,9.70
2017-12-25T14:02:03.411Z,9.70
2017-12-25T14:04:30.868Z,9.70
2017-12-25T14:06:58.312Z,9.70
2017-12-25T14:09:25.786Z,9.70
2017-12-25T14:11:53.271Z,9.60
2017-12-25T14:14:20.946Z,9.60
2017-12-25T14:16:48.424Z,9.70
2017-12-25T14:19:15.878Z,9.70
2017-12-25T14:21:43.517Z,9.70
2017-12-25T14:24:10.991Z,9.70
2017-12-25T14:26:38.455Z,9.80
2017-12-25T14:29:06.900Z,9.70
2017-12-25T14:31:34.530Z,9.70
2017-12-25T14:34:01.994Z,9.70
2017-12-25T14:36:29.465Z,9.70
2017-12-25T14:38:57.258Z,9.70
2017-12-25T14:41:25.534Z,9.60
2017-12-25T14:43:53.770Z,9.60
2017-12-25T14:46:21.243Z,9.60
2017-12-25T14:48:48.727Z,9.60
2017-12-25T14:51:16.166Z,9.60
2017-12-25T14:53:43.695Z,9.50
2017-12-25T14:56:11.231Z,9.50
2017-12-25T14:58:38.694Z,9.40
2017-12-25T15:01:06.173Z,9.50
2017-12-25T15:03:33.633Z,9.50
2017-12-25T15:06:01.094Z,9.40
2017-12-25T15:08:29.133Z,9.40
2017-12-25T15:10:56.598Z,9.50
2017-12-25T15:13:24.106Z,9.50
2017-12-25T15:15:51.630Z,9.50
2017-12-25T15:18:19.097Z,9.50
2017-12-25T15:20:46.630Z,9.50
2017-12-25T15:23:14.104Z,9.50
2017-12-25T15:25:41.598Z,9.60
2017-12-25T15:28:10.039Z,9.50
2017-12-25T15:30:37.854Z,9.50
2017-12-25T15:33:06.111Z,9.50
2017-12-25T15:35:33.639Z,9.50
2017-12-25T15:38:01.139Z,9.50
2017-12-25T15:40:28.754Z,9.50
2017-12-25T15:42:56.218Z,9.50
2017-12-25T15:45:23.678Z,9.50
2017-12-25T15:47:51.161Z,9.60
2017-12-25T15:50:19.688Z,9.60
2017-12-25T15:52:47.175Z,9.60
2017-12-25T15:55:14.651Z,9.60
2017-12-25T15:57:42.141Z,9.60
2017-12-25T16:00:09.723Z,9.60
2017-12-25T16:02:37.173Z,9.70
2017-12-25T16:05:04.739Z,9.70
2017-12-25T16:07:32.479Z,9.70
2017-12-25T16:09:59.959Z,9.70
2017-12-25T16:12:27.498Z,9.80
2017-12-25T16:14:54.986Z,9.90
2017-12-25T16:17:23.128Z,9.90
2017-12-25T16:19:50.659Z,10.00
2017-12-25T16:22:18.916Z,10.10
2017-12-25T16:24:46.399Z,10.10
2017-12-25T16:27:14.626Z,10.10
2017-12-25T16:29:42.124Z,10.10
2017-12-25T16:32:09.737Z,10.00
2017-12-25T16:34:37.199Z,10.00
2017-12-25T16:37:04.655Z,10.10
2017-12-25T16:39:32.159Z,10.10
2017-12-25T16:42:00.432Z,10.10
2017-12-25T16:44:28.038Z,10.10
2017-12-25T16:46:55.603Z,10.10
2017-12-25T16:49:26.004Z,10.00
2017-12-25T16:51:53.492Z,10.00
2017-12-25T16:54:20.985Z,9.90
2017-12-25T16:56:48.682Z,9.90
2017-12-25T16:59:20.888Z,9.80
2017-12-25T17:01:49.199Z,9.70
2017-12-25T17:04:17.021Z,9.60
2017-12-25T17:06:44.588Z,9.50
2017-12-25T17:09:12.089Z,9.50
2017-12-25T17:11:41.146Z,9.40
2017-12-25T17:14:08.897Z,9.40
2017-12-25T17:16:36.401Z,9.40
2017-12-25T17:19:06.744Z,9.40
2017-12-25T17:21:34.284Z,9.40
2017-12-25T17:24:01.788Z,9.30
2017-12-25T17:26:29.394Z,9.30
2017-12-25T17:28:57.696Z,9.30
2017-12-25T17:31:25.231Z,9.30
2017-12-25T17:33:52.702Z,9.30
2017-12-25T17:36:20.762Z,9.30
2017-12-25T17:38:50.165Z,9.30
2017-12-25T17:41:17.894Z,9.20
2017-12-25T17:43:45.386Z,9.30
2017-12-25T17:46:12.958Z,9.30
2017-12-25T17:48:41.921Z,9.20
2017-12-25T17:51:09.406Z,9.20
2017-12-25T17:53:36.891Z,9.20
2017-12-25T17:56:04.362Z,9.20
2017-12-25T17:58:31.827Z,9.20
2017-12-25T18:00:59.605Z,9.20
2017-12-25T18:03:27.113Z,9.20
2017-12-25T18:05:54.599Z,9.10
2017-12-25T18:08:22.110Z,9.10
2017-12-25T18:10:49.600Z,9.10
2017-12-25T18:13:17.516Z,9.10
2017-12-25T18:15:45.063Z,9.10
2017-12-25T18:18:12.540Z,9.10
2017-12-25T18:20:41.214Z,9.10
2017-12-25T18:23:09.575Z,9.10
2017-12-25T18:25:37.065Z,9.10
2017-12-25T18:28:04.523Z,9.10
2017-12-25T18:30:32.296Z,9.10
2017-12-25T18:32:59.777Z,9.20
2017-12-25T18:35:29.002Z,9.20
2017-12-25T18:37:58.444Z,9.20
2017-12-25T18:40:26.012Z,9.10
2017-12-25T18:42:55.616Z,9.10
2017-12-25T18:45:24.109Z,9.00
2017-12-25T18:47:51.622Z,9.00
2017-12-25T18:50:20.867Z,8.90
2017-12-25T18:52:49.219Z,8.90
2017-12-25T18:55:16.692Z,9.00
2017-12-25T18:57:46.406Z,8.90
2017-12-25T19:00:15.806Z,8.90
2017-12-25T19:02:43.418Z,8.90
2017-12-25T19:05:11.034Z,8.90
2017-12-25T19:07:38.492Z,8.80
2017-12-25T19:10:05.975Z,8.80
2017-12-25T19:12:33.449Z,8.80
2017-12-25T19:15:00.947Z,8.80
2017-12-25T19:17:29.236Z,8.70
2017-12-25T19:19:58.489Z,8.70
2017-12-25T19:22:26.064Z,8.70
2017-12-25T19:24:53.552Z,8.70
2017-12-25T19:27:21.019Z,8.70
2017-12-25T19:29:48.487Z,8.70
2017-12-25T19:32:15.957Z,8.70
2017-12-25T19:34:43.471Z,8.70
2017-12-25T19:37:10.928Z,8.80
2017-12-25T19:39:39.172Z,8.80
2017-12-25T19:42:06.650Z,8.80
2017-12-25T19:44:34.124Z,8.80
2017-12-25T19:47:01.631Z,8.80
2017-12-25T19:49:29.087Z,8.80
2017-12-25T19:51:56.929Z,8.90
2017-12-25T19:54:24.481Z,8.80
2017-12-25T19:56:51.966Z,8.80
2017-12-25T19:59:19.470Z,8.90
2017-12-25T20:01:47.779Z,8.80
2017-12-25T20:04:15.264Z,8.80
2017-12-25T20:06:42.784Z,8.80
2017-12-25T20:09:10.334Z,8.90
2017-12-25T20:11:37.869Z,8.80
2017-12-25T20:14:05.364Z,8.80
2017-12-25T20:16:32.858Z,8.70
2017-12-25T20:19:00.571Z,8.70
2017-12-25T20:21:28.110Z,8.80
2017-12-25T20:23:55.585Z,8.70
2017-12-25T20:26:23.054Z,8.70
2017-12-25T20:28:50.531Z,8.80
2017-12-25T20:31:18.234Z,8.70
2017-12-25T20:33:45.731Z,8.70
2017-12-25T20:36:13.218Z,8.70
2017-12-25T20:38:40.689Z,8.70
2017-12-25T20:41:08.274Z,8.70
2017-12-25T20:43:36.043Z,8.70
2017-12-25T20:46:04.426Z,8.70
2017-12-25T20:48:32.670Z,8.70
2017-12-25T20:51:00.180Z,8.70
2017-12-25T20:53:27.643Z,8.60
2017-12-25T20:55:56.306Z,8.60
2017-12-25T20:58:24.579Z,8.70
2017-12-25T21:00:52.085Z,8.60
2017-12-25T21:03:19.579Z,8.60
2017-12-25T21:05:47.063Z,8.60
2017-12-25T21:08:14.827Z,8.70
2017-12-25T21:10:42.809Z,8.70
2017-12-25T21:13:10.870Z,8.60
2017-12-25T21:15:38.695Z,8.60
2017-12-25T21:18:06.259Z,8.60
2017-12-25T21:20:34.872Z,8.70
2017-12-25T21:23:05.998Z,8.70
2017-12-25T21:25:33.837Z,8.60
2017-12-25T21:28:01.458Z,8.70
2017-12-25T21:30:29.009Z,8.70
2017-12-25T21:32:56.664Z,8.70
2017-12-25T21:35:24.358Z,8.70
2017-12-25T21:37:53.697Z,8.70
2017-12-25T21:43:21.596Z,8.70
2017-12-25T21:45:49.120Z,8.60
2017-12-25T21:48:16.636Z,8.70
2017-12-25T21:50:47.211Z,8.70
2017-12-25T21:53:14.841Z,8.70
2017-12-25T21:55:43.969Z,8.70
2017-12-25T21:58:15.075Z,8.70
2017-12-25T22:00:45.547Z,8.70
2017-12-25T22:03:13.080Z,8.70
2017-12-25T22:05:42.669Z,8.70
2017-12-25T22:08:10.151Z,8.70
2017-12-25T22:10:38.941Z,8.60
2017-12-25T22:13:12.914Z,8.60
2017-12-25T22:15:40.496Z,8.70
2017-12-25T22:20:51.357Z,8.60
2017-12-25T22:23:19.027Z,8.50
2017-12-25T22:25:49.759Z,8.50
2017-12-25T22:28:17.477Z,8.50
2017-12-25T22:30:45.230Z,8.40
2017-12-25T22:33:12.847Z,8.50
2017-12-25T22:35:40.567Z,8.50
2017-12-25T22:38:08.046Z,8.50
2017-12-25T22:40:35.693Z,8.50
2017-12-25T22:43:03.175Z,8.50
2017-12-25T22:45:30.846Z,8.50
2017-12-25T22:47:58.466Z,8.40
2017-12-25T22:50:26.799Z,8.40
2017-12-25T22:52:54.305Z,8.30
2017-12-25T22:55:21.894Z,8.40
2017-12-25T22:57:49.453Z,8.30
2017-12-25T23:00:20.131Z,8.30
2017-12-25T23:02:49.842Z,8.30
2017-12-25T23:05:19.987Z,8.30
2017-12-25T23:07:51.861Z,8.30
2017-12-25T23:10:19.383Z,8.30
2017-12-25T23:12:46.964Z,8.40
2017-12-25T23:15:14.517Z,8.40
2017-12-25T23:17:41.998Z,8.40
2017-12-25T23:20:09.861Z,8.40
2017-12-25T23:22:37.438Z,8.30
2017-12-25T23:25:05.211Z,8.30
2017-12-25T23:27:53.453Z,8.20
2017-12-25T23:30:25.493Z,8.20
2017-12-25T23:35:36.287Z,8.20
2017-12-25T23:38:09.751Z,8.20
2017-12-25T23:54:33.858Z,8.10
2017-12-25T23:57:02.841Z,8.10
2017-12-25T23:59:33.834Z,7.90
