createdAt,value
2018-03-11T00:00:13.265Z,998.65
2018-03-11T00:01:13.261Z,998.70
2018-03-11T00:02:13.260Z,998.69
2018-03-11T00:03:13.254Z,998.70
2018-03-11T00:04:13.250Z,998.68
2018-03-11T00:05:13.246Z,998.70
2018-03-11T00:06:13.242Z,998.67
2018-03-11T00:07:13.237Z,998.68
2018-03-11T00:08:13.232Z,998.64
2018-03-11T00:09:13.230Z,998.67
2018-03-11T00:10:13.225Z,998.66
2018-03-11T00:11:13.226Z,998.67
2018-03-11T00:12:13.215Z,998.63
2018-03-11T00:13:13.212Z,998.65
2018-03-11T00:14:13.207Z,998.65
2018-03-11T00:15:13.203Z,998.68
2018-03-11T00:16:13.202Z,998.66
2018-03-11T00:17:13.196Z,998.65
2018-03-11T00:18:13.193Z,998.64
2018-03-11T00:19:13.186Z,998.64
2018-03-11T00:20:13.184Z,998.66
2018-03-11T00:21:13.183Z,998.66
2018-03-11T00:22:13.176Z,998.65
2018-03-11T00:23:13.171Z,998.66
2018-03-11T00:24:13.166Z,998.66
2018-03-11T00:25:13.163Z,998.61
2018-03-11T00:26:13.158Z,998.65
2018-03-11T00:27:13.154Z,998.67
2018-03-11T00:28:13.152Z,998.67
2018-03-11T00:29:13.148Z,998.68
2018-03-11T00:30:13.141Z,998.69
2018-03-11T00:31:13.138Z,998.70
2018-03-11T00:32:13.132Z,998.73
2018-03-11T00:33:13.129Z,998.68
2018-03-11T00:34:13.125Z,998.68
2018-03-11T00:35:13.120Z,998.65
2018-03-11T00:36:13.117Z,998.67
2018-03-11T00:37:13.112Z,998.70
2018-03-11T00:38:13.109Z,998.67
2018-03-11T00:39:13.102Z,998.66
2018-03-11T00:40:13.100Z,998.63
2018-03-11T00:41:13.094Z,998.64
2018-03-11T00:42:13.090Z,998.61
2018-03-11T00:43:13.142Z,998.64
2018-03-11T00:44:13.082Z,998.64
2018-03-11T00:45:13.079Z,998.64
2018-03-11T00:46:13.074Z,998.63
2018-03-11T00:47:13.069Z,998.60
2018-03-11T00:48:13.069Z,998.57
2018-03-11T00:49:13.060Z,998.57
2018-03-11T00:50:13.056Z,998.52
2018-03-11T00:51:13.052Z,998.54
2018-03-11T00:52:13.047Z,998.56
2018-03-11T00:53:13.043Z,998.54
2018-03-11T00:54:13.037Z,998.46
2018-03-11T00:55:13.035Z,998.52
2018-03-11T00:56:13.031Z,998.47
2018-03-11T00:57:13.023Z,998.47
2018-03-11T00:58:13.022Z,998.42
2018-03-11T00:59:13.016Z,998.45
2018-03-11T01:00:13.011Z,998.39
2018-03-11T01:01:13.008Z,998.41
2018-03-11T01:02:13.003Z,998.37
2018-03-11T01:03:12.997Z,998.38
2018-03-11T01:04:13.000Z,998.36
2018-03-11T01:05:12.990Z,998.30
2018-03-11T01:06:12.986Z,998.30
2018-03-11T01:07:12.981Z,998.22
2018-03-11T01:08:12.976Z,998.23
2018-03-11T01:09:12.973Z,998.24
2018-03-11T01:10:12.966Z,998.21
2018-03-11T01:11:12.964Z,998.18
2018-03-11T01:12:12.962Z,998.17
2018-03-11T01:13:12.953Z,998.19
2018-03-11T01:14:12.949Z,998.19
2018-03-11T01:15:12.944Z,998.16
2018-03-11T01:16:12.962Z,998.16
2018-03-11T01:17:12.935Z,998.16
2018-03-11T01:18:12.931Z,998.16
2018-03-11T01:19:12.928Z,998.19
2018-03-11T01:20:12.922Z,998.17
2018-03-11T01:21:12.917Z,998.18
2018-03-11T01:22:12.914Z,998.22
2018-03-11T01:23:12.910Z,998.23
2018-03-11T01:24:12.906Z,998.23
2018-03-11T01:25:12.900Z,998.21
2018-03-11T01:26:12.895Z,998.24
2018-03-11T01:27:12.891Z,998.16
2018-03-11T01:28:12.884Z,998.22
2018-03-11T01:29:12.881Z,998.21
2018-03-11T01:30:12.880Z,998.19
2018-03-11T01:31:12.875Z,998.18
2018-03-11T01:32:12.869Z,998.15
2018-03-11T01:33:12.864Z,998.15
2018-03-11T01:34:12.859Z,998.15
2018-03-11T01:35:12.855Z,998.17
2018-03-11T01:36:12.850Z,998.17
2018-03-11T01:37:12.845Z,998.17
2018-03-11T01:38:12.841Z,998.16
2018-03-11T01:39:12.836Z,998.14
2018-03-11T01:40:12.833Z,998.14
2018-03-11T01:41:12.828Z,998.14
2018-03-11T01:42:12.824Z,998.16
2018-03-11T01:43:12.828Z,998.10
2018-03-11T01:44:12.814Z,998.16
2018-03-11T01:45:12.810Z,998.15
2018-03-11T01:46:12.805Z,998.19
2018-03-11T01:47:12.799Z,998.20
2018-03-11T01:48:12.796Z,998.18
2018-03-11T01:49:12.793Z,998.20
2018-03-11T01:50:12.787Z,998.19
2018-03-11T01:51:12.782Z,998.17
2018-03-11T01:52:12.776Z,998.19
2018-03-11T01:53:12.774Z,998.21
2018-03-11T01:54:12.770Z,998.19
2018-03-11T01:55:12.764Z,998.20
2018-03-11T01:56:12.758Z,998.24
2018-03-11T01:57:12.756Z,998.21
2018-03-11T01:58:12.751Z,998.27
2018-03-11T01:59:12.746Z,998.24
2018-03-11T02:00:12.745Z,998.27
2018-03-11T02:01:12.737Z,998.25
2018-03-11T02:02:12.734Z,998.21
2018-03-11T02:03:12.727Z,998.20
2018-03-11T02:04:12.721Z,998.23
2018-03-11T02:05:12.718Z,998.26
2018-03-11T02:06:12.714Z,998.25
2018-03-11T02:07:12.708Z,998.27
2018-03-11T02:08:12.705Z,998.23
2018-03-11T02:09:12.701Z,998.23
2018-03-11T02:10:12.696Z,998.27
2018-03-11T02:11:12.689Z,998.22
2018-03-11T02:12:12.686Z,998.23
2018-03-11T02:13:12.684Z,998.24
2018-03-11T02:14:12.681Z,998.23
2018-03-11T02:15:12.672Z,998.22
2018-03-11T02:16:12.668Z,998.18
2018-03-11T02:17:12.663Z,998.19
2018-03-11T02:18:12.660Z,998.17
2018-03-11T02:19:12.653Z,998.15
2018-03-11T02:20:12.648Z,998.16
2018-03-11T02:21:12.647Z,998.14
2018-03-11T02:22:12.642Z,998.08
2018-03-11T02:23:12.639Z,998.11
2018-03-11T02:24:12.630Z,998.12
2018-03-11T02:25:12.626Z,998.10
2018-03-11T02:26:12.622Z,998.07
2018-03-11T02:27:12.617Z,998.14
2018-03-11T02:28:12.613Z,998.09
2018-03-11T02:29:12.608Z,998.07
2018-03-11T02:30:12.604Z,998.05
2018-03-11T02:31:12.600Z,998.02
2018-03-11T02:32:12.598Z,997.99
2018-03-11T02:33:12.595Z,997.99
2018-03-11T02:34:12.586Z,997.98
2018-03-11T02:35:12.583Z,997.96
2018-03-11T02:36:12.576Z,997.97
2018-03-11T02:37:12.570Z,997.98
2018-03-11T02:38:12.567Z,997.94
2018-03-11T02:39:12.562Z,997.97
2018-03-11T02:40:12.558Z,997.96
2018-03-11T02:41:12.555Z,997.94
2018-03-11T02:42:12.548Z,997.94
2018-03-11T02:43:12.543Z,997.94
2018-03-11T02:44:12.537Z,997.91
2018-03-11T02:45:12.533Z,997.94
2018-03-11T02:46:12.530Z,997.95
2018-03-11T02:47:12.528Z,997.95
2018-03-11T02:48:12.516Z,997.97
2018-03-11T02:49:12.515Z,997.96
2018-03-11T02:50:12.510Z,997.90
2018-03-11T02:51:12.509Z,997.92
2018-03-11T02:52:12.500Z,997.92
2018-03-11T02:53:12.496Z,997.90
2018-03-11T02:54:12.495Z,997.95
2018-03-11T02:55:12.485Z,997.92
2018-03-11T02:56:12.482Z,997.95
2018-03-11T02:57:12.477Z,997.97
2018-03-11T02:58:12.473Z,997.94
2018-03-11T02:59:12.467Z,997.98
2018-03-11T03:00:12.462Z,997.98
2018-03-11T03:01:12.461Z,997.98
2018-03-11T03:02:12.454Z,997.98
2018-03-11T03:03:12.448Z,997.95
2018-03-11T03:04:12.443Z,997.96
2018-03-11T03:05:12.439Z,997.93
2018-03-11T03:06:12.434Z,997.90
2018-03-11T03:07:12.433Z,997.88
2018-03-11T03:08:12.424Z,997.87
2018-03-11T03:09:12.421Z,997.88
2018-03-11T03:10:12.414Z,997.88
2018-03-11T03:11:12.408Z,997.89
2018-03-11T03:12:12.405Z,997.92
2018-03-11T03:13:12.399Z,997.91
2018-03-11T03:14:12.395Z,997.90
2018-03-11T03:15:12.389Z,997.91
2018-03-11T03:16:12.385Z,997.89
2018-03-11T03:17:12.382Z,997.90
2018-03-11T03:18:12.375Z,997.90
2018-03-11T03:19:12.368Z,997.89
2018-03-11T03:20:12.365Z,997.89
2018-03-11T03:21:12.360Z,997.90
2018-03-11T03:22:12.354Z,997.83
2018-03-11T03:23:12.352Z,997.83
2018-03-11T03:24:12.344Z,997.80
2018-03-11T03:25:12.342Z,997.81
2018-03-11T03:26:12.335Z,997.78
2018-03-11T03:27:12.329Z,997.76
2018-03-11T03:28:12.324Z,997.75
2018-03-11T03:29:12.320Z,997.71
2018-03-11T03:30:12.316Z,997.73
2018-03-11T03:31:12.309Z,997.76
2018-03-11T03:32:12.306Z,997.77
2018-03-11T03:33:12.299Z,997.76
2018-03-11T03:34:12.294Z,997.76
2018-03-11T03:35:12.288Z,997.76
2018-03-11T03:36:12.283Z,997.75
2018-03-11T03:37:12.279Z,997.77
2018-03-11T03:38:12.274Z,997.73
2018-03-11T03:39:12.267Z,997.76
2018-03-11T03:40:12.264Z,997.78
2018-03-11T03:41:12.259Z,997.83
2018-03-11T03:42:12.254Z,997.82
2018-03-11T03:43:12.248Z,997.80
2018-03-11T03:44:12.242Z,997.80
2018-03-11T03:45:12.236Z,997.74
2018-03-11T03:46:12.233Z,997.71
2018-03-11T03:47:12.226Z,997.75
2018-03-11T03:48:12.223Z,997.71
2018-03-11T03:49:12.216Z,997.70
2018-03-11T03:50:12.212Z,997.73
2018-03-11T03:51:12.208Z,997.73
2018-03-11T03:52:12.203Z,997.75
2018-03-11T03:53:12.194Z,997.76
2018-03-11T03:54:12.192Z,997.76
2018-03-11T03:55:12.187Z,997.76
2018-03-11T03:56:12.180Z,997.80
2018-03-11T03:57:12.174Z,997.77
2018-03-11T03:58:12.168Z,997.83
2018-03-11T03:59:12.164Z,997.78
2018-03-11T04:00:12.161Z,997.83
2018-03-11T04:01:12.152Z,997.86
2018-03-11T04:02:12.148Z,997.84
2018-03-11T04:03:12.141Z,997.83
2018-03-11T04:04:12.137Z,997.82
2018-03-11T04:05:12.134Z,997.86
2018-03-11T04:06:12.124Z,997.84
2018-03-11T04:07:12.120Z,997.82
2018-03-11T04:08:12.115Z,997.83
2018-03-11T04:09:12.116Z,997.80
2018-03-11T04:10:12.104Z,997.77
2018-03-11T04:11:12.099Z,997.75
2018-03-11T04:12:12.093Z,997.70
2018-03-11T04:13:12.089Z,997.71
2018-03-11T04:14:12.090Z,997.69
2018-03-11T04:15:12.077Z,997.76
2018-03-11T04:16:12.073Z,997.73
2018-03-11T04:17:12.068Z,997.72
2018-03-11T04:18:12.062Z,997.74
2018-03-11T04:19:12.056Z,997.72
2018-03-11T04:20:12.050Z,997.71
2018-03-11T04:21:12.047Z,997.67
2018-03-11T04:22:12.042Z,997.70
2018-03-11T04:23:12.036Z,997.70
2018-03-11T04:24:12.029Z,997.71
2018-03-11T04:25:12.023Z,997.74
2018-03-11T04:26:12.017Z,997.71
2018-03-11T04:27:12.013Z,997.73
2018-03-11T04:28:12.010Z,997.76
2018-03-11T04:29:12.002Z,997.76
2018-03-11T04:30:11.999Z,997.76
2018-03-11T04:31:11.991Z,997.77
2018-03-11T04:32:11.986Z,997.70
2018-03-11T04:33:11.983Z,997.72
2018-03-11T04:34:11.976Z,997.71
2018-03-11T04:35:11.969Z,997.69
2018-03-11T04:36:11.964Z,997.68
2018-03-11T04:37:11.958Z,997.65
2018-03-11T04:38:11.954Z,997.64
2018-03-11T04:39:11.947Z,997.64
2018-03-11T04:40:11.943Z,997.61
2018-03-11T04:41:11.938Z,997.60
2018-03-11T04:42:11.932Z,997.59
2018-03-11T04:43:11.926Z,997.60
2018-03-11T04:44:11.925Z,997.56
2018-03-11T04:45:11.916Z,997.55
2018-03-11T04:46:11.943Z,997.55
2018-03-11T04:47:11.903Z,997.55
2018-03-11T04:48:11.897Z,997.53
2018-03-11T04:49:11.893Z,997.53
2018-03-11T04:50:11.889Z,997.52
2018-03-11T04:51:11.882Z,997.51
2018-03-11T04:52:11.878Z,997.52
2018-03-11T04:53:11.871Z,997.52
2018-03-11T04:54:11.867Z,997.51
2018-03-11T04:55:11.859Z,997.47
2018-03-11T04:56:11.855Z,997.50
2018-03-11T04:57:11.851Z,997.50
2018-03-11T04:58:11.845Z,997.48
2018-03-11T04:59:11.838Z,997.49
2018-03-11T05:00:11.832Z,997.49
2018-03-11T05:01:11.826Z,997.42
2018-03-11T05:02:11.823Z,997.47
2018-03-11T05:03:11.817Z,997.44
2018-03-11T05:04:11.810Z,997.44
2018-03-11T05:05:11.806Z,997.44
2018-03-11T05:06:11.804Z,997.45
2018-03-11T05:07:11.797Z,997.47
2018-03-11T05:08:11.792Z,997.47
2018-03-11T05:09:11.784Z,997.46
2018-03-11T05:10:11.777Z,997.49
2018-03-11T05:11:11.773Z,997.44
2018-03-11T05:12:11.766Z,997.43
2018-03-11T05:13:11.763Z,997.42
2018-03-11T05:14:11.757Z,997.45
2018-03-11T05:15:11.752Z,997.47
2018-03-11T05:16:11.746Z,997.48
2018-03-11T05:17:11.741Z,997.47
2018-03-11T05:18:11.735Z,997.48
2018-03-11T05:19:11.732Z,997.47
2018-03-11T05:20:11.725Z,997.47
2018-03-11T05:21:11.718Z,997.44
2018-03-11T05:22:11.713Z,997.43
2018-03-11T05:23:11.706Z,997.44
2018-03-11T05:24:11.701Z,997.43
2018-03-11T05:25:11.696Z,997.40
2018-03-11T05:26:11.690Z,997.40
2018-03-11T05:27:11.686Z,997.40
2018-03-11T05:28:11.679Z,997.40
2018-03-11T05:29:11.674Z,997.40
2018-03-11T05:30:11.672Z,997.40
2018-03-11T05:31:11.663Z,997.41
2018-03-11T05:32:11.659Z,997.41
2018-03-11T05:33:11.658Z,997.43
2018-03-11T05:34:11.647Z,997.40
2018-03-11T05:35:11.640Z,997.41
2018-03-11T05:36:11.637Z,997.42
2018-03-11T05:37:11.630Z,997.38
2018-03-11T05:38:11.624Z,997.37
2018-03-11T05:39:11.618Z,997.37
2018-03-11T05:40:11.613Z,997.35
2018-03-11T05:41:11.612Z,997.35
2018-03-11T05:42:11.604Z,997.35
2018-03-11T05:43:11.599Z,997.33
2018-03-11T05:44:11.591Z,997.33
2018-03-11T05:45:11.587Z,997.34
2018-03-11T05:46:11.582Z,997.32
2018-03-11T05:47:11.573Z,997.36
2018-03-11T05:48:11.568Z,997.39
2018-03-11T05:49:11.561Z,997.36
2018-03-11T05:50:11.558Z,997.39
2018-03-11T05:51:11.549Z,997.33
2018-03-11T05:52:11.548Z,997.35
2018-03-11T05:53:11.544Z,997.37
2018-03-11T05:54:11.539Z,997.34
2018-03-11T05:55:11.532Z,997.37
2018-03-11T05:56:11.525Z,997.36
2018-03-11T05:57:11.519Z,997.36
2018-03-11T05:58:11.513Z,997.35
2018-03-11T05:59:11.508Z,997.33
2018-03-11T06:00:11.502Z,997.38
2018-03-11T06:01:11.498Z,997.39
2018-03-11T06:02:11.492Z,997.36
2018-03-11T06:03:11.486Z,997.38
2018-03-11T06:04:11.481Z,997.39
2018-03-11T06:05:11.475Z,997.38
2018-03-11T06:06:11.469Z,997.36
2018-03-11T06:07:11.466Z,997.39
2018-03-11T06:08:11.458Z,997.35
2018-03-11T06:09:11.454Z,997.36
2018-03-11T06:10:11.449Z,997.35
2018-03-11T06:11:11.440Z,997.31
2018-03-11T06:12:11.437Z,997.34
2018-03-11T06:13:11.431Z,997.30
2018-03-11T06:14:11.427Z,997.29
2018-03-11T06:15:11.422Z,997.27
2018-03-11T06:16:11.421Z,997.26
2018-03-11T06:17:11.411Z,997.25
2018-03-11T06:18:11.407Z,997.27
2018-03-11T06:19:11.400Z,997.22
2018-03-11T06:20:11.394Z,997.22
2018-03-11T06:21:11.390Z,997.20
2018-03-11T06:22:11.383Z,997.21
2018-03-11T06:23:11.379Z,997.23
2018-03-11T06:24:11.373Z,997.20
2018-03-11T06:25:11.372Z,997.20
2018-03-11T06:26:11.360Z,997.18
2018-03-11T06:27:11.360Z,997.21
2018-03-11T06:28:11.353Z,997.19
2018-03-11T06:29:11.347Z,997.17
2018-03-11T06:30:11.343Z,997.17
2018-03-11T06:31:11.336Z,997.14
2018-03-11T06:32:11.332Z,997.12
2018-03-11T06:33:11.327Z,997.14
2018-03-11T06:34:11.322Z,997.17
2018-03-11T06:35:11.316Z,997.18
2018-03-11T06:36:11.313Z,997.21
2018-03-11T06:37:11.308Z,997.19
2018-03-11T06:38:11.302Z,997.22
2018-03-11T06:39:11.297Z,997.22
2018-03-11T06:40:11.294Z,997.19
2018-03-11T06:41:11.287Z,997.15
2018-03-11T06:42:11.283Z,997.12
2018-03-11T06:43:11.280Z,997.12
2018-03-11T06:44:11.295Z,997.16
2018-03-11T06:45:11.267Z,997.15
2018-03-11T06:46:11.264Z,997.13
2018-03-11T06:47:11.257Z,997.18
2018-03-11T06:48:11.252Z,997.16
2018-03-11T06:49:11.248Z,997.18
2018-03-11T06:50:11.246Z,997.15
2018-03-11T06:51:11.240Z,997.21
2018-03-11T06:52:11.248Z,997.19
2018-03-11T06:53:11.232Z,997.19
2018-03-11T06:54:11.228Z,997.19
2018-03-11T06:55:11.272Z,997.22
2018-03-11T06:56:11.219Z,997.19
2018-03-11T06:57:11.224Z,997.22
2018-03-11T06:58:11.280Z,997.26
2018-03-11T06:59:11.207Z,997.23
2018-03-11T07:00:11.206Z,997.26
2018-03-11T07:01:11.202Z,997.25
2018-03-11T07:02:11.204Z,997.26
2018-03-11T07:03:11.199Z,997.29
2018-03-11T07:04:11.193Z,997.25
2018-03-11T07:05:11.189Z,997.24
2018-03-11T07:06:11.187Z,997.26
2018-03-11T07:07:11.184Z,997.20
2018-03-11T07:08:11.183Z,997.20
2018-03-11T07:09:11.202Z,997.17
2018-03-11T07:10:11.178Z,997.19
2018-03-11T07:11:11.175Z,997.18
2018-03-11T07:12:11.174Z,997.24
2018-03-11T07:13:11.171Z,997.24
2018-03-11T07:14:11.168Z,997.23
2018-03-11T07:15:11.167Z,997.24
2018-03-11T07:16:11.165Z,997.23
2018-03-11T07:17:11.164Z,997.28
2018-03-11T07:18:11.161Z,997.23
2018-03-11T07:19:11.159Z,997.24
2018-03-11T07:20:11.156Z,997.25
2018-03-11T07:21:11.158Z,997.21
2018-03-11T07:22:11.204Z,997.22
2018-03-11T07:23:11.147Z,997.20
2018-03-11T07:24:11.146Z,997.21
2018-03-11T07:25:11.144Z,997.23
2018-03-11T07:26:11.142Z,997.24
2018-03-11T07:27:11.138Z,997.23
2018-03-11T07:28:11.136Z,997.22
2018-03-11T07:29:11.133Z,997.24
2018-03-11T07:30:11.136Z,997.26
2018-03-11T07:31:11.178Z,997.19
2018-03-11T07:32:11.124Z,997.21
2018-03-11T07:33:11.123Z,997.18
2018-03-11T07:34:11.120Z,997.18
2018-03-11T07:35:11.118Z,997.15
2018-03-11T07:36:11.113Z,997.10
2018-03-11T07:37:11.111Z,997.09
2018-03-11T07:38:11.109Z,997.08
2018-03-11T07:39:11.107Z,997.11
2018-03-11T07:40:11.101Z,997.08
2018-03-11T07:41:11.100Z,997.12
2018-03-11T07:42:11.096Z,997.13
2018-03-11T07:43:11.094Z,997.16
2018-03-11T07:44:11.091Z,997.16
2018-03-11T07:45:11.087Z,997.19
2018-03-11T07:46:11.085Z,997.18
2018-03-11T07:47:11.081Z,997.18
2018-03-11T07:48:11.079Z,997.20
2018-03-11T07:49:11.122Z,997.19
2018-03-11T07:50:11.074Z,997.19
2018-03-11T07:51:11.068Z,997.20
2018-03-11T07:52:11.068Z,997.17
2018-03-11T07:53:11.065Z,997.15
2018-03-11T07:54:11.060Z,997.14
2018-03-11T07:55:11.057Z,997.15
2018-03-11T07:56:11.053Z,997.13
2018-03-11T07:57:11.050Z,997.13
2018-03-11T07:58:11.049Z,997.13
2018-03-11T07:59:11.043Z,997.13
2018-03-11T08:00:11.042Z,997.17
2018-03-11T08:01:11.038Z,997.18
2018-03-11T08:02:11.034Z,997.23
2018-03-11T08:03:11.035Z,997.22
2018-03-11T08:04:11.028Z,997.21
2018-03-11T08:05:11.026Z,997.22
2018-03-11T08:06:11.026Z,997.24
2018-03-11T08:07:11.018Z,997.25
2018-03-11T08:08:11.021Z,997.24
2018-03-11T08:09:11.016Z,997.25
2018-03-11T08:10:11.009Z,997.25
2018-03-11T08:11:11.007Z,997.30
2018-03-11T08:12:11.003Z,997.28
2018-03-11T08:13:11.000Z,997.28
2018-03-11T08:14:10.997Z,997.27
2018-03-11T08:15:10.994Z,997.28
2018-03-11T08:16:10.991Z,997.25
2018-03-11T08:17:10.988Z,997.25
2018-03-11T08:18:10.986Z,997.24
2018-03-11T08:19:10.986Z,997.27
2018-03-11T08:20:10.979Z,997.28
2018-03-11T08:21:10.974Z,997.23
2018-03-11T08:22:10.974Z,997.22
2018-03-11T08:23:10.968Z,997.25
2018-03-11T08:24:10.967Z,997.25
2018-03-11T08:25:10.968Z,997.23
2018-03-11T08:26:10.961Z,997.24
2018-03-11T08:27:10.962Z,997.26
2018-03-11T08:28:10.959Z,997.24
2018-03-11T08:29:10.952Z,997.25
2018-03-11T08:30:10.949Z,997.24
2018-03-11T08:31:10.971Z,997.27
2018-03-11T08:32:10.949Z,997.23
2018-03-11T08:33:10.940Z,997.25
2018-03-11T08:34:10.938Z,997.26
2018-03-11T08:35:10.935Z,997.25
2018-03-11T08:36:10.932Z,997.26
2018-03-11T08:37:10.933Z,997.25
2018-03-11T08:38:10.927Z,997.25
2018-03-11T08:39:10.924Z,997.17
2018-03-11T08:40:10.924Z,997.16
2018-03-11T08:41:10.916Z,997.14
2018-03-11T08:42:10.918Z,997.12
2018-03-11T08:43:10.914Z,997.11
2018-03-11T08:44:10.911Z,997.17
2018-03-11T08:45:10.910Z,997.15
2018-03-11T08:46:10.905Z,997.17
2018-03-11T08:47:10.901Z,997.17
2018-03-11T08:48:10.900Z,997.20
2018-03-11T08:49:10.899Z,997.19
2018-03-11T08:50:10.894Z,997.23
2018-03-11T08:51:10.891Z,997.19
2018-03-11T08:52:10.884Z,997.16
2018-03-11T08:53:10.887Z,997.16
2018-03-11T08:54:10.884Z,997.16
2018-03-11T08:55:10.883Z,997.15
2018-03-11T08:56:10.879Z,997.14
2018-03-11T08:57:10.876Z,997.13
2018-03-11T08:58:10.876Z,997.19
2018-03-11T08:59:10.871Z,997.17
2018-03-11T09:00:10.871Z,997.16
2018-03-11T09:01:10.866Z,997.14
2018-03-11T09:02:10.866Z,997.10
2018-03-11T09:03:10.862Z,997.08
2018-03-11T09:04:10.860Z,997.10
2018-03-11T09:05:10.858Z,997.07
2018-03-11T09:06:10.856Z,997.07
2018-03-11T09:07:10.852Z,997.07
2018-03-11T09:08:10.854Z,997.06
2018-03-11T09:09:10.850Z,997.13
2018-03-11T09:10:10.848Z,997.09
2018-03-11T09:11:10.844Z,997.11
2018-03-11T09:12:10.843Z,997.07
2018-03-11T09:13:10.842Z,997.08
2018-03-11T09:14:10.838Z,997.04
2018-03-11T09:15:10.838Z,997.05
2018-03-11T09:16:10.828Z,997.06
2018-03-11T09:17:10.834Z,997.01
2018-03-11T09:18:10.833Z,997.03
2018-03-11T09:19:10.832Z,997.06
2018-03-11T09:20:10.826Z,997.03
2018-03-11T09:21:10.827Z,997.07
2018-03-11T09:22:10.823Z,997.07
2018-03-11T09:23:10.822Z,997.08
2018-03-11T09:24:10.818Z,997.08
2018-03-11T09:25:10.818Z,997.09
2018-03-11T09:26:10.816Z,997.06
2018-03-11T09:27:10.813Z,997.04
2018-03-11T09:28:10.811Z,997.00
2018-03-11T09:29:10.814Z,997.00
2018-03-11T09:30:10.835Z,996.96
2018-03-11T09:31:10.813Z,996.91
2018-03-11T09:32:10.809Z,996.93
2018-03-11T09:33:10.801Z,996.90
2018-03-11T09:34:10.801Z,996.88
2018-03-11T09:35:10.798Z,996.92
2018-03-11T09:36:10.796Z,996.90
2018-03-11T09:37:10.793Z,996.95
2018-03-11T09:38:10.798Z,996.96
2018-03-11T09:39:10.792Z,996.94
2018-03-11T09:40:10.794Z,996.93
2018-03-11T09:41:10.789Z,996.90
2018-03-11T09:42:10.787Z,996.91
2018-03-11T09:43:10.786Z,996.81
2018-03-11T09:44:10.786Z,996.80
2018-03-11T09:45:10.783Z,996.82
2018-03-11T09:46:10.780Z,996.80
2018-03-11T09:47:10.780Z,996.79
2018-03-11T09:48:10.778Z,996.80
2018-03-11T09:49:10.777Z,996.75
2018-03-11T09:50:10.775Z,996.69
2018-03-11T09:51:10.776Z,996.67
2018-03-11T09:52:10.773Z,996.69
2018-03-11T09:53:10.772Z,996.67
2018-03-11T09:54:10.770Z,996.64
2018-03-11T09:55:10.769Z,996.61
2018-03-11T09:56:10.767Z,996.65
2018-03-11T09:57:10.807Z,996.62
2018-03-11T09:58:10.766Z,996.59
2018-03-11T09:59:10.859Z,996.64
2018-03-11T10:00:10.765Z,996.63
2018-03-11T10:01:10.762Z,996.59
2018-03-11T10:02:10.762Z,996.58
2018-03-11T10:03:10.763Z,996.61
2018-03-11T10:04:10.758Z,996.55
2018-03-11T10:05:10.757Z,996.52
2018-03-11T10:06:10.777Z,996.52
2018-03-11T10:07:10.756Z,996.50
2018-03-11T10:08:10.753Z,996.53
2018-03-11T10:09:10.757Z,996.51
2018-03-11T10:10:10.776Z,996.51
2018-03-11T10:11:10.756Z,996.48
2018-03-11T10:12:10.748Z,996.43
2018-03-11T10:13:10.753Z,996.52
2018-03-11T10:14:10.750Z,996.51
2018-03-11T10:15:10.743Z,996.47
2018-03-11T10:16:10.744Z,996.52
2018-03-11T10:17:10.745Z,996.53
2018-03-11T10:18:10.748Z,996.53
2018-03-11T10:19:10.776Z,996.55
2018-03-11T10:20:10.744Z,996.58
2018-03-11T10:21:10.741Z,996.56
2018-03-11T10:22:10.744Z,996.56
2018-03-11T10:23:10.742Z,996.60
2018-03-11T10:24:10.743Z,996.63
2018-03-11T10:25:10.739Z,996.63
2018-03-11T10:26:10.738Z,996.67
2018-03-11T10:27:10.736Z,996.70
2018-03-11T10:28:10.739Z,996.63
2018-03-11T10:29:10.734Z,996.62
2018-03-11T10:30:10.753Z,996.60
2018-03-11T10:31:10.738Z,996.69
2018-03-11T10:32:10.733Z,996.67
2018-03-11T10:33:10.734Z,996.63
2018-03-11T10:34:10.734Z,996.62
2018-03-11T10:35:10.732Z,996.64
2018-03-11T10:36:10.733Z,996.65
2018-03-11T10:37:10.737Z,996.58
2018-03-11T10:38:10.735Z,996.57
2018-03-11T10:39:10.728Z,996.57
2018-03-11T10:40:10.731Z,996.52
2018-03-11T10:41:10.732Z,996.49
2018-03-11T10:42:10.732Z,996.51
2018-03-11T10:43:10.734Z,996.53
2018-03-11T10:44:10.729Z,996.50
2018-03-11T10:45:10.731Z,996.56
2018-03-11T10:46:10.731Z,996.51
2018-03-11T10:47:10.730Z,996.50
2018-03-11T10:48:10.728Z,996.47
2018-03-11T10:49:10.754Z,996.44
2018-03-11T10:50:10.731Z,996.43
2018-03-11T10:51:10.734Z,996.41
2018-03-11T10:52:10.729Z,996.36
2018-03-11T10:53:10.730Z,996.39
2018-03-11T10:54:10.740Z,996.34
2018-03-11T10:55:10.729Z,996.32
2018-03-11T10:56:10.728Z,996.29
2018-03-11T10:57:10.729Z,996.28
2018-03-11T10:58:10.730Z,996.23
2018-03-11T10:59:10.727Z,996.23
2018-03-11T11:00:10.729Z,996.18
2018-03-11T11:01:10.733Z,996.08
2018-03-11T11:02:10.773Z,996.06
2018-03-11T11:03:10.728Z,996.04
2018-03-11T11:04:10.728Z,996.01
2018-03-11T11:05:10.729Z,995.98
2018-03-11T11:06:10.733Z,995.97
2018-03-11T11:07:10.729Z,996.02
2018-03-11T11:08:10.730Z,996.03
2018-03-11T11:09:10.734Z,996.01
2018-03-11T11:10:10.729Z,995.98
2018-03-11T11:11:10.726Z,995.97
2018-03-11T11:12:10.730Z,996.00
2018-03-11T11:13:10.731Z,996.00
2018-03-11T11:14:10.733Z,995.96
2018-03-11T11:15:10.731Z,995.92
2018-03-11T11:16:10.733Z,995.88
2018-03-11T11:17:10.732Z,995.87
2018-03-11T11:18:10.733Z,995.86
2018-03-11T11:19:10.732Z,995.86
2018-03-11T11:20:10.733Z,995.85
2018-03-11T11:21:10.734Z,995.85
2018-03-11T11:22:10.736Z,995.86
2018-03-11T11:23:10.734Z,995.84
2018-03-11T11:24:10.736Z,995.78
2018-03-11T11:25:10.737Z,995.79
2018-03-11T11:26:10.737Z,995.75
2018-03-11T11:27:10.737Z,995.73
2018-03-11T11:28:10.738Z,995.68
2018-03-11T11:29:10.739Z,995.71
2018-03-11T11:30:10.739Z,995.67
2018-03-11T11:31:10.740Z,995.64
2018-03-11T11:32:10.742Z,995.68
2018-03-11T11:33:10.744Z,995.65
2018-03-11T11:34:10.746Z,995.67
2018-03-11T11:35:10.748Z,995.64
2018-03-11T11:36:10.746Z,995.65
2018-03-11T11:37:10.754Z,995.65
2018-03-11T11:38:10.748Z,995.62
2018-03-11T11:39:10.750Z,995.65
2018-03-11T11:40:10.751Z,995.61
2018-03-11T11:41:10.756Z,995.58
2018-03-11T11:42:10.754Z,995.59
2018-03-11T11:43:10.764Z,995.54
2018-03-11T11:44:10.755Z,995.52
2018-03-11T11:45:10.757Z,995.52
2018-03-11T11:46:10.762Z,995.51
2018-03-11T11:47:10.762Z,995.47
2018-03-11T11:48:10.761Z,995.43
2018-03-11T11:49:10.762Z,995.44
2018-03-11T11:50:10.765Z,995.42
2018-03-11T11:51:10.763Z,995.40
2018-03-11T11:52:10.767Z,995.35
2018-03-11T11:53:10.767Z,995.41
2018-03-11T11:54:10.768Z,995.36
2018-03-11T11:55:10.807Z,995.37
2018-03-11T11:56:10.786Z,995.36
2018-03-11T11:57:10.773Z,995.37
2018-03-11T11:58:10.785Z,995.35
2018-03-11T11:59:10.778Z,995.39
2018-03-11T12:00:10.775Z,995.38
2018-03-11T12:01:10.777Z,995.38
2018-03-11T12:02:10.779Z,995.42
2018-03-11T12:03:10.779Z,995.42
2018-03-11T12:04:10.784Z,995.39
2018-03-11T12:05:10.783Z,995.41
2018-03-11T12:06:10.783Z,995.40
2018-03-11T12:07:10.785Z,995.36
2018-03-11T12:08:10.790Z,995.33
2018-03-11T12:09:10.788Z,995.30
2018-03-11T12:10:10.790Z,995.25
2018-03-11T12:11:10.790Z,995.22
2018-03-11T12:12:10.848Z,995.16
2018-03-11T12:13:10.792Z,995.17
2018-03-11T12:14:10.794Z,995.12
2018-03-11T12:15:10.794Z,995.06
2018-03-11T12:16:10.796Z,994.99
2018-03-11T12:17:10.797Z,994.98
2018-03-11T12:18:10.824Z,994.99
2018-03-11T12:19:10.802Z,994.99
2018-03-11T12:20:10.802Z,994.95
2018-03-11T12:21:10.802Z,994.95
2018-03-11T12:22:10.803Z,994.90
2018-03-11T12:23:10.808Z,994.93
2018-03-11T12:24:10.808Z,994.89
2018-03-11T12:25:10.808Z,994.83
2018-03-11T12:26:10.810Z,994.83
2018-03-11T12:27:10.810Z,994.85
2018-03-11T12:28:10.819Z,994.80