createdAt,value
2022-12-15T00:00:35.348Z,14.53
2022-12-15T00:03:26.131Z,15.90
2022-12-15T00:06:12.732Z,14.77
2022-12-15T00:08:59.835Z,14.67
2022-12-15T00:11:47.404Z,15.63
2022-12-15T00:14:33.823Z,15.00
2022-12-15T00:17:19.960Z,14.97
2022-12-15T00:20:06.256Z,14.67
2022-12-15T00:22:52.726Z,14.30
2022-12-15T00:25:39.068Z,14.97
2022-12-15T00:52:01.786Z,15.63
2022-12-15T00:54:47.880Z,15.97
2022-12-15T00:57:33.679Z,14.90
2022-12-15T01:00:19.991Z,13.93
2022-12-15T01:03:06.096Z,14.77
2022-12-15T01:05:52.601Z,14.40
2022-12-15T01:08:40.337Z,13.70
2022-12-15T01:11:26.701Z,14.23
2022-12-15T01:14:12.977Z,15.07
2022-12-15T01:16:59.084Z,14.90
2022-12-15T01:19:45.021Z,15.17
2022-12-15T01:22:13.721Z,13.87
2022-12-15T01:24:44.685Z,14.17
2022-12-15T01:27:13.537Z,14.70
2022-12-15T01:29:42.373Z,14.60
2022-12-15T01:32:11.134Z,14.33
2022-12-15T01:34:39.961Z,14.13
2022-12-15T01:37:08.720Z,15.13
2022-12-15T01:39:54.680Z,14.63
2022-12-15T01:42:25.070Z,14.47
2022-12-15T01:44:55.460Z,14.67
2022-12-15T01:47:27.588Z,14.37
2022-12-15T01:49:57.240Z,14.10
2022-12-15T01:52:26.037Z,14.73
2022-12-15T01:54:59.592Z,15.50
2022-12-15T01:57:35.828Z,14.30
2022-12-15T02:00:09.179Z,14.33
2022-12-15T02:02:41.064Z,14.50
2022-12-15T02:05:11.566Z,13.70
2022-12-15T02:07:42.789Z,14.37
2022-12-15T02:10:13.064Z,14.07
2022-12-15T02:12:54.401Z,14.80
2022-12-15T02:15:33.673Z,13.83
2022-12-15T02:18:14.536Z,14.03
2022-12-15T02:20:54.327Z,15.17
2022-12-15T02:26:58.186Z,14.17
2022-12-15T02:29:59.459Z,13.90
2022-12-15T02:32:35.694Z,14.13
2022-12-15T02:35:11.719Z,14.30
2022-12-15T02:37:42.504Z,13.63
2022-12-15T02:40:12.706Z,13.40
2022-12-15T02:42:49.384Z,13.83
2022-12-15T02:45:25.584Z,14.13
2022-12-15T02:48:13.826Z,13.27
2022-12-15T02:51:07.312Z,14.47
2022-12-15T02:54:08.100Z,13.67
2022-12-15T02:56:47.845Z,13.57
2022-12-15T02:59:27.326Z,13.90
2022-12-15T03:02:02.777Z,13.37
2022-12-15T03:04:34.208Z,13.17
2022-12-15T03:07:07.485Z,13.93
2022-12-15T03:09:36.290Z,13.87
2022-12-15T03:12:06.028Z,14.33
2022-12-15T03:14:34.947Z,14.17
2022-12-15T03:17:04.231Z,14.33
2022-12-15T03:19:34.430Z,13.70
2022-12-15T03:22:04.361Z,14.57
2022-12-15T03:24:33.161Z,13.97
2022-12-15T03:27:01.979Z,14.30
2022-12-15T03:29:30.872Z,14.27
2022-12-15T03:31:59.663Z,13.20
2022-12-15T03:34:28.553Z,14.23
2022-12-15T03:36:59.423Z,14.57
2022-12-15T03:39:28.356Z,13.57
2022-12-15T03:41:57.074Z,14.50
2022-12-15T03:44:26.041Z,14.57
2022-12-15T03:47:01.327Z,14.80
2022-12-15T03:49:34.220Z,13.77
2022-12-15T03:52:05.087Z,14.27
2022-12-15T03:54:34.520Z,14.47
2022-12-15T03:57:29.475Z,14.77
2022-12-15T03:59:58.760Z,14.70
2022-12-15T04:02:27.825Z,13.67
2022-12-15T04:04:56.769Z,13.73
2022-12-15T04:07:27.030Z,14.37
2022-12-15T04:09:55.752Z,13.17
2022-12-15T04:12:24.732Z,14.37
2022-12-15T04:14:54.274Z,14.13
2022-12-15T04:17:27.453Z,14.07
2022-12-15T04:20:11.762Z,14.70
2022-12-15T04:22:45.386Z,13.40
2022-12-15T04:25:35.050Z,14.10
2022-12-15T04:28:21.816Z,14.40
2022-12-15T04:31:13.687Z,14.37
2022-12-15T04:34:06.428Z,13.27
2022-12-15T04:36:54.507Z,14.43
2022-12-15T04:39:43.140Z,14.10
2022-12-15T04:42:29.724Z,14.93
2022-12-15T04:45:21.259Z,13.93
2022-12-15T04:48:10.433Z,13.73
2022-12-15T04:51:24.308Z,13.33
2022-12-15T04:54:10.877Z,14.03
2022-12-15T04:56:58.652Z,13.70
2022-12-15T04:59:44.981Z,14.80
2022-12-15T05:02:31.794Z,16.23
2022-12-15T05:05:18.309Z,15.50
2022-12-15T05:08:05.230Z,15.00
2022-12-15T05:10:52.879Z,17.23
2022-12-15T05:13:40.617Z,19.23
2022-12-15T05:16:27.349Z,18.77
2022-12-15T05:19:14.161Z,19.93
2022-12-15T05:22:00.828Z,19.07
2022-12-15T05:24:47.292Z,19.00
2022-12-15T05:27:33.485Z,17.67
2022-12-15T05:30:21.237Z,17.43
2022-12-15T05:32:50.173Z,17.87
2022-12-15T05:35:19.755Z,18.13
2022-12-15T05:37:48.709Z,15.77
2022-12-15T05:40:17.998Z,15.53
2022-12-15T05:42:50.052Z,15.80
2022-12-15T05:45:20.756Z,15.57
2022-12-15T05:47:52.841Z,16.53
2022-12-15T05:50:23.397Z,16.47
2022-12-15T05:52:52.398Z,16.63
2022-12-15T05:55:21.426Z,16.67
2022-12-15T05:57:53.728Z,16.63
2022-12-15T06:00:24.416Z,16.37
2022-12-15T06:02:53.416Z,16.03
2022-12-15T06:05:22.284Z,15.97
2022-12-15T06:07:51.171Z,15.23
2022-12-15T06:10:20.076Z,16.13
2022-12-15T06:12:49.358Z,14.83
2022-12-15T06:15:18.755Z,14.27
2022-12-15T06:17:49.520Z,13.93
2022-12-15T06:20:18.779Z,15.30
2022-12-15T06:22:50.200Z,13.47
2022-12-15T06:25:19.200Z,13.97
2022-12-15T06:27:48.147Z,13.10
2022-12-15T06:30:17.318Z,13.87
2022-12-15T06:32:46.119Z,13.03
2022-12-15T06:35:21.380Z,12.73
2022-12-15T06:37:50.483Z,13.47
2022-12-15T06:40:19.360Z,13.63
2022-12-15T06:42:48.335Z,13.67
2022-12-15T06:45:17.548Z,12.30
2022-12-15T06:47:46.644Z,11.97
2022-12-15T06:50:15.656Z,12.60
2022-12-15T06:52:46.021Z,12.30
2022-12-15T06:55:15.427Z,12.53
2022-12-15T06:57:44.299Z,13.10
2022-12-15T07:00:15.437Z,12.70
2022-12-15T07:02:44.667Z,12.90
2022-12-15T07:05:19.511Z,29.47
2022-12-15T07:07:50.051Z,23.00
2022-12-15T07:10:19.172Z,19.57
2022-12-15T07:12:48.031Z,35.40
2022-12-15T07:15:17.345Z,22.73
2022-12-15T07:17:46.320Z,11.83
2022-12-15T07:20:15.194Z,11.17
2022-12-15T07:22:44.125Z,12.93
2022-12-15T07:25:14.634Z,12.13
2022-12-15T07:27:43.519Z,10.97
2022-12-15T07:30:14.779Z,11.20
2022-12-15T07:32:49.957Z,11.50
2022-12-15T07:35:19.719Z,12.20
2022-12-15T07:37:48.772Z,17.13
2022-12-15T07:40:20.182Z,19.43
2022-12-15T07:47:02.707Z,11.60
2022-12-15T07:49:30.149Z,14.77
2022-12-15T07:51:57.876Z,16.57
2022-12-15T07:54:26.875Z,10.63
2022-12-15T07:56:57.743Z,11.97
2022-12-15T07:59:26.550Z,13.53
2022-12-15T08:01:55.438Z,14.70
2022-12-15T08:04:25.885Z,13.27
2022-12-15T08:06:55.821Z,11.30
2022-12-15T08:09:25.157Z,12.47
2022-12-15T08:11:54.151Z,21.07
2022-12-15T08:14:23.527Z,19.40
2022-12-15T08:16:52.814Z,17.03
2022-12-15T08:19:21.794Z,16.27
2022-12-15T08:21:52.277Z,13.23
2022-12-15T08:24:21.080Z,12.13
2022-12-15T08:26:50.637Z,11.70
2022-12-15T08:32:08.809Z,11.83
2022-12-15T08:34:37.802Z,10.93
2022-12-15T08:37:08.009Z,11.00
2022-12-15T08:39:37.201Z,15.03
2022-12-15T08:42:06.105Z,21.17
2022-12-15T08:44:35.190Z,23.30
2022-12-15T08:47:08.166Z,24.30
2022-12-15T08:49:37.027Z,24.80
2022-12-15T08:52:07.276Z,22.40
2022-12-15T08:54:36.166Z,17.07
2022-12-15T08:57:05.035Z,14.13
2022-12-15T08:59:33.769Z,13.40
2022-12-15T09:02:02.593Z,12.67
2022-12-15T09:04:31.550Z,12.47
2022-12-15T09:07:00.324Z,13.20
2022-12-15T09:09:30.545Z,13.63
2022-12-15T09:11:59.318Z,13.23
2022-12-15T09:14:29.596Z,13.97
2022-12-15T09:16:58.626Z,13.83
2022-12-15T09:19:27.973Z,14.73
2022-12-15T09:21:56.750Z,14.00
2022-12-15T09:24:34.403Z,14.50
2022-12-15T09:27:05.765Z,14.83
2022-12-15T09:29:35.260Z,13.90
2022-12-15T09:32:10.507Z,14.43
2022-12-15T09:34:41.195Z,14.50
2022-12-15T09:37:09.962Z,13.90
2022-12-15T09:39:39.359Z,13.47
2022-12-15T09:42:26.294Z,13.50
2022-12-15T09:45:07.783Z,11.97
2022-12-15T09:47:46.838Z,12.77
2022-12-15T09:50:20.624Z,12.53
2022-12-15T09:52:52.989Z,17.33
2022-12-15T09:55:25.802Z,12.60
2022-12-15T09:58:06.036Z,11.53
2022-12-15T10:00:50.740Z,13.70
2022-12-15T10:03:56.914Z,11.80
2022-12-15T10:06:34.832Z,12.33
2022-12-15T10:09:16.045Z,13.10
2022-12-15T10:11:51.709Z,12.63
2022-12-15T10:14:34.209Z,12.87
2022-12-15T10:17:21.466Z,12.30
2022-12-15T10:20:00.981Z,13.20
2022-12-15T10:22:37.349Z,13.30
2022-12-15T10:25:27.584Z,12.03
2022-12-15T10:28:34.958Z,12.30
2022-12-15T10:31:19.579Z,12.57
2022-12-15T10:33:58.934Z,13.10
2022-12-15T10:36:27.777Z,13.20
2022-12-15T10:38:56.702Z,13.47
2022-12-15T10:41:27.006Z,11.53
2022-12-15T10:43:57.504Z,13.93
2022-12-15T10:46:29.864Z,11.80
2022-12-15T10:49:01.439Z,11.93
2022-12-15T10:51:33.781Z,10.70
2022-12-15T10:54:13.102Z,10.57
2022-12-15T10:56:51.912Z,10.50
2022-12-15T10:59:30.916Z,9.43
2022-12-15T11:02:29.769Z,9.50
2022-12-15T11:05:00.961Z,9.43
2022-12-15T11:07:39.813Z,8.80
2022-12-15T11:10:20.555Z,8.50
2022-12-15T11:13:13.149Z,9.70
2022-12-15T11:18:48.777Z,7.93
2022-12-15T11:21:25.408Z,9.67
2022-12-15T11:24:06.859Z,9.03
2022-12-15T11:26:52.240Z,8.90
2022-12-15T11:29:34.848Z,8.97
2022-12-15T11:34:55.365Z,8.87
2022-12-15T11:37:42.540Z,9.80
2022-12-15T11:40:40.890Z,9.50
2022-12-15T11:44:06.232Z,9.53
2022-12-15T11:46:52.772Z,9.17
2022-12-15T11:49:59.869Z,8.97
2022-12-15T11:52:54.364Z,9.33
2022-12-15T11:55:41.254Z,8.20
2022-12-15T11:58:59.356Z,8.20
2022-12-15T12:02:03.349Z,7.83
2022-12-15T12:04:50.942Z,8.30
2022-12-15T12:07:40.124Z,8.20
2022-12-15T12:10:39.256Z,8.50
2022-12-15T12:13:23.906Z,8.17
2022-12-15T12:16:04.557Z,8.77
2022-12-15T12:18:41.215Z,8.43
2022-12-15T12:21:15.072Z,8.10
2022-12-15T12:23:56.003Z,9.33
2022-12-15T12:26:36.592Z,8.83
2022-12-15T12:29:16.937Z,8.53
2022-12-15T12:32:04.447Z,8.20
2022-12-15T12:34:52.551Z,8.33
2022-12-15T12:37:45.347Z,7.97
2022-12-15T12:40:44.352Z,8.40
2022-12-15T12:43:23.991Z,7.53
2022-12-15T12:46:00.667Z,8.73
2022-12-15T12:48:36.522Z,9.47
2022-12-15T12:51:23.256Z,9.57
2022-12-15T12:53:52.666Z,9.70
2022-12-15T12:56:40.470Z,9.70
2022-12-15T12:59:38.208Z,9.87
2022-12-15T13:03:12.483Z,9.30
2022-12-15T13:05:43.866Z,9.20
2022-12-15T13:08:51.671Z,8.70
2022-12-15T13:12:20.564Z,8.57
2022-12-15T13:14:54.215Z,8.33
2022-12-15T13:17:33.716Z,8.50
2022-12-15T13:20:31.116Z,7.83
2022-12-15T13:23:41.739Z,8.40
2022-12-15T13:26:15.732Z,8.80
2022-12-15T13:28:52.635Z,8.27
2022-12-15T13:31:34.569Z,9.43
2022-12-15T13:34:19.401Z,8.90
2022-12-15T13:37:00.620Z,8.80
2022-12-15T13:39:59.329Z,8.07
2022-12-15T13:42:52.923Z,8.80
2022-12-15T13:45:43.217Z,8.40
2022-12-15T13:48:29.493Z,8.43
2022-12-15T13:51:15.803Z,8.43
2022-12-15T13:53:51.544Z,8.40
2022-12-15T13:56:42.717Z,8.70
2022-12-15T13:59:27.000Z,8.43
2022-12-15T14:01:57.195Z,9.50
2022-12-15T14:04:26.648Z,8.77
2022-12-15T14:06:59.629Z,12.23
2022-12-15T14:09:34.770Z,8.87
2022-12-15T14:12:06.501Z,9.70
2022-12-15T14:14:47.296Z,9.90
2022-12-15T14:17:21.315Z,9.67
2022-12-15T14:19:52.013Z,9.50
2022-12-15T14:22:28.747Z,9.53
2022-12-15T14:25:13.673Z,11.40
2022-12-15T14:27:42.464Z,9.33
2022-12-15T14:30:24.652Z,9.63
2022-12-15T14:33:01.995Z,9.73
2022-12-15T14:35:38.378Z,9.50
2022-12-15T14:38:16.002Z,10.70
2022-12-15T14:40:49.308Z,12.40
2022-12-15T14:43:25.203Z,12.90
2022-12-15T14:45:58.387Z,13.30
2022-12-15T14:48:42.880Z,13.13
2022-12-15T14:51:15.346Z,12.30
2022-12-15T14:56:41.197Z,11.97
2022-12-15T14:59:21.461Z,12.10
2022-12-15T15:01:58.476Z,11.77
2022-12-15T15:03:10.065Z,9.13
2022-12-15T15:03:13.819Z,8.73
2022-12-15T15:04:34.281Z,12.30
2022-12-15T15:07:06.794Z,13.60
2022-12-15T15:09:41.721Z,13.13
2022-12-15T15:12:17.582Z,11.23
2022-12-15T15:14:51.839Z,12.07
2022-12-15T15:17:32.127Z,10.63
2022-12-15T15:20:07.840Z,11.00
2022-12-15T15:22:41.004Z,11.60
2022-12-15T15:25:40.015Z,10.73
2022-12-15T15:28:24.869Z,11.17
2022-12-15T15:30:57.531Z,10.83
2022-12-15T15:33:27.620Z,11.30
2022-12-15T15:36:00.614Z,11.07
2022-12-15T15:38:35.440Z,10.27
2022-12-15T15:41:19.485Z,11.10
2022-12-15T15:43:49.512Z,11.93
2022-12-15T15:46:22.700Z,15.50
2022-12-15T15:48:56.156Z,15.67
2022-12-15T15:51:29.574Z,15.97
2022-12-15T15:54:04.020Z,16.27
2022-12-15T15:56:32.813Z,19.13
2022-12-15T15:59:17.630Z,17.73
2022-12-15T16:01:52.962Z,17.70
2022-12-15T16:04:24.615Z,18.13
2022-12-15T16:06:55.998Z,19.07
2022-12-15T16:09:26.778Z,19.00
2022-12-15T16:11:56.368Z,17.00
2022-12-15T16:14:26.405Z,19.47
2022-12-15T16:16:55.364Z,18.83
2022-12-15T16:19:27.874Z,16.97
2022-12-15T16:21:58.110Z,18.67
2022-12-15T16:24:27.126Z,17.67
2022-12-15T16:26:56.006Z,16.03
2022-12-15T16:29:24.821Z,14.67
2022-12-15T16:31:53.908Z,14.83
2022-12-15T16:34:24.746Z,16.07
2022-12-15T16:36:53.745Z,14.70
2022-12-15T16:39:32.888Z,15.20
2022-12-15T16:42:02.376Z,14.93
2022-12-15T16:44:31.988Z,14.50
2022-12-15T16:47:01.444Z,15.03
2022-12-15T16:49:35.213Z,15.00
2022-12-15T16:52:07.873Z,13.23
2022-12-15T16:54:38.592Z,12.23
2022-12-15T16:57:13.242Z,12.37
2022-12-15T16:59:42.455Z,12.67
2022-12-15T17:02:27.351Z,17.73
2022-12-15T17:05:01.073Z,22.57
2022-12-15T17:07:54.385Z,18.27
2022-12-15T17:10:34.150Z,18.50
2022-12-15T17:13:20.089Z,20.60
2022-12-15T17:15:50.580Z,18.33
2022-12-15T17:18:25.029Z,15.30
2022-12-15T17:21:05.419Z,14.87
2022-12-15T17:23:36.756Z,14.27
2022-12-15T17:26:29.039Z,12.97
2022-12-15T17:29:53.231Z,12.37
2022-12-15T17:34:59.138Z,11.40
2022-12-15T17:37:35.091Z,11.13
2022-12-15T17:40:04.440Z,10.57
2022-12-15T17:42:33.265Z,11.37
2022-12-15T17:45:05.979Z,12.00
2022-12-15T17:47:36.816Z,11.30
2022-12-15T17:50:12.189Z,10.97
2022-12-15T17:52:49.968Z,16.73
2022-12-15T17:55:45.652Z,13.70
2022-12-15T17:58:23.306Z,12.00
2022-12-15T18:00:56.509Z,11.90
2022-12-15T18:03:25.840Z,12.33
2022-12-15T18:05:56.833Z,14.17
2022-12-15T18:08:29.826Z,13.33
2022-12-15T18:11:00.359Z,14.07
2022-12-15T18:13:35.384Z,14.47
2022-12-15T18:16:07.951Z,17.10
2022-12-15T18:18:37.227Z,17.57
2022-12-15T18:21:15.792Z,19.73
2022-12-15T18:23:47.610Z,17.90
2022-12-15T18:26:16.689Z,18.43
2022-12-15T18:28:46.131Z,20.50
2022-12-15T18:31:25.793Z,20.63
2022-12-15T18:34:01.058Z,30.63
2022-12-15T18:36:32.935Z,26.13
2022-12-15T18:39:10.590Z,29.50
2022-12-15T18:41:39.268Z,19.23
2022-12-15T18:44:15.385Z,26.50
2022-12-15T18:46:47.884Z,32.47
2022-12-15T18:49:21.290Z,20.67
2022-12-15T18:55:20.479Z,21.90
2022-12-15T18:57:50.106Z,23.70
2022-12-15T19:00:24.572Z,24.63
2022-12-15T19:02:55.350Z,24.80
2022-12-15T19:05:28.924Z,23.47
2022-12-15T19:08:03.021Z,21.80
2022-12-15T19:10:35.784Z,22.60
2022-12-15T19:13:04.939Z,23.00
2022-12-15T19:15:33.844Z,24.33
2022-12-15T19:18:20.287Z,21.93
2022-12-15T19:21:06.783Z,22.70
2022-12-15T19:23:35.941Z,22.73
2022-12-15T19:26:06.588Z,21.97
2022-12-15T19:28:36.134Z,22.47
2022-12-15T19:31:05.096Z,22.30
2022-12-15T19:33:34.584Z,22.00
2022-12-15T19:36:04.429Z,23.47
2022-12-15T19:38:34.479Z,20.37
2022-12-15T19:41:03.273Z,21.60
2022-12-15T19:43:36.040Z,20.70
2022-12-15T19:46:07.531Z,20.93
2022-12-15T19:48:36.383Z,21.17
2022-12-15T19:51:05.405Z,19.30
2022-12-15T19:53:36.228Z,20.33
2022-12-15T19:56:06.495Z,17.50
2022-12-15T19:58:37.635Z,15.90
2022-12-15T20:01:11.174Z,15.23
2022-12-15T20:03:40.280Z,16.80
2022-12-15T20:06:17.196Z,15.67
2022-12-15T20:08:50.362Z,15.57
2022-12-15T20:11:23.094Z,16.63
2022-12-15T20:13:55.269Z,18.43
2022-12-15T20:16:24.989Z,18.30
2022-12-15T20:18:56.153Z,17.80
2022-12-15T20:21:32.521Z,19.67
2022-12-15T20:24:07.352Z,19.57
2022-12-15T20:26:40.131Z,18.77
2022-12-15T20:29:25.186Z,17.20
2022-12-15T20:31:55.570Z,15.53
2022-12-15T20:34:25.274Z,18.33
2022-12-15T20:36:54.056Z,18.07
2022-12-15T20:39:29.330Z,41.87
2022-12-15T20:41:58.908Z,32.90
2022-12-15T20:44:29.346Z,45.87
2022-12-15T20:46:58.445Z,38.57
2022-12-15T20:49:28.373Z,36.97
2022-12-15T20:51:57.199Z,33.90
2022-12-15T20:54:25.978Z,44.93
2022-12-15T20:56:54.835Z,72.87
2022-12-15T20:59:23.836Z,56.57
2022-12-15T21:01:54.194Z,91.90
2022-12-15T21:04:27.815Z,67.10
2022-12-15T21:06:58.002Z,35.10
2022-12-15T21:09:26.900Z,34.03
2022-12-15T21:11:56.167Z,23.43
2022-12-15T21:14:26.021Z,23.87
2022-12-15T21:16:56.736Z,25.40
2022-12-15T21:19:25.997Z,25.03
2022-12-15T21:21:55.951Z,23.13
2022-12-15T21:24:28.379Z,23.73
2022-12-15T21:26:57.659Z,22.20
2022-12-15T21:29:29.809Z,31.83
2022-12-15T21:32:00.270Z,30.53
2022-12-15T21:34:29.145Z,31.60
2022-12-15T21:36:59.447Z,32.33
2022-12-15T21:39:34.042Z,32.97
2022-12-15T21:42:08.435Z,28.60
2022-12-15T21:44:37.286Z,28.67
2022-12-15T21:47:24.958Z,22.33
2022-12-15T21:49:52.972Z,23.80
2022-12-15T21:52:27.761Z,22.83
2022-12-15T21:54:56.503Z,25.97
2022-12-15T21:57:27.449Z,28.13
2022-12-15T21:59:56.278Z,31.63
2022-12-15T22:02:28.772Z,29.17
2022-12-15T22:04:58.425Z,25.77
2022-12-15T22:07:29.274Z,22.37
2022-12-15T22:10:00.739Z,22.73
2022-12-15T22:12:30.180Z,23.23
2022-12-15T22:14:58.921Z,22.77
2022-12-15T22:17:30.123Z,22.23
2022-12-15T22:20:00.629Z,21.30
2022-12-15T22:22:31.983Z,23.53
2022-12-15T22:25:02.955Z,22.77
2022-12-15T22:27:35.600Z,22.30
2022-12-15T22:30:17.943Z,21.40
2022-12-15T22:32:48.647Z,20.73
2022-12-15T22:35:20.802Z,20.47
2022-12-15T22:37:53.607Z,20.50
2022-12-15T22:40:29.501Z,21.57
2022-12-15T22:42:59.544Z,20.70
2022-12-15T22:45:28.298Z,22.30
2022-12-15T22:47:58.732Z,20.30
2022-12-15T22:50:28.423Z,20.90
2022-12-15T22:52:57.237Z,20.57
2022-12-15T22:55:26.116Z,18.67
2022-12-15T22:58:00.905Z,19.57
2022-12-15T23:00:29.749Z,17.50
2022-12-15T23:03:01.564Z,18.30
2022-12-15T23:05:30.393Z,19.57
2022-12-15T23:08:00.266Z,19.53
2022-12-15T23:10:46.771Z,19.93
2022-12-15T23:13:15.533Z,22.93
2022-12-15T23:16:01.937Z,24.60
2022-12-15T23:18:32.123Z,23.00
2022-12-15T23:21:01.694Z,23.33
2022-12-15T23:23:32.420Z,21.60
2022-12-15T23:26:01.721Z,19.23
2022-12-15T23:28:30.630Z,19.13
2022-12-15T23:30:59.406Z,17.67
2022-12-15T23:33:29.694Z,18.00
2022-12-15T23:36:02.031Z,17.97
2022-12-15T23:38:31.024Z,19.33
2022-12-15T23:41:01.479Z,19.47
2022-12-15T23:43:35.039Z,19.60
2022-12-15T23:46:07.639Z,20.37
2022-12-15T23:48:39.674Z,20.37
2022-12-15T23:51:13.430Z,21.83
2022-12-15T23:53:44.147Z,19.97
2022-12-15T23:56:16.600Z,20.00
2022-12-15T23:58:47.864Z,20.00
