createdAt,value
2019-06-10T00:00:24.236Z,47.03
2019-06-10T00:01:31.491Z,47.04
2019-06-10T00:02:36.786Z,47.08
2019-06-10T00:03:42.380Z,47.13
2019-06-10T00:04:47.764Z,47.17
2019-06-10T00:05:53.261Z,47.25
2019-06-10T00:07:00.985Z,47.31
2019-06-10T00:08:07.005Z,47.37
2019-06-10T00:09:12.429Z,47.43
2019-06-10T00:10:18.546Z,47.50
2019-06-10T00:11:23.736Z,47.56
2019-06-10T00:12:31.481Z,47.60
2019-06-10T00:13:35.929Z,47.69
2019-06-10T00:14:41.957Z,47.71
2019-06-10T00:15:47.226Z,47.78
2019-06-10T00:16:52.701Z,47.84
2019-06-10T00:18:22.263Z,47.90
2019-06-10T00:19:06.821Z,47.96
2019-06-10T00:20:12.039Z,48.03
2019-06-10T00:21:17.345Z,48.09
2019-06-10T00:22:22.579Z,48.14
2019-06-10T00:23:27.929Z,48.22
2019-06-10T00:24:33.018Z,48.30
2019-06-10T00:25:40.581Z,48.38
2019-06-10T00:26:45.338Z,48.42
2019-06-10T00:27:51.173Z,48.44
2019-06-10T00:28:57.922Z,48.47
2019-06-10T00:30:06.088Z,48.50
2019-06-10T00:31:11.542Z,48.55
2019-06-10T00:32:17.146Z,48.58
2019-06-10T00:33:23.837Z,48.61
2019-06-10T00:34:31.160Z,48.65
2019-06-10T00:35:35.897Z,48.68
2019-06-10T00:36:41.485Z,48.72
2019-06-10T00:37:46.855Z,48.76
2019-06-10T00:38:52.216Z,48.79
2019-06-10T00:39:57.398Z,48.81
2019-06-10T00:41:05.642Z,48.84
2019-06-10T00:42:14.906Z,48.87
2019-06-10T00:43:17.771Z,48.92
2019-06-10T00:44:22.975Z,48.97
2019-06-10T00:45:28.303Z,48.98
2019-06-10T00:46:33.386Z,49.02
2019-06-10T00:47:41.290Z,49.05
2019-06-10T00:48:45.704Z,49.12
2019-06-10T00:49:51.544Z,49.13
2019-06-10T00:50:56.740Z,49.18
2019-06-10T00:52:03.983Z,49.21
2019-06-10T00:53:11.875Z,49.21
2019-06-10T00:54:16.197Z,49.26
2019-06-10T00:55:21.332Z,49.29
2019-06-10T00:56:26.630Z,49.34
2019-06-10T00:57:31.725Z,49.37
2019-06-10T00:58:37.049Z,49.39
2019-06-10T00:59:42.143Z,49.41
2019-06-10T01:00:47.397Z,49.44
2019-06-10T01:01:52.758Z,49.47
2019-06-10T01:03:00.680Z,49.50
2019-06-10T01:04:06.900Z,49.54
2019-06-10T01:05:14.956Z,49.59
2019-06-10T01:06:21.365Z,49.62
2019-06-10T01:07:26.165Z,49.63
2019-06-10T01:08:31.688Z,49.64
2019-06-10T01:09:37.077Z,49.68
2019-06-10T01:10:44.205Z,49.70
2019-06-10T01:11:51.667Z,49.71
2019-06-10T01:12:56.287Z,49.71
2019-06-10T01:14:01.624Z,49.74
2019-06-10T01:15:07.525Z,49.77
2019-06-10T01:16:15.402Z,49.77
2019-06-10T01:17:21.300Z,49.76
2019-06-10T01:18:35.738Z,49.75
2019-06-10T01:19:33.818Z,49.75
2019-06-10T01:20:41.328Z,49.75
2019-06-10T01:21:46.046Z,49.76
2019-06-10T01:22:51.823Z,49.81
2019-06-10T01:23:57.030Z,49.84
2019-06-10T01:25:02.763Z,49.90
2019-06-10T01:26:07.884Z,49.90
2019-06-10T01:27:14.993Z,49.96
2019-06-10T01:28:22.094Z,49.98
2019-06-10T01:29:27.259Z,50.03
2019-06-10T01:30:32.613Z,50.06
2019-06-10T01:31:38.049Z,50.08
2019-06-10T01:32:43.176Z,50.10
2019-06-10T01:33:51.172Z,50.14
2019-06-10T01:34:55.541Z,50.17
2019-06-10T01:36:00.968Z,50.21
2019-06-10T01:37:06.784Z,50.22
2019-06-10T01:38:13.508Z,50.26
2019-06-10T01:39:18.939Z,50.30
2019-06-10T01:40:24.277Z,50.36
2019-06-10T01:41:30.622Z,50.41
2019-06-10T01:42:36.249Z,50.44
2019-06-10T01:43:42.269Z,50.50
2019-06-10T01:44:47.906Z,50.57
2019-06-10T01:45:53.038Z,50.59
2019-06-10T01:47:00.845Z,50.64
2019-06-10T01:48:05.250Z,50.66
2019-06-10T01:49:12.059Z,50.72
2019-06-10T01:50:19.489Z,50.75
2019-06-10T01:51:24.895Z,50.80
2019-06-10T01:52:31.680Z,50.87
2019-06-10T01:53:36.949Z,50.96
2019-06-10T01:54:42.189Z,51.01
2019-06-10T01:55:47.715Z,51.06
2019-06-10T01:56:53.068Z,51.06
2019-06-10T01:58:00.740Z,51.10
2019-06-10T01:59:05.610Z,51.13
2019-06-10T02:00:19.118Z,51.15
2019-06-10T02:01:41.304Z,51.24
2019-06-10T02:02:46.917Z,51.29
2019-06-10T02:03:52.261Z,51.32
2019-06-10T02:04:57.901Z,51.40
2019-06-10T02:06:03.342Z,51.44
2019-06-10T02:07:11.459Z,51.51
2019-06-10T02:08:16.575Z,51.56
2019-06-10T02:09:23.305Z,51.63
2019-06-10T02:10:30.969Z,51.67
2019-06-10T02:11:36.693Z,51.72
2019-06-10T02:12:41.902Z,51.75
2019-06-10T02:13:47.177Z,51.82
2019-06-10T02:14:52.910Z,51.88
2019-06-10T02:16:00.981Z,51.90
2019-06-10T02:17:05.447Z,52.00
2019-06-10T02:18:13.511Z,52.05
2019-06-10T02:19:18.699Z,52.11
2019-06-10T02:20:24.091Z,52.18
2019-06-10T02:21:31.141Z,52.25
2019-06-10T02:22:36.999Z,52.35
2019-06-10T02:23:42.125Z,52.44
2019-06-10T02:24:47.408Z,52.50
2019-06-10T02:25:52.850Z,52.59
2019-06-10T02:26:58.179Z,52.64
2019-06-10T02:28:03.810Z,52.71
2019-06-10T02:29:11.629Z,52.77
2019-06-10T02:30:28.437Z,52.87
2019-06-10T02:31:30.474Z,52.90
2019-06-10T02:32:36.203Z,52.96
2019-06-10T02:33:37.398Z,53.00
2019-06-10T02:34:53.574Z,53.06
2019-06-10T02:35:53.573Z,53.10
2019-06-10T02:36:57.589Z,53.15
2019-06-10T02:38:03.655Z,53.21
2019-06-10T02:39:09.352Z,53.26
2019-06-10T02:40:19.282Z,53.35
2019-06-10T02:41:31.653Z,53.43
2019-06-10T02:42:36.626Z,53.46
2019-06-10T02:43:44.028Z,53.56
2019-06-10T02:44:48.933Z,53.60
2019-06-10T02:45:54.158Z,53.64
2019-06-10T02:47:03.156Z,53.67
2019-06-10T02:48:06.788Z,53.73
2019-06-10T02:49:23.297Z,53.77
2019-06-10T02:50:31.506Z,53.83
2019-06-10T02:51:31.432Z,53.91
2019-06-10T02:52:38.427Z,53.95
2019-06-10T02:53:43.815Z,53.99
2019-06-10T02:54:53.170Z,54.03
2019-06-10T02:55:56.943Z,54.07
2019-06-10T02:57:04.467Z,54.13
2019-06-10T02:58:13.614Z,54.14
2019-06-10T02:59:18.229Z,54.15
2019-06-10T03:00:36.925Z,54.16
2019-06-10T03:01:37.113Z,54.22
2019-06-10T03:02:38.388Z,54.25
2019-06-10T03:03:49.141Z,54.26
2019-06-10T03:04:53.495Z,54.29
2019-06-10T03:05:57.889Z,54.32
2019-06-10T03:07:03.511Z,54.35
2019-06-10T03:08:09.117Z,54.34
2019-06-10T03:09:16.432Z,54.36
2019-06-10T03:10:29.599Z,54.37
2019-06-10T03:11:33.499Z,54.37
2019-06-10T03:12:36.039Z,54.39
2019-06-10T03:13:42.618Z,54.42
2019-06-10T03:14:47.794Z,54.42
2019-06-10T03:15:58.980Z,54.44
2019-06-10T03:17:07.655Z,54.47
2019-06-10T03:18:12.992Z,54.50
2019-06-10T03:19:37.046Z,54.50
2019-06-10T03:20:25.957Z,54.53
2019-06-10T03:21:32.349Z,54.52
2019-06-10T03:22:38.274Z,54.54
2019-06-10T03:23:43.364Z,54.56
2019-06-10T03:24:48.684Z,54.60
2019-06-10T03:26:03.691Z,54.66
2019-06-10T03:27:08.541Z,54.68
2019-06-10T03:28:13.910Z,54.69
2019-06-10T03:29:20.536Z,54.71
2019-06-10T03:30:44.218Z,54.76
2019-06-10T03:31:41.307Z,54.79
2019-06-10T03:32:46.750Z,54.77
2019-06-10T03:33:48.419Z,54.78
2019-06-10T03:34:54.933Z,54.80
2019-06-10T03:36:02.963Z,54.82
2019-06-10T03:37:07.339Z,54.81
2019-06-10T03:38:12.623Z,54.83
2019-06-10T03:39:18.634Z,54.86
2019-06-10T03:40:25.973Z,54.87
2019-06-10T03:41:32.279Z,54.85
2019-06-10T03:42:37.822Z,54.85
2019-06-10T03:43:43.144Z,54.86
2019-06-10T03:44:48.412Z,54.88
2019-06-10T03:45:53.604Z,54.89
2019-06-10T03:46:59.745Z,54.98
2019-06-10T03:48:05.029Z,55.02
2019-06-10T03:49:12.474Z,55.07
2019-06-10T03:50:18.949Z,55.12
2019-06-10T03:51:27.370Z,55.15
2019-06-10T03:52:32.431Z,55.21
2019-06-10T03:53:37.870Z,55.25
2019-06-10T03:54:43.490Z,55.28
2019-06-10T03:55:48.912Z,55.29
2019-06-10T03:56:54.267Z,55.31
2019-06-10T03:58:02.175Z,55.34
2019-06-10T03:59:07.052Z,55.32
2019-06-10T04:00:14.062Z,55.36
2019-06-10T04:01:19.499Z,55.36
2019-06-10T04:02:25.570Z,55.34
2019-06-10T04:03:33.815Z,55.36
2019-06-10T04:04:38.904Z,55.37
2019-06-10T04:05:44.250Z,55.42
2019-06-10T04:06:52.922Z,55.46
2019-06-10T04:07:56.554Z,55.48
2019-06-10T04:09:02.801Z,55.51
2019-06-10T04:10:08.546Z,55.56
2019-06-10T04:11:14.131Z,55.61
2019-06-10T04:12:19.532Z,55.65
2019-06-10T04:13:25.842Z,55.70
2019-06-10T04:14:32.824Z,55.70
2019-06-10T04:15:38.251Z,55.67
2019-06-10T04:16:43.506Z,55.66
2019-06-10T04:17:49.078Z,55.65
2019-06-10T04:18:54.181Z,55.66
2019-06-10T04:20:09.336Z,55.69
2019-06-10T04:21:06.565Z,55.72
2019-06-10T04:22:13.030Z,55.75
2019-06-10T04:23:23.833Z,55.78
2019-06-10T04:24:28.622Z,55.83
2019-06-10T04:25:33.790Z,55.84
2019-06-10T04:26:39.193Z,55.84
2019-06-10T04:27:45.271Z,55.84
2019-06-10T04:28:52.864Z,55.86
2019-06-10T04:29:58.049Z,55.84
2019-06-10T04:31:03.346Z,55.81
2019-06-10T04:32:08.715Z,55.80
2019-06-10T04:33:14.045Z,55.82
2019-06-10T04:34:20.396Z,55.86
2019-06-10T04:35:27.950Z,55.87
2019-06-10T04:36:33.539Z,55.91
2019-06-10T04:37:38.983Z,55.93
2019-06-10T04:38:44.442Z,55.95
2019-06-10T04:39:49.761Z,56.00
2019-06-10T04:40:55.129Z,56.01
2019-06-10T04:42:02.414Z,56.00
2019-06-10T04:43:07.453Z,55.99
2019-06-10T04:44:13.295Z,55.96
2019-06-10T04:45:19.045Z,55.96
2019-06-10T04:46:26.421Z,55.92
2019-06-10T04:47:33.317Z,55.91
2019-06-10T04:48:39.295Z,55.89
2019-06-10T04:49:44.655Z,55.87
2019-06-10T04:50:53.169Z,55.86
2019-06-10T04:51:57.440Z,55.86
2019-06-10T04:53:03.141Z,55.83
2019-06-10T04:54:08.260Z,55.82
2019-06-10T04:55:13.803Z,55.85
2019-06-10T04:56:19.701Z,55.86
2019-06-10T04:57:26.563Z,55.91
2019-06-10T04:58:33.472Z,55.99
2019-06-10T04:59:39.236Z,56.06
2019-06-10T05:00:44.708Z,56.12
2019-06-10T05:01:49.999Z,56.14
2019-06-10T05:02:55.103Z,56.16
2019-06-10T05:04:00.425Z,56.18
2019-06-10T05:05:07.477Z,56.15
2019-06-10T05:06:12.849Z,56.14
2019-06-10T05:07:18.996Z,56.15
2019-06-10T05:08:26.597Z,56.14
2019-06-10T05:09:33.529Z,56.10
2019-06-10T05:10:38.354Z,56.02
2019-06-10T05:11:43.592Z,55.97
2019-06-10T05:12:48.890Z,55.94
2019-06-10T05:13:54.264Z,55.92
2019-06-10T05:14:59.571Z,55.88
2019-06-10T05:16:04.768Z,55.83
2019-06-10T05:17:12.606Z,55.81
2019-06-10T05:18:17.127Z,55.77
2019-06-10T05:19:24.697Z,55.78
2019-06-10T05:20:50.368Z,55.77
2019-06-10T05:21:36.536Z,55.76
2019-06-10T05:22:42.375Z,55.73
2019-06-10T05:23:48.095Z,55.68
2019-06-10T05:24:53.294Z,55.62
2019-06-10T05:25:58.814Z,55.60
2019-06-10T05:27:04.255Z,55.58
2019-06-10T05:28:12.146Z,55.56
2019-06-10T05:29:16.984Z,55.54
2019-06-10T05:30:26.004Z,55.50
2019-06-10T05:31:31.018Z,55.50
2019-06-10T05:32:36.641Z,55.47
2019-06-10T05:33:42.602Z,55.44
2019-06-10T05:34:48.113Z,55.38
2019-06-10T05:35:53.327Z,55.30
2019-06-10T05:36:58.875Z,55.25
2019-06-10T05:38:04.051Z,55.20
2019-06-10T05:39:12.032Z,55.10
2019-06-10T05:40:16.572Z,54.98
2019-06-10T05:41:24.879Z,54.81
2019-06-10T05:42:29.381Z,54.68
2019-06-10T05:43:36.239Z,54.57
2019-06-10T05:44:43.088Z,54.47
2019-06-10T05:45:48.458Z,54.41
2019-06-10T05:46:53.590Z,54.33
2019-06-10T05:47:58.946Z,54.26
2019-06-10T05:49:04.109Z,54.20
2019-06-10T05:50:09.644Z,54.20
2019-06-10T05:51:15.116Z,54.14
2019-06-10T05:52:22.978Z,54.01
2019-06-10T05:53:29.176Z,53.90
2019-06-10T05:54:35.481Z,53.80
2019-06-10T05:55:42.720Z,53.70
2019-06-10T05:56:47.699Z,53.60
2019-06-10T05:57:53.310Z,53.50
2019-06-10T05:59:01.512Z,53.45
2019-06-10T06:00:14.001Z,53.37
2019-06-10T06:01:14.592Z,53.28
2019-06-10T06:02:22.132Z,53.25
2019-06-10T06:03:27.790Z,53.16
2019-06-10T06:04:34.709Z,53.06
2019-06-10T06:05:39.957Z,52.98
2019-06-10T06:06:45.270Z,52.92
2019-06-10T06:08:02.307Z,52.91
2019-06-10T06:08:57.575Z,52.91
2019-06-10T06:10:03.228Z,52.89
2019-06-10T06:11:08.647Z,52.89
2019-06-10T06:12:14.393Z,52.91
2019-06-10T06:13:19.848Z,52.94
2019-06-10T06:14:25.521Z,53.01
2019-06-10T06:15:33.021Z,52.99
2019-06-10T06:16:38.340Z,52.94
2019-06-10T06:17:43.554Z,52.92
2019-06-10T06:18:49.105Z,52.88
2019-06-10T06:19:54.197Z,52.86
2019-06-10T06:21:19.067Z,52.87
2019-06-10T06:22:06.755Z,52.87
2019-06-10T06:23:12.368Z,52.87
2019-06-10T06:24:17.806Z,52.88
2019-06-10T06:25:24.145Z,52.90
2019-06-10T06:26:33.401Z,52.85
2019-06-10T06:27:37.079Z,52.76
2019-06-10T06:28:43.380Z,52.74
2019-06-10T06:29:48.784Z,52.68
2019-06-10T06:30:53.945Z,52.59
2019-06-10T06:31:59.907Z,52.53
2019-06-10T06:33:05.916Z,52.53
2019-06-10T06:34:13.794Z,52.50
2019-06-10T06:35:18.390Z,52.48
2019-06-10T06:36:23.674Z,52.44
2019-06-10T06:37:29.072Z,52.42
2019-06-10T06:38:36.631Z,52.41
2019-06-10T06:39:42.908Z,52.42
2019-06-10T06:40:48.594Z,52.44
2019-06-10T06:41:53.847Z,52.52
2019-06-10T06:42:59.312Z,52.59
2019-06-10T06:44:04.964Z,52.64
2019-06-10T06:45:12.171Z,52.67
2019-06-10T06:46:17.799Z,52.73
2019-06-10T06:47:23.125Z,52.82
2019-06-10T06:48:28.342Z,52.94
2019-06-10T06:49:35.481Z,53.02
2019-06-10T06:50:57.262Z,53.04
2019-06-10T06:51:55.300Z,53.02
2019-06-10T06:53:19.824Z,53.00
2019-06-10T06:54:03.302Z,53.00
2019-06-10T06:55:08.997Z,52.94
2019-06-10T06:56:14.429Z,52.90
2019-06-10T06:57:22.236Z,52.88
2019-06-10T06:58:26.914Z,52.85
2019-06-10T06:59:34.231Z,52.80
2019-06-10T07:00:57.898Z,52.79
2019-06-10T07:01:47.088Z,52.87
2019-06-10T07:02:53.008Z,52.88
2019-06-10T07:03:58.190Z,52.80
2019-06-10T07:05:03.615Z,52.74
2019-06-10T07:06:13.193Z,52.66
2019-06-10T07:07:22.220Z,52.58
2019-06-10T07:08:27.924Z,52.48
2019-06-10T07:09:36.190Z,52.42
2019-06-10T07:10:43.644Z,52.43
2019-06-10T07:11:49.981Z,52.49
2019-06-10T07:12:58.528Z,52.59
2019-06-10T07:14:04.648Z,52.71
2019-06-10T07:15:12.181Z,52.87
2019-06-10T07:16:17.599Z,52.98
2019-06-10T07:17:22.911Z,53.01
2019-06-10T07:18:28.206Z,53.07
2019-06-10T07:19:36.310Z,53.12
2019-06-10T07:20:41.650Z,53.04
2019-06-10T07:22:07.437Z,52.95
2019-06-10T07:22:54.742Z,52.77
2019-06-10T07:23:59.903Z,52.58
2019-06-10T07:25:06.722Z,52.43
2019-06-10T07:26:12.721Z,52.41
2019-06-10T07:27:18.218Z,52.38
2019-06-10T07:28:23.645Z,52.39
2019-06-10T07:29:29.209Z,52.36
2019-06-10T07:30:38.844Z,52.35
2019-06-10T07:31:45.961Z,52.30
2019-06-10T07:32:49.247Z,52.14
2019-06-10T07:33:54.714Z,51.91
2019-06-10T07:34:59.841Z,51.73
2019-06-10T07:36:05.191Z,51.55
2019-06-10T07:37:12.929Z,51.39
2019-06-10T07:38:18.553Z,51.24
2019-06-10T07:39:23.668Z,51.09
2019-06-10T07:40:29.034Z,50.98
2019-06-10T07:41:35.635Z,50.96
2019-06-10T07:42:43.703Z,50.87
2019-06-10T07:43:54.395Z,50.77
2019-06-10T07:45:02.413Z,50.80
2019-06-10T07:46:07.157Z,50.88
2019-06-10T07:47:12.900Z,50.94
2019-06-10T07:48:18.124Z,50.93
2019-06-10T07:49:23.980Z,50.90
2019-06-10T07:50:29.389Z,50.85
2019-06-10T07:51:35.866Z,50.79
2019-06-10T07:52:46.078Z,50.70
2019-06-10T07:53:48.556Z,50.58
2019-06-10T07:54:53.678Z,50.54
2019-06-10T07:55:58.974Z,50.51
2019-06-10T07:57:04.256Z,50.50
2019-06-10T07:58:09.673Z,50.48
2019-06-10T07:59:14.877Z,50.47
2019-06-10T08:00:22.760Z,50.49
2019-06-10T08:01:27.971Z,50.58
2019-06-10T08:02:34.058Z,50.72
2019-06-10T08:03:41.803Z,50.89
2019-06-10T08:04:48.013Z,51.06
2019-06-10T08:05:53.233Z,51.21
2019-06-10T08:06:58.575Z,51.29
2019-06-10T08:08:03.779Z,51.27
2019-06-10T08:09:09.423Z,51.24
2019-06-10T08:10:14.713Z,51.24
2019-06-10T08:11:22.646Z,51.24
2019-06-10T08:12:27.167Z,51.27
2019-06-10T08:13:33.064Z,51.32
2019-06-10T08:14:39.461Z,51.40
2019-06-10T08:15:46.187Z,51.46
2019-06-10T08:16:53.112Z,51.47
2019-06-10T08:17:58.617Z,51.40
2019-06-10T08:19:26.117Z,51.35
2019-06-10T08:20:13.439Z,51.32
2019-06-10T08:21:18.247Z,51.41
2019-06-10T08:22:35.124Z,51.36
2019-06-10T08:23:32.907Z,51.26
2019-06-10T08:25:46.773Z,50.95
2019-06-10T08:26:49.907Z,50.83
2019-06-10T08:27:55.092Z,50.79
2019-06-10T08:29:04.174Z,50.79
2019-06-10T08:30:18.521Z,50.76
2019-06-10T08:31:16.598Z,50.80
2019-06-10T08:32:24.249Z,50.82
2019-06-10T08:33:28.765Z,50.91
2019-06-10T08:34:33.663Z,50.95
2019-06-10T08:35:48.343Z,50.94
2019-06-10T08:36:50.392Z,50.85
2019-06-10T08:37:53.770Z,50.85
2019-06-10T08:38:58.772Z,50.88
2019-06-10T08:40:05.104Z,50.90
2019-06-10T08:41:12.255Z,50.94
2019-06-10T08:42:18.262Z,51.01
2019-06-10T08:43:23.927Z,51.12
2019-06-10T08:44:29.640Z,51.25
2019-06-10T08:45:35.002Z,51.44
2019-06-10T08:46:41.578Z,51.66
2019-06-10T08:47:49.093Z,51.89
2019-06-10T08:48:55.207Z,51.98
2019-06-10T08:50:02.541Z,51.96
2019-06-10T08:51:07.895Z,51.93
2019-06-10T08:52:13.099Z,51.85
2019-06-10T08:53:22.515Z,51.75
2019-06-10T08:54:27.178Z,51.83
2019-06-10T08:55:33.597Z,51.81
2019-06-10T08:56:40.114Z,51.76
2019-06-10T08:57:48.835Z,51.71
2019-06-10T08:58:54.030Z,51.65
2019-06-10T09:00:04.052Z,51.61
2019-06-10T09:01:06.965Z,51.53
2019-06-10T09:02:12.587Z,51.42
2019-06-10T09:03:17.876Z,51.30
2019-06-10T09:04:24.396Z,51.08
2019-06-10T09:05:29.645Z,50.79
2019-06-10T09:06:35.304Z,50.45
2019-06-10T09:07:45.470Z,50.14
2019-06-10T09:08:51.287Z,49.85
2019-06-10T09:09:55.222Z,49.76
2019-06-10T09:11:02.314Z,49.71
2019-06-10T09:12:07.839Z,49.59
2019-06-10T09:13:13.512Z,49.54
2019-06-10T09:14:18.416Z,49.56
2019-06-10T09:15:24.197Z,49.53
2019-06-10T09:16:29.415Z,49.63
2019-06-10T09:17:34.899Z,49.62
2019-06-10T09:18:44.109Z,49.58
2019-06-10T09:19:49.173Z,49.58
2019-06-10T09:20:56.152Z,49.62
2019-06-10T09:22:03.212Z,49.65
2019-06-10T09:23:21.637Z,49.67
2019-06-10T09:24:15.387Z,49.60
2019-06-10T09:25:22.671Z,49.52
2019-06-10T09:26:28.289Z,49.46
2019-06-10T09:27:33.478Z,49.49
2019-06-10T09:28:40.445Z,49.56
2019-06-10T09:29:49.788Z,49.56
2019-06-10T09:30:58.887Z,49.49
2019-06-10T09:32:02.176Z,49.50
2019-06-10T09:33:07.837Z,49.55
2019-06-10T09:34:13.209Z,49.59
2019-06-10T09:35:19.527Z,49.63
2019-06-10T09:36:24.697Z,49.63
2019-06-10T09:37:32.022Z,49.62
2019-06-10T09:38:37.670Z,49.55
2019-06-10T09:39:49.844Z,49.50
2019-06-10T09:40:59.220Z,49.56
2019-06-10T09:42:02.673Z,49.53
2019-06-10T09:43:05.633Z,49.56
2019-06-10T09:44:12.944Z,49.63
2019-06-10T09:45:22.243Z,49.47
2019-06-10T09:46:33.129Z,49.33
2019-06-10T09:47:44.494Z,49.12
2019-06-10T09:48:50.286Z,48.98
2019-06-10T09:49:55.658Z,48.94
2019-06-10T09:51:02.468Z,48.93
2019-06-10T09:52:07.637Z,49.00
2019-06-10T09:53:30.209Z,49.04
2019-06-10T09:54:26.495Z,49.05
2019-06-10T09:55:33.719Z,48.99
2019-06-10T09:56:38.805Z,48.88
2019-06-10T09:57:47.215Z,48.82
2019-06-10T09:58:55.099Z,48.81
2019-06-10T09:59:59.178Z,48.78
2019-06-10T10:01:05.656Z,48.80
2019-06-10T10:02:12.594Z,48.75
2019-06-10T10:03:17.887Z,48.70
2019-06-10T10:04:23.762Z,48.63
2019-06-10T10:05:28.726Z,48.61
2019-06-10T10:06:34.262Z,48.71
2019-06-10T10:07:39.450Z,48.74
2019-06-10T10:08:49.294Z,48.71
2019-06-10T10:09:57.006Z,48.69
2019-06-10T10:11:00.879Z,48.64
2019-06-10T10:12:05.898Z,48.64
2019-06-10T10:13:13.088Z,48.62
2019-06-10T10:14:18.131Z,48.55
2019-06-10T10:15:30.550Z,48.42
2019-06-10T10:16:33.685Z,48.32
2019-06-10T10:17:37.674Z,48.17
2019-06-10T10:18:48.354Z,48.12
2019-06-10T10:19:53.830Z,48.11
2019-06-10T10:21:00.073Z,48.00
2019-06-10T10:22:03.964Z,47.92
2019-06-10T10:23:09.800Z,47.80
2019-06-10T10:24:15.588Z,47.70
2019-06-10T10:25:23.398Z,47.62
2019-06-10T10:26:28.266Z,47.59
2019-06-10T10:27:33.405Z,47.46
2019-06-10T10:28:39.298Z,47.33
2019-06-10T10:29:47.177Z,47.24
2019-06-10T10:30:57.195Z,47.13
2019-06-10T10:31:58.794Z,47.13
2019-06-10T10:33:04.405Z,47.15
2019-06-10T10:34:09.532Z,47.11
2019-06-10T10:35:15.474Z,47.08
2019-06-10T10:36:22.592Z,47.07
2019-06-10T10:37:28.449Z,47.06
2019-06-10T10:38:34.907Z,47.00
2019-06-10T10:39:40.787Z,46.99
2019-06-10T10:40:49.012Z,47.04
2019-06-10T10:41:56.628Z,47.11
2019-06-10T10:43:19.813Z,47.16
2019-06-10T10:44:07.609Z,47.24
2019-06-10T10:45:13.788Z,47.45
2019-06-10T10:46:22.914Z,47.51
2019-06-10T10:47:27.653Z,47.56
2019-06-10T10:48:34.295Z,47.55
2019-06-10T10:49:39.163Z,47.50
2019-06-10T10:50:45.612Z,47.40
2019-06-10T10:51:51.216Z,47.33
2019-06-10T10:52:56.684Z,47.25
2019-06-10T10:54:21.161Z,47.21
2019-06-10T10:55:09.571Z,47.20
2019-06-10T10:56:14.720Z,47.18
2019-06-10T10:57:22.589Z,47.16
2019-06-10T10:58:26.840Z,47.16
2019-06-10T10:59:33.269Z,47.23
2019-06-10T11:00:45.338Z,47.32
2019-06-10T11:01:51.622Z,47.36
2019-06-10T11:02:57.370Z,47.20
2019-06-10T11:04:03.923Z,47.03
2019-06-10T11:05:12.685Z,46.92
2019-06-10T11:06:18.315Z,46.74
2019-06-10T11:07:23.793Z,46.52
2019-06-10T11:08:32.383Z,46.32
2019-06-10T11:09:36.748Z,46.19
2019-06-10T11:10:45.330Z,45.93
2019-06-10T11:11:52.224Z,45.62
2019-06-10T11:12:58.043Z,45.42
2019-06-10T11:14:03.586Z,45.29
2019-06-10T11:15:09.943Z,45.13
2019-06-10T11:16:15.083Z,44.97
2019-06-10T11:17:22.696Z,44.86
2019-06-10T11:18:27.220Z,44.77
2019-06-10T11:19:33.045Z,44.74
2019-06-10T11:20:38.147Z,44.78
2019-06-10T11:21:43.786Z,44.95
2019-06-10T11:22:49.619Z,45.12
2019-06-10T11:23:59.902Z,45.20
2019-06-10T11:25:01.933Z,45.31
2019-06-10T11:26:07.662Z,45.35
2019-06-10T11:27:12.860Z,45.35
2019-06-10T11:28:18.687Z,45.31
2019-06-10T11:29:23.606Z,45.25
2019-06-10T11:30:32.242Z,45.35
2019-06-10T11:31:36.567Z,45.47
2019-06-10T11:32:43.224Z,45.46
2019-06-10T11:33:48.726Z,45.46
2019-06-10T11:34:56.926Z,45.41
2019-06-10T11:36:02.915Z,45.41
2019-06-10T11:37:08.345Z,45.43
2019-06-10T11:38:13.325Z,45.44
2019-06-10T11:39:19.015Z,45.43
2019-06-10T11:40:24.053Z,45.43
2019-06-10T11:41:32.280Z,45.34
2019-06-10T11:42:36.706Z,45.22
2019-06-10T11:43:43.203Z,45.13
2019-06-10T11:44:48.444Z,45.02
2019-06-10T11:46:01.186Z,44.95
2019-06-10T11:47:03.220Z,44.86
2019-06-10T11:48:10.297Z,44.82
2019-06-10T11:49:15.277Z,44.79
2019-06-10T11:50:23.236Z,44.81
2019-06-10T11:51:27.963Z,44.62
2019-06-10T11:52:33.863Z,44.27
2019-06-10T11:53:38.798Z,44.16
2019-06-10T11:54:55.805Z,44.17
2019-06-10T11:55:51.715Z,44.18
2019-06-10T11:56:58.603Z,44.19
2019-06-10T11:58:04.008Z,44.26
2019-06-10T11:59:10.105Z,44.30
2019-06-10T12:00:17.504Z,44.28
2019-06-10T12:01:23.104Z,44.24
2019-06-10T12:02:28.121Z,44.18
2019-06-10T12:03:33.756Z,44.11
2019-06-10T12:04:39.052Z,44.05
2019-06-10T12:05:44.897Z,43.89
2019-06-10T12:06:50.608Z,43.73
2019-06-10T12:07:59.701Z,43.55
2019-06-10T12:09:03.703Z,43.52
2019-06-10T12:10:12.660Z,43.46
2019-06-10T12:11:16.761Z,43.40
2019-06-10T12:12:22.559Z,43.31
2019-06-10T12:13:27.499Z,43.20
2019-06-10T12:14:33.975Z,43.18
2019-06-10T12:16:19.940Z,43.23
2019-06-10T12:18:00.836Z,43.38
2019-06-10T12:19:03.400Z,43.39
2019-06-10T12:20:09.033Z,43.38
2019-06-10T12:21:14.570Z,43.17
2019-06-10T12:22:19.631Z,42.81
2019-06-10T12:23:25.359Z,42.81
2019-06-10T12:24:33.135Z,42.79
2019-06-10T12:25:39.657Z,42.84
2019-06-10T12:26:44.458Z,42.81
2019-06-10T12:27:51.588Z,42.78
2019-06-10T12:28:59.366Z,42.73
2019-06-10T12:30:05.132Z,42.75
2019-06-10T12:31:13.062Z,42.78
2019-06-10T12:32:17.475Z,42.74
2019-06-10T12:33:25.360Z,42.84
2019-06-10T12:34:33.005Z,42.87
2019-06-10T12:35:36.884Z,42.86
2019-06-10T12:36:42.487Z,42.82
2019-06-10T12:37:47.782Z,42.73
2019-06-10T12:38:58.287Z,42.65
2019-06-10T12:40:02.153Z,42.62
2019-06-10T12:41:10.323Z,42.58
2019-06-10T12:42:14.543Z,42.57
2019-06-10T12:43:20.255Z,42.58
2019-06-10T12:44:25.278Z,42.46
2019-06-10T12:45:32.640Z,42.39
2019-06-10T12:46:38.017Z,42.39
2019-06-10T12:47:43.655Z,42.35
2019-06-10T12:48:48.714Z,42.29
2019-06-10T12:49:55.808Z,42.16
2019-06-10T12:51:05.744Z,41.92
2019-06-10T12:52:08.484Z,41.87
2019-06-10T12:53:13.481Z,41.82
2019-06-10T12:54:19.087Z,41.74
2019-06-10T12:55:38.498Z,41.63
2019-06-10T12:56:32.792Z,41.56
2019-06-10T12:57:38.043Z,41.55
2019-06-10T12:58:43.826Z,41.58
2019-06-10T12:59:48.834Z,41.58
2019-06-10T13:00:55.556Z,41.67
2019-06-10T13:02:11.409Z,42.14
2019-06-10T13:03:07.965Z,42.14
2019-06-10T13:04:14.036Z,41.68
2019-06-10T13:05:22.653Z,41.76
2019-06-10T13:06:27.127Z,41.85
2019-06-10T13:07:33.672Z,41.89
2019-06-10T13:08:38.998Z,42.05
2019-06-10T13:09:46.021Z,42.05
2019-06-10T13:10:53.355Z,42.00
2019-06-10T13:11:58.249Z,42.10
2019-06-10T13:13:07.102Z,42.15
2019-06-10T13:14:12.833Z,42.12
2019-06-10T13:15:17.707Z,42.09
2019-06-10T13:16:23.750Z,41.98
2019-06-10T13:17:28.676Z,41.89
2019-06-10T13:18:34.549Z,41.81
2019-06-10T13:19:39.471Z,41.56
2019-06-10T13:20:45.395Z,41.56
2019-06-10T13:21:50.297Z,41.87
2019-06-10T13:22:56.215Z,41.81
2019-06-10T13:24:03.665Z,41.76
2019-06-10T13:25:09.008Z,41.55
2019-06-10T13:26:16.635Z,41.55
2019-06-10T13:27:22.730Z,41.35
2019-06-10T13:28:27.932Z,41.20
2019-06-10T13:29:33.825Z,40.68
2019-06-10T13:30:38.879Z,40.31
2019-06-10T13:31:44.447Z,40.31
2019-06-10T13:32:52.549Z,40.15
2019-06-10T13:34:02.660Z,39.88
2019-06-10T13:35:05.649Z,39.88
2019-06-10T13:36:11.363Z,39.64
2019-06-10T13:37:16.415Z,39.64
2019-06-10T13:38:25.353Z,39.81
2019-06-10T13:39:28.543Z,39.94
2019-06-10T13:40:34.355Z,40.75
2019-06-10T13:41:39.646Z,40.75
2019-06-10T13:42:45.167Z,40.75
2019-06-10T13:43:52.515Z,41.39
2019-06-10T13:44:57.802Z,41.55
2019-06-10T13:46:03.265Z,41.77
2019-06-10T13:47:12.596Z,41.83
2019-06-10T13:48:16.670Z,41.77
2019-06-10T13:49:22.773Z,41.89
2019-06-10T13:50:28.887Z,41.89
2019-06-10T13:51:35.640Z,41.73
2019-06-10T13:52:42.576Z,41.78
2019-06-10T13:53:48.423Z,41.82
2019-06-10T13:54:53.923Z,42.26
2019-06-10T13:56:19.942Z,41.97
2019-06-10T13:57:08.435Z,41.97
2019-06-10T13:58:14.661Z,42.39
2019-06-10T13:59:19.967Z,42.18
2019-06-10T14:00:40.685Z,42.18
2019-06-10T14:01:35.055Z,42.63
2019-06-10T14:02:42.962Z,42.85
2019-06-10T14:03:46.762Z,42.54
2019-06-10T14:04:53.310Z,42.54
2019-06-10T14:06:04.966Z,42.75
2019-06-10T14:07:10.213Z,42.50
2019-06-10T14:08:15.382Z,42.50
2019-06-10T14:09:23.117Z,42.50
2019-06-10T14:10:27.796Z,42.44
2019-06-10T14:11:34.050Z,42.44
2019-06-10T14:12:39.471Z,42.60
2019-06-10T14:13:45.510Z,42.58
2019-06-10T14:14:53.155Z,42.56