createdAt,value
2017-10-02T00:01:11.274Z,26.17
2017-10-02T00:03:39.787Z,25.73
2017-10-02T00:06:07.607Z,21.55
2017-10-02T00:08:36.136Z,22.67
2017-10-02T00:11:03.891Z,22.83
2017-10-02T00:13:31.708Z,26.95
2017-10-02T00:16:00.223Z,21.27
2017-10-02T00:18:27.976Z,26.87
2017-10-02T00:20:55.792Z,23.48
2017-10-02T00:23:23.541Z,24.35
2017-10-02T00:25:51.295Z,24.42
2017-10-02T00:28:19.104Z,25.10
2017-10-02T00:30:47.623Z,25.45
2017-10-02T00:33:15.400Z,24.55
2017-10-02T00:35:43.211Z,28.42
2017-10-02T00:38:11.731Z,36.85
2017-10-02T00:40:39.490Z,29.48
2017-10-02T00:43:07.323Z,32.08
2017-10-02T00:45:35.072Z,36.10
2017-10-02T00:48:03.591Z,31.17
2017-10-02T00:50:31.401Z,33.42
2017-10-02T00:52:59.164Z,35.15
2017-10-02T00:55:26.919Z,31.83
2017-10-02T00:57:54.743Z,32.20
2017-10-02T01:00:22.494Z,37.47
2017-10-02T01:02:50.243Z,37.50
2017-10-02T01:05:18.054Z,35.38
2017-10-02T01:07:45.807Z,37.78
2017-10-02T01:10:13.606Z,37.40
2017-10-02T01:12:42.184Z,35.97
2017-10-02T01:15:10.703Z,37.40
2017-10-02T01:17:38.458Z,37.42
2017-10-02T01:20:06.271Z,38.67
2017-10-02T01:22:34.023Z,37.80
2017-10-02T01:25:01.790Z,40.55
2017-10-02T01:27:29.590Z,36.00
2017-10-02T01:29:57.339Z,37.20
2017-10-02T01:32:25.858Z,37.75
2017-10-02T01:34:53.664Z,40.20
2017-10-02T01:37:21.412Z,42.95
2017-10-02T01:39:49.166Z,41.88
2017-10-02T01:42:16.979Z,39.40
2017-10-02T01:44:44.738Z,36.30
2017-10-02T01:47:12.491Z,34.78
2017-10-02T01:49:41.070Z,37.88
2017-10-02T01:52:09.584Z,38.20
2017-10-02T01:54:37.331Z,36.08
2017-10-02T01:57:05.144Z,32.05
2017-10-02T01:59:32.896Z,31.98
2017-10-02T02:02:00.651Z,32.35
2017-10-02T02:04:28.455Z,34.00
2017-10-02T02:06:57.027Z,36.47
2017-10-02T02:09:24.786Z,33.65
2017-10-02T02:11:52.604Z,34.92
2017-10-02T02:14:20.431Z,31.20
2017-10-02T02:16:48.949Z,32.53
2017-10-02T02:19:16.759Z,35.65
2017-10-02T02:21:44.531Z,31.73
2017-10-02T02:24:13.047Z,37.45
2017-10-02T02:26:40.850Z,31.42
2017-10-02T02:29:08.608Z,36.35
2017-10-02T02:31:36.362Z,32.00
2017-10-02T02:34:04.174Z,36.03
2017-10-02T02:36:31.928Z,31.10
2017-10-02T02:39:00.448Z,31.35
2017-10-02T02:41:28.254Z,30.10
2017-10-02T02:43:56.005Z,32.75
2017-10-02T02:46:23.767Z,29.73
2017-10-02T02:48:52.361Z,32.15
2017-10-02T02:51:20.883Z,33.28
2017-10-02T02:53:48.631Z,29.90
2017-10-02T02:56:16.455Z,28.87
2017-10-02T02:58:44.218Z,26.90
2017-10-02T03:01:12.743Z,28.38
2017-10-02T03:03:40.548Z,29.37
2017-10-02T03:06:08.304Z,32.35
2017-10-02T03:08:36.065Z,32.15
2017-10-02T03:11:03.890Z,26.25
2017-10-02T03:13:31.643Z,27.13
2017-10-02T03:15:59.390Z,27.23
2017-10-02T03:18:27.222Z,28.45
2017-10-02T03:20:54.980Z,28.02
2017-10-02T03:23:22.730Z,29.50
2017-10-02T03:25:50.547Z,26.83
2017-10-02T03:28:18.308Z,34.45
2017-10-02T03:30:46.065Z,28.65
2017-10-02T03:33:13.872Z,33.50
2017-10-02T03:35:41.627Z,27.83
2017-10-02T03:38:09.376Z,25.25
2017-10-02T03:40:37.198Z,24.23
2017-10-02T03:43:05.714Z,23.73
2017-10-02T03:45:33.472Z,29.15
2017-10-02T03:48:01.287Z,30.05
2017-10-02T03:50:29.038Z,29.67
2017-10-02T03:52:56.832Z,31.70
2017-10-02T03:55:25.436Z,26.45
2017-10-02T03:57:53.187Z,32.90
2017-10-02T04:00:20.978Z,26.62
2017-10-02T04:02:48.783Z,24.50
2017-10-02T04:05:16.532Z,26.23
2017-10-02T04:07:44.295Z,28.83
2017-10-02T04:10:12.245Z,25.10
2017-10-02T04:12:40.768Z,29.90
2017-10-02T04:15:09.291Z,30.90
2017-10-02T04:17:37.103Z,28.58
2017-10-02T04:20:05.632Z,30.55
2017-10-02T04:22:33.382Z,28.95
2017-10-02T04:25:01.195Z,32.80
2017-10-02T04:27:28.952Z,29.17
2017-10-02T04:29:56.710Z,33.25
2017-10-02T04:32:24.527Z,24.83
2017-10-02T04:34:52.271Z,26.70
2017-10-02T04:37:20.026Z,31.30
2017-10-02T04:39:48.600Z,27.90
2017-10-02T04:42:16.360Z,33.17
2017-10-02T04:44:44.882Z,29.20
2017-10-02T04:47:12.691Z,26.55
2017-10-02T04:49:40.445Z,31.25
2017-10-02T04:52:08.198Z,27.13
2017-10-02T04:54:36.018Z,27.05
2017-10-02T04:57:03.780Z,28.42
2017-10-02T04:59:31.530Z,26.35
2017-10-02T05:01:59.339Z,29.15
2017-10-02T05:04:27.091Z,26.12
2017-10-02T05:06:54.843Z,27.13
2017-10-02T05:09:22.656Z,27.62
2017-10-02T05:11:51.181Z,29.45
2017-10-02T05:14:18.944Z,26.52
2017-10-02T05:16:46.784Z,31.40
2017-10-02T05:19:14.536Z,25.70
2017-10-02T05:21:42.292Z,25.23
2017-10-02T05:24:10.867Z,24.50
2017-10-02T05:26:39.392Z,23.87
2017-10-02T05:29:07.149Z,34.97
2017-10-02T05:31:34.956Z,24.85
2017-10-02T05:34:02.711Z,28.35
2017-10-02T05:36:30.462Z,24.60
2017-10-02T05:38:58.272Z,33.92
2017-10-02T05:41:26.031Z,30.60
2017-10-02T05:43:53.779Z,26.50
2017-10-02T05:46:22.358Z,26.62
2017-10-02T05:48:50.116Z,27.48
2017-10-02T05:51:18.646Z,25.60
2017-10-02T05:53:46.454Z,23.65
2017-10-02T05:56:14.969Z,24.52
2017-10-02T05:58:42.725Z,23.05
2017-10-02T06:01:10.609Z,26.92
2017-10-02T06:03:38.363Z,24.25
2017-10-02T06:06:06.119Z,19.25
2017-10-02T06:08:33.971Z,17.55
2017-10-02T06:11:01.728Z,18.35
2017-10-02T06:13:29.487Z,20.17
2017-10-02T06:15:57.379Z,18.58
2017-10-02T06:18:25.168Z,16.05
2017-10-02T06:20:52.942Z,15.93
2017-10-02T06:23:20.756Z,16.50
2017-10-02T06:25:48.507Z,18.60
2017-10-02T06:28:16.262Z,15.65
2017-10-02T06:30:44.084Z,18.02
2017-10-02T06:33:11.843Z,14.57
2017-10-02T06:35:39.606Z,15.90
2017-10-02T06:38:07.416Z,19.33
2017-10-02T06:40:35.171Z,16.33
2017-10-02T06:43:03.699Z,20.20
2017-10-02T06:45:31.514Z,15.88
2017-10-02T06:47:59.278Z,15.73
2017-10-02T06:50:27.035Z,17.33
2017-10-02T06:52:54.852Z,20.50
2017-10-02T06:55:22.619Z,15.85
2017-10-02T06:57:50.432Z,16.33
2017-10-02T07:00:18.249Z,17.05
2017-10-02T07:02:46.775Z,22.15
2017-10-02T07:05:14.543Z,19.48
2017-10-02T07:07:42.362Z,16.02
2017-10-02T07:10:10.209Z,17.87
2017-10-02T07:12:39.272Z,14.57
2017-10-02T07:15:07.111Z,15.30
2017-10-02T07:17:34.982Z,19.00
2017-10-02T07:20:03.115Z,15.00
2017-10-02T07:22:30.942Z,14.35
2017-10-02T07:24:58.872Z,16.12
2017-10-02T07:27:26.760Z,14.02
2017-10-02T07:29:54.817Z,17.33
2017-10-02T07:32:22.588Z,13.30
2017-10-02T07:34:50.554Z,12.43
2017-10-02T07:37:18.406Z,15.02
2017-10-02T07:39:46.160Z,13.93
2017-10-02T07:42:13.938Z,18.58
2017-10-02T07:44:41.761Z,12.63
2017-10-02T07:47:09.520Z,15.23
2017-10-02T07:49:37.283Z,12.60
2017-10-02T07:52:05.105Z,11.77
2017-10-02T07:54:32.860Z,12.32
2017-10-02T07:57:00.759Z,11.50
2017-10-02T07:59:28.648Z,11.85
2017-10-02T08:01:57.179Z,14.27
2017-10-02T08:04:24.935Z,11.88
2017-10-02T08:06:52.751Z,12.15
2017-10-02T08:09:21.293Z,13.85
2017-10-02T08:11:49.160Z,12.02
2017-10-02T08:14:16.986Z,13.85
2017-10-02T08:16:44.739Z,9.95
2017-10-02T08:19:12.490Z,14.30
2017-10-02T08:21:41.066Z,10.93
2017-10-02T08:24:09.592Z,11.38
2017-10-02T08:26:37.348Z,11.38
2017-10-02T08:29:05.157Z,13.68
2017-10-02T08:31:32.913Z,12.90
2017-10-02T08:34:00.672Z,10.65
2017-10-02T08:36:28.485Z,10.43
2017-10-02T08:38:56.267Z,14.75
2017-10-02T08:41:24.027Z,10.70
2017-10-02T08:43:51.845Z,11.85
2017-10-02T08:46:20.370Z,12.65
2017-10-02T08:48:48.126Z,14.85
2017-10-02T08:51:15.936Z,11.15
2017-10-02T08:53:44.797Z,12.20
2017-10-02T08:56:12.552Z,20.67
2017-10-02T08:58:40.534Z,13.45
2017-10-02T09:01:08.291Z,12.05
2017-10-02T09:03:36.043Z,10.45
2017-10-02T09:06:03.851Z,12.85
2017-10-02T09:08:32.402Z,10.40
2017-10-02T09:11:00.181Z,10.10
2017-10-02T09:13:28.042Z,12.07
2017-10-02T09:15:56.569Z,10.85
2017-10-02T09:18:24.326Z,11.00
2017-10-02T09:20:52.136Z,12.30
2017-10-02T09:23:19.886Z,9.95
2017-10-02T09:25:47.672Z,11.10
2017-10-02T09:28:16.256Z,13.82
2017-10-02T09:30:44.776Z,13.43
2017-10-02T09:33:12.541Z,11.68
2017-10-02T09:35:40.387Z,10.15
2017-10-02T09:38:08.183Z,16.90
2017-10-02T09:40:35.948Z,10.70
2017-10-02T09:43:04.123Z,9.30
2017-10-02T09:45:31.887Z,28.52
2017-10-02T09:48:00.421Z,10.60
2017-10-02T09:50:28.260Z,10.23
2017-10-02T09:52:56.781Z,9.82
2017-10-02T09:55:24.542Z,10.02
2017-10-02T09:57:52.351Z,10.05
2017-10-02T10:00:20.107Z,10.00
2017-10-02T10:02:47.865Z,10.45
2017-10-02T10:05:15.683Z,10.65
2017-10-02T10:07:43.428Z,11.10
2017-10-02T10:10:11.174Z,9.35
2017-10-02T10:12:39.823Z,9.98
2017-10-02T10:15:07.605Z,11.30
2017-10-02T10:17:36.134Z,11.25
2017-10-02T10:20:03.941Z,10.35
2017-10-02T10:22:31.695Z,9.95
2017-10-02T10:24:59.451Z,12.82
2017-10-02T10:27:27.291Z,10.48
2017-10-02T10:29:55.040Z,9.45
2017-10-02T10:32:22.791Z,11.65
2017-10-02T10:34:50.596Z,9.60
2017-10-02T10:37:18.387Z,10.15
2017-10-02T10:39:46.905Z,9.80
2017-10-02T10:42:14.724Z,10.10
2017-10-02T10:44:43.248Z,11.48
2017-10-02T10:47:11.014Z,10.18
2017-10-02T10:49:38.829Z,11.00
2017-10-02T10:52:06.582Z,9.05
2017-10-02T10:54:34.332Z,9.27
2017-10-02T10:57:02.150Z,9.32
2017-10-02T10:59:29.906Z,10.38
2017-10-02T11:01:57.668Z,10.20
2017-10-02T11:04:25.480Z,9.85
2017-10-02T11:06:53.230Z,8.30
2017-10-02T11:09:20.984Z,10.02
2017-10-02T11:11:48.802Z,8.75
2017-10-02T11:14:17.318Z,9.20
2017-10-02T11:16:45.075Z,9.27
2017-10-02T11:19:12.935Z,8.88
2017-10-02T11:21:40.699Z,8.93
2017-10-02T11:24:08.450Z,7.78
2017-10-02T11:26:36.260Z,10.98
2017-10-02T11:29:04.013Z,8.75
2017-10-02T11:31:31.769Z,12.65
2017-10-02T11:34:00.363Z,14.13
2017-10-02T11:36:28.116Z,8.65
2017-10-02T11:38:56.636Z,8.32
2017-10-02T11:41:25.203Z,10.60
2017-10-02T11:43:52.959Z,8.10
2017-10-02T11:46:20.755Z,10.70
2017-10-02T11:48:48.568Z,8.80
2017-10-02T11:51:16.325Z,9.60
2017-10-02T11:53:44.075Z,10.82
2017-10-02T11:56:12.648Z,8.68
2017-10-02T11:58:40.412Z,8.95
2017-10-02T12:01:08.166Z,9.40
2017-10-02T12:03:35.976Z,9.75
2017-10-02T12:06:03.732Z,10.27
2017-10-02T12:08:31.486Z,10.07
2017-10-02T12:10:59.300Z,11.45
2017-10-02T12:13:27.060Z,8.75
2017-10-02T12:15:54.823Z,10.00
2017-10-02T12:18:22.640Z,9.90
2017-10-02T12:20:50.399Z,10.90
2017-10-02T12:23:18.150Z,8.02
2017-10-02T12:25:45.955Z,8.80
2017-10-02T12:28:14.503Z,8.60
2017-10-02T12:30:42.259Z,10.25
2017-10-02T12:33:10.076Z,11.02
2017-10-02T12:35:37.837Z,10.10
2017-10-02T12:38:05.606Z,11.25
2017-10-02T12:40:33.407Z,8.10
2017-10-02T12:43:01.187Z,9.15
2017-10-02T12:45:29.736Z,8.63
2017-10-02T12:47:57.547Z,10.93
2017-10-02T12:50:26.071Z,10.98
2017-10-02T12:52:53.831Z,13.95
2017-10-02T12:55:21.642Z,9.13
2017-10-02T12:57:50.153Z,8.13
2017-10-02T13:00:17.908Z,12.27
2017-10-02T13:02:45.718Z,10.10
2017-10-02T13:05:13.473Z,9.23
2017-10-02T13:07:41.232Z,11.52
2017-10-02T13:10:09.042Z,8.85
2017-10-02T13:12:36.800Z,10.88
2017-10-02T13:15:04.564Z,8.93
2017-10-02T13:17:33.139Z,8.57
2017-10-02T13:20:01.663Z,10.15
2017-10-02T13:22:29.423Z,9.40
2017-10-02T13:24:57.239Z,9.07
2017-10-02T13:27:25.803Z,9.85
2017-10-02T13:29:53.552Z,11.18
2017-10-02T13:32:21.358Z,8.75
2017-10-02T13:34:49.119Z,10.55
2017-10-02T13:37:16.875Z,9.15
2017-10-02T13:39:45.451Z,9.55
2017-10-02T13:42:13.973Z,11.30
2017-10-02T13:44:41.744Z,13.90
2017-10-02T13:47:09.570Z,10.05
2017-10-02T13:49:37.320Z,11.27
2017-10-02T13:52:05.836Z,7.35
2017-10-02T13:54:33.655Z,7.55
2017-10-02T13:57:02.210Z,7.75
2017-10-02T13:59:29.963Z,9.43
2017-10-02T14:01:58.532Z,8.02
2017-10-02T14:04:26.311Z,7.75
2017-10-02T14:06:54.083Z,8.93
2017-10-02T14:09:21.892Z,9.07
2017-10-02T14:11:49.655Z,10.07
2017-10-02T14:14:17.424Z,8.95
2017-10-02T14:16:45.232Z,9.82
2017-10-02T14:19:12.995Z,9.60
2017-10-02T14:21:40.759Z,10.40
2017-10-02T14:24:08.571Z,10.02
2017-10-02T14:26:36.320Z,9.18
2017-10-02T14:29:04.171Z,10.68
2017-10-02T14:31:32.027Z,10.32
2017-10-02T14:34:00.549Z,11.60
2017-10-02T14:36:28.303Z,11.32
2017-10-02T14:38:56.112Z,9.05
2017-10-02T14:41:23.868Z,9.13
2017-10-02T14:43:51.975Z,8.55
2017-10-02T14:46:20.591Z,8.90
2017-10-02T14:48:50.901Z,10.10
2017-10-02T14:51:18.690Z,8.70
2017-10-02T14:53:46.494Z,9.50
2017-10-02T14:56:14.334Z,8.00
2017-10-02T14:58:42.093Z,15.45
2017-10-02T15:01:09.921Z,8.95
2017-10-02T15:03:37.682Z,10.25
2017-10-02T15:06:05.439Z,10.88
2017-10-02T15:08:33.246Z,8.98
2017-10-02T15:11:01.004Z,9.65
2017-10-02T15:13:28.758Z,9.70
2017-10-02T15:15:56.563Z,8.55
2017-10-02T15:18:24.374Z,13.07
2017-10-02T15:20:52.127Z,11.40
2017-10-02T15:23:19.966Z,11.52
2017-10-02T15:25:47.726Z,13.30
2017-10-02T15:28:15.483Z,14.90
2017-10-02T15:30:43.304Z,12.98
2017-10-02T15:33:11.072Z,16.83
2017-10-02T15:35:39.601Z,16.95
2017-10-02T15:38:07.420Z,10.45
2017-10-02T15:40:35.943Z,14.35
2017-10-02T15:43:03.707Z,10.55
2017-10-02T15:45:31.521Z,10.02
2017-10-02T15:48:00.045Z,13.20
2017-10-02T15:50:27.804Z,11.23
2017-10-02T15:52:55.623Z,13.43
2017-10-02T15:55:24.152Z,10.50
2017-10-02T15:57:51.914Z,10.75
2017-10-02T16:00:19.732Z,11.07
2017-10-02T16:02:48.266Z,10.93
2017-10-02T16:05:16.018Z,10.63
2017-10-02T16:07:43.868Z,10.85
2017-10-02T16:10:11.640Z,11.20
2017-10-02T16:12:39.391Z,12.77
2017-10-02T16:15:07.262Z,15.88
2017-10-02T16:17:35.022Z,11.48
2017-10-02T16:20:02.780Z,11.88
2017-10-02T16:22:30.624Z,14.25
2017-10-02T16:24:58.387Z,12.23
2017-10-02T16:27:26.167Z,14.30
2017-10-02T16:29:53.980Z,13.15
2017-10-02T16:32:21.749Z,13.30
2017-10-02T16:34:49.505Z,11.77
2017-10-02T16:37:17.315Z,13.88
2017-10-02T16:39:45.076Z,11.82
2017-10-02T16:42:12.841Z,12.65
2017-10-02T16:44:40.665Z,9.68
2017-10-02T16:47:09.186Z,12.27
2017-10-02T16:49:36.939Z,10.73
2017-10-02T16:52:04.747Z,12.32
2017-10-02T16:54:32.522Z,13.70
2017-10-02T16:57:00.275Z,10.50
2017-10-02T16:59:28.082Z,11.80
2017-10-02T17:01:55.830Z,11.65
2017-10-02T17:04:23.597Z,11.00
2017-10-02T17:06:51.440Z,13.32
2017-10-02T17:09:19.962Z,12.75
2017-10-02T17:11:47.720Z,14.02
2017-10-02T17:14:15.584Z,15.52
2017-10-02T17:16:43.347Z,14.50
2017-10-02T17:19:11.109Z,12.18
2017-10-02T17:21:38.923Z,13.15
2017-10-02T17:24:06.698Z,18.10
2017-10-02T17:26:34.467Z,22.05
2017-10-02T17:29:03.044Z,12.80
2017-10-02T17:31:31.564Z,12.60
2017-10-02T17:33:59.352Z,14.98
2017-10-02T17:36:27.166Z,10.70
2017-10-02T17:38:54.928Z,13.85
2017-10-02T17:41:22.712Z,14.52
2017-10-02T17:43:50.555Z,13.65
2017-10-02T17:46:18.318Z,14.55
2017-10-02T17:48:46.101Z,15.02
2017-10-02T17:51:15.172Z,12.05
2017-10-02T17:53:43.096Z,10.70
2017-10-02T17:56:10.863Z,14.80
2017-10-02T17:58:38.835Z,14.60
2017-10-02T18:01:07.400Z,16.37
2017-10-02T18:03:35.201Z,14.68
2017-10-02T18:06:03.060Z,14.63
2017-10-02T18:08:30.839Z,12.60
2017-10-02T18:11:06.082Z,14.52
2017-10-02T18:13:42.278Z,11.50
2017-10-02T18:16:17.467Z,11.60
2017-10-02T18:18:50.191Z,12.73
2017-10-02T18:21:27.701Z,12.55
2017-10-02T18:24:03.641Z,13.18
2017-10-02T18:26:39.909Z,17.05
2017-10-02T18:29:13.085Z,12.35
2017-10-02T18:31:40.894Z,10.40
2017-10-02T18:34:09.221Z,12.37
2017-10-02T18:36:36.997Z,11.15
2017-10-02T18:39:04.903Z,12.63
2017-10-02T18:41:32.712Z,14.55
2017-10-02T18:44:00.497Z,12.95
2017-10-02T18:46:28.411Z,11.15
2017-10-02T18:48:56.199Z,22.15
2017-10-02T18:51:24.045Z,42.42
2017-10-02T18:53:51.917Z,37.60
2017-10-02T18:56:19.680Z,24.40
2017-10-02T18:58:47.631Z,13.70
2017-10-02T19:01:15.460Z,14.50
2017-10-02T19:03:43.286Z,13.13
2017-10-02T19:06:11.863Z,15.52
2017-10-02T19:08:39.696Z,11.68
2017-10-02T19:11:07.471Z,17.95
2017-10-02T19:13:35.225Z,13.02
2017-10-02T19:16:03.041Z,13.40
2017-10-02T19:18:31.585Z,10.88
2017-10-02T19:21:00.391Z,11.40
2017-10-02T19:23:28.236Z,13.73
2017-10-02T19:25:55.995Z,11.15
2017-10-02T19:28:23.757Z,11.05
2017-10-02T19:30:51.583Z,12.18
2017-10-02T19:33:19.336Z,14.80
2017-10-02T19:35:47.099Z,12.15
2017-10-02T19:38:14.941Z,13.07
2017-10-02T19:40:43.459Z,15.40
2017-10-02T19:43:11.324Z,13.62
2017-10-02T19:45:39.144Z,12.10
2017-10-02T19:48:06.977Z,13.43
2017-10-02T19:50:34.738Z,12.18
2017-10-02T19:53:02.559Z,15.77
2017-10-02T19:55:30.352Z,13.43
2017-10-02T19:57:58.116Z,20.12
2017-10-02T20:00:25.944Z,14.70
2017-10-02T20:02:53.706Z,14.13
2017-10-02T20:05:21.463Z,16.33
2017-10-02T20:07:49.287Z,13.55
2017-10-02T20:10:17.055Z,13.65
2017-10-02T20:12:44.817Z,14.38
2017-10-02T20:15:12.639Z,12.65
2017-10-02T20:17:40.422Z,14.73
2017-10-02T20:20:08.199Z,15.60
2017-10-02T20:22:36.024Z,14.98
2017-10-02T20:25:03.787Z,14.25
2017-10-02T20:27:31.547Z,16.90
2017-10-02T20:29:59.397Z,14.95
2017-10-02T20:32:27.196Z,14.45
2017-10-02T20:34:54.953Z,26.60
2017-10-02T20:37:22.779Z,17.52
2017-10-02T20:39:50.539Z,15.85
2017-10-02T20:42:18.294Z,19.23
2017-10-02T20:44:46.116Z,16.35
2017-10-02T20:47:13.876Z,17.08
2017-10-02T20:49:41.635Z,17.08
2017-10-02T20:52:09.447Z,19.05
2017-10-02T20:54:37.204Z,16.45
2017-10-02T20:57:04.962Z,17.65
2017-10-02T20:59:32.773Z,20.65
2017-10-02T21:02:00.543Z,17.62
2017-10-02T21:04:28.306Z,17.20
2017-10-02T21:06:56.130Z,18.30
2017-10-02T21:09:23.883Z,19.02
2017-10-02T21:11:51.635Z,18.48
2017-10-02T21:14:20.209Z,17.10
2017-10-02T21:16:48.760Z,17.75
2017-10-02T21:19:16.531Z,27.55
2017-10-02T21:21:44.407Z,18.65
2017-10-02T21:24:12.935Z,18.85
2017-10-02T21:26:40.692Z,18.92
2017-10-02T21:29:08.508Z,19.33
2017-10-02T21:31:37.040Z,19.27
2017-10-02T21:34:04.795Z,23.73
2017-10-02T21:36:32.603Z,20.33
2017-10-02T21:39:00.360Z,17.35
2017-10-02T21:41:28.110Z,21.62
2017-10-02T21:43:55.921Z,18.30
2017-10-02T21:46:23.682Z,17.87
2017-10-02T21:48:51.448Z,19.52
2017-10-02T21:51:19.258Z,18.20
2017-10-02T21:53:47.047Z,19.33
2017-10-02T21:56:15.599Z,21.33
2017-10-02T21:58:43.417Z,20.98
2017-10-02T22:01:11.180Z,21.17
2017-10-02T22:03:38.957Z,19.27
2017-10-02T22:06:06.765Z,19.02
2017-10-02T22:08:34.527Z,19.77
2017-10-02T22:11:02.326Z,20.15
2017-10-02T22:13:30.135Z,20.40
2017-10-02T22:15:57.892Z,20.27
2017-10-02T22:18:25.653Z,20.55
2017-10-02T22:20:53.472Z,19.70
2017-10-02T22:23:21.227Z,21.00
2017-10-02T22:25:48.989Z,20.60
2017-10-02T22:28:16.812Z,23.38
2017-10-02T22:30:44.568Z,21.12
2017-10-02T22:33:12.324Z,20.75
2017-10-02T22:35:40.138Z,21.40
2017-10-02T22:38:07.899Z,23.40
2017-10-02T22:40:35.651Z,26.40
2017-10-02T22:43:04.235Z,21.42
2017-10-02T22:45:32.758Z,22.25
2017-10-02T22:48:00.511Z,19.50
2017-10-02T22:50:28.324Z,21.27
2017-10-02T22:52:56.879Z,22.52
2017-10-02T22:55:24.635Z,20.00
2017-10-02T22:57:52.448Z,20.12
2017-10-02T23:00:20.970Z,19.48
2017-10-02T23:02:48.732Z,25.23
2017-10-02T23:05:16.552Z,21.70
2017-10-02T23:07:44.329Z,18.55
2017-10-02T23:10:12.085Z,21.70
2017-10-02T23:12:39.908Z,22.20
2017-10-02T23:15:07.668Z,20.83
2017-10-02T23:17:35.432Z,19.25
2017-10-02T23:20:03.262Z,19.60
2017-10-02T23:22:31.032Z,19.75
2017-10-02T23:24:58.799Z,18.40
2017-10-02T23:27:26.621Z,20.02
2017-10-02T23:29:54.375Z,19.52
2017-10-02T23:32:22.164Z,20.08
2017-10-02T23:34:49.981Z,18.85
2017-10-02T23:37:18.506Z,21.30
2017-10-02T23:39:46.279Z,19.85
2017-10-02T23:42:14.103Z,19.05
2017-10-02T23:44:41.861Z,22.15
2017-10-02T23:47:09.639Z,19.45
2017-10-02T23:49:37.493Z,19.67
2017-10-02T23:52:05.244Z,23.42
2017-10-02T23:54:33.764Z,21.10
2017-10-02T23:57:01.582Z,19.50
2017-10-02T23:59:30.111Z,20.80
