createdAt,value
2018-05-15T00:01:43.691Z,2.50
2018-05-15T00:04:10.742Z,2.43
2018-05-15T00:06:37.046Z,3.13
2018-05-15T00:09:03.400Z,3.30
2018-05-15T00:11:29.686Z,3.60
2018-05-15T00:13:56.776Z,2.63
2018-05-15T00:16:23.811Z,4.57
2018-05-15T00:18:50.852Z,3.50
2018-05-15T00:21:17.147Z,3.63
2018-05-15T00:23:43.436Z,2.93
2018-05-15T00:26:10.475Z,4.13
2018-05-15T00:28:36.811Z,3.13
2018-05-15T00:31:03.856Z,3.87
2018-05-15T00:33:30.980Z,3.07
2018-05-15T00:35:57.347Z,4.00
2018-05-15T00:38:24.443Z,3.73
2018-05-15T00:40:50.803Z,9.03
2018-05-15T00:43:17.128Z,4.67
2018-05-15T00:45:43.440Z,5.77
2018-05-15T00:48:09.752Z,3.30
2018-05-15T00:50:36.315Z,5.17
2018-05-15T00:53:02.639Z,3.93
2018-05-15T00:55:45.138Z,3.50
2018-05-15T00:58:11.418Z,4.20
2018-05-15T01:00:38.472Z,3.03
2018-05-15T01:03:04.793Z,3.97
2018-05-15T01:05:31.129Z,3.30
2018-05-15T01:07:58.233Z,2.40
2018-05-15T01:10:24.552Z,2.53
2018-05-15T01:13:00.995Z,4.67
2018-05-15T01:15:27.581Z,2.50
2018-05-15T01:17:53.948Z,4.50
2018-05-15T01:20:20.285Z,2.80
2018-05-15T01:22:47.419Z,2.50
2018-05-15T01:25:13.716Z,2.00
2018-05-15T01:27:40.077Z,5.10
2018-05-15T01:30:06.357Z,1.87
2018-05-15T01:32:32.640Z,1.70
2018-05-15T01:35:02.881Z,1.97
2018-05-15T01:37:29.150Z,2.30
2018-05-15T01:39:55.456Z,2.03
2018-05-15T01:42:22.559Z,2.27
2018-05-15T01:44:48.928Z,3.10
2018-05-15T01:47:15.244Z,2.73
2018-05-15T01:49:42.341Z,7.53
2018-05-15T01:52:08.701Z,5.87
2018-05-15T01:54:35.034Z,4.30
2018-05-15T01:57:01.415Z,4.27
2018-05-15T01:59:27.766Z,4.77
2018-05-15T02:01:54.119Z,4.80
2018-05-15T02:04:20.463Z,3.53
2018-05-15T02:06:46.816Z,3.53
2018-05-15T02:09:13.150Z,3.60
2018-05-15T02:11:57.506Z,4.83
2018-05-15T02:14:23.878Z,2.97
2018-05-15T02:16:50.256Z,2.00
2018-05-15T02:19:16.593Z,3.60
2018-05-15T02:21:42.933Z,3.83
2018-05-15T02:24:09.342Z,3.40
2018-05-15T02:26:35.676Z,3.10
2018-05-15T02:29:01.988Z,3.23
2018-05-15T02:31:28.309Z,3.67
2018-05-15T02:33:55.648Z,3.77
2018-05-15T02:36:22.000Z,5.60
2018-05-15T02:38:48.337Z,4.87
2018-05-15T02:41:15.411Z,4.07
2018-05-15T02:43:41.701Z,4.20
2018-05-15T02:46:08.049Z,3.00
2018-05-15T02:48:34.366Z,2.57
2018-05-15T02:51:02.453Z,5.57
2018-05-15T02:53:29.548Z,5.80
2018-05-15T02:55:55.912Z,4.33
2018-05-15T02:58:22.274Z,3.50
2018-05-15T03:00:48.611Z,4.27
2018-05-15T03:03:14.960Z,3.90
2018-05-15T03:05:41.284Z,4.87
2018-05-15T03:08:07.654Z,5.03
2018-05-15T03:10:33.972Z,3.77
2018-05-15T03:13:20.248Z,7.57
2018-05-15T03:16:03.345Z,5.33
2018-05-15T03:18:29.575Z,3.40
2018-05-15T03:20:55.832Z,3.63
2018-05-15T03:23:22.092Z,4.07
2018-05-15T03:25:48.374Z,4.07
2018-05-15T03:28:14.646Z,4.77
2018-05-15T03:30:40.971Z,4.17
2018-05-15T03:33:07.292Z,3.53
2018-05-15T03:35:33.672Z,5.20
2018-05-15T03:38:00.736Z,5.97
2018-05-15T03:40:27.824Z,3.80
2018-05-15T03:42:54.609Z,4.90
2018-05-15T03:45:23.301Z,3.80
2018-05-15T03:47:50.837Z,4.17
2018-05-15T03:50:21.158Z,4.60
2018-05-15T03:52:47.458Z,4.43
2018-05-15T03:55:13.808Z,3.67
2018-05-15T03:57:40.109Z,4.27
2018-05-15T04:00:06.433Z,5.60
2018-05-15T04:02:45.106Z,4.17
2018-05-15T04:05:23.741Z,4.63
2018-05-15T04:08:02.537Z,3.50
2018-05-15T04:10:28.928Z,5.47
2018-05-15T04:12:56.170Z,6.40
2018-05-15T04:15:23.219Z,5.90
2018-05-15T04:17:49.598Z,4.20
2018-05-15T04:20:15.917Z,4.20
2018-05-15T04:22:42.212Z,6.63
2018-05-15T04:25:08.545Z,4.00
2018-05-15T04:27:35.626Z,2.87
2018-05-15T04:30:02.063Z,3.90
2018-05-15T04:32:28.441Z,3.57
2018-05-15T04:34:54.765Z,4.07
2018-05-15T04:37:21.081Z,4.60
2018-05-15T04:39:47.415Z,5.00
2018-05-15T04:42:13.834Z,5.10
2018-05-15T04:44:40.187Z,6.73
2018-05-15T04:47:06.537Z,5.23
2018-05-15T04:49:32.853Z,6.27
2018-05-15T04:51:59.231Z,11.50
2018-05-15T04:54:26.277Z,7.00
2018-05-15T04:56:53.370Z,6.83
2018-05-15T04:59:19.696Z,5.70
2018-05-15T05:01:46.016Z,6.27
2018-05-15T05:04:12.392Z,5.57
2018-05-15T05:06:38.702Z,5.47
2018-05-15T05:09:05.097Z,8.33
2018-05-15T05:11:32.153Z,7.77
2018-05-15T05:13:58.497Z,5.20
2018-05-15T05:16:24.808Z,6.23
2018-05-15T05:18:51.147Z,5.70
2018-05-15T05:21:17.497Z,5.47
2018-05-15T05:23:43.837Z,5.97
2018-05-15T05:26:14.084Z,6.60
2018-05-15T05:28:40.469Z,5.27
2018-05-15T05:31:06.835Z,6.03
2018-05-15T05:33:33.153Z,4.70
2018-05-15T05:35:59.445Z,4.97
2018-05-15T05:38:25.784Z,11.13
2018-05-15T05:40:52.828Z,4.70
2018-05-15T05:43:19.884Z,4.03
2018-05-15T05:45:46.956Z,6.73
2018-05-15T05:48:13.302Z,5.37
2018-05-15T05:50:39.646Z,12.27
2018-05-15T05:53:06.000Z,9.50
2018-05-15T05:55:32.380Z,6.33
2018-05-15T05:57:58.720Z,4.97
2018-05-15T06:00:25.105Z,5.03
2018-05-15T06:02:51.514Z,7.63
2018-05-15T06:05:17.826Z,7.13
2018-05-15T06:07:44.196Z,7.13
2018-05-15T06:10:11.408Z,7.30
2018-05-15T06:12:37.734Z,10.07
2018-05-15T06:15:04.113Z,8.30
2018-05-15T06:17:30.426Z,9.47
2018-05-15T06:19:56.744Z,6.17
2018-05-15T06:22:23.085Z,6.33
2018-05-15T06:24:49.424Z,6.73
2018-05-15T06:27:15.788Z,6.57
2018-05-15T06:29:42.140Z,5.40
2018-05-15T06:32:08.494Z,9.90
2018-05-15T06:34:34.912Z,9.27
2018-05-15T06:37:01.252Z,7.20
2018-05-15T06:39:27.592Z,6.37
2018-05-15T06:41:53.939Z,5.30
2018-05-15T06:44:20.329Z,8.20
2018-05-15T06:46:46.735Z,7.23
2018-05-15T06:49:13.056Z,6.50
2018-05-15T06:51:39.380Z,16.13
2018-05-15T06:54:05.721Z,18.33
2018-05-15T06:56:32.065Z,9.33
2018-05-15T06:59:00.412Z,13.73
2018-05-15T07:01:26.814Z,11.33
2018-05-15T07:03:53.198Z,10.90
2018-05-15T07:06:19.572Z,7.97
2018-05-15T07:08:46.613Z,10.80
2018-05-15T07:11:12.987Z,8.33
2018-05-15T07:13:39.341Z,7.07
2018-05-15T07:16:05.759Z,11.40
2018-05-15T07:18:32.146Z,7.53
2018-05-15T07:20:58.481Z,7.27
2018-05-15T07:23:25.588Z,5.30
2018-05-15T07:25:51.952Z,8.27
2018-05-15T07:28:18.402Z,6.77
2018-05-15T07:30:45.495Z,8.20
2018-05-15T07:33:11.916Z,8.30
2018-05-15T07:35:38.180Z,6.13
2018-05-15T07:38:05.265Z,7.50
2018-05-15T07:40:31.609Z,9.33
2018-05-15T07:42:58.040Z,8.87
2018-05-15T07:45:24.437Z,7.27
2018-05-15T07:47:50.796Z,10.40
2018-05-15T07:50:17.856Z,11.53
2018-05-15T07:52:44.197Z,7.03
2018-05-15T07:55:10.613Z,8.23
2018-05-15T07:57:36.986Z,7.53
2018-05-15T08:00:03.367Z,9.10
2018-05-15T08:02:30.478Z,9.63
2018-05-15T08:04:56.837Z,10.97
2018-05-15T08:07:23.179Z,6.57
2018-05-15T08:09:49.586Z,11.37
2018-05-15T08:12:15.963Z,8.00
2018-05-15T08:14:42.344Z,6.13
2018-05-15T08:17:08.704Z,7.90
2018-05-15T08:19:35.785Z,8.17
2018-05-15T08:22:02.132Z,8.37
2018-05-15T08:24:28.527Z,8.73
2018-05-15T08:26:55.034Z,8.13
2018-05-15T08:29:21.378Z,6.87
2018-05-15T08:31:48.462Z,7.10
2018-05-15T08:34:14.761Z,8.47
2018-05-15T08:36:41.094Z,7.53
2018-05-15T08:39:07.452Z,6.90
2018-05-15T08:41:34.536Z,7.57
2018-05-15T08:44:00.944Z,9.07
2018-05-15T08:46:27.351Z,7.10
2018-05-15T08:48:54.459Z,5.80
2018-05-15T08:51:20.800Z,11.63
2018-05-15T08:53:47.177Z,7.27
2018-05-15T08:56:14.303Z,9.30
2018-05-15T08:58:41.369Z,5.93
2018-05-15T09:01:07.750Z,7.67
2018-05-15T09:03:34.077Z,14.60
2018-05-15T09:06:00.399Z,10.63
2018-05-15T09:08:26.759Z,8.10
2018-05-15T09:10:53.068Z,7.73
2018-05-15T09:13:19.410Z,9.43
2018-05-15T09:15:45.740Z,6.00
2018-05-15T09:18:12.096Z,6.87
2018-05-15T09:20:38.419Z,6.87
2018-05-15T09:23:04.726Z,5.17
2018-05-15T09:25:31.075Z,8.23
2018-05-15T09:27:57.389Z,6.77
2018-05-15T09:30:23.750Z,8.83
2018-05-15T09:32:50.098Z,6.30
2018-05-15T09:35:16.498Z,8.47
2018-05-15T09:37:42.826Z,10.13
2018-05-15T09:40:10.197Z,5.60
2018-05-15T09:42:36.525Z,5.30
2018-05-15T09:45:02.920Z,7.03
2018-05-15T09:47:29.240Z,4.90
2018-05-15T09:49:56.382Z,5.50
2018-05-15T09:52:22.727Z,7.80
2018-05-15T09:54:49.076Z,5.90
2018-05-15T09:57:15.421Z,8.83
2018-05-15T09:59:41.761Z,6.50
2018-05-15T10:02:08.068Z,8.40
2018-05-15T10:04:34.416Z,11.27
2018-05-15T10:07:00.748Z,5.73
2018-05-15T10:09:27.092Z,7.70
2018-05-15T10:11:53.404Z,6.07
2018-05-15T10:14:19.821Z,6.60
2018-05-15T10:16:46.106Z,7.00
2018-05-15T10:19:12.430Z,8.20
2018-05-15T10:21:38.734Z,5.60
2018-05-15T10:24:05.071Z,5.10
2018-05-15T10:26:31.391Z,12.57
2018-05-15T10:28:57.712Z,4.73
2018-05-15T10:31:24.008Z,4.83
2018-05-15T10:33:50.328Z,7.23
2018-05-15T10:36:16.621Z,8.07
2018-05-15T10:38:42.955Z,7.30
2018-05-15T10:41:09.284Z,5.83
2018-05-15T10:43:35.597Z,16.73
2018-05-15T10:46:01.925Z,5.60
2018-05-15T10:48:28.956Z,4.73
2018-05-15T10:50:56.021Z,8.53
2018-05-15T10:53:23.075Z,6.50
2018-05-15T10:55:50.125Z,5.70
2018-05-15T10:58:16.785Z,5.20
2018-05-15T11:00:43.189Z,12.83
2018-05-15T11:03:10.249Z,7.00
2018-05-15T11:05:36.600Z,6.27
2018-05-15T11:08:02.941Z,5.40
2018-05-15T11:10:29.406Z,7.13
2018-05-15T11:12:55.838Z,4.80
2018-05-15T11:15:22.898Z,6.23
2018-05-15T11:17:49.229Z,9.00
2018-05-15T11:20:28.719Z,5.70
2018-05-15T11:23:07.543Z,6.10
2018-05-15T11:25:33.815Z,7.27
2018-05-15T11:28:00.877Z,5.37
2018-05-15T11:30:27.244Z,9.43
2018-05-15T11:32:54.272Z,8.53
2018-05-15T11:35:20.577Z,5.60
2018-05-15T11:37:47.675Z,8.93
2018-05-15T11:40:14.025Z,5.60
2018-05-15T11:42:40.340Z,7.23
2018-05-15T11:45:06.680Z,11.47
2018-05-15T11:47:33.141Z,5.70
2018-05-15T11:49:59.835Z,5.17
2018-05-15T11:52:26.263Z,3.80
2018-05-15T11:54:52.096Z,3.73
2018-05-15T11:57:18.437Z,5.53
2018-05-15T11:59:44.825Z,5.53
2018-05-15T12:02:11.092Z,5.37
2018-05-15T12:04:37.394Z,4.03
2018-05-15T12:07:07.523Z,4.13
2018-05-15T12:09:34.580Z,6.03
2018-05-15T12:12:01.632Z,4.00
2018-05-15T12:14:27.990Z,9.47
2018-05-15T12:16:54.295Z,4.10
2018-05-15T12:19:20.624Z,4.13
2018-05-15T12:21:46.953Z,5.53
2018-05-15T12:24:14.072Z,4.47
2018-05-15T12:26:40.433Z,4.67
2018-05-15T12:29:07.467Z,3.17
2018-05-15T12:31:34.495Z,3.93
2018-05-15T12:34:00.827Z,4.37
2018-05-15T12:36:27.269Z,2.72
2018-05-15T12:38:54.356Z,3.60
2018-05-15T12:41:20.743Z,3.17
2018-05-15T12:43:47.760Z,3.00
2018-05-15T12:46:14.054Z,2.33
2018-05-15T12:48:41.148Z,4.25
2018-05-15T12:51:07.449Z,3.63
2018-05-15T12:53:33.784Z,6.17
2018-05-15T12:56:00.164Z,7.57
2018-05-15T12:58:26.517Z,4.43
2018-05-15T13:00:53.584Z,6.87
2018-05-15T13:03:20.668Z,9.93
2018-05-15T13:05:46.998Z,4.33
2018-05-15T13:08:13.313Z,6.17
2018-05-15T13:10:39.633Z,6.60
2018-05-15T13:13:05.989Z,6.23
2018-05-15T13:15:33.096Z,6.03
2018-05-15T13:17:59.417Z,4.13
2018-05-15T13:20:25.736Z,6.80
2018-05-15T13:22:52.093Z,3.97
2018-05-15T13:25:19.202Z,3.90
2018-05-15T13:27:45.516Z,4.03
2018-05-15T13:30:11.828Z,4.73
2018-05-15T13:32:38.161Z,5.13
2018-05-15T13:35:04.480Z,4.37
2018-05-15T13:37:30.813Z,6.90
2018-05-15T13:39:57.170Z,3.73
2018-05-15T13:42:23.494Z,5.30
2018-05-15T13:44:49.849Z,9.23
2018-05-15T13:47:16.208Z,3.37
2018-05-15T13:49:42.518Z,9.67
2018-05-15T13:52:09.003Z,4.33
2018-05-15T13:54:35.335Z,8.10
2018-05-15T13:57:01.758Z,6.37
2018-05-15T13:59:28.834Z,8.23
2018-05-15T14:01:55.154Z,5.30
2018-05-15T14:04:21.513Z,7.40
2018-05-15T14:06:47.853Z,5.27
2018-05-15T14:09:14.157Z,3.40
2018-05-15T14:11:40.544Z,3.20
2018-05-15T14:14:06.853Z,9.07
2018-05-15T14:16:33.184Z,7.13
2018-05-15T14:18:59.479Z,3.73
2018-05-15T14:21:27.445Z,5.57
2018-05-15T14:23:54.212Z,8.13
2018-05-15T14:26:20.583Z,4.30
2018-05-15T14:28:46.876Z,6.03
2018-05-15T14:31:13.261Z,5.67
2018-05-15T14:33:39.505Z,5.67
2018-05-15T14:36:06.547Z,4.13
2018-05-15T14:38:33.609Z,6.23
2018-05-15T14:41:00.756Z,3.50
2018-05-15T14:43:27.998Z,6.33
2018-05-15T14:45:55.108Z,5.73
2018-05-15T14:48:21.477Z,6.67
2018-05-15T14:54:06.408Z,3.20
2018-05-15T14:56:32.768Z,2.50
2018-05-15T14:58:59.165Z,2.67
2018-05-15T15:01:25.602Z,2.77
2018-05-15T15:03:51.930Z,3.03
2018-05-15T15:06:18.350Z,4.23
2018-05-15T15:08:44.683Z,3.23
2018-05-15T15:11:11.748Z,2.57
2018-05-15T15:13:38.029Z,4.50
2018-05-15T15:16:04.348Z,4.50
2018-05-15T15:18:30.688Z,4.23
2018-05-15T15:20:58.011Z,3.77
2018-05-15T15:23:24.305Z,5.30
2018-05-15T15:25:51.395Z,3.97
2018-05-15T15:28:17.796Z,6.40
2018-05-15T15:30:44.116Z,2.57
2018-05-15T15:33:11.195Z,3.20
2018-05-15T15:35:37.548Z,1.90
2018-05-15T15:38:03.869Z,2.30
2018-05-15T15:40:30.205Z,3.03
2018-05-15T15:42:56.569Z,2.30
2018-05-15T15:45:22.943Z,2.97
2018-05-15T15:47:49.285Z,4.60
2018-05-15T15:50:15.740Z,2.67
2018-05-15T15:52:42.753Z,1.93
2018-05-15T15:55:09.849Z,4.50
2018-05-15T15:57:36.158Z,3.73
2018-05-15T16:00:02.512Z,2.43
2018-05-15T16:02:32.898Z,3.23
2018-05-15T16:04:59.290Z,5.10
2018-05-15T16:07:25.627Z,3.83
2018-05-15T16:09:51.946Z,7.17
2018-05-15T16:12:18.302Z,4.90
2018-05-15T16:14:45.474Z,4.07
2018-05-15T16:17:12.197Z,11.50
2018-05-15T16:19:39.293Z,8.10
2018-05-15T16:22:05.655Z,8.10
2018-05-15T16:24:32.809Z,5.87
2018-05-15T16:26:59.135Z,6.23
2018-05-15T16:29:25.504Z,5.07
2018-05-15T16:31:52.593Z,6.30
2018-05-15T16:34:18.898Z,3.87
2018-05-15T16:36:45.940Z,6.10
2018-05-15T16:39:12.297Z,3.17
2018-05-15T16:41:38.614Z,3.77
2018-05-15T16:44:04.978Z,4.83
2018-05-15T16:46:31.325Z,2.67
2018-05-15T16:48:57.622Z,3.83
2018-05-15T16:51:23.957Z,3.23
2018-05-15T16:53:51.077Z,2.87
2018-05-15T16:56:21.957Z,2.60
2018-05-15T16:58:48.376Z,2.73
2018-05-15T17:01:16.978Z,3.70
2018-05-15T17:03:43.283Z,9.17
2018-05-15T17:06:09.603Z,6.50
2018-05-15T17:08:35.916Z,7.50
2018-05-15T17:11:02.979Z,4.93
2018-05-15T17:13:30.048Z,4.20
2018-05-15T17:15:56.387Z,4.53
2018-05-15T17:18:22.735Z,6.03
2018-05-15T17:20:49.253Z,4.70
2018-05-15T17:23:15.566Z,2.97
2018-05-15T17:25:42.657Z,8.50
2018-05-15T17:28:08.978Z,3.10
2018-05-15T17:30:35.319Z,3.80
2018-05-15T17:33:01.698Z,4.50
2018-05-15T17:35:28.094Z,5.57
2018-05-15T17:37:54.408Z,3.73
2018-05-15T17:40:20.716Z,2.93
2018-05-15T17:42:47.090Z,2.60
2018-05-15T17:45:13.611Z,2.67
2018-05-15T17:47:39.942Z,5.40
2018-05-15T17:50:06.279Z,4.37
2018-05-15T17:52:32.591Z,3.00
2018-05-15T17:54:58.908Z,3.67
2018-05-15T17:57:25.261Z,4.40
2018-05-15T17:59:51.705Z,4.47
2018-05-15T18:02:18.049Z,4.37
2018-05-15T18:04:44.368Z,5.17
2018-05-15T18:07:10.708Z,4.47
2018-05-15T18:09:37.064Z,3.17
2018-05-15T18:12:04.190Z,4.70
2018-05-15T18:14:30.535Z,3.73
2018-05-15T18:16:57.905Z,3.57
2018-05-15T18:19:25.719Z,2.37
2018-05-15T18:21:52.047Z,6.23
2018-05-15T18:24:18.406Z,2.40
2018-05-15T18:26:44.793Z,2.50
2018-05-15T18:29:11.104Z,5.90
2018-05-15T18:31:37.449Z,2.20
2018-05-15T18:34:03.776Z,3.67
2018-05-15T18:36:30.917Z,2.27
2018-05-15T18:38:57.221Z,1.63
2018-05-15T18:41:23.609Z,2.03
2018-05-15T18:43:50.719Z,2.30
2018-05-15T18:46:17.847Z,2.83
2018-05-15T18:48:44.169Z,2.10
2018-05-15T18:51:10.471Z,4.43
2018-05-15T18:53:36.822Z,2.13
2018-05-15T18:56:03.305Z,5.07
2018-05-15T18:58:29.700Z,2.20
2018-05-15T19:00:56.069Z,1.37
2018-05-15T19:03:22.443Z,1.63
2018-05-15T19:05:48.802Z,1.60
2018-05-15T19:08:15.233Z,2.13
2018-05-15T19:10:41.608Z,2.40
2018-05-15T19:13:07.960Z,2.30
2018-05-15T19:15:34.324Z,1.97
2018-05-15T19:18:00.658Z,1.70
2018-05-15T19:20:27.042Z,1.70
2018-05-15T19:22:53.345Z,1.70
2018-05-15T19:25:19.694Z,2.40
2018-05-15T19:27:46.005Z,1.43
2018-05-15T19:30:12.396Z,1.83
2018-05-15T19:32:39.457Z,1.93
2018-05-15T19:35:06.715Z,3.33
2018-05-15T19:37:33.050Z,1.50
2018-05-15T19:39:59.422Z,2.77
2018-05-15T19:42:25.735Z,1.73
2018-05-15T19:44:52.106Z,1.80
2018-05-15T19:47:19.172Z,1.33
2018-05-15T19:49:46.311Z,1.10
2018-05-15T19:52:13.373Z,5.10
2018-05-15T19:54:39.730Z,2.03
2018-05-15T19:57:09.994Z,1.30
2018-05-15T19:59:36.318Z,1.77
2018-05-15T20:02:02.649Z,1.20
2018-05-15T20:04:28.992Z,2.70
2018-05-15T20:06:55.389Z,1.30
2018-05-15T20:09:21.872Z,1.23
2018-05-15T20:11:48.969Z,1.23
2018-05-15T20:14:15.336Z,1.40
2018-05-15T20:16:42.436Z,1.10
2018-05-15T20:19:08.764Z,1.43
2018-05-15T20:21:35.167Z,1.27
2018-05-15T20:24:01.553Z,0.90
2018-05-15T20:26:27.912Z,2.10
2018-05-15T20:28:54.222Z,2.17
2018-05-15T20:31:20.589Z,2.93
2018-05-15T20:33:47.676Z,0.97
2018-05-15T20:36:14.028Z,0.90
2018-05-15T20:38:40.345Z,0.73
2018-05-15T20:41:06.714Z,0.70
2018-05-15T20:43:33.026Z,1.50
2018-05-15T20:45:59.381Z,1.10
2018-05-15T20:48:25.711Z,1.10
2018-05-15T20:50:52.017Z,1.30
2018-05-15T20:53:18.301Z,1.20
2018-05-15T20:55:45.385Z,0.80
2018-05-15T20:58:11.822Z,0.80
2018-05-15T21:00:38.261Z,1.70
2018-05-15T21:03:04.539Z,1.40
2018-05-15T21:05:30.873Z,1.10
2018-05-15T21:07:57.217Z,0.80
2018-05-15T21:10:24.281Z,2.53
2018-05-15T21:12:51.340Z,1.30
2018-05-15T21:15:18.821Z,1.43
2018-05-15T21:17:45.206Z,1.37
2018-05-15T21:20:11.539Z,1.30
2018-05-15T21:22:38.610Z,1.10
2018-05-15T21:25:05.710Z,1.37
2018-05-15T21:27:32.037Z,1.07
2018-05-15T21:29:58.376Z,1.47
2018-05-15T21:32:24.740Z,2.57
2018-05-15T21:34:51.801Z,3.17
2018-05-15T21:37:18.855Z,1.50
2018-05-15T21:39:45.197Z,3.13
2018-05-15T21:42:11.560Z,2.80
2018-05-15T21:44:37.914Z,2.33
2018-05-15T21:47:04.249Z,3.87
2018-05-15T21:49:30.616Z,2.27
2018-05-15T21:51:56.946Z,2.40
2018-05-15T21:54:23.252Z,2.43
2018-05-15T21:56:50.341Z,2.27
2018-05-15T21:59:16.638Z,4.10
2018-05-15T22:01:43.016Z,3.20
2018-05-15T22:04:09.363Z,2.27
2018-05-15T22:06:35.853Z,1.90
2018-05-15T22:09:02.273Z,2.27
2018-05-15T22:11:29.169Z,3.17
2018-05-15T22:14:07.780Z,3.13
2018-05-15T22:16:46.338Z,3.90
2018-05-15T22:19:24.987Z,2.80
2018-05-15T22:22:04.333Z,5.50
2018-05-15T22:24:31.414Z,4.27
2018-05-15T22:26:57.745Z,5.53
2018-05-15T22:29:27.949Z,3.90
2018-05-15T22:31:54.310Z,3.27
2018-05-15T22:34:24.450Z,4.60
2018-05-15T22:36:50.787Z,4.03
2018-05-15T22:39:17.121Z,5.67
2018-05-15T22:41:43.560Z,3.67
2018-05-15T22:44:10.576Z,2.90
2018-05-15T22:46:36.873Z,4.53
2018-05-15T22:49:03.251Z,6.27
2018-05-15T22:51:29.550Z,3.07
2018-05-15T22:53:55.861Z,4.07
2018-05-15T22:56:22.177Z,3.17
2018-05-15T22:58:49.218Z,2.47
2018-05-15T23:01:15.545Z,3.70
2018-05-15T23:03:41.875Z,4.57
2018-05-15T23:06:08.264Z,3.50
2018-05-15T23:08:34.528Z,4.07
2018-05-15T23:11:00.861Z,4.43
2018-05-15T23:13:27.188Z,3.10
2018-05-15T23:15:53.494Z,2.63
2018-05-15T23:18:19.843Z,4.93
2018-05-15T23:20:46.184Z,3.67
2018-05-15T23:23:12.521Z,2.33
2018-05-15T23:25:38.865Z,2.73
2018-05-15T23:28:05.253Z,3.47
2018-05-15T23:30:31.576Z,3.63
2018-05-15T23:32:57.917Z,2.20
2018-05-15T23:35:24.251Z,4.23
2018-05-15T23:37:50.632Z,4.57
2018-05-15T23:40:18.451Z,2.87
2018-05-15T23:42:44.808Z,2.90
2018-05-15T23:45:11.130Z,2.57
2018-05-15T23:47:37.421Z,6.23
2018-05-15T23:50:03.743Z,3.47
2018-05-15T23:52:30.069Z,4.67
2018-05-15T23:54:57.099Z,5.83
2018-05-15T23:57:23.417Z,5.13
2018-05-15T23:59:49.741Z,3.10
