createdAt,value
2017-06-20T00:00:45.822Z,15.8
2017-06-20T00:01:53.283Z,15.8
2017-06-20T00:03:00.775Z,15.8
2017-06-20T00:04:08.272Z,15.8
2017-06-20T00:05:15.765Z,15.8
2017-06-20T00:06:23.256Z,15.8
2017-06-20T00:07:31.101Z,15.8
2017-06-20T00:08:38.595Z,15.8
2017-06-20T00:09:46.089Z,15.7
2017-06-20T00:10:53.581Z,15.7
2017-06-20T00:12:01.070Z,15.7
2017-06-20T00:13:08.527Z,15.7
2017-06-20T00:14:16.019Z,15.7
2017-06-20T00:15:23.513Z,15.7
2017-06-20T00:16:30.673Z,15.7
2017-06-20T00:17:38.173Z,15.7
2017-06-20T00:18:45.308Z,15.6
2017-06-20T00:19:52.805Z,15.6
2017-06-20T00:21:00.308Z,15.6
2017-06-20T00:22:07.807Z,15.6
2017-06-20T00:23:14.977Z,15.6
2017-06-20T00:24:22.821Z,15.6
2017-06-20T00:25:30.311Z,15.6
2017-06-20T00:26:37.799Z,15.6
2017-06-20T00:27:45.300Z,15.6
2017-06-20T00:28:52.457Z,15.5
2017-06-20T00:29:59.925Z,15.5
2017-06-20T00:31:07.414Z,15.5
2017-06-20T00:32:14.923Z,15.4
2017-06-20T00:33:22.420Z,15.4
2017-06-20T00:34:29.575Z,15.4
2017-06-20T00:35:37.039Z,15.4
2017-06-20T00:36:44.543Z,15.4
2017-06-20T00:37:52.038Z,15.3
2017-06-20T00:38:59.526Z,15.2
2017-06-20T00:40:07.024Z,15.2
2017-06-20T00:41:14.484Z,15.2
2017-06-20T00:42:21.997Z,15.2
2017-06-20T00:43:29.156Z,15.2
2017-06-20T00:44:36.659Z,15.2
2017-06-20T00:45:44.146Z,15.1
2017-06-20T00:46:51.995Z,15.1
2017-06-20T00:47:59.488Z,15.1
2017-06-20T00:49:06.972Z,15
2017-06-20T00:50:14.138Z,15
2017-06-20T00:51:21.635Z,15
2017-06-20T00:52:29.480Z,15
2017-06-20T00:53:36.993Z,15
2017-06-20T00:54:44.484Z,15
2017-06-20T00:55:51.970Z,15
2017-06-20T00:56:59.132Z,14.9
2017-06-20T00:58:06.924Z,14.9
2017-06-20T00:59:14.416Z,14.9
2017-06-20T01:00:21.903Z,14.9
2017-06-20T01:01:29.062Z,14.9
2017-06-20T01:02:36.562Z,14.9
2017-06-20T01:03:44.349Z,14.9
2017-06-20T01:04:51.842Z,14.9
2017-06-20T01:05:59.009Z,14.8
2017-06-20T01:07:06.492Z,14.8
2017-06-20T01:08:13.667Z,14.8
2017-06-20T01:09:21.458Z,14.8
2017-06-20T01:10:28.956Z,14.8
2017-06-20T01:11:36.455Z,14.8
2017-06-20T01:12:43.620Z,14.7
2017-06-20T01:13:51.111Z,14.7
2017-06-20T01:14:58.570Z,14.7
2017-06-20T01:16:06.065Z,14.6
2017-06-20T01:17:13.566Z,14.6
2017-06-20T01:18:21.054Z,14.5
2017-06-20T01:19:28.545Z,14.5
2017-06-20T01:20:36.346Z,14.5
2017-06-20T01:21:43.845Z,14.5
2017-06-20T01:22:51.011Z,14.4
2017-06-20T01:23:58.494Z,14.4
2017-06-20T01:25:05.648Z,14.5
2017-06-20T01:26:13.443Z,14.4
2017-06-20T01:27:20.933Z,14.4
2017-06-20T01:28:42.678Z,14.4
2017-06-20T01:29:50.169Z,14.5
2017-06-20T01:30:57.660Z,14.5
2017-06-20T01:32:05.454Z,14.5
2017-06-20T01:33:12.942Z,14.4
2017-06-20T01:34:20.435Z,14.4
2017-06-20T01:35:27.919Z,14.4
2017-06-20T01:36:35.413Z,14.4
2017-06-20T01:37:42.879Z,14.4
2017-06-20T01:38:50.374Z,14.4
2017-06-20T01:39:57.868Z,14.4
2017-06-20T01:41:05.368Z,14.4
2017-06-20T01:42:12.863Z,14.3
2017-06-20T01:43:20.656Z,14.4
2017-06-20T01:44:28.150Z,14.3
2017-06-20T01:45:35.643Z,14.3
2017-06-20T01:46:43.135Z,14.3
2017-06-20T01:47:50.627Z,14.3
2017-06-20T01:48:58.416Z,14.3
2017-06-20T01:50:05.910Z,14.3
2017-06-20T01:51:13.403Z,14.3
2017-06-20T01:52:20.893Z,14.3
2017-06-20T01:53:28.385Z,14.2
2017-06-20T01:54:36.177Z,14.2
2017-06-20T01:55:43.674Z,14.2
2017-06-20T01:56:51.364Z,14.1
2017-06-20T01:57:58.851Z,14.1
2017-06-20T01:59:06.025Z,14.1
2017-06-20T02:00:13.817Z,14.1
2017-06-20T02:01:20.976Z,14.1
2017-06-20T02:02:28.147Z,14.1
2017-06-20T02:03:35.641Z,14.1
2017-06-20T02:04:43.134Z,14.1
2017-06-20T02:05:50.931Z,14.1
2017-06-20T02:06:58.417Z,14.1
2017-06-20T02:08:05.909Z,14.1
2017-06-20T02:09:13.401Z,14.1
2017-06-20T02:10:20.897Z,14.1
2017-06-20T02:11:28.684Z,14.1
2017-06-20T02:12:36.178Z,14
2017-06-20T02:13:43.664Z,14.1
2017-06-20T02:14:50.826Z,14
2017-06-20T02:15:58.317Z,14
2017-06-20T02:17:06.096Z,14
2017-06-20T02:18:13.590Z,14
2017-06-20T02:19:21.075Z,13.9
2017-06-20T02:20:28.577Z,13.9
2017-06-20T02:21:36.073Z,13.9
2017-06-20T02:22:43.868Z,13.9
2017-06-20T02:23:51.383Z,13.9
2017-06-20T02:24:58.868Z,13.8
2017-06-20T02:26:06.367Z,13.8
2017-06-20T02:27:13.534Z,13.8
2017-06-20T02:28:21.348Z,13.7
2017-06-20T02:29:28.537Z,13.7
2017-06-20T02:30:35.705Z,13.7
2017-06-20T02:31:42.528Z,13.7
2017-06-20T02:32:49.359Z,13.7
2017-06-20T02:33:57.151Z,13.7
2017-06-20T02:35:04.639Z,13.7
2017-06-20T02:36:12.124Z,13.7
2017-06-20T02:37:19.275Z,13.7
2017-06-20T02:38:26.442Z,13.7
2017-06-20T02:39:34.238Z,13.7
2017-06-20T02:40:41.728Z,13.7
2017-06-20T02:41:49.212Z,13.7
2017-06-20T02:42:56.702Z,13.6
2017-06-20T02:44:04.198Z,13.6
2017-06-20T02:45:11.665Z,13.5
2017-06-20T02:46:19.156Z,13.5
2017-06-20T02:47:26.648Z,13.6
2017-06-20T02:48:34.146Z,13.6
2017-06-20T02:49:41.627Z,13.6
2017-06-20T02:50:49.410Z,13.6
2017-06-20T02:51:56.900Z,13.6
2017-06-20T02:53:04.387Z,13.6
2017-06-20T02:54:11.549Z,13.5
2017-06-20T02:55:18.710Z,13.5
2017-06-20T02:56:26.497Z,13.6
2017-06-20T02:57:33.996Z,13.6
2017-06-20T02:58:41.478Z,13.6
2017-06-20T02:59:48.970Z,13.6
2017-06-20T03:00:56.461Z,13.6
2017-06-20T03:02:04.250Z,13.6
2017-06-20T03:03:11.742Z,13.6
2017-06-20T03:04:19.231Z,13.5
2017-06-20T03:05:26.720Z,13.5
2017-06-20T03:06:34.206Z,13.5
2017-06-20T03:07:41.995Z,13.5
2017-06-20T03:08:49.157Z,13.4
2017-06-20T03:09:56.643Z,13.4
2017-06-20T03:11:04.138Z,13.4
2017-06-20T03:12:11.672Z,13.3
2017-06-20T03:13:19.460Z,13.3
2017-06-20T03:14:26.621Z,13.3
2017-06-20T03:15:34.111Z,13.3
2017-06-20T03:16:41.271Z,13.4
2017-06-20T03:17:48.764Z,13.4
2017-06-20T03:18:56.555Z,13.4
2017-06-20T03:20:04.042Z,13.4
2017-06-20T03:21:11.529Z,13.4
2017-06-20T03:22:19.016Z,13.4
2017-06-20T03:23:26.500Z,13.4
2017-06-20T03:24:34.296Z,13.3
2017-06-20T03:25:41.781Z,13.3
2017-06-20T03:26:49.268Z,13.3
2017-06-20T03:27:56.755Z,13.4
2017-06-20T03:29:04.251Z,13.4
2017-06-20T03:30:12.043Z,13.3
2017-06-20T03:31:19.223Z,13.3
2017-06-20T03:32:26.707Z,13.3
2017-06-20T03:33:33.873Z,13.3
2017-06-20T03:34:41.357Z,13.3
2017-06-20T03:35:48.821Z,13.3
2017-06-20T03:36:56.312Z,13.3
2017-06-20T03:38:03.804Z,13.3
2017-06-20T03:39:11.293Z,13.3
2017-06-20T03:40:18.781Z,13.3
2017-06-20T03:41:26.573Z,13.3
2017-06-20T03:42:34.059Z,13.3
2017-06-20T03:43:41.546Z,13.4
2017-06-20T03:44:49.034Z,13.4
2017-06-20T03:45:56.528Z,13.4
2017-06-20T03:47:04.313Z,13.3
2017-06-20T03:48:11.800Z,13.3
2017-06-20T03:49:19.290Z,13.3
2017-06-20T03:50:26.781Z,13.3
2017-06-20T03:51:34.271Z,13.4
2017-06-20T03:52:42.058Z,13.4
2017-06-20T03:53:49.552Z,13.4
2017-06-20T03:54:56.712Z,13.4
2017-06-20T03:56:04.213Z,13.4
2017-06-20T03:57:11.696Z,13.4
2017-06-20T03:58:19.186Z,13.4
2017-06-20T03:59:26.675Z,13.4
2017-06-20T04:00:34.164Z,13.4
2017-06-20T04:01:41.646Z,13.4
2017-06-20T04:02:48.837Z,13.4
2017-06-20T04:03:56.180Z,13.4
2017-06-20T04:05:03.680Z,13.4
2017-06-20T04:06:11.169Z,13.4
2017-06-20T04:07:18.008Z,13.4
2017-06-20T04:08:25.502Z,13.4
2017-06-20T04:09:33.287Z,13.3
2017-06-20T04:10:40.774Z,13.4
2017-06-20T04:11:47.610Z,13.4
2017-06-20T04:12:55.097Z,13.4
2017-06-20T04:14:02.579Z,13.4
2017-06-20T04:15:10.373Z,13.5
2017-06-20T04:16:17.529Z,13.5
2017-06-20T04:17:25.011Z,13.6
2017-06-20T04:18:32.492Z,13.6
2017-06-20T04:19:39.980Z,13.6
2017-06-20T04:20:47.140Z,13.7
2017-06-20T04:21:54.302Z,13.7
2017-06-20T04:23:01.793Z,13.7
2017-06-20T04:24:09.282Z,13.8
2017-06-20T04:25:17.061Z,13.8
2017-06-20T04:26:24.558Z,13.8
2017-06-20T04:27:32.042Z,13.8
2017-06-20T04:28:39.529Z,13.9
2017-06-20T04:29:47.022Z,13.9
2017-06-20T04:30:54.480Z,13.9
2017-06-20T04:32:01.966Z,13.8
2017-06-20T04:33:09.453Z,13.8
2017-06-20T04:34:16.940Z,13.8
2017-06-20T04:35:24.430Z,13.8
2017-06-20T04:36:32.265Z,13.9
2017-06-20T04:37:39.754Z,13.9
2017-06-20T04:38:47.242Z,14
2017-06-20T04:39:54.738Z,14
2017-06-20T04:41:02.225Z,14.1
2017-06-20T04:42:10.032Z,14.1
2017-06-20T04:43:17.515Z,14.2
2017-06-20T04:44:25.004Z,14.2
2017-06-20T04:45:32.182Z,14.3
2017-06-20T04:46:39.667Z,14.3
2017-06-20T04:47:47.450Z,14.3
2017-06-20T04:48:54.930Z,14.4
2017-06-20T04:50:02.084Z,14.4
2017-06-20T04:51:09.592Z,14.5
2017-06-20T04:52:17.088Z,14.5
2017-06-20T04:53:24.872Z,14.6
2017-06-20T04:54:32.030Z,14.6
2017-06-20T04:55:39.532Z,14.7
2017-06-20T04:56:47.028Z,14.7
2017-06-20T04:57:54.196Z,14.7
2017-06-20T04:59:02.036Z,14.7
2017-06-20T05:00:09.204Z,14.8
2017-06-20T05:01:16.696Z,14.8
2017-06-20T05:02:24.180Z,14.9
2017-06-20T05:03:31.678Z,14.9
2017-06-20T05:04:39.467Z,15
2017-06-20T05:05:46.959Z,15
2017-06-20T05:06:54.455Z,15.1
2017-06-20T05:08:01.960Z,15.2
2017-06-20T05:09:09.445Z,15.3
2017-06-20T05:10:16.953Z,15.3
2017-06-20T05:11:24.447Z,15.4
2017-06-20T05:12:31.935Z,15.4
2017-06-20T05:13:39.435Z,15.5
2017-06-20T05:14:46.925Z,15.5
2017-06-20T05:15:54.374Z,15.6
2017-06-20T05:17:01.528Z,15.7
2017-06-20T05:18:09.018Z,15.8
2017-06-20T05:19:16.506Z,15.8
2017-06-20T05:20:23.998Z,15.9
2017-06-20T05:21:31.845Z,16.1
2017-06-20T05:22:39.339Z,16.2
2017-06-20T05:23:46.825Z,16.3
2017-06-20T05:24:54.307Z,16.4
2017-06-20T05:26:01.792Z,16.5
2017-06-20T05:27:09.637Z,16.7
2017-06-20T05:28:17.125Z,16.8
2017-06-20T05:29:24.627Z,17
2017-06-20T05:30:32.118Z,17.2
2017-06-20T05:31:39.274Z,17.3
2017-06-20T05:32:47.107Z,17.4
2017-06-20T05:33:54.593Z,17.5
2017-06-20T05:35:01.757Z,17.7
2017-06-20T05:36:09.244Z,17.9
2017-06-20T05:37:16.732Z,18.1
2017-06-20T05:38:24.571Z,18.3
2017-06-20T05:39:32.061Z,18.4
2017-06-20T05:40:39.232Z,18.6
2017-06-20T05:41:46.716Z,18.7
2017-06-20T05:42:54.204Z,18.9
2017-06-20T05:44:01.991Z,19.1
2017-06-20T05:45:09.487Z,19.2
2017-06-20T05:46:16.978Z,19.4
2017-06-20T05:47:24.143Z,19.6
2017-06-20T05:48:31.632Z,19.8
2017-06-20T05:49:39.429Z,20
2017-06-20T05:50:46.594Z,20.2
2017-06-20T05:51:54.081Z,20.5
2017-06-20T05:53:01.566Z,20.7
2017-06-20T05:54:08.729Z,20.9
2017-06-20T05:55:16.566Z,21.1
2017-06-20T05:56:24.051Z,21.3
2017-06-20T05:57:31.536Z,21.5
2017-06-20T05:58:39.275Z,21.5
2017-06-20T05:59:46.787Z,21.5
2017-06-20T06:00:54.246Z,21.5
2017-06-20T06:02:01.398Z,21.6
2017-06-20T06:03:08.900Z,21.8
2017-06-20T06:04:16.388Z,22
2017-06-20T06:05:23.878Z,22.2
2017-06-20T06:06:31.401Z,22.4
2017-06-20T06:07:38.895Z,22.5
2017-06-20T06:08:46.389Z,22.6
2017-06-20T06:09:53.881Z,22.7
2017-06-20T06:11:01.365Z,22.7
2017-06-20T06:12:08.827Z,22.7
2017-06-20T06:13:16.326Z,22.8
2017-06-20T06:14:23.850Z,22.9
2017-06-20T06:15:31.339Z,23
2017-06-20T06:16:38.515Z,23.2
2017-06-20T06:17:46.365Z,23.3
2017-06-20T06:18:53.542Z,23.4
2017-06-20T06:20:01.037Z,23.6
2017-06-20T06:21:08.527Z,23.6
2017-06-20T06:22:16.017Z,23.4
2017-06-20T06:23:23.816Z,23.4
2017-06-20T06:24:31.320Z,23.5
2017-06-20T06:25:38.821Z,23.4
2017-06-20T06:26:46.314Z,23.3
2017-06-20T06:27:53.486Z,23.3
2017-06-20T06:29:01.290Z,23.5
2017-06-20T06:30:08.777Z,23.6
2017-06-20T06:31:15.936Z,23.6
2017-06-20T06:32:23.435Z,23.8
2017-06-20T06:33:30.933Z,23.8
2017-06-20T06:34:38.735Z,23.9
2017-06-20T06:35:45.916Z,23.9
2017-06-20T06:36:53.416Z,23.9
2017-06-20T06:38:00.918Z,24
2017-06-20T06:39:08.425Z,24
2017-06-20T06:40:16.266Z,24
2017-06-20T06:41:23.755Z,24.1
2017-06-20T06:42:30.267Z,24.4
2017-06-20T06:43:37.761Z,24.4
2017-06-20T06:44:45.257Z,24.5
2017-06-20T06:45:52.780Z,24.5
2017-06-20T06:47:00.288Z,24.4
2017-06-20T06:48:07.791Z,24.6
2017-06-20T06:49:14.964Z,24.8
2017-06-20T06:50:22.458Z,24.7
2017-06-20T06:51:30.252Z,25
2017-06-20T06:52:37.758Z,25.3
2017-06-20T06:53:45.260Z,25.3
2017-06-20T06:54:52.752Z,25.4
2017-06-20T06:56:00.244Z,25.3
2017-06-20T06:57:08.094Z,25.3
2017-06-20T06:58:15.586Z,25.3
2017-06-20T06:59:23.085Z,25.1
2017-06-20T07:00:30.252Z,25.1
2017-06-20T07:01:37.745Z,25
2017-06-20T07:02:45.537Z,25.2
2017-06-20T07:03:53.035Z,25.5
2017-06-20T07:05:00.206Z,25.8
2017-06-20T07:06:07.705Z,25.9
2017-06-20T07:07:15.206Z,25.9
2017-06-20T07:08:23.046Z,25.9
2017-06-20T07:09:30.547Z,26.1
2017-06-20T07:10:37.713Z,26.3
2017-06-20T07:11:45.216Z,26.4
2017-06-20T07:12:52.706Z,26.7
2017-06-20T07:14:00.227Z,26.9
2017-06-20T07:15:07.397Z,27.1
2017-06-20T07:16:14.905Z,27.3
2017-06-20T07:17:22.407Z,27.3
2017-06-20T07:18:29.574Z,27.3
2017-06-20T07:19:37.421Z,27.3
2017-06-20T07:20:44.922Z,27.2
2017-06-20T07:21:52.420Z,27.5
2017-06-20T07:22:59.920Z,27.6
2017-06-20T07:24:07.430Z,27.7
2017-06-20T07:25:15.280Z,27.7
2017-06-20T07:26:22.780Z,27.7
2017-06-20T07:27:29.626Z,27.5
2017-06-20T07:28:37.109Z,27.6
2017-06-20T07:29:44.278Z,27.7
2017-06-20T07:30:52.128Z,28
2017-06-20T07:31:59.623Z,28
2017-06-20T07:33:07.117Z,27.4
2017-06-20T07:34:14.283Z,27.2
2017-06-20T07:35:21.782Z,27.3
2017-06-20T07:36:29.635Z,27.6
2017-06-20T07:37:37.142Z,27.9
2017-06-20T07:38:44.645Z,28
2017-06-20T07:39:51.827Z,27.9
2017-06-20T07:40:58.993Z,27.4
2017-06-20T07:42:05.859Z,27.2
2017-06-20T07:43:13.351Z,27.4
2017-06-20T07:44:20.862Z,27.6
2017-06-20T07:45:28.357Z,27.7
2017-06-20T07:46:35.863Z,27.5
2017-06-20T07:47:43.710Z,27.3
2017-06-20T07:48:51.213Z,27.7
2017-06-20T07:49:58.707Z,28
2017-06-20T07:51:06.214Z,28
2017-06-20T07:52:13.712Z,28.1
2017-06-20T07:53:21.213Z,28.2
2017-06-20T07:54:28.718Z,28.2
2017-06-20T07:55:36.523Z,28.5
2017-06-20T07:56:44.019Z,28.5
2017-06-20T07:57:51.520Z,28.7
2017-06-20T07:58:59.067Z,29
2017-06-20T08:00:06.227Z,29.4
2017-06-20T08:01:14.024Z,29.3
2017-06-20T08:02:21.534Z,29.4
2017-06-20T08:03:29.040Z,29.7
2017-06-20T08:04:36.539Z,30.1
2017-06-20T08:05:44.035Z,30.1
2017-06-20T08:06:51.503Z,30.2
2017-06-20T08:07:59.004Z,30
2017-06-20T08:09:05.858Z,30
2017-06-20T08:10:13.351Z,30.3
2017-06-20T08:11:20.859Z,30.7
2017-06-20T08:12:28.351Z,30.9
2017-06-20T08:13:35.847Z,31
2017-06-20T08:14:43.019Z,31.3
2017-06-20T08:15:50.514Z,31.4
2017-06-20T08:16:58.334Z,31.4
2017-06-20T08:18:05.827Z,31.6
2017-06-20T08:19:12.997Z,31.4
2017-06-20T08:20:20.497Z,31.3
2017-06-20T08:21:27.620Z,31.5
2017-06-20T08:22:35.418Z,31.6
2017-06-20T08:23:42.578Z,31.7
2017-06-20T08:24:50.089Z,31.4
2017-06-20T08:25:57.824Z,31.3
2017-06-20T08:27:04.992Z,31.3
2017-06-20T08:28:12.799Z,31.2
2017-06-20T08:29:20.294Z,31.1
2017-06-20T08:30:27.795Z,31.4
2017-06-20T08:31:35.295Z,31.3
2017-06-20T08:32:42.797Z,31.6
2017-06-20T08:33:50.598Z,31.3
2017-06-20T08:34:58.100Z,31.2
2017-06-20T08:36:05.260Z,31.3
2017-06-20T08:37:12.430Z,31.5
2017-06-20T08:38:19.931Z,31.7
2017-06-20T08:39:27.429Z,31.9
2017-06-20T08:40:34.929Z,32.1
2017-06-20T08:41:42.426Z,31.9
2017-06-20T08:42:48.933Z,31.7
2017-06-20T08:43:56.444Z,31.6
2017-06-20T08:45:03.918Z,31.3
2017-06-20T08:46:11.426Z,31.3
2017-06-20T08:47:18.934Z,31.2
2017-06-20T08:48:26.439Z,31.1
2017-06-20T08:49:33.939Z,31.2
2017-06-20T08:50:41.734Z,31.4
2017-06-20T08:51:49.244Z,31.6
2017-06-20T08:52:56.083Z,32
2017-06-20T08:54:03.266Z,32
2017-06-20T08:55:10.430Z,32.2
2017-06-20T08:56:18.231Z,32.1
2017-06-20T08:57:25.089Z,31.8
2017-06-20T08:58:32.600Z,31.9
2017-06-20T08:59:39.775Z,32.1
2017-06-20T09:00:46.949Z,32.3
2017-06-20T09:01:54.454Z,32.5
2017-06-20T09:03:02.214Z,32.9
2017-06-20T09:04:09.700Z,33.4
2017-06-20T09:05:17.202Z,33.8
2017-06-20T09:06:25.029Z,33.8
2017-06-20T09:07:32.520Z,34
2017-06-20T09:08:40.040Z,34
2017-06-20T09:09:47.544Z,34.1
2017-06-20T09:10:54.723Z,33.4
2017-06-20T09:12:02.552Z,33.3
2017-06-20T09:13:09.715Z,33.5
2017-06-20T09:14:17.219Z,33.5
2017-06-20T09:15:24.719Z,33.4
2017-06-20T09:16:32.222Z,33.7
2017-06-20T09:17:40.023Z,34.1
2017-06-20T09:18:47.554Z,34
2017-06-20T09:19:55.053Z,33.9
2017-06-20T09:21:02.554Z,34
2017-06-20T09:22:09.805Z,34
2017-06-20T09:23:17.606Z,34.2
2017-06-20T09:24:25.113Z,34.6
2017-06-20T09:25:32.610Z,34.6
2017-06-20T09:26:40.113Z,34.4
2017-06-20T09:27:47.280Z,33.9
2017-06-20T09:28:54.778Z,33.7
2017-06-20T09:30:02.279Z,33.8
2017-06-20T09:31:09.144Z,34.1
2017-06-20T09:32:16.649Z,34.5
2017-06-20T09:33:24.150Z,34.6
2017-06-20T09:34:31.951Z,34.5
2017-06-20T09:35:39.456Z,34.8
2017-06-20T09:36:46.954Z,35.1
2017-06-20T09:37:54.458Z,34.9
2017-06-20T09:39:02.312Z,34.6
2017-06-20T09:40:09.806Z,34.3
2017-06-20T09:41:16.982Z,33.4
2017-06-20T09:42:24.485Z,33.4
2017-06-20T09:43:31.663Z,33.4
2017-06-20T09:44:39.508Z,33.5
2017-06-20T09:45:47.012Z,33.7
2017-06-20T09:46:54.520Z,33.8
2017-06-20T09:48:02.028Z,33.9
2017-06-20T09:49:09.540Z,33.8
2017-06-20T09:50:17.344Z,33.9
2017-06-20T09:51:24.847Z,33.9
2017-06-20T09:52:32.357Z,34.1
2017-06-20T09:53:39.861Z,34.3
2017-06-20T09:54:47.378Z,34.4
2017-06-20T09:55:55.245Z,34.6
2017-06-20T09:57:02.746Z,34
2017-06-20T09:58:10.251Z,33.3
2017-06-20T09:59:17.751Z,33.3
2017-06-20T10:00:25.253Z,33.4
2017-06-20T10:01:32.776Z,33.6
2017-06-20T10:02:40.282Z,33.8
2017-06-20T10:03:47.452Z,34.2
2017-06-20T10:04:54.960Z,34.6
2017-06-20T10:06:02.468Z,35
2017-06-20T10:07:09.671Z,34.7
2017-06-20T10:08:16.524Z,34.5
2017-06-20T10:09:23.699Z,34.6
2017-06-20T10:10:30.892Z,34.7
2017-06-20T10:11:38.400Z,35.2
2017-06-20T10:12:46.255Z,35.4
2017-06-20T10:13:53.441Z,35.6
2017-06-20T10:15:00.936Z,35.4
2017-06-20T10:16:08.105Z,35.3
2017-06-20T10:17:15.615Z,35.2
2017-06-20T10:18:23.419Z,35.6
2017-06-20T10:19:30.591Z,35.7
2017-06-20T10:20:38.089Z,35.7
2017-06-20T10:21:45.593Z,35.5
2017-06-20T10:22:53.098Z,35.3
2017-06-20T10:24:00.563Z,35.1
2017-06-20T10:25:08.061Z,35.2
2017-06-20T10:26:15.244Z,35
2017-06-20T10:27:22.744Z,34.7
2017-06-20T10:28:30.242Z,34.6
2017-06-20T10:29:37.996Z,34
2017-06-20T10:30:45.491Z,34.2
2017-06-20T10:31:52.994Z,34.3
2017-06-20T10:33:00.490Z,34.8
2017-06-20T10:34:07.618Z,35.4
2017-06-20T10:35:15.035Z,35.8
2017-06-20T10:36:22.541Z,36
2017-06-20T10:37:30.054Z,36.1
2017-06-20T10:38:37.575Z,36.4
2017-06-20T10:39:45.084Z,36.5
2017-06-20T10:40:52.886Z,36.8
2017-06-20T10:42:00.061Z,36.9
2017-06-20T10:43:07.568Z,36.6
2017-06-20T10:44:15.079Z,36.5
2017-06-20T10:45:22.582Z,36.7
2017-06-20T10:46:30.386Z,36.6
2017-06-20T10:47:37.887Z,36.7
2017-06-20T10:48:45.393Z,36.6
2017-06-20T10:49:52.896Z,36.7
2017-06-20T10:51:00.068Z,36.9
2017-06-20T10:52:07.819Z,36.5
2017-06-20T10:53:15.029Z,36
2017-06-20T10:54:22.530Z,36
2017-06-20T10:55:30.038Z,36.3
2017-06-20T10:56:37.215Z,36.5
2017-06-20T10:57:44.682Z,35.9
2017-06-20T10:58:52.183Z,35.9
2017-06-20T10:59:59.625Z,36.1
2017-06-20T11:01:07.117Z,36.5
2017-06-20T11:02:14.630Z,36.6
2017-06-20T11:03:22.435Z,36.7
2017-06-20T11:04:29.937Z,36.3
2017-06-20T11:05:37.130Z,36.5
2017-06-20T11:06:44.301Z,36.5
2017-06-20T11:07:51.798Z,36.7
2017-06-20T11:08:59.607Z,36.6
2017-06-20T11:10:07.117Z,36.4
2017-06-20T11:11:14.298Z,36.4
2017-06-20T11:12:21.798Z,36.5
2017-06-20T11:13:29.322Z,36.8
2017-06-20T11:14:37.127Z,37.1
2017-06-20T11:15:44.638Z,37.2
2017-06-20T11:16:51.810Z,37.4
2017-06-20T11:17:59.328Z,37.6
2017-06-20T11:19:06.835Z,37.4
2017-06-20T11:20:14.262Z,37.5
2017-06-20T11:21:21.758Z,36.3
2017-06-20T11:22:29.261Z,36
2017-06-20T11:23:36.764Z,36.4
2017-06-20T11:24:44.261Z,36.4
2017-06-20T11:25:52.061Z,36.7
2017-06-20T11:26:59.794Z,36.8
2017-06-20T11:28:06.972Z,36.6
2017-06-20T11:29:14.488Z,36.6
2017-06-20T11:30:21.661Z,36.6
2017-06-20T11:31:29.461Z,36.8
2017-06-20T11:32:36.634Z,37.2
2017-06-20T11:33:43.815Z,37.5
2017-06-20T11:34:50.996Z,37.5
2017-06-20T11:35:58.496Z,37.1
2017-06-20T11:37:06.297Z,37.1
2017-06-20T11:38:13.804Z,36.9
2017-06-20T11:39:20.985Z,37.1
2017-06-20T11:40:28.486Z,37.3
2017-06-20T11:41:35.993Z,37.5
2017-06-20T11:42:43.465Z,37.6
2017-06-20T11:43:50.965Z,37.7
2017-06-20T11:44:58.478Z,37.8
2017-06-20T11:46:05.987Z,37.7
2017-06-20T11:47:13.491Z,37.7
2017-06-20T11:48:20.917Z,37.6
2017-06-20T11:49:28.426Z,37.5
2017-06-20T11:50:35.932Z,37.6
2017-06-20T11:51:43.438Z,37.9
2017-06-20T11:52:50.951Z,38.2
2017-06-20T11:53:58.751Z,38.1
2017-06-20T11:55:06.259Z,37.6
2017-06-20T11:56:13.760Z,37.6
2017-06-20T11:57:21.261Z,37.6
2017-06-20T11:58:28.768Z,37.8
2017-06-20T11:59:36.564Z,37.8
2017-06-20T12:00:44.065Z,37.8
2017-06-20T12:01:51.569Z,37.6
2017-06-20T12:02:59.074Z,38
2017-06-20T12:04:06.263Z,38.2
2017-06-20T12:05:14.016Z,37.9
2017-06-20T12:06:21.200Z,37.6
2017-06-20T12:07:28.699Z,37.9
2017-06-20T12:08:36.208Z,38.3
2017-06-20T12:09:43.732Z,38.3
2017-06-20T12:10:51.538Z,38.1
2017-06-20T12:11:59.037Z,38.3
2017-06-20T12:13:06.544Z,38.4
2017-06-20T12:14:14.043Z,38.4
2017-06-20T12:15:21.541Z,38.5
2017-06-20T12:16:29.296Z,38.3
2017-06-20T12:17:36.813Z,38.6
2017-06-20T12:18:44.325Z,38.5
2017-06-20T12:19:51.832Z,38.4
2017-06-20T12:20:59.332Z,38.2
2017-06-20T12:22:06.827Z,37.8
2017-06-20T12:23:14.339Z,37.6
2017-06-20T12:24:21.813Z,37.9
2017-06-20T12:25:29.329Z,37.6
2017-06-20T12:26:36.498Z,37.9
2017-06-20T12:27:44.010Z,38
2017-06-20T12:28:51.521Z,37.7
2017-06-20T12:29:59.321Z,37.9
2017-06-20T12:31:06.834Z,38
2017-06-20T12:32:14.341Z,38.1
2017-06-20T12:33:21.858Z,37.8
2017-06-20T12:34:29.370Z,37.5
2017-06-20T12:35:37.181Z,37.5
2017-06-20T12:36:44.688Z,36.7
2017-06-20T12:37:52.205Z,36.5
2017-06-20T12:38:59.706Z,36.2
2017-06-20T12:40:07.209Z,36.4
2017-06-20T12:41:14.741Z,36.4
2017-06-20T12:42:21.576Z,36.4
2017-06-20T12:43:29.080Z,36.7
2017-06-20T12:44:36.182Z,36.7
2017-06-20T12:45:43.686Z,36.2
2017-06-20T12:46:51.723Z,36.1
2017-06-20T12:47:59.244Z,36.4
2017-06-20T12:49:06.748Z,37
2017-06-20T12:50:14.245Z,36.6
2017-06-20T12:51:21.742Z,36.8
2017-06-20T12:52:29.547Z,37.3
2017-06-20T12:53:37.054Z,37.3
2017-06-20T12:54:44.561Z,37.5
2017-06-20T12:55:51.743Z,37.8
2017-06-20T12:56:58.914Z,38.1
2017-06-20T12:58:06.669Z,38
2017-06-20T12:59:14.172Z,37.5
2017-06-20T13:00:21.672Z,37.3
2017-06-20T13:01:28.848Z,37.3
2017-06-20T13:02:36.347Z,37.5
2017-06-20T13:03:44.152Z,37.8
2017-06-20T13:04:51.656Z,38.2
2017-06-20T13:05:58.834Z,37.7
2017-06-20T13:07:06.356Z,37.5
2017-06-20T13:08:13.858Z,37.6
2017-06-20T13:09:21.719Z,37.7
2017-06-20T13:10:29.226Z,37.9
2017-06-20T13:11:36.728Z,38.1
2017-06-20T13:12:44.231Z,38.5
2017-06-20T13:13:51.401Z,38.9
2017-06-20T13:14:59.210Z,39.2
2017-06-20T13:16:06.708Z,39.3
2017-06-20T13:17:14.208Z,39
2017-06-20T13:18:21.711Z,39.1
2017-06-20T13:19:29.217Z,38.6
2017-06-20T13:20:36.654Z,38.5
2017-06-20T13:21:44.156Z,38.4
2017-06-20T13:22:51.671Z,38.1
2017-06-20T13:23:59.183Z,37.5
2017-06-20T13:25:06.700Z,37.3
2017-06-20T13:26:14.221Z,37.4
2017-06-20T13:27:21.729Z,37.9
2017-06-20T13:28:29.240Z,38.6
2017-06-20T13:29:36.739Z,38.9
2017-06-20T13:30:44.255Z,39.3
2017-06-20T13:31:51.737Z,39.6
2017-06-20T13:32:59.239Z,39.8
2017-06-20T13:34:06.740Z,39.4
2017-06-20T13:35:14.244Z,38.4
2017-06-20T13:36:21.756Z,37
2017-06-20T13:37:29.195Z,37
2017-06-20T13:38:36.695Z,37.9
2017-06-20T13:39:44.238Z,38.2
2017-06-20T13:40:51.738Z,38.2
2017-06-20T13:41:59.240Z,38.6
2017-06-20T13:43:06.675Z,38.5
2017-06-20T13:44:14.174Z,38.6
2017-06-20T13:45:21.690Z,38.9
2017-06-20T13:46:29.202Z,38.3
2017-06-20T13:47:36.050Z,37.6
2017-06-20T13:48:43.522Z,37.7
2017-06-20T13:49:50.713Z,37.6
2017-06-20T13:50:58.212Z,37.6
2017-06-20T13:52:05.723Z,37.9
2017-06-20T13:53:13.230Z,38.3
2017-06-20T13:54:20.737Z,38.2
2017-06-20T13:55:28.543Z,37.7
2017-06-20T13:56:36.047Z,37.4
2017-06-20T13:57:43.553Z,37.6
2017-06-20T13:58:51.061Z,38
2017-06-20T13:59:58.567Z,38.2
2017-06-20T14:01:06.393Z,37.8
2017-06-20T14:02:13.899Z,37.7
2017-06-20T14:03:21.408Z,37.6
2017-06-20T14:04:28.918Z,37.7
2017-06-20T14:05:36.430Z,37.6
2017-06-20T14:06:44.232Z,37.7
2017-06-20T14:07:51.754Z,37.5
2017-06-20T14:08:59.267Z,37.4
2017-06-20T14:10:06.770Z,37.5
2017-06-20T14:11:13.638Z,37.9
2017-06-20T14:12:21.147Z,37.8
2017-06-20T14:13:28.665Z,37.6
2017-06-20T14:14:36.184Z,38.1
2017-06-20T14:15:43.697Z,38.5
2017-06-20T14:16:51.213Z,38.8
2017-06-20T14:17:59.028Z,38.9
2017-06-20T14:19:06.540Z,39
2017-06-20T14:20:14.052Z,39.1
2017-06-20T14:21:21.560Z,38.7
2017-06-20T14:22:28.418Z,38.7
2017-06-20T14:23:36.226Z,38.8
2017-06-20T14:24:43.730Z,38.9
2017-06-20T14:25:50.912Z,38.9
2017-06-20T14:26:58.418Z,38
2017-06-20T14:28:05.922Z,37.4
2017-06-20T14:29:13.730Z,37.8
2017-06-20T14:30:21.235Z,38.2
2017-06-20T14:31:28.745Z,38.5
2017-06-20T14:32:36.249Z,38.2
2017-06-20T14:33:43.759Z,38
2017-06-20T14:34:50.934Z,38.3
2017-06-20T14:35:58.446Z,38.5
2017-06-20T14:37:05.954Z,38.8
2017-06-20T14:38:13.461Z,39.1
2017-06-20T14:39:21.280Z,39.3
2017-06-20T14:40:28.781Z,39.3
2017-06-20T14:41:36.285Z,39.1
2017-06-20T14:42:43.795Z,39.1
2017-06-20T14:43:50.987Z,38.1
2017-06-20T14:44:58.792Z,37.5
2017-06-20T14:46:06.312Z,37.4
2017-06-20T14:47:13.825Z,37.5
2017-06-20T14:48:21.359Z,37.6
2017-06-20T14:49:28.870Z,37.4
2017-06-20T14:50:36.682Z,37.9
2017-06-20T14:51:44.193Z,37.7
2017-06-20T14:52:51.704Z,37.9
2017-06-20T14:53:58.572Z,38.2
2017-06-20T14:55:06.080Z,38.2
2017-06-20T14:56:13.549Z,38.2
2017-06-20T14:57:21.062Z,38.3
2017-06-20T14:58:28.567Z,38.6
2017-06-20T14:59:36.072Z,38.3
2017-06-20T15:00:43.251Z,38
2017-06-20T15:01:50.760Z,37.9
2017-06-20T15:02:58.269Z,37.9