createdAt,value
2022-11-16T00:01:02.221Z,3.77
2022-11-16T00:03:30.622Z,3.43
2022-11-16T00:06:00.526Z,3.60
2022-11-16T00:08:30.543Z,3.87
2022-11-16T00:11:05.070Z,3.60
2022-11-16T00:13:33.537Z,3.40
2022-11-16T00:16:01.186Z,3.60
2022-11-16T00:18:29.457Z,4.10
2022-11-16T00:20:57.161Z,3.70
2022-11-16T00:23:26.042Z,4.33
2022-11-16T00:25:53.584Z,4.67
2022-11-16T00:28:21.382Z,4.70
2022-11-16T00:30:48.849Z,4.80
2022-11-16T00:33:16.860Z,4.20
2022-11-16T00:35:44.509Z,4.30
2022-11-16T00:38:12.054Z,3.77
2022-11-16T00:40:40.853Z,3.83
2022-11-16T00:43:08.452Z,4.03
2022-11-16T00:45:35.906Z,4.00
2022-11-16T00:48:03.369Z,3.80
2022-11-16T00:50:30.841Z,3.67
2022-11-16T00:52:58.328Z,3.70
2022-11-16T00:55:25.827Z,3.97
2022-11-16T00:57:54.650Z,3.97
2022-11-16T01:00:22.361Z,3.67
2022-11-16T01:02:49.933Z,3.90
2022-11-16T01:05:17.419Z,3.60
2022-11-16T01:07:44.985Z,3.97
2022-11-16T01:10:15.591Z,3.77
2022-11-16T01:12:42.291Z,3.67
2022-11-16T01:15:11.755Z,4.03
2022-11-16T01:17:41.091Z,3.90
2022-11-16T01:20:12.711Z,3.47
2022-11-16T01:22:41.440Z,3.50
2022-11-16T01:25:10.333Z,3.77
2022-11-16T01:27:38.336Z,3.90
2022-11-16T01:30:08.112Z,3.40
2022-11-16T01:32:37.168Z,4.03
2022-11-16T01:35:06.049Z,3.97
2022-11-16T01:37:33.868Z,3.50
2022-11-16T01:40:01.392Z,3.63
2022-11-16T01:42:31.404Z,3.83
2022-11-16T01:45:02.510Z,3.70
2022-11-16T01:47:30.819Z,4.20
2022-11-16T01:50:07.484Z,3.37
2022-11-16T01:52:37.378Z,3.50
2022-11-16T01:55:05.785Z,3.53
2022-11-16T01:57:37.301Z,3.90
2022-11-16T02:00:08.351Z,3.30
2022-11-16T02:02:35.971Z,3.77
2022-11-16T02:05:06.454Z,3.87
2022-11-16T02:08:08.974Z,3.70
2022-11-16T02:10:50.380Z,3.33
2022-11-16T02:13:41.001Z,3.70
2022-11-16T02:16:20.666Z,3.50
2022-11-16T02:18:56.798Z,3.13
2022-11-16T02:21:36.017Z,3.23
2022-11-16T02:24:40.113Z,3.57
2022-11-16T02:27:30.083Z,3.53
2022-11-16T02:29:59.067Z,3.60
2022-11-16T02:32:32.461Z,3.40
2022-11-16T02:35:04.631Z,3.90
2022-11-16T02:37:36.607Z,3.40
2022-11-16T02:40:08.480Z,3.57
2022-11-16T02:42:41.462Z,3.70
2022-11-16T02:45:16.082Z,3.70
2022-11-16T02:47:45.764Z,3.47
2022-11-16T02:50:16.444Z,3.63
2022-11-16T02:52:43.930Z,3.30
2022-11-16T02:55:11.532Z,3.50
2022-11-16T02:57:51.041Z,3.10
2022-11-16T03:00:23.756Z,3.37
2022-11-16T03:03:01.229Z,3.53
2022-11-16T03:05:33.277Z,3.57
2022-11-16T03:08:12.429Z,3.20
2022-11-16T03:11:00.077Z,3.37
2022-11-16T03:13:32.004Z,3.63
2022-11-16T03:16:03.877Z,3.53
2022-11-16T03:18:31.766Z,3.40
2022-11-16T03:21:07.388Z,3.67
2022-11-16T03:23:34.994Z,3.60
2022-11-16T03:26:07.534Z,3.87
2022-11-16T03:28:37.783Z,4.00
2022-11-16T03:31:12.146Z,4.10
2022-11-16T03:33:44.140Z,4.17
2022-11-16T03:36:18.985Z,4.13
2022-11-16T03:38:52.627Z,4.47
2022-11-16T03:41:23.649Z,4.07
2022-11-16T03:43:52.964Z,4.23
2022-11-16T03:46:22.153Z,4.50
2022-11-16T03:48:49.609Z,4.77
2022-11-16T03:51:17.153Z,4.57
2022-11-16T03:53:44.749Z,4.50
2022-11-16T03:56:12.206Z,5.03
2022-11-16T03:58:39.694Z,4.60
2022-11-16T04:01:07.385Z,4.93
2022-11-16T04:03:36.453Z,4.90
2022-11-16T04:06:21.739Z,5.13
2022-11-16T04:09:07.034Z,5.07
2022-11-16T04:11:52.254Z,4.43
2022-11-16T04:14:39.446Z,4.67
2022-11-16T04:17:29.302Z,4.87
2022-11-16T04:20:15.792Z,4.93
2022-11-16T04:23:07.202Z,4.77
2022-11-16T04:25:39.669Z,5.03
2022-11-16T04:28:16.196Z,5.37
2022-11-16T04:31:04.163Z,5.07
2022-11-16T04:33:50.546Z,5.10
2022-11-16T04:36:37.021Z,5.00
2022-11-16T04:39:05.065Z,5.83
2022-11-16T04:41:50.436Z,5.30
2022-11-16T04:44:18.496Z,5.70
2022-11-16T04:47:09.411Z,5.83
2022-11-16T04:49:36.878Z,5.13
2022-11-16T04:52:05.809Z,5.77
2022-11-16T04:54:33.291Z,5.67
2022-11-16T04:57:00.756Z,5.40
2022-11-16T04:59:28.331Z,5.67
2022-11-16T05:02:09.867Z,5.40
2022-11-16T05:04:38.245Z,5.67
2022-11-16T05:07:10.697Z,5.27
2022-11-16T05:09:41.309Z,5.43
2022-11-16T05:12:09.554Z,5.70
2022-11-16T05:14:37.138Z,5.60
2022-11-16T05:17:04.861Z,5.17
2022-11-16T05:19:49.801Z,6.00
2022-11-16T05:22:18.643Z,5.70
2022-11-16T05:24:46.515Z,5.57
2022-11-16T05:27:16.304Z,5.30
2022-11-16T05:29:44.972Z,5.73
2022-11-16T05:32:13.774Z,6.10
2022-11-16T05:34:41.390Z,6.27
2022-11-16T05:37:08.903Z,5.60
2022-11-16T05:39:37.990Z,5.57
2022-11-16T05:42:06.050Z,5.60
2022-11-16T05:44:33.678Z,5.50
2022-11-16T05:47:01.263Z,5.57
2022-11-16T05:49:28.882Z,5.43
2022-11-16T05:51:56.398Z,5.30
2022-11-16T05:54:25.795Z,4.93
2022-11-16T05:56:55.548Z,5.20
2022-11-16T05:59:24.287Z,5.70
2022-11-16T06:01:52.100Z,5.77
2022-11-16T06:04:24.470Z,5.43
2022-11-16T06:06:52.797Z,5.17
2022-11-16T06:09:20.570Z,5.40
2022-11-16T06:11:48.310Z,5.00
2022-11-16T06:14:17.113Z,5.50
2022-11-16T06:16:44.857Z,5.17
2022-11-16T06:19:12.316Z,5.57
2022-11-16T06:21:39.783Z,5.43
2022-11-16T06:24:09.153Z,5.27
2022-11-16T06:26:36.882Z,5.30
2022-11-16T06:29:04.807Z,4.97
2022-11-16T06:31:33.628Z,5.40
2022-11-16T06:34:01.119Z,6.13
2022-11-16T06:36:29.165Z,5.83
2022-11-16T06:38:56.599Z,6.43
2022-11-16T06:41:24.146Z,5.93
2022-11-16T06:43:51.621Z,6.63
2022-11-16T06:46:19.109Z,6.33
2022-11-16T06:48:47.930Z,6.23
2022-11-16T06:51:15.468Z,5.90
2022-11-16T06:53:43.225Z,7.00
2022-11-16T06:56:14.467Z,6.87
2022-11-16T06:58:43.005Z,7.00
2022-11-16T07:01:12.322Z,6.67
2022-11-16T07:03:40.086Z,6.50
2022-11-16T07:06:11.072Z,6.83
2022-11-16T07:08:38.884Z,6.93
2022-11-16T07:11:08.108Z,7.17
2022-11-16T07:13:36.762Z,7.07
2022-11-16T07:16:04.909Z,6.70
2022-11-16T07:18:34.502Z,7.47
2022-11-16T07:21:06.857Z,6.93
2022-11-16T07:23:35.980Z,7.00
2022-11-16T07:26:04.608Z,6.97
2022-11-16T07:28:33.056Z,7.47
2022-11-16T07:31:02.614Z,7.63
2022-11-16T07:33:30.489Z,7.50
2022-11-16T07:36:02.034Z,7.60
2022-11-16T07:38:29.951Z,8.63
2022-11-16T07:41:01.978Z,9.73
2022-11-16T07:43:31.513Z,9.33
2022-11-16T07:46:30.479Z,9.93
2022-11-16T07:48:50.789Z,9.37
2022-11-16T07:51:19.302Z,9.43
2022-11-16T07:53:47.354Z,9.50
2022-11-16T07:56:16.163Z,9.77
2022-11-16T07:58:43.676Z,9.13
2022-11-16T08:01:13.053Z,7.97
2022-11-16T08:03:42.064Z,8.80
2022-11-16T08:06:14.920Z,9.30
2022-11-16T08:08:42.581Z,8.67
2022-11-16T08:11:11.488Z,8.97
2022-11-16T08:13:41.930Z,8.97
2022-11-16T08:16:13.011Z,9.00
2022-11-16T08:18:42.043Z,8.13
2022-11-16T08:21:11.678Z,7.83
2022-11-16T08:23:40.446Z,7.13
2022-11-16T08:26:10.180Z,6.30
2022-11-16T08:28:38.169Z,6.20
2022-11-16T08:31:10.793Z,5.70
2022-11-16T08:33:38.410Z,5.60
2022-11-16T08:36:12.581Z,5.17
2022-11-16T08:38:41.419Z,5.37
2022-11-16T08:41:09.160Z,4.93
2022-11-16T08:43:39.359Z,5.30
2022-11-16T08:46:07.266Z,4.97
2022-11-16T08:48:37.001Z,4.83
2022-11-16T08:51:21.195Z,4.70
2022-11-16T08:53:49.305Z,5.03
2022-11-16T08:56:19.011Z,4.60
2022-11-16T08:58:47.675Z,4.17
2022-11-16T09:01:18.022Z,4.40
2022-11-16T09:03:47.518Z,4.57
2022-11-16T09:06:15.807Z,4.50
2022-11-16T09:08:44.941Z,4.37
2022-11-16T09:11:15.564Z,4.83
2022-11-16T09:13:43.476Z,4.10
2022-11-16T09:16:11.556Z,4.33
2022-11-16T09:18:39.073Z,4.53
2022-11-16T09:21:07.957Z,4.20
2022-11-16T09:23:35.596Z,4.03
2022-11-16T09:26:04.323Z,3.90
2022-11-16T09:28:32.323Z,3.87
2022-11-16T09:31:02.692Z,4.10
2022-11-16T09:33:31.429Z,3.50
2022-11-16T09:36:02.313Z,3.60
2022-11-16T09:38:54.309Z,3.47
2022-11-16T09:41:43.105Z,3.67
2022-11-16T09:44:23.060Z,3.20
2022-11-16T09:46:55.078Z,3.10
2022-11-16T09:49:27.366Z,3.03
2022-11-16T09:52:00.376Z,2.80
2022-11-16T09:54:33.819Z,2.95
2022-11-16T09:57:09.489Z,2.75
2022-11-16T09:59:42.500Z,2.50
2022-11-16T10:02:21.950Z,2.70
2022-11-16T10:04:58.233Z,2.42
2022-11-16T10:07:32.365Z,2.47
2022-11-16T10:10:01.273Z,2.60
2022-11-16T10:12:33.006Z,2.55
2022-11-16T10:15:35.405Z,2.20
2022-11-16T10:18:18.113Z,2.22
2022-11-16T10:21:05.721Z,2.05
2022-11-16T10:23:49.778Z,1.77
2022-11-16T10:26:27.568Z,1.70
2022-11-16T10:29:10.105Z,1.20
2022-11-16T10:31:54.394Z,1.20
2022-11-16T10:34:24.810Z,1.48
2022-11-16T10:36:55.462Z,1.10
2022-11-16T10:39:24.026Z,1.00
2022-11-16T10:41:52.925Z,0.82
2022-11-16T10:44:31.059Z,0.90
2022-11-16T10:47:03.877Z,1.02
2022-11-16T10:49:37.563Z,1.15
2022-11-16T10:52:05.652Z,1.20
2022-11-16T10:54:33.642Z,1.02
2022-11-16T10:57:05.628Z,1.10
2022-11-16T10:59:42.796Z,1.20
2022-11-16T11:02:34.353Z,1.30
2022-11-16T11:05:04.512Z,1.20
2022-11-16T11:07:34.402Z,1.20
2022-11-16T11:10:02.248Z,1.10
2022-11-16T11:12:40.232Z,1.20
2022-11-16T11:15:26.302Z,1.30
2022-11-16T11:18:13.395Z,1.30
2022-11-16T11:20:45.094Z,1.30
2022-11-16T11:23:16.918Z,1.20
2022-11-16T11:25:51.968Z,1.10
2022-11-16T11:28:25.013Z,1.30
2022-11-16T11:30:59.984Z,1.17
2022-11-16T11:33:34.001Z,1.33
2022-11-16T11:36:05.484Z,1.20
2022-11-16T11:38:33.733Z,1.20
2022-11-16T11:41:04.879Z,1.30
2022-11-16T11:43:35.205Z,1.30
2022-11-16T11:46:13.044Z,1.50
2022-11-16T11:48:50.368Z,1.20
2022-11-16T11:51:23.460Z,1.30
2022-11-16T11:53:56.175Z,1.20
2022-11-16T11:56:24.936Z,1.43
2022-11-16T11:58:54.950Z,1.23
2022-11-16T12:01:48.562Z,1.30
2022-11-16T12:04:45.921Z,1.23
2022-11-16T12:07:23.872Z,1.40
2022-11-16T12:09:58.879Z,1.30
2022-11-16T12:12:40.517Z,1.30
2022-11-16T12:15:35.024Z,1.50
2022-11-16T12:18:12.234Z,1.27
2022-11-16T12:20:49.879Z,1.30
2022-11-16T12:23:34.589Z,1.37
2022-11-16T12:26:11.012Z,1.30
2022-11-16T12:28:52.268Z,1.40
2022-11-16T12:31:44.668Z,1.27
2022-11-16T12:34:20.511Z,1.40
2022-11-16T12:36:56.826Z,1.40
2022-11-16T12:39:29.111Z,1.50
2022-11-16T12:42:37.898Z,1.57
2022-11-16T12:45:18.367Z,1.43
2022-11-16T12:48:04.552Z,1.40
2022-11-16T12:50:46.214Z,1.77
2022-11-16T12:53:35.923Z,1.20
2022-11-16T12:56:10.997Z,1.40
2022-11-16T12:58:57.199Z,1.40
2022-11-16T13:01:32.721Z,1.40
2022-11-16T13:04:07.479Z,1.07
2022-11-16T13:06:39.991Z,1.30
2022-11-16T13:09:12.166Z,1.30
2022-11-16T13:11:44.293Z,1.30
2022-11-16T13:14:17.559Z,1.50
2022-11-16T13:16:46.429Z,1.20
2022-11-16T13:19:17.977Z,1.20
2022-11-16T13:21:53.656Z,1.20
2022-11-16T13:24:44.976Z,1.20
2022-11-16T13:27:23.949Z,1.30
2022-11-16T13:29:58.752Z,1.50
2022-11-16T13:32:36.910Z,1.40
2022-11-16T13:35:09.464Z,1.10
2022-11-16T13:37:44.702Z,1.60
2022-11-16T13:40:25.880Z,1.40
2022-11-16T13:43:03.461Z,1.70
2022-11-16T13:45:35.256Z,1.20
2022-11-16T13:48:08.100Z,1.40
2022-11-16T13:50:39.802Z,1.10
2022-11-16T13:54:04.069Z,1.43
2022-11-16T13:56:03.191Z,1.10
2022-11-16T13:58:32.904Z,1.30
2022-11-16T14:01:05.801Z,1.20
2022-11-16T14:03:40.972Z,1.20
2022-11-16T14:06:52.575Z,1.27
2022-11-16T14:09:42.750Z,1.17
2022-11-16T14:12:53.129Z,1.10
2022-11-16T14:15:22.702Z,1.30
2022-11-16T14:17:57.032Z,1.47
2022-11-16T14:20:52.518Z,1.50
2022-11-16T14:24:01.674Z,1.20
2022-11-16T14:26:44.130Z,1.43
2022-11-16T14:29:38.324Z,1.30
2022-11-16T14:32:21.977Z,1.30
2022-11-16T14:34:52.215Z,1.40
2022-11-16T14:37:32.604Z,1.33
2022-11-16T14:40:03.798Z,1.30
2022-11-16T14:42:48.419Z,1.50
2022-11-16T14:45:25.656Z,1.20
2022-11-16T14:47:57.567Z,1.30
2022-11-16T14:50:26.925Z,1.53
2022-11-16T14:52:58.572Z,1.20
2022-11-16T14:55:27.785Z,1.30
2022-11-16T14:58:09.687Z,1.40
2022-11-16T15:00:38.268Z,1.47
2022-11-16T15:03:06.896Z,1.27
2022-11-16T15:05:36.607Z,1.20
2022-11-16T15:08:14.586Z,1.40
2022-11-16T15:10:50.946Z,1.80
2022-11-16T15:13:24.093Z,1.60
2022-11-16T15:16:08.918Z,1.27
2022-11-16T15:18:36.647Z,1.47
2022-11-16T15:21:04.221Z,1.27
2022-11-16T15:23:31.937Z,1.30
2022-11-16T15:26:02.197Z,1.40
2022-11-16T15:28:32.927Z,1.33
2022-11-16T15:31:04.213Z,1.30
2022-11-16T15:33:35.897Z,1.67
2022-11-16T15:36:22.722Z,1.40
2022-11-16T15:38:52.221Z,1.47
2022-11-16T15:41:20.660Z,1.40
2022-11-16T15:44:12.241Z,1.40
2022-11-16T15:46:41.538Z,1.70
2022-11-16T15:49:16.888Z,1.50
2022-11-16T15:51:44.552Z,1.20
2022-11-16T15:54:16.514Z,1.63
2022-11-16T15:56:44.126Z,1.60
2022-11-16T15:59:19.666Z,1.70
2022-11-16T16:01:47.219Z,1.50
2022-11-16T16:04:16.897Z,1.60
2022-11-16T16:06:47.322Z,1.43
2022-11-16T16:09:27.006Z,1.57
2022-11-16T16:11:56.122Z,1.63
2022-11-16T16:14:29.171Z,2.10
2022-11-16T16:16:58.564Z,1.70
2022-11-16T16:19:33.386Z,1.77
2022-11-16T16:22:01.357Z,1.90
2022-11-16T16:24:41.248Z,1.70
2022-11-16T16:27:13.961Z,1.70
2022-11-16T16:29:43.082Z,1.90
2022-11-16T16:32:15.008Z,2.30
2022-11-16T16:34:42.623Z,1.80
2022-11-16T16:37:12.681Z,1.90
2022-11-16T16:39:40.906Z,1.80
2022-11-16T16:42:17.044Z,1.90
2022-11-16T16:44:47.683Z,1.90
2022-11-16T16:47:16.910Z,1.70
2022-11-16T16:49:44.615Z,1.70
2022-11-16T16:52:13.764Z,1.70
2022-11-16T16:54:42.085Z,1.70
2022-11-16T16:57:14.054Z,1.63
2022-11-16T16:59:41.560Z,1.80
2022-11-16T17:02:12.009Z,1.60
2022-11-16T17:04:39.485Z,1.60
2022-11-16T17:07:07.162Z,1.73
2022-11-16T17:09:34.660Z,1.50
2022-11-16T17:12:02.196Z,1.60
2022-11-16T17:14:29.805Z,1.80
2022-11-16T17:16:57.252Z,1.73
2022-11-16T17:19:26.079Z,1.50
2022-11-16T17:21:53.950Z,1.60
2022-11-16T17:24:21.523Z,1.83
2022-11-16T17:26:49.091Z,2.07
2022-11-16T17:29:16.631Z,2.00
2022-11-16T17:31:44.796Z,2.00
2022-11-16T17:34:14.094Z,1.80
2022-11-16T17:36:43.355Z,1.93
2022-11-16T17:39:10.869Z,1.67
2022-11-16T17:41:38.537Z,1.83
2022-11-16T17:44:07.142Z,2.30
2022-11-16T17:46:34.605Z,2.30
2022-11-16T17:49:02.252Z,2.70
2022-11-16T17:51:30.470Z,2.30
2022-11-16T17:53:59.353Z,2.40
2022-11-16T17:56:28.102Z,2.40
2022-11-16T17:58:58.137Z,2.03
2022-11-16T18:01:26.924Z,2.20
2022-11-16T18:03:54.986Z,2.60
2022-11-16T18:06:23.939Z,2.13
2022-11-16T18:08:52.068Z,2.47
2022-11-16T18:11:22.700Z,2.10
2022-11-16T18:13:53.782Z,2.40
2022-11-16T18:16:23.229Z,1.97
2022-11-16T18:18:55.950Z,2.10
2022-11-16T18:21:23.509Z,2.20
2022-11-16T18:23:50.964Z,2.03
2022-11-16T18:26:21.414Z,2.00
2022-11-16T18:28:49.263Z,2.10
2022-11-16T18:31:18.944Z,2.10
2022-11-16T18:33:47.426Z,1.90
2022-11-16T18:36:14.902Z,2.00
2022-11-16T18:38:42.756Z,2.37
2022-11-16T18:41:19.519Z,2.20
2022-11-16T18:43:52.925Z,2.23
2022-11-16T18:46:21.437Z,2.00
2022-11-16T18:48:49.039Z,2.10
2022-11-16T18:51:17.511Z,1.80
2022-11-16T18:53:45.625Z,2.00
2022-11-16T18:56:13.186Z,1.60
2022-11-16T18:58:50.956Z,1.80
2022-11-16T19:01:22.353Z,2.00
2022-11-16T19:03:50.236Z,2.17
2022-11-16T19:06:18.225Z,2.00
2022-11-16T19:08:50.515Z,2.20
2022-11-16T19:11:23.845Z,1.97
2022-11-16T19:13:54.273Z,1.83
2022-11-16T19:16:23.784Z,2.00
2022-11-16T19:18:51.431Z,1.87
2022-11-16T19:21:19.730Z,2.27
2022-11-16T19:23:48.680Z,2.00
2022-11-16T19:26:18.139Z,2.10
2022-11-16T19:28:48.071Z,2.13
2022-11-16T19:31:18.720Z,2.10
2022-11-16T19:33:47.910Z,2.20
2022-11-16T19:36:17.151Z,2.03
2022-11-16T19:38:45.968Z,2.27
2022-11-16T19:41:15.364Z,2.10
2022-11-16T19:43:43.429Z,2.17
2022-11-16T19:46:12.469Z,2.27
2022-11-16T19:48:40.260Z,2.07
2022-11-16T19:51:11.360Z,2.00
2022-11-16T19:53:40.210Z,2.10
2022-11-16T19:56:10.785Z,2.30
2022-11-16T19:58:38.914Z,2.07
2022-11-16T20:01:08.162Z,1.90
2022-11-16T20:03:38.104Z,1.90
2022-11-16T20:06:10.222Z,1.80
2022-11-16T20:08:38.374Z,2.03
2022-11-16T20:11:13.753Z,1.87
2022-11-16T20:13:41.939Z,2.20
2022-11-16T20:16:11.231Z,2.23
2022-11-16T20:18:38.978Z,2.40
2022-11-16T20:21:07.471Z,2.10
2022-11-16T20:23:37.643Z,2.50
2022-11-16T20:26:06.505Z,2.37
2022-11-16T20:28:37.473Z,2.30
2022-11-16T20:31:08.251Z,2.33
2022-11-16T20:33:36.451Z,2.30
2022-11-16T20:36:05.748Z,2.23
2022-11-16T20:38:33.676Z,2.33
2022-11-16T20:41:10.665Z,2.30
2022-11-16T20:43:39.159Z,2.33
2022-11-16T20:46:07.330Z,2.03
2022-11-16T20:48:35.022Z,2.30
2022-11-16T20:51:02.758Z,2.20
2022-11-16T20:53:30.225Z,2.40
2022-11-16T20:55:57.949Z,2.20
2022-11-16T20:58:26.740Z,2.10
2022-11-16T21:00:54.261Z,1.97
2022-11-16T21:03:21.937Z,2.17
2022-11-16T21:05:52.583Z,2.17
2022-11-16T21:08:20.142Z,2.13
2022-11-16T21:10:48.200Z,2.33
2022-11-16T21:13:36.470Z,2.17
2022-11-16T21:16:07.583Z,2.17
2022-11-16T21:18:35.377Z,1.97
2022-11-16T21:21:04.388Z,1.97
2022-11-16T21:23:35.464Z,2.30
2022-11-16T21:26:04.438Z,1.80
2022-11-16T21:28:31.918Z,1.60
2022-11-16T21:31:00.772Z,1.90
2022-11-16T21:33:29.856Z,1.80
2022-11-16T21:35:57.361Z,1.63
2022-11-16T21:38:26.215Z,1.57
2022-11-16T21:40:53.698Z,1.90
2022-11-16T21:43:21.241Z,2.00
2022-11-16T21:45:49.607Z,2.00
2022-11-16T21:48:17.054Z,2.10
2022-11-16T21:50:45.983Z,2.00
2022-11-16T21:53:13.454Z,2.30
2022-11-16T21:55:41.207Z,1.90
2022-11-16T21:58:08.674Z,2.03
2022-11-16T22:00:36.169Z,1.90
2022-11-16T22:03:03.617Z,1.90
2022-11-16T22:05:48.922Z,2.23
2022-11-16T22:08:17.863Z,1.90
2022-11-16T22:10:50.352Z,2.13
2022-11-16T22:13:17.826Z,2.10
2022-11-16T22:15:45.484Z,2.10
2022-11-16T22:18:13.257Z,1.93
2022-11-16T22:20:40.764Z,1.83
2022-11-16T22:23:08.228Z,1.90
2022-11-16T22:25:38.750Z,1.90
2022-11-16T22:28:20.194Z,1.70
2022-11-16T22:30:51.652Z,1.90
2022-11-16T22:33:19.826Z,1.80
2022-11-16T22:35:47.764Z,1.70
2022-11-16T22:38:15.214Z,1.87
2022-11-16T22:40:49.681Z,1.60
2022-11-16T22:43:17.203Z,2.00
2022-11-16T22:45:44.676Z,1.77
2022-11-16T22:48:12.317Z,1.90
2022-11-16T22:50:39.819Z,1.90
2022-11-16T22:53:07.320Z,1.80
2022-11-16T22:55:35.822Z,1.90
2022-11-16T22:58:05.353Z,1.83
2022-11-16T23:00:38.905Z,1.97
2022-11-16T23:03:08.386Z,1.83
2022-11-16T23:05:35.890Z,2.03
2022-11-16T23:08:03.401Z,1.97
2022-11-16T23:10:50.924Z,2.00
2022-11-16T23:13:39.485Z,1.83
2022-11-16T23:16:07.271Z,1.90
2022-11-16T23:18:34.870Z,1.60
2022-11-16T23:21:20.145Z,1.97
2022-11-16T23:24:20.072Z,1.70
2022-11-16T23:27:05.096Z,1.90
2022-11-16T23:29:33.926Z,2.17
2022-11-16T23:32:01.378Z,1.83
2022-11-16T23:34:28.879Z,1.70
2022-11-16T23:37:02.822Z,2.10
2022-11-16T23:39:30.329Z,1.73
2022-11-16T23:42:15.260Z,2.00
2022-11-16T23:44:44.110Z,1.80
2022-11-16T23:47:11.630Z,1.70
2022-11-16T23:49:39.198Z,1.60
2022-11-16T23:52:06.824Z,1.70
2022-11-16T23:54:34.302Z,1.90
2022-11-16T23:57:01.836Z,2.00
2022-11-16T23:59:29.301Z,1.80
