createdAt,value
2022-10-29T00:02:59.343Z,7.20
2022-10-29T00:06:11.800Z,4.30
2022-10-29T00:09:20.068Z,3.67
2022-10-29T00:12:29.087Z,2.63
2022-10-29T00:15:42.079Z,3.00
2022-10-29T00:18:51.822Z,2.63
2022-10-29T00:22:00.016Z,4.07
2022-10-29T00:25:09.291Z,4.20
2022-10-29T00:28:18.016Z,6.43
2022-10-29T00:31:26.493Z,3.33
2022-10-29T00:34:36.095Z,4.30
2022-10-29T00:37:44.379Z,3.67
2022-10-29T00:40:52.724Z,3.27
2022-10-29T00:44:41.568Z,4.73
2022-10-29T00:47:55.499Z,2.93
2022-10-29T00:51:09.823Z,5.50
2022-10-29T00:54:18.631Z,4.27
2022-10-29T00:57:36.868Z,4.30
2022-10-29T01:00:45.999Z,5.53
2022-10-29T01:03:55.920Z,3.03
2022-10-29T01:07:07.389Z,2.33
2022-10-29T01:10:17.983Z,3.73
2022-10-29T01:13:44.271Z,3.00
2022-10-29T01:17:06.776Z,3.57
2022-10-29T01:21:05.593Z,4.53
2022-10-29T01:25:04.997Z,5.00
2022-10-29T01:28:28.132Z,3.87
2022-10-29T01:31:47.006Z,3.30
2022-10-29T01:35:04.470Z,6.50
2022-10-29T01:38:26.439Z,1.83
2022-10-29T01:41:50.235Z,4.20
2022-10-29T01:45:12.166Z,5.03
2022-10-29T01:48:33.176Z,5.27
2022-10-29T01:51:44.339Z,2.63
2022-10-29T01:54:54.468Z,6.03
2022-10-29T01:58:03.798Z,7.60
2022-10-29T02:01:35.943Z,2.13
2022-10-29T02:05:12.204Z,3.27
2022-10-29T02:08:37.967Z,6.13
2022-10-29T02:11:57.085Z,3.77
2022-10-29T02:15:11.595Z,4.40
2022-10-29T02:18:20.657Z,3.77
2022-10-29T02:21:30.487Z,2.37
2022-10-29T02:24:38.926Z,2.00
2022-10-29T02:27:47.371Z,2.57
2022-10-29T02:30:56.012Z,4.73
2022-10-29T02:34:05.480Z,9.53
2022-10-29T02:37:15.438Z,12.90
2022-10-29T02:40:23.597Z,4.27
2022-10-29T02:43:32.096Z,4.67
2022-10-29T02:46:41.920Z,9.27
2022-10-29T02:49:50.370Z,10.40
2022-10-29T02:53:00.247Z,22.33
2022-10-29T02:56:10.003Z,28.63
2022-10-29T02:59:18.203Z,21.90
2022-10-29T03:02:28.225Z,19.70
2022-10-29T03:05:39.028Z,13.17
2022-10-29T03:08:49.974Z,14.80
2022-10-29T03:11:58.528Z,10.20
2022-10-29T03:15:08.104Z,7.37
2022-10-29T03:18:16.419Z,9.20
2022-10-29T03:21:24.599Z,10.80
2022-10-29T03:24:34.136Z,22.73
2022-10-29T03:27:43.132Z,18.73
2022-10-29T03:30:52.572Z,16.93
2022-10-29T03:34:03.776Z,6.30
2022-10-29T03:37:11.992Z,10.00
2022-10-29T03:40:21.726Z,5.43
2022-10-29T03:43:30.271Z,4.77
2022-10-29T03:46:38.545Z,3.37
2022-10-29T03:49:46.912Z,8.03
2022-10-29T03:52:55.174Z,4.67
2022-10-29T03:56:06.774Z,9.17
2022-10-29T03:59:15.017Z,2.37
2022-10-29T04:02:24.430Z,4.10
2022-10-29T04:05:32.758Z,3.80
2022-10-29T04:08:41.324Z,9.93
2022-10-29T04:11:50.917Z,5.07
2022-10-29T04:14:59.106Z,4.93
2022-10-29T04:18:08.344Z,5.00
2022-10-29T04:31:43.928Z,4.30
2022-10-29T04:34:52.448Z,5.83
2022-10-29T04:38:00.712Z,6.90
2022-10-29T04:41:08.862Z,4.73
2022-10-29T04:44:20.036Z,3.73
2022-10-29T04:47:29.465Z,2.50
2022-10-29T04:50:39.599Z,3.40
2022-10-29T04:53:48.887Z,3.00
2022-10-29T04:56:57.220Z,7.93
2022-10-29T05:00:09.191Z,7.90
2022-10-29T05:03:17.629Z,6.47
2022-10-29T05:06:26.275Z,3.57
2022-10-29T05:09:34.491Z,6.07
2022-10-29T05:12:43.371Z,6.03
2022-10-29T05:15:54.334Z,7.30
2022-10-29T05:19:03.781Z,5.53
2022-10-29T05:22:12.030Z,2.53
2022-10-29T05:25:20.529Z,3.70
2022-10-29T05:28:29.091Z,3.43
2022-10-29T05:31:38.708Z,6.67
2022-10-29T05:34:47.205Z,7.10
2022-10-29T05:37:56.886Z,3.47
2022-10-29T05:41:05.439Z,5.10
2022-10-29T05:44:13.952Z,3.40
2022-10-29T05:47:23.654Z,4.67
2022-10-29T05:50:40.540Z,3.40
2022-10-29T05:53:49.907Z,4.37
2022-10-29T05:57:00.163Z,2.93
2022-10-29T06:00:10.728Z,5.40
2022-10-29T06:03:24.588Z,4.73
2022-10-29T06:06:34.076Z,1.60
2022-10-29T06:09:42.539Z,5.37
2022-10-29T06:12:51.379Z,4.03
2022-10-29T06:16:01.837Z,6.30
2022-10-29T06:19:11.404Z,6.07
2022-10-29T06:22:19.869Z,6.97
2022-10-29T06:25:29.543Z,5.47
2022-10-29T06:28:38.002Z,4.63
2022-10-29T06:31:46.459Z,4.33
2022-10-29T06:34:56.275Z,4.77
2022-10-29T06:38:10.838Z,7.03
2022-10-29T06:41:25.130Z,5.83
2022-10-29T06:44:33.546Z,5.40
2022-10-29T06:47:43.116Z,6.37
2022-10-29T06:50:54.158Z,10.03
2022-10-29T06:54:02.734Z,9.57
2022-10-29T06:57:11.122Z,9.47
2022-10-29T07:00:19.800Z,15.13
2022-10-29T07:03:29.002Z,17.03
2022-10-29T07:06:38.582Z,8.37
2022-10-29T07:09:46.881Z,17.67
2022-10-29T07:12:55.432Z,21.70
2022-10-29T07:16:03.603Z,23.83
2022-10-29T07:19:12.141Z,38.73
2022-10-29T07:22:27.256Z,32.80
2022-10-29T07:25:38.639Z,33.40
2022-10-29T07:28:47.132Z,26.80
2022-10-29T07:31:58.345Z,20.20
2022-10-29T07:35:08.020Z,16.77
2022-10-29T07:38:17.689Z,10.40
2022-10-29T07:41:26.225Z,5.43
2022-10-29T07:44:34.570Z,6.43
2022-10-29T07:47:43.034Z,5.83
2022-10-29T07:50:51.461Z,4.50
2022-10-29T07:54:08.725Z,3.80
2022-10-29T07:57:41.654Z,5.77
2022-10-29T08:01:26.640Z,3.77
2022-10-29T08:04:35.590Z,4.70
2022-10-29T08:07:43.922Z,5.17
2022-10-29T08:10:53.652Z,6.97
2022-10-29T08:14:01.949Z,8.90
2022-10-29T08:17:10.204Z,8.57
2022-10-29T08:24:06.621Z,6.97
2022-10-29T08:27:16.367Z,4.13
2022-10-29T08:30:24.619Z,2.60
2022-10-29T08:33:33.034Z,7.87
2022-10-29T08:36:42.855Z,6.47
2022-10-29T08:39:51.038Z,9.93
2022-10-29T08:43:46.080Z,3.47
2022-10-29T08:47:07.812Z,7.50
2022-10-29T08:50:29.645Z,3.30
2022-10-29T08:53:54.226Z,8.90
2022-10-29T08:57:19.178Z,6.67
2022-10-29T09:00:36.959Z,6.70
2022-10-29T09:03:45.459Z,9.03
2022-10-29T09:07:21.541Z,6.17
2022-10-29T09:10:43.385Z,3.33
2022-10-29T09:14:12.101Z,4.73
2022-10-29T09:17:37.412Z,6.87
2022-10-29T09:20:58.139Z,3.83
2022-10-29T09:24:18.614Z,9.17
2022-10-29T09:27:54.298Z,6.20
2022-10-29T09:31:20.011Z,4.23
2022-10-29T09:34:36.861Z,4.40
2022-10-29T09:37:50.957Z,4.30
2022-10-29T09:41:02.618Z,5.43
2022-10-29T09:44:23.734Z,5.57
2022-10-29T09:47:44.936Z,5.93
2022-10-29T09:51:20.468Z,5.40
2022-10-29T09:54:32.660Z,5.50
2022-10-29T09:57:41.986Z,3.63
2022-10-29T10:00:55.637Z,4.57
2022-10-29T10:04:20.458Z,4.67
2022-10-29T10:07:46.328Z,5.77
2022-10-29T10:10:59.552Z,5.50
2022-10-29T10:14:23.244Z,12.07
2022-10-29T10:18:01.337Z,6.57
2022-10-29T10:21:13.362Z,6.20
2022-10-29T10:24:33.074Z,7.13
2022-10-29T10:27:41.416Z,5.40
2022-10-29T10:31:17.771Z,4.50
2022-10-29T10:34:28.839Z,5.63
2022-10-29T10:37:37.316Z,10.30
2022-10-29T10:40:57.391Z,4.50
2022-10-29T10:44:07.521Z,5.33
2022-10-29T10:47:19.266Z,7.27
2022-10-29T10:50:37.105Z,6.07
2022-10-29T10:53:45.947Z,6.27
2022-10-29T10:57:01.227Z,7.03
2022-10-29T11:00:20.400Z,6.27
2022-10-29T11:03:37.292Z,5.63
2022-10-29T11:06:50.974Z,4.80
2022-10-29T11:10:03.703Z,6.60
2022-10-29T11:13:18.871Z,5.23
2022-10-29T11:16:38.561Z,4.90
2022-10-29T11:19:54.096Z,4.93
2022-10-29T11:23:27.990Z,6.37
2022-10-29T11:26:42.639Z,9.43
2022-10-29T11:30:03.283Z,6.50
2022-10-29T11:33:22.701Z,7.17
2022-10-29T11:36:39.995Z,1.73
2022-10-29T11:39:56.314Z,4.33
2022-10-29T11:43:08.521Z,5.37
2022-10-29T11:46:38.970Z,5.00
2022-10-29T11:50:08.436Z,6.10
2022-10-29T11:53:42.113Z,5.57
2022-10-29T11:56:58.839Z,5.00
2022-10-29T12:00:16.981Z,5.80
2022-10-29T12:03:47.637Z,6.37
2022-10-29T12:07:12.776Z,7.43
2022-10-29T12:10:43.779Z,6.87
2022-10-29T12:14:08.701Z,10.20
2022-10-29T12:17:26.210Z,8.03
2022-10-29T12:20:46.507Z,9.50
2022-10-29T12:24:19.201Z,6.63
2022-10-29T12:27:38.627Z,8.47
2022-10-29T12:31:09.795Z,5.63
2022-10-29T12:34:31.934Z,8.20
2022-10-29T12:37:56.624Z,7.20
2022-10-29T12:41:12.150Z,6.93
2022-10-29T12:44:31.643Z,4.30
2022-10-29T12:47:50.749Z,3.17
2022-10-29T12:51:17.215Z,5.17
2022-10-29T12:54:38.175Z,5.27
2022-10-29T12:57:46.507Z,4.57
2022-10-29T13:00:54.867Z,8.50
2022-10-29T13:04:03.983Z,4.30
2022-10-29T13:07:25.233Z,7.23
2022-10-29T13:10:57.018Z,8.97
2022-10-29T13:14:05.692Z,9.27
2022-10-29T13:17:38.921Z,7.47
2022-10-29T13:20:51.771Z,3.73
2022-10-29T13:24:06.017Z,5.40
2022-10-29T13:27:36.784Z,7.57
2022-10-29T13:30:48.596Z,4.03
2022-10-29T13:33:57.202Z,9.33
2022-10-29T13:37:55.138Z,10.80
2022-10-29T13:44:33.522Z,3.87
2022-10-29T13:47:42.967Z,5.43
2022-10-29T13:50:53.403Z,6.93
2022-10-29T13:54:11.038Z,12.20
2022-10-29T13:57:26.097Z,6.03
2022-10-29T14:00:38.849Z,4.73
2022-10-29T14:04:03.789Z,5.37
2022-10-29T14:07:22.737Z,3.23
2022-10-29T14:10:36.597Z,6.50
2022-10-29T14:13:50.106Z,5.57
2022-10-29T14:17:15.230Z,6.73
2022-10-29T14:20:28.186Z,8.90
2022-10-29T14:23:36.396Z,4.63
2022-10-29T14:26:46.522Z,7.63
2022-10-29T14:29:55.707Z,6.37
2022-10-29T14:33:26.487Z,10.40
2022-10-29T14:36:42.917Z,7.70
2022-10-29T14:39:58.589Z,6.73
2022-10-29T14:43:08.628Z,4.80
2022-10-29T14:46:29.159Z,10.63
2022-10-29T14:49:46.920Z,3.33
2022-10-29T14:53:00.090Z,6.17
2022-10-29T14:56:19.586Z,5.40
2022-10-29T14:59:32.644Z,5.83
2022-10-29T15:02:43.002Z,4.77
2022-10-29T15:06:17.031Z,6.70
2022-10-29T15:09:29.376Z,11.10
2022-10-29T15:12:41.250Z,5.10
2022-10-29T15:16:00.135Z,4.53
2022-10-29T15:19:17.561Z,3.77
2022-10-29T15:22:34.424Z,8.60
2022-10-29T15:25:47.506Z,8.10
2022-10-29T15:28:57.983Z,6.57
2022-10-29T15:32:12.558Z,6.53
2022-10-29T15:35:23.652Z,10.80
2022-10-29T15:39:20.213Z,4.77
2022-10-29T15:42:32.408Z,7.00
2022-10-29T15:45:59.254Z,5.90
2022-10-29T15:49:16.999Z,8.07
2022-10-29T15:52:32.299Z,5.43
2022-10-29T15:55:42.399Z,5.30
2022-10-29T15:58:52.351Z,8.83
2022-10-29T16:02:01.348Z,10.00
2022-10-29T16:05:14.687Z,7.43
2022-10-29T16:08:30.115Z,12.90
2022-10-29T16:11:40.880Z,10.30
2022-10-29T16:14:49.441Z,6.60
2022-10-29T16:17:57.991Z,4.40
2022-10-29T16:21:07.970Z,5.73
2022-10-29T16:24:17.072Z,7.27
2022-10-29T16:27:27.329Z,7.37
2022-10-29T16:30:36.560Z,8.43
2022-10-29T16:33:45.032Z,7.87
2022-10-29T16:36:53.468Z,10.30
2022-10-29T16:40:01.849Z,9.73
2022-10-29T16:43:12.341Z,10.63
2022-10-29T16:46:20.695Z,8.30
2022-10-29T16:49:29.106Z,4.60
2022-10-29T16:52:38.197Z,6.13
2022-10-29T16:55:49.416Z,8.27
2022-10-29T16:59:02.066Z,9.20
2022-10-29T17:02:12.443Z,10.00
2022-10-29T17:05:21.336Z,3.87
2022-10-29T17:08:34.075Z,5.43
2022-10-29T17:11:45.762Z,7.33
2022-10-29T17:14:55.802Z,9.53
2022-10-29T17:18:04.981Z,4.87
2022-10-29T17:21:13.728Z,4.33
2022-10-29T17:24:22.435Z,7.83
2022-10-29T17:27:32.045Z,6.80
2022-10-29T17:30:42.614Z,7.17
2022-10-29T17:33:52.709Z,3.60
2022-10-29T17:37:01.411Z,6.80
2022-10-29T17:45:23.875Z,9.63
2022-10-29T17:48:33.893Z,8.43
2022-10-29T17:51:42.279Z,5.93
2022-10-29T17:54:51.045Z,6.97
2022-10-29T17:57:59.671Z,8.27
2022-10-29T18:01:11.215Z,6.73
2022-10-29T18:04:28.345Z,15.83
2022-10-29T18:07:38.920Z,10.57
2022-10-29T18:10:48.791Z,7.33
2022-10-29T18:14:06.981Z,10.63
2022-10-29T18:17:18.306Z,8.10
2022-10-29T18:20:28.628Z,7.53
2022-10-29T18:23:37.703Z,6.70
2022-10-29T18:26:51.595Z,8.53
2022-10-29T18:30:00.617Z,7.40
2022-10-29T18:36:24.530Z,3.30
2022-10-29T18:39:35.539Z,6.10
2022-10-29T18:42:43.943Z,4.63
2022-10-29T18:45:59.965Z,7.63
2022-10-29T18:49:10.547Z,7.73
2022-10-29T18:52:20.596Z,4.23
2022-10-29T18:55:29.030Z,5.60
2022-10-29T18:58:37.957Z,4.80
2022-10-29T19:01:46.505Z,6.93
2022-10-29T19:04:55.039Z,6.30
2022-10-29T19:08:05.362Z,5.33
2022-10-29T19:11:16.954Z,7.57
2022-10-29T19:14:25.744Z,7.53
2022-10-29T19:17:34.469Z,5.53
2022-10-29T19:20:43.119Z,5.80
2022-10-29T19:23:57.232Z,6.80
2022-10-29T19:27:05.980Z,13.07
2022-10-29T19:30:15.217Z,3.70
2022-10-29T19:33:24.843Z,5.00
2022-10-29T19:36:35.530Z,6.40
2022-10-29T19:39:45.669Z,9.93
2022-10-29T19:42:55.074Z,8.80
2022-10-29T19:46:13.559Z,9.40
2022-10-29T19:49:23.417Z,6.60
2022-10-29T19:52:32.133Z,5.77
2022-10-29T19:55:42.710Z,9.17
2022-10-29T19:58:51.098Z,6.93
2022-10-29T20:01:59.338Z,5.97
2022-10-29T20:05:09.493Z,8.13
2022-10-29T20:08:18.541Z,7.53
2022-10-29T20:11:28.235Z,3.57
2022-10-29T20:14:36.547Z,5.17
2022-10-29T20:17:44.934Z,4.70
2022-10-29T20:20:58.138Z,5.23
2022-10-29T20:24:06.987Z,8.27
2022-10-29T20:27:16.565Z,11.23
2022-10-29T20:30:25.044Z,4.17
2022-10-29T20:33:33.305Z,8.87
2022-10-29T20:36:44.141Z,7.77
2022-10-29T20:39:52.626Z,6.07
2022-10-29T20:43:02.374Z,7.07
2022-10-29T20:46:10.727Z,9.90
2022-10-29T20:49:19.520Z,7.37
2022-10-29T20:52:30.346Z,4.53
2022-10-29T20:55:41.672Z,9.30
2022-10-29T20:58:52.073Z,6.67
2022-10-29T21:02:02.584Z,6.17
2022-10-29T21:05:11.082Z,5.27
2022-10-29T21:08:19.735Z,7.93
2022-10-29T21:11:28.199Z,6.20
2022-10-29T21:14:37.789Z,7.07
2022-10-29T21:17:46.290Z,5.87
2022-10-29T21:20:54.760Z,8.10
2022-10-29T21:24:02.949Z,5.57
2022-10-29T21:27:11.193Z,3.97
2022-10-29T21:30:20.823Z,4.67
2022-10-29T21:33:29.052Z,3.20
2022-10-29T21:36:37.506Z,5.07
2022-10-29T21:39:46.319Z,4.93
2022-10-29T21:42:55.280Z,3.73
2022-10-29T21:46:05.649Z,5.97
2022-10-29T21:49:14.244Z,8.77
2022-10-29T21:52:22.868Z,6.43
2022-10-29T21:55:31.365Z,8.13
2022-10-29T21:58:39.606Z,6.23
2022-10-29T22:01:49.267Z,6.90
2022-10-29T22:04:58.430Z,5.73
2022-10-29T22:08:07.185Z,5.70
2022-10-29T22:11:16.998Z,5.87
2022-10-29T22:14:25.238Z,5.50
2022-10-29T22:17:34.902Z,4.43
2022-10-29T22:20:43.132Z,6.60
2022-10-29T22:23:54.699Z,6.80
2022-10-29T22:27:03.139Z,7.57
2022-10-29T22:30:13.146Z,7.57
2022-10-29T22:33:24.293Z,14.00
2022-10-29T22:36:32.882Z,13.03
2022-10-29T22:39:42.935Z,6.50
2022-10-29T22:42:52.376Z,7.37
2022-10-29T22:46:00.824Z,5.93
2022-10-29T22:49:12.214Z,7.53
2022-10-29T22:52:20.500Z,7.00
2022-10-29T22:55:28.756Z,7.40
2022-10-29T22:58:37.247Z,6.43
2022-10-29T23:01:46.085Z,8.10
2022-10-29T23:04:55.982Z,6.20
2022-10-29T23:08:04.740Z,6.50
2022-10-29T23:11:19.107Z,8.47
2022-10-29T23:14:28.347Z,6.17
2022-10-29T23:17:36.634Z,7.17
2022-10-29T23:20:46.886Z,4.27
2022-10-29T23:23:56.476Z,4.20
2022-10-29T23:27:06.385Z,5.77
2022-10-29T23:30:17.125Z,10.30
2022-10-29T23:33:27.021Z,3.30
2022-10-29T23:36:37.430Z,5.97
2022-10-29T23:39:48.102Z,8.43
2022-10-29T23:42:56.977Z,8.57
2022-10-29T23:46:06.392Z,7.27
2022-10-29T23:49:15.098Z,6.03
2022-10-29T23:52:25.421Z,3.63
2022-10-29T23:55:34.254Z,3.93
2022-10-29T23:58:50.184Z,4.53
