createdAt,value
2019-02-19T00:27:59.420Z,9.37
2019-02-19T00:28:58.963Z,9.41
2019-02-19T00:33:40.805Z,9.32
2019-02-19T00:38:36.206Z,9.34
2019-02-19T02:28:40.849Z,8.67
2019-02-19T03:24:09.383Z,8.88
2019-02-19T04:06:14.342Z,8.87
2019-02-19T04:56:15.150Z,8.66
2019-02-19T04:57:05.057Z,8.64
2019-02-19T04:58:05.352Z,8.66
2019-02-19T04:59:04.848Z,8.70
2019-02-19T05:00:04.806Z,8.73
2019-02-19T05:01:05.091Z,8.71
2019-02-19T05:02:04.726Z,8.69
2019-02-19T05:03:04.680Z,8.64
2019-02-19T05:12:24.061Z,8.69
2019-02-19T05:13:16.121Z,8.56
2019-02-19T05:14:16.206Z,8.69
2019-02-19T05:15:16.433Z,8.64
2019-02-19T05:16:16.004Z,8.55
2019-02-19T05:17:16.390Z,8.70
2019-02-19T05:18:15.920Z,8.58
2019-02-19T05:19:15.880Z,8.66
2019-02-19T05:20:15.843Z,8.69
2019-02-19T05:21:15.798Z,8.55
2019-02-19T05:22:15.764Z,8.67
2019-02-19T05:23:15.727Z,8.60
2019-02-19T05:24:15.692Z,8.55
2019-02-19T05:25:15.651Z,8.67
2019-02-19T05:26:15.603Z,8.58
2019-02-19T05:27:15.559Z,8.60
2019-02-19T05:28:15.520Z,8.74
2019-02-19T05:29:15.485Z,8.64
2019-02-19T05:30:15.450Z,8.53
2019-02-19T05:31:15.400Z,8.58
2019-02-19T05:32:15.365Z,8.64
2019-02-19T05:33:15.318Z,8.58
2019-02-19T05:34:15.283Z,8.67
2019-02-19T05:35:15.239Z,8.64
2019-02-19T05:36:15.199Z,8.63
2019-02-19T05:37:15.161Z,8.69
2019-02-19T05:38:15.114Z,8.63
2019-02-19T05:39:15.075Z,8.69
2019-02-19T05:40:15.039Z,8.61
2019-02-19T05:41:14.993Z,8.67
2019-02-19T05:42:14.970Z,8.67
2019-02-19T05:43:14.945Z,8.60
2019-02-19T05:44:14.877Z,8.63
2019-02-19T05:45:14.844Z,8.63
2019-02-19T05:46:14.806Z,8.67
2019-02-19T05:47:14.763Z,8.66
2019-02-19T05:48:14.717Z,8.63
2019-02-19T05:49:14.679Z,8.60
2019-02-19T05:50:14.634Z,8.55
2019-02-19T05:51:15.557Z,8.61
2019-02-19T05:52:14.552Z,8.58
2019-02-19T05:53:14.516Z,8.48
2019-02-19T05:54:14.496Z,8.52
2019-02-19T05:55:14.438Z,8.53
2019-02-19T05:56:14.405Z,8.61
2019-02-19T05:57:14.359Z,8.52
2019-02-19T05:58:14.336Z,8.49
2019-02-19T05:59:14.273Z,8.45
2019-02-19T06:00:14.234Z,8.46
2019-02-19T06:01:14.198Z,8.46
2019-02-19T06:02:14.153Z,8.49
2019-02-19T06:03:14.113Z,8.46
2019-02-19T06:04:14.068Z,8.48
2019-02-19T06:05:14.033Z,8.37
2019-02-19T06:06:13.995Z,8.38
2019-02-19T06:07:14.984Z,8.37
2019-02-19T06:08:23.157Z,8.28
2019-02-19T06:10:18.717Z,8.36
2019-02-19T06:11:18.514Z,8.33
2019-02-19T06:13:50.835Z,8.38
2019-02-19T06:14:59.493Z,8.41
2019-02-19T06:16:58.452Z,8.37
2019-02-19T06:17:54.890Z,8.38
2019-02-19T06:19:02.765Z,8.30
2019-02-19T06:20:04.126Z,8.38
2019-02-19T06:22:00.418Z,8.37
2019-02-19T06:23:00.825Z,8.28
2019-02-19T06:25:31.353Z,8.23
2019-02-19T06:28:36.144Z,8.31
2019-02-19T06:29:35.597Z,8.30
2019-02-19T06:30:35.440Z,8.28
2019-02-19T06:31:36.423Z,8.20
2019-02-19T06:32:35.127Z,8.16
2019-02-19T06:33:35.089Z,8.23
2019-02-19T06:34:35.042Z,8.24
2019-02-19T06:45:22.583Z,8.30
2019-02-19T06:46:23.681Z,8.31
2019-02-19T06:47:22.105Z,8.36
2019-02-19T06:48:22.314Z,8.41
2019-02-19T06:49:21.867Z,8.37
2019-02-19T06:50:21.829Z,8.41
2019-02-19T06:51:21.787Z,8.31
2019-02-19T06:52:21.746Z,8.28
2019-02-19T06:53:21.730Z,8.30
2019-02-19T07:03:40.484Z,8.34
2019-02-19T07:04:32.622Z,8.38
2019-02-19T07:05:32.528Z,8.34
2019-02-19T07:06:32.799Z,8.37
2019-02-19T07:07:32.449Z,8.49
2019-02-19T07:08:32.484Z,8.38
2019-02-19T07:09:32.375Z,8.45
2019-02-19T07:15:27.698Z,8.52
2019-02-19T07:16:36.558Z,8.53
2019-02-19T07:18:41.023Z,8.56
2019-02-19T07:19:31.792Z,8.55
2019-02-19T07:20:31.629Z,8.58
2019-02-19T07:21:31.825Z,8.61
2019-02-19T07:22:31.535Z,8.61
2019-02-19T07:23:31.518Z,8.61
2019-02-19T07:24:31.449Z,8.56
2019-02-19T07:25:31.413Z,8.53
2019-02-19T07:32:27.553Z,8.63
2019-02-19T07:33:27.060Z,8.53
2019-02-19T07:34:26.961Z,8.63
2019-02-19T07:35:27.229Z,8.64
2019-02-19T07:36:26.882Z,8.64
2019-02-19T07:37:26.847Z,8.61
2019-02-19T07:38:26.802Z,8.61
2019-02-19T07:39:26.757Z,8.63
2019-02-19T07:40:26.717Z,8.58
2019-02-19T07:41:26.679Z,8.60
2019-02-19T07:42:27.650Z,8.58
2019-02-19T07:43:27.458Z,8.66
2019-02-19T07:44:26.564Z,8.56
2019-02-19T07:45:36.620Z,8.51
2019-02-19T07:47:31.418Z,8.45
2019-02-19T07:48:38.915Z,8.46
2019-02-19T07:49:31.284Z,8.46
2019-02-19T07:50:30.803Z,8.36
2019-02-19T07:51:31.798Z,8.34
2019-02-19T07:52:30.706Z,8.45
2019-02-19T07:53:30.666Z,8.46
2019-02-19T08:03:13.825Z,8.67
2019-02-19T08:04:04.103Z,8.58
2019-02-19T08:05:04.100Z,8.70
2019-02-19T08:06:04.021Z,8.73
2019-02-19T08:07:03.856Z,8.71
2019-02-19T08:08:03.808Z,8.76
2019-02-19T08:09:03.772Z,8.81
2019-02-19T08:10:03.742Z,8.79
2019-02-19T08:11:03.690Z,8.82
2019-02-19T08:16:06.429Z,8.91
2019-02-19T08:17:06.679Z,8.81
2019-02-19T08:18:06.586Z,8.91
2019-02-19T08:19:06.080Z,8.84
2019-02-19T08:20:13.441Z,8.82
2019-02-19T08:21:05.916Z,8.91
2019-02-19T08:22:05.573Z,8.87
2019-02-19T08:23:05.541Z,8.82
2019-02-19T08:24:05.493Z,8.84
2019-02-19T08:25:05.460Z,8.92
2019-02-19T08:26:05.419Z,8.81
2019-02-19T08:27:05.378Z,8.85
2019-02-19T08:28:05.338Z,8.85
2019-02-19T08:29:13.507Z,8.88
2019-02-19T08:30:05.263Z,8.81
2019-02-19T08:31:05.245Z,8.71
2019-02-19T08:32:05.172Z,8.76
2019-02-19T08:33:05.137Z,8.81
2019-02-19T08:34:05.101Z,8.81
2019-02-19T08:35:05.056Z,8.76
2019-02-19T08:36:05.013Z,8.82
2019-02-19T08:37:04.984Z,8.82
2019-02-19T08:38:04.936Z,8.88
2019-02-19T08:39:04.896Z,8.84
2019-02-19T08:40:04.858Z,8.85
2019-02-19T08:41:04.813Z,8.82
2019-02-19T08:42:04.774Z,8.85
2019-02-19T08:43:04.738Z,8.82
2019-02-19T08:44:04.700Z,8.87
2019-02-19T08:45:13.986Z,8.84
2019-02-19T08:47:09.661Z,8.85
2019-02-19T08:48:09.065Z,8.88
2019-02-19T08:49:08.975Z,8.84
2019-02-19T08:50:09.013Z,8.87
2019-02-19T08:51:09.136Z,8.88
2019-02-19T08:52:08.866Z,8.95
2019-02-19T09:01:28.389Z,8.97
2019-02-19T09:02:28.680Z,8.87
2019-02-19T09:03:27.252Z,8.89
2019-02-19T09:04:27.205Z,8.92
2019-02-19T09:05:26.735Z,9.00
2019-02-19T09:06:27.664Z,9.03
2019-02-19T09:07:26.591Z,9.10
2019-02-19T09:16:10.208Z,9.32
2019-02-19T09:17:11.526Z,9.22
2019-02-19T09:18:10.028Z,9.11
2019-02-19T09:19:09.511Z,9.13
2019-02-19T09:20:09.553Z,9.21
2019-02-19T09:21:09.709Z,9.18
2019-02-19T09:22:09.365Z,9.18
2019-02-19T09:23:09.332Z,9.26
2019-02-19T09:24:09.833Z,9.21
2019-02-19T09:25:09.257Z,9.23
2019-02-19T09:26:10.126Z,9.22
2019-02-19T09:27:09.172Z,9.21
2019-02-19T09:28:09.136Z,9.29
2019-02-19T09:29:09.098Z,9.36
2019-02-19T09:30:09.060Z,9.25
2019-02-19T09:31:09.018Z,9.28
2019-02-19T09:32:08.975Z,9.31
2019-02-19T09:33:08.935Z,9.39
2019-02-19T09:34:08.890Z,9.46
2019-02-19T09:35:08.855Z,9.47
2019-02-19T09:36:08.812Z,9.40
2019-02-19T09:37:08.777Z,9.55
2019-02-19T09:38:08.737Z,9.50
2019-02-19T09:39:08.693Z,9.40
2019-02-19T09:40:08.655Z,9.48
2019-02-19T09:41:08.618Z,9.56
2019-02-19T09:42:08.580Z,9.62
2019-02-19T09:43:08.544Z,9.62
2019-02-19T09:44:08.498Z,9.76
2019-02-19T09:45:08.458Z,9.82
2019-02-19T09:46:08.415Z,9.83
2019-02-19T09:47:08.390Z,9.77
2019-02-19T09:48:08.340Z,9.66
2019-02-19T09:49:08.298Z,9.51
2019-02-19T09:50:08.262Z,9.50
2019-02-19T09:51:08.223Z,9.47
2019-02-19T09:52:08.180Z,9.44
2019-02-19T09:53:08.141Z,9.40
2019-02-19T09:54:08.102Z,9.54
2019-02-19T09:55:08.067Z,9.61
2019-02-19T09:56:08.021Z,9.68
2019-02-19T09:57:07.979Z,9.69
2019-02-19T09:58:07.940Z,9.68
2019-02-19T09:59:07.903Z,9.62
2019-02-19T10:00:07.861Z,9.65
2019-02-19T10:01:07.823Z,9.64
2019-02-19T10:02:07.792Z,9.59
2019-02-19T10:03:07.746Z,9.76
2019-02-19T10:04:07.707Z,9.77
2019-02-19T10:19:49.527Z,10.01
2019-02-19T10:20:49.449Z,9.89
2019-02-19T10:21:49.407Z,10.01
2019-02-19T10:22:49.363Z,9.97
2019-02-19T10:23:49.319Z,10.12
2019-02-19T10:24:49.282Z,10.09
2019-02-19T10:25:49.238Z,10.09
2019-02-19T10:26:49.693Z,10.12
2019-02-19T10:27:49.158Z,10.16
2019-02-19T10:28:58.526Z,10.10
2019-02-19T10:30:54.125Z,10.10
2019-02-19T10:32:02.783Z,10.01
2019-02-19T10:33:58.454Z,10.07
2019-02-19T10:35:07.143Z,10.10
2019-02-19T10:37:02.860Z,10.23
2019-02-19T10:38:11.495Z,10.25
2019-02-19T10:40:07.400Z,10.15
2019-02-19T10:41:15.873Z,10.13
2019-02-19T10:43:11.562Z,10.17
2019-02-19T10:44:20.250Z,10.17
2019-02-19T10:46:15.900Z,10.25
2019-02-19T10:47:24.610Z,10.17
2019-02-19T10:49:09.261Z,10.25
2019-02-19T10:50:17.867Z,10.13
2019-02-19T10:52:13.475Z,10.16
2019-02-19T10:55:18.087Z,10.22
2019-02-19T10:56:25.439Z,10.23
2019-02-19T10:57:25.564Z,10.28
2019-02-19T10:58:26.433Z,10.28
2019-02-19T11:00:23.261Z,10.34
2019-02-19T16:03:39.926Z,10.51
2019-02-19T16:04:48.594Z,10.44
2019-02-19T16:06:44.267Z,10.41
2019-02-19T22:20:12.687Z,5.83
2019-02-19T22:21:12.462Z,5.73
2019-02-19T22:22:20.735Z,5.76
2019-02-19T22:23:12.491Z,5.71
2019-02-19T22:24:12.110Z,5.61
2019-02-19T22:25:12.860Z,5.65
2019-02-19T22:26:12.019Z,5.59
2019-02-19T22:27:11.876Z,5.68
2019-02-19T22:28:11.884Z,5.65
2019-02-19T22:29:11.799Z,5.68
2019-02-19T22:30:11.763Z,5.75
2019-02-19T22:31:11.672Z,5.71
2019-02-19T22:32:11.692Z,5.68
2019-02-19T22:34:44.321Z,5.82
2019-02-19T22:35:45.635Z,5.83
2019-02-19T22:36:43.846Z,5.80
2019-02-19T22:37:43.709Z,5.90
2019-02-19T22:38:45.333Z,5.91
2019-02-19T22:39:44.814Z,5.89
2019-02-19T22:40:43.455Z,5.94
2019-02-19T22:41:43.410Z,6.05
2019-02-19T22:42:43.379Z,5.99
2019-02-19T22:43:43.472Z,6.05
2019-02-19T22:44:43.307Z,6.09
2019-02-19T22:45:43.259Z,6.09
2019-02-19T22:46:43.222Z,6.11
2019-02-19T22:47:43.198Z,6.11
2019-02-19T22:48:43.200Z,6.07
2019-02-19T22:49:43.129Z,6.08
2019-02-19T22:50:43.094Z,6.02
2019-02-19T22:51:42.987Z,6.04
2019-02-19T22:52:42.951Z,6.05
2019-02-19T22:53:42.921Z,6.08
2019-02-19T22:54:42.857Z,6.12
2019-02-19T22:55:42.873Z,6.01
2019-02-19T22:56:42.889Z,5.98
2019-02-19T22:57:42.750Z,5.98
2019-02-19T22:58:42.689Z,5.89
2019-02-19T22:59:42.649Z,5.86
2019-02-19T23:00:42.681Z,5.86
2019-02-19T23:01:42.622Z,5.97
2019-02-19T23:02:42.524Z,6.02
2019-02-19T23:03:42.639Z,5.97
2019-02-19T23:04:42.463Z,5.97
2019-02-19T23:05:42.492Z,5.94
2019-02-19T23:06:42.399Z,5.91
2019-02-19T23:07:42.379Z,5.97
2019-02-19T23:08:42.347Z,5.83
2019-02-19T23:09:42.306Z,5.90
2019-02-19T23:10:42.214Z,5.75
2019-02-19T23:11:42.146Z,5.72
2019-02-19T23:12:42.130Z,5.75
2019-02-19T23:13:42.083Z,5.69
2019-02-19T23:14:42.076Z,5.72
2019-02-19T23:15:42.081Z,5.79
2019-02-19T23:16:41.957Z,5.66
2019-02-19T23:17:41.889Z,5.79
2019-02-19T23:18:41.895Z,5.75
2019-02-19T23:19:42.985Z,5.73
2019-02-19T23:20:41.808Z,5.65
2019-02-19T23:21:41.761Z,5.68
2019-02-19T23:22:41.717Z,5.75
2019-02-19T23:23:41.777Z,5.57
2019-02-19T23:24:41.609Z,5.56
2019-02-19T23:25:41.632Z,5.56
2019-02-19T23:26:41.543Z,5.47
2019-02-19T23:27:41.605Z,5.44
2019-02-19T23:28:41.496Z,5.46
2019-02-19T23:29:41.404Z,5.47
2019-02-19T23:30:42.237Z,5.39
2019-02-19T23:31:41.312Z,5.28
2019-02-19T23:32:41.268Z,5.25
2019-02-19T23:33:41.229Z,5.29
2019-02-19T23:34:41.182Z,5.21
2019-02-19T23:35:41.161Z,5.11
2019-02-19T23:36:41.146Z,5.20
2019-02-19T23:37:41.139Z,5.20
2019-02-19T23:38:41.048Z,5.17
2019-02-19T23:39:43.533Z,5.20
2019-02-19T23:40:40.932Z,5.07
2019-02-19T23:41:40.886Z,5.11
2019-02-19T23:42:40.921Z,5.11
2019-02-19T23:43:40.918Z,5.15
2019-02-19T23:44:40.761Z,5.08
2019-02-19T23:45:40.728Z,5.14
2019-02-19T23:46:41.342Z,5.14
2019-02-19T23:47:40.696Z,5.07
2019-02-19T23:48:40.681Z,5.14
2019-02-19T23:49:40.624Z,5.07
2019-02-19T23:50:40.508Z,5.02
2019-02-19T23:51:40.490Z,4.97
2019-02-19T23:52:40.424Z,4.99
2019-02-19T23:53:40.386Z,5.05
2019-02-19T23:54:40.389Z,5.02
2019-02-19T23:55:40.438Z,5.05
2019-02-19T23:56:40.357Z,5.02
2019-02-19T23:57:40.300Z,5.05
2019-02-19T23:58:40.271Z,5.04
2019-02-19T23:59:40.269Z,4.93
