createdAt,value
2018-11-14T00:00:21.483Z,21.80
2018-11-14T00:02:50.562Z,21.60
2018-11-14T00:05:19.223Z,21.60
2018-11-14T00:07:47.985Z,21.30
2018-11-14T00:10:17.115Z,21.30
2018-11-14T00:12:45.356Z,21.30
2018-11-14T00:15:15.302Z,21.20
2018-11-14T00:17:45.096Z,20.90
2018-11-14T00:22:44.324Z,20.90
2018-11-14T00:25:13.124Z,20.80
2018-11-14T00:27:41.960Z,20.70
2018-11-14T00:30:15.016Z,20.70
2018-11-14T00:32:43.954Z,20.70
2018-11-14T00:35:13.187Z,20.60
2018-11-14T00:37:42.320Z,20.60
2018-11-14T00:40:12.498Z,20.60
2018-11-14T00:42:41.919Z,20.60
2018-11-14T00:45:12.539Z,20.50
2018-11-14T00:50:10.763Z,20.50
2018-11-14T00:52:39.472Z,20.50
2018-11-14T00:55:11.812Z,20.40
2018-11-14T00:57:41.312Z,20.40
2018-11-14T01:00:13.615Z,20.40
2018-11-14T01:02:42.524Z,20.40
2018-11-14T01:05:12.249Z,20.40
2018-11-14T01:07:40.940Z,20.30
2018-11-14T01:10:12.093Z,20.30
2018-11-14T01:12:41.053Z,20.30
2018-11-14T01:15:11.833Z,20.30
2018-11-14T01:17:40.750Z,20.30
2018-11-14T01:20:11.569Z,20.30
2018-11-14T01:22:40.896Z,20.30
2018-11-14T01:25:10.831Z,20.30
2018-11-14T01:27:39.556Z,20.30
2018-11-14T01:30:13.072Z,20.30
2018-11-14T01:32:42.060Z,20.30
2018-11-14T01:35:10.758Z,20.20
2018-11-14T01:37:39.542Z,20.20
2018-11-14T01:40:13.813Z,20.20
2018-11-14T01:42:42.743Z,20.20
2018-11-14T01:45:11.682Z,20.20
2018-11-14T01:47:40.395Z,20.20
2018-11-14T01:50:09.927Z,20.20
2018-11-14T01:52:39.080Z,20.20
2018-11-14T01:55:11.731Z,20.20
2018-11-14T01:57:40.392Z,20.20
2018-11-14T02:00:12.586Z,20.20
2018-11-14T02:02:41.525Z,20.20
2018-11-14T02:05:16.137Z,20.20
2018-11-14T02:07:44.896Z,20.20
2018-11-14T02:10:15.401Z,20.20
2018-11-14T02:12:44.555Z,20.20
2018-11-14T02:15:15.183Z,20.30
2018-11-14T02:17:43.974Z,20.30
2018-11-14T02:20:13.067Z,20.20
2018-11-14T02:22:42.424Z,20.30
2018-11-14T02:25:11.919Z,20.20
2018-11-14T02:27:40.662Z,20.20
2018-11-14T02:30:15.541Z,20.20
2018-11-14T02:32:44.249Z,20.30
2018-11-14T02:35:12.900Z,20.20
2018-11-14T02:37:42.614Z,20.30
2018-11-14T02:40:16.297Z,20.30
2018-11-14T02:42:45.001Z,20.30
2018-11-14T02:45:14.056Z,20.30
2018-11-14T02:47:43.430Z,20.20
2018-11-14T02:50:13.562Z,20.20
2018-11-14T02:52:42.912Z,20.20
2018-11-14T02:55:12.942Z,20.20
2018-11-14T02:57:42.195Z,20.20
2018-11-14T03:00:13.152Z,20.20
2018-11-14T03:02:43.180Z,20.20
2018-11-14T03:05:12.052Z,20.10
2018-11-14T03:07:41.063Z,20.10
2018-11-14T03:10:13.659Z,20.10
2018-11-14T03:12:42.983Z,20.10
2018-11-14T03:15:14.889Z,20.10
2018-11-14T03:17:43.636Z,20.10
2018-11-14T03:20:20.510Z,20.10
2018-11-14T03:22:49.217Z,20.10
2018-11-14T03:25:17.960Z,20.10
2018-11-14T03:27:46.667Z,20.00
2018-11-14T03:30:16.456Z,20.10
2018-11-14T03:32:45.558Z,20.10
2018-11-14T03:35:14.631Z,20.00
2018-11-14T03:37:43.756Z,20.00
2018-11-14T03:40:14.669Z,20.00
2018-11-14T03:42:43.941Z,20.00
2018-11-14T03:45:13.669Z,20.00
2018-11-14T03:47:43.485Z,20.00
2018-11-14T03:50:12.406Z,20.00
2018-11-14T03:52:41.057Z,20.10
2018-11-14T03:55:09.672Z,20.10
2018-11-14T03:57:38.339Z,20.10
2018-11-14T04:02:37.256Z,20.10
2018-11-14T04:05:06.426Z,20.10
2018-11-14T04:07:35.143Z,20.10
2018-11-14T04:10:03.821Z,20.10
2018-11-14T04:12:32.583Z,20.10
2018-11-14T04:15:01.524Z,20.10
2018-11-14T04:17:30.219Z,20.10
2018-11-14T04:19:59.371Z,20.10
2018-11-14T04:22:28.729Z,20.10
2018-11-14T04:24:57.403Z,20.10
2018-11-14T04:29:54.520Z,20.10
2018-11-14T04:32:23.229Z,20.10
2018-11-14T04:34:51.859Z,20.10
2018-11-14T04:37:20.529Z,20.10
2018-11-14T04:39:49.221Z,20.10
2018-11-14T04:42:17.901Z,20.10
2018-11-14T04:44:46.562Z,20.00
2018-11-14T04:47:15.214Z,20.00
2018-11-14T04:49:43.897Z,20.00
2018-11-14T04:52:12.588Z,20.10
2018-11-14T04:54:41.262Z,20.00
2018-11-14T04:57:09.930Z,20.00
2018-11-14T04:59:38.640Z,20.00
2018-11-14T05:02:07.764Z,20.00
2018-11-14T05:04:36.496Z,20.00
2018-11-14T05:07:05.233Z,20.00
2018-11-14T05:09:33.905Z,20.10
2018-11-14T05:12:02.563Z,20.10
2018-11-14T05:14:31.193Z,20.30
2018-11-14T05:16:59.880Z,20.50
2018-11-14T05:19:28.529Z,20.60
2018-11-14T05:21:57.228Z,20.80
2018-11-14T05:24:25.932Z,20.80
2018-11-14T05:26:54.615Z,21.00
2018-11-14T05:29:23.255Z,21.20
2018-11-14T05:31:51.909Z,21.50
2018-11-14T05:34:20.548Z,21.80
2018-11-14T05:36:49.204Z,21.80
2018-11-14T05:39:18.044Z,21.80
2018-11-14T05:41:46.752Z,21.90
2018-11-14T05:44:15.641Z,22.10
2018-11-14T05:46:44.332Z,22.60
2018-11-14T05:51:41.431Z,22.90
2018-11-14T05:54:10.119Z,23.10
2018-11-14T05:56:38.848Z,23.10
2018-11-14T05:59:07.516Z,23.10
2018-11-14T06:01:36.228Z,22.50
2018-11-14T06:04:05.052Z,22.50
2018-11-14T06:06:52.450Z,22.20
2018-11-14T06:11:51.324Z,21.40
2018-11-14T06:14:20.949Z,21.50
2018-11-14T06:16:49.634Z,21.50
2018-11-14T06:19:19.550Z,21.50
2018-11-14T06:21:48.318Z,21.30
2018-11-14T06:24:16.956Z,21.10
2018-11-14T06:26:45.581Z,20.90
2018-11-14T06:31:42.876Z,20.80
2018-11-14T06:34:12.153Z,20.70
2018-11-14T06:36:41.629Z,20.60
2018-11-14T06:39:12.508Z,20.50
2018-11-14T06:41:42.214Z,20.40
2018-11-14T06:44:11.360Z,20.40
2018-11-14T06:46:40.404Z,20.30
2018-11-14T06:49:09.083Z,20.30
2018-11-14T06:51:37.758Z,20.20
2018-11-14T06:54:06.509Z,20.10
2018-11-14T06:56:35.216Z,20.10
2018-11-14T06:59:04.111Z,20.10
2018-11-14T07:01:32.689Z,20.10
2018-11-14T07:04:01.372Z,20.10
2018-11-14T07:06:30.037Z,20.10
2018-11-14T07:08:58.706Z,20.10
2018-11-14T07:11:27.342Z,20.10
2018-11-14T07:13:56.072Z,20.10
2018-11-14T07:16:24.765Z,20.10
2018-11-14T07:18:53.535Z,20.10
2018-11-14T07:21:22.232Z,20.10
2018-11-14T07:23:50.975Z,20.10
2018-11-14T07:26:20.133Z,20.10
2018-11-14T07:28:48.795Z,20.10
2018-11-14T07:31:17.436Z,20.00
2018-11-14T07:33:46.116Z,20.00
2018-11-14T07:36:14.900Z,20.00
2018-11-14T07:38:47.685Z,20.00
2018-11-14T07:41:22.704Z,20.00
2018-11-14T07:43:51.500Z,19.90
2018-11-14T07:46:20.480Z,19.90
2018-11-14T07:48:49.882Z,19.90
2018-11-14T07:51:18.546Z,19.90
2018-11-14T07:53:47.311Z,19.90
2018-11-14T07:56:16.008Z,19.90
2018-11-14T07:58:44.675Z,19.80
2018-11-14T08:01:13.466Z,19.90
2018-11-14T08:03:42.126Z,19.80
2018-11-14T08:06:10.902Z,19.80
2018-11-14T08:08:39.541Z,19.80
2018-11-14T08:11:08.907Z,19.80
2018-11-14T08:13:38.859Z,19.80
2018-11-14T08:16:07.523Z,19.80
2018-11-14T08:18:36.259Z,19.80
2018-11-14T08:21:05.411Z,19.80
2018-11-14T08:23:34.060Z,19.80
2018-11-14T08:26:02.820Z,19.80
2018-11-14T08:28:31.474Z,19.90
2018-11-14T08:31:00.174Z,19.90
2018-11-14T08:33:28.884Z,19.90
2018-11-14T08:35:57.552Z,19.90
2018-11-14T08:38:26.251Z,19.90
2018-11-14T08:40:55.099Z,19.90
2018-11-14T08:43:23.780Z,19.90
2018-11-14T08:48:20.732Z,20.00
2018-11-14T08:50:49.483Z,20.00
2018-11-14T08:53:18.172Z,20.10
2018-11-14T08:55:46.828Z,20.10
2018-11-14T08:58:15.500Z,20.10
2018-11-14T09:00:44.177Z,20.10
2018-11-14T09:03:13.965Z,20.20
2018-11-14T09:05:42.648Z,20.20
2018-11-14T09:08:11.329Z,20.20
2018-11-14T09:10:40.037Z,20.30
2018-11-14T09:13:16.819Z,20.30
2018-11-14T09:15:45.500Z,20.10
2018-11-14T09:18:14.201Z,20.20
2018-11-14T09:20:42.856Z,20.20
2018-11-14T09:23:11.513Z,20.20
2018-11-14T09:25:40.202Z,20.20
2018-11-14T09:28:08.835Z,20.20
2018-11-14T09:30:37.504Z,20.10
2018-11-14T09:33:06.511Z,20.10
2018-11-14T09:35:35.269Z,20.10
2018-11-14T09:38:03.975Z,20.10
2018-11-14T09:40:33.277Z,20.00
2018-11-14T09:43:01.915Z,20.00
2018-11-14T09:45:32.445Z,20.00
2018-11-14T09:48:01.169Z,20.00
2018-11-14T09:50:31.199Z,20.00
2018-11-14T09:53:02.204Z,20.00
2018-11-14T09:55:30.849Z,20.00
2018-11-14T09:57:59.506Z,19.90
2018-11-14T10:00:29.378Z,19.90
2018-11-14T10:03:08.703Z,19.90
2018-11-14T10:05:37.393Z,19.90
2018-11-14T10:08:06.534Z,19.90
2018-11-14T10:10:35.150Z,19.90
2018-11-14T10:13:03.800Z,19.90
2018-11-14T10:15:32.609Z,19.90
2018-11-14T10:18:01.210Z,19.90
2018-11-14T10:20:29.868Z,20.00
2018-11-14T10:22:58.591Z,20.00
2018-11-14T10:25:27.249Z,19.90
2018-11-14T10:27:55.908Z,20.00
2018-11-14T10:30:25.811Z,20.00
2018-11-14T10:32:55.417Z,20.00
2018-11-14T10:35:24.167Z,20.00
2018-11-14T10:37:52.882Z,20.00
2018-11-14T10:40:25.198Z,20.10
2018-11-14T10:42:53.901Z,20.00
2018-11-14T10:45:23.708Z,20.10
2018-11-14T10:47:52.376Z,20.10
2018-11-14T10:50:22.300Z,20.10
2018-11-14T10:52:50.972Z,20.10
2018-11-14T10:55:20.102Z,20.10
2018-11-14T10:57:48.755Z,20.10
2018-11-14T11:00:23.918Z,20.00
2018-11-14T11:02:57.948Z,20.00
2018-11-14T11:05:33.661Z,20.10
2018-11-14T11:08:07.677Z,20.10
2018-11-14T11:10:41.691Z,20.10
2018-11-14T11:13:25.415Z,20.00
2018-11-14T11:15:59.609Z,20.00
2018-11-14T11:18:30.136Z,20.10
2018-11-14T11:20:59.597Z,20.00
2018-11-14T11:23:28.296Z,20.00
2018-11-14T11:25:56.956Z,20.00
2018-11-14T11:28:25.640Z,20.00
2018-11-14T11:30:54.476Z,20.00
2018-11-14T11:33:23.147Z,20.00
2018-11-14T11:35:51.800Z,20.00
2018-11-14T11:40:48.804Z,20.00
2018-11-14T11:43:17.453Z,20.00
2018-11-14T11:45:46.080Z,20.00
2018-11-14T11:48:14.714Z,20.00
2018-11-14T11:50:43.356Z,20.00
2018-11-14T11:53:12.023Z,19.90
2018-11-14T11:55:40.746Z,20.00
2018-11-14T11:58:09.459Z,20.00
2018-11-14T12:00:38.251Z,20.00
2018-11-14T12:03:06.884Z,19.90
2018-11-14T12:05:35.579Z,20.00
2018-11-14T12:08:04.292Z,20.00
2018-11-14T12:10:33.031Z,20.00
2018-11-14T12:13:01.658Z,20.00
2018-11-14T12:15:30.389Z,20.00
2018-11-14T12:17:59.048Z,20.00
2018-11-14T12:20:27.794Z,20.00
2018-11-14T12:22:56.441Z,20.00
2018-11-14T12:25:25.133Z,20.00
2018-11-14T12:27:53.888Z,20.00
2018-11-14T12:30:22.596Z,20.00
2018-11-14T12:32:52.787Z,20.00
2018-11-14T12:35:21.576Z,20.00
2018-11-14T12:37:50.171Z,20.00
2018-11-14T12:40:19.215Z,20.00
2018-11-14T12:42:47.840Z,20.00
2018-11-14T12:45:16.976Z,20.00
2018-11-14T12:47:45.592Z,20.00
2018-11-14T12:50:14.768Z,20.10
2018-11-14T12:52:43.803Z,20.00
2018-11-14T12:55:14.781Z,20.00
2018-11-14T12:57:43.428Z,20.00
2018-11-14T13:00:14.489Z,20.00
2018-11-14T13:02:43.179Z,20.00
2018-11-14T13:05:12.893Z,20.00
2018-11-14T13:07:41.804Z,20.00
2018-11-14T13:10:12.672Z,20.00
2018-11-14T13:12:41.508Z,20.00
2018-11-14T13:15:11.459Z,20.00
2018-11-14T13:17:40.523Z,20.10
2018-11-14T13:20:13.228Z,20.00
2018-11-14T13:22:42.216Z,20.10
2018-11-14T13:25:12.108Z,20.10
2018-11-14T13:27:41.624Z,20.20
2018-11-14T13:30:12.269Z,20.10
2018-11-14T13:32:40.926Z,20.10
2018-11-14T13:35:11.766Z,20.10
2018-11-14T13:37:40.743Z,20.10
2018-11-14T13:40:09.941Z,20.10
2018-11-14T13:42:38.649Z,20.10
2018-11-14T13:45:09.112Z,20.10
2018-11-14T13:47:39.243Z,20.00
2018-11-14T13:50:13.046Z,20.00
2018-11-14T13:52:41.815Z,20.00
2018-11-14T13:55:13.989Z,20.00
2018-11-14T13:57:43.938Z,20.00
2018-11-14T14:00:14.132Z,20.00
2018-11-14T14:02:43.605Z,20.00
2018-11-14T14:05:14.490Z,19.90
2018-11-14T14:07:43.251Z,19.90
2018-11-14T14:10:13.976Z,20.00
2018-11-14T14:12:43.969Z,19.90
2018-11-14T14:15:16.747Z,19.90
2018-11-14T14:17:46.890Z,19.90
2018-11-14T14:20:16.188Z,19.90
2018-11-14T14:22:44.839Z,19.90
2018-11-14T14:25:15.339Z,19.90
2018-11-14T14:27:43.995Z,19.90
2018-11-14T14:30:14.829Z,19.90
2018-11-14T14:32:44.203Z,19.90
2018-11-14T14:35:13.809Z,19.90
2018-11-14T14:37:42.502Z,19.90
2018-11-14T14:40:18.404Z,19.90
2018-11-14T14:42:47.400Z,19.90
2018-11-14T14:45:18.830Z,19.90
2018-11-14T14:50:17.032Z,19.90
2018-11-14T14:52:45.908Z,20.00
2018-11-14T14:55:16.955Z,19.90
2018-11-14T14:57:46.349Z,20.00
2018-11-14T15:00:17.527Z,20.00
2018-11-14T15:02:46.229Z,20.00
2018-11-14T15:05:14.912Z,20.00
2018-11-14T15:07:43.774Z,20.00
2018-11-14T15:10:16.767Z,20.00
2018-11-14T15:12:45.479Z,20.00
2018-11-14T15:15:14.651Z,20.00
2018-11-14T15:17:43.647Z,19.90
2018-11-14T15:20:14.856Z,19.90
2018-11-14T15:22:43.848Z,19.90
2018-11-14T15:25:14.567Z,19.90
2018-11-14T15:27:43.699Z,19.90
2018-11-14T15:30:15.119Z,19.90
2018-11-14T15:32:43.795Z,19.80
2018-11-14T15:35:13.015Z,19.80
2018-11-14T15:37:41.632Z,19.80
2018-11-14T15:40:12.473Z,19.80
2018-11-14T15:42:41.251Z,19.80
2018-11-14T15:45:12.655Z,19.80
2018-11-14T15:47:41.464Z,19.80
2018-11-14T15:50:12.615Z,19.80
2018-11-14T15:52:41.944Z,19.80
2018-11-14T15:55:11.840Z,19.80
2018-11-14T15:57:40.618Z,19.70
2018-11-14T16:00:14.003Z,19.70
2018-11-14T16:02:42.684Z,19.80
2018-11-14T16:05:13.330Z,19.70
2018-11-14T16:07:42.990Z,19.70
2018-11-14T16:10:12.981Z,19.80
2018-11-14T16:12:42.216Z,19.80
2018-11-14T16:15:13.384Z,19.80
2018-11-14T16:17:42.316Z,19.80
2018-11-14T16:20:12.515Z,19.80
2018-11-14T16:22:41.188Z,19.90
2018-11-14T16:25:12.898Z,19.90
2018-11-14T16:27:42.527Z,19.90
2018-11-14T16:30:17.544Z,19.90
2018-11-14T16:32:47.326Z,19.90
2018-11-14T16:35:16.017Z,19.90
2018-11-14T16:37:44.916Z,19.90
2018-11-14T16:40:21.988Z,19.80
2018-11-14T16:42:51.945Z,19.90
2018-11-14T16:45:20.636Z,19.90
2018-11-14T16:47:49.314Z,19.90
2018-11-14T16:50:18.972Z,19.90
2018-11-14T16:52:47.877Z,19.90
2018-11-14T16:55:17.552Z,19.90
2018-11-14T16:57:46.984Z,19.90
2018-11-14T17:00:18.456Z,19.90
2018-11-14T17:02:47.152Z,19.80
2018-11-14T17:05:16.324Z,19.80
2018-11-14T17:07:45.045Z,19.80
2018-11-14T17:10:16.233Z,19.80
2018-11-14T17:12:45.632Z,19.70
2018-11-14T17:15:16.475Z,19.70
2018-11-14T17:17:45.213Z,19.70
2018-11-14T17:20:15.408Z,19.70
2018-11-14T17:22:44.451Z,19.70
2018-11-14T17:25:14.799Z,19.70
2018-11-14T17:27:44.912Z,19.70
2018-11-14T17:30:16.477Z,19.70
2018-11-14T17:32:45.387Z,19.70
2018-11-14T17:35:15.216Z,19.60
2018-11-14T17:37:44.575Z,19.60
2018-11-14T17:40:16.403Z,19.60
2018-11-14T17:42:45.992Z,19.70
2018-11-14T17:45:16.053Z,19.60
2018-11-14T17:47:45.125Z,19.70
2018-11-14T17:50:16.357Z,19.70
2018-11-14T17:52:45.514Z,19.70
2018-11-14T17:55:15.717Z,19.70
2018-11-14T17:57:44.543Z,19.70
2018-11-14T18:00:14.900Z,19.80
2018-11-14T18:02:44.385Z,19.70
2018-11-14T18:05:19.736Z,19.70
2018-11-14T18:07:49.126Z,19.70
2018-11-14T18:10:19.223Z,19.70
2018-11-14T18:12:48.862Z,19.70
2018-11-14T18:15:17.644Z,19.70
2018-11-14T18:17:46.730Z,19.70
2018-11-14T18:20:16.740Z,19.70
2018-11-14T18:22:46.776Z,19.70
2018-11-14T18:25:18.745Z,19.80
2018-11-14T18:27:48.380Z,19.80
2018-11-14T18:30:22.606Z,19.90
2018-11-14T18:32:53.220Z,20.20
2018-11-14T18:35:23.912Z,20.40
2018-11-14T18:37:55.520Z,20.40
2018-11-14T18:40:28.178Z,20.60
2018-11-14T18:42:59.968Z,20.70
2018-11-14T18:45:31.159Z,20.90
2018-11-14T18:48:03.705Z,21.10
2018-11-14T18:50:33.368Z,21.30
2018-11-14T18:53:03.314Z,21.50
2018-11-14T18:55:36.172Z,21.70
2018-11-14T18:58:05.517Z,21.70
2018-11-14T19:00:34.844Z,21.80
2018-11-14T19:03:03.544Z,22.00
2018-11-14T19:08:22.897Z,22.20
2018-11-14T19:10:54.543Z,22.30
2018-11-14T19:13:24.980Z,22.40
2018-11-14T19:15:55.415Z,22.40
2018-11-14T19:18:24.271Z,22.50
2018-11-14T19:20:52.972Z,22.50
2018-11-14T19:23:21.641Z,22.60
2018-11-14T19:25:50.299Z,22.50
2018-11-14T19:28:18.984Z,22.60
2018-11-14T19:30:47.699Z,22.50
2018-11-14T19:33:16.303Z,22.50
2018-11-14T19:35:44.961Z,22.70
2018-11-14T19:38:13.584Z,22.70
2018-11-14T19:40:42.221Z,23.00
2018-11-14T19:43:11.525Z,23.10
2018-11-14T19:45:40.996Z,23.10
2018-11-14T19:48:09.724Z,23.10
2018-11-14T19:50:38.445Z,23.30
2018-11-14T19:53:07.182Z,23.30
2018-11-14T19:55:36.399Z,22.90
2018-11-14T19:58:05.744Z,22.70
2018-11-14T20:00:35.557Z,22.60
2018-11-14T20:03:05.549Z,22.70
2018-11-14T20:05:34.239Z,22.70
2018-11-14T20:08:02.908Z,22.70
2018-11-14T20:10:32.845Z,22.70
2018-11-14T20:13:01.452Z,22.60
2018-11-14T20:15:32.535Z,22.90
2018-11-14T20:18:01.598Z,22.90
2018-11-14T20:20:31.583Z,22.90
2018-11-14T20:23:00.384Z,23.00
2018-11-14T20:25:29.097Z,23.00
2018-11-14T20:27:57.776Z,23.00
2018-11-14T20:30:27.912Z,23.00
2018-11-14T20:32:57.822Z,23.00
2018-11-14T20:35:26.967Z,22.90
2018-11-14T20:37:56.012Z,23.00
2018-11-14T20:40:25.090Z,22.90
2018-11-14T20:42:54.352Z,22.90
2018-11-14T20:45:26.406Z,22.80
2018-11-14T20:47:55.247Z,22.90
2018-11-14T20:50:24.764Z,22.90
2018-11-14T20:52:57.140Z,22.80
2018-11-14T20:55:25.815Z,22.90
2018-11-14T20:57:54.490Z,22.90
2018-11-14T21:00:30.311Z,23.00
2018-11-14T21:02:59.081Z,22.90
2018-11-14T21:05:28.373Z,22.80
2018-11-14T21:07:57.112Z,22.80
2018-11-14T21:10:28.007Z,22.70
2018-11-14T21:12:56.976Z,22.60
2018-11-14T21:15:26.939Z,22.70
2018-11-14T21:17:56.516Z,22.70
2018-11-14T21:20:25.210Z,22.70
2018-11-14T21:22:53.937Z,22.70
2018-11-14T21:25:23.463Z,22.80
2018-11-14T21:27:52.601Z,22.70
2018-11-14T21:30:22.595Z,22.80
2018-11-14T21:32:51.493Z,22.80
2018-11-14T21:35:27.697Z,22.80
2018-11-14T21:37:57.687Z,22.50
2018-11-14T21:40:26.372Z,22.50
2018-11-14T21:42:55.319Z,22.60
2018-11-14T21:45:25.480Z,22.50
2018-11-14T21:47:59.440Z,22.50
2018-11-14T21:50:31.345Z,22.70
2018-11-14T21:53:00.290Z,22.80
2018-11-14T21:55:29.026Z,22.70
2018-11-14T21:57:58.237Z,22.80
2018-11-14T22:00:34.155Z,22.80
2018-11-14T22:03:04.161Z,22.90
2018-11-14T22:05:33.103Z,22.80
2018-11-14T22:08:01.813Z,22.80
2018-11-14T22:10:30.524Z,23.00
2018-11-14T22:12:59.186Z,22.70
2018-11-14T22:15:28.768Z,22.80
2018-11-14T22:17:57.445Z,22.90
2018-11-14T22:20:27.355Z,22.90
2018-11-14T22:22:56.006Z,22.80
2018-11-14T22:25:25.563Z,22.80
2018-11-14T22:27:54.301Z,22.70
2018-11-14T22:30:25.488Z,22.70
2018-11-14T22:32:54.196Z,22.70
2018-11-14T22:35:24.246Z,22.70
2018-11-14T22:37:53.405Z,22.70
2018-11-14T22:40:23.405Z,22.80
2018-11-14T22:42:52.052Z,22.80
2018-11-14T22:45:22.915Z,22.80
2018-11-14T22:47:51.595Z,22.90
2018-11-14T22:50:21.719Z,22.90
2018-11-14T22:52:50.607Z,22.70
2018-11-14T22:55:20.508Z,22.70
2018-11-14T22:57:49.946Z,22.50
2018-11-14T23:00:23.080Z,22.40
2018-11-14T23:02:53.049Z,22.20
2018-11-14T23:05:21.736Z,22.20
2018-11-14T23:07:51.495Z,21.90
2018-11-14T23:10:21.208Z,21.70
2018-11-14T23:12:50.235Z,21.70
2018-11-14T23:15:19.477Z,21.50
2018-11-14T23:17:48.318Z,21.30
2018-11-14T23:20:17.331Z,21.10
2018-11-14T23:22:46.796Z,21.00
2018-11-14T23:25:15.812Z,21.00
2018-11-14T23:27:45.876Z,20.80
2018-11-14T23:30:15.550Z,20.80
2018-11-14T23:32:45.360Z,20.70
2018-11-14T23:35:18.131Z,20.60
2018-11-14T23:37:48.665Z,20.60
2018-11-14T23:40:17.376Z,20.50
2018-11-14T23:42:46.066Z,20.40
2018-11-14T23:45:15.753Z,20.30
2018-11-14T23:47:45.184Z,20.30
2018-11-14T23:50:15.159Z,20.30
2018-11-14T23:52:45.174Z,20.20
2018-11-14T23:55:14.358Z,20.20
2018-11-14T23:57:43.574Z,20.10
