createdAt,value
2018-10-07T00:01:15.563Z,11.43
2018-10-07T00:03:43.570Z,12.13
2018-10-07T00:06:11.732Z,13.95
2018-10-07T00:08:39.782Z,14.78
2018-10-07T00:11:07.955Z,10.20
2018-10-07T00:13:36.851Z,11.63
2018-10-07T00:16:05.046Z,8.10
2018-10-07T00:18:33.090Z,9.23
2018-10-07T00:21:01.174Z,13.88
2018-10-07T00:23:29.259Z,9.33
2018-10-07T00:25:57.608Z,10.43
2018-10-07T00:28:25.691Z,9.20
2018-10-07T00:30:53.856Z,10.55
2018-10-07T00:33:21.938Z,11.85
2018-10-07T00:35:50.107Z,9.43
2018-10-07T00:38:18.174Z,16.95
2018-10-07T00:40:46.246Z,16.02
2018-10-07T00:43:14.327Z,12.65
2018-10-07T00:45:42.344Z,11.93
2018-10-07T00:48:10.418Z,14.70
2018-10-07T00:50:38.644Z,12.63
2018-10-07T00:53:06.816Z,14.07
2018-10-07T00:55:34.886Z,11.73
2018-10-07T00:58:03.050Z,25.57
2018-10-07T01:00:31.129Z,13.03
2018-10-07T01:02:59.201Z,10.50
2018-10-07T01:05:27.685Z,16.35
2018-10-07T01:07:55.714Z,9.60
2018-10-07T01:10:23.922Z,10.40
2018-10-07T01:12:52.063Z,9.73
2018-10-07T01:15:20.090Z,18.20
2018-10-07T01:17:48.130Z,15.38
2018-10-07T01:20:16.540Z,22.62
2018-10-07T01:22:44.590Z,11.85
2018-10-07T01:25:12.622Z,20.57
2018-10-07T01:27:40.886Z,13.62
2018-10-07T01:30:08.884Z,12.20
2018-10-07T01:32:37.083Z,11.57
2018-10-07T01:35:05.164Z,12.88
2018-10-07T01:37:33.256Z,10.08
2018-10-07T01:40:01.408Z,14.63
2018-10-07T01:42:29.450Z,10.30
2018-10-07T01:44:57.538Z,13.55
2018-10-07T01:47:25.780Z,15.93
2018-10-07T01:49:53.986Z,10.45
2018-10-07T01:52:22.011Z,11.25
2018-10-07T01:54:50.127Z,15.58
2018-10-07T01:57:18.198Z,12.50
2018-10-07T01:59:46.202Z,14.73
2018-10-07T02:02:14.223Z,11.30
2018-10-07T02:04:42.409Z,11.12
2018-10-07T02:07:10.450Z,10.75
2018-10-07T02:09:38.545Z,11.78
2018-10-07T02:12:06.676Z,14.23
2018-10-07T02:14:34.730Z,8.73
2018-10-07T02:17:02.827Z,12.45
2018-10-07T02:19:31.085Z,13.53
2018-10-07T02:21:59.156Z,12.33
2018-10-07T02:24:27.272Z,12.58
2018-10-07T02:26:55.755Z,14.35
2018-10-07T02:29:24.042Z,12.20
2018-10-07T02:31:52.066Z,12.03
2018-10-07T02:34:20.486Z,14.10
2018-10-07T02:36:48.495Z,11.03
2018-10-07T02:39:16.627Z,14.33
2018-10-07T02:41:44.676Z,9.73
2018-10-07T02:44:12.696Z,11.88
2018-10-07T02:46:40.701Z,14.15
2018-10-07T02:49:08.926Z,14.53
2018-10-07T02:51:36.907Z,14.93
2018-10-07T02:54:04.990Z,15.65
2018-10-07T02:56:33.147Z,12.50
2018-10-07T02:59:01.202Z,12.43
2018-10-07T03:01:29.206Z,11.57
2018-10-07T03:03:57.363Z,18.50
2018-10-07T03:06:25.398Z,15.32
2018-10-07T03:08:54.327Z,13.20
2018-10-07T03:11:22.603Z,18.25
2018-10-07T03:13:50.609Z,15.23
2018-10-07T03:16:18.607Z,18.37
2018-10-07T03:18:46.870Z,13.30
2018-10-07T03:21:14.879Z,14.07
2018-10-07T03:23:42.883Z,12.13
2018-10-07T03:26:11.021Z,17.55
2018-10-07T03:28:39.064Z,13.90
2018-10-07T03:31:07.334Z,15.55
2018-10-07T03:33:35.616Z,11.48
2018-10-07T03:36:03.636Z,11.73
2018-10-07T03:38:31.626Z,16.57
2018-10-07T03:40:59.650Z,12.43
2018-10-07T03:43:27.683Z,13.15
2018-10-07T03:45:55.711Z,11.22
2018-10-07T03:48:23.918Z,10.45
2018-10-07T03:50:52.016Z,11.03
2018-10-07T03:53:20.022Z,13.68
2018-10-07T03:55:48.061Z,18.07
2018-10-07T03:58:16.091Z,11.83
2018-10-07T04:00:44.152Z,12.35
2018-10-07T04:03:12.582Z,11.70
2018-10-07T04:05:40.598Z,12.30
2018-10-07T04:08:08.642Z,16.27
2018-10-07T04:10:36.706Z,11.43
2018-10-07T04:13:04.686Z,12.55
2018-10-07T04:15:32.802Z,11.68
2018-10-07T04:18:01.144Z,10.65
2018-10-07T04:20:29.182Z,14.85
2018-10-07T04:22:57.278Z,9.58
2018-10-07T04:25:25.599Z,8.90
2018-10-07T04:27:53.623Z,12.47
2018-10-07T04:30:21.629Z,10.75
2018-10-07T04:32:49.986Z,9.93
2018-10-07T04:35:18.048Z,11.28
2018-10-07T04:37:46.083Z,12.47
2018-10-07T04:40:14.183Z,12.40
2018-10-07T04:42:42.211Z,16.85
2018-10-07T04:45:10.195Z,9.78
2018-10-07T04:47:38.238Z,12.75
2018-10-07T04:50:06.450Z,11.78
2018-10-07T04:52:34.461Z,11.50
2018-10-07T04:55:02.606Z,15.98
2018-10-07T04:57:30.644Z,13.45
2018-10-07T04:59:58.634Z,14.33
2018-10-07T05:02:27.010Z,15.90
2018-10-07T05:04:55.498Z,20.77
2018-10-07T05:07:23.527Z,20.45
2018-10-07T05:10:01.657Z,18.60
2018-10-07T05:12:30.070Z,16.70
2018-10-07T05:14:58.037Z,16.07
2018-10-07T05:17:26.372Z,15.40
2018-10-07T05:19:54.357Z,16.42
2018-10-07T05:22:22.519Z,15.95
2018-10-07T05:24:50.723Z,23.52
2018-10-07T05:27:18.745Z,17.60
2018-10-07T05:29:46.886Z,20.65
2018-10-07T05:32:15.030Z,15.63
2018-10-07T05:34:43.322Z,19.55
2018-10-07T05:37:11.378Z,19.02
2018-10-07T05:39:39.861Z,19.35
2018-10-07T05:42:07.861Z,19.10
2018-10-07T05:44:36.068Z,22.93
2018-10-07T05:47:04.278Z,18.32
2018-10-07T05:49:32.275Z,19.98
2018-10-07T05:52:00.395Z,22.32
2018-10-07T05:54:28.446Z,21.57
2018-10-07T05:56:56.475Z,23.52
2018-10-07T05:59:24.470Z,27.85
2018-10-07T06:01:53.587Z,23.22
2018-10-07T06:04:24.870Z,23.55
2018-10-07T06:06:54.613Z,21.27
2018-10-07T06:09:27.278Z,26.55
2018-10-07T06:11:56.650Z,22.95
2018-10-07T06:14:36.225Z,22.15
2018-10-07T06:17:04.548Z,22.17
2018-10-07T06:19:32.765Z,23.32
2018-10-07T06:22:01.842Z,27.48
2018-10-07T06:24:30.837Z,23.20
2018-10-07T06:26:59.018Z,25.50
2018-10-07T06:29:27.750Z,28.12
2018-10-07T06:31:55.774Z,32.35
2018-10-07T06:34:24.065Z,31.57
2018-10-07T06:36:52.658Z,26.52
2018-10-07T06:39:20.695Z,33.20
2018-10-07T06:41:49.199Z,26.02
2018-10-07T06:44:17.242Z,28.50
2018-10-07T06:46:45.436Z,25.00
2018-10-07T06:49:13.553Z,29.67
2018-10-07T06:51:41.774Z,28.87
2018-10-07T06:54:09.817Z,25.92
2018-10-07T06:56:37.830Z,28.25
2018-10-07T06:59:05.990Z,28.50
2018-10-07T07:01:34.126Z,30.05
2018-10-07T07:04:02.342Z,21.27
2018-10-07T07:06:30.534Z,23.02
2018-10-07T07:08:58.575Z,24.67
2018-10-07T07:11:26.587Z,21.80
2018-10-07T07:13:54.754Z,17.67
2018-10-07T07:16:22.782Z,14.33
2018-10-07T07:18:50.844Z,16.90
2018-10-07T07:21:18.902Z,10.88
2018-10-07T07:23:47.002Z,9.93
2018-10-07T07:26:15.039Z,12.98
2018-10-07T07:28:43.668Z,9.93
2018-10-07T07:31:11.782Z,9.90
2018-10-07T07:33:40.053Z,10.55
2018-10-07T07:36:08.290Z,11.28
2018-10-07T07:38:36.556Z,13.13
2018-10-07T07:41:04.543Z,7.67
2018-10-07T07:43:32.706Z,10.72
2018-10-07T07:46:00.702Z,11.93
2018-10-07T07:48:28.792Z,7.95
2018-10-07T07:50:56.922Z,7.65
2018-10-07T07:53:24.958Z,10.93
2018-10-07T07:55:52.967Z,9.25
2018-10-07T07:58:21.012Z,21.95
2018-10-07T08:00:49.207Z,11.15
2018-10-07T08:03:17.202Z,23.80
2018-10-07T08:05:45.258Z,25.32
2018-10-07T08:08:13.286Z,23.07
2018-10-07T08:10:41.498Z,23.02
2018-10-07T08:13:09.770Z,11.12
2018-10-07T08:15:37.781Z,8.55
2018-10-07T08:18:05.954Z,17.65
2018-10-07T08:20:33.962Z,7.85
2018-10-07T08:23:04.242Z,12.43
2018-10-07T08:25:32.420Z,5.97
2018-10-07T08:28:00.430Z,6.05
2018-10-07T08:30:28.581Z,5.92
2018-10-07T08:32:56.999Z,5.75
2018-10-07T08:35:25.026Z,4.25
2018-10-07T08:37:53.021Z,2.58
2018-10-07T08:40:21.419Z,1.70
2018-10-07T08:42:49.498Z,3.22
2018-10-07T08:45:17.604Z,4.03
2018-10-07T08:47:45.886Z,2.70
2018-10-07T08:50:13.906Z,1.55
2018-10-07T08:52:41.981Z,9.90
2018-10-07T08:55:10.033Z,6.25
2018-10-07T08:57:38.124Z,2.67
2018-10-07T09:00:06.240Z,1.20
2018-10-07T09:02:34.421Z,1.87
2018-10-07T09:05:02.702Z,3.02
2018-10-07T09:07:30.910Z,1.80
2018-10-07T09:09:59.237Z,2.40
2018-10-07T09:12:27.262Z,4.47
2018-10-07T09:14:55.275Z,1.57
2018-10-07T09:17:23.515Z,0.75
2018-10-07T09:19:51.815Z,2.77
2018-10-07T09:22:19.855Z,0.95
2018-10-07T09:24:47.926Z,0.72
2018-10-07T09:27:16.200Z,8.88
2018-10-07T09:29:45.279Z,0.50
2018-10-07T09:32:14.001Z,1.10
2018-10-07T09:34:42.056Z,3.50
2018-10-07T09:37:10.062Z,2.85
2018-10-07T09:39:38.231Z,2.05
2018-10-07T09:42:06.841Z,3.27
2018-10-07T09:44:35.061Z,1.65
2018-10-07T09:47:03.720Z,0.95
2018-10-07T09:49:31.833Z,1.52
2018-10-07T09:51:59.859Z,2.62
2018-10-07T09:54:27.969Z,1.15
2018-10-07T09:56:56.024Z,3.30
2018-10-07T09:59:24.046Z,0.82
2018-10-07T10:01:52.168Z,1.10
2018-10-07T10:04:20.313Z,1.72
2018-10-07T10:06:48.242Z,2.60
2018-10-07T10:09:16.404Z,0.55
2018-10-07T10:11:44.431Z,3.40
2018-10-07T10:14:12.498Z,0.75
2018-10-07T10:16:43.644Z,2.47
2018-10-07T10:19:16.660Z,0.37
2018-10-07T10:21:46.446Z,3.67
2018-10-07T10:24:24.737Z,3.40
2018-10-07T10:27:34.563Z,1.22
2018-10-07T10:30:04.372Z,1.15
2018-10-07T10:32:39.677Z,4.70
2018-10-07T10:36:21.179Z,4.12
2018-10-07T10:38:59.626Z,2.05
2018-10-07T10:41:32.570Z,3.10
2018-10-07T10:44:10.011Z,5.20
2018-10-07T10:46:44.530Z,3.08
2018-10-07T10:49:28.339Z,0.70
2018-10-07T10:52:31.204Z,1.75
2018-10-07T10:55:09.323Z,1.77
2018-10-07T10:57:45.994Z,2.42
2018-10-07T11:00:21.067Z,2.90
2018-10-07T11:05:34.213Z,1.42
2018-10-07T11:08:14.214Z,2.10
2018-10-07T11:10:49.865Z,2.08
2018-10-07T11:13:24.811Z,4.33
2018-10-07T11:18:07.378Z,1.30
2018-10-07T11:22:03.971Z,0.98
2018-10-07T11:24:39.650Z,1.47
2018-10-07T11:27:11.842Z,1.57
2018-10-07T11:30:03.135Z,0.80
2018-10-07T11:32:42.130Z,4.45
2018-10-07T11:35:18.255Z,3.70
2018-10-07T11:37:51.565Z,2.12
2018-10-07T11:41:27.116Z,3.98
2018-10-07T11:44:17.258Z,0.82
2018-10-07T11:46:56.471Z,2.30
2018-10-07T11:49:30.609Z,3.98
2018-10-07T11:52:12.498Z,1.60
2018-10-07T11:55:02.342Z,1.20
2018-10-07T11:57:30.731Z,1.07
2018-10-07T11:59:59.606Z,1.55
2018-10-07T12:02:28.016Z,2.75
2018-10-07T12:04:56.090Z,3.05
2018-10-07T12:07:24.613Z,0.68
2018-10-07T12:09:53.043Z,0.65
2018-10-07T12:12:21.166Z,3.75
2018-10-07T12:14:49.283Z,3.40
2018-10-07T12:17:17.394Z,1.12
2018-10-07T12:19:45.394Z,1.25
2018-10-07T12:22:13.394Z,7.60
2018-10-07T12:24:41.563Z,0.75
2018-10-07T12:27:10.672Z,1.42
2018-10-07T12:29:38.921Z,0.50
2018-10-07T12:32:07.638Z,1.23
2018-10-07T12:34:35.835Z,0.67
2018-10-07T12:37:04.301Z,2.07
2018-10-07T12:39:32.842Z,7.65
2018-10-07T12:42:00.969Z,1.03
2018-10-07T12:44:29.319Z,1.70
2018-10-07T12:46:57.365Z,1.90
2018-10-07T12:49:25.550Z,0.50
2018-10-07T12:51:53.559Z,0.40
2018-10-07T12:54:21.591Z,1.90
2018-10-07T12:56:49.754Z,0.57
2018-10-07T12:59:18.030Z,1.07
2018-10-07T13:01:46.090Z,0.45
2018-10-07T13:04:14.118Z,1.55
2018-10-07T13:06:42.380Z,3.12
2018-10-07T13:09:12.778Z,0.62
2018-10-07T13:11:41.007Z,1.45
2018-10-07T13:14:09.174Z,1.30
2018-10-07T13:16:38.947Z,0.85
2018-10-07T13:19:07.085Z,1.65
2018-10-07T13:21:35.185Z,1.50
2018-10-07T13:24:03.677Z,0.98
2018-10-07T13:26:31.958Z,2.65
2018-10-07T13:29:00.214Z,1.05
2018-10-07T13:31:28.294Z,3.12
2018-10-07T13:33:56.358Z,0.50
2018-10-07T13:45:33.800Z,0.95
2018-10-07T13:48:01.807Z,0.30
2018-10-07T13:50:29.822Z,1.25
2018-10-07T13:52:58.214Z,0.40
2018-10-07T13:55:26.283Z,0.95
2018-10-07T13:57:54.279Z,0.40
2018-10-07T14:00:22.428Z,0.33
2018-10-07T14:02:50.493Z,1.12
2018-10-07T14:05:18.491Z,0.30
2018-10-07T14:07:46.513Z,1.12
2018-10-07T14:10:14.718Z,1.05
2018-10-07T14:12:42.990Z,1.85
2018-10-07T14:15:11.472Z,0.88
2018-10-07T14:17:39.461Z,0.55
2018-10-07T14:20:07.505Z,0.28
2018-10-07T14:22:35.883Z,1.67
2018-10-07T14:25:03.970Z,0.40
2018-10-07T14:27:32.193Z,0.98
2018-10-07T14:30:00.466Z,1.95
2018-10-07T14:32:28.499Z,1.92
2018-10-07T14:34:56.510Z,0.40
2018-10-07T14:37:24.522Z,0.25
2018-10-07T14:39:52.591Z,1.75
2018-10-07T14:42:20.602Z,0.37
2018-10-07T14:44:48.846Z,0.60
2018-10-07T14:47:17.074Z,0.82
2018-10-07T14:49:45.190Z,0.78
2018-10-07T14:52:13.475Z,6.22
2018-10-07T14:54:41.479Z,3.77
2018-10-07T14:57:09.469Z,1.02
2018-10-07T14:59:37.530Z,1.42
2018-10-07T15:02:05.648Z,1.12
2018-10-07T15:04:33.629Z,0.68
2018-10-07T15:07:01.674Z,1.55
2018-10-07T15:09:29.734Z,0.65
2018-10-07T15:11:57.755Z,0.57
2018-10-07T15:14:25.906Z,2.52
2018-10-07T15:16:53.966Z,1.25
2018-10-07T15:19:22.014Z,1.47
2018-10-07T15:21:50.514Z,1.45
2018-10-07T15:24:18.540Z,2.08
2018-10-07T15:26:46.566Z,1.02
2018-10-07T15:29:14.635Z,1.10
2018-10-07T15:31:42.660Z,1.07
2018-10-07T15:34:10.647Z,2.58
2018-10-07T15:36:38.941Z,1.47
2018-10-07T15:39:07.315Z,0.50
2018-10-07T15:41:35.527Z,5.50
2018-10-07T15:44:03.779Z,4.28
2018-10-07T15:46:32.336Z,1.40
2018-10-07T15:49:00.667Z,0.82
2018-10-07T15:51:28.932Z,1.02
2018-10-07T15:53:56.986Z,3.08
2018-10-07T15:56:25.062Z,1.27
2018-10-07T15:58:53.299Z,1.65
2018-10-07T16:01:21.486Z,3.20
2018-10-07T16:03:49.546Z,2.02
2018-10-07T16:06:17.631Z,2.27
2018-10-07T16:08:45.695Z,1.95
2018-10-07T16:11:13.678Z,1.57
2018-10-07T16:13:41.797Z,1.60
2018-10-07T16:16:09.817Z,5.17
2018-10-07T16:18:37.918Z,1.22
2018-10-07T16:21:06.173Z,1.40
2018-10-07T16:23:34.231Z,2.77
2018-10-07T16:26:02.509Z,2.20
2018-10-07T16:28:30.522Z,1.25
2018-10-07T16:30:58.738Z,0.95
2018-10-07T16:33:26.786Z,2.87
2018-10-07T16:35:55.473Z,1.60
2018-10-07T16:38:23.690Z,0.72
2018-10-07T16:40:51.738Z,2.37
2018-10-07T16:43:19.761Z,3.45
2018-10-07T16:45:47.758Z,1.82
2018-10-07T16:48:15.778Z,1.82
2018-10-07T16:50:44.065Z,1.52
2018-10-07T16:53:12.109Z,1.62
2018-10-07T16:55:40.285Z,0.82
2018-10-07T16:58:08.266Z,2.00
2018-10-07T17:00:36.446Z,2.17
2018-10-07T17:03:04.503Z,1.87
2018-10-07T17:05:32.798Z,0.70
2018-10-07T17:08:00.879Z,4.08
2018-10-07T17:10:28.906Z,2.08
2018-10-07T17:12:57.465Z,0.88
2018-10-07T17:15:25.518Z,2.12
2018-10-07T17:17:53.688Z,3.30
2018-10-07T17:20:22.118Z,5.58
2018-10-07T17:22:50.141Z,4.20
2018-10-07T17:25:18.182Z,1.60
2018-10-07T17:27:46.260Z,6.30
2018-10-07T17:30:14.883Z,2.87
2018-10-07T17:32:42.943Z,1.40
2018-10-07T17:35:11.024Z,2.98
2018-10-07T17:37:39.100Z,3.98
2018-10-07T17:40:07.152Z,1.95
2018-10-07T17:42:35.650Z,6.75
2018-10-07T17:45:03.692Z,2.50
2018-10-07T17:47:31.778Z,2.22
2018-10-07T17:49:59.919Z,2.20
2018-10-07T17:52:29.019Z,4.53
2018-10-07T17:55:00.180Z,2.87
2018-10-07T17:57:28.243Z,2.77
2018-10-07T17:59:56.306Z,6.33
2018-10-07T18:02:24.363Z,1.47
2018-10-07T18:04:52.442Z,2.63
2018-10-07T18:07:20.454Z,2.93
2018-10-07T18:09:48.454Z,2.93
2018-10-07T18:12:16.771Z,3.60
2018-10-07T18:14:44.913Z,2.10
2018-10-07T18:17:12.893Z,5.13
2018-10-07T18:19:41.196Z,1.23
2018-10-07T18:22:09.223Z,22.97
2018-10-07T18:24:37.410Z,8.30
2018-10-07T18:27:05.478Z,5.77
2018-10-07T18:29:33.517Z,3.70
2018-10-07T18:32:01.612Z,4.17
2018-10-07T18:34:29.657Z,3.17
2018-10-07T18:36:57.753Z,1.47
2018-10-07T18:39:25.792Z,2.43
2018-10-07T18:41:53.936Z,4.08
2018-10-07T18:44:21.989Z,3.40
2018-10-07T18:46:50.394Z,5.60
2018-10-07T18:49:18.843Z,4.17
2018-10-07T18:51:47.223Z,1.27
2018-10-07T18:54:15.473Z,2.20
2018-10-07T18:56:43.667Z,4.83
2018-10-07T18:59:11.711Z,4.10
2018-10-07T19:01:39.767Z,2.53
2018-10-07T19:04:07.841Z,3.97
2018-10-07T19:06:36.479Z,2.90
2018-10-07T19:09:07.330Z,3.10
2018-10-07T19:11:35.368Z,2.00
2018-10-07T19:14:03.385Z,2.67
2018-10-07T19:16:31.627Z,5.13
2018-10-07T19:18:59.841Z,4.20
2018-10-07T19:21:27.897Z,4.50
2018-10-07T19:23:56.082Z,2.90
2018-10-07T19:26:24.154Z,2.73
2018-10-07T19:28:52.215Z,1.60
2018-10-07T19:31:20.647Z,2.00
2018-10-07T19:33:48.634Z,4.47
2018-10-07T19:36:16.620Z,2.73
2018-10-07T19:38:44.776Z,2.57
2018-10-07T19:41:12.825Z,2.50
2018-10-07T19:43:40.980Z,1.50
2018-10-07T19:46:09.191Z,3.10
2018-10-07T19:48:37.192Z,3.20
2018-10-07T19:51:05.642Z,3.97
2018-10-07T19:53:33.711Z,5.97
2018-10-07T19:56:01.865Z,1.73
2018-10-07T19:58:29.935Z,1.90
2018-10-07T20:00:57.989Z,4.90
2018-10-07T20:03:25.994Z,3.07
2018-10-07T20:05:54.087Z,3.77
2018-10-07T20:08:22.408Z,3.37
2018-10-07T20:10:50.428Z,7.00
2018-10-07T20:13:18.453Z,2.80
2018-10-07T20:15:46.465Z,4.43
2018-10-07T20:18:14.597Z,5.60
2018-10-07T20:20:42.599Z,10.13
2018-10-07T20:23:10.630Z,3.57
2018-10-07T20:25:38.657Z,3.63
2018-10-07T20:28:06.666Z,4.87
2018-10-07T20:30:34.792Z,3.70
2018-10-07T20:33:02.838Z,3.90
2018-10-07T20:35:30.841Z,5.53
2018-10-07T20:37:59.008Z,6.37
2018-10-07T20:40:27.096Z,4.50
2018-10-07T20:42:55.041Z,6.80
2018-10-07T20:45:23.429Z,4.60
2018-10-07T20:47:51.530Z,3.37
2018-10-07T20:50:19.696Z,4.80
2018-10-07T20:52:47.878Z,5.00
2018-10-07T20:55:15.890Z,3.73
2018-10-07T20:57:44.293Z,3.10
2018-10-07T21:00:12.566Z,13.67
2018-10-07T21:02:40.683Z,4.60
2018-10-07T21:05:08.798Z,3.70
2018-10-07T21:07:37.442Z,5.97
2018-10-07T21:10:05.787Z,4.40
2018-10-07T21:12:34.076Z,7.03
2018-10-07T21:15:02.321Z,3.63
2018-10-07T21:17:30.361Z,3.03
2018-10-07T21:19:58.607Z,2.67
2018-10-07T21:22:26.742Z,3.90
2018-10-07T21:24:54.875Z,4.13
2018-10-07T21:27:22.863Z,3.00
2018-10-07T21:29:50.949Z,5.67
2018-10-07T21:32:18.909Z,3.70
2018-10-07T21:34:46.913Z,3.17
2018-10-07T21:37:15.390Z,6.43
2018-10-07T21:39:43.481Z,4.27
2018-10-07T21:42:11.495Z,6.43
2018-10-07T21:44:39.602Z,4.60
2018-10-07T21:47:07.886Z,11.80
2018-10-07T21:49:35.913Z,6.80
2018-10-07T21:52:03.921Z,8.33
2018-10-07T21:54:31.943Z,5.03
2018-10-07T21:57:00.043Z,7.30
2018-10-07T21:59:28.542Z,9.53
2018-10-07T22:01:56.564Z,7.77
2018-10-07T22:04:24.762Z,9.87
2018-10-07T22:06:53.155Z,8.23
2018-10-07T22:09:21.175Z,4.67
2018-10-07T22:11:49.225Z,4.17
2018-10-07T22:14:17.292Z,4.50
2018-10-07T22:16:45.362Z,5.07
2018-10-07T22:19:13.366Z,7.30
2018-10-07T22:21:41.762Z,5.90
2018-10-07T22:24:09.752Z,4.67
2018-10-07T22:26:37.824Z,4.83
2018-10-07T22:29:06.055Z,4.10
2018-10-07T22:31:34.176Z,6.90
2018-10-07T22:34:02.707Z,9.43
2018-10-07T22:36:31.032Z,5.53
2018-10-07T22:38:59.214Z,5.57
2018-10-07T22:41:27.230Z,5.33
2018-10-07T22:43:55.268Z,9.97
2018-10-07T22:46:23.278Z,3.53
2018-10-07T22:48:51.270Z,3.03
2018-10-07T22:51:19.566Z,6.00
2018-10-07T22:53:47.595Z,7.80
2018-10-07T22:56:15.666Z,6.27
2018-10-07T22:58:43.871Z,3.73
2018-10-07T23:01:12.108Z,4.00
2018-10-07T23:03:40.130Z,5.87
2018-10-07T23:06:08.193Z,6.07
2018-10-07T23:08:36.360Z,6.23
2018-10-07T23:11:04.415Z,7.87
2018-10-07T23:13:32.486Z,10.20
2018-10-07T23:16:01.495Z,5.90
2018-10-07T23:18:29.539Z,12.57
2018-10-07T23:20:57.570Z,5.67
2018-10-07T23:23:25.622Z,4.63
2018-10-07T23:25:53.698Z,6.47
2018-10-07T23:28:22.150Z,3.87
2018-10-07T23:30:50.262Z,4.20
2018-10-07T23:33:18.677Z,5.27
2018-10-07T23:35:47.217Z,3.93
2018-10-07T23:38:15.314Z,5.57
2018-10-07T23:40:44.480Z,9.00
2018-10-07T23:43:12.660Z,2.77
2018-10-07T23:45:40.714Z,5.10
2018-10-07T23:48:08.864Z,3.93
2018-10-07T23:50:36.976Z,5.57
2018-10-07T23:53:05.039Z,4.83
2018-10-07T23:55:33.043Z,5.63
2018-10-07T23:58:01.107Z,6.37
