createdAt,value
2023-01-11T00:00:09.853Z,83.5
2023-01-11T00:01:24.000Z,83.6
2023-01-11T00:02:41.000Z,83.3
2023-01-11T00:03:58.441Z,83.1
2023-01-11T00:05:14.637Z,82.9
2023-01-11T00:05:26.000Z,82.7
2023-01-11T00:06:30.835Z,82.9
2023-01-11T00:07:46.046Z,82.7
2023-01-11T00:09:01.000Z,82.6
2023-01-11T00:11:34.634Z,82.7
2023-01-11T00:12:50.829Z,82.9
2023-01-11T00:14:05.000Z,83
2023-01-11T00:15:23.221Z,82.7
2023-01-11T00:16:39.418Z,82.9
2023-01-11T00:17:54.000Z,82.6
2023-01-11T00:19:11.811Z,82.8
2023-01-11T00:20:26.000Z,82.7
2023-01-11T00:21:43.000Z,82.4
2023-01-11T00:22:59.000Z,82.5
2023-01-11T00:24:14.000Z,82.2
2023-01-11T00:25:31.806Z,82.2
2023-01-11T00:26:46.000Z,82.1
2023-01-11T00:28:03.000Z,82.2
2023-01-11T00:29:20.395Z,82.1
2023-01-11T00:30:35.000Z,82.4
2023-01-11T00:31:51.000Z,82.4
2023-01-11T00:33:07.000Z,82.1
2023-01-11T00:34:25.175Z,82.3
2023-01-11T00:35:40.000Z,82.5
2023-01-11T00:36:56.000Z,82.2
2023-01-11T00:38:13.756Z,82.1
2023-01-11T00:39:29.951Z,82.1
2023-01-11T00:40:45.160Z,82
2023-01-11T00:42:01.354Z,82
2023-01-11T00:43:16.000Z,82.3
2023-01-11T00:43:30.000Z,82.2
2023-01-11T00:44:32.000Z,82.2
2023-01-11T00:45:48.000Z,82.2
2023-01-11T00:47:04.000Z,82
2023-01-11T00:49:37.000Z,82
2023-01-11T00:50:54.710Z,82
2023-01-11T00:52:09.000Z,82
2023-01-11T00:53:25.000Z,81.9
2023-01-11T00:54:43.291Z,81.8
2023-01-11T00:55:58.000Z,82.1
2023-01-11T00:57:14.695Z,82.3
2023-01-11T00:58:29.000Z,82
2023-01-11T00:59:45.000Z,82.1
2023-01-11T01:01:02.000Z,82.2
2023-01-11T01:02:18.000Z,82.3
2023-01-11T01:03:35.663Z,82.4
2023-01-11T01:04:50.000Z,82.7
2023-01-11T01:06:06.000Z,82.8
2023-01-11T01:07:23.000Z,82.6
2023-01-11T01:08:39.000Z,82.7
2023-01-11T01:09:56.631Z,82.7
2023-01-11T01:11:11.000Z,82.5
2023-01-11T01:12:27.000Z,82.5
2023-01-11T01:13:43.000Z,82.7
2023-01-11T01:14:59.000Z,82.8
2023-01-11T01:16:15.000Z,82.5
2023-01-11T01:17:31.000Z,82.8
2023-01-11T01:18:47.000Z,82.7
2023-01-11T01:20:05.198Z,82.7
2023-01-11T01:21:20.000Z,82.7
2023-01-11T01:22:36.000Z,82.9
2023-01-11T01:23:53.779Z,82.7
2023-01-11T01:25:08.000Z,82.6
2023-01-11T01:26:25.000Z,82.8
2023-01-11T01:27:42.360Z,82.8
2023-01-11T01:28:57.000Z,82.8
2023-01-11T01:30:13.764Z,83
2023-01-11T01:31:29.957Z,82.9
2023-01-11T01:32:46.150Z,83.2
2023-01-11T01:34:02.344Z,83.3
2023-01-11T01:35:18.538Z,83.7
2023-01-11T01:36:34.732Z,84.1
2023-01-11T01:37:50.926Z,84
2023-01-11T01:39:05.000Z,84.1
2023-01-11T01:40:22.000Z,84.1
2023-01-11T01:41:38.000Z,84
2023-01-11T01:42:55.700Z,83.8
2023-01-11T01:44:10.000Z,83.5
2023-01-11T01:45:26.000Z,83.2
2023-01-11T01:46:42.000Z,83.7
2023-01-11T01:47:58.000Z,83.7
2023-01-11T01:49:14.000Z,83.5
2023-01-11T01:50:31.879Z,83.4
2023-01-11T01:51:48.073Z,83.4
2023-01-11T01:53:04.267Z,83.2
2023-01-11T01:54:19.000Z,83.3
2023-01-11T01:55:35.000Z,83.7
2023-01-11T01:56:52.848Z,83.6
2023-01-11T01:58:07.000Z,83.6
2023-01-11T01:59:24.000Z,83.6
2023-01-11T02:00:40.000Z,83.2
2023-01-11T02:01:57.622Z,83.2
2023-01-11T02:03:11.000Z,83
2023-01-11T02:04:27.000Z,82.9
2023-01-11T02:05:45.219Z,83.4
2023-01-11T02:07:01.413Z,83.4
2023-01-11T02:08:16.000Z,83.4
2023-01-11T02:09:33.801Z,83.9
2023-01-11T02:10:48.000Z,83.9
2023-01-11T02:12:06.188Z,83.8
2023-01-11T02:13:21.000Z,83.5
2023-01-11T02:14:38.576Z,83.3
2023-01-11T02:15:53.000Z,83.3
2023-01-11T02:17:09.000Z,83
2023-01-11T02:18:25.000Z,82.9
2023-01-11T02:19:41.000Z,82.8
2023-01-11T02:20:58.561Z,82.8
2023-01-11T02:22:14.755Z,82.8
2023-01-11T02:23:30.948Z,83.1
2023-01-11T02:24:47.142Z,83.1
2023-01-11T02:26:02.000Z,83.3
2023-01-11T02:27:18.000Z,83.3
2023-01-11T02:28:35.722Z,83.4
2023-01-11T02:29:50.000Z,83.1
2023-01-11T02:31:06.000Z,83.8
2023-01-11T02:32:23.000Z,83.8
2023-01-11T02:33:39.000Z,83.5
2023-01-11T02:34:56.691Z,83.8
2023-01-11T02:36:12.884Z,83.8
2023-01-11T02:37:28.094Z,83.4
2023-01-11T02:38:43.000Z,83.8
2023-01-11T02:39:59.000Z,83.5
2023-01-11T02:41:16.676Z,83.4
2023-01-11T02:42:31.000Z,83.4
2023-01-11T02:43:47.000Z,83.5
2023-01-11T02:45:04.000Z,83.5
2023-01-11T02:46:20.000Z,83.5
2023-01-11T02:47:36.000Z,83.6
2023-01-11T02:48:52.000Z,83.6
2023-01-11T02:50:08.000Z,83.8
2023-01-11T02:51:26.226Z,83.8
2023-01-11T02:52:42.420Z,83.6
2023-01-11T02:53:56.000Z,83.4
2023-01-11T02:55:12.000Z,83.2
2023-01-11T02:56:30.017Z,83.5
2023-01-11T02:56:42.000Z,83.7
2023-01-11T02:57:46.211Z,83.6
2023-01-11T02:59:02.404Z,83.7
2023-01-11T03:00:17.000Z,83.7
2023-01-11T03:02:50.985Z,83.6
2023-01-11T03:03:03.000Z,83.5
2023-01-11T03:04:06.000Z,83.7
2023-01-11T03:05:23.372Z,83.6
2023-01-11T03:06:39.566Z,83.5
2023-01-11T03:09:11.953Z,83.6
2023-01-11T03:10:25.000Z,83.5
2023-01-11T03:11:42.000Z,83.4
2023-01-11T03:12:58.000Z,83.3
2023-01-11T03:14:14.000Z,83
2023-01-11T03:15:31.939Z,83.4
2023-01-11T03:16:46.000Z,83
2023-01-11T03:18:03.000Z,83.1
2023-01-11T03:19:19.000Z,83
2023-01-11T03:20:35.000Z,82.9
2023-01-11T03:21:52.907Z,82.5
2023-01-11T03:23:09.100Z,82.4
2023-01-11T03:24:25.294Z,82.4
2023-01-11T03:25:41.487Z,82.4
2023-01-11T03:26:55.000Z,82.7
2023-01-11T03:28:11.000Z,82.9
2023-01-11T03:29:29.084Z,82.9
2023-01-11T03:30:44.000Z,82.7
2023-01-11T03:32:00.000Z,82.7
2023-01-11T03:33:16.000Z,82.6
2023-01-11T03:34:33.858Z,82.1
2023-01-11T03:35:50.052Z,82.3
2023-01-11T03:37:06.246Z,82.2
2023-01-11T03:38:22.439Z,82.4
2023-01-11T03:39:38.634Z,82.2
2023-01-11T03:40:53.000Z,82.2
2023-01-11T03:42:11.021Z,82.2
2023-01-11T03:43:25.000Z,81.9
2023-01-11T03:44:42.425Z,82
2023-01-11T03:45:58.618Z,82.3
2023-01-11T03:47:13.000Z,82
2023-01-11T03:48:29.000Z,82.2
2023-01-11T03:49:46.000Z,81.9
2023-01-11T03:51:03.394Z,81.9
2023-01-11T03:52:19.588Z,81.6
2023-01-11T03:53:34.000Z,81.8
2023-01-11T03:54:50.000Z,81.8
2023-01-11T03:56:06.000Z,81.7
2023-01-11T03:57:24.364Z,81.8
2023-01-11T03:58:40.557Z,81.7
2023-01-11T03:59:55.768Z,81.5
2023-01-11T04:01:11.960Z,81.5
2023-01-11T04:02:26.000Z,81.6
2023-01-11T04:03:43.000Z,81.4
2023-01-11T04:04:59.000Z,81.4
2023-01-11T04:06:14.000Z,81.4
2023-01-11T04:07:30.000Z,81.5
2023-01-11T04:08:46.000Z,81.7
2023-01-11T04:10:03.000Z,81.7
2023-01-11T04:11:19.000Z,81.5
2023-01-11T04:12:36.723Z,81.9
2023-01-11T04:12:49.000Z,81.9
2023-01-11T04:13:51.000Z,81.9
2023-01-11T04:15:09.110Z,81.9
2023-01-11T04:16:25.303Z,81.8
2023-01-11T04:18:57.690Z,81.7
2023-01-11T04:19:09.000Z,81.7
2023-01-11T04:20:13.885Z,82.2
2023-01-11T04:21:28.000Z,81.7
2023-01-11T04:22:45.289Z,81.7
2023-01-11T04:25:17.675Z,81.9
2023-01-11T04:26:33.869Z,81.8
2023-01-11T04:27:50.062Z,81.4
2023-01-11T04:29:06.255Z,81.9
2023-01-11T04:30:22.449Z,81.9
2023-01-11T04:31:38.643Z,81.7
2023-01-11T04:32:54.836Z,81.7
2023-01-11T04:34:11.030Z,82
2023-01-11T04:35:26.000Z,81.7
2023-01-11T04:35:38.000Z,82
2023-01-11T04:36:43.417Z,82
2023-01-11T04:37:59.611Z,82.2
2023-01-11T04:39:13.000Z,82.2
2023-01-11T04:41:47.207Z,82.4
2023-01-11T04:43:03.402Z,82.7
2023-01-11T04:44:19.595Z,82.9
2023-01-11T04:45:35.789Z,83.8
2023-01-11T04:46:51.983Z,84.1
2023-01-11T04:48:08.176Z,84.6
2023-01-11T04:49:23.000Z,85.1
2023-01-11T04:50:40.563Z,85.1
2023-01-11T04:51:55.000Z,85.5
2023-01-11T04:53:12.952Z,85.8
2023-01-11T04:54:29.145Z,85.4
2023-01-11T04:55:45.339Z,85.4
2023-01-11T04:57:00.549Z,85.4
2023-01-11T04:58:16.742Z,85.5
2023-01-11T04:59:32.935Z,86.2
2023-01-11T05:00:49.129Z,86.3
2023-01-11T05:02:05.322Z,86.4
2023-01-11T05:03:21.516Z,86.5
2023-01-11T05:04:36.000Z,86.5
2023-01-11T05:05:52.000Z,86.7
2023-01-11T05:07:08.000Z,86.7
2023-01-11T05:08:25.000Z,86.9
2023-01-11T05:09:42.484Z,87
2023-01-11T05:10:58.678Z,87.3
2023-01-11T05:12:13.000Z,87.7
2023-01-11T05:13:30.082Z,87.8
2023-01-11T05:14:45.000Z,87.7
2023-01-11T05:14:58.000Z,87.5
2023-01-11T05:16:02.469Z,87.6
2023-01-11T05:17:18.663Z,87.2
2023-01-11T05:18:33.000Z,87.6
2023-01-11T05:21:07.244Z,87.7
2023-01-11T05:22:23.437Z,87.7
2023-01-11T05:23:39.631Z,87.8
2023-01-11T05:24:54.000Z,87.8
2023-01-11T05:26:12.019Z,87.6
2023-01-11T05:27:28.213Z,87.4
2023-01-11T05:28:44.407Z,87.6
2023-01-11T05:29:58.000Z,87.6
2023-01-11T05:31:15.810Z,88
2023-01-11T05:32:32.004Z,87.8
2023-01-11T05:33:48.197Z,88
2023-01-11T05:35:04.391Z,87.9
2023-01-11T05:36:20.584Z,87.8
2023-01-11T05:37:35.000Z,87.9
2023-01-11T05:38:52.971Z,87.8
2023-01-11T05:40:07.000Z,88
2023-01-11T05:41:24.000Z,87.9
2023-01-11T05:42:40.000Z,88.1
2023-01-11T05:43:57.746Z,88.2
2023-01-11T05:45:13.940Z,88
2023-01-11T05:46:30.133Z,88.2
2023-01-11T05:47:45.343Z,88.3
2023-01-11T05:49:01.537Z,88.4
2023-01-11T05:49:13.000Z,88.2
2023-01-11T05:50:16.000Z,88.6
2023-01-11T05:51:32.000Z,88.4
2023-01-11T05:52:48.000Z,88.4
2023-01-11T05:55:21.000Z,88
2023-01-11T05:56:37.000Z,88.4
2023-01-11T05:57:54.892Z,88.2
2023-01-11T05:59:11.087Z,88
2023-01-11T06:00:27.281Z,88.1
2023-01-11T06:01:43.474Z,88.2
2023-01-11T06:02:59.668Z,88.1
2023-01-11T06:04:13.000Z,88.2
2023-01-11T06:05:31.071Z,88.4
2023-01-11T06:06:47.265Z,88.5
2023-01-11T06:06:59.000Z,88.4
2023-01-11T06:08:03.458Z,88.3
2023-01-11T06:09:18.000Z,88.4
2023-01-11T06:10:35.846Z,88.3
2023-01-11T06:13:07.000Z,88.1
2023-01-11T06:14:23.000Z,88
2023-01-11T06:15:40.620Z,88.2
2023-01-11T06:16:56.813Z,87.7
2023-01-11T06:18:13.007Z,87.9
2023-01-11T06:19:27.000Z,87.7
2023-01-11T06:20:44.410Z,88.1
2023-01-11T06:21:59.000Z,88
2023-01-11T06:23:16.798Z,88
2023-01-11T06:24:32.991Z,87.9
2023-01-11T06:25:49.185Z,88.1
2023-01-11T06:27:05.378Z,88.2
2023-01-11T06:28:20.000Z,88
2023-01-11T06:29:36.000Z,87.8
2023-01-11T06:30:53.959Z,87.8
2023-01-11T06:32:10.154Z,87.8
2023-01-11T06:32:21.000Z,88.1
2023-01-11T06:33:26.348Z,88
2023-01-11T06:34:42.541Z,87.8
2023-01-11T06:35:58.735Z,88
2023-01-11T06:38:28.000Z,88.1
2023-01-11T06:38:42.000Z,88.1
2023-01-11T06:39:46.332Z,88.3
2023-01-11T06:39:58.000Z,88.3
2023-01-11T06:41:02.526Z,88
2023-01-11T06:42:17.000Z,87.9
2023-01-11T06:46:07.300Z,88
2023-01-11T06:47:23.493Z,88
2023-01-11T06:48:39.687Z,87.8
2023-01-11T06:49:55.880Z,88
2023-01-11T06:51:12.074Z,87.8
2023-01-11T06:52:28.268Z,88.2
2023-01-11T06:53:43.477Z,88.5
2023-01-11T06:54:59.671Z,88.4
2023-01-11T06:56:14.000Z,88.6
2023-01-11T06:57:32.058Z,88.4
2023-01-11T06:58:48.252Z,88.6
2023-01-11T07:00:04.445Z,88.6
2023-01-11T07:01:19.000Z,88.5
2023-01-11T07:02:36.833Z,88.7
2023-01-11T07:03:53.026Z,88.8
2023-01-11T07:05:09.221Z,88.9
2023-01-11T07:06:24.000Z,89.2
2023-01-11T07:07:41.608Z,89.4
2023-01-11T07:08:56.000Z,89
2023-01-11T07:09:09.000Z,89.3
2023-01-11T07:10:13.012Z,89.3
2023-01-11T07:11:29.205Z,89.2
2023-01-11T07:12:44.000Z,89.3
2023-01-11T07:15:16.000Z,89.4
2023-01-11T07:16:33.979Z,89.4
2023-01-11T07:17:50.173Z,89.4
2023-01-11T07:19:05.000Z,89.3
2023-01-11T07:20:22.560Z,89.4
2023-01-11T07:21:38.754Z,89.6
2023-01-11T07:22:54.947Z,89.4
2023-01-11T07:24:11.141Z,89.5
2023-01-11T07:25:27.334Z,89.6
2023-01-11T07:26:41.000Z,89.3
2023-01-11T07:27:57.000Z,89.8
2023-01-11T07:29:13.000Z,89.6
2023-01-11T07:30:29.000Z,89.5
2023-01-11T07:31:47.319Z,89.5
2023-01-11T07:33:03.512Z,89.6
2023-01-11T07:34:18.000Z,89.5
2023-01-11T07:35:35.899Z,89.8
2023-01-11T07:36:50.000Z,90.1
2023-01-11T07:38:08.287Z,89.9
2023-01-11T07:39:23.000Z,89.8
2023-01-11T07:39:35.000Z,89.7
2023-01-11T07:40:40.675Z,89.7
2023-01-11T07:41:56.868Z,89.5
2023-01-11T07:43:12.079Z,89.4
2023-01-11T07:45:44.465Z,89.9
2023-01-11T07:47:00.659Z,90.1
2023-01-11T07:48:16.852Z,90.1
2023-01-11T07:49:33.046Z,90.2
2023-01-11T07:50:49.239Z,90.2
2023-01-11T07:52:04.000Z,90.2
2023-01-11T07:53:21.626Z,90.3
2023-01-11T07:54:37.820Z,90.1
2023-01-11T07:55:54.014Z,89.9
2023-01-11T07:57:08.000Z,89.5
2023-01-11T07:58:26.401Z,89.8
2023-01-11T07:59:41.610Z,89.7
2023-01-11T08:00:57.804Z,89.6
2023-01-11T08:02:12.000Z,89.5
2023-01-11T08:03:30.191Z,89.4
2023-01-11T08:04:46.385Z,89.4
2023-01-11T08:06:02.578Z,89.5
2023-01-11T08:07:18.772Z,89.3
2023-01-11T08:08:34.965Z,89.5
2023-01-11T08:09:51.159Z,89.4
2023-01-11T08:11:07.354Z,89.7
2023-01-11T08:12:23.547Z,89.7
2023-01-11T08:13:39.741Z,89.6
2023-01-11T08:14:55.935Z,89.6
2023-01-11T08:16:12.128Z,89.7
2023-01-11T08:17:27.338Z,89.6
2023-01-11T08:18:43.532Z,89.8
2023-01-11T08:19:59.725Z,89.9
2023-01-11T08:21:14.941Z,90
2023-01-11T08:22:31.135Z,90.1
2023-01-11T08:23:47.329Z,90.2
2023-01-11T08:26:19.716Z,90.4
2023-01-11T08:28:52.103Z,90.3
2023-01-11T08:30:07.000Z,90.3
2023-01-11T08:31:24.491Z,90
2023-01-11T08:32:40.684Z,89.8
2023-01-11T08:33:56.879Z,90.2
2023-01-11T08:35:14.689Z,90.3
2023-01-11T08:36:29.266Z,90.1
2023-01-11T08:37:44.476Z,90.2
2023-01-11T08:39:00.669Z,90.2
2023-01-11T08:40:16.863Z,90.4
2023-01-11T08:40:29.000Z,90.4
2023-01-11T08:41:33.057Z,90.4
2023-01-11T08:42:49.250Z,90.4
2023-01-11T08:44:05.444Z,90.5
2023-01-11T08:46:37.831Z,90.4
2023-01-11T08:47:54.025Z,90.2
2023-01-11T08:49:10.218Z,90.4
2023-01-11T08:50:25.000Z,90.4
2023-01-11T08:51:41.000Z,90.3
2023-01-11T08:52:57.000Z,90.3
2023-01-11T08:54:14.993Z,90.3
2023-01-11T08:55:28.000Z,90.5
2023-01-11T08:56:46.396Z,90.4
2023-01-11T08:58:02.590Z,90.5
2023-01-11T08:59:17.000Z,90.7
2023-01-11T09:00:34.977Z,90.4
2023-01-11T09:01:49.000Z,90.2
2023-01-11T09:03:07.364Z,90
2023-01-11T09:04:23.557Z,89.9
2023-01-11T09:05:39.751Z,89.9
2023-01-11T09:06:54.000Z,90.1
2023-01-11T09:08:10.000Z,89.9
2023-01-11T09:09:28.333Z,90
2023-01-11T09:10:44.527Z,89.8
2023-01-11T09:11:59.737Z,89.7
2023-01-11T09:13:14.000Z,89.8
2023-01-11T09:14:30.000Z,89.9
2023-01-11T09:15:48.317Z,89.8
2023-01-11T09:17:03.000Z,89.6
2023-01-11T09:18:19.000Z,89.9
2023-01-11T09:18:32.000Z,90.1
2023-01-11T09:19:36.897Z,89.8
2023-01-11T09:20:53.091Z,89.9
2023-01-11T09:22:09.285Z,90
2023-01-11T09:24:40.000Z,90
2023-01-11T09:25:57.865Z,90
2023-01-11T09:27:14.059Z,90
2023-01-11T09:28:28.000Z,89.9
2023-01-11T09:29:45.462Z,90.1
2023-01-11T09:31:00.000Z,90.1
2023-01-11T09:32:17.849Z,90.2
2023-01-11T09:33:32.000Z,90.2
2023-01-11T09:34:50.236Z,90
2023-01-11T09:36:05.000Z,90
2023-01-11T09:37:22.623Z,90
2023-01-11T09:38:37.000Z,90
2023-01-11T09:39:55.011Z,89.8
2023-01-11T09:41:11.205Z,89.9
2023-01-11T09:42:27.399Z,90
2023-01-11T09:43:43.592Z,90.1
2023-01-11T09:44:58.803Z,90.2
2023-01-11T09:46:14.996Z,90.2
2023-01-11T09:47:29.000Z,90
2023-01-11T09:48:47.383Z,89.9
2023-01-11T09:50:02.000Z,89.9
2023-01-11T09:51:18.000Z,89.8
2023-01-11T09:52:34.000Z,89.9
2023-01-11T09:53:50.000Z,89.9
2023-01-11T09:55:08.351Z,90
2023-01-11T09:56:23.000Z,90
2023-01-11T09:57:40.738Z,90.2
2023-01-11T09:58:56.931Z,89.9
2023-01-11T10:00:13.125Z,89.9
2023-01-11T10:01:28.334Z,89.8
2023-01-11T10:02:44.528Z,89.5
2023-01-11T10:03:59.000Z,89.7
2023-01-11T10:05:16.917Z,89.7
2023-01-11T10:06:33.111Z,89.8
2023-01-11T10:07:49.306Z,89.8
2023-01-11T10:09:05.500Z,89.8
2023-01-11T10:10:21.695Z,89.8
2023-01-11T10:11:37.889Z,89.4
2023-01-11T10:12:54.085Z,89.2
2023-01-11T10:14:10.279Z,89.5
2023-01-11T10:15:25.000Z,89.5
2023-01-11T10:16:41.000Z,89.6
2023-01-11T10:17:56.000Z,89.3
2023-01-11T10:19:12.000Z,89.5
2023-01-11T10:20:30.271Z,89.3
2023-01-11T10:21:45.000Z,89.3
2023-01-11T10:23:02.660Z,89.7
2023-01-11T10:24:18.855Z,89.2
2023-01-11T10:25:33.000Z,88.5
2023-01-11T10:26:51.244Z,88.4
2023-01-11T10:27:03.000Z,87.6
2023-01-11T10:28:06.000Z,88
2023-01-11T10:29:22.000Z,87.8
2023-01-11T10:30:39.829Z,87.4
2023-01-11T10:33:12.220Z,87.3
2023-01-11T10:34:26.000Z,87.3
2023-01-11T10:35:42.000Z,87.2
2023-01-11T10:36:59.822Z,87.5
2023-01-11T10:38:14.000Z,87.4
2023-01-11T10:39:32.213Z,87.2
2023-01-11T10:40:48.409Z,87.1
2023-01-11T10:42:04.605Z,86.6
2023-01-11T10:43:20.800Z,86.6
2023-01-11T10:43:32.000Z,84.6
2023-01-11T10:44:35.000Z,85.9
2023-01-11T10:45:53.192Z,85.5
2023-01-11T10:47:08.000Z,85.2
2023-01-11T10:49:45.550Z,84.6
2023-01-11T10:50:56.990Z,84.2
2023-01-11T10:52:11.000Z,83.5
2023-01-11T10:53:29.380Z,83.8
2023-01-11T10:54:45.575Z,83.1
2023-01-11T10:56:01.771Z,83.1
2023-01-11T10:57:16.000Z,83
2023-01-11T10:58:32.000Z,83.2
2023-01-11T11:00:03.077Z,83.1
2023-01-11T11:01:05.000Z,82.5
2023-01-11T11:02:21.000Z,82.6
2023-01-11T11:03:38.945Z,82.3
2023-01-11T11:04:53.000Z,82.2
2023-01-11T11:06:11.336Z,82
2023-01-11T11:07:26.000Z,82.1
2023-01-11T11:08:42.743Z,81.9
2023-01-11T11:09:57.000Z,82.2
2023-01-11T11:11:13.000Z,82.4
2023-01-11T11:12:30.000Z,82.2
2023-01-11T11:13:46.000Z,81.8
2023-01-11T11:15:02.000Z,82
2023-01-11T11:16:18.000Z,82
2023-01-11T11:17:34.000Z,81.8
2023-01-11T11:18:51.000Z,81.9
2023-01-11T11:20:08.502Z,81.7
2023-01-11T11:21:24.698Z,81.4
2023-01-11T11:22:39.000Z,81.2
2023-01-11T11:23:57.089Z,81.4
2023-01-11T11:25:12.300Z,81.8
2023-01-11T11:26:27.000Z,81.7
2023-01-11T11:27:44.690Z,81.1
2023-01-11T11:29:00.886Z,81
2023-01-11T11:30:17.081Z,80.4
2023-01-11T11:31:32.000Z,80.3
2023-01-11T11:32:48.000Z,80.3
2023-01-11T11:34:05.669Z,80.2
2023-01-11T11:35:20.000Z,79.4
2023-01-11T11:36:38.060Z,79.6
2023-01-11T11:37:54.255Z,79.9
2023-01-11T11:39:10.451Z,79.9
2023-01-11T11:41:15.155Z,80.2
2023-01-11T11:41:41.858Z,79.8
2023-01-11T11:42:56.000Z,79.5
2023-01-11T11:44:14.248Z,79.7
2023-01-11T11:45:30.443Z,79.1
2023-01-11T11:46:46.639Z,79.1
2023-01-11T11:48:01.000Z,79.6
2023-01-11T11:49:17.000Z,79.2
2023-01-11T11:50:35.225Z,79.2
2023-01-11T11:51:51.421Z,78.9
2023-01-11T11:53:07.617Z,79
2023-01-11T11:54:23.812Z,79.4
2023-01-11T11:55:40.008Z,79
2023-01-11T11:56:54.000Z,78.6
2023-01-11T11:58:11.415Z,78.8
2023-01-11T11:59:26.000Z,79.7
2023-01-11T12:00:42.000Z,78.6
2023-01-11T12:02:00.002Z,78.8
2023-01-11T12:03:16.197Z,78.7
2023-01-11T12:04:31.000Z,78.6
2023-01-11T12:05:48.588Z,77.5
2023-01-11T12:07:04.784Z,77.8
2023-01-11T12:08:20.979Z,77.4
2023-01-11T12:09:35.000Z,77.5
2023-01-11T12:10:52.000Z,76.9
2023-01-11T12:12:08.000Z,76.5
2023-01-11T12:13:24.000Z,76.9
2023-01-11T12:14:40.973Z,76.6
2023-01-11T12:15:55.000Z,76.3
2023-01-11T12:17:13.364Z,76.2
2023-01-11T12:18:29.559Z,77
2023-01-11T12:19:45.755Z,76.5
2023-01-11T12:21:00.000Z,76.8
2023-01-11T12:22:18.146Z,76.7
2023-01-11T12:23:33.000Z,77.1
2023-01-11T12:24:49.000Z,76.5
2023-01-11T12:26:06.732Z,77.1
2023-01-11T12:27:21.000Z,76.4
2023-01-11T12:28:37.000Z,76.4
2023-01-11T12:29:55.319Z,77.1
2023-01-11T12:30:06.000Z,75
2023-01-11T12:31:09.000Z,76.2
2023-01-11T12:32:25.000Z,75.5
2023-01-11T12:33:47.148Z,75.5
2023-01-11T12:36:15.313Z,75.5
2023-01-11T12:37:30.530Z,75.2
2023-01-11T12:38:45.000Z,75.3
2023-01-11T12:40:01.000Z,75
2023-01-11T12:41:17.000Z,74.5
2023-01-11T12:42:35.312Z,74.3
2023-01-11T12:43:50.000Z,74.1
2023-01-11T12:45:07.703Z,74.5
2023-01-11T12:46:22.000Z,74.8
2023-01-11T12:47:40.094Z,75.4
2023-01-11T12:48:55.000Z,74.7
2023-01-11T12:50:12.485Z,74.5
2023-01-11T12:50:23.000Z,74.5
2023-01-11T12:51:27.000Z,74.6
2023-01-11T12:52:44.876Z,75
2023-01-11T12:53:59.000Z,74.9
2023-01-11T12:56:32.478Z,74.8
2023-01-11T12:57:48.674Z,75.2
2023-01-11T12:59:03.000Z,75.2
2023-01-11T13:00:21.065Z,75.5
2023-01-11T13:01:37.260Z,75.5
2023-01-11T13:02:52.000Z,75
2023-01-11T13:04:08.000Z,75.5
2023-01-11T13:05:24.000Z,76.1
2023-01-11T13:05:37.000Z,75.5
2023-01-11T13:06:42.042Z,75.7
2023-01-11T13:07:56.000Z,75.8
2023-01-11T13:09:13.000Z,75.5
2023-01-11T13:11:44.000Z,75.2
2023-01-11T13:13:02.037Z,75.6
2023-01-11T13:13:14.000Z,75.5
2023-01-11T13:14:16.000Z,75.3
2023-01-11T13:15:34.428Z,75.6
2023-01-11T13:16:50.623Z,75.4
2023-01-11T13:19:23.014Z,75.2
2023-01-11T13:20:39.210Z,75.5
2023-01-11T13:21:55.405Z,75.6
2023-01-11T13:23:11.601Z,76
2023-01-11T13:24:27.797Z,75.8
2023-01-11T13:25:43.993Z,75.4
2023-01-11T13:26:58.000Z,76
2023-01-11T13:28:15.400Z,75.8
2023-01-11T13:29:30.000Z,75.8
2023-01-11T13:30:46.000Z,76.4
2023-01-11T13:32:03.986Z,75.6
2023-01-11T13:33:18.000Z,75.5
2023-01-11T13:34:35.000Z,76
2023-01-11T13:35:51.000Z,75.5
2023-01-11T13:37:08.769Z,75.8
2023-01-11T13:37:20.000Z,75.5
2023-01-11T13:38:24.965Z,75.8
2023-01-11T13:39:39.000Z,75.3
2023-01-11T13:40:56.000Z,75.4
2023-01-11T13:43:28.000Z,75
2023-01-11T13:44:44.000Z,74.8
2023-01-11T13:46:01.155Z,75.2
2023-01-11T13:47:17.349Z,75.3
2023-01-11T13:48:32.000Z,74.8
2023-01-11T13:49:48.000Z,74.7
2023-01-11T13:51:04.000Z,74.5
2023-01-11T13:52:20.000Z,74.2
2023-01-11T13:53:37.000Z,74.1
2023-01-11T13:54:54.523Z,74.4
2023-01-11T13:56:09.000Z,74.6
2023-01-11T13:57:25.000Z,74.5
2023-01-11T13:58:43.110Z,74.6
2023-01-11T13:59:58.000Z,74.5
2023-01-11T14:01:15.502Z,74.2
2023-01-11T14:02:29.000Z,74.3
2023-01-11T14:03:45.000Z,74.3
2023-01-11T14:05:01.000Z,74.2
2023-01-11T14:06:18.000Z,74.4
2023-01-11T14:06:31.000Z,74.3
2023-01-11T14:07:34.000Z,74.5
2023-01-11T14:08:51.692Z,74.2
2023-01-11T14:10:06.000Z,73.9
2023-01-11T14:12:38.000Z,74.1
2023-01-11T14:13:55.000Z,73.6
2023-01-11T14:15:12.670Z,73.8
2023-01-11T14:16:27.000Z,73.4
2023-01-11T14:17:43.000Z,73.2
2023-01-11T14:18:58.000Z,72.9
2023-01-11T14:20:15.000Z,73.2
2023-01-11T14:21:31.000Z,73.4
2023-01-11T14:22:47.000Z,73.4
2023-01-11T14:24:03.000Z,73.3
2023-01-11T14:25:21.251Z,73.2
2023-01-11T14:26:37.447Z,73.1
2023-01-11T14:27:52.000Z,73.3
2023-01-11T14:29:08.000Z,73.4
2023-01-11T14:30:24.000Z,73.4
2023-01-11T14:31:42.230Z,73.8
2023-01-11T14:32:57.000Z,73.5
2023-01-11T14:34:14.621Z,73.6
2023-01-11T14:35:28.000Z,73.4
2023-01-11T14:36:46.029Z,73.2
2023-01-11T14:38:02.224Z,73.2
2023-01-11T14:39:18.420Z,73.4
2023-01-11T14:40:33.000Z,73.3
2023-01-11T14:41:49.000Z,73.5
2023-01-11T14:43:05.000Z,73.2
2023-01-11T14:44:23.203Z,73.2
2023-01-11T14:45:38.000Z,73.5
2023-01-11T14:46:55.594Z,73.6
2023-01-11T14:48:10.000Z,73.8
2023-01-11T14:49:27.985Z,73.9
2023-01-11T14:50:42.000Z,73.8
2023-01-11T14:51:58.000Z,73.8
2023-01-11T14:52:11.000Z,74.7
2023-01-11T14:53:15.589Z,73.9
2023-01-11T14:54:31.786Z,74.4
2023-01-11T14:55:46.000Z,74.6
2023-01-11T14:58:20.373Z,74.7
2023-01-11T14:59:36.570Z,75
2023-01-11T15:00:52.765Z,75.2
2023-01-11T15:02:07.000Z,75.2
2023-01-11T15:03:25.156Z,74.8
2023-01-11T15:04:40.000Z,75.1
2023-01-11T15:04:52.000Z,75
2023-01-11T15:05:56.000Z,74.9
2023-01-11T15:07:12.000Z,75
2023-01-11T15:07:24.000Z,75
2023-01-11T15:08:28.956Z,74.8
2023-01-11T15:11:01.348Z,75.2
2023-01-11T15:13:32.000Z,75.4
2023-01-11T15:14:49.937Z,75.1
2023-01-11T15:16:04.000Z,75.2
2023-01-11T15:16:18.000Z,74.7
2023-01-11T15:17:21.000Z,74.7
2023-01-11T15:18:37.000Z,74.7
2023-01-11T15:19:54.721Z,74.6
2023-01-11T15:22:27.112Z,74.9
2023-01-11T15:23:42.000Z,75
2023-01-11T15:24:57.000Z,75.1
2023-01-11T15:26:13.000Z,75
2023-01-11T15:27:30.913Z,75
2023-01-11T15:28:45.000Z,75.1
2023-01-11T15:30:03.304Z,75.2
2023-01-11T15:31:18.000Z,75.2
2023-01-11T15:31:31.000Z,76
2023-01-11T15:32:34.000Z,75.1
2023-01-11T15:33:50.000Z,75.2
2023-01-11T15:35:08.087Z,75.8
2023-01-11T15:37:40.478Z,76
2023-01-11T15:37:51.000Z,76.4
2023-01-11T15:38:55.000Z,75.8
2023-01-11T15:40:12.870Z,76.5
2023-01-11T15:41:28.081Z,76.5
2023-01-11T15:44:00.473Z,76.8
2023-01-11T15:45:16.669Z,76.9
2023-01-11T15:46:31.000Z,77
2023-01-11T15:47:49.060Z,77
2023-01-11T15:49:03.000Z,77.3
2023-01-11T15:50:21.451Z,77
2023-01-11T15:51:36.000Z,77.3
2023-01-11T15:52:52.000Z,77.5
2023-01-11T15:54:10.038Z,77.2
2023-01-11T15:55:26.234Z,77.3
2023-01-11T15:56:41.000Z,77.3
2023-01-11T15:56:53.000Z,78
2023-01-11T15:57:56.000Z,77.3
2023-01-11T15:59:12.000Z,77.7
2023-01-11T16:00:30.034Z,77.9
2023-01-11T16:03:02.425Z,78.2
2023-01-11T16:03:14.000Z,78.2
2023-01-11T16:04:17.000Z,78.2
2023-01-11T16:05:33.000Z,78.1
2023-01-11T16:06:51.011Z,78.1
2023-01-11T16:08:19.000Z,79.4
2023-01-11T16:09:22.000Z,78.7
2023-01-11T16:10:39.599Z,78.8
2023-01-11T16:11:54.000Z,78.9
2023-01-11T16:14:27.201Z,79.9
2023-01-11T16:15:42.000Z,80.3
2023-01-11T16:16:59.593Z,80.3
2023-01-11T16:18:15.789Z,80.6
2023-01-11T16:19:30.000Z,80.5
2023-01-11T16:20:46.000Z,80.5
2023-01-11T16:22:03.000Z,80.3
2023-01-11T16:23:20.573Z,80.6
2023-01-11T16:23:32.000Z,81.1
2023-01-11T16:24:36.768Z,81.2
2023-01-11T16:25:51.000Z,81.1
2023-01-11T16:26:03.000Z,80.9
2023-01-11T16:27:09.159Z,81.6
2023-01-11T16:29:40.000Z,80.7
2023-01-11T16:32:12.958Z,80.7
2023-01-11T16:33:27.000Z,80.7
2023-01-11T16:34:45.349Z,81.1
2023-01-11T16:36:01.546Z,81
2023-01-11T16:37:17.742Z,80.5
2023-01-11T16:38:32.000Z,80.5
2023-01-11T16:39:48.000Z,80.7
2023-01-11T16:41:06.330Z,80.6
2023-01-11T16:42:21.000Z,80.5
2023-01-11T16:43:37.000Z,80.6
2023-01-11T16:44:54.918Z,80.7
2023-01-11T16:46:09.000Z,80.6
2023-01-11T16:47:25.000Z,80.4
2023-01-11T16:48:42.521Z,80.5
2023-01-11T16:49:57.000Z,80.4
2023-01-11T16:51:13.000Z,80.6
2023-01-11T16:52:28.000Z,80.6
2023-01-11T16:53:46.326Z,80.8
2023-01-11T16:55:02.521Z,80.7
2023-01-11T16:56:18.717Z,80.4
2023-01-11T16:57:33.000Z,80.6
2023-01-11T16:58:49.000Z,80.7
2023-01-11T16:59:02.000Z,81.6
2023-01-11T17:00:07.305Z,81
2023-01-11T17:01:23.502Z,81.5