createdAt,value
2022-10-06T03:59:15.235Z,56.38
2022-10-06T04:00:13.575Z,56.29
2022-10-06T04:01:13.607Z,56.29
2022-10-06T04:02:13.658Z,56.38
2022-10-06T04:03:13.552Z,56.67
2022-10-06T04:04:15.184Z,56.58
2022-10-06T04:05:13.524Z,56.77
2022-10-06T04:06:13.515Z,56.67
2022-10-06T04:07:13.508Z,56.87
2022-10-06T04:08:15.161Z,57.06
2022-10-06T04:09:16.030Z,57.06
2022-10-06T04:10:15.166Z,57.06
2022-10-06T04:11:15.161Z,57.06
2022-10-06T04:12:15.172Z,57.35
2022-10-06T04:13:15.191Z,57.54
2022-10-06T04:14:14.677Z,57.54
2022-10-06T04:15:15.175Z,57.25
2022-10-06T04:16:15.220Z,57.92
2022-10-06T04:17:15.174Z,57.73
2022-10-06T04:18:15.682Z,57.83
2022-10-06T04:19:15.168Z,57.45
2022-10-06T04:20:15.177Z,57.57
2022-10-06T04:21:15.172Z,57.76
2022-10-06T04:22:15.167Z,57.76
2022-10-06T04:23:14.445Z,57.73
2022-10-06T04:24:13.437Z,57.76
2022-10-06T04:25:15.199Z,57.47
2022-10-06T04:26:13.435Z,57.67
2022-10-06T04:27:13.422Z,57.76
2022-10-06T04:28:15.242Z,57.57
2022-10-06T04:29:14.696Z,57.76
2022-10-06T04:30:15.196Z,57.57
2022-10-06T04:31:13.497Z,57.67
2022-10-06T04:32:13.408Z,57.67
2022-10-06T04:33:15.203Z,57.57
2022-10-06T04:34:13.523Z,57.57
2022-10-06T04:35:15.195Z,57.47
2022-10-06T04:36:13.400Z,57.57
2022-10-06T04:37:13.389Z,57.57
2022-10-06T04:38:13.392Z,57.57
2022-10-06T04:39:13.390Z,57.67
2022-10-06T04:40:14.698Z,57.57
2022-10-06T04:41:13.382Z,57.57
2022-10-06T04:42:15.238Z,57.67
2022-10-06T04:43:14.374Z,57.86
2022-10-06T04:44:14.367Z,57.47
2022-10-06T04:45:13.363Z,57.86
2022-10-06T04:46:38.018Z,57.57
2022-10-06T04:47:15.206Z,57.47
2022-10-06T04:48:15.702Z,57.57
2022-10-06T04:49:19.389Z,57.76
2022-10-06T04:50:15.194Z,57.76
2022-10-06T04:51:14.721Z,57.67
2022-10-06T04:52:15.197Z,57.86
2022-10-06T04:53:15.207Z,57.57
2022-10-06T04:54:15.218Z,57.76
2022-10-06T04:55:15.200Z,57.67
2022-10-06T04:56:15.212Z,57.57
2022-10-06T04:57:15.202Z,57.57
2022-10-06T04:58:15.204Z,57.89
2022-10-06T04:59:14.328Z,57.86
2022-10-06T05:00:15.232Z,57.47
2022-10-06T05:01:15.298Z,57.89
2022-10-06T05:02:13.327Z,57.69
2022-10-06T05:03:13.316Z,57.89
2022-10-06T05:04:14.304Z,57.50
2022-10-06T05:05:13.301Z,57.89
2022-10-06T05:06:15.235Z,57.60
2022-10-06T05:07:13.294Z,57.69
2022-10-06T05:08:13.289Z,57.69
2022-10-06T05:09:13.294Z,57.69
2022-10-06T05:10:15.210Z,57.50
2022-10-06T05:11:18.199Z,57.79
2022-10-06T05:12:15.216Z,57.79
2022-10-06T05:13:15.221Z,57.79
2022-10-06T05:14:15.225Z,57.50
2022-10-06T05:15:15.213Z,57.31
2022-10-06T05:16:15.252Z,57.98
2022-10-06T05:17:15.226Z,57.50
2022-10-06T05:18:15.224Z,57.89
2022-10-06T05:19:15.231Z,57.79
2022-10-06T05:20:15.216Z,57.50
2022-10-06T05:21:15.242Z,57.98
2022-10-06T05:22:15.218Z,57.69
2022-10-06T05:23:15.218Z,57.89
2022-10-06T05:24:15.223Z,57.69
2022-10-06T05:25:15.222Z,57.98
2022-10-06T05:26:14.752Z,57.79
2022-10-06T05:27:14.728Z,57.89
2022-10-06T05:28:14.764Z,57.69
2022-10-06T05:29:14.741Z,57.89
2022-10-06T05:30:14.732Z,57.69
2022-10-06T05:31:14.818Z,57.89
2022-10-06T05:32:14.740Z,57.60
2022-10-06T05:33:13.216Z,57.69
2022-10-06T05:34:14.277Z,57.40
2022-10-06T05:35:13.200Z,57.69
2022-10-06T05:36:13.197Z,57.50
2022-10-06T05:37:13.191Z,57.40
2022-10-06T05:38:13.189Z,57.40
2022-10-06T05:39:14.746Z,57.50
2022-10-06T05:40:14.249Z,57.31
2022-10-06T05:41:14.741Z,57.31
2022-10-06T05:42:14.810Z,57.60
2022-10-06T05:43:14.176Z,57.31
2022-10-06T05:44:14.752Z,57.60
2022-10-06T05:45:14.789Z,57.69
2022-10-06T05:46:15.809Z,57.21
2022-10-06T05:47:14.980Z,57.40
2022-10-06T05:49:15.747Z,57.69
2022-10-06T05:50:27.933Z,57.69
2022-10-06T05:51:13.352Z,57.69
2022-10-06T05:52:13.148Z,57.40
2022-10-06T05:53:17.853Z,57.50
2022-10-06T05:54:14.788Z,57.40
2022-10-06T05:55:14.742Z,57.31
2022-10-06T05:56:13.761Z,57.40
2022-10-06T05:57:18.855Z,57.40
2022-10-06T05:58:21.159Z,57.31
2022-10-06T05:59:13.121Z,57.31
2022-10-06T06:00:22.333Z,57.21
2022-10-06T06:01:13.755Z,57.40
2022-10-06T06:02:15.497Z,57.21
2022-10-06T06:03:15.474Z,57.40
2022-10-06T06:04:14.303Z,57.12
2022-10-06T06:05:14.755Z,57.31
2022-10-06T06:06:13.172Z,57.12
2022-10-06T06:07:13.119Z,57.12
2022-10-06T06:08:13.112Z,57.21
2022-10-06T06:09:14.773Z,57.31
2022-10-06T06:10:13.088Z,57.12
2022-10-06T06:11:13.090Z,57.12
2022-10-06T06:12:13.098Z,57.12
2022-10-06T06:13:14.782Z,57.31
2022-10-06T06:14:13.077Z,56.92
2022-10-06T06:15:14.763Z,56.95
2022-10-06T06:16:13.100Z,56.95
2022-10-06T06:17:14.794Z,57.31
2022-10-06T06:18:14.779Z,57.14
2022-10-06T06:19:13.063Z,57.12
2022-10-06T06:20:14.783Z,57.14
2022-10-06T06:21:13.067Z,57.12
2022-10-06T06:22:14.856Z,57.14
2022-10-06T06:23:14.782Z,57.12
2022-10-06T06:24:14.797Z,57.05
2022-10-06T06:25:14.790Z,56.95
2022-10-06T06:26:14.789Z,56.95
2022-10-06T06:27:14.771Z,56.95
2022-10-06T06:28:14.957Z,57.05
2022-10-06T06:29:14.026Z,56.76
2022-10-06T06:30:14.774Z,56.95
2022-10-06T06:31:19.170Z,57.05
2022-10-06T06:32:14.819Z,57.05
2022-10-06T06:33:14.860Z,56.76
2022-10-06T06:34:14.819Z,56.76
2022-10-06T06:35:14.782Z,56.76
2022-10-06T06:36:14.780Z,56.76
2022-10-06T06:37:15.500Z,56.76
2022-10-06T06:38:14.838Z,56.85
2022-10-06T06:39:14.790Z,56.66
2022-10-06T06:40:13.098Z,56.76
2022-10-06T06:41:14.808Z,56.66
2022-10-06T06:42:12.994Z,56.76
2022-10-06T06:43:12.985Z,56.66
2022-10-06T06:44:14.800Z,56.85
2022-10-06T06:45:14.792Z,56.85
2022-10-06T06:46:14.973Z,56.40
2022-10-06T06:47:14.796Z,56.59
2022-10-06T06:48:14.797Z,56.49
2022-10-06T06:49:14.815Z,56.49
2022-10-06T06:50:14.845Z,56.69
2022-10-06T06:51:14.791Z,56.49
2022-10-06T06:52:14.916Z,56.21
2022-10-06T06:53:16.189Z,56.49
2022-10-06T06:54:14.817Z,56.21
2022-10-06T06:55:14.834Z,56.59
2022-10-06T06:56:14.816Z,56.40
2022-10-06T06:57:14.797Z,56.79
2022-10-06T06:58:14.823Z,56.40
2022-10-06T06:59:14.855Z,56.43
2022-10-06T07:00:14.817Z,56.40
2022-10-06T07:01:28.876Z,56.79
2022-10-06T07:02:14.909Z,56.81
2022-10-06T07:03:14.847Z,56.43
2022-10-06T07:04:14.803Z,56.91
2022-10-06T07:05:14.829Z,56.81
2022-10-06T07:06:15.442Z,56.81
2022-10-06T07:07:15.148Z,56.81
2022-10-06T07:08:15.215Z,56.43
2022-10-06T07:09:15.889Z,57.01
2022-10-06T07:10:14.877Z,56.52
2022-10-06T07:11:12.915Z,56.62
2022-10-06T07:12:13.078Z,56.52
2022-10-06T07:13:13.348Z,56.62
2022-10-06T07:14:15.824Z,56.62
2022-10-06T07:15:12.917Z,56.33
2022-10-06T07:16:12.956Z,55.94
2022-10-06T07:17:14.295Z,55.94
2022-10-06T07:18:16.839Z,55.94
2022-10-06T07:19:12.902Z,56.26
2022-10-06T07:20:14.840Z,56.07
2022-10-06T07:21:12.896Z,55.78
2022-10-06T07:22:13.834Z,56.07
2022-10-06T07:23:14.909Z,55.98
2022-10-06T07:24:13.188Z,55.98
2022-10-06T07:25:14.938Z,56.07
2022-10-06T07:26:12.930Z,55.98
2022-10-06T07:27:13.875Z,56.16
2022-10-06T07:28:15.901Z,55.98
2022-10-06T07:29:14.847Z,55.88
2022-10-06T07:30:12.987Z,56.07
2022-10-06T07:31:14.857Z,56.26
2022-10-06T07:32:13.115Z,56.26
2022-10-06T07:33:14.856Z,56.16
2022-10-06T07:34:14.905Z,55.59
2022-10-06T07:35:12.953Z,55.49
2022-10-06T07:36:28.422Z,56.10
2022-10-06T07:37:12.861Z,55.52
2022-10-06T07:38:14.775Z,55.62
2022-10-06T07:39:16.013Z,56.00
2022-10-06T07:40:15.021Z,55.71
2022-10-06T07:41:20.631Z,55.52
2022-10-06T07:42:14.878Z,56.29
2022-10-06T07:43:12.948Z,55.81
2022-10-06T07:44:12.882Z,55.81
2022-10-06T07:45:14.356Z,55.71
2022-10-06T07:46:13.030Z,55.42
2022-10-06T07:47:13.372Z,55.90
2022-10-06T07:48:15.882Z,55.52
2022-10-06T07:49:12.844Z,55.52
2022-10-06T07:50:12.863Z,55.55
2022-10-06T07:51:12.838Z,55.74
2022-10-06T07:52:14.353Z,56.03
2022-10-06T07:53:15.248Z,55.55
2022-10-06T07:54:14.373Z,55.65
2022-10-06T07:55:12.883Z,55.55
2022-10-06T07:56:15.595Z,55.65
2022-10-06T07:57:12.858Z,55.65
2022-10-06T07:58:15.452Z,55.74
2022-10-06T07:59:14.499Z,55.55
2022-10-06T08:00:12.843Z,55.83
2022-10-06T08:01:14.388Z,55.16
2022-10-06T08:02:13.994Z,55.93
2022-10-06T08:03:14.482Z,54.87
2022-10-06T08:04:14.374Z,55.65
2022-10-06T08:05:14.362Z,55.65
2022-10-06T08:06:14.409Z,55.96
2022-10-06T08:07:14.399Z,54.99
2022-10-06T08:08:14.363Z,55.19
2022-10-06T08:09:14.882Z,55.38
2022-10-06T08:10:14.378Z,55.29
2022-10-06T08:11:12.879Z,55.57
2022-10-06T08:12:12.818Z,55.47
2022-10-06T08:13:12.822Z,55.57
2022-10-06T08:14:12.821Z,55.38
2022-10-06T08:15:12.810Z,55.87
2022-10-06T08:16:14.439Z,55.38
2022-10-06T08:17:14.378Z,55.47
2022-10-06T08:18:33.696Z,55.38
2022-10-06T08:19:14.388Z,54.99
2022-10-06T08:20:14.372Z,55.96
2022-10-06T08:21:14.372Z,55.19
2022-10-06T08:22:14.451Z,55.87
2022-10-06T08:23:14.426Z,56.15
2022-10-06T08:24:14.431Z,55.02
2022-10-06T08:25:14.929Z,56.18
2022-10-06T08:26:14.378Z,55.21
2022-10-06T08:27:14.377Z,55.60
2022-10-06T08:28:14.473Z,55.21
2022-10-06T08:29:14.408Z,55.51
2022-10-06T08:30:14.382Z,54.93
2022-10-06T08:31:14.444Z,55.21
2022-10-06T08:32:13.953Z,54.93
2022-10-06T08:33:14.414Z,55.60
2022-10-06T08:34:12.801Z,55.02
2022-10-06T08:35:12.801Z,55.70
2022-10-06T08:36:14.407Z,55.60
2022-10-06T08:37:20.185Z,55.02
2022-10-06T08:38:12.794Z,55.60
2022-10-06T08:39:14.398Z,55.02
2022-10-06T08:40:12.859Z,55.89
2022-10-06T08:41:12.801Z,55.05
2022-10-06T08:42:12.796Z,55.73
2022-10-06T08:43:12.790Z,55.73
2022-10-06T08:44:15.421Z,55.63
2022-10-06T08:45:13.193Z,55.34
2022-10-06T08:46:12.831Z,55.15
2022-10-06T08:47:12.789Z,55.43
2022-10-06T08:48:14.499Z,55.53
2022-10-06T08:49:13.590Z,55.43
2022-10-06T08:50:14.477Z,54.75
2022-10-06T08:51:14.399Z,55.24
2022-10-06T08:52:14.415Z,54.85
2022-10-06T08:53:15.545Z,55.34
2022-10-06T08:54:17.424Z,55.24
2022-10-06T08:55:14.479Z,54.66
2022-10-06T08:56:13.860Z,55.15
2022-10-06T08:57:14.478Z,55.05
2022-10-06T08:58:12.795Z,55.34
2022-10-06T08:59:14.708Z,55.24
2022-10-06T09:00:18.143Z,55.43
2022-10-06T09:01:12.882Z,54.85
2022-10-06T09:02:14.488Z,55.24
2022-10-06T09:03:12.827Z,55.34
2022-10-06T09:04:12.787Z,54.75
2022-10-06T09:05:12.780Z,55.36
2022-10-06T09:06:12.795Z,55.34
2022-10-06T09:07:14.425Z,55.36
2022-10-06T09:08:12.862Z,54.69
2022-10-06T09:09:12.875Z,55.36
2022-10-06T09:10:12.784Z,54.79
2022-10-06T09:11:14.449Z,55.36
2022-10-06T09:12:12.883Z,54.88
2022-10-06T09:13:18.402Z,54.98
2022-10-06T09:14:12.863Z,54.98
2022-10-06T09:15:12.790Z,55.36
2022-10-06T09:16:12.840Z,55.17
2022-10-06T09:17:14.460Z,55.07
2022-10-06T09:18:12.778Z,55.17
2022-10-06T09:19:12.797Z,55.17
2022-10-06T09:20:12.804Z,54.49
2022-10-06T09:21:12.784Z,55.27
2022-10-06T09:22:14.470Z,54.49
2022-10-06T09:23:14.474Z,55.17
2022-10-06T09:24:12.781Z,54.52
2022-10-06T09:25:12.899Z,54.69
2022-10-06T09:26:14.033Z,54.91
2022-10-06T09:27:15.491Z,55.00
2022-10-06T09:28:13.754Z,55.00
2022-10-06T09:29:14.974Z,55.10
2022-10-06T09:30:12.788Z,55.00
2022-10-06T09:31:12.819Z,54.71
2022-10-06T09:32:17.014Z,55.10
2022-10-06T09:33:13.491Z,54.71
2022-10-06T09:34:13.073Z,55.00
2022-10-06T09:35:15.627Z,54.71
2022-10-06T09:36:12.959Z,55.00
2022-10-06T09:37:20.469Z,54.81
2022-10-06T09:38:12.862Z,55.00
2022-10-06T09:39:12.868Z,54.71
2022-10-06T09:40:12.841Z,55.00
2022-10-06T09:41:12.804Z,54.81
2022-10-06T09:42:12.864Z,54.91
2022-10-06T09:43:19.896Z,55.00
2022-10-06T09:44:19.707Z,55.04
2022-10-06T09:45:13.998Z,54.55
2022-10-06T09:46:15.573Z,55.04
2022-10-06T09:47:15.037Z,55.04
2022-10-06T09:48:13.909Z,55.04
2022-10-06T09:50:14.051Z,55.13
2022-10-06T09:51:12.833Z,55.13
2022-10-06T09:52:14.481Z,55.04
2022-10-06T09:53:14.894Z,54.94
2022-10-06T09:54:14.614Z,54.84
2022-10-06T09:55:14.478Z,54.84
2022-10-06T09:56:14.474Z,54.84
2022-10-06T09:57:14.496Z,54.84
2022-10-06T09:58:21.463Z,54.84
2022-10-06T09:59:12.833Z,54.35
2022-10-06T10:00:14.471Z,54.45
2022-10-06T10:01:14.523Z,54.74
2022-10-06T10:02:14.493Z,54.35
2022-10-06T10:13:21.062Z,54.19
2022-10-06T10:14:19.525Z,53.70
2022-10-06T10:15:19.120Z,54.19
2022-10-06T10:16:20.180Z,54.28
2022-10-06T10:17:20.036Z,53.80
2022-10-06T10:18:20.038Z,54.38
2022-10-06T10:19:30.675Z,54.28
2022-10-06T10:20:19.037Z,53.80
2022-10-06T10:21:20.625Z,54.28
2022-10-06T10:22:20.018Z,54.28
2022-10-06T10:23:21.625Z,54.28
2022-10-06T10:24:20.634Z,54.19
2022-10-06T10:25:20.036Z,54.21
2022-10-06T10:26:20.634Z,54.11
2022-10-06T10:27:21.077Z,54.41
2022-10-06T10:28:20.685Z,54.41
2022-10-06T10:29:21.463Z,54.60
2022-10-06T10:30:19.082Z,54.41
2022-10-06T10:31:19.857Z,54.31
2022-10-06T10:32:27.643Z,54.02
2022-10-06T10:33:23.788Z,54.11
2022-10-06T10:34:26.153Z,54.31
2022-10-06T10:35:47.274Z,54.11
2022-10-06T10:36:19.777Z,54.31
2022-10-06T10:37:54.719Z,54.21
2022-10-06T10:38:19.776Z,54.11
2022-10-06T10:39:20.174Z,54.11
2022-10-06T10:40:19.050Z,53.63
2022-10-06T10:41:20.666Z,53.44
2022-10-06T10:42:19.112Z,53.63
2022-10-06T10:43:21.677Z,53.63
2022-10-06T10:44:25.203Z,53.44
2022-10-06T10:45:19.136Z,53.44
2022-10-06T10:46:19.496Z,53.34
2022-10-06T10:47:20.710Z,53.83
2022-10-06T10:48:19.107Z,53.41
2022-10-06T10:49:19.349Z,53.63
2022-10-06T10:50:25.102Z,53.31
2022-10-06T10:51:19.665Z,53.51
2022-10-06T10:52:21.355Z,53.63
2022-10-06T10:54:20.436Z,53.61
2022-10-06T10:55:19.187Z,53.61
2022-10-06T10:56:20.694Z,53.51
2022-10-06T10:57:20.070Z,53.31
2022-10-06T10:58:20.663Z,53.31
2022-10-06T10:59:20.712Z,53.61
2022-10-06T11:00:20.721Z,53.51
2022-10-06T11:01:20.733Z,53.51
2022-10-06T11:02:20.797Z,53.22
2022-10-06T11:03:20.694Z,53.41
2022-10-06T11:04:20.688Z,53.22
2022-10-06T11:05:23.091Z,53.51
2022-10-06T11:07:20.677Z,52.93
2022-10-06T11:08:20.696Z,53.02
2022-10-06T11:09:20.659Z,53.22
2022-10-06T11:11:20.699Z,53.22
2022-10-06T11:12:19.088Z,53.24
2022-10-06T11:13:20.931Z,53.05
2022-10-06T11:14:28.455Z,53.34
2022-10-06T11:15:25.293Z,53.34
2022-10-06T11:16:19.688Z,52.95
2022-10-06T11:17:20.815Z,53.37
2022-10-06T11:18:21.574Z,53.27
2022-10-06T11:19:20.678Z,53.27
2022-10-06T11:20:19.267Z,52.98
2022-10-06T11:21:20.932Z,53.10
2022-10-06T11:22:19.791Z,53.10
2022-10-06T11:23:24.847Z,52.91
2022-10-06T11:24:20.610Z,52.62
2022-10-06T11:25:20.477Z,53.00
2022-10-06T11:26:19.774Z,52.84
2022-10-06T11:27:19.390Z,52.45
2022-10-06T11:28:26.044Z,52.45
2022-10-06T11:29:22.321Z,52.76
2022-10-06T11:30:19.990Z,52.57
2022-10-06T11:31:22.698Z,52.57
2022-10-06T11:32:20.146Z,52.57
2022-10-06T11:33:20.440Z,52.67
2022-10-06T11:34:19.891Z,51.99
2022-10-06T11:35:20.311Z,52.19
2022-10-06T11:36:27.959Z,52.21
2022-10-06T11:37:21.645Z,52.11
2022-10-06T11:38:20.825Z,52.01
2022-10-06T11:39:19.207Z,51.75
2022-10-06T11:40:19.213Z,51.75
2022-10-06T11:41:23.130Z,51.75
2022-10-06T11:42:19.247Z,51.75
2022-10-06T11:43:19.274Z,51.58
2022-10-06T11:44:19.204Z,51.58
2022-10-06T11:45:24.153Z,51.67
2022-10-06T11:46:19.234Z,51.58
2022-10-06T11:47:20.801Z,51.21
2022-10-06T11:48:20.227Z,51.02
2022-10-06T11:49:19.176Z,51.02
2022-10-06T11:50:19.174Z,50.65
2022-10-06T11:51:19.176Z,50.75
2022-10-06T11:52:21.163Z,50.56
2022-10-06T11:53:19.392Z,50.78
2022-10-06T11:54:27.659Z,50.29
2022-10-06T11:55:19.585Z,50.38
2022-10-06T11:56:19.198Z,49.99
2022-10-06T11:57:20.650Z,50.02
2022-10-06T11:59:20.729Z,49.56
2022-10-06T12:00:19.215Z,49.66
2022-10-06T12:01:19.240Z,49.76
2022-10-06T12:02:21.026Z,49.56
2022-10-06T12:03:19.445Z,49.29
2022-10-06T12:04:24.814Z,49.10
2022-10-06T12:06:21.240Z,48.83
2022-10-06T12:07:19.375Z,48.83
2022-10-06T12:08:19.274Z,48.73
2022-10-06T12:09:19.416Z,48.73
2022-10-06T12:10:19.270Z,48.46
2022-10-06T12:11:20.934Z,48.36
2022-10-06T12:12:21.280Z,48.07
2022-10-06T12:13:51.332Z,47.99
2022-10-06T12:17:20.011Z,47.24
2022-10-06T12:18:23.204Z,47.53
2022-10-06T12:19:21.253Z,47.43
2022-10-06T12:20:27.357Z,47.24
2022-10-06T12:21:25.764Z,47.43
2022-10-06T12:22:21.252Z,47.14
2022-10-06T12:23:21.259Z,46.94
2022-10-06T12:24:21.262Z,46.75
2022-10-06T12:25:21.244Z,47.06
2022-10-06T12:26:21.313Z,47.06
2022-10-06T12:27:22.053Z,46.50
2022-10-06T12:28:19.432Z,47.18
2022-10-06T12:29:19.359Z,46.01
2022-10-06T12:30:21.263Z,46.01
2022-10-06T12:31:21.276Z,46.13
2022-10-06T12:32:21.270Z,46.03
2022-10-06T12:33:21.254Z,46.23
2022-10-06T12:34:21.274Z,46.03
2022-10-06T12:35:21.257Z,45.25
2022-10-06T12:36:21.355Z,45.95
2022-10-06T12:37:19.480Z,45.47
2022-10-06T12:38:21.279Z,45.27
2022-10-06T12:39:21.278Z,45.19
2022-10-06T12:40:21.283Z,45.39
2022-10-06T12:41:21.263Z,45.49
2022-10-06T12:42:21.264Z,45.39
2022-10-06T12:43:21.288Z,45.19
2022-10-06T12:44:21.302Z,45.19
2022-10-06T12:45:21.306Z,45.02
2022-10-06T12:46:21.305Z,44.92
2022-10-06T12:47:21.345Z,44.62
2022-10-06T12:48:21.327Z,44.45
2022-10-06T12:49:21.274Z,44.65
2022-10-06T12:50:21.479Z,44.45
2022-10-06T12:51:21.373Z,44.35
2022-10-06T12:52:21.307Z,44.18
2022-10-06T12:53:21.309Z,43.98
2022-10-06T12:54:21.329Z,43.88
2022-10-06T12:55:21.282Z,43.88
2022-10-06T12:56:21.317Z,43.80
2022-10-06T12:57:21.360Z,43.69
2022-10-06T12:59:19.572Z,43.51
2022-10-06T13:00:21.393Z,43.51
2022-10-06T13:01:19.629Z,43.12
2022-10-06T13:02:21.390Z,43.22
2022-10-06T13:03:21.316Z,43.24
2022-10-06T13:04:21.302Z,43.04
2022-10-06T13:05:21.325Z,43.14
2022-10-06T13:06:21.328Z,42.94
2022-10-06T13:07:20.631Z,43.14
2022-10-06T13:08:19.714Z,42.85
2022-10-06T13:09:19.755Z,42.94
2022-10-06T13:10:19.676Z,42.96
2022-10-06T13:11:21.340Z,42.67
2022-10-06T13:12:19.690Z,42.67
2022-10-06T13:13:19.659Z,42.57
2022-10-06T13:14:21.345Z,42.57
2022-10-06T13:16:19.725Z,42.38
2022-10-06T13:17:21.311Z,42.38
2022-10-06T13:18:20.758Z,42.57
2022-10-06T13:19:21.381Z,42.28
2022-10-06T13:20:21.340Z,42.67
2022-10-06T13:21:21.317Z,42.49
2022-10-06T13:22:21.316Z,42.20
2022-10-06T13:23:21.337Z,42.28
2022-10-06T13:24:21.349Z,42.38
2022-10-06T13:25:21.320Z,42.65
2022-10-06T13:26:21.320Z,42.63
2022-10-06T13:27:20.752Z,42.82
2022-10-06T13:28:20.873Z,42.63
2022-10-06T13:29:20.789Z,42.72
2022-10-06T13:30:20.772Z,42.51
2022-10-06T13:31:20.840Z,43.00
2022-10-06T13:32:20.785Z,42.98
2022-10-06T13:33:20.796Z,42.86
2022-10-06T13:34:21.332Z,43.43
2022-10-06T13:35:20.809Z,43.13
2022-10-06T13:36:21.365Z,42.76
2022-10-06T13:37:20.901Z,42.86
2022-10-06T13:38:21.374Z,42.37
2022-10-06T13:39:20.905Z,42.39
2022-10-06T13:40:21.871Z,42.39
2022-10-06T13:41:19.851Z,42.39
2022-10-06T13:42:21.352Z,42.39
2022-10-06T13:43:21.893Z,42.19
2022-10-06T13:44:21.850Z,42.21
2022-10-06T13:45:22.118Z,42.02
2022-10-06T13:46:23.976Z,41.72
2022-10-06T13:47:21.906Z,41.84
2022-10-06T13:48:20.025Z,41.55
2022-10-06T13:49:21.211Z,41.64
2022-10-06T13:50:20.300Z,41.84
2022-10-06T13:51:21.872Z,42.14
2022-10-06T13:52:21.890Z,41.55
2022-10-06T13:53:21.874Z,41.45
2022-10-06T13:54:21.867Z,41.56
2022-10-06T13:55:21.867Z,41.37
2022-10-06T13:56:21.912Z,41.47
2022-10-06T13:57:22.060Z,41.27
2022-10-06T13:58:21.859Z,41.27
2022-10-06T13:59:21.914Z,41.27
2022-10-06T14:00:21.868Z,40.90
2022-10-06T14:01:23.029Z,40.88
2022-10-06T14:02:21.925Z,41.47
2022-10-06T14:03:21.930Z,40.48
2022-10-06T14:04:21.879Z,40.70
2022-10-06T14:05:21.879Z,40.90
2022-10-06T14:06:21.871Z,40.70
2022-10-06T14:07:21.869Z,41.09
2022-10-06T14:08:21.884Z,40.90
2022-10-06T14:09:21.874Z,40.90
2022-10-06T14:10:21.942Z,40.90
2022-10-06T14:11:21.939Z,40.70
2022-10-06T14:12:21.877Z,40.70
2022-10-06T14:13:21.877Z,41.09
2022-10-06T14:14:21.914Z,40.90
2022-10-06T14:15:21.890Z,40.90
2022-10-06T14:16:22.016Z,40.80
2022-10-06T14:17:21.881Z,40.51
2022-10-06T14:18:21.929Z,40.61
2022-10-06T14:19:21.890Z,40.80
2022-10-06T14:20:21.899Z,40.90
2022-10-06T14:21:21.907Z,40.61
2022-10-06T14:22:21.897Z,40.61
2022-10-06T14:23:21.893Z,40.58
2022-10-06T14:24:21.895Z,40.90
2022-10-06T14:25:21.909Z,40.58
2022-10-06T14:26:21.907Z,40.69
2022-10-06T14:27:21.929Z,40.78
2022-10-06T14:28:21.955Z,40.39
2022-10-06T14:29:21.911Z,40.69
2022-10-06T14:30:21.899Z,40.56
2022-10-06T14:31:22.028Z,40.76
2022-10-06T14:32:21.902Z,40.86
2022-10-06T14:33:20.212Z,40.86
2022-10-06T14:34:21.211Z,40.96
2022-10-06T14:35:20.222Z,40.55
2022-10-06T14:36:21.418Z,40.55
2022-10-06T14:37:21.935Z,40.82
2022-10-06T14:38:21.253Z,40.63
2022-10-06T14:39:21.910Z,40.92
2022-10-06T14:40:21.910Z,40.90
2022-10-06T14:41:22.915Z,40.88
2022-10-06T14:42:21.944Z,41.37
2022-10-06T14:43:21.286Z,41.47
2022-10-06T14:44:21.285Z,41.64
2022-10-06T14:45:20.284Z,41.42
2022-10-06T14:46:20.324Z,41.72
2022-10-06T14:47:21.933Z,41.92
2022-10-06T14:48:20.316Z,41.80
2022-10-06T14:49:20.309Z,42.17
2022-10-06T14:50:21.942Z,42.35
2022-10-06T14:51:20.322Z,42.25
2022-10-06T14:52:21.931Z,42.44
2022-10-06T14:53:21.335Z,42.42
2022-10-06T14:54:21.929Z,42.60
2022-10-06T14:55:21.942Z,42.69
2022-10-06T14:56:20.343Z,42.97
2022-10-06T14:57:21.931Z,42.97
2022-10-06T14:58:20.357Z,43.04
2022-10-06T14:59:22.015Z,43.04
2022-10-06T15:00:21.974Z,43.32
2022-10-06T15:01:21.957Z,43.32
2022-10-06T15:02:20.497Z,43.32
2022-10-06T15:03:22.055Z,43.49
2022-10-06T15:04:20.384Z,43.49
2022-10-06T15:05:20.384Z,43.85
2022-10-06T15:06:21.955Z,43.76
2022-10-06T15:07:20.402Z,43.95
2022-10-06T15:08:21.943Z,43.74
2022-10-06T15:09:21.951Z,44.13
2022-10-06T15:10:21.944Z,43.91
2022-10-06T15:11:21.961Z,44.20
2022-10-06T15:12:21.950Z,44.10
2022-10-06T15:13:21.948Z,44.18
2022-10-06T15:14:21.973Z,44.28
2022-10-06T15:15:21.965Z,44.35
2022-10-06T15:16:21.968Z,44.55
2022-10-06T15:17:21.963Z,44.45
2022-10-06T15:18:21.956Z,44.55
2022-10-06T15:19:21.955Z,44.82
2022-10-06T15:20:21.956Z,44.72
2022-10-06T15:21:21.973Z,44.89
2022-10-06T15:22:20.435Z,44.89
2022-10-06T15:23:21.974Z,44.70
2022-10-06T15:24:20.435Z,44.79
2022-10-06T15:25:20.439Z,44.87
2022-10-06T15:26:22.012Z,44.97
2022-10-06T15:27:24.726Z,44.97
2022-10-06T15:28:23.526Z,44.87
2022-10-06T15:29:20.451Z,44.95
2022-10-06T15:30:20.448Z,44.75
2022-10-06T15:31:20.540Z,44.85
2022-10-06T15:32:21.986Z,45.14
2022-10-06T15:33:22.503Z,45.12
2022-10-06T15:34:20.460Z,45.31
2022-10-06T15:35:20.453Z,45.41
2022-10-06T15:36:20.458Z,45.51
2022-10-06T15:37:22.034Z,45.39
2022-10-06T15:38:21.988Z,45.48
2022-10-06T15:39:20.463Z,45.48
2022-10-06T15:40:21.987Z,45.78
2022-10-06T15:41:21.988Z,45.07
2022-10-06T15:42:21.986Z,45.37
2022-10-06T15:43:22.020Z,45.75
2022-10-06T15:44:21.996Z,45.65
2022-10-06T15:45:21.985Z,45.65
2022-10-06T15:46:22.072Z,45.65
2022-10-06T15:47:22.000Z,45.54
2022-10-06T15:48:21.996Z,45.54
2022-10-06T15:49:21.991Z,45.34
2022-10-06T15:50:21.985Z,45.54
2022-10-06T15:51:21.994Z,45.71
2022-10-06T15:52:22.008Z,45.61
2022-10-06T15:53:21.997Z,45.81
2022-10-06T15:54:22.004Z,45.61
2022-10-06T15:55:21.988Z,45.51
2022-10-06T15:56:21.994Z,45.90
2022-10-06T15:57:22.006Z,46.00
2022-10-06T15:58:22.018Z,46.19
2022-10-06T15:59:22.042Z,45.78
2022-10-06T16:00:22.002Z,45.68
2022-10-06T16:12:31.076Z,45.83
2022-10-06T16:13:31.041Z,45.93
2022-10-06T16:14:30.451Z,46.12
2022-10-06T16:15:31.041Z,46.61
2022-10-06T16:16:31.126Z,46.42
2022-10-06T16:17:31.057Z,46.42
2022-10-06T16:18:31.049Z,46.30
2022-10-06T16:19:31.056Z,46.39
2022-10-06T16:20:31.062Z,46.49
2022-10-06T16:21:31.045Z,46.39
2022-10-06T16:22:31.047Z,46.10
2022-10-06T16:23:29.425Z,46.39
2022-10-06T16:24:29.437Z,46.30
2022-10-06T16:25:30.562Z,46.39
2022-10-06T16:26:29.423Z,46.49
2022-10-06T16:27:33.350Z,46.49
2022-10-06T16:28:29.496Z,46.58
2022-10-06T16:29:31.065Z,46.95
2022-10-06T16:30:30.576Z,47.05
2022-10-06T16:31:29.453Z,46.75
2022-10-06T16:32:29.406Z,46.66
2022-10-06T16:33:30.583Z,46.75
2022-10-06T16:34:29.421Z,46.75
2022-10-06T16:35:29.439Z,46.75
2022-10-06T16:36:29.433Z,47.05
2022-10-06T16:37:29.401Z,47.05
2022-10-06T16:38:30.573Z,46.64
2022-10-06T16:39:29.418Z,46.92
2022-10-06T16:40:29.420Z,47.02
2022-10-06T16:41:29.402Z,47.12
2022-10-06T16:42:29.391Z,47.12
2022-10-06T16:43:31.076Z,47.22
2022-10-06T16:44:31.108Z,47.22
2022-10-06T16:45:31.088Z,47.12
2022-10-06T16:46:31.133Z,46.92
2022-10-06T16:47:31.070Z,47.41
2022-10-06T16:48:31.082Z,47.31
2022-10-06T16:49:29.378Z,47.31
2022-10-06T16:50:50.385Z,47.38
2022-10-06T16:51:31.089Z,47.48
2022-10-06T16:52:31.095Z,47.31
2022-10-06T16:53:31.093Z,47.31
2022-10-06T16:54:31.085Z,47.38
2022-10-06T16:55:31.074Z,47.38
2022-10-06T16:56:31.079Z,47.58
2022-10-06T16:57:31.077Z,47.48
2022-10-06T16:58:31.107Z,47.38
2022-10-06T16:59:31.126Z,47.58
2022-10-06T17:00:31.129Z,47.67
2022-10-06T17:01:31.101Z,47.87
2022-10-06T17:02:31.101Z,47.77
2022-10-06T17:03:31.195Z,47.58
2022-10-06T17:04:31.094Z,47.58
2022-10-06T17:05:31.086Z,47.67
2022-10-06T17:06:31.088Z,47.77
2022-10-06T17:07:31.087Z,47.77
2022-10-06T17:08:31.101Z,47.75
2022-10-06T17:09:31.109Z,47.67
2022-10-06T17:10:31.104Z,47.85
2022-10-06T17:11:29.339Z,47.85
2022-10-06T17:12:29.330Z,48.03
2022-10-06T17:13:29.335Z,47.94
2022-10-06T17:14:30.622Z,47.85
2022-10-06T17:15:33.551Z,48.03
2022-10-06T17:16:29.429Z,48.03
2022-10-06T17:17:31.115Z,47.85
2022-10-06T17:18:30.317Z,48.03
2022-10-06T17:19:31.114Z,48.03
2022-10-06T17:20:29.311Z,48.03
2022-10-06T17:21:48.832Z,48.13
2022-10-06T17:22:29.303Z,48.13
2022-10-06T17:23:31.098Z,48.13
2022-10-06T17:24:31.121Z,48.23