createdAt,value
2023-03-04T00:00:45.741Z,99.90
2023-03-04T00:01:50.411Z,99.90
2023-03-04T00:02:52.509Z,99.90
2023-03-04T00:03:55.733Z,99.90
2023-03-04T00:04:57.782Z,99.90
2023-03-04T00:06:00.904Z,99.90
2023-03-04T00:07:03.010Z,99.90
2023-03-04T00:08:06.321Z,99.90
2023-03-04T00:09:08.817Z,99.90
2023-03-04T00:10:12.951Z,99.90
2023-03-04T00:11:16.636Z,99.90
2023-03-04T00:12:19.760Z,99.90
2023-03-04T00:13:22.269Z,99.90
2023-03-04T00:14:25.942Z,99.90
2023-03-04T00:15:27.959Z,99.90
2023-03-04T00:16:31.026Z,99.90
2023-03-04T00:17:33.147Z,99.90
2023-03-04T00:18:36.260Z,99.90
2023-03-04T00:19:38.482Z,99.90
2023-03-04T00:20:41.634Z,99.90
2023-03-04T00:21:43.786Z,99.90
2023-03-04T00:22:48.004Z,99.90
2023-03-04T00:23:50.533Z,99.90
2023-03-04T00:24:53.542Z,99.90
2023-03-04T00:25:55.630Z,99.90
2023-03-04T00:27:00.165Z,99.90
2023-03-04T00:28:02.185Z,99.90
2023-03-04T00:29:05.208Z,99.90
2023-03-04T00:30:08.746Z,99.90
2023-03-04T00:31:12.242Z,99.90
2023-03-04T00:32:16.198Z,99.90
2023-03-04T00:33:19.311Z,99.90
2023-03-04T00:34:21.903Z,99.90
2023-03-04T00:35:24.974Z,99.90
2023-03-04T00:36:28.623Z,99.90
2023-03-04T00:37:32.101Z,99.90
2023-03-04T00:38:34.141Z,99.90
2023-03-04T00:39:38.626Z,99.90
2023-03-04T00:40:40.803Z,99.90
2023-03-04T00:41:43.970Z,99.90
2023-03-04T00:42:47.424Z,99.90
2023-03-04T00:43:50.526Z,99.90
2023-03-04T00:44:53.266Z,99.90
2023-03-04T00:45:56.469Z,99.90
2023-03-04T00:46:58.942Z,99.90
2023-03-04T00:48:02.013Z,99.90
2023-03-04T00:49:04.242Z,99.90
2023-03-04T00:50:08.168Z,99.90
2023-03-04T00:51:10.256Z,99.90
2023-03-04T00:52:13.328Z,99.90
2023-03-04T00:53:15.374Z,99.90
2023-03-04T00:54:18.478Z,99.90
2023-03-04T00:55:20.536Z,99.90
2023-03-04T00:56:23.563Z,99.90
2023-03-04T00:57:25.562Z,99.90
2023-03-04T00:58:30.182Z,99.90
2023-03-04T00:59:32.344Z,99.90
2023-03-04T01:00:36.489Z,99.90
2023-03-04T01:01:38.599Z,99.90
2023-03-04T01:02:41.731Z,99.90
2023-03-04T01:03:43.949Z,99.90
2023-03-04T01:04:46.995Z,99.90
2023-03-04T01:05:49.026Z,99.90
2023-03-04T01:06:52.615Z,99.90
2023-03-04T01:07:54.685Z,99.90
2023-03-04T01:08:57.693Z,99.90
2023-03-04T01:09:59.754Z,99.90
2023-03-04T01:11:02.935Z,99.90
2023-03-04T01:12:05.390Z,99.90
2023-03-04T01:13:08.499Z,99.90
2023-03-04T01:14:11.932Z,99.90
2023-03-04T01:15:15.946Z,99.90
2023-03-04T01:16:18.013Z,99.90
2023-03-04T01:17:21.100Z,99.90
2023-03-04T01:18:23.646Z,99.90
2023-03-04T01:19:26.793Z,99.90
2023-03-04T01:20:28.876Z,99.90
2023-03-04T01:21:32.501Z,99.90
2023-03-04T01:22:34.522Z,99.90
2023-03-04T01:23:37.759Z,99.90
2023-03-04T01:24:39.889Z,99.90
2023-03-04T01:25:43.082Z,99.90
2023-03-04T01:26:45.339Z,99.90
2023-03-04T01:27:48.318Z,99.90
2023-03-04T01:28:50.415Z,99.90
2023-03-04T01:29:54.787Z,99.90
2023-03-04T01:30:58.105Z,99.90
2023-03-04T01:32:01.312Z,99.90
2023-03-04T01:33:03.414Z,99.90
2023-03-04T01:34:06.433Z,99.90
2023-03-04T01:35:09.587Z,99.90
2023-03-04T01:36:12.723Z,99.90
2023-03-04T01:37:14.785Z,99.90
2023-03-04T01:38:17.758Z,99.90
2023-03-04T01:39:19.883Z,99.90
2023-03-04T01:40:23.026Z,99.90
2023-03-04T01:41:26.795Z,99.90
2023-03-04T01:42:34.180Z,99.90
2023-03-04T01:43:37.376Z,99.90
2023-03-04T01:44:40.436Z,99.90
2023-03-04T01:45:44.010Z,99.90
2023-03-04T01:46:51.177Z,99.90
2023-03-04T01:47:53.342Z,99.90
2023-03-04T01:48:56.668Z,99.90
2023-03-04T01:50:01.436Z,99.90
2023-03-04T01:51:05.417Z,99.90
2023-03-04T01:52:12.191Z,99.90
2023-03-04T01:53:21.271Z,99.90
2023-03-04T01:54:23.530Z,99.90
2023-03-04T01:55:26.775Z,99.90
2023-03-04T01:56:34.591Z,99.90
2023-03-04T01:57:40.862Z,99.90
2023-03-04T01:58:43.303Z,99.90
2023-03-04T01:59:47.827Z,99.90
2023-03-04T02:00:51.287Z,99.90
2023-03-04T02:01:55.872Z,99.90
2023-03-04T02:03:00.877Z,99.90
2023-03-04T02:04:04.274Z,99.90
2023-03-04T02:05:16.648Z,99.90
2023-03-04T02:06:20.076Z,99.90
2023-03-04T02:07:22.089Z,99.90
2023-03-04T02:08:25.911Z,99.90
2023-03-04T02:09:29.178Z,99.90
2023-03-04T02:10:32.642Z,99.90
2023-03-04T02:11:35.905Z,99.90
2023-03-04T02:12:39.244Z,99.90
2023-03-04T02:13:41.284Z,99.90
2023-03-04T02:14:44.463Z,99.90
2023-03-04T02:15:48.083Z,99.90
2023-03-04T02:16:52.468Z,99.90
2023-03-04T02:17:55.564Z,99.90
2023-03-04T02:18:58.044Z,99.90
2023-03-04T02:20:14.022Z,99.90
2023-03-04T02:21:23.888Z,99.90
2023-03-04T02:22:25.907Z,99.90
2023-03-04T02:23:34.355Z,99.90
2023-03-04T02:24:41.148Z,99.90
2023-03-04T02:25:48.763Z,99.90
2023-03-04T02:26:52.749Z,99.90
2023-03-04T02:27:55.817Z,99.90
2023-03-04T02:28:59.596Z,99.90
2023-03-04T02:30:02.636Z,99.90
2023-03-04T02:31:05.070Z,99.90
2023-03-04T02:32:10.964Z,99.90
2023-03-04T02:33:17.913Z,99.90
2023-03-04T02:34:24.180Z,99.90
2023-03-04T02:35:26.335Z,99.90
2023-03-04T02:36:30.330Z,99.90
2023-03-04T02:37:32.597Z,99.90
2023-03-04T02:38:35.734Z,99.90
2023-03-04T02:39:41.849Z,99.90
2023-03-04T02:40:49.647Z,99.90
2023-03-04T02:41:54.623Z,99.90
2023-03-04T02:43:00.467Z,99.90
2023-03-04T02:44:02.981Z,99.90
2023-03-04T02:45:07.202Z,99.90
2023-03-04T02:46:12.518Z,99.90
2023-03-04T02:47:18.773Z,99.90
2023-03-04T02:48:22.375Z,99.90
2023-03-04T02:49:27.433Z,99.90
2023-03-04T02:50:35.560Z,99.90
2023-03-04T02:51:38.638Z,99.90
2023-03-04T02:52:40.634Z,99.90
2023-03-04T02:53:44.021Z,99.90
2023-03-04T02:54:47.337Z,99.90
2023-03-04T02:55:50.410Z,99.90
2023-03-04T02:57:01.748Z,99.90
2023-03-04T02:58:05.367Z,99.90
2023-03-04T02:59:07.363Z,99.90
2023-03-04T03:00:11.810Z,99.90
2023-03-04T03:01:16.310Z,99.90
2023-03-04T03:02:19.226Z,99.90
2023-03-04T03:03:22.263Z,99.90
2023-03-04T03:04:25.468Z,99.90
2023-03-04T03:05:32.784Z,99.90
2023-03-04T03:06:35.368Z,99.90
2023-03-04T03:07:38.398Z,99.90
2023-03-04T03:08:40.584Z,99.90
2023-03-04T03:09:43.595Z,99.90
2023-03-04T03:10:45.993Z,99.90
2023-03-04T03:11:49.147Z,99.90
2023-03-04T03:12:52.562Z,99.90
2023-03-04T03:13:56.128Z,99.90
2023-03-04T03:14:58.829Z,99.90
2023-03-04T03:16:02.321Z,99.90
2023-03-04T03:17:04.364Z,99.90
2023-03-04T03:18:08.057Z,99.90
2023-03-04T03:19:10.283Z,99.90
2023-03-04T03:20:15.745Z,99.90
2023-03-04T03:21:18.674Z,99.90
2023-03-04T03:22:21.754Z,99.90
2023-03-04T03:23:24.269Z,99.90
2023-03-04T03:24:28.448Z,99.90
2023-03-04T03:25:31.389Z,99.90
2023-03-04T03:26:34.568Z,99.90
2023-03-04T03:27:36.777Z,99.90
2023-03-04T03:28:41.229Z,99.90
2023-03-04T03:29:43.304Z,99.90
2023-03-04T03:30:46.320Z,99.90
2023-03-04T03:31:48.436Z,99.90
2023-03-04T03:32:51.428Z,99.90
2023-03-04T03:33:53.503Z,99.90
2023-03-04T03:34:57.113Z,99.90
2023-03-04T03:36:00.206Z,99.90
2023-03-04T03:37:03.352Z,99.90
2023-03-04T03:38:05.412Z,99.90
2023-03-04T03:39:08.525Z,99.90
2023-03-04T03:40:12.199Z,99.90
2023-03-04T03:41:15.398Z,99.90
2023-03-04T03:42:17.538Z,99.90
2023-03-04T03:43:20.890Z,99.90
2023-03-04T03:44:24.318Z,99.90
2023-03-04T03:45:27.489Z,99.90
2023-03-04T03:46:29.983Z,99.90
2023-03-04T03:47:33.074Z,99.90
2023-03-04T03:48:35.092Z,99.90
2023-03-04T03:49:38.229Z,99.90
2023-03-04T03:50:40.258Z,99.90
2023-03-04T03:51:43.238Z,99.90
2023-03-04T03:52:46.393Z,99.90
2023-03-04T03:53:48.419Z,99.90
2023-03-04T03:54:51.453Z,99.90
2023-03-04T03:55:53.488Z,99.90
2023-03-04T03:56:56.474Z,99.90
2023-03-04T03:57:58.569Z,99.90
2023-03-04T03:59:01.872Z,99.90
2023-03-04T04:00:07.819Z,99.90
2023-03-04T04:01:14.507Z,99.90
2023-03-04T04:02:17.685Z,99.90
2023-03-04T04:03:19.904Z,99.90
2023-03-04T04:04:22.946Z,99.90
2023-03-04T04:05:25.068Z,99.90
2023-03-04T04:06:28.203Z,99.90
2023-03-04T04:07:32.110Z,99.90
2023-03-04T04:08:35.295Z,99.90
2023-03-04T04:09:37.324Z,99.90
2023-03-04T04:10:40.327Z,99.90
2023-03-04T04:11:42.412Z,99.90
2023-03-04T04:12:45.444Z,99.90
2023-03-04T04:13:47.492Z,99.90
2023-03-04T04:14:50.609Z,99.90
2023-03-04T04:15:54.428Z,99.90
2023-03-04T04:16:57.433Z,99.90
2023-03-04T04:17:59.493Z,99.90
2023-03-04T04:19:02.502Z,99.90
2023-03-04T04:20:05.529Z,99.90
2023-03-04T04:21:08.516Z,99.90
2023-03-04T04:22:16.215Z,99.90
2023-03-04T04:23:18.262Z,99.90
2023-03-04T04:24:21.325Z,99.90
2023-03-04T04:25:23.564Z,99.90
2023-03-04T04:26:26.783Z,99.90
2023-03-04T04:27:28.825Z,99.90
2023-03-04T04:28:31.843Z,99.90
2023-03-04T04:29:33.940Z,99.90
2023-03-04T04:30:37.068Z,99.90
2023-03-04T04:31:41.144Z,99.90
2023-03-04T04:32:44.142Z,99.90
2023-03-04T04:33:46.291Z,99.90
2023-03-04T04:34:49.431Z,99.90
2023-03-04T04:35:51.669Z,99.90
2023-03-04T04:36:54.718Z,99.90
2023-03-04T04:37:57.121Z,99.90
2023-03-04T04:39:00.309Z,99.90
2023-03-04T04:40:02.539Z,99.90
2023-03-04T04:41:06.383Z,99.90
2023-03-04T04:42:10.516Z,99.90
2023-03-04T04:43:13.515Z,99.90
2023-03-04T04:44:16.316Z,99.90
2023-03-04T04:45:19.563Z,99.90
2023-03-04T04:46:21.913Z,99.90
2023-03-04T04:47:26.406Z,99.90
2023-03-04T04:48:28.466Z,99.90
2023-03-04T04:49:31.465Z,99.90
2023-03-04T04:50:33.507Z,99.90
2023-03-04T04:51:37.537Z,99.90
2023-03-04T04:52:39.631Z,99.90
2023-03-04T04:53:42.629Z,99.90
2023-03-04T04:54:44.704Z,99.90
2023-03-04T04:55:47.755Z,99.90
2023-03-04T04:56:50.882Z,99.90
2023-03-04T04:57:52.928Z,99.90
2023-03-04T04:58:58.389Z,99.90
2023-03-04T05:00:00.528Z,99.90
2023-03-04T05:01:04.177Z,99.90
2023-03-04T05:02:06.359Z,99.90
2023-03-04T05:03:10.895Z,99.90
2023-03-04T05:04:13.158Z,99.90
2023-03-04T05:05:16.166Z,99.90
2023-03-04T05:06:18.770Z,99.90
2023-03-04T05:07:21.858Z,99.90
2023-03-04T05:08:23.897Z,99.90
2023-03-04T05:09:26.906Z,99.90
2023-03-04T05:10:29.025Z,99.90
2023-03-04T05:11:32.020Z,99.90
2023-03-04T05:12:34.083Z,99.90
2023-03-04T05:13:37.127Z,99.90
2023-03-04T05:14:39.142Z,99.90
2023-03-04T05:15:42.190Z,99.90
2023-03-04T05:16:44.294Z,99.90
2023-03-04T05:17:47.393Z,99.90
2023-03-04T05:18:50.836Z,99.90
2023-03-04T05:19:53.900Z,99.90
2023-03-04T05:20:58.078Z,99.90
2023-03-04T05:22:01.110Z,99.90
2023-03-04T05:23:03.593Z,99.90
2023-03-04T05:24:07.152Z,99.90
2023-03-04T05:25:10.653Z,99.90
2023-03-04T05:26:16.945Z,99.90
2023-03-04T05:27:19.045Z,99.90
2023-03-04T05:28:22.221Z,99.90
2023-03-04T05:29:24.227Z,99.90
2023-03-04T05:30:27.271Z,99.90
2023-03-04T05:31:29.471Z,99.90
2023-03-04T05:32:32.507Z,99.90
2023-03-04T05:33:34.989Z,99.90
2023-03-04T05:34:39.365Z,99.90
2023-03-04T05:35:42.879Z,99.90
2023-03-04T05:36:46.035Z,99.90
2023-03-04T05:37:48.237Z,99.90
2023-03-04T05:38:51.356Z,99.90
2023-03-04T05:39:53.367Z,99.90
2023-03-04T05:41:01.246Z,99.90
2023-03-04T05:42:03.337Z,99.90
2023-03-04T05:43:07.063Z,99.90
2023-03-04T05:44:09.315Z,99.90
2023-03-04T05:45:12.903Z,99.90
2023-03-04T05:46:16.882Z,99.90
2023-03-04T05:47:19.980Z,99.90
2023-03-04T05:48:22.585Z,99.90
2023-03-04T05:49:25.657Z,99.90
2023-03-04T05:50:29.277Z,99.90
2023-03-04T05:51:32.253Z,99.90
2023-03-04T05:52:34.276Z,99.90
2023-03-04T05:53:37.877Z,99.90
2023-03-04T05:54:40.007Z,99.90
2023-03-04T05:55:48.208Z,99.90
2023-03-04T05:56:51.220Z,99.90
2023-03-04T05:57:53.561Z,99.90
2023-03-04T05:58:58.355Z,99.90
2023-03-04T06:00:00.370Z,99.90
2023-03-04T06:01:03.567Z,99.90
2023-03-04T06:02:05.592Z,99.90
2023-03-04T06:03:08.615Z,99.90
2023-03-04T06:04:10.777Z,99.90
2023-03-04T06:05:15.594Z,99.90
2023-03-04T06:06:18.980Z,99.90
2023-03-04T06:07:22.045Z,99.90
2023-03-04T06:08:24.486Z,99.90
2023-03-04T06:09:27.585Z,99.90
2023-03-04T06:10:29.752Z,99.90
2023-03-04T06:11:34.707Z,99.90
2023-03-04T06:12:38.363Z,99.90
2023-03-04T06:13:41.445Z,99.90
2023-03-04T06:14:43.574Z,99.90
2023-03-04T06:15:46.935Z,99.90
2023-03-04T06:16:50.046Z,99.90
2023-03-04T06:17:52.066Z,99.90
2023-03-04T06:18:55.153Z,99.90
2023-03-04T06:19:57.444Z,99.90
2023-03-04T06:21:02.051Z,99.90
2023-03-04T06:22:05.742Z,99.90
2023-03-04T06:23:08.799Z,99.90
2023-03-04T06:24:10.817Z,99.90
2023-03-04T06:25:13.942Z,99.90
2023-03-04T06:26:17.226Z,99.90
2023-03-04T06:27:19.383Z,99.90
2023-03-04T06:28:23.117Z,99.90
2023-03-04T06:29:25.188Z,99.90
2023-03-04T06:30:28.499Z,99.90
2023-03-04T06:31:30.635Z,99.90
2023-03-04T06:32:33.723Z,99.90
2023-03-04T06:33:35.883Z,99.90
2023-03-04T06:34:39.569Z,99.90
2023-03-04T06:35:41.657Z,99.90
2023-03-04T06:36:44.691Z,99.90
2023-03-04T06:37:48.280Z,99.90
2023-03-04T06:38:51.517Z,99.90
2023-03-04T06:39:53.585Z,99.90
2023-03-04T06:40:57.655Z,99.90
2023-03-04T06:41:59.830Z,99.90
2023-03-04T06:43:02.907Z,99.90
2023-03-04T06:44:05.361Z,99.90
2023-03-04T06:45:09.752Z,99.90
2023-03-04T06:46:12.811Z,99.90
2023-03-04T06:47:14.983Z,99.90
2023-03-04T06:48:18.006Z,99.90
2023-03-04T06:49:20.900Z,99.90
2023-03-04T06:50:23.941Z,99.90
2023-03-04T06:51:26.306Z,99.90
2023-03-04T06:52:29.337Z,99.90
2023-03-04T06:53:32.732Z,99.90
2023-03-04T06:54:35.884Z,99.90
2023-03-04T06:55:39.265Z,99.90
2023-03-04T06:56:41.466Z,99.90
2023-03-04T06:57:44.933Z,99.90
2023-03-04T06:58:48.247Z,99.90
2023-03-04T06:59:51.245Z,99.90
2023-03-04T07:00:53.265Z,99.90
2023-03-04T07:01:56.377Z,99.90
2023-03-04T07:02:59.182Z,99.90
2023-03-04T07:04:02.603Z,99.90
2023-03-04T07:05:05.489Z,99.90
2023-03-04T07:06:10.707Z,99.90
2023-03-04T07:07:12.969Z,99.90
2023-03-04T07:08:16.536Z,99.90
2023-03-04T07:09:20.049Z,99.90
2023-03-04T07:10:23.098Z,99.90
2023-03-04T07:11:25.649Z,99.90
2023-03-04T07:12:28.679Z,99.90
2023-03-04T07:13:30.758Z,99.90
2023-03-04T07:14:33.959Z,99.90
2023-03-04T07:15:37.203Z,99.90
2023-03-04T07:16:40.273Z,99.90
2023-03-04T07:17:42.413Z,99.90
2023-03-04T07:18:46.446Z,99.90
2023-03-04T07:19:49.459Z,99.90
2023-03-04T07:20:52.795Z,99.90
2023-03-04T07:21:55.773Z,99.90
2023-03-04T07:22:57.812Z,99.90
2023-03-04T07:24:00.969Z,99.90
2023-03-04T07:25:05.156Z,99.90
2023-03-04T07:26:08.486Z,99.90
2023-03-04T07:27:11.574Z,99.90
2023-03-04T07:28:13.603Z,99.90
2023-03-04T07:29:16.822Z,99.90
2023-03-04T07:30:19.049Z,99.90
2023-03-04T07:31:25.351Z,99.90
2023-03-04T07:32:27.493Z,99.90
2023-03-04T07:33:30.534Z,99.90
2023-03-04T07:34:33.827Z,99.90
2023-03-04T07:35:35.980Z,99.90
2023-03-04T07:36:39.335Z,99.90
2023-03-04T07:37:41.608Z,99.90
2023-03-04T07:38:45.909Z,99.90
2023-03-04T07:39:48.930Z,99.90
2023-03-04T07:40:57.418Z,99.90
2023-03-04T07:42:00.496Z,99.90
2023-03-04T07:43:02.868Z,99.90
2023-03-04T07:44:07.132Z,99.90
2023-03-04T07:45:11.563Z,99.90
2023-03-04T07:46:14.142Z,99.90
2023-03-04T07:47:17.284Z,99.90
2023-03-04T07:48:19.347Z,99.90
2023-03-04T07:49:22.761Z,99.90
2023-03-04T07:50:24.915Z,99.90
2023-03-04T07:51:29.307Z,99.90
2023-03-04T07:52:31.331Z,99.90
2023-03-04T07:53:35.612Z,99.90
2023-03-04T07:54:40.322Z,99.90
2023-03-04T07:55:42.382Z,99.90
2023-03-04T07:56:46.920Z,99.90
2023-03-04T07:57:48.964Z,99.90
2023-03-04T07:58:53.615Z,99.90
2023-03-04T07:59:55.776Z,99.90
2023-03-04T08:00:58.940Z,99.90
2023-03-04T08:02:01.062Z,99.90
2023-03-04T08:03:04.134Z,99.90
2023-03-04T08:04:08.026Z,99.90
2023-03-04T08:05:11.396Z,99.90
2023-03-04T08:06:15.743Z,99.90
2023-03-04T08:07:18.854Z,99.90
2023-03-04T08:08:20.917Z,99.90
2023-03-04T08:09:24.336Z,99.90
2023-03-04T08:10:26.349Z,99.90
2023-03-04T08:11:30.573Z,99.90
2023-03-04T08:12:35.039Z,99.90
2023-03-04T08:13:39.015Z,99.90
2023-03-04T08:14:41.038Z,99.90
2023-03-04T08:15:44.382Z,99.90
2023-03-04T08:16:47.526Z,99.90
2023-03-04T08:17:49.527Z,99.90
2023-03-04T08:18:54.376Z,99.90
2023-03-04T08:19:57.555Z,99.90
2023-03-04T08:20:59.805Z,99.90
2023-03-04T08:22:03.074Z,99.90
2023-03-04T08:23:06.086Z,99.90
2023-03-04T08:24:09.401Z,99.90
2023-03-04T08:25:11.508Z,99.90
2023-03-04T08:26:17.084Z,99.90
2023-03-04T08:27:19.129Z,99.90
2023-03-04T08:28:23.864Z,99.90
2023-03-04T08:29:27.839Z,99.90
2023-03-04T08:30:29.939Z,99.90
2023-03-04T08:31:33.195Z,99.90
2023-03-04T08:32:35.566Z,99.90
2023-03-04T08:33:38.702Z,99.90
2023-03-04T08:34:41.826Z,99.90
2023-03-04T08:35:43.873Z,99.90
2023-03-04T08:36:47.102Z,99.90
2023-03-04T08:37:49.122Z,99.90
2023-03-04T08:38:52.092Z,99.90
2023-03-04T08:39:54.158Z,99.90
2023-03-04T08:40:57.909Z,99.90
2023-03-04T08:41:59.929Z,99.90
2023-03-04T08:43:02.910Z,99.90
2023-03-04T08:44:08.464Z,99.90
2023-03-04T08:45:11.290Z,99.90
2023-03-04T08:46:14.376Z,99.90
2023-03-04T08:47:16.576Z,99.90
2023-03-04T08:48:19.848Z,99.90
2023-03-04T08:49:22.846Z,99.90
2023-03-04T08:50:27.413Z,99.90
2023-03-04T08:51:30.584Z,99.90
2023-03-04T08:52:32.729Z,99.90
2023-03-04T08:53:35.778Z,99.90
2023-03-04T08:54:37.894Z,99.90
2023-03-04T08:55:42.019Z,99.90
2023-03-04T08:56:44.177Z,99.90
2023-03-04T08:57:47.294Z,99.90
2023-03-04T08:58:49.388Z,99.90
2023-03-04T08:59:53.894Z,99.90
2023-03-04T09:00:56.046Z,99.90
2023-03-04T09:01:59.111Z,99.90
2023-03-04T09:03:01.143Z,99.90
2023-03-04T09:04:04.357Z,99.90
2023-03-04T09:05:07.616Z,99.90
2023-03-04T09:06:12.910Z,99.90
2023-03-04T09:07:14.981Z,99.90
2023-03-04T09:08:18.736Z,99.90
2023-03-04T09:09:20.740Z,99.90
2023-03-04T09:10:24.493Z,99.90
2023-03-04T09:11:26.614Z,99.90
2023-03-04T09:12:29.703Z,99.90
2023-03-04T09:13:32.397Z,99.90
2023-03-04T09:14:36.353Z,99.90
2023-03-04T09:15:44.957Z,99.90
2023-03-04T09:16:48.034Z,99.90
2023-03-04T09:17:50.108Z,99.90
2023-03-04T09:18:53.152Z,99.90
2023-03-04T09:19:56.766Z,99.90
2023-03-04T09:20:59.922Z,99.90
2023-03-04T09:22:02.095Z,99.90
2023-03-04T09:23:05.334Z,99.90
2023-03-04T09:24:07.704Z,99.90
2023-03-04T09:25:14.638Z,99.90
2023-03-04T09:26:20.820Z,99.90
2023-03-04T09:27:23.838Z,99.90
2023-03-04T09:28:26.085Z,99.90
2023-03-04T09:29:29.152Z,99.90
2023-03-04T09:30:31.561Z,99.90
2023-03-04T09:31:36.076Z,99.90
2023-03-04T09:32:38.410Z,99.90
2023-03-04T09:33:43.153Z,99.90
2023-03-04T09:34:46.141Z,99.90
2023-03-04T09:35:49.826Z,99.90
2023-03-04T09:36:52.878Z,99.90
2023-03-04T09:37:54.905Z,99.90
2023-03-04T09:39:01.441Z,99.90
2023-03-04T09:40:05.518Z,99.90
2023-03-04T09:41:10.021Z,99.90
2023-03-04T09:42:18.892Z,99.90
2023-03-04T09:43:27.509Z,99.90
2023-03-04T09:44:33.916Z,99.90
2023-03-04T09:45:41.435Z,99.90
2023-03-04T09:46:47.505Z,99.90
2023-03-04T09:47:52.376Z,99.90
2023-03-04T09:48:57.414Z,99.90
2023-03-04T09:50:02.438Z,99.90
2023-03-04T09:51:19.823Z,99.90
2023-03-04T09:52:32.919Z,99.90
2023-03-04T09:53:44.716Z,99.90
2023-03-04T09:54:58.725Z,99.90
2023-03-04T09:56:03.647Z,99.90
2023-03-04T09:57:20.736Z,99.90
2023-03-04T09:58:33.997Z,99.90
2023-03-04T09:59:42.178Z,99.90
2023-03-04T10:00:47.481Z,99.90
2023-03-04T10:01:54.066Z,99.90
2023-03-04T10:03:11.635Z,99.90
2023-03-04T10:04:18.741Z,99.90
2023-03-04T10:05:24.180Z,99.90
2023-03-04T10:06:28.317Z,99.90
2023-03-04T10:07:35.525Z,99.90
2023-03-04T10:08:43.015Z,99.90
2023-03-04T10:09:49.869Z,99.90
2023-03-04T10:10:53.717Z,99.90
2023-03-04T10:12:02.829Z,99.90
2023-03-04T10:13:11.935Z,99.90
2023-03-04T10:14:33.310Z,99.90
2023-03-04T10:15:38.972Z,99.90
2023-03-04T10:16:46.556Z,99.90
2023-03-04T10:17:55.289Z,99.90
2023-03-04T10:19:04.408Z,99.90
2023-03-04T10:20:16.220Z,99.90
2023-03-04T10:21:23.383Z,99.90
2023-03-04T10:22:33.098Z,99.90
2023-03-04T10:23:37.549Z,99.90
2023-03-04T10:24:40.671Z,99.90
2023-03-04T10:25:45.722Z,99.90
2023-03-04T10:26:52.569Z,99.90
2023-03-04T10:27:57.491Z,99.90
2023-03-04T10:29:02.932Z,99.90
2023-03-04T10:30:19.459Z,99.90
2023-03-04T10:31:32.673Z,99.90
2023-03-04T10:32:35.760Z,99.90
2023-03-04T10:33:41.513Z,99.90
2023-03-04T10:34:44.527Z,99.90
2023-03-04T10:35:51.201Z,99.90
2023-03-04T10:37:00.809Z,99.80
2023-03-04T10:38:04.595Z,96.90
2023-03-04T10:39:12.529Z,96.90
2023-03-04T10:40:23.494Z,95.50
2023-03-04T10:41:28.391Z,93.80
2023-03-04T10:42:37.389Z,91.10
2023-03-04T10:43:40.076Z,90.40
2023-03-04T10:44:44.859Z,90.50
2023-03-04T10:45:48.965Z,88.60
2023-03-04T10:46:55.120Z,84.20
2023-03-04T10:47:58.699Z,83.30
2023-03-04T10:49:03.067Z,81.70
2023-03-04T10:50:06.740Z,80.50
2023-03-04T10:51:18.943Z,79.50
2023-03-04T10:52:29.074Z,77.80
2023-03-04T10:53:34.614Z,76.90
2023-03-04T10:54:41.614Z,76.80
2023-03-04T10:55:46.240Z,77.20
2023-03-04T10:56:56.786Z,77.20
2023-03-04T10:58:05.905Z,76.50
2023-03-04T10:59:39.941Z,75.70
2023-03-04T11:00:43.181Z,73.80
2023-03-04T11:01:45.226Z,73.50
2023-03-04T11:02:49.412Z,74.40
2023-03-04T11:03:53.711Z,75.90
2023-03-04T11:05:08.807Z,77.20
2023-03-04T11:06:17.362Z,78.80
2023-03-04T11:07:21.126Z,80.00
2023-03-04T11:08:23.748Z,80.00
2023-03-04T11:09:28.451Z,80.00
2023-03-04T11:10:39.032Z,79.50
2023-03-04T11:11:44.813Z,78.30
2023-03-04T11:12:50.985Z,77.50
2023-03-04T11:13:57.790Z,75.80
2023-03-04T11:15:01.128Z,74.50
2023-03-04T11:16:05.805Z,74.70
2023-03-04T11:17:23.233Z,73.80
2023-03-04T11:18:36.504Z,72.60
2023-03-04T11:19:41.428Z,71.50
2023-03-04T11:20:49.345Z,70.30
2023-03-04T11:21:52.634Z,69.30
2023-03-04T11:22:57.194Z,68.60
2023-03-04T11:24:01.584Z,69.20
2023-03-04T11:25:09.033Z,68.10
2023-03-04T11:26:16.533Z,66.80
2023-03-04T11:27:24.995Z,66.60
2023-03-04T11:28:34.962Z,65.30
2023-03-04T11:29:43.256Z,65.20
2023-03-04T11:30:48.762Z,62.90
2023-03-04T11:31:55.608Z,62.70
2023-03-04T11:33:14.499Z,62.50
2023-03-04T11:34:26.012Z,61.60
2023-03-04T11:35:35.786Z,61.70
2023-03-04T11:36:54.874Z,61.20
2023-03-04T11:38:04.164Z,60.10
2023-03-04T11:39:17.765Z,60.40
2023-03-04T11:40:28.840Z,60.40
2023-03-04T11:41:35.656Z,60.50
2023-03-04T11:42:41.502Z,59.90
2023-03-04T11:43:47.516Z,60.00
2023-03-04T11:44:49.945Z,59.40
2023-03-04T11:46:08.004Z,59.60
2023-03-04T11:47:31.826Z,59.50
2023-03-04T11:48:50.244Z,59.60
2023-03-04T11:50:12.153Z,59.30
2023-03-04T11:51:24.581Z,58.80
2023-03-04T11:52:47.882Z,59.20
2023-03-04T11:54:14.678Z,57.70
2023-03-04T11:55:29.497Z,57.90
2023-03-04T11:56:35.699Z,58.40
2023-03-04T11:57:49.261Z,58.70
2023-03-04T11:59:11.662Z,59.00
2023-03-04T12:00:28.465Z,59.30
2023-03-04T12:01:39.512Z,59.60
2023-03-04T12:02:49.804Z,59.20
2023-03-04T12:04:06.709Z,58.70
2023-03-04T12:05:21.572Z,58.40
2023-03-04T12:06:33.150Z,58.10
2023-03-04T12:07:53.450Z,57.60
2023-03-04T12:09:04.955Z,58.40
2023-03-04T12:10:21.853Z,58.60
2023-03-04T12:11:40.184Z,58.50
2023-03-04T12:12:56.766Z,57.90
2023-03-04T12:14:10.623Z,58.80
2023-03-04T12:15:21.587Z,60.00
2023-03-04T12:16:42.405Z,61.20
2023-03-04T12:18:15.335Z,62.10
2023-03-04T12:19:31.521Z,62.30
2023-03-04T12:20:45.000Z,63.90
2023-03-04T12:22:04.166Z,63.10
2023-03-04T12:23:23.555Z,63.40
2023-03-04T12:24:39.437Z,62.60
2023-03-04T12:25:45.545Z,62.50
2023-03-04T12:26:51.418Z,64.00
2023-03-04T12:28:03.471Z,64.80
2023-03-04T12:29:11.002Z,65.50
2023-03-04T12:30:26.531Z,66.50
2023-03-04T12:31:40.514Z,66.00
2023-03-04T12:32:50.730Z,66.40
2023-03-04T12:34:17.338Z,66.40
2023-03-04T12:35:31.155Z,66.40
2023-03-04T12:36:43.364Z,65.40
2023-03-04T12:38:03.986Z,65.70
2023-03-04T12:39:25.256Z,65.80
2023-03-04T12:40:40.606Z,65.00
2023-03-04T12:41:52.889Z,64.00
2023-03-04T12:43:09.719Z,64.00
2023-03-04T12:44:18.159Z,64.30
2023-03-04T12:45:26.558Z,64.20
2023-03-04T12:46:42.362Z,64.60
2023-03-04T12:47:52.376Z,64.40
2023-03-04T12:49:17.862Z,63.30
2023-03-04T12:50:36.688Z,62.20
2023-03-04T12:51:46.311Z,61.00
2023-03-04T12:53:02.434Z,61.20
2023-03-04T12:54:19.132Z,61.40
2023-03-04T12:55:31.458Z,61.70
2023-03-04T12:56:40.423Z,62.20
2023-03-04T12:57:44.058Z,62.70
2023-03-04T12:58:46.256Z,63.20
2023-03-04T12:59:58.063Z,63.90
2023-03-04T13:01:07.543Z,64.20
2023-03-04T13:02:29.637Z,64.40
2023-03-04T13:03:42.741Z,64.80
2023-03-04T13:04:53.870Z,65.20
2023-03-04T13:06:07.974Z,64.80
2023-03-04T13:07:17.090Z,65.10
2023-03-04T13:08:30.913Z,66.10
2023-03-04T13:09:41.809Z,66.70
2023-03-04T13:10:44.799Z,67.30
2023-03-04T13:11:58.516Z,67.90
2023-03-04T13:13:02.311Z,67.60
2023-03-04T13:14:07.417Z,67.80
2023-03-04T13:15:30.394Z,67.20
2023-03-04T13:16:36.412Z,67.40
2023-03-04T13:17:43.620Z,67.60
2023-03-04T13:18:47.458Z,67.10
2023-03-04T13:19:53.792Z,66.70
2023-03-04T13:21:22.943Z,65.50
2023-03-04T13:22:45.979Z,65.30
2023-03-04T13:23:49.311Z,64.30
2023-03-04T13:24:53.579Z,64.00
2023-03-04T13:26:21.499Z,63.60
2023-03-04T13:27:48.621Z,61.90
2023-03-04T13:29:09.861Z,61.10
2023-03-04T13:30:43.749Z,60.00
2023-03-04T13:32:00.735Z,59.40
2023-03-04T13:33:53.172Z,59.80
2023-03-04T13:34:57.670Z,61.00
2023-03-04T13:36:04.045Z,61.40
2023-03-04T13:37:29.847Z,62.20
2023-03-04T13:38:35.006Z,62.40
2023-03-04T13:39:38.071Z,61.20
2023-03-04T13:40:42.593Z,60.40
2023-03-04T13:41:49.237Z,60.20
2023-03-04T13:42:52.287Z,59.80
2023-03-04T13:43:55.555Z,59.60
2023-03-04T13:45:01.620Z,60.00
2023-03-04T13:46:40.683Z,59.90
2023-03-04T13:47:46.590Z,59.20
2023-03-04T13:49:02.920Z,59.20
2023-03-04T13:50:39.500Z,59.20
2023-03-04T13:51:44.891Z,59.50
2023-03-04T13:52:47.974Z,60.30
2023-03-04T13:53:54.612Z,60.30
2023-03-04T13:55:31.207Z,59.70
2023-03-04T13:56:37.655Z,59.60
2023-03-04T13:57:49.095Z,59.80
2023-03-04T13:59:02.038Z,59.00
2023-03-04T14:00:08.329Z,57.80
2023-03-04T14:01:25.097Z,57.40
2023-03-04T14:02:34.957Z,57.30
2023-03-04T14:03:37.016Z,57.10
2023-03-04T14:04:41.725Z,57.10