createdAt,value
2022-09-12T00:01:07.862Z,100
2022-09-12T00:06:09.479Z,100
2022-09-12T00:11:11.028Z,100
2022-09-12T00:16:12.776Z,100
2022-09-12T00:21:14.116Z,100
2022-09-12T00:26:15.713Z,100
2022-09-12T00:31:17.926Z,100
2022-09-12T00:36:19.526Z,100
2022-09-12T00:41:21.514Z,100
2022-09-12T00:46:23.026Z,100
2022-09-12T00:51:25.056Z,100
2022-09-12T00:56:27.081Z,100
2022-09-12T01:01:32.309Z,100
2022-09-12T01:06:30.468Z,100
2022-09-12T01:11:31.951Z,100
2022-09-12T01:16:33.662Z,100
2022-09-12T01:21:35.730Z,100
2022-09-12T01:26:37.497Z,100
2022-09-12T01:31:39.046Z,100
2022-09-12T01:36:40.706Z,100
2022-09-12T01:41:42.072Z,100
2022-09-12T01:46:44.179Z,100
2022-09-12T01:51:46.323Z,100
2022-09-12T01:56:47.661Z,100
2022-09-12T02:01:49.158Z,100
2022-09-12T02:06:50.665Z,100
2022-09-12T02:11:52.710Z,100
2022-09-12T02:16:54.161Z,100
2022-09-12T02:21:55.658Z,100
2022-09-12T02:26:57.301Z,100
2022-09-12T02:31:59.255Z,100
2022-09-12T02:37:00.665Z,100
2022-09-12T02:42:02.662Z,100
2022-09-12T02:47:04.529Z,100
2022-09-12T02:52:05.682Z,100
2022-09-12T02:57:06.940Z,100
2022-09-12T03:02:08.735Z,100
2022-09-12T03:07:10.781Z,100
2022-09-12T03:12:12.815Z,100
2022-09-12T03:17:14.282Z,100
2022-09-12T03:22:16.381Z,100
2022-09-12T03:27:27.617Z,100
2022-09-12T03:32:18.889Z,100
2022-09-12T03:37:20.468Z,100
2022-09-12T03:42:22.220Z,100
2022-09-12T03:47:23.957Z,100
2022-09-12T03:52:25.277Z,100
2022-09-12T03:57:26.614Z,100
2022-09-12T04:02:28.373Z,100
2022-09-12T04:07:30.306Z,100
2022-09-12T04:12:31.796Z,100
2022-09-12T04:17:33.034Z,100
2022-09-12T04:22:34.930Z,100
2022-09-12T04:32:38.869Z,100
2022-09-12T05:02:49.273Z,100
2022-09-12T05:17:54.661Z,100
2022-09-12T05:22:56.512Z,100
2022-09-12T05:27:58.203Z,100
2022-09-12T05:32:59.685Z,100
2022-09-12T05:38:01.250Z,100
2022-09-12T05:43:02.922Z,100
2022-09-12T05:48:05.035Z,100
2022-09-12T05:53:06.416Z,100
2022-09-12T05:58:08.632Z,100
2022-09-12T06:03:10.058Z,100
2022-09-12T06:08:11.214Z,100
2022-09-12T06:13:13.174Z,100
2022-09-12T06:18:14.969Z,100
2022-09-12T06:23:16.433Z,100
2022-09-12T06:28:17.638Z,100
2022-09-12T06:33:19.145Z,100
2022-09-12T06:38:20.922Z,100
2022-09-12T06:43:22.348Z,100
2022-09-12T06:48:24.238Z,100
2022-09-12T06:53:26.398Z,100
2022-09-12T06:58:28.394Z,100
2022-09-12T07:03:29.743Z,100
2022-09-12T07:08:31.898Z,100
2022-09-12T07:13:33.356Z,100
2022-09-12T07:18:35.117Z,100
2022-09-12T07:23:36.435Z,100
2022-09-12T07:28:37.947Z,100
2022-09-12T07:33:39.290Z,100
2022-09-12T07:38:41.266Z,100
2022-09-12T07:43:42.987Z,100
2022-09-12T07:48:44.350Z,100
2022-09-12T07:53:45.674Z,100
2022-09-12T07:58:46.992Z,100
2022-09-12T08:03:48.973Z,100
2022-09-12T08:08:51.104Z,100
2022-09-12T08:13:55.533Z,99
2022-09-12T08:18:54.734Z,96
2022-09-12T08:23:56.528Z,100
2022-09-12T08:28:58.449Z,91
2022-09-12T08:34:00.368Z,90
2022-09-12T08:39:02.048Z,96
2022-09-12T08:44:03.962Z,82
2022-09-12T08:49:05.243Z,90
2022-09-12T08:54:07.351Z,78
2022-09-12T08:59:09.014Z,78
2022-09-12T09:04:10.992Z,71
2022-09-12T09:09:12.878Z,73
2022-09-12T09:14:14.293Z,72
2022-09-12T09:19:15.620Z,78
2022-09-12T09:24:17.226Z,75
2022-09-12T09:29:18.844Z,70
2022-09-12T09:34:21.036Z,69
2022-09-12T09:39:22.462Z,71
2022-09-12T09:44:24.639Z,68
2022-09-12T09:49:26.350Z,68
2022-09-12T09:54:27.607Z,66
2022-09-12T09:59:29.539Z,69
2022-09-12T10:04:30.751Z,65
2022-09-12T10:09:32.181Z,64
2022-09-12T10:14:33.682Z,66
2022-09-12T10:19:35.712Z,67
2022-09-12T10:24:37.436Z,62
2022-09-12T10:29:39.570Z,66
2022-09-12T10:34:41.523Z,64
2022-09-12T10:39:43.430Z,64
2022-09-12T10:44:44.856Z,63
2022-09-12T10:49:46.653Z,62
2022-09-12T10:54:47.687Z,59
2022-09-12T10:59:49.123Z,58
2022-09-12T11:04:50.617Z,62
2022-09-12T11:09:51.847Z,61
2022-09-12T11:14:53.850Z,63
2022-09-12T11:19:55.652Z,57
2022-09-12T11:24:57.119Z,59
2022-09-12T11:29:58.501Z,63
2022-09-12T11:34:59.706Z,55
2022-09-12T11:40:01.855Z,54
2022-09-12T11:45:03.449Z,56
2022-09-12T11:50:05.655Z,55
2022-09-12T11:55:06.842Z,52
2022-09-12T12:00:08.866Z,57
2022-09-12T12:05:10.929Z,56
2022-09-12T12:10:12.318Z,53
2022-09-12T12:15:14.354Z,55
2022-09-12T12:20:15.754Z,54
2022-09-12T12:25:21.363Z,56
2022-09-12T12:30:19.428Z,56
2022-09-12T12:35:21.128Z,58
2022-09-12T12:40:22.775Z,59
2022-09-12T12:45:24.406Z,56
2022-09-12T12:50:25.687Z,54
2022-09-12T12:55:27.244Z,55
2022-09-12T13:00:28.575Z,54
2022-09-12T13:05:30.761Z,51
2022-09-12T13:10:32.757Z,55
2022-09-12T13:15:34.742Z,54
2022-09-12T13:20:36.036Z,53
2022-09-12T13:25:37.237Z,50
2022-09-12T13:35:41.135Z,54
2022-09-12T13:40:42.780Z,54
2022-09-12T13:50:46.679Z,54
2022-09-12T13:55:48.377Z,54
2022-09-12T14:00:50.494Z,53
2022-09-12T14:05:51.948Z,51
2022-09-12T14:10:53.489Z,51
2022-09-12T14:20:56.238Z,50
2022-09-12T14:25:57.671Z,50
2022-09-12T14:30:59.109Z,50
2022-09-12T14:36:00.270Z,52
2022-09-12T14:41:01.490Z,52
2022-09-12T14:46:02.867Z,50
2022-09-12T14:51:04.032Z,50
2022-09-12T14:56:05.454Z,50
2022-09-12T15:01:06.770Z,51
2022-09-12T15:06:08.615Z,51
2022-09-12T15:11:09.892Z,52
2022-09-12T15:16:11.995Z,53
2022-09-12T15:21:13.778Z,53
2022-09-12T15:26:15.118Z,53
2022-09-12T15:31:16.653Z,54
2022-09-12T15:36:17.737Z,51
2022-09-12T15:41:19.863Z,51
2022-09-12T15:46:21.931Z,53
2022-09-12T15:51:23.894Z,52
2022-09-12T15:56:26.019Z,53
2022-09-12T16:01:27.467Z,55
2022-09-12T16:06:30.598Z,53
2022-09-12T16:11:37.546Z,55
2022-09-12T16:16:39.220Z,56
2022-09-12T16:21:41.010Z,56
2022-09-12T16:26:42.256Z,58
2022-09-12T16:31:43.863Z,58
2022-09-12T16:36:45.859Z,57
2022-09-12T16:41:47.504Z,57
2022-09-12T16:46:49.073Z,58
2022-09-12T16:51:51.011Z,58
2022-09-12T16:56:52.487Z,59
2022-09-12T17:01:54.521Z,59
2022-09-12T17:06:56.311Z,60
2022-09-12T17:11:58.464Z,61
2022-09-12T17:17:00.064Z,63
2022-09-12T17:22:02.018Z,64
2022-09-12T17:27:03.337Z,63
2022-09-12T17:32:04.855Z,66
2022-09-12T17:37:06.525Z,65
2022-09-12T17:42:08.671Z,67
2022-09-12T17:47:10.825Z,67
2022-09-12T17:52:12.948Z,68
2022-09-12T17:57:14.859Z,71
2022-09-12T18:02:16.417Z,71
2022-09-12T18:07:18.366Z,71
2022-09-12T18:12:20.403Z,73
2022-09-12T18:17:21.824Z,73
2022-09-12T18:22:23.303Z,74
2022-09-12T18:27:24.642Z,77
2022-09-12T18:32:26.208Z,76
2022-09-12T18:37:27.753Z,77
2022-09-12T18:42:38.254Z,79
2022-09-12T18:47:31.030Z,79
2022-09-12T18:52:32.738Z,81
2022-09-12T18:57:34.757Z,83
2022-09-12T19:02:36.820Z,82
2022-09-12T19:07:38.213Z,83
2022-09-12T19:17:40.884Z,85
2022-09-12T19:22:42.934Z,85
2022-09-12T19:27:44.996Z,87
2022-09-12T19:32:46.902Z,88
2022-09-12T19:37:48.625Z,89
2022-09-12T19:42:50.370Z,90
2022-09-12T19:47:51.967Z,93
2022-09-12T19:52:54.062Z,93
2022-09-12T19:57:56.043Z,94
2022-09-12T20:02:57.503Z,96
2022-09-12T20:08:03.977Z,97
2022-09-12T20:13:00.556Z,97
2022-09-12T20:18:02.079Z,97
2022-09-12T20:23:04.244Z,99
2022-09-12T20:28:05.678Z,99
2022-09-12T20:33:07.428Z,100
2022-09-12T20:38:09.521Z,100
2022-09-12T20:43:11.040Z,100
2022-09-12T20:48:12.981Z,100
2022-09-12T20:53:15.029Z,100
2022-09-12T20:58:16.251Z,100
2022-09-12T21:03:17.810Z,100
2022-09-12T21:08:19.322Z,100
2022-09-12T21:13:20.572Z,100
2022-09-12T21:18:22.443Z,100
2022-09-12T21:23:24.423Z,100
2022-09-12T21:28:26.341Z,100
2022-09-12T21:33:28.038Z,100
2022-09-12T21:38:29.421Z,100
2022-09-12T21:43:31.100Z,100
2022-09-12T21:48:32.361Z,100
2022-09-12T21:53:33.692Z,100
2022-09-12T21:58:35.401Z,100
2022-09-12T22:13:39.945Z,100
2022-09-12T22:18:41.964Z,100
2022-09-12T22:23:43.473Z,100
2022-09-12T22:28:45.301Z,100
2022-09-12T22:33:47.310Z,100
2022-09-12T22:38:49.104Z,100
2022-09-12T22:43:50.772Z,100
2022-09-12T22:48:52.172Z,100
2022-09-12T22:53:53.358Z,100
2022-09-12T22:58:55.447Z,100
2022-09-12T23:03:57.159Z,100
2022-09-12T23:08:58.935Z,100
2022-09-12T23:14:00.591Z,100
2022-09-12T23:19:02.206Z,100
2022-09-12T23:24:04.396Z,100
2022-09-12T23:29:06.457Z,100
2022-09-12T23:34:07.969Z,100
2022-09-12T23:39:09.564Z,100
2022-09-12T23:44:10.926Z,100
2022-09-12T23:49:12.992Z,100
2022-09-12T23:54:14.712Z,100
2022-09-12T23:59:16.253Z,100
