createdAt,value
2022-10-05T00:00:39.617Z,11.85
2022-10-05T00:05:41.728Z,11.00
2022-10-05T00:10:45.163Z,13.48
2022-10-05T00:15:47.591Z,15.18
2022-10-05T00:20:49.878Z,10.38
2022-10-05T00:25:51.958Z,10.68
2022-10-05T00:30:58.739Z,9.45
2022-10-05T00:36:00.777Z,12.30
2022-10-05T00:41:13.212Z,10.15
2022-10-05T00:46:20.926Z,11.45
2022-10-05T00:51:29.949Z,12.63
2022-10-05T00:56:31.915Z,11.93
2022-10-05T01:01:50.808Z,11.90
2022-10-05T01:07:04.199Z,11.32
2022-10-05T01:12:15.567Z,12.85
2022-10-05T01:17:35.527Z,9.52
2022-10-05T01:23:02.342Z,11.85
2022-10-05T01:28:16.661Z,13.80
2022-10-05T01:33:26.921Z,14.27
2022-10-05T01:38:34.884Z,13.77
2022-10-05T01:43:46.206Z,10.50
2022-10-05T01:49:20.173Z,14.10
2022-10-05T01:55:04.547Z,17.95
2022-10-05T02:00:09.717Z,12.20
2022-10-05T02:05:23.232Z,12.65
2022-10-05T02:10:51.746Z,11.95
2022-10-05T02:16:01.647Z,12.80
2022-10-05T02:21:05.288Z,10.48
2022-10-05T02:26:10.580Z,12.30
2022-10-05T02:31:17.556Z,16.80
2022-10-05T02:36:34.422Z,13.23
2022-10-05T02:41:47.241Z,10.63
2022-10-05T02:47:13.039Z,9.82
2022-10-05T02:52:29.603Z,11.77
2022-10-05T02:57:38.818Z,10.90
2022-10-05T03:03:02.841Z,12.20
2022-10-05T03:08:17.086Z,10.48
2022-10-05T03:13:44.957Z,9.90
2022-10-05T03:19:10.125Z,9.45
2022-10-05T03:24:29.653Z,9.70
2022-10-05T03:29:56.583Z,9.52
2022-10-05T03:35:08.055Z,8.63
2022-10-05T03:40:44.700Z,8.20
2022-10-05T03:45:46.915Z,10.18
2022-10-05T03:51:03.164Z,10.98
2022-10-05T03:56:12.606Z,11.10
2022-10-05T04:01:19.572Z,11.27
2022-10-05T04:06:34.664Z,11.80
2022-10-05T04:11:58.014Z,16.02
2022-10-05T04:17:14.839Z,12.20
2022-10-05T04:22:25.154Z,13.23
2022-10-05T04:27:32.169Z,11.18
2022-10-05T04:32:42.364Z,11.05
2022-10-05T04:38:03.975Z,9.77
2022-10-05T04:43:40.463Z,13.00
2022-10-05T04:49:11.213Z,8.88
2022-10-05T04:54:49.797Z,8.98
2022-10-05T05:00:13.676Z,8.30
2022-10-05T05:05:58.685Z,14.02
2022-10-05T05:11:06.202Z,8.38
2022-10-05T05:16:19.872Z,6.45
2022-10-05T05:21:44.969Z,9.05
2022-10-05T05:27:01.128Z,10.13
2022-10-05T05:32:12.921Z,5.88
2022-10-05T05:37:32.178Z,8.48
2022-10-05T05:42:43.907Z,6.22
2022-10-05T05:47:53.806Z,8.25
2022-10-05T05:53:19.378Z,9.45
2022-10-05T05:58:29.548Z,8.60
2022-10-05T06:03:39.457Z,13.73
2022-10-05T06:08:45.757Z,10.00
2022-10-05T06:14:22.291Z,8.60
2022-10-05T06:19:27.013Z,11.68
2022-10-05T06:24:37.423Z,12.02
2022-10-05T06:30:08.351Z,9.65
2022-10-05T06:35:15.649Z,8.32
2022-10-05T06:40:27.068Z,8.77
2022-10-05T06:45:47.297Z,9.35
2022-10-05T06:51:35.420Z,10.83
2022-10-05T06:56:55.764Z,10.00
2022-10-05T07:02:16.090Z,7.30
2022-10-05T07:07:34.252Z,7.90
2022-10-05T07:12:45.029Z,7.63
2022-10-05T07:23:28.741Z,6.53
2022-10-05T07:28:40.420Z,6.50
2022-10-05T07:34:01.332Z,5.30
2022-10-05T07:39:32.318Z,7.45
2022-10-05T07:44:53.330Z,4.93
2022-10-05T07:50:07.613Z,5.10
2022-10-05T07:55:22.615Z,5.25
2022-10-05T08:01:00.530Z,4.65
2022-10-05T08:06:07.442Z,6.32
2022-10-05T08:11:15.861Z,5.22
2022-10-05T08:16:18.826Z,4.57
2022-10-05T08:21:47.342Z,5.15
2022-10-05T08:27:01.707Z,6.63
2022-10-05T08:32:10.635Z,6.57
2022-10-05T08:37:21.099Z,5.97
2022-10-05T08:42:41.874Z,6.67
2022-10-05T08:48:18.948Z,7.90
2022-10-05T08:53:23.668Z,6.97
2022-10-05T08:58:43.830Z,6.75
2022-10-05T09:04:20.002Z,9.05
2022-10-05T09:10:01.864Z,5.57
2022-10-05T09:15:31.168Z,5.22
2022-10-05T09:20:48.765Z,6.07
2022-10-05T09:26:03.971Z,6.05
2022-10-05T09:31:15.013Z,8.93
2022-10-05T09:36:47.359Z,7.88
2022-10-05T09:42:16.593Z,7.78
2022-10-05T09:47:53.824Z,6.65
2022-10-05T09:53:14.229Z,6.75
2022-10-05T09:58:44.445Z,6.32
2022-10-05T10:04:02.318Z,6.03
2022-10-05T10:09:29.085Z,5.97
2022-10-05T10:14:49.435Z,5.63
2022-10-05T10:20:30.468Z,4.93
2022-10-05T10:26:17.873Z,4.97
2022-10-05T10:31:22.839Z,7.55
2022-10-05T10:36:38.261Z,9.98
2022-10-05T10:41:46.078Z,4.15
2022-10-05T10:47:03.223Z,5.03
2022-10-05T10:52:14.641Z,4.00
2022-10-05T10:57:41.931Z,4.07
2022-10-05T11:02:46.904Z,4.07
2022-10-05T11:08:30.184Z,3.72
2022-10-05T11:14:21.184Z,7.68
2022-10-05T11:20:05.230Z,4.85
2022-10-05T11:25:31.801Z,5.75
2022-10-05T11:30:57.598Z,4.68
2022-10-05T11:36:21.449Z,4.75
2022-10-05T11:41:48.712Z,9.02
2022-10-05T11:47:09.007Z,3.88
2022-10-05T11:52:20.931Z,5.05
2022-10-05T11:57:38.186Z,4.35
2022-10-05T12:02:47.685Z,6.43
2022-10-05T12:07:52.510Z,5.00
2022-10-05T12:13:35.960Z,4.22
2022-10-05T12:19:00.122Z,5.32
2022-10-05T12:24:26.508Z,2.85
2022-10-05T12:29:39.968Z,2.55
2022-10-05T12:35:36.653Z,5.05
2022-10-05T12:40:46.298Z,5.30
2022-10-05T12:45:57.615Z,5.05
2022-10-05T12:51:24.450Z,3.78
2022-10-05T12:56:33.866Z,3.47
2022-10-05T13:01:43.434Z,4.22
2022-10-05T13:07:12.216Z,3.65
2022-10-05T13:12:29.778Z,4.28
2022-10-05T13:17:54.740Z,3.05
2022-10-05T13:23:09.027Z,3.38
2022-10-05T13:28:24.019Z,6.55
2022-10-05T13:33:25.939Z,6.63
2022-10-05T13:38:38.400Z,4.13
2022-10-05T13:43:58.336Z,6.05
2022-10-05T13:49:15.547Z,3.75
2022-10-05T13:54:40.587Z,5.70
2022-10-05T13:59:53.408Z,3.70
2022-10-05T14:05:14.086Z,4.82
2022-10-05T14:10:38.251Z,4.68
2022-10-05T14:15:42.379Z,4.40
2022-10-05T14:20:58.328Z,5.45
2022-10-05T14:26:04.114Z,4.05
2022-10-05T14:31:27.560Z,5.22
2022-10-05T14:36:40.127Z,11.10
2022-10-05T14:41:47.712Z,4.93
2022-10-05T14:46:54.359Z,4.38
2022-10-05T14:51:57.173Z,3.95
2022-10-05T14:57:33.474Z,3.85
2022-10-05T15:02:59.188Z,5.22
2022-10-05T15:08:18.234Z,3.08
2022-10-05T15:13:29.239Z,3.80
2022-10-05T15:23:57.385Z,6.05
2022-10-05T15:29:05.145Z,4.80
2022-10-05T15:34:16.360Z,3.70
2022-10-05T15:39:32.647Z,5.60
2022-10-05T15:45:06.313Z,4.43
2022-10-05T15:50:32.203Z,6.47
2022-10-05T15:55:37.601Z,6.63
2022-10-05T16:01:08.698Z,4.97
2022-10-05T16:06:54.168Z,3.57
2022-10-05T16:12:06.681Z,4.45
2022-10-05T16:17:33.847Z,4.40
2022-10-05T16:22:47.277Z,4.93
2022-10-05T16:28:08.080Z,3.63
2022-10-05T16:33:21.338Z,3.90
2022-10-05T16:38:45.738Z,3.60
2022-10-05T16:44:07.296Z,3.17
2022-10-05T16:49:18.342Z,4.03
2022-10-05T16:54:25.359Z,7.18
2022-10-05T17:00:04.378Z,3.45
2022-10-05T17:05:25.953Z,5.43
2022-10-05T17:21:02.424Z,4.55
2022-10-05T17:26:33.252Z,4.68
2022-10-05T17:32:01.093Z,10.13
2022-10-05T17:37:18.218Z,8.05
2022-10-05T17:42:26.521Z,5.88
2022-10-05T17:47:59.327Z,5.38
2022-10-05T17:53:40.078Z,5.35
2022-10-05T17:58:54.341Z,5.68
2022-10-05T18:04:11.752Z,5.65
2022-10-05T18:09:13.813Z,6.47
2022-10-05T18:14:20.438Z,6.50
2022-10-05T18:19:23.192Z,5.28
2022-10-05T18:24:43.090Z,5.57
2022-10-05T18:30:02.772Z,4.65
2022-10-05T18:35:29.435Z,4.07
2022-10-05T18:40:59.517Z,5.63
2022-10-05T18:46:25.351Z,5.68
2022-10-05T18:51:51.847Z,5.03
2022-10-05T18:56:54.294Z,4.10
2022-10-05T19:02:11.654Z,7.20
2022-10-05T19:07:16.679Z,7.18
2022-10-05T19:12:21.517Z,6.20
2022-10-05T19:17:39.981Z,6.50
2022-10-05T19:22:52.497Z,5.75
2022-10-05T19:28:13.269Z,6.03
2022-10-05T19:33:44.584Z,6.33
2022-10-05T19:39:04.913Z,8.00
2022-10-05T19:44:25.852Z,6.80
2022-10-05T19:49:42.860Z,6.60
2022-10-05T19:54:45.892Z,7.93
2022-10-05T19:59:48.503Z,4.85
2022-10-05T20:04:54.807Z,7.00
2022-10-05T20:10:14.256Z,6.78
2022-10-05T20:15:44.319Z,8.15
2022-10-05T20:20:48.660Z,8.05
2022-10-05T20:26:10.828Z,5.60
2022-10-05T20:31:14.343Z,7.40
2022-10-05T20:36:16.377Z,8.18
2022-10-05T20:41:18.319Z,6.97
2022-10-05T20:46:20.297Z,8.50
2022-10-05T20:51:22.419Z,5.55
2022-10-05T20:56:26.220Z,5.60
2022-10-05T21:01:29.775Z,7.47
2022-10-05T21:06:31.948Z,8.20
2022-10-05T21:11:34.003Z,5.55
2022-10-05T21:16:38.179Z,4.45
2022-10-05T21:21:41.883Z,2.35
2022-10-05T21:26:44.515Z,3.42
2022-10-05T21:31:46.535Z,3.47
2022-10-05T21:36:48.607Z,3.30
2022-10-05T21:41:50.567Z,4.18
2022-10-05T21:46:52.674Z,3.88
2022-10-05T21:51:54.796Z,3.08
2022-10-05T21:56:58.199Z,3.67
2022-10-05T22:02:00.695Z,3.03
2022-10-05T22:07:10.107Z,4.95
2022-10-05T22:12:12.243Z,6.40
2022-10-05T22:17:19.980Z,2.90
2022-10-05T22:22:22.139Z,8.15
2022-10-05T22:27:27.388Z,6.07
2022-10-05T22:32:29.523Z,6.20
2022-10-05T22:37:34.801Z,6.68
2022-10-05T22:42:38.787Z,7.43
2022-10-05T22:47:42.231Z,5.88
2022-10-05T22:52:44.284Z,6.30
2022-10-05T22:57:46.371Z,8.40
2022-10-05T23:02:48.399Z,9.50
2022-10-05T23:07:50.451Z,6.13
2022-10-05T23:13:00.488Z,9.35
2022-10-05T23:18:02.979Z,7.67
2022-10-05T23:23:05.063Z,7.93
2022-10-05T23:28:07.133Z,9.73
2022-10-05T23:33:09.268Z,8.35
2022-10-05T23:38:11.304Z,9.43
2022-10-05T23:43:13.291Z,7.13
2022-10-05T23:48:15.302Z,7.53
2022-10-05T23:53:18.187Z,6.50
2022-10-05T23:58:20.882Z,11.65
