createdAt,value
2023-07-28T00:00:50.343Z,17.50
2023-07-28T00:03:38.549Z,17.51
2023-07-28T00:06:28.163Z,17.52
2023-07-28T00:09:16.545Z,17.53
2023-07-28T00:12:05.138Z,17.55
2023-07-28T00:14:50.870Z,17.54
2023-07-28T00:17:39.222Z,17.58
2023-07-28T00:20:27.902Z,17.58
2023-07-28T00:23:17.316Z,17.59
2023-07-28T00:26:05.527Z,17.56
2023-07-28T00:28:53.797Z,17.57
2023-07-28T00:31:33.436Z,17.58
2023-07-28T00:34:21.673Z,17.59
2023-07-28T00:37:09.935Z,17.59
2023-07-28T00:39:58.069Z,17.60
2023-07-28T00:42:37.753Z,17.59
2023-07-28T00:45:24.524Z,17.58
2023-07-28T00:48:15.640Z,17.59
2023-07-28T00:51:04.169Z,17.57
2023-07-28T00:53:54.429Z,17.58
2023-07-28T00:56:45.058Z,17.58
2023-07-28T00:59:33.809Z,17.57
2023-07-28T01:02:23.682Z,17.56
2023-07-28T01:05:12.202Z,17.56
2023-07-28T01:08:56.472Z,17.59
2023-07-28T01:12:02.776Z,17.57
2023-07-28T01:14:49.106Z,17.56
2023-07-28T01:17:29.245Z,17.56
2023-07-28T01:20:18.109Z,17.55
2023-07-28T01:23:22.609Z,17.56
2023-07-28T01:26:14.134Z,17.56
2023-07-28T01:29:03.556Z,17.56
2023-07-28T01:31:53.126Z,17.55
2023-07-28T01:34:32.681Z,17.57
2023-07-28T01:37:20.974Z,17.55
2023-07-28T01:40:10.262Z,17.56
2023-07-28T01:42:50.089Z,17.56
2023-07-28T01:45:38.428Z,17.57
2023-07-28T01:48:18.007Z,17.56
2023-07-28T01:51:06.307Z,17.55
2023-07-28T01:53:49.295Z,17.54
2023-07-28T01:56:32.571Z,17.55
2023-07-28T01:59:11.897Z,17.55
2023-07-28T02:01:52.644Z,17.55
2023-07-28T02:04:42.199Z,17.55
2023-07-28T02:07:30.941Z,17.51
2023-07-28T02:10:24.827Z,17.49
2023-07-28T02:13:04.692Z,17.46
2023-07-28T02:15:47.286Z,17.43
2023-07-28T02:18:27.195Z,17.43
2023-07-28T02:21:06.812Z,17.41
2023-07-28T02:23:56.213Z,17.40
2023-07-28T02:26:42.011Z,17.39
2023-07-28T02:29:23.466Z,17.39
2023-07-28T02:32:05.822Z,17.38
2023-07-28T02:34:46.858Z,17.39
2023-07-28T02:37:28.203Z,17.38
2023-07-28T02:40:09.309Z,17.38
2023-07-28T02:42:48.977Z,17.39
2023-07-28T02:45:28.595Z,17.40
2023-07-28T02:48:17.572Z,17.41
2023-07-28T02:51:05.066Z,17.41
2023-07-28T02:53:44.788Z,17.43
2023-07-28T02:56:28.028Z,17.42
2023-07-28T02:59:17.361Z,17.44
2023-07-28T03:02:05.709Z,17.43
2023-07-28T03:04:58.293Z,17.44
2023-07-28T03:07:37.911Z,17.44
2023-07-28T03:10:26.196Z,17.45
2023-07-28T03:13:14.440Z,17.46
2023-07-28T03:16:02.621Z,17.46
2023-07-28T03:18:51.360Z,17.48
2023-07-28T03:21:40.076Z,17.47
2023-07-28T03:24:26.278Z,17.48
2023-07-28T03:27:09.952Z,17.48
2023-07-28T03:29:52.511Z,17.48
2023-07-28T03:32:38.759Z,17.49
2023-07-28T03:35:18.371Z,17.49
2023-07-28T03:38:06.553Z,17.49
2023-07-28T03:40:55.596Z,17.51
2023-07-28T03:43:38.214Z,17.51
2023-07-28T03:46:20.122Z,17.49
2023-07-28T03:49:01.451Z,17.50
2023-07-28T03:51:49.712Z,17.47
2023-07-28T03:54:37.902Z,17.51
2023-07-28T03:57:20.539Z,17.51
2023-07-28T04:00:09.553Z,17.51
2023-07-28T04:02:52.610Z,17.51
2023-07-28T04:05:41.082Z,17.52
2023-07-28T04:08:23.783Z,17.52
2023-07-28T04:11:03.671Z,17.53
2023-07-28T04:13:51.804Z,17.52
2023-07-28T04:16:41.157Z,17.53
2023-07-28T04:19:30.546Z,17.54
2023-07-28T04:22:13.399Z,17.54
2023-07-28T04:25:02.908Z,17.56
2023-07-28T04:27:51.506Z,17.57
2023-07-28T04:30:39.681Z,17.58
2023-07-28T04:33:27.946Z,17.58
2023-07-28T04:36:17.045Z,17.59
2023-07-28T04:39:05.459Z,17.60
2023-07-28T04:41:45.376Z,17.61
2023-07-28T04:44:25.149Z,17.59
2023-07-28T04:47:08.753Z,17.60
2023-07-28T04:49:58.213Z,17.62
2023-07-28T04:52:40.960Z,17.62
2023-07-28T04:55:28.776Z,17.64
2023-07-28T04:58:18.454Z,17.63
2023-07-28T05:01:09.509Z,17.63
2023-07-28T05:03:52.742Z,17.63
2023-07-28T05:06:40.141Z,17.64
2023-07-28T05:09:19.700Z,17.66
2023-07-28T05:11:59.306Z,17.69
2023-07-28T05:14:46.670Z,17.70
2023-07-28T05:17:34.923Z,17.72
2023-07-28T05:20:23.149Z,17.73
2023-07-28T05:23:11.597Z,17.76
2023-07-28T05:25:59.792Z,17.80
2023-07-28T05:28:48.041Z,17.82
2023-07-28T05:31:36.419Z,17.84
2023-07-28T05:34:24.881Z,17.85
2023-07-28T05:37:12.812Z,17.87
2023-07-28T05:39:55.167Z,17.85
2023-07-28T05:42:40.273Z,17.84
2023-07-28T05:45:20.015Z,17.83
2023-07-28T05:48:08.074Z,17.89
2023-07-28T05:50:56.392Z,17.94
2023-07-28T05:53:36.077Z,17.98
2023-07-28T05:56:15.794Z,18.03
2023-07-28T05:58:55.434Z,18.04
2023-07-28T06:01:40.157Z,18.04
2023-07-28T06:04:26.878Z,18.07
2023-07-28T06:07:06.959Z,18.08
2023-07-28T06:09:55.078Z,18.09
2023-07-28T06:12:43.238Z,18.13
2023-07-28T06:15:31.621Z,18.18
2023-07-28T06:18:19.806Z,18.22
2023-07-28T06:21:03.802Z,18.33
2023-07-28T06:23:53.071Z,18.44
2023-07-28T06:26:33.360Z,18.55
2023-07-28T06:29:21.585Z,18.65
2023-07-28T06:32:08.929Z,18.65
2023-07-28T06:34:54.838Z,18.63
2023-07-28T06:37:43.118Z,18.60
2023-07-28T06:40:30.898Z,18.66
2023-07-28T06:43:20.536Z,18.68
2023-07-28T06:46:09.988Z,18.63
2023-07-28T06:48:58.230Z,18.63
2023-07-28T06:51:46.539Z,18.65
2023-07-28T06:54:37.012Z,18.64
2023-07-28T06:57:25.290Z,18.63
2023-07-28T07:00:14.283Z,18.62
2023-07-28T07:03:02.511Z,18.66
2023-07-28T07:05:52.771Z,18.63
2023-07-28T07:08:40.977Z,18.64
2023-07-28T07:11:29.100Z,18.69
2023-07-28T07:14:17.296Z,18.73
2023-07-28T07:17:05.151Z,18.73
2023-07-28T07:19:53.513Z,18.73
2023-07-28T07:22:41.802Z,18.77
2023-07-28T07:25:30.289Z,18.75
2023-07-28T07:28:18.580Z,18.75
2023-07-28T07:31:06.912Z,18.77
2023-07-28T07:33:55.299Z,18.83
2023-07-28T07:36:43.546Z,18.83
2023-07-28T07:39:31.733Z,18.86
2023-07-28T07:42:19.981Z,18.92
2023-07-28T07:45:08.798Z,19.05
2023-07-28T07:47:57.275Z,19.15
2023-07-28T07:50:45.387Z,19.18
2023-07-28T07:53:33.638Z,19.25
2023-07-28T07:56:21.849Z,19.37
2023-07-28T07:59:10.041Z,19.48
2023-07-28T08:02:00.015Z,19.54
2023-07-28T08:04:48.228Z,19.61
2023-07-28T08:07:36.506Z,19.65
2023-07-28T08:10:24.874Z,19.71
2023-07-28T08:13:13.303Z,19.84
2023-07-28T08:16:01.529Z,19.94
2023-07-28T08:18:30.107Z,20.10
2023-07-28T08:21:18.358Z,20.32
2023-07-28T08:24:07.262Z,20.58
2023-07-28T08:26:55.542Z,20.61
2023-07-28T08:29:43.915Z,20.74
2023-07-28T08:32:33.717Z,20.85
2023-07-28T08:35:22.029Z,20.90
2023-07-28T08:38:10.353Z,20.95
2023-07-28T08:40:59.917Z,20.79
2023-07-28T08:43:49.377Z,20.85
2023-07-28T08:46:38.732Z,21.02
2023-07-28T08:49:28.569Z,21.08
2023-07-28T08:52:20.501Z,21.23
2023-07-28T08:55:09.182Z,21.17
2023-07-28T08:57:57.329Z,21.15
2023-07-28T09:00:45.541Z,21.26
2023-07-28T09:03:35.192Z,21.27
2023-07-28T09:06:32.593Z,21.20
2023-07-28T09:09:24.962Z,21.31
2023-07-28T09:12:14.772Z,21.50
2023-07-28T09:15:03.140Z,21.48
2023-07-28T09:17:51.412Z,21.57
2023-07-28T09:20:43.230Z,21.66
2023-07-28T09:23:32.777Z,21.93
2023-07-28T09:26:21.199Z,22.15
2023-07-28T09:29:24.734Z,22.30
2023-07-28T09:32:12.980Z,22.50
2023-07-28T09:35:11.228Z,22.58
2023-07-28T09:38:00.645Z,22.73
2023-07-28T09:40:49.404Z,22.73
2023-07-28T09:43:42.284Z,22.55
2023-07-28T09:46:33.940Z,22.75
2023-07-28T09:49:30.594Z,22.73
2023-07-28T09:52:30.300Z,23.18
2023-07-28T09:55:15.085Z,23.71
2023-07-28T09:58:07.947Z,23.63
2023-07-28T10:00:56.402Z,23.64
2023-07-28T10:03:45.817Z,23.75
2023-07-28T10:06:36.492Z,23.81
2023-07-28T10:09:38.527Z,23.82
2023-07-28T10:12:28.128Z,23.58
2023-07-28T10:15:33.231Z,23.78
2023-07-28T10:18:24.679Z,23.75
2023-07-28T10:21:18.602Z,23.78
2023-07-28T10:24:07.148Z,24.21
2023-07-28T10:27:00.820Z,24.34
2023-07-28T10:30:06.022Z,24.26
2023-07-28T10:32:58.073Z,24.27
2023-07-28T10:35:50.382Z,24.54
2023-07-28T10:38:38.806Z,24.98
2023-07-28T10:41:21.495Z,25.24
2023-07-28T10:44:11.048Z,25.49
2023-07-28T10:46:59.900Z,25.68
2023-07-28T10:49:50.111Z,25.12
2023-07-28T10:52:47.084Z,24.56
2023-07-28T10:55:37.255Z,24.02
2023-07-28T10:58:25.424Z,24.24
2023-07-28T11:01:20.203Z,24.24
2023-07-28T11:04:19.843Z,24.15
2023-07-28T11:07:09.717Z,23.97
2023-07-28T11:09:58.730Z,23.84
2023-07-28T11:12:51.919Z,23.69
2023-07-28T11:15:40.315Z,23.51
2023-07-28T11:18:28.817Z,23.29
2023-07-28T11:21:23.886Z,23.19
2023-07-28T11:24:13.915Z,23.21
2023-07-28T11:27:03.689Z,23.42
2023-07-28T11:29:53.224Z,23.34
2023-07-28T11:32:41.574Z,23.49
2023-07-28T11:35:29.636Z,23.54
2023-07-28T11:38:19.260Z,23.10
2023-07-28T11:41:08.811Z,22.94
2023-07-28T11:43:57.530Z,23.12
2023-07-28T11:46:45.910Z,23.15
2023-07-28T11:49:34.090Z,23.17
2023-07-28T11:52:23.833Z,23.45
2023-07-28T11:55:11.087Z,23.56
2023-07-28T11:57:59.604Z,23.75
2023-07-28T12:00:48.321Z,24.01
2023-07-28T12:03:42.222Z,24.48
2023-07-28T12:06:29.894Z,24.84
2023-07-28T12:09:17.970Z,25.32
2023-07-28T12:12:06.466Z,25.21
2023-07-28T12:21:02.337Z,25.89
2023-07-28T12:26:40.821Z,25.65
2023-07-28T12:29:35.208Z,25.83
2023-07-28T12:32:23.422Z,25.59
2023-07-28T12:38:01.354Z,26.04
2023-07-28T12:46:27.891Z,27.79
2023-07-28T12:52:19.120Z,27.97
2023-07-28T12:54:52.039Z,27.74
2023-07-28T12:57:40.217Z,27.41
2023-07-28T13:03:19.146Z,28.13
2023-07-28T13:06:07.339Z,27.94
2023-07-28T13:14:32.127Z,29.66
2023-07-28T13:17:20.950Z,29.11
2023-07-28T13:20:10.645Z,28.55
2023-07-28T13:22:39.246Z,28.31
2023-07-28T13:25:27.418Z,28.17
2023-07-28T13:28:15.976Z,28.23
2023-07-28T13:31:06.010Z,27.96
2023-07-28T13:33:34.332Z,27.74
2023-07-28T13:36:25.652Z,27.71
2023-07-28T13:39:13.813Z,28.08
2023-07-28T13:42:02.111Z,28.42
2023-07-28T13:44:58.763Z,28.27
2023-07-28T13:47:39.919Z,27.69
2023-07-28T13:50:19.500Z,27.47
2023-07-28T13:52:59.201Z,27.63
2023-07-28T13:55:41.521Z,27.86
2023-07-28T13:58:30.769Z,28.62
2023-07-28T14:01:19.027Z,28.80
2023-07-28T14:04:22.648Z,29.15
2023-07-28T14:06:50.831Z,29.83
2023-07-28T14:09:30.563Z,29.97
2023-07-28T14:12:10.627Z,29.78
2023-07-28T14:14:51.223Z,30.06
2023-07-28T14:17:40.898Z,30.52
2023-07-28T14:20:29.262Z,30.78
2023-07-28T14:23:28.934Z,30.52
2023-07-28T14:26:17.176Z,30.44
2023-07-28T14:29:05.458Z,30.34
2023-07-28T14:31:54.939Z,30.48
2023-07-28T14:34:44.761Z,30.76
2023-07-28T14:37:33.040Z,31.25
2023-07-28T14:40:21.293Z,31.38
2023-07-28T14:43:09.989Z,31.01
2023-07-28T14:45:58.610Z,30.37
2023-07-28T14:48:47.223Z,29.64
2023-07-28T14:51:35.847Z,28.70
2023-07-28T14:54:23.787Z,27.93
2023-07-28T14:57:34.241Z,27.34
2023-07-28T15:00:05.133Z,26.73
2023-07-28T15:02:44.913Z,26.29
2023-07-28T15:05:24.505Z,26.01
2023-07-28T15:08:04.126Z,25.46
2023-07-28T15:10:44.456Z,24.86
2023-07-28T15:13:24.180Z,24.53
2023-07-28T15:16:04.064Z,24.60
2023-07-28T15:18:45.893Z,24.87
2023-07-28T15:21:27.384Z,25.35
2023-07-28T15:24:07.211Z,25.66
2023-07-28T15:26:48.954Z,25.77
2023-07-28T15:29:28.625Z,25.67
2023-07-28T15:32:08.388Z,25.19
2023-07-28T15:34:49.508Z,25.27
2023-07-28T15:37:30.241Z,25.34
2023-07-28T15:40:10.521Z,25.43
2023-07-28T15:42:50.158Z,25.42
2023-07-28T15:45:29.828Z,26.16
2023-07-28T15:48:09.654Z,26.12
2023-07-28T15:50:49.370Z,25.78
2023-07-28T15:53:29.028Z,25.32
2023-07-28T15:56:09.503Z,24.99
2023-07-28T15:58:49.178Z,24.84
2023-07-28T16:01:28.925Z,24.58
2023-07-28T16:04:09.352Z,24.38
2023-07-28T16:06:49.246Z,24.16
2023-07-28T16:09:28.939Z,24.06
2023-07-28T16:12:09.569Z,23.92
2023-07-28T16:14:49.794Z,23.78
2023-07-28T16:17:29.614Z,23.79
2023-07-28T16:20:10.338Z,23.80
2023-07-28T16:22:50.036Z,23.70
2023-07-28T16:25:29.668Z,23.78
2023-07-28T16:28:10.061Z,23.87
2023-07-28T16:30:49.930Z,23.90
2023-07-28T16:33:29.822Z,23.77
2023-07-28T16:36:09.881Z,23.51
2023-07-28T16:38:49.392Z,23.19
2023-07-28T16:41:29.337Z,22.94
2023-07-28T16:44:10.365Z,22.64
2023-07-28T16:46:50.033Z,22.49
2023-07-28T16:49:29.908Z,22.42
2023-07-28T16:52:09.682Z,22.16
2023-07-28T16:54:49.425Z,21.88
2023-07-28T16:57:31.016Z,21.73
2023-07-28T17:00:11.364Z,21.76
2023-07-28T17:02:51.980Z,21.68
2023-07-28T17:05:31.482Z,21.64
2023-07-28T17:08:11.085Z,21.68
2023-07-28T17:10:50.940Z,21.71
2023-07-28T17:13:30.625Z,21.75
2023-07-28T17:16:10.377Z,21.76
2023-07-28T17:18:49.937Z,21.75
2023-07-28T17:21:29.550Z,21.69
2023-07-28T17:24:12.113Z,21.55
2023-07-28T17:26:51.754Z,21.55
2023-07-28T17:29:31.317Z,21.54
2023-07-28T17:32:12.206Z,21.51
2023-07-28T17:34:51.830Z,21.52
2023-07-28T17:37:31.562Z,21.53
2023-07-28T17:40:11.786Z,21.54
2023-07-28T17:42:51.457Z,21.55
2023-07-28T17:45:31.137Z,21.52
2023-07-28T17:48:11.043Z,21.54
2023-07-28T17:50:50.628Z,21.54
2023-07-28T17:53:32.216Z,21.53
2023-07-28T17:56:23.966Z,21.44
2023-07-28T17:59:04.669Z,21.41
2023-07-28T18:01:44.342Z,21.38
2023-07-28T18:04:29.159Z,21.33
2023-07-28T18:07:08.967Z,21.29
2023-07-28T18:09:50.466Z,21.27
2023-07-28T18:12:28.565Z,21.25
2023-07-28T18:15:09.048Z,21.20
2023-07-28T18:17:48.772Z,21.19
2023-07-28T18:20:28.536Z,21.22
2023-07-28T18:23:08.225Z,21.23
2023-07-28T18:25:48.239Z,21.26
2023-07-28T18:28:29.807Z,21.30
2023-07-28T18:31:10.301Z,21.29
2023-07-28T18:33:49.961Z,21.17
2023-07-28T18:36:29.710Z,21.09
2023-07-28T18:39:09.432Z,20.99
2023-07-28T18:41:49.100Z,20.90
2023-07-28T18:44:29.234Z,20.85
2023-07-28T18:47:21.369Z,20.80
2023-07-28T18:50:00.987Z,20.72
2023-07-28T18:52:42.306Z,20.65
2023-07-28T18:55:21.938Z,20.58
2023-07-28T18:58:01.532Z,20.53
2023-07-28T19:00:41.572Z,20.47
2023-07-28T19:03:21.785Z,20.37
2023-07-28T19:06:01.389Z,20.26
2023-07-28T19:08:43.684Z,20.19
2023-07-28T19:11:21.998Z,20.09
2023-07-28T19:14:01.813Z,20.03
2023-07-28T19:16:41.668Z,19.96
2023-07-28T19:19:21.588Z,19.89
2023-07-28T19:22:08.860Z,19.79
2023-07-28T19:24:49.218Z,19.70
2023-07-28T19:27:31.138Z,19.63
2023-07-28T19:30:10.176Z,19.55
2023-07-28T19:32:50.082Z,19.44
2023-07-28T19:35:30.545Z,19.40
2023-07-28T19:38:13.026Z,19.36
2023-07-28T19:40:52.785Z,19.29
2023-07-28T19:43:32.592Z,19.24
2023-07-28T19:46:12.655Z,19.20
2023-07-28T19:48:58.225Z,19.16
2023-07-28T19:51:38.045Z,19.03
2023-07-28T19:54:17.761Z,18.89
2023-07-28T19:56:57.602Z,18.81
2023-07-28T19:59:37.533Z,18.72
2023-07-28T20:02:17.311Z,18.70
2023-07-28T20:04:57.066Z,18.71
2023-07-28T20:07:42.510Z,18.70
2023-07-28T20:10:24.033Z,18.70
2023-07-28T20:13:03.792Z,18.69
2023-07-28T20:15:43.385Z,18.66
2023-07-28T20:18:23.367Z,18.60
2023-07-28T20:21:05.324Z,18.60
2023-07-28T20:23:44.965Z,18.65
2023-07-28T20:26:24.701Z,18.61
2023-07-28T20:29:04.418Z,18.54
2023-07-28T20:31:44.173Z,18.48
2023-07-28T20:34:24.570Z,18.43
2023-07-28T20:37:04.899Z,18.36
2023-07-28T20:39:44.629Z,18.35
2023-07-28T20:42:24.971Z,18.30
2023-07-28T20:45:04.863Z,18.24
2023-07-28T20:47:44.697Z,18.19
2023-07-28T20:50:24.621Z,18.15
2023-07-28T20:53:04.227Z,18.11
2023-07-28T20:55:43.866Z,18.00
2023-07-28T20:58:34.707Z,17.94
2023-07-28T21:01:14.825Z,17.92
2023-07-28T21:03:56.431Z,17.86
2023-07-28T21:06:37.287Z,17.86
2023-07-28T21:09:18.893Z,17.86
2023-07-28T21:11:58.727Z,17.84
2023-07-28T21:14:41.084Z,17.82
2023-07-28T21:17:20.916Z,17.76
2023-07-28T21:20:00.487Z,17.78
2023-07-28T21:22:50.762Z,17.77
2023-07-28T21:25:30.778Z,17.73
2023-07-28T21:28:15.484Z,17.64
2023-07-28T21:30:55.438Z,17.65
2023-07-28T21:33:35.132Z,17.63
2023-07-28T21:36:14.861Z,17.65
2023-07-28T21:39:03.071Z,17.76
2023-07-28T21:41:42.846Z,17.85
2023-07-28T21:44:22.580Z,17.92
2023-07-28T21:47:02.310Z,17.98
2023-07-28T21:49:46.218Z,18.00
2023-07-28T21:52:25.891Z,18.03
2023-07-28T21:55:06.914Z,18.03
2023-07-28T21:57:47.743Z,18.05
2023-07-28T22:00:27.883Z,18.08
2023-07-28T22:03:07.718Z,18.11
2023-07-28T22:05:47.941Z,18.07
2023-07-28T22:08:28.592Z,18.02
2023-07-28T22:11:09.017Z,17.94
2023-07-28T22:13:47.975Z,17.90
2023-07-28T22:16:29.603Z,17.85
2023-07-28T22:19:07.971Z,17.78
2023-07-28T22:21:47.587Z,17.76
2023-07-28T22:24:27.339Z,17.75
2023-07-28T22:27:17.631Z,17.74
2023-07-28T22:30:06.805Z,17.69
2023-07-28T22:32:50.698Z,17.65
2023-07-28T22:35:30.394Z,17.55
2023-07-28T22:38:19.932Z,17.54
2023-07-28T22:40:59.645Z,17.51
2023-07-28T22:43:41.428Z,17.43
2023-07-28T22:46:21.130Z,17.37
2023-07-28T22:49:01.175Z,17.33
2023-07-28T22:51:40.894Z,17.28
2023-07-28T22:54:20.545Z,17.23
2023-07-28T22:57:00.166Z,17.17
2023-07-28T22:59:39.960Z,17.11
2023-07-28T23:02:19.734Z,17.12
2023-07-28T23:05:06.692Z,17.09
2023-07-28T23:07:48.975Z,17.12
2023-07-28T23:10:28.655Z,17.12
2023-07-28T23:13:08.437Z,17.10
2023-07-28T23:15:50.449Z,17.03
2023-07-28T23:18:30.155Z,16.98
2023-07-28T23:21:09.946Z,16.94
2023-07-28T23:23:49.722Z,16.89
2023-07-28T23:26:29.481Z,16.95
2023-07-28T23:29:11.455Z,16.91
2023-07-28T23:31:51.078Z,16.88
2023-07-28T23:34:30.754Z,16.84
2023-07-28T23:37:10.732Z,16.79
2023-07-28T23:39:51.571Z,16.75
2023-07-28T23:42:31.206Z,16.69
2023-07-28T23:45:11.750Z,16.67
2023-07-28T23:47:51.464Z,16.62
2023-07-28T23:50:31.063Z,16.61
2023-07-28T23:53:10.725Z,16.60
2023-07-28T23:55:51.749Z,16.61
2023-07-28T23:58:32.024Z,16.63
