createdAt,value
2017-12-14T00:00:11.670Z,0
2017-12-14T00:01:26.606Z,0
2017-12-14T00:02:11.992Z,0
2017-12-14T00:03:11.956Z,0
2017-12-14T00:04:11.485Z,0
2017-12-14T00:06:11.765Z,0
2017-12-14T00:07:12.001Z,0
2017-12-14T00:08:12.056Z,0
2017-12-14T00:09:12.070Z,0
2017-12-14T00:10:12.069Z,0
2017-12-14T00:11:12.090Z,0
2017-12-14T00:12:12.111Z,0
2017-12-14T00:13:12.105Z,0
2017-12-14T00:14:12.151Z,0
2017-12-14T00:15:12.132Z,0
2017-12-14T00:16:11.925Z,0
2017-12-14T00:17:11.933Z,0
2017-12-14T00:18:12.174Z,0
2017-12-14T00:19:12.184Z,0
2017-12-14T00:20:11.970Z,0
2017-12-14T00:21:11.978Z,0
2017-12-14T00:23:12.271Z,0
2017-12-14T00:24:11.769Z,0
2017-12-14T00:25:12.289Z,0
2017-12-14T00:26:12.286Z,0
2017-12-14T00:27:12.315Z,0
2017-12-14T00:28:12.348Z,0
2017-12-14T00:29:12.349Z,0
2017-12-14T00:30:12.379Z,0
2017-12-14T00:31:12.381Z,0
2017-12-14T00:32:12.398Z,0
2017-12-14T00:33:41.500Z,0
2017-12-14T00:34:26.843Z,0
2017-12-14T00:35:12.446Z,0
2017-12-14T00:36:12.432Z,0
2017-12-14T00:37:12.501Z,0
2017-12-14T00:38:12.469Z,0
2017-12-14T00:39:12.483Z,0
2017-12-14T00:40:27.191Z,0
2017-12-14T00:41:12.492Z,0
2017-12-14T00:42:12.551Z,0
2017-12-14T00:44:12.569Z,0
2017-12-14T00:45:12.596Z,0
2017-12-14T00:46:12.350Z,0
2017-12-14T00:47:12.579Z,0
2017-12-14T00:48:12.627Z,0
2017-12-14T00:49:27.291Z,0
2017-12-14T00:50:12.630Z,0
2017-12-14T00:51:12.701Z,0
2017-12-14T00:52:12.658Z,0
2017-12-14T00:53:12.668Z,0
2017-12-14T00:54:12.726Z,0
2017-12-14T00:55:12.720Z,0
2017-12-14T00:56:12.490Z,0
2017-12-14T00:57:27.417Z,0
2017-12-14T00:58:12.501Z,0
2017-12-14T01:00:12.824Z,0
2017-12-14T01:02:12.821Z,0
2017-12-14T01:03:12.842Z,0
2017-12-14T01:04:12.865Z,0
2017-12-14T01:05:27.534Z,0
2017-12-14T01:06:12.883Z,0
2017-12-14T01:07:12.894Z,0
2017-12-14T01:08:12.919Z,0
2017-12-14T01:09:12.961Z,0
2017-12-14T01:10:12.912Z,0
2017-12-14T01:11:12.674Z,0
2017-12-14T01:12:12.972Z,0
2017-12-14T01:13:12.742Z,0
2017-12-14T01:14:12.765Z,0
2017-12-14T01:15:13.085Z,0
2017-12-14T01:16:27.678Z,0
2017-12-14T01:18:13.078Z,0
2017-12-14T01:19:27.747Z,0
2017-12-14T01:20:13.112Z,0
2017-12-14T01:21:27.783Z,0
2017-12-14T01:22:27.781Z,0
2017-12-14T01:24:13.122Z,0
2017-12-14T01:25:13.172Z,0
2017-12-14T01:26:13.199Z,0
2017-12-14T01:28:13.238Z,0
2017-12-14T01:29:13.217Z,0
2017-12-14T01:30:13.208Z,0
2017-12-14T01:31:13.242Z,0
2017-12-14T01:32:13.274Z,0
2017-12-14T01:33:27.959Z,0
2017-12-14T01:34:13.306Z,0
2017-12-14T01:35:13.277Z,0
2017-12-14T01:36:27.992Z,0
2017-12-14T01:37:13.326Z,0
2017-12-14T01:38:13.337Z,0
2017-12-14T01:39:13.377Z,0
2017-12-14T01:41:13.418Z,0
2017-12-14T01:42:13.508Z,0
2017-12-14T01:43:13.169Z,0
2017-12-14T01:44:13.427Z,0
2017-12-14T01:45:13.464Z,0
2017-12-14T01:46:13.429Z,0
2017-12-14T01:47:13.476Z,0
2017-12-14T01:48:13.497Z,0
2017-12-14T01:49:13.276Z,0
2017-12-14T01:50:13.541Z,0
2017-12-14T01:51:13.268Z,0
2017-12-14T01:52:13.298Z,0
2017-12-14T01:53:13.566Z,0
2017-12-14T01:54:28.258Z,0
2017-12-14T01:55:13.602Z,0
2017-12-14T01:56:13.640Z,0
2017-12-14T01:57:13.622Z,0
2017-12-14T01:58:13.747Z,0
2017-12-14T01:59:13.664Z,0
2017-12-14T02:00:13.410Z,0
2017-12-14T02:01:13.413Z,0
2017-12-14T02:02:13.711Z,0
2017-12-14T02:03:13.715Z,0
2017-12-14T02:04:13.497Z,0
2017-12-14T02:05:13.740Z,0
2017-12-14T02:06:13.769Z,0
2017-12-14T02:07:13.767Z,0
2017-12-14T02:08:28.434Z,0
2017-12-14T02:09:13.524Z,0
2017-12-14T02:10:13.808Z,0
2017-12-14T02:12:13.335Z,0
2017-12-14T02:14:13.619Z,0
2017-12-14T02:15:13.907Z,0
2017-12-14T02:16:13.913Z,0
2017-12-14T02:17:13.912Z,0
2017-12-14T02:18:13.930Z,0
2017-12-14T02:19:13.971Z,0
2017-12-14T02:20:13.948Z,0
2017-12-14T02:21:13.984Z,0
2017-12-14T02:22:28.397Z,0
2017-12-14T02:23:13.975Z,0
2017-12-14T02:24:43.321Z,0
2017-12-14T02:25:28.447Z,0
2017-12-14T02:26:14.044Z,0
2017-12-14T02:27:14.052Z,0
2017-12-14T02:28:13.815Z,0
2017-12-14T02:29:14.065Z,0
2017-12-14T02:30:28.746Z,0
2017-12-14T02:31:14.122Z,0
2017-12-14T02:32:13.839Z,0
2017-12-14T02:33:13.901Z,0
2017-12-14T02:34:14.159Z,0
2017-12-14T02:35:14.159Z,0
2017-12-14T02:36:14.178Z,0
2017-12-14T02:37:28.600Z,0
2017-12-14T02:38:14.196Z,0
2017-12-14T02:39:13.974Z,0
2017-12-14T02:40:28.874Z,0
2017-12-14T02:41:14.284Z,0
2017-12-14T02:42:14.247Z,0
2017-12-14T02:43:14.282Z,0
2017-12-14T02:45:14.048Z,0
2017-12-14T02:46:14.412Z,0
2017-12-14T02:47:14.317Z,0
2017-12-14T02:48:14.100Z,0
2017-12-14T02:49:14.358Z,0
2017-12-14T02:50:14.353Z,0
2017-12-14T02:51:14.394Z,0
2017-12-14T02:52:14.415Z,0
2017-12-14T02:54:14.459Z,0
2017-12-14T02:55:14.441Z,0
2017-12-14T02:56:43.789Z,0
2017-12-14T02:57:14.479Z,0
2017-12-14T02:58:14.474Z,0
2017-12-14T02:59:29.172Z,0
2017-12-14T03:00:14.274Z,0
2017-12-14T03:01:14.526Z,0
2017-12-14T03:02:14.564Z,0
2017-12-14T03:03:14.561Z,0
2017-12-14T03:04:29.240Z,0
2017-12-14T03:05:14.547Z,0
2017-12-14T03:06:14.599Z,0
2017-12-14T03:07:14.347Z,0
2017-12-14T03:08:29.039Z,0
2017-12-14T03:09:14.357Z,0
2017-12-14T03:10:14.136Z,0
2017-12-14T03:11:29.332Z,0
2017-12-14T03:12:14.397Z,0
2017-12-14T03:13:29.355Z,0
2017-12-14T03:14:29.341Z,0
2017-12-14T03:15:14.707Z,0
2017-12-14T03:16:14.466Z,0
2017-12-14T03:17:14.730Z,0
2017-12-14T03:19:14.758Z,0
2017-12-14T03:20:14.814Z,0
2017-12-14T03:21:14.810Z,0
2017-12-14T03:22:29.480Z,0
2017-12-14T03:23:14.803Z,0
2017-12-14T03:24:14.822Z,0
2017-12-14T03:25:14.869Z,0
2017-12-14T03:26:29.301Z,0
2017-12-14T03:27:14.606Z,0
2017-12-14T03:28:14.886Z,0
2017-12-14T03:29:14.869Z,0
2017-12-14T03:30:14.702Z,0
2017-12-14T03:31:14.947Z,0
2017-12-14T03:32:14.958Z,0
2017-12-14T03:33:14.977Z,0
2017-12-14T03:34:14.968Z,0
2017-12-14T03:35:15.014Z,0
2017-12-14T03:36:14.765Z,0
2017-12-14T03:37:15.020Z,0
2017-12-14T03:38:15.038Z,0
2017-12-14T03:39:15.051Z,0
2017-12-14T03:41:15.088Z,0
2017-12-14T03:42:15.125Z,0
2017-12-14T03:43:29.802Z,0
2017-12-14T03:44:14.888Z,0
2017-12-14T03:45:15.147Z,0
2017-12-14T03:46:29.807Z,0
2017-12-14T03:47:15.185Z,0
2017-12-14T03:48:15.164Z,0
2017-12-14T03:49:15.225Z,0
2017-12-14T03:50:15.200Z,0
2017-12-14T03:52:15.222Z,0
2017-12-14T03:53:15.244Z,0
2017-12-14T03:54:15.264Z,0
2017-12-14T03:55:15.286Z,0
2017-12-14T03:56:15.336Z,0
2017-12-14T03:57:15.323Z,0
2017-12-14T03:58:15.339Z,0
2017-12-14T03:59:30.006Z,0
2017-12-14T04:00:29.750Z,0
2017-12-14T04:01:15.382Z,0
2017-12-14T04:02:15.451Z,0
2017-12-14T04:03:15.428Z,0
2017-12-14T04:04:15.398Z,0
2017-12-14T04:05:15.398Z,0
2017-12-14T04:06:15.427Z,0
2017-12-14T04:07:15.458Z,0
2017-12-14T04:08:15.194Z,0
2017-12-14T04:09:15.595Z,0
2017-12-14T04:10:15.270Z,0
2017-12-14T04:11:15.537Z,0
2017-12-14T04:12:15.264Z,0
2017-12-14T04:14:15.579Z,0
2017-12-14T04:15:44.902Z,0
2017-12-14T04:16:15.613Z,0
2017-12-14T04:17:15.610Z,0
2017-12-14T04:18:15.376Z,0
2017-12-14T04:19:15.647Z,0
2017-12-14T04:20:15.660Z,0
2017-12-14T04:21:15.657Z,0
2017-12-14T04:22:15.711Z,0
2017-12-14T04:23:15.690Z,0
2017-12-14T04:24:15.710Z,0
2017-12-14T04:25:15.717Z,0
2017-12-14T04:26:15.731Z,0
2017-12-14T04:27:15.775Z,0
2017-12-14T04:28:15.749Z,0
2017-12-14T04:30:15.546Z,0
2017-12-14T04:31:30.521Z,0
2017-12-14T04:32:15.854Z,0
2017-12-14T04:33:15.834Z,0
2017-12-14T04:34:15.890Z,0
2017-12-14T04:35:15.858Z,0
2017-12-14T04:36:15.910Z,0
2017-12-14T04:37:15.885Z,0
2017-12-14T04:38:16.027Z,0
2017-12-14T04:39:15.941Z,0
2017-12-14T04:40:15.931Z,0
2017-12-14T04:41:15.984Z,0
2017-12-14T04:42:15.987Z,0
2017-12-14T04:43:16.011Z,0
2017-12-14T04:44:16.091Z,0
2017-12-14T04:45:15.812Z,0
2017-12-14T04:46:30.451Z,0
2017-12-14T04:47:16.141Z,0
2017-12-14T04:48:30.756Z,0
2017-12-14T04:49:16.097Z,0
2017-12-14T04:50:16.131Z,0
2017-12-14T04:51:16.105Z,0
2017-12-14T04:52:16.140Z,0
2017-12-14T04:53:30.562Z,0
2017-12-14T04:54:16.162Z,0
2017-12-14T04:55:15.926Z,0
2017-12-14T04:56:16.179Z,0
2017-12-14T04:57:15.933Z,0
2017-12-14T04:58:16.257Z,0
2017-12-14T04:59:16.263Z,0
2017-12-14T05:00:30.924Z,0
2017-12-14T05:01:16.239Z,0
2017-12-14T05:02:30.983Z,0
2017-12-14T05:03:30.965Z,0
2017-12-14T05:04:16.300Z,0
2017-12-14T05:05:31.001Z,0
2017-12-14T05:06:16.086Z,0
2017-12-14T05:07:16.352Z,0
2017-12-14T05:08:16.112Z,0
2017-12-14T05:09:31.078Z,0
2017-12-14T05:10:16.137Z,0
2017-12-14T05:11:16.148Z,0
2017-12-14T05:12:31.109Z,0
2017-12-14T05:13:16.465Z,0
2017-12-14T05:14:16.205Z,0
2017-12-14T05:16:16.250Z,0
2017-12-14T05:17:16.515Z,0
2017-12-14T05:18:31.202Z,0
2017-12-14T05:19:16.288Z,0
2017-12-14T05:20:16.579Z,0
2017-12-14T05:21:16.312Z,0
2017-12-14T05:22:16.581Z,0
2017-12-14T05:23:16.613Z,0
2017-12-14T05:24:31.037Z,0
2017-12-14T05:25:16.643Z,0
2017-12-14T05:26:16.617Z,0
2017-12-14T05:27:16.381Z,0
2017-12-14T05:28:31.359Z,0
2017-12-14T05:29:16.668Z,0
2017-12-14T05:30:16.680Z,0
2017-12-14T05:31:16.707Z,0
2017-12-14T05:32:31.427Z,0
2017-12-14T05:33:16.776Z,0
2017-12-14T05:34:31.467Z,0
2017-12-14T05:35:16.767Z,0
2017-12-14T05:36:16.839Z,0
2017-12-14T05:37:16.788Z,0
2017-12-14T05:38:16.865Z,0
2017-12-14T05:39:16.849Z,0
2017-12-14T05:40:16.841Z,0
2017-12-14T05:42:16.930Z,0
2017-12-14T05:44:16.696Z,0
2017-12-14T05:45:16.978Z,0
2017-12-14T05:46:31.358Z,0
2017-12-14T05:47:16.962Z,0
2017-12-14T05:48:16.973Z,0
2017-12-14T05:49:17.031Z,0
2017-12-14T05:50:31.680Z,0
2017-12-14T05:51:17.067Z,0
2017-12-14T05:52:17.060Z,0
2017-12-14T05:53:17.080Z,0
2017-12-14T05:54:17.088Z,0
2017-12-14T05:55:17.106Z,0
2017-12-14T05:56:16.869Z,0
2017-12-14T05:58:17.140Z,0
2017-12-14T05:59:17.182Z,0
2017-12-14T06:00:17.161Z,0
2017-12-14T06:01:17.198Z,0
2017-12-14T06:02:31.621Z,0
2017-12-14T06:03:17.210Z,0
2017-12-14T06:04:31.904Z,0
2017-12-14T06:05:17.269Z,0
2017-12-14T06:06:31.931Z,0
2017-12-14T06:07:17.011Z,0
2017-12-14T06:08:16.794Z,0
2017-12-14T06:09:32.002Z,0
2017-12-14T06:10:17.083Z,0
2017-12-14T06:11:17.355Z,0
2017-12-14T06:12:32.026Z,0
2017-12-14T06:13:17.349Z,0
2017-12-14T06:14:17.388Z,0
2017-12-14T06:15:17.168Z,0
2017-12-14T06:16:17.397Z,0
2017-12-14T06:17:17.429Z,0
2017-12-14T06:18:17.466Z,0
2017-12-14T06:19:17.467Z,0
2017-12-14T06:20:32.156Z,0
2017-12-14T06:21:31.933Z,0
2017-12-14T06:22:32.195Z,0
2017-12-14T06:23:17.530Z,0
2017-12-14T06:24:17.543Z,0
2017-12-14T06:25:17.570Z,0
2017-12-14T06:26:17.566Z,0
2017-12-14T06:27:17.603Z,0
2017-12-14T06:29:32.294Z,0
2017-12-14T06:30:17.643Z,4
2017-12-14T06:31:17.415Z,4
2017-12-14T06:32:17.647Z,4
2017-12-14T06:33:32.375Z,4
2017-12-14T06:34:17.452Z,4
2017-12-14T06:35:17.740Z,0
2017-12-14T06:36:17.712Z,4
2017-12-14T06:37:32.415Z,4
2017-12-14T06:38:17.498Z,4
2017-12-14T06:39:17.807Z,4
2017-12-14T06:40:32.460Z,4
2017-12-14T06:41:17.826Z,4
2017-12-14T06:42:32.512Z,8
2017-12-14T06:43:17.676Z,8
2017-12-14T06:44:17.851Z,12
2017-12-14T06:45:17.600Z,12
2017-12-14T06:46:32.572Z,20
2017-12-14T06:47:17.870Z,20
2017-12-14T06:48:17.953Z,24
2017-12-14T06:49:18.006Z,28
2017-12-14T06:50:17.709Z,32
2017-12-14T06:51:17.978Z,40
2017-12-14T06:53:32.666Z,52
2017-12-14T06:54:18.026Z,60
2017-12-14T06:55:17.790Z,68
2017-12-14T06:56:17.782Z,80
2017-12-14T06:57:18.064Z,84
2017-12-14T06:58:17.812Z,96
2017-12-14T06:59:32.758Z,108
2017-12-14T07:00:17.883Z,120
2017-12-14T07:01:17.613Z,128
2017-12-14T07:02:17.883Z,136
2017-12-14T07:03:18.162Z,144
2017-12-14T07:04:18.194Z,156
2017-12-14T07:05:17.692Z,168
2017-12-14T07:06:32.883Z,180
2017-12-14T07:07:32.901Z,192
2017-12-14T07:08:18.240Z,196
2017-12-14T07:09:32.916Z,204
2017-12-14T07:10:18.228Z,212
2017-12-14T07:11:18.284Z,212
2017-12-14T07:12:18.045Z,216
2017-12-14T07:13:18.284Z,220
2017-12-14T07:14:18.341Z,220
2017-12-14T07:15:18.358Z,228
2017-12-14T07:16:17.833Z,232
2017-12-14T07:17:18.382Z,232
2017-12-14T07:18:32.781Z,220
2017-12-14T07:19:18.370Z,212
2017-12-14T07:20:18.145Z,208
2017-12-14T07:21:18.413Z,204
2017-12-14T07:22:18.195Z,200
2017-12-14T07:23:33.145Z,200
2017-12-14T07:24:18.458Z,196
2017-12-14T07:25:33.137Z,200
2017-12-14T07:26:33.169Z,200
2017-12-14T07:27:18.249Z,208
2017-12-14T07:28:18.264Z,216
2017-12-14T07:29:18.554Z,220
2017-12-14T07:30:18.560Z,232
2017-12-14T07:32:18.603Z,256
2017-12-14T07:33:18.604Z,268
2017-12-14T07:34:18.378Z,280
2017-12-14T07:35:18.747Z,292
2017-12-14T07:36:18.414Z,300
2017-12-14T07:37:18.630Z,312
2017-12-14T07:39:33.371Z,312
2017-12-14T07:40:18.453Z,312
2017-12-14T07:41:33.489Z,320
2017-12-14T07:42:18.480Z,332
2017-12-14T07:43:33.425Z,356
2017-12-14T07:44:18.792Z,380
2017-12-14T07:45:18.809Z,416
2017-12-14T07:46:18.520Z,456
2017-12-14T07:47:18.571Z,492
2017-12-14T07:48:18.844Z,524
2017-12-14T07:50:18.884Z,576
2017-12-14T07:52:18.410Z,636
2017-12-14T07:53:18.902Z,656
2017-12-14T07:55:18.978Z,716
2017-12-14T07:56:33.631Z,752
2017-12-14T07:57:18.951Z,772
2017-12-14T07:58:19.006Z,804
2017-12-14T07:59:19.031Z,844
2017-12-14T08:00:19.026Z,868
2017-12-14T08:01:19.068Z,900
2017-12-14T08:03:18.799Z,964
2017-12-14T08:04:19.111Z,992
2017-12-14T08:05:18.819Z,1016
2017-12-14T08:06:19.152Z,1036
2017-12-14T08:07:18.883Z,1040
2017-12-14T08:08:18.918Z,1044
2017-12-14T08:09:19.133Z,1040
2017-12-14T08:10:19.162Z,1032
2017-12-14T08:11:19.189Z,1016
2017-12-14T08:12:33.879Z,1008
2017-12-14T08:13:19.240Z,1004
2017-12-14T08:14:18.988Z,1004
2017-12-14T08:15:19.281Z,1004
2017-12-14T08:17:19.287Z,1020
2017-12-14T08:18:19.332Z,1040
2017-12-14T08:19:19.314Z,1060
2017-12-14T08:20:19.358Z,1072
2017-12-14T08:21:19.338Z,1088
2017-12-14T08:22:19.393Z,1096
2017-12-14T08:23:19.402Z,1100
2017-12-14T08:24:34.072Z,1100
2017-12-14T08:26:18.906Z,1100
2017-12-14T08:27:19.565Z,1096
2017-12-14T08:28:34.141Z,1088
2017-12-14T08:29:34.142Z,1084
2017-12-14T08:30:19.242Z,1088
2017-12-14T08:31:19.264Z,1092
2017-12-14T08:32:19.530Z,1092
2017-12-14T08:33:19.259Z,1092
2017-12-14T08:34:33.979Z,1096
2017-12-14T08:35:19.568Z,1100
2017-12-14T08:36:19.570Z,1116
2017-12-14T08:37:19.631Z,1132
2017-12-14T08:38:34.271Z,1156
2017-12-14T08:39:19.607Z,1168
2017-12-14T08:40:19.635Z,1196
2017-12-14T08:41:19.774Z,1236
2017-12-14T08:42:19.709Z,1284
2017-12-14T08:44:34.368Z,1360
2017-12-14T08:46:19.492Z,1404
2017-12-14T08:47:19.734Z,1420
2017-12-14T08:48:19.779Z,1428
2017-12-14T08:49:19.526Z,1432
2017-12-14T08:50:19.813Z,1428
2017-12-14T08:51:19.780Z,1420
2017-12-14T08:52:19.844Z,1412
2017-12-14T08:53:19.347Z,1396
2017-12-14T08:54:19.897Z,1380
2017-12-14T08:55:19.600Z,1364
2017-12-14T08:56:19.664Z,1348
2017-12-14T08:57:19.150Z,1336
2017-12-14T08:58:19.675Z,1320
2017-12-14T08:59:19.681Z,1308
2017-12-14T09:00:34.625Z,1292
2017-12-14T09:01:19.985Z,1288
2017-12-14T09:02:34.657Z,1288
2017-12-14T09:03:20.017Z,1288
2017-12-14T09:04:20.018Z,1300
2017-12-14T09:05:34.705Z,1316
2017-12-14T09:06:20.037Z,1328
2017-12-14T09:07:34.758Z,1352
2017-12-14T09:08:20.387Z,1368
2017-12-14T09:09:20.078Z,1388
2017-12-14T09:10:20.119Z,1412
2017-12-14T09:12:20.143Z,1456
2017-12-14T09:13:20.254Z,1472
2017-12-14T09:14:20.160Z,1492
2017-12-14T09:15:20.160Z,1508
2017-12-14T09:16:34.607Z,1532
2017-12-14T09:17:20.222Z,1544
2017-12-14T09:18:34.934Z,1572
2017-12-14T09:19:20.240Z,1584
2017-12-14T09:20:20.308Z,1600
2017-12-14T09:21:20.072Z,1612
2017-12-14T09:23:20.073Z,1640
2017-12-14T09:24:20.337Z,1652
2017-12-14T09:25:20.101Z,1664
2017-12-14T09:26:20.122Z,1672
2017-12-14T09:27:20.394Z,1684
2017-12-14T09:29:20.456Z,1708
2017-12-14T09:30:20.443Z,1724
2017-12-14T09:31:35.139Z,1756
2017-12-14T09:32:20.489Z,1760
2017-12-14T09:33:20.481Z,1764
2017-12-14T09:34:20.266Z,1772
2017-12-14T09:35:20.507Z,1764
2017-12-14T09:36:20.545Z,1744
2017-12-14T09:37:20.561Z,1716
2017-12-14T09:38:20.552Z,1688
2017-12-14T09:39:20.582Z,1668
2017-12-14T09:40:20.603Z,1652
2017-12-14T09:42:20.622Z,1652
2017-12-14T09:43:20.636Z,1664
2017-12-14T09:44:20.676Z,1668
2017-12-14T09:45:20.684Z,1680
2017-12-14T09:46:20.722Z,1684
2017-12-14T09:47:20.669Z,1680
2017-12-14T09:48:20.214Z,1680
2017-12-14T09:49:20.770Z,1680
2017-12-14T09:50:20.758Z,1696
2017-12-14T09:51:20.785Z,1724
2017-12-14T09:52:35.438Z,1756
2017-12-14T09:53:35.461Z,1772
2017-12-14T09:54:20.824Z,1784
2017-12-14T09:55:20.827Z,1792
2017-12-14T09:56:20.592Z,1788
2017-12-14T09:57:20.591Z,1776
2017-12-14T09:58:20.879Z,1760
2017-12-14T09:59:20.408Z,1740
2017-12-14T10:00:20.660Z,1716
2017-12-14T10:03:35.612Z,1680
2017-12-14T10:04:20.989Z,1696
2017-12-14T10:05:20.759Z,1728
2017-12-14T10:06:35.670Z,1792
2017-12-14T10:07:20.514Z,1840
2017-12-14T10:08:20.752Z,1908
2017-12-14T10:09:21.060Z,1984
2017-12-14T10:10:21.105Z,2080
2017-12-14T10:11:21.082Z,2188
2017-12-14T10:12:21.085Z,2316
2017-12-14T10:13:20.874Z,2448
2017-12-14T10:14:20.911Z,2576
2017-12-14T10:16:21.156Z,2768
2017-12-14T10:17:21.225Z,2840
2017-12-14T10:18:35.850Z,2916
2017-12-14T10:19:35.889Z,2976
2017-12-14T10:20:20.988Z,3020
2017-12-14T10:21:21.228Z,3068
2017-12-14T10:22:21.280Z,3104
2017-12-14T10:23:21.380Z,3116
2017-12-14T10:24:21.023Z,3136
2017-12-14T10:25:35.998Z,3180
2017-12-14T10:26:21.318Z,3208
2017-12-14T10:27:21.373Z,3256
2017-12-14T10:28:21.341Z,3308
2017-12-14T10:30:21.150Z,3384
2017-12-14T10:31:36.078Z,3404
2017-12-14T10:32:21.444Z,3416
2017-12-14T10:33:21.200Z,3428
2017-12-14T10:34:21.464Z,3440
2017-12-14T10:35:36.145Z,3440
2017-12-14T10:36:21.494Z,3432
2017-12-14T10:37:36.208Z,3368
2017-12-14T10:38:21.531Z,3280
2017-12-14T10:39:21.622Z,3312
2017-12-14T10:40:21.572Z,3472
2017-12-14T10:41:36.275Z,3608
2017-12-14T10:42:21.628Z,3648
2017-12-14T10:43:36.258Z,3580
2017-12-14T10:44:21.624Z,3516
2017-12-14T10:45:36.310Z,3408
2017-12-14T10:46:21.651Z,3156
2017-12-14T10:48:21.702Z,2628
2017-12-14T10:49:21.711Z,2524
2017-12-14T10:50:21.744Z,2408
2017-12-14T10:51:36.404Z,2308
2017-12-14T10:52:36.480Z,2204
2017-12-14T10:53:21.782Z,2060
2017-12-14T10:54:21.788Z,1896
2017-12-14T10:55:21.828Z,2108
2017-12-14T10:56:21.580Z,2064
2017-12-14T10:57:21.869Z,2176
2017-12-14T10:58:21.869Z,2204
2017-12-14T10:59:21.878Z,2136
2017-12-14T11:00:36.324Z,2564
2017-12-14T11:01:21.654Z,2360
2017-12-14T11:02:36.339Z,2436
2017-12-14T11:03:21.706Z,2692
2017-12-14T11:04:21.967Z,2852
2017-12-14T11:05:21.745Z,2968
2017-12-14T11:06:36.679Z,3164
2017-12-14T11:07:21.988Z,3488
2017-12-14T11:08:21.739Z,3440
2017-12-14T11:09:22.055Z,3300
2017-12-14T11:10:22.022Z,3092
2017-12-14T11:11:22.088Z,3420
2017-12-14T11:12:22.073Z,3952
2017-12-14T11:13:22.151Z,4364
2017-12-14T11:14:22.135Z,3656
2017-12-14T11:15:21.858Z,3476
2017-12-14T11:16:21.892Z,3360
2017-12-14T11:17:22.173Z,3344
2017-12-14T11:18:22.195Z,2900
2017-12-14T11:19:21.970Z,3372
2017-12-14T11:21:22.252Z,3364
2017-12-14T11:22:22.262Z,3324
2017-12-14T11:24:22.026Z,2892
2017-12-14T11:25:22.325Z,3476
2017-12-14T11:26:22.344Z,3200
2017-12-14T11:27:22.337Z,2696
2017-12-14T11:28:22.323Z,2380
2017-12-14T11:29:22.371Z,2176
2017-12-14T11:30:22.389Z,2140
2017-12-14T11:31:22.424Z,2568
2017-12-14T11:32:22.172Z,2796
2017-12-14T11:34:22.438Z,2592
2017-12-14T11:35:22.459Z,2740
2017-12-14T11:36:37.159Z,3124
2017-12-14T11:37:22.500Z,3280
2017-12-14T11:38:37.171Z,3360
2017-12-14T11:39:22.501Z,3428
2017-12-14T11:40:22.451Z,3340
2017-12-14T11:41:37.232Z,3376
2017-12-14T11:42:22.596Z,3488
2017-12-14T11:43:22.592Z,3372
2017-12-14T11:44:22.711Z,3176
2017-12-14T11:45:22.628Z,3156
2017-12-14T11:46:37.326Z,3272
2017-12-14T11:47:22.684Z,3292
2017-12-14T11:48:22.452Z,3364
2017-12-14T11:49:22.695Z,3416
2017-12-14T11:50:22.730Z,3272
2017-12-14T11:51:37.409Z,3152
2017-12-14T11:52:37.420Z,2988
2017-12-14T11:53:37.459Z,2904
2017-12-14T11:54:37.443Z,2868
2017-12-14T11:55:22.812Z,2828
2017-12-14T11:56:37.512Z,2864
2017-12-14T11:57:37.482Z,2912
2017-12-14T11:58:22.623Z,2912
2017-12-14T11:59:22.614Z,3012
2017-12-14T12:00:37.575Z,2920
2017-12-14T12:01:22.962Z,3068
2017-12-14T12:02:22.929Z,2980
2017-12-14T12:03:22.906Z,2552
2017-12-14T12:04:22.947Z,2348
2017-12-14T12:05:22.701Z,2448
2017-12-14T12:06:22.954Z,2480
2017-12-14T12:08:22.987Z,2504
2017-12-14T12:09:22.804Z,2536
2017-12-14T12:10:37.715Z,2624
2017-12-14T12:11:37.714Z,2672
2017-12-14T12:12:22.817Z,2720
2017-12-14T12:13:23.113Z,2836
2017-12-14T12:14:23.192Z,3012
2017-12-14T12:15:23.185Z,2912
2017-12-14T12:16:23.238Z,2988
2017-12-14T12:17:23.197Z,2936
2017-12-14T12:18:37.334Z,3096
2017-12-14T12:19:37.844Z,3192
2017-12-14T12:20:23.224Z,3160
2017-12-14T12:21:22.963Z,2824
2017-12-14T12:22:23.210Z,3332
2017-12-14T12:23:23.276Z,3288
2017-12-14T12:25:37.990Z,2868
2017-12-14T12:26:37.716Z,3512
2017-12-14T12:27:38.001Z,3900
2017-12-14T12:28:23.352Z,4088
2017-12-14T12:29:23.349Z,3872
2017-12-14T12:30:23.379Z,3544
2017-12-14T12:31:23.410Z,3352
2017-12-14T12:32:23.396Z,3092
2017-12-14T12:33:23.410Z,2972
2017-12-14T12:34:23.196Z,3396
2017-12-14T12:36:38.168Z,2760
2017-12-14T12:37:23.540Z,2668
2017-12-14T12:38:23.503Z,2192
2017-12-14T12:39:23.545Z,2228
2017-12-14T12:40:38.277Z,1748
2017-12-14T12:41:52.893Z,1712
2017-12-14T12:42:23.317Z,1640
2017-12-14T12:43:23.572Z,1412
2017-12-14T12:44:23.617Z,964
2017-12-14T12:45:23.636Z,700
2017-12-14T12:46:23.656Z,800
2017-12-14T12:47:23.699Z,840
2017-12-14T12:48:23.708Z,880
2017-12-14T12:49:23.717Z,784
2017-12-14T12:51:23.729Z,892
2017-12-14T12:52:23.739Z,904
2017-12-14T12:53:23.770Z,1336
2017-12-14T12:54:23.770Z,1792
2017-12-14T12:55:23.565Z,2000
2017-12-14T12:56:23.802Z,1692
2017-12-14T12:57:23.845Z,1420
2017-12-14T12:58:23.590Z,1296
2017-12-14T12:59:23.861Z,1336
2017-12-14T13:00:38.569Z,1320
2017-12-14T13:01:38.541Z,1380
2017-12-14T13:02:23.927Z,1340
2017-12-14T13:03:23.682Z,1256
2017-12-14T13:04:23.672Z,1172
2017-12-14T13:05:23.674Z,1040
2017-12-14T13:06:38.623Z,1032
2017-12-14T13:07:38.423Z,772
2017-12-14T13:08:23.749Z,668
2017-12-14T13:09:24.063Z,700
2017-12-14T13:11:24.060Z,864
2017-12-14T13:12:24.078Z,1020
2017-12-14T13:13:38.510Z,992
2017-12-14T13:14:23.839Z,1060
2017-12-14T13:15:23.856Z,1248
2017-12-14T13:16:24.132Z,1256
2017-12-14T13:18:24.181Z,800
2017-12-14T13:20:24.202Z,412
2017-12-14T13:21:24.325Z,368
2017-12-14T13:22:24.259Z,420
2017-12-14T13:23:24.244Z,412
2017-12-14T13:24:24.255Z,492
2017-12-14T13:25:24.024Z,700
2017-12-14T13:26:24.045Z,644
2017-12-14T13:27:24.308Z,484
2017-12-14T13:28:39.008Z,460
2017-12-14T13:29:38.757Z,448
2017-12-14T13:30:24.412Z,428
2017-12-14T13:31:24.410Z,436
2017-12-14T13:32:24.397Z,480
2017-12-14T13:33:24.435Z,552
2017-12-14T13:34:24.253Z,572
2017-12-14T13:35:24.159Z,532
2017-12-14T13:36:24.461Z,504
2017-12-14T13:37:24.488Z,452
2017-12-14T13:38:24.471Z,552
2017-12-14T13:39:24.486Z,540
2017-12-14T13:40:24.527Z,500
2017-12-14T13:41:24.531Z,484
2017-12-14T13:42:24.549Z,332
2017-12-14T13:43:24.686Z,300
2017-12-14T13:44:24.565Z,300
2017-12-14T13:45:39.274Z,336
2017-12-14T13:46:24.639Z,360
2017-12-14T13:47:24.721Z,384
2017-12-14T13:48:24.685Z,484
2017-12-14T13:49:24.672Z,440
2017-12-14T13:50:24.666Z,364
2017-12-14T13:51:24.719Z,388
2017-12-14T13:52:24.469Z,420
2017-12-14T13:53:24.702Z,520
2017-12-14T13:55:39.213Z,848
2017-12-14T13:56:24.795Z,940
2017-12-14T13:57:24.522Z,1224
2017-12-14T13:59:24.560Z,1200
2017-12-14T14:00:24.325Z,1052
2017-12-14T14:01:39.505Z,896
2017-12-14T14:02:24.880Z,904
2017-12-14T14:03:24.631Z,864
2017-12-14T14:04:24.902Z,828
2017-12-14T14:05:24.942Z,788
2017-12-14T14:06:24.986Z,796
2017-12-14T14:07:24.951Z,812
2017-12-14T14:08:39.657Z,848
2017-12-14T14:09:24.744Z,864
2017-12-14T14:10:25.016Z,888
2017-12-14T14:11:25.030Z,840
2017-12-14T14:12:39.422Z,804
2017-12-14T14:13:25.050Z,808
2017-12-14T14:14:24.813Z,796
2017-12-14T14:15:25.072Z,744
2017-12-14T14:16:39.801Z,664
2017-12-14T14:17:25.100Z,624
2017-12-14T14:18:25.139Z,540
2017-12-14T14:19:25.171Z,468
2017-12-14T14:20:24.893Z,396
2017-12-14T14:21:25.206Z,320
2017-12-14T14:23:25.204Z,232
2017-12-14T14:24:25.218Z,200
2017-12-14T14:25:25.207Z,180
2017-12-14T14:26:25.275Z,180
2017-12-14T14:27:25.013Z,188
2017-12-14T14:28:25.351Z,192
2017-12-14T14:29:25.306Z,196
2017-12-14T14:30:39.988Z,212
2017-12-14T14:31:25.366Z,204
2017-12-14T14:32:25.321Z,172
2017-12-14T14:33:40.035Z,140
2017-12-14T14:34:25.139Z,144
2017-12-14T14:35:25.601Z,152
2017-12-14T14:36:24.894Z,156
2017-12-14T14:37:25.441Z,156
2017-12-14T14:39:25.469Z,156
2017-12-14T14:40:25.493Z,164
2017-12-14T14:41:25.240Z,172
2017-12-14T14:42:25.245Z,180
2017-12-14T14:43:40.166Z,180
2017-12-14T14:44:25.534Z,176
2017-12-14T14:46:25.611Z,172
2017-12-14T14:47:25.577Z,160
2017-12-14T14:48:40.266Z,140
2017-12-14T14:49:25.685Z,124
2017-12-14T14:50:25.353Z,112
2017-12-14T14:51:25.656Z,100
2017-12-14T14:52:25.699Z,92
2017-12-14T14:53:25.666Z,88
2017-12-14T14:54:25.699Z,84
2017-12-14T14:55:25.708Z,76
2017-12-14T14:56:25.466Z,72
2017-12-14T14:57:25.734Z,60
2017-12-14T14:58:25.774Z,56
2017-12-14T14:59:25.760Z,48
2017-12-14T15:00:25.771Z,44
2017-12-14T15:01:25.549Z,44