createdAt,value
2018-12-17T00:03:18.136Z,61.93
2018-12-17T00:08:31.870Z,67.68
2018-12-17T00:13:33.763Z,66.04
2018-12-17T00:18:38.637Z,65.76
2018-12-17T00:23:43.586Z,64.72
2018-12-17T00:28:48.674Z,64.57
2018-12-17T00:33:53.648Z,64.09
2018-12-17T00:38:58.638Z,65.00
2018-12-17T00:44:04.265Z,64.00
2018-12-17T00:49:09.247Z,64.58
2018-12-17T00:54:15.382Z,64.28
2018-12-17T00:59:20.238Z,65.19
2018-12-17T01:04:25.793Z,65.04
2018-12-17T01:09:30.901Z,64.92
2018-12-17T01:14:35.887Z,63.71
2018-12-17T01:19:41.507Z,64.11
2018-12-17T01:24:46.731Z,64.16
2018-12-17T01:29:52.011Z,65.51
2018-12-17T01:34:57.782Z,64.84
2018-12-17T01:40:03.074Z,65.59
2018-12-17T01:45:09.318Z,64.55
2018-12-17T01:50:14.515Z,65.27
2018-12-17T01:55:19.604Z,64.94
2018-12-17T02:00:24.708Z,64.32
2018-12-17T02:05:30.153Z,64.37
2018-12-17T02:10:35.902Z,64.24
2018-12-17T02:15:40.901Z,65.44
2018-12-17T02:20:47.144Z,65.98
2018-12-17T02:25:52.442Z,66.30
2018-12-17T02:30:57.605Z,66.02
2018-12-17T02:36:03.947Z,66.55
2018-12-17T02:41:09.225Z,66.77
2018-12-17T02:46:14.576Z,67.38
2018-12-17T02:51:19.626Z,67.21
2018-12-17T02:56:24.464Z,67.02
2018-12-17T03:01:29.378Z,66.87
2018-12-17T03:06:34.524Z,68.28
2018-12-17T03:11:39.609Z,67.99
2018-12-17T03:16:45.189Z,68.01
2018-12-17T03:21:50.716Z,68.33
2018-12-17T03:26:55.629Z,68.04
2018-12-17T03:32:00.608Z,68.42
2018-12-17T03:37:07.161Z,68.77
2018-12-17T03:42:12.312Z,68.90
2018-12-17T03:47:18.501Z,68.73
2018-12-17T03:52:23.823Z,68.45
2018-12-17T03:57:29.283Z,68.84
2018-12-17T04:02:35.504Z,68.30
2018-12-17T04:07:53.452Z,68.24
2018-12-17T04:13:04.937Z,67.67
2018-12-17T04:18:09.969Z,68.31
2018-12-17T04:23:14.979Z,68.00
2018-12-17T04:28:21.923Z,67.54
2018-12-17T04:33:26.759Z,68.20
2018-12-17T04:38:32.566Z,67.54
2018-12-17T04:43:37.474Z,67.34
2018-12-17T04:48:42.793Z,68.60
2018-12-17T04:53:47.667Z,67.78
2018-12-17T04:58:52.890Z,67.16
2018-12-17T05:03:58.226Z,67.87
2018-12-17T05:09:03.747Z,67.48
2018-12-17T05:14:11.241Z,68.30
2018-12-17T05:19:16.178Z,68.54
2018-12-17T05:24:20.984Z,68.37
2018-12-17T05:29:25.889Z,68.83
2018-12-17T05:34:30.761Z,68.14
2018-12-17T05:39:35.771Z,67.75
2018-12-17T05:44:40.649Z,67.54
2018-12-17T05:49:45.638Z,68.60
2018-12-17T05:54:50.523Z,66.95
2018-12-17T05:59:56.126Z,67.38
2018-12-17T06:05:01.849Z,66.44
2018-12-17T06:10:08.349Z,66.86
2018-12-17T06:15:13.939Z,67.69
2018-12-17T06:20:19.415Z,66.52
2018-12-17T06:25:26.734Z,66.91
2018-12-17T06:30:31.781Z,66.55
2018-12-17T06:35:37.907Z,66.20
2018-12-17T06:40:42.777Z,66.30
2018-12-17T06:45:47.716Z,65.56
2018-12-17T06:50:52.779Z,65.79
2018-12-17T06:55:57.686Z,67.57
2018-12-17T07:01:03.366Z,65.97
2018-12-17T07:06:08.634Z,66.80
2018-12-17T07:11:13.564Z,66.01
2018-12-17T07:16:22.468Z,65.63
2018-12-17T07:21:27.937Z,68.21
2018-12-17T07:26:32.805Z,65.70
2018-12-17T07:31:38.715Z,66.06
2018-12-17T07:36:43.707Z,66.44
2018-12-17T07:41:48.975Z,66.04
2018-12-17T07:46:54.826Z,66.36
2018-12-17T07:52:07.021Z,65.08
2018-12-17T07:57:12.221Z,65.11
2018-12-17T08:02:17.228Z,65.85
2018-12-17T08:07:22.403Z,65.05
2018-12-17T08:12:27.567Z,65.94
2018-12-17T08:17:33.570Z,65.41
2018-12-17T08:22:39.322Z,65.36
2018-12-17T08:27:45.904Z,66.01
2018-12-17T08:32:50.808Z,65.10
2018-12-17T08:37:56.310Z,65.26
2018-12-17T08:43:01.371Z,65.75
2018-12-17T08:48:06.906Z,65.31
2018-12-17T08:53:11.956Z,64.92
2018-12-17T08:58:17.707Z,65.17
2018-12-17T09:03:22.737Z,64.45
2018-12-17T09:08:28.173Z,63.78
2018-12-17T09:13:33.322Z,64.86
2018-12-17T09:18:38.492Z,63.42
2018-12-17T09:23:43.818Z,63.53
2018-12-17T09:28:49.017Z,62.62
2018-12-17T09:33:54.250Z,62.92
2018-12-17T09:39:00.029Z,62.43
2018-12-17T09:44:05.307Z,61.18
2018-12-17T09:49:10.359Z,61.09
2018-12-17T09:54:15.497Z,62.65
2018-12-17T09:59:21.477Z,60.84
2018-12-17T10:04:26.438Z,61.43
2018-12-17T10:09:31.452Z,60.62
2018-12-17T10:14:36.604Z,61.03
2018-12-17T10:19:41.980Z,60.96
2018-12-17T10:24:47.109Z,60.53
2018-12-17T10:29:52.363Z,61.32
2018-12-17T10:34:57.319Z,61.95
2018-12-17T10:40:02.330Z,61.57
2018-12-17T10:45:09.657Z,60.94
2018-12-17T10:50:15.110Z,60.23
2018-12-17T10:55:20.046Z,59.84
2018-12-17T11:05:05.098Z,59.72
2018-12-17T11:10:10.632Z,59.35
2018-12-17T11:15:16.069Z,59.05
2018-12-17T11:20:20.995Z,58.67
2018-12-17T11:25:26.237Z,58.93
2018-12-17T11:30:31.264Z,58.88
2018-12-17T11:35:36.530Z,59.34
2018-12-17T11:40:41.536Z,59.23
2018-12-17T11:45:47.179Z,58.10
2018-12-17T11:50:53.281Z,60.06
2018-12-17T11:55:58.282Z,57.89
2018-12-17T12:01:05.484Z,58.32
2018-12-17T12:06:14.028Z,58.49
2018-12-17T12:11:18.540Z,58.80
2018-12-17T12:16:23.583Z,58.26
2018-12-17T12:21:29.065Z,57.62
2018-12-17T12:26:33.974Z,58.77
2018-12-17T12:31:38.922Z,58.11
2018-12-17T12:36:44.141Z,58.33
2018-12-17T12:41:49.068Z,57.79
2018-12-17T12:46:54.334Z,57.54
2018-12-17T12:51:59.534Z,58.53
2018-12-17T12:57:04.658Z,58.57
2018-12-17T13:02:09.795Z,59.01
2018-12-17T13:07:14.830Z,59.73
2018-12-17T13:12:20.052Z,59.24
2018-12-17T13:17:30.421Z,59.25
2018-12-17T13:22:35.524Z,59.46
2018-12-17T13:27:40.722Z,60.17
2018-12-17T13:32:47.228Z,59.18
2018-12-17T13:37:52.133Z,59.34
2018-12-17T13:42:57.370Z,59.78
2018-12-17T13:48:02.426Z,58.97
2018-12-17T13:53:13.090Z,58.43
2018-12-17T13:58:18.106Z,59.75
2018-12-17T14:03:23.296Z,60.33
2018-12-17T14:08:28.590Z,62.26
2018-12-17T14:13:34.395Z,62.66
2018-12-17T14:18:44.374Z,62.84
2018-12-17T14:23:50.164Z,62.60
2018-12-17T14:28:55.189Z,61.74
2018-12-17T14:34:00.292Z,61.23
2018-12-17T14:39:07.288Z,60.73
2018-12-17T14:44:19.336Z,60.90
2018-12-17T14:49:25.315Z,61.01
2018-12-17T14:54:31.248Z,61.28
2018-12-17T14:59:37.413Z,61.58
2018-12-17T15:04:44.046Z,61.22
2018-12-17T15:09:49.329Z,62.07
2018-12-17T15:14:54.370Z,61.13
2018-12-17T15:19:59.492Z,61.86
2018-12-17T15:25:07.945Z,63.24
2018-12-17T15:30:13.210Z,63.13
2018-12-17T15:35:18.342Z,63.20
2018-12-17T15:40:23.334Z,62.15
2018-12-17T15:45:28.713Z,62.41
2018-12-17T15:50:35.098Z,63.39
2018-12-17T15:55:40.209Z,63.46
2018-12-17T16:00:45.768Z,62.71
2018-12-17T16:05:52.586Z,64.13
2018-12-17T16:10:58.320Z,63.91
2018-12-17T16:16:03.595Z,63.72
2018-12-17T16:21:09.126Z,64.12
2018-12-17T16:26:14.504Z,64.94
2018-12-17T16:31:19.617Z,64.32
2018-12-17T16:36:26.079Z,62.26
2018-12-17T16:41:32.107Z,64.29
2018-12-17T16:46:37.256Z,64.32
2018-12-17T16:51:43.079Z,65.32
2018-12-17T16:56:48.140Z,64.36
2018-12-17T17:01:53.633Z,64.27
2018-12-17T17:06:59.885Z,64.63
2018-12-17T17:12:05.326Z,64.21
2018-12-17T17:17:10.588Z,64.64
2018-12-17T17:27:25.998Z,64.83
2018-12-17T17:32:31.408Z,65.08
2018-12-17T17:37:36.616Z,65.33
2018-12-17T17:42:42.253Z,64.71
2018-12-17T17:47:49.362Z,64.78
2018-12-17T17:52:54.500Z,64.32
2018-12-17T17:57:59.726Z,65.42
2018-12-17T18:03:05.339Z,65.30
2018-12-17T18:08:11.112Z,63.88
2018-12-17T18:13:16.353Z,63.91
2018-12-17T18:18:22.116Z,65.68
2018-12-17T18:23:27.800Z,65.75
2018-12-17T18:28:33.429Z,66.12
2018-12-17T18:33:39.452Z,66.78
2018-12-17T18:38:44.643Z,66.01
2018-12-17T18:43:49.911Z,65.91
2018-12-17T18:48:55.109Z,65.96
2018-12-17T18:54:00.281Z,66.40
2018-12-17T18:59:06.500Z,66.20
2018-12-17T19:04:12.408Z,66.54
2018-12-17T19:09:17.779Z,67.44
2018-12-17T19:14:24.486Z,67.46
2018-12-17T19:19:30.886Z,67.26
2018-12-17T19:24:35.966Z,66.92
2018-12-17T19:29:41.680Z,66.77
2018-12-17T19:34:47.016Z,67.74
2018-12-17T19:39:53.748Z,67.00
2018-12-17T19:44:59.990Z,67.29
2018-12-17T19:50:08.338Z,67.21
2018-12-17T19:55:16.558Z,67.63
2018-12-17T20:00:26.721Z,67.08
2018-12-17T20:05:32.573Z,67.49
2018-12-17T20:10:39.978Z,67.32
2018-12-17T20:15:48.207Z,67.40
2018-12-17T20:20:54.261Z,67.33
2018-12-17T20:26:00.502Z,66.78
2018-12-17T20:31:08.853Z,66.70
2018-12-17T20:36:14.487Z,66.96
2018-12-17T20:41:22.191Z,67.29
2018-12-17T20:46:28.063Z,67.14
2018-12-17T20:51:33.527Z,67.40
2018-12-17T20:56:38.746Z,68.12
2018-12-17T21:01:43.913Z,67.45
2018-12-17T21:06:50.057Z,66.25
2018-12-17T21:11:56.397Z,67.43
2018-12-17T21:17:02.207Z,67.33
2018-12-17T21:22:10.987Z,66.89
2018-12-17T21:27:17.151Z,67.84
2018-12-17T21:32:23.178Z,66.42
2018-12-17T21:37:28.266Z,66.32
2018-12-17T21:42:33.469Z,65.26
2018-12-17T21:52:49.193Z,65.76
2018-12-17T21:57:54.325Z,64.60
2018-12-17T22:03:00.278Z,65.22
2018-12-17T22:08:06.703Z,66.07
2018-12-17T22:13:12.951Z,64.90
2018-12-17T22:18:18.973Z,69.50
2018-12-17T22:23:24.131Z,65.83
2018-12-17T22:28:29.451Z,65.18
2018-12-17T22:33:35.196Z,64.96
2018-12-17T22:38:40.292Z,65.68
2018-12-17T22:43:45.847Z,67.30
2018-12-17T22:48:50.831Z,65.49
2018-12-17T22:59:06.098Z,65.68
2018-12-17T23:04:11.124Z,64.84
2018-12-17T23:09:14.888Z,65.84
2018-12-17T23:14:32.839Z,64.57
2018-12-17T23:19:44.524Z,66.12
2018-12-17T23:24:51.761Z,66.24
2018-12-17T23:29:56.678Z,65.53
2018-12-17T23:35:01.748Z,64.89
2018-12-17T23:40:10.310Z,64.86
2018-12-17T23:45:19.431Z,64.34
2018-12-17T23:50:24.350Z,65.07
2018-12-17T23:55:30.882Z,63.68
