createdAt,value
2019-04-30T00:01:59.088Z,101103.07
2019-04-30T00:04:40.232Z,101113.73
2019-04-30T00:07:05.682Z,101114.58
2019-04-30T00:09:35.068Z,101118.31
2019-04-30T00:12:02.511Z,101107.91
2019-04-30T00:14:37.146Z,101102.98
2019-04-30T00:16:58.921Z,101103.35
2019-04-30T00:19:26.131Z,101095.07
2019-04-30T00:21:56.894Z,101102.75
2019-04-30T00:24:22.284Z,101096.16
2019-04-30T00:26:52.400Z,101092.09
2019-04-30T00:29:26.431Z,101091.98
2019-04-30T00:31:47.532Z,101092.59
2019-04-30T00:34:15.148Z,101091.13
2019-04-30T00:36:42.638Z,101091.98
2019-04-30T00:39:13.347Z,101087.67
2019-04-30T00:41:39.972Z,101088.19
2019-04-30T00:44:08.106Z,101086.30
2019-04-30T00:46:36.458Z,101086.50
2019-04-30T00:49:09.814Z,101083.71
2019-04-30T00:51:32.961Z,101085.13
2019-04-30T00:54:00.125Z,101081.44
2019-04-30T00:56:28.363Z,101083.69
2019-04-30T00:58:57.714Z,101080.44
2019-04-30T01:01:53.788Z,101078.62
2019-04-30T01:04:28.137Z,101076.94
2019-04-30T01:06:59.965Z,101080.05
2019-04-30T01:09:25.671Z,101079.84
2019-04-30T01:11:55.191Z,101072.28
2019-04-30T01:14:23.222Z,101073.60
2019-04-30T01:16:51.478Z,101072.74
2019-04-30T01:19:29.493Z,101071.31
2019-04-30T01:21:50.452Z,101068.92
2019-04-30T01:24:18.921Z,101064.11
2019-04-30T01:26:46.254Z,101063.38
2019-04-30T01:29:13.538Z,101059.89
2019-04-30T01:31:40.865Z,101060.25
2019-04-30T01:34:12.342Z,101060.48
2019-04-30T01:36:39.266Z,101056.77
2019-04-30T01:39:06.604Z,101047.27
2019-04-30T01:41:33.726Z,101051.00
2019-04-30T01:44:03.729Z,101043.58
2019-04-30T01:46:29.979Z,101048.23
2019-04-30T01:48:58.555Z,101051.80
2019-04-30T01:51:26.038Z,101045.44
2019-04-30T01:53:53.247Z,101045.95
2019-04-30T01:56:51.572Z,101043.42
2019-04-30T01:59:22.367Z,101047.12
2019-04-30T02:01:49.580Z,101052.50
2019-04-30T02:04:17.347Z,101058.02
2019-04-30T02:06:44.520Z,101052.73
2019-04-30T02:09:11.688Z,101054.31
2019-04-30T02:11:39.628Z,101053.09
2019-04-30T02:14:06.773Z,101050.46
2019-04-30T02:16:33.945Z,101049.30
2019-04-30T02:19:01.332Z,101045.91
2019-04-30T02:21:30.037Z,101047.36
2019-04-30T02:23:58.891Z,101052.63
2019-04-30T02:26:26.187Z,101051.88
2019-04-30T02:28:53.372Z,101049.84
2019-04-30T02:31:22.977Z,101055.02
2019-04-30T02:33:52.513Z,101056.72
2019-04-30T02:36:40.436Z,101056.09
2019-04-30T02:39:07.159Z,101050.70
2019-04-30T02:41:35.678Z,101047.82
2019-04-30T02:44:03.039Z,101042.78
2019-04-30T02:46:32.308Z,101045.98
2019-04-30T02:49:00.313Z,101048.39
2019-04-30T02:51:30.426Z,101042.27
2019-04-30T02:54:20.331Z,101049.82
2019-04-30T02:56:54.703Z,101042.73
2019-04-30T02:59:21.901Z,101044.91
2019-04-30T03:01:50.213Z,101051.03
2019-04-30T03:04:19.671Z,101048.96
2019-04-30T03:06:49.997Z,101046.06
2019-04-30T03:09:16.249Z,101050.52
2019-04-30T03:11:43.479Z,101042.80
2019-04-30T03:14:11.076Z,101043.66
2019-04-30T03:17:00.375Z,101039.60
2019-04-30T03:19:36.755Z,101032.65
2019-04-30T03:22:20.302Z,101033.81
2019-04-30T03:24:50.053Z,101032.93
2019-04-30T03:27:16.710Z,101038.00
2019-04-30T03:29:44.515Z,101045.59
2019-04-30T03:32:13.958Z,101040.39
2019-04-30T03:34:42.454Z,101039.93
2019-04-30T03:37:10.153Z,101043.88
2019-04-30T03:39:40.092Z,101038.44
2019-04-30T03:42:06.700Z,101033.37
2019-04-30T03:44:33.892Z,101035.02
2019-04-30T03:47:01.043Z,101034.03
2019-04-30T03:49:29.915Z,101039.41
2019-04-30T03:51:59.607Z,101041.48
2019-04-30T03:54:26.249Z,101036.67
2019-04-30T03:56:55.305Z,101035.02
2019-04-30T03:59:22.484Z,101030.94
2019-04-30T04:02:12.945Z,101034.30
2019-04-30T04:04:53.354Z,101038.25
2019-04-30T04:07:30.058Z,101030.60
2019-04-30T04:10:25.612Z,101034.42
2019-04-30T04:12:52.837Z,101035.64
2019-04-30T04:15:20.136Z,101027.27
2019-04-30T04:17:47.160Z,101036.50
2019-04-30T04:20:14.368Z,101028.88
2019-04-30T04:22:41.571Z,101027.66
2019-04-30T04:25:12.721Z,101027.39
2019-04-30T04:27:39.256Z,101029.08
2019-04-30T04:30:06.798Z,101029.83
2019-04-30T04:32:33.992Z,101030.31
2019-04-30T04:35:01.216Z,101030.37
2019-04-30T04:37:30.171Z,101038.07
2019-04-30T04:39:59.546Z,101030.33
2019-04-30T04:42:32.355Z,101027.76
2019-04-30T04:44:55.922Z,101029.91
2019-04-30T04:47:23.155Z,101031.34
2019-04-30T04:49:53.758Z,101032.09
2019-04-30T04:52:21.632Z,101021.06
2019-04-30T04:54:50.686Z,101022.75
2019-04-30T04:57:21.335Z,101022.63
2019-04-30T04:59:46.826Z,101022.84
2019-04-30T05:02:39.899Z,101025.39
2019-04-30T05:05:09.472Z,101022.16
2019-04-30T05:07:36.659Z,101030.42
2019-04-30T05:10:04.483Z,101026.93
2019-04-30T05:12:31.624Z,101025.62
2019-04-30T05:14:59.756Z,101029.23
2019-04-30T05:17:29.700Z,101031.02
2019-04-30T05:19:56.410Z,101031.80
2019-04-30T05:22:23.688Z,101027.05
2019-04-30T05:24:50.874Z,101020.70
2019-04-30T05:27:19.778Z,101029.84
2019-04-30T05:29:46.963Z,101036.41
2019-04-30T05:32:14.042Z,101029.59
2019-04-30T05:34:41.180Z,101033.49
2019-04-30T05:37:09.044Z,101031.05
2019-04-30T05:39:36.291Z,101035.66
2019-04-30T05:42:03.398Z,101036.24
2019-04-30T05:44:30.564Z,101033.66
2019-04-30T05:46:59.207Z,101043.75
2019-04-30T05:49:26.471Z,101040.97
2019-04-30T05:51:55.965Z,101043.05
2019-04-30T05:54:23.049Z,101044.34
2019-04-30T05:56:50.202Z,101045.86
2019-04-30T05:59:20.422Z,101050.25
2019-04-30T06:01:48.801Z,101042.83
2019-04-30T06:04:16.040Z,101036.99
2019-04-30T06:06:43.227Z,101039.42
2019-04-30T06:09:31.075Z,101040.69
2019-04-30T06:12:11.403Z,101035.62
2019-04-30T06:14:48.872Z,101045.86
2019-04-30T06:17:19.577Z,101039.75
2019-04-30T06:19:46.480Z,101041.38
2019-04-30T06:22:13.640Z,101037.53
2019-04-30T06:24:41.174Z,101040.45
2019-04-30T06:27:10.496Z,101042.00
2019-04-30T06:29:39.086Z,101051.44
2019-04-30T06:32:06.326Z,101050.05
2019-04-30T06:34:33.824Z,101051.83
2019-04-30T06:37:01.487Z,101052.89
2019-04-30T06:39:28.896Z,101049.77
2019-04-30T06:42:04.929Z,101046.80
2019-04-30T06:44:36.930Z,101050.02
2019-04-30T06:46:58.839Z,101057.55
2019-04-30T06:49:28.860Z,101050.73
2019-04-30T06:51:56.128Z,101050.42
2019-04-30T06:54:23.319Z,101047.78
2019-04-30T06:56:50.526Z,101055.17
2019-04-30T06:59:17.708Z,101052.20
2019-04-30T07:01:44.936Z,101056.63
2019-04-30T07:04:12.120Z,101056.63
2019-04-30T07:06:43.998Z,101056.41
2019-04-30T07:09:31.621Z,101057.95
2019-04-30T07:12:22.939Z,101051.17
2019-04-30T07:14:41.981Z,101059.52
2019-04-30T07:17:09.535Z,101057.19
2019-04-30T07:19:51.050Z,101059.73
2019-04-30T07:22:05.897Z,101060.77
2019-04-30T07:24:33.356Z,101061.59
2019-04-30T07:27:02.747Z,101069.11
2019-04-30T07:29:29.939Z,101058.17
2019-04-30T07:31:59.128Z,101065.60
2019-04-30T07:34:26.162Z,101072.86
2019-04-30T07:37:10.746Z,101074.27
2019-04-30T07:39:23.402Z,101070.89
2019-04-30T07:41:51.581Z,101070.89
2019-04-30T07:44:31.256Z,101076.80
2019-04-30T07:46:49.322Z,101075.37
2019-04-30T07:49:16.566Z,101075.37
2019-04-30T07:51:44.558Z,101088.95
2019-04-30T07:54:12.500Z,101085.90
2019-04-30T07:56:41.760Z,101082.50
2019-04-30T07:59:11.088Z,101079.92
2019-04-30T08:01:58.094Z,101076.03
2019-04-30T08:04:35.708Z,101083.02
2019-04-30T08:07:04.279Z,101082.30
2019-04-30T08:09:39.185Z,101094.78
2019-04-30T08:12:00.646Z,101092.88
2019-04-30T08:14:28.791Z,101090.38
2019-04-30T08:16:56.128Z,101075.61
2019-04-30T08:19:23.360Z,101088.25
2019-04-30T08:21:50.564Z,101095.09
2019-04-30T08:24:19.341Z,101089.27
2019-04-30T08:26:46.671Z,101082.11
2019-04-30T08:29:13.811Z,101093.92
2019-04-30T08:31:41.077Z,101084.52
2019-04-30T08:34:10.749Z,101085.93
2019-04-30T08:36:38.662Z,101078.20
2019-04-30T08:39:06.563Z,101089.27
2019-04-30T08:41:33.811Z,101090.33
2019-04-30T08:44:00.954Z,101088.94
2019-04-30T08:46:28.689Z,101085.17
2019-04-30T08:48:56.005Z,101096.05
2019-04-30T08:51:23.564Z,101086.97
2019-04-30T08:53:50.748Z,101097.38
2019-04-30T08:56:21.603Z,101091.09
2019-04-30T08:58:48.957Z,101085.38
2019-04-30T09:01:16.692Z,101081.27
2019-04-30T09:03:45.152Z,101077.77
2019-04-30T09:06:19.422Z,101081.39
2019-04-30T09:08:49.106Z,101087.63
2019-04-30T09:11:25.700Z,101095.63
2019-04-30T09:13:45.513Z,101091.08
2019-04-30T09:16:12.756Z,101093.75
2019-04-30T09:18:39.963Z,101083.84
2019-04-30T09:21:08.937Z,101087.70
2019-04-30T09:23:47.521Z,101087.42
2019-04-30T09:26:05.436Z,101089.62
2019-04-30T09:28:33.311Z,101094.83
2019-04-30T09:31:00.517Z,101084.94
2019-04-30T09:33:29.421Z,101093.05
2019-04-30T09:35:56.612Z,101082.73
2019-04-30T09:38:23.840Z,101083.88
2019-04-30T09:40:51.120Z,101090.89
2019-04-30T09:43:18.839Z,101078.33
2019-04-30T09:45:46.351Z,101081.64
2019-04-30T09:48:13.428Z,101078.38
2019-04-30T09:50:40.714Z,101087.70
2019-04-30T09:53:10.049Z,101087.90
2019-04-30T09:55:38.943Z,101085.97
2019-04-30T09:58:16.246Z,101085.28
2019-04-30T10:00:36.376Z,101092.33
2019-04-30T10:03:04.008Z,101084.09
2019-04-30T10:05:31.582Z,101091.89
2019-04-30T10:07:59.502Z,101079.25
2019-04-30T10:10:31.950Z,101094.98
2019-04-30T10:12:59.378Z,101084.69
2019-04-30T10:15:55.384Z,101082.09
2019-04-30T10:18:22.597Z,101085.73
2019-04-30T10:20:49.686Z,101091.89
2019-04-30T10:31:59.685Z,101074.48
2019-04-30T10:34:26.855Z,101076.33
2019-04-30T10:36:56.219Z,101070.00
2019-04-30T10:40:04.259Z,101067.69
2019-04-30T10:46:05.070Z,101055.09
2019-04-30T10:48:34.061Z,101050.80
2019-04-30T10:54:24.120Z,101047.45
2019-04-30T11:00:35.488Z,101047.84
2019-04-30T11:06:19.179Z,101035.58
2019-04-30T11:08:56.089Z,101037.52
2019-04-30T11:11:23.329Z,101024.47
2019-04-30T11:13:50.489Z,101018.53
2019-04-30T11:16:18.853Z,101019.40
2019-04-30T11:22:49.008Z,101011.92
2019-04-30T11:25:16.511Z,101020.50
2019-04-30T11:28:46.187Z,101005.29
2019-04-30T11:31:33.255Z,101015.76
2019-04-30T11:39:54.660Z,100990.73
2019-04-30T11:42:21.862Z,100994.09
2019-04-30T11:44:49.096Z,100985.61
2019-04-30T11:48:02.587Z,100992.09
2019-04-30T11:50:30.169Z,100982.09
2019-04-30T11:53:22.610Z,100981.67
2019-04-30T11:55:43.637Z,100986.80
2019-04-30T11:58:21.056Z,100977.83
2019-04-30T12:04:20.176Z,100974.61
2019-04-30T12:06:58.892Z,100965.83
2019-04-30T12:09:45.637Z,100967.26
2019-04-30T12:12:12.840Z,100966.73
2019-04-30T12:14:52.083Z,100964.75
2019-04-30T12:17:19.324Z,100969.70
2019-04-30T12:20:08.636Z,100962.23
2019-04-30T12:22:56.646Z,100948.11
2019-04-30T12:25:23.850Z,100958.30
2019-04-30T12:27:51.097Z,100951.02
2019-04-30T12:31:00.988Z,100943.39
2019-04-30T12:36:49.690Z,100938.02
2019-04-30T12:39:29.812Z,100934.42
2019-04-30T12:42:02.685Z,100940.49
2019-04-30T12:44:29.865Z,100937.44
2019-04-30T12:46:58.862Z,100941.30
2019-04-30T12:53:03.347Z,100933.30
2019-04-30T12:55:50.115Z,100921.91
2019-04-30T12:58:17.335Z,100929.91
2019-04-30T13:00:44.869Z,100910.70
2019-04-30T13:03:11.939Z,100906.86
2019-04-30T13:05:39.630Z,100911.83
2019-04-30T13:08:28.534Z,100909.79
2019-04-30T13:11:03.621Z,100908.00
2019-04-30T13:13:42.724Z,100895.12
2019-04-30T13:16:21.107Z,100896.29
2019-04-30T13:18:49.363Z,100902.48
2019-04-30T13:22:04.026Z,100890.30
2019-04-30T13:24:31.564Z,100892.23
2019-04-30T13:30:41.235Z,100870.80
2019-04-30T13:33:28.835Z,100876.32
2019-04-30T13:45:31.626Z,100852.95
2019-04-30T13:51:32.618Z,100845.80
2019-04-30T14:11:40.475Z,100831.48
2019-04-30T14:14:07.656Z,100838.67
2019-04-30T14:16:34.846Z,100826.98
2019-04-30T14:19:02.110Z,100823.98
2019-04-30T14:21:33.171Z,100831.81
2019-04-30T14:24:04.632Z,100831.15
2019-04-30T14:33:26.312Z,100820.11
2019-04-30T14:35:49.781Z,100815.09
2019-04-30T14:38:24.125Z,100816.27
2019-04-30T14:50:48.988Z,100805.25
2019-04-30T14:53:42.643Z,100808.92
2019-04-30T14:56:49.427Z,100804.73
2019-04-30T14:59:55.612Z,100809.57
2019-04-30T15:11:45.042Z,100811.58
2019-04-30T15:14:12.235Z,100820.93
2019-04-30T15:19:40.538Z,100827.59
2019-04-30T15:26:22.222Z,100807.07
2019-04-30T15:28:42.184Z,100808.73
2019-04-30T15:37:32.119Z,100797.37
2019-04-30T15:40:20.575Z,100803.55
2019-04-30T15:42:49.740Z,100799.55
2019-04-30T15:45:19.064Z,100796.53
2019-04-30T15:47:46.422Z,100812.06
2019-04-30T15:50:13.904Z,100807.20
2019-04-30T15:52:41.085Z,100802.20
2019-04-30T15:55:09.193Z,100814.55
2019-04-30T15:57:55.413Z,100801.52
2019-04-30T16:00:23.361Z,100805.84
2019-04-30T16:03:00.133Z,100803.82
2019-04-30T16:05:35.381Z,100809.16
2019-04-30T16:08:31.342Z,100802.84
2019-04-30T16:11:36.068Z,100796.35
2019-04-30T16:14:11.979Z,100798.84
2019-04-30T16:16:41.739Z,100801.00
2019-04-30T16:19:09.227Z,100812.50
2019-04-30T16:21:36.468Z,100805.16
2019-04-30T16:24:03.776Z,100798.95
2019-04-30T16:26:31.263Z,100790.77
2019-04-30T16:28:58.670Z,100793.41
2019-04-30T16:31:25.844Z,100793.74
2019-04-30T16:33:53.039Z,100793.41
2019-04-30T16:36:20.283Z,100794.72
2019-04-30T16:38:48.713Z,100788.23
2019-04-30T16:41:28.477Z,100793.52
2019-04-30T16:43:45.162Z,100794.30
2019-04-30T16:46:12.386Z,100793.78
2019-04-30T16:48:39.554Z,100793.09
2019-04-30T16:51:09.050Z,100791.91
2019-04-30T16:53:35.952Z,100786.05
2019-04-30T16:56:03.722Z,100793.86
2019-04-30T16:58:50.671Z,100789.69
2019-04-30T17:01:17.901Z,100786.75
2019-04-30T17:03:47.396Z,100790.70
2019-04-30T17:06:16.978Z,100789.44
2019-04-30T17:08:50.458Z,100787.91
2019-04-30T17:11:38.619Z,100794.70
2019-04-30T17:14:09.334Z,100787.14
2019-04-30T17:16:36.568Z,100791.98
2019-04-30T17:19:04.031Z,100788.80
2019-04-30T17:21:31.490Z,100784.81
2019-04-30T17:23:58.929Z,100795.13
2019-04-30T17:26:26.217Z,100788.33
2019-04-30T17:28:53.407Z,100788.14
2019-04-30T17:31:20.602Z,100783.48
2019-04-30T17:33:48.183Z,100778.23
2019-04-30T17:36:15.344Z,100791.30
2019-04-30T17:38:42.537Z,100791.72
2019-04-30T17:41:09.793Z,100793.45
2019-04-30T17:43:36.967Z,100787.97
2019-04-30T17:46:04.333Z,100790.78
2019-04-30T17:48:31.610Z,100790.37
2019-04-30T17:50:59.418Z,100788.11
2019-04-30T17:53:28.669Z,100787.27
2019-04-30T17:55:55.970Z,100791.25
2019-04-30T17:58:23.414Z,100788.17
2019-04-30T18:00:53.665Z,100790.39
2019-04-30T18:03:21.224Z,100798.56
2019-04-30T18:05:49.188Z,100794.80
2019-04-30T18:08:16.473Z,100796.31
2019-04-30T18:10:43.810Z,100794.85
2019-04-30T18:13:11.187Z,100800.41
2019-04-30T18:15:38.460Z,100794.38
2019-04-30T18:18:23.130Z,100798.12
2019-04-30T18:21:21.760Z,100815.53
2019-04-30T18:24:08.718Z,100805.21
2019-04-30T18:26:41.136Z,100806.84
2019-04-30T18:29:08.396Z,100807.17
2019-04-30T18:31:35.640Z,100817.20
2019-04-30T18:34:02.844Z,100815.44
2019-04-30T18:36:30.217Z,100822.83
2019-04-30T18:38:59.022Z,100819.77
2019-04-30T18:41:26.267Z,100817.07
2019-04-30T18:43:53.461Z,100821.69
2019-04-30T18:46:20.973Z,100824.89
2019-04-30T18:48:49.415Z,100828.61
2019-04-30T18:51:32.914Z,100827.14
2019-04-30T18:53:49.352Z,100825.09
2019-04-30T18:56:16.758Z,100829.69
2019-04-30T18:58:43.961Z,100834.38
2019-04-30T19:01:11.193Z,100833.28
2019-04-30T19:03:39.135Z,100830.88
2019-04-30T19:06:22.480Z,100833.69
2019-04-30T19:08:50.190Z,100834.23
2019-04-30T19:11:39.470Z,100836.47
2019-04-30T19:14:31.904Z,100841.77
2019-04-30T19:17:19.464Z,100842.52
2019-04-30T19:20:00.088Z,100849.17
2019-04-30T19:22:28.620Z,100853.72
2019-04-30T19:24:59.512Z,100851.83
2019-04-30T19:27:25.523Z,100855.45
2019-04-30T19:29:52.757Z,100849.00
2019-04-30T19:32:19.974Z,100862.37
2019-04-30T19:34:48.987Z,100862.31
2019-04-30T19:37:16.198Z,100865.34
2019-04-30T19:39:43.364Z,100862.58
2019-04-30T19:42:10.612Z,100858.90
2019-04-30T19:44:39.504Z,100870.51
2019-04-30T19:47:06.783Z,100868.67
2019-04-30T19:49:33.995Z,100868.91
2019-04-30T19:52:08.433Z,100873.03
2019-04-30T19:54:30.431Z,100879.77
2019-04-30T19:56:58.607Z,100882.62
2019-04-30T19:59:25.769Z,100881.57
2019-04-30T20:01:53.029Z,100886.67
2019-04-30T20:04:32.677Z,100880.83
2019-04-30T20:06:49.734Z,100884.55
2019-04-30T20:09:16.948Z,100882.94
2019-04-30T20:11:44.180Z,100880.55
2019-04-30T20:14:11.364Z,100881.52
2019-04-30T20:16:40.286Z,100882.13
2019-04-30T20:19:09.198Z,100884.30
2019-04-30T20:21:48.092Z,100886.00
2019-04-30T20:24:05.488Z,100883.09
2019-04-30T20:26:32.718Z,100888.50
2019-04-30T20:28:59.901Z,100881.67
2019-04-30T20:31:28.771Z,100884.09
2019-04-30T20:33:56.081Z,100890.58
2019-04-30T20:36:23.580Z,100889.53
2019-04-30T20:39:16.044Z,100882.80
2019-04-30T20:41:43.106Z,100878.49
2019-04-30T20:44:10.584Z,100891.83
2019-04-30T20:46:39.358Z,100883.42
2019-04-30T20:49:06.904Z,100885.09
2019-04-30T20:51:34.143Z,100880.39
2019-04-30T20:54:01.647Z,100883.55
2019-04-30T20:56:29.508Z,100888.09
2019-04-30T20:58:59.827Z,100894.23
2019-04-30T21:01:26.195Z,100891.36
2019-04-30T21:03:53.360Z,100884.87
2019-04-30T21:06:20.878Z,100890.73
2019-04-30T21:08:48.372Z,100892.30
2019-04-30T21:11:15.605Z,100877.18
2019-04-30T21:13:43.136Z,100880.16
2019-04-30T21:16:10.346Z,100872.70
2019-04-30T21:18:39.122Z,100876.80
2019-04-30T21:21:06.304Z,100874.77
2019-04-30T21:23:33.840Z,100875.86
2019-04-30T21:26:01.113Z,100879.22
2019-04-30T21:28:29.693Z,100872.61
2019-04-30T21:30:59.350Z,100871.89
2019-04-30T21:33:35.944Z,100874.75
2019-04-30T21:36:18.918Z,100872.50
2019-04-30T21:38:46.428Z,100870.92
2019-04-30T21:41:13.959Z,100868.42
2019-04-30T21:43:41.401Z,100864.58
2019-04-30T21:46:09.511Z,100869.01
2019-04-30T21:48:38.921Z,100866.48
2019-04-30T21:51:06.489Z,100864.81
2019-04-30T21:53:36.709Z,100867.20
2019-04-30T21:56:11.865Z,100864.42
2019-04-30T21:58:40.083Z,100864.56
2019-04-30T22:01:27.196Z,100860.25
2019-04-30T22:03:54.571Z,100863.95
2019-04-30T22:06:23.212Z,100866.95
2019-04-30T22:08:51.330Z,100870.28
2019-04-30T22:11:19.810Z,100867.31
2019-04-30T22:13:49.388Z,100876.80
2019-04-30T22:16:20.052Z,100873.38
2019-04-30T22:18:49.104Z,100870.74
2019-04-30T22:21:16.859Z,100869.67
2019-04-30T22:23:44.640Z,100868.71
2019-04-30T22:26:12.459Z,100871.70
2019-04-30T22:28:41.233Z,100866.18
2019-04-30T22:31:09.659Z,100870.35
2019-04-30T22:33:39.067Z,100863.75
2019-04-30T22:36:35.736Z,100863.39
2019-04-30T22:39:12.193Z,100857.51
2019-04-30T22:41:39.877Z,100868.67
2019-04-30T22:44:07.407Z,100863.39
2019-04-30T22:46:35.080Z,100865.53
2019-04-30T22:49:03.782Z,100858.69
2019-04-30T22:51:32.318Z,100862.07
2019-04-30T22:54:00.554Z,100862.79
2019-04-30T22:56:28.536Z,100862.22
2019-04-30T22:58:56.022Z,100868.06
2019-04-30T23:01:46.996Z,100866.53
2019-04-30T23:04:36.172Z,100861.11
2019-04-30T23:07:06.855Z,100859.69
2019-04-30T23:18:08.710Z,100857.25
2019-04-30T23:20:51.669Z,100853.30
2019-04-30T23:23:20.023Z,100851.36
2019-04-30T23:25:47.599Z,100854.71
2019-04-30T23:28:14.980Z,100848.08
2019-04-30T23:30:42.562Z,100850.70
2019-04-30T23:33:09.842Z,100849.03
2019-04-30T23:35:37.135Z,100843.50
2019-04-30T23:38:05.428Z,100838.67
2019-04-30T23:40:59.205Z,100845.62
2019-04-30T23:43:26.575Z,100843.48
2019-04-30T23:45:53.818Z,100838.20
2019-04-30T23:48:21.477Z,100838.05
2019-04-30T23:50:48.700Z,100839.64
2019-04-30T23:53:16.055Z,100840.84
2019-04-30T23:55:43.333Z,100833.37
2019-04-30T23:58:12.108Z,100834.43
