createdAt,value
2019-06-10T00:01:51.417Z,2.47
2019-06-10T00:06:45.030Z,1.98
2019-06-10T00:09:12.005Z,2.15
2019-06-10T00:11:41.122Z,2.02
2019-06-10T00:14:07.538Z,2.10
2019-06-10T00:16:34.310Z,2.10
2019-06-10T00:19:04.837Z,2.10
2019-06-10T00:21:30.821Z,2.22
2019-06-10T00:23:57.761Z,2.37
2019-06-10T00:26:24.482Z,2.27
2019-06-10T00:28:51.442Z,1.98
2019-06-10T00:31:20.756Z,1.85
2019-06-10T00:33:47.468Z,2.10
2019-06-10T00:36:14.171Z,2.17
2019-06-10T00:38:41.269Z,2.22
2019-06-10T00:41:09.949Z,2.20
2019-06-10T00:43:36.765Z,2.50
2019-06-10T00:46:05.794Z,2.00
2019-06-10T00:48:32.587Z,2.33
2019-06-10T00:51:01.333Z,1.98
2019-06-10T00:53:28.072Z,2.22
2019-06-10T00:55:54.876Z,2.15
2019-06-10T00:58:21.874Z,2.20
2019-06-10T01:00:51.446Z,2.00
2019-06-10T01:03:17.372Z,2.30
2019-06-10T01:05:44.220Z,2.47
2019-06-10T01:10:54.076Z,2.40
2019-06-10T01:13:20.926Z,2.40
2019-06-10T01:16:07.489Z,2.20
2019-06-10T01:18:38.365Z,2.60
2019-06-10T01:21:03.857Z,2.40
2019-06-10T01:23:31.191Z,2.72
2019-06-10T01:25:57.974Z,2.50
2019-06-10T01:28:24.582Z,2.67
2019-06-10T01:30:51.813Z,3.08
2019-06-10T01:33:21.084Z,2.50
2019-06-10T01:35:47.786Z,1.98
2019-06-10T01:38:16.302Z,2.37
2019-06-10T01:40:43.143Z,2.30
2019-06-10T01:43:13.362Z,2.40
2019-06-10T01:45:41.591Z,2.45
2019-06-10T01:48:08.759Z,2.20
2019-06-10T01:50:35.977Z,2.72
2019-06-10T01:53:02.798Z,2.33
2019-06-10T01:55:31.147Z,2.98
2019-06-10T01:57:58.079Z,2.40
2019-06-10T02:00:31.929Z,2.70
2019-06-10T02:02:58.631Z,2.37
2019-06-10T02:05:25.737Z,2.58
2019-06-10T02:07:52.520Z,2.17
2019-06-10T02:10:22.554Z,2.10
2019-06-10T02:12:47.899Z,2.17
2019-06-10T02:15:15.581Z,2.40
2019-06-10T02:17:43.348Z,2.17
2019-06-10T02:20:12.950Z,2.15
2019-06-10T02:22:41.074Z,2.67
2019-06-10T02:25:07.969Z,2.40
2019-06-10T02:27:34.661Z,2.30
2019-06-10T02:30:07.975Z,2.37
2019-06-10T02:32:36.942Z,2.27
2019-06-10T02:35:08.650Z,2.55
2019-06-10T02:37:32.358Z,2.50
2019-06-10T02:39:56.593Z,2.80
2019-06-10T02:42:36.106Z,2.50
2019-06-10T02:45:04.906Z,2.73
2019-06-10T02:47:36.641Z,2.50
2019-06-10T02:50:07.108Z,2.70
2019-06-10T02:52:32.615Z,2.45
2019-06-10T02:54:57.769Z,2.27
2019-06-10T02:57:31.930Z,2.58
2019-06-10T02:59:54.312Z,2.50
2019-06-10T03:02:23.727Z,2.62
2019-06-10T03:04:50.021Z,2.47
2019-06-10T03:07:17.918Z,2.37
2019-06-10T03:09:44.792Z,2.58
2019-06-10T03:12:12.224Z,2.17
2019-06-10T03:14:38.835Z,2.40
2019-06-10T03:17:12.363Z,2.20
2019-06-10T03:19:49.493Z,2.65
2019-06-10T03:22:07.387Z,2.33
2019-06-10T03:24:34.366Z,2.85
2019-06-10T03:27:02.637Z,2.72
2019-06-10T03:29:29.546Z,3.05
2019-06-10T03:31:56.483Z,2.77
2019-06-10T03:34:33.702Z,2.33
2019-06-10T03:36:53.507Z,2.55
2019-06-10T03:39:21.384Z,2.95
2019-06-10T03:41:48.940Z,2.60
2019-06-10T03:44:16.843Z,2.85
2019-06-10T03:46:43.631Z,2.17
2019-06-10T03:49:12.472Z,2.80
2019-06-10T03:51:38.787Z,2.95
2019-06-10T03:54:05.891Z,2.67
2019-06-10T03:56:32.552Z,2.62
2019-06-10T03:58:59.241Z,2.40
2019-06-10T04:01:28.604Z,2.40
2019-06-10T04:03:54.704Z,2.27
2019-06-10T04:06:23.914Z,2.40
2019-06-10T04:08:52.261Z,2.52
2019-06-10T04:11:19.464Z,2.30
2019-06-10T04:13:46.292Z,2.47
2019-06-10T04:16:13.370Z,2.45
2019-06-10T04:18:40.064Z,2.72
2019-06-10T04:21:06.735Z,2.67
2019-06-10T04:23:33.703Z,2.33
2019-06-10T04:26:02.297Z,2.70
2019-06-10T04:28:29.084Z,2.62
2019-06-10T04:30:55.658Z,2.55
2019-06-10T04:33:23.281Z,2.50
2019-06-10T04:35:52.000Z,2.75
2019-06-10T04:38:18.955Z,2.37
2019-06-10T04:40:45.738Z,2.83
2019-06-10T04:43:12.551Z,2.65
2019-06-10T04:45:39.226Z,2.50
2019-06-10T04:48:06.106Z,2.25
2019-06-10T04:50:41.918Z,2.22
2019-06-10T04:53:02.284Z,2.80
2019-06-10T04:55:29.346Z,2.10
2019-06-10T04:57:56.063Z,2.55
2019-06-10T05:00:25.456Z,2.45
2019-06-10T05:02:52.233Z,2.40
2019-06-10T05:05:19.151Z,2.55
2019-06-10T05:07:45.925Z,2.95
2019-06-10T05:10:12.725Z,2.55
2019-06-10T05:12:39.384Z,2.08
2019-06-10T05:15:06.182Z,2.37
2019-06-10T05:17:34.347Z,2.60
2019-06-10T05:20:02.491Z,2.98
2019-06-10T05:22:30.620Z,2.90
2019-06-10T05:24:58.015Z,2.90
2019-06-10T05:27:26.703Z,2.67
2019-06-10T05:29:53.279Z,2.40
2019-06-10T05:32:22.493Z,2.30
2019-06-10T05:34:48.784Z,2.40
2019-06-10T05:37:15.551Z,2.85
2019-06-10T05:39:42.493Z,2.62
2019-06-10T05:42:09.304Z,2.72
2019-06-10T05:44:35.953Z,2.62
2019-06-10T05:47:03.802Z,2.52
2019-06-10T05:49:33.663Z,2.55
2019-06-10T05:51:59.424Z,2.47
2019-06-10T05:54:27.529Z,2.52
2019-06-10T05:56:54.322Z,2.72
2019-06-10T05:59:23.009Z,2.67
2019-06-10T06:01:49.933Z,2.77
2019-06-10T06:04:16.722Z,2.42
2019-06-10T06:06:45.043Z,2.33
2019-06-10T06:09:12.929Z,2.35
2019-06-10T06:11:39.892Z,2.42
2019-06-10T06:14:06.677Z,2.90
2019-06-10T06:16:36.054Z,2.50
2019-06-10T06:19:03.229Z,2.62
2019-06-10T06:21:38.697Z,2.40
2019-06-10T06:23:58.827Z,2.10
2019-06-10T06:26:26.346Z,2.20
2019-06-10T06:28:53.711Z,2.58
2019-06-10T06:31:23.022Z,2.25
2019-06-10T06:33:49.167Z,2.22
2019-06-10T06:36:15.974Z,2.17
2019-06-10T06:38:43.814Z,2.33
2019-06-10T06:41:13.427Z,2.25
2019-06-10T06:43:44.396Z,2.12
2019-06-10T06:46:08.259Z,2.30
2019-06-10T06:48:38.368Z,2.25
2019-06-10T06:51:08.072Z,3.05
2019-06-10T06:53:43.796Z,2.33
2019-06-10T06:56:03.578Z,2.40
2019-06-10T06:58:32.294Z,2.12
2019-06-10T07:01:05.935Z,2.42
2019-06-10T07:03:27.178Z,2.70
2019-06-10T07:05:54.470Z,2.47
2019-06-10T07:08:22.773Z,2.67
2019-06-10T07:10:52.236Z,2.80
2019-06-10T07:13:19.321Z,2.83
2019-06-10T07:15:47.388Z,2.77
2019-06-10T07:18:14.410Z,2.77
2019-06-10T07:20:45.349Z,3.00
2019-06-10T07:23:09.885Z,2.72
2019-06-10T07:25:38.472Z,2.70
2019-06-10T07:28:05.400Z,2.72
2019-06-10T07:30:36.934Z,3.17
2019-06-10T07:33:02.908Z,2.90
2019-06-10T07:35:29.467Z,3.22
2019-06-10T07:37:56.258Z,2.83
2019-06-10T07:40:23.040Z,3.33
2019-06-10T07:42:49.734Z,2.90
2019-06-10T07:45:17.425Z,3.00
2019-06-10T07:47:45.650Z,2.92
2019-06-10T07:50:13.158Z,2.92
2019-06-10T07:52:42.991Z,3.20
2019-06-10T07:55:08.755Z,2.92
2019-06-10T07:57:35.999Z,3.27
2019-06-10T08:00:04.701Z,3.00
2019-06-10T08:02:32.292Z,2.98
2019-06-10T08:05:03.687Z,2.50
2019-06-10T08:07:33.261Z,3.35
2019-06-10T08:09:59.726Z,3.15
2019-06-10T08:12:26.422Z,3.40
2019-06-10T08:14:53.539Z,3.52
2019-06-10T08:17:22.403Z,3.65
2019-06-10T08:19:50.961Z,3.33
2019-06-10T08:22:31.171Z,3.53
2019-06-10T08:24:47.821Z,3.17
2019-06-10T08:27:15.202Z,3.17
2019-06-10T08:29:46.157Z,3.47
2019-06-10T08:32:12.935Z,3.93
2019-06-10T08:34:40.829Z,3.07
2019-06-10T08:37:08.100Z,2.93
2019-06-10T08:39:36.111Z,3.22
2019-06-10T08:42:03.322Z,3.75
2019-06-10T08:44:32.583Z,3.05
2019-06-10T08:47:02.956Z,3.47
2019-06-10T08:49:29.495Z,3.27
2019-06-10T08:51:56.303Z,3.40
2019-06-10T08:54:23.559Z,3.60
2019-06-10T08:56:53.771Z,3.25
2019-06-10T08:59:19.078Z,3.37
2019-06-10T09:01:50.194Z,3.10
2019-06-10T09:04:14.568Z,3.35
2019-06-10T09:06:46.335Z,2.70
2019-06-10T09:09:12.722Z,3.62
2019-06-10T09:11:43.117Z,2.97
2019-06-10T09:14:08.063Z,2.93
2019-06-10T09:16:34.766Z,2.60
2019-06-10T09:19:02.231Z,2.77
2019-06-10T09:21:29.187Z,2.52
2019-06-10T09:23:59.994Z,2.85
2019-06-10T09:26:24.876Z,2.30
2019-06-10T09:28:55.734Z,2.98
2019-06-10T09:31:23.007Z,2.70
2019-06-10T09:33:53.641Z,2.37
2019-06-10T09:36:17.761Z,2.62
2019-06-10T09:38:48.694Z,2.87
2019-06-10T09:41:15.347Z,3.58
2019-06-10T09:43:48.950Z,3.17
2019-06-10T09:48:41.248Z,2.83
2019-06-10T09:51:08.877Z,2.60
2019-06-10T09:53:42.706Z,3.60
2019-06-10T09:56:04.587Z,2.80
2019-06-10T09:58:32.903Z,2.77
2019-06-10T10:01:03.269Z,3.10
2019-06-10T10:03:29.213Z,2.70
2019-06-10T10:06:09.840Z,2.85
2019-06-10T10:08:24.697Z,2.90
2019-06-10T10:10:58.234Z,2.62
2019-06-10T10:13:22.534Z,2.77
2019-06-10T10:15:50.462Z,2.80
2019-06-10T10:18:18.117Z,2.92
2019-06-10T10:20:48.085Z,3.00
2019-06-10T10:23:13.827Z,3.13
2019-06-10T10:25:43.332Z,3.27
2019-06-10T10:28:09.395Z,3.17
2019-06-10T10:30:36.076Z,2.60
2019-06-10T10:33:03.863Z,2.67
2019-06-10T10:35:32.621Z,2.70
2019-06-10T10:37:59.548Z,2.77
2019-06-10T10:40:26.325Z,2.55
2019-06-10T10:43:25.344Z,2.70
2019-06-10T10:45:43.488Z,2.55
2019-06-10T10:48:10.076Z,2.83
2019-06-10T10:50:36.841Z,2.65
2019-06-10T10:53:03.649Z,3.12
2019-06-10T10:55:32.737Z,3.05
2019-06-10T10:57:58.919Z,3.08
2019-06-10T11:00:36.462Z,3.50
2019-06-10T11:02:58.393Z,2.70
2019-06-10T11:05:33.450Z,2.80
2019-06-10T11:08:00.436Z,3.10
2019-06-10T11:10:28.056Z,3.00
2019-06-10T11:12:57.294Z,2.92
2019-06-10T11:15:27.354Z,3.10
2019-06-10T11:17:56.362Z,3.00
2019-06-10T11:20:22.902Z,3.10
2019-06-10T11:22:49.653Z,3.02
2019-06-10T11:25:16.475Z,2.92
2019-06-10T11:27:47.969Z,3.12
2019-06-10T11:30:15.985Z,3.10
2019-06-10T11:32:46.129Z,2.67
2019-06-10T11:35:13.390Z,2.92
2019-06-10T11:37:42.279Z,3.30
2019-06-10T11:40:09.567Z,3.20
2019-06-10T11:42:36.150Z,3.50
2019-06-10T11:45:03.661Z,2.90
2019-06-10T11:47:32.888Z,3.12
2019-06-10T11:49:59.146Z,2.87
2019-06-10T11:52:28.068Z,3.60
2019-06-10T11:55:05.691Z,3.17
2019-06-10T11:57:23.530Z,2.72
2019-06-10T11:59:53.239Z,3.00
2019-06-10T12:02:22.443Z,2.42
2019-06-10T12:04:48.992Z,3.17
2019-06-10T12:07:15.780Z,3.00
2019-06-10T12:09:42.690Z,3.02
2019-06-10T12:14:59.489Z,3.15
2019-06-10T12:17:41.613Z,2.80
2019-06-10T12:19:58.958Z,3.20
2019-06-10T12:22:23.596Z,3.35
2019-06-10T12:24:57.733Z,3.35
2019-06-10T12:27:19.279Z,2.62
2019-06-10T12:29:46.060Z,3.05
2019-06-10T12:32:13.509Z,3.22
2019-06-10T12:34:40.398Z,2.70
2019-06-10T12:37:14.833Z,3.00
2019-06-10T12:39:42.234Z,3.65
2019-06-10T12:42:13.461Z,2.98
2019-06-10T12:44:37.659Z,4.13
2019-06-10T12:47:07.864Z,2.62
2019-06-10T12:49:33.055Z,3.27
2019-06-10T12:52:07.569Z,2.80
2019-06-10T12:54:34.193Z,2.77
2019-06-10T12:57:04.775Z,2.92
2019-06-10T12:59:32.259Z,3.10
2019-06-10T13:02:11.344Z,3.47
2019-06-10T13:04:32.174Z,2.77
2019-06-10T13:07:00.513Z,3.12
2019-06-10T13:09:29.458Z,3.27
2019-06-10T13:11:57.755Z,3.17
2019-06-10T13:14:26.183Z,2.97
2019-06-10T13:16:54.047Z,3.08
2019-06-10T13:19:23.031Z,2.70
2019-06-10T13:21:52.803Z,2.90
2019-06-10T13:24:19.419Z,3.05
2019-06-10T13:26:46.209Z,2.90
2019-06-10T13:29:17.418Z,2.62
2019-06-10T13:31:43.613Z,2.90
2019-06-10T13:34:13.769Z,2.90
2019-06-10T13:36:39.101Z,3.37
2019-06-10T13:39:10.516Z,2.72
2019-06-10T13:41:37.745Z,2.80
2019-06-10T13:44:04.708Z,2.83
2019-06-10T13:46:33.052Z,2.98
2019-06-10T13:49:02.047Z,2.60
2019-06-10T13:51:28.907Z,2.77
2019-06-10T13:53:55.701Z,3.00
2019-06-10T13:56:39.786Z,2.70
2019-06-10T13:58:52.261Z,2.80
2019-06-10T14:01:21.917Z,3.00
2019-06-10T14:03:47.642Z,3.00
2019-06-10T14:06:33.090Z,3.20
2019-06-10T14:08:43.747Z,2.70
2019-06-10T14:11:13.141Z,3.10
2019-06-10T14:13:39.500Z,3.15
2019-06-10T14:16:07.470Z,3.40
2019-06-10T14:18:34.776Z,3.27
2019-06-10T14:21:04.936Z,2.83
2019-06-10T14:23:32.932Z,3.00
2019-06-10T14:25:58.736Z,2.80
2019-06-10T14:28:39.792Z,3.05
2019-06-10T14:30:54.266Z,2.35
2019-06-10T14:33:23.056Z,2.58
2019-06-10T14:35:49.421Z,2.45
2019-06-10T14:38:16.205Z,2.80
2019-06-10T14:40:43.160Z,3.15
2019-06-10T14:43:10.341Z,2.67
2019-06-10T14:45:37.140Z,2.92
2019-06-10T14:48:04.959Z,2.87
2019-06-10T14:50:32.458Z,2.90
2019-06-10T14:52:59.302Z,2.90
2019-06-10T14:55:26.097Z,3.15
2019-06-10T14:57:53.260Z,2.50
2019-06-10T15:00:20.168Z,2.95
2019-06-10T15:02:46.775Z,2.35
2019-06-10T15:05:16.125Z,2.90
2019-06-10T15:07:42.571Z,2.95
2019-06-10T15:10:12.827Z,2.83
2019-06-10T15:12:38.476Z,2.33
2019-06-10T15:15:05.402Z,3.00
2019-06-10T15:17:32.573Z,2.60
2019-06-10T15:19:59.476Z,2.70
2019-06-10T15:22:26.150Z,2.75
2019-06-10T15:24:55.292Z,2.62
2019-06-10T15:27:29.847Z,3.15
2019-06-10T15:29:52.590Z,2.90
2019-06-10T15:32:33.269Z,3.17
2019-06-10T15:34:47.901Z,3.12
2019-06-10T15:37:17.164Z,3.15
2019-06-10T15:39:43.302Z,2.47
2019-06-10T15:42:11.525Z,3.10
2019-06-10T15:44:48.538Z,3.17
2019-06-10T15:47:07.129Z,3.00
2019-06-10T15:49:33.931Z,2.92
2019-06-10T15:52:03.319Z,2.70
2019-06-10T15:54:29.759Z,2.67
2019-06-10T15:56:56.872Z,3.15
2019-06-10T15:59:23.562Z,2.80
2019-06-10T16:01:50.356Z,2.52
2019-06-10T16:04:17.703Z,2.87
2019-06-10T16:06:45.825Z,3.02
2019-06-10T16:09:14.174Z,2.60
2019-06-10T16:11:43.673Z,3.12
2019-06-10T16:14:10.024Z,2.80
2019-06-10T16:16:36.815Z,2.50
2019-06-10T16:19:03.624Z,2.87
2019-06-10T16:21:30.428Z,3.02
2019-06-10T16:23:57.315Z,3.00
2019-06-10T16:26:26.729Z,2.70
2019-06-10T16:28:52.914Z,3.05
2019-06-10T16:31:21.227Z,3.20
2019-06-10T16:33:49.614Z,2.72
2019-06-10T16:36:17.174Z,3.08
2019-06-10T16:38:44.032Z,2.85
2019-06-10T16:41:12.300Z,2.65
2019-06-10T16:43:39.260Z,2.90
2019-06-10T16:46:06.087Z,3.35
2019-06-10T16:48:33.624Z,3.08
2019-06-10T16:51:03.007Z,3.10
2019-06-10T16:53:31.981Z,3.33
2019-06-10T16:55:57.853Z,3.05
2019-06-10T16:58:27.941Z,3.00
2019-06-10T17:00:54.351Z,3.00
2019-06-10T17:03:25.069Z,2.60
2019-06-10T17:05:49.997Z,2.65
2019-06-10T17:08:17.739Z,3.08
2019-06-10T17:10:44.600Z,3.30
2019-06-10T17:13:14.992Z,2.55
2019-06-10T17:18:09.305Z,2.80
2019-06-10T17:20:36.085Z,2.47
2019-06-10T17:23:23.967Z,3.00
2019-06-10T17:25:53.447Z,3.10
2019-06-10T17:28:24.850Z,2.92
2019-06-10T17:30:49.498Z,2.87
2019-06-10T17:33:16.315Z,3.00
2019-06-10T17:35:43.352Z,3.25
2019-06-10T17:38:12.197Z,3.05
2019-06-10T17:40:39.163Z,2.95
2019-06-10T17:43:05.964Z,2.92
2019-06-10T17:45:32.748Z,2.83
2019-06-10T17:47:59.548Z,3.08
2019-06-10T17:50:27.812Z,3.60
2019-06-10T17:52:54.650Z,2.98
2019-06-10T17:55:25.705Z,3.00
2019-06-10T17:57:50.167Z,2.85
2019-06-10T18:00:16.979Z,3.17
2019-06-10T18:02:46.063Z,3.33
2019-06-10T18:05:12.977Z,3.02
2019-06-10T18:07:39.755Z,3.30
2019-06-10T18:10:08.598Z,3.37
2019-06-10T18:12:35.823Z,3.20
2019-06-10T18:15:03.508Z,2.90
2019-06-10T18:17:33.559Z,3.30
2019-06-10T18:19:59.077Z,2.60
2019-06-10T18:22:26.475Z,3.00
2019-06-10T18:24:53.691Z,3.00
2019-06-10T18:27:22.028Z,2.70
2019-06-10T18:29:48.973Z,3.30
2019-06-10T18:32:17.788Z,2.70
2019-06-10T18:34:44.592Z,3.10
2019-06-10T18:37:11.388Z,2.98
2019-06-10T18:39:38.185Z,2.60
2019-06-10T18:42:05.054Z,2.90
2019-06-10T18:44:35.597Z,3.00
2019-06-10T18:47:02.976Z,2.85
2019-06-10T18:49:32.975Z,2.65
2019-06-10T18:51:59.179Z,3.10
2019-06-10T18:54:25.903Z,2.90
2019-06-10T18:56:52.740Z,3.08
2019-06-10T18:59:21.201Z,3.30
2019-06-10T19:01:49.586Z,3.10
2019-06-10T19:04:16.379Z,2.90
2019-06-10T19:06:45.203Z,3.02
2019-06-10T19:09:12.830Z,3.10
2019-06-10T19:11:40.158Z,3.00
2019-06-10T19:14:07.211Z,3.25
2019-06-10T19:16:35.448Z,3.35
2019-06-10T19:19:02.899Z,2.58
2019-06-10T19:21:30.062Z,2.95
2019-06-10T19:23:56.938Z,2.75
2019-06-10T19:26:23.671Z,3.05
2019-06-10T19:28:50.341Z,3.02
2019-06-10T19:31:17.170Z,3.02
2019-06-10T19:33:45.189Z,3.15
2019-06-10T19:36:12.801Z,2.77
2019-06-10T19:38:39.931Z,2.52
2019-06-10T19:41:06.848Z,2.67
2019-06-10T19:43:36.093Z,2.65
2019-06-10T19:46:04.322Z,4.33
2019-06-10T19:48:35.392Z,4.12
2019-06-10T19:50:59.413Z,2.80
2019-06-10T19:53:26.614Z,3.27
2019-06-10T19:55:53.821Z,3.20
2019-06-10T19:58:23.000Z,3.15
2019-06-10T20:00:53.554Z,3.05
2019-06-10T20:03:17.867Z,3.20
2019-06-10T20:05:46.863Z,3.20
2019-06-10T20:08:13.444Z,2.95
2019-06-10T20:10:40.256Z,3.47
2019-06-10T20:13:07.040Z,3.22
2019-06-10T20:15:33.840Z,2.85
2019-06-10T20:18:02.712Z,3.35
2019-06-10T20:20:29.240Z,3.22
2019-06-10T20:22:57.558Z,2.80
2019-06-10T20:25:24.730Z,2.83
2019-06-10T20:27:52.454Z,2.92
2019-06-10T20:30:25.156Z,3.10
2019-06-10T20:32:51.658Z,3.08
2019-06-10T20:35:17.854Z,3.30
2019-06-10T20:37:46.944Z,3.10
2019-06-10T20:40:15.548Z,3.20
2019-06-10T20:42:42.333Z,3.15
2019-06-10T20:45:09.340Z,3.02
2019-06-10T20:47:37.486Z,3.27
2019-06-10T20:50:06.057Z,3.12
2019-06-10T20:52:52.619Z,3.62
2019-06-10T20:55:19.396Z,3.70
2019-06-10T20:57:54.950Z,2.83
2019-06-10T21:00:33.636Z,3.25
2019-06-10T21:03:03.251Z,3.22
2019-06-10T21:05:30.880Z,4.05
2019-06-10T21:07:58.632Z,3.70
2019-06-10T21:10:33.080Z,3.35
2019-06-10T21:12:59.795Z,3.60
2019-06-10T21:15:49.996Z,3.70
2019-06-10T21:18:14.692Z,4.05
2019-06-10T21:20:46.558Z,3.40
2019-06-10T21:23:13.706Z,2.90
2019-06-10T21:25:40.602Z,3.85
2019-06-10T21:28:07.870Z,3.62
2019-06-10T21:30:41.263Z,3.67
2019-06-10T21:33:03.850Z,3.37
2019-06-10T21:35:31.709Z,3.60
2019-06-10T21:37:58.418Z,3.45
2019-06-10T21:40:25.113Z,3.52
2019-06-10T21:42:52.820Z,3.55
2019-06-10T21:45:22.746Z,4.10
2019-06-10T21:47:50.383Z,3.70
2019-06-10T21:50:38.862Z,3.95
2019-06-10T21:53:05.596Z,3.55
2019-06-10T21:55:33.115Z,3.77
2019-06-10T21:58:03.409Z,3.50
2019-06-10T22:01:06.472Z,3.70
2019-06-10T22:03:23.215Z,3.62
2019-06-10T22:05:49.584Z,7.50
2019-06-10T22:08:16.419Z,4.20
2019-06-10T22:10:44.235Z,4.17
2019-06-10T22:13:12.351Z,3.87
2019-06-10T22:15:39.285Z,4.10
2019-06-10T22:18:06.088Z,4.55
2019-06-10T22:20:32.887Z,4.08
2019-06-10T22:22:59.604Z,3.27
2019-06-10T22:25:26.366Z,3.50
2019-06-10T22:27:54.146Z,3.70
2019-06-10T22:30:22.868Z,3.55
2019-06-10T22:32:53.024Z,3.87
2019-06-10T22:35:19.038Z,4.17
2019-06-10T22:37:45.825Z,4.58
2019-06-10T22:40:12.862Z,4.65
2019-06-10T22:42:39.752Z,3.85
2019-06-10T22:45:07.519Z,3.80
2019-06-10T22:47:34.104Z,3.65
2019-06-10T22:50:06.315Z,3.92
2019-06-10T22:52:32.007Z,3.60
2019-06-10T22:54:58.759Z,3.55
2019-06-10T22:57:25.921Z,3.92
2019-06-10T22:59:53.576Z,4.25
2019-06-10T23:02:22.894Z,3.58
2019-06-10T23:04:51.922Z,4.12
2019-06-10T23:07:18.610Z,4.85
2019-06-10T23:09:45.186Z,4.00
2019-06-10T23:12:12.155Z,4.53
2019-06-10T23:14:38.903Z,3.77
2019-06-10T23:17:05.694Z,4.83
2019-06-10T23:19:33.098Z,4.40
2019-06-10T23:22:02.756Z,4.33
2019-06-10T23:24:32.016Z,3.95
2019-06-10T23:26:58.106Z,4.50
2019-06-10T23:29:24.768Z,4.12
2019-06-10T23:31:55.426Z,4.55
2019-06-10T23:34:23.101Z,4.62
2019-06-10T23:36:50.393Z,4.72
2019-06-10T23:39:17.706Z,4.28
2019-06-10T23:41:44.472Z,3.77
2019-06-10T23:44:12.179Z,4.35
2019-06-10T23:46:39.046Z,4.10
2019-06-10T23:49:05.849Z,4.40
2019-06-10T23:51:33.236Z,4.25
2019-06-10T23:54:02.181Z,4.72
2019-06-10T23:56:28.519Z,4.28
2019-06-10T23:58:55.944Z,4.50
