createdAt,value
2022-12-11T00:00:29.577Z,99769.79
2022-12-11T00:05:52.379Z,99761.77
2022-12-11T00:10:55.284Z,99762.91
2022-12-11T00:15:59.067Z,99764.66
2022-12-11T00:21:03.671Z,99766.30
2022-12-11T00:26:10.112Z,99766.91
2022-12-11T00:31:17.130Z,99760.90
2022-12-11T00:36:22.766Z,99760.90
2022-12-11T00:41:25.955Z,99760.30
2022-12-11T00:46:28.944Z,99756.55
2022-12-11T00:51:31.814Z,99755.15
2022-12-11T00:56:34.626Z,99754.75
2022-12-11T01:01:37.430Z,99756.36
2022-12-11T01:06:40.248Z,99755.40
2022-12-11T01:11:43.350Z,99758.30
2022-12-11T01:16:47.137Z,99759.59
2022-12-11T01:21:49.953Z,99758.13
2022-12-11T01:26:52.939Z,99757.36
2022-12-11T01:31:58.187Z,99739.02
2022-12-11T01:37:02.100Z,99730.73
2022-12-11T01:42:06.942Z,99719.11
2022-12-11T01:47:10.057Z,99715.14
2022-12-11T01:52:16.701Z,99709.83
2022-12-11T01:57:21.077Z,99702.16
2022-12-11T02:02:27.975Z,99695.95
2022-12-11T02:07:33.815Z,99687.41
2022-12-11T02:12:39.653Z,99682.59
2022-12-11T02:18:32.767Z,99680.06
2022-12-11T02:23:56.309Z,99676.63
2022-12-11T02:29:05.523Z,99672.02
2022-12-11T02:34:49.424Z,99673.81
2022-12-11T02:39:53.194Z,99670.05
2022-12-11T02:44:57.255Z,99665.83
2022-12-11T02:50:03.249Z,99666.52
2022-12-11T02:55:07.170Z,99664.08
2022-12-11T03:00:11.426Z,99661.89
2022-12-11T03:05:15.794Z,99660.15
2022-12-11T03:10:19.730Z,99653.45
2022-12-11T03:15:46.970Z,99660.89
2022-12-11T03:21:31.971Z,99662.20
2022-12-11T03:26:45.152Z,99666.94
2022-12-11T03:32:06.719Z,99670.75
2022-12-11T03:37:09.550Z,99664.89
2022-12-11T03:42:14.500Z,99663.83
2022-12-11T03:47:20.201Z,99673.20
2022-12-11T03:52:23.101Z,99675.45
2022-12-11T03:57:29.621Z,99671.40
2022-12-11T04:02:32.428Z,99662.77
2022-12-11T04:07:35.487Z,99658.04
2022-12-11T04:12:40.371Z,99652.29
2022-12-11T04:18:03.826Z,99642.73
2022-12-11T04:23:34.970Z,99641.14
2022-12-11T04:28:38.929Z,99639.79
2022-12-11T04:33:42.264Z,99639.63
2022-12-11T04:38:46.361Z,99633.46
2022-12-11T04:43:49.108Z,99631.81
2022-12-11T04:48:56.991Z,99628.42
2022-12-11T04:54:03.175Z,99627.44
2022-12-11T04:59:06.319Z,99629.06
2022-12-11T05:04:12.366Z,99621.66
2022-12-11T05:09:15.635Z,99600.30
2022-12-11T05:14:18.790Z,99592.98
2022-12-11T05:19:22.252Z,99582.78
2022-12-11T05:24:26.792Z,99579.71
2022-12-11T05:29:31.792Z,99568.40
2022-12-11T05:34:35.154Z,99558.08
2022-12-11T05:39:39.294Z,99553.90
2022-12-11T05:44:42.254Z,99550.31
2022-12-11T05:49:47.985Z,99545.92
2022-12-11T05:54:50.829Z,99538.41
2022-12-11T05:59:54.037Z,99538.40
2022-12-11T06:04:56.959Z,99534.64
2022-12-11T06:10:02.225Z,99541.08
2022-12-11T06:15:05.968Z,99549.09
2022-12-11T06:20:11.600Z,99551.05
2022-12-11T06:25:14.478Z,99564.20
2022-12-11T06:30:19.556Z,99558.27
2022-12-11T06:35:22.329Z,99556.49
2022-12-11T06:40:25.188Z,99555.89
2022-12-11T06:45:28.493Z,99557.83
2022-12-11T06:50:31.468Z,99554.50
2022-12-11T06:55:37.523Z,99557.32
2022-12-11T07:00:40.390Z,99558.04
2022-12-11T07:05:43.264Z,99555.89
2022-12-11T07:10:47.398Z,99549.18
2022-12-11T07:15:50.523Z,99546.50
2022-12-11T07:20:53.362Z,99542.61
2022-12-11T07:25:56.479Z,99536.00
2022-12-11T07:30:59.687Z,99532.34
2022-12-11T07:36:07.619Z,99525.84
2022-12-11T07:41:12.895Z,99521.25
2022-12-11T07:46:37.736Z,99514.45
2022-12-11T07:51:44.120Z,99512.19
2022-12-11T07:56:53.416Z,99514.66
2022-12-11T08:01:57.125Z,99506.60
2022-12-11T08:07:01.298Z,99506.51
2022-12-11T08:12:05.993Z,99502.40
2022-12-11T08:17:08.987Z,99496.70
2022-12-11T08:22:13.651Z,99492.69
2022-12-11T08:27:16.600Z,99491.70
2022-12-11T08:32:19.368Z,99486.09
2022-12-11T08:37:24.506Z,99480.03
2022-12-11T08:42:28.507Z,99477.69
2022-12-11T08:47:31.959Z,99471.52
2022-12-11T08:52:35.949Z,99480.00
2022-12-11T08:57:39.839Z,99473.13
2022-12-11T09:02:43.925Z,99473.23
2022-12-11T09:07:48.207Z,99469.21
2022-12-11T09:12:51.103Z,99458.23
2022-12-11T09:17:55.157Z,99454.36
2022-12-11T09:22:58.155Z,99450.88
2022-12-11T09:28:01.997Z,99433.64
2022-12-11T09:33:04.932Z,99435.66
2022-12-11T09:38:08.496Z,99416.11
2022-12-11T09:43:31.832Z,99405.96
2022-12-11T09:48:35.447Z,99399.41
2022-12-11T09:53:38.361Z,99390.94
2022-12-11T09:59:15.244Z,99381.04
2022-12-11T10:04:48.747Z,99372.25
2022-12-11T10:10:25.886Z,99375.34
2022-12-11T10:16:01.249Z,99369.42
2022-12-11T10:21:04.184Z,99361.95
2022-12-11T10:26:33.486Z,99343.67
2022-12-11T10:31:54.838Z,99345.23
2022-12-11T10:37:00.594Z,99339.86
2022-12-11T10:42:13.967Z,99335.86
2022-12-11T10:47:18.353Z,99331.63
2022-12-11T10:52:25.354Z,99320.50
2022-12-11T10:57:36.456Z,99304.27
2022-12-11T11:02:41.631Z,99296.36
2022-12-11T11:07:44.836Z,99289.02
2022-12-11T11:12:49.310Z,99276.57
2022-12-11T11:17:55.997Z,99270.95
2022-12-11T11:23:01.903Z,99265.34
2022-12-11T11:28:09.677Z,99263.02
2022-12-11T11:33:14.109Z,99264.98
2022-12-11T11:38:23.169Z,99258.07
2022-12-11T11:43:35.088Z,99252.42
2022-12-11T11:49:13.096Z,99249.63
2022-12-11T11:54:44.514Z,99245.56
2022-12-11T11:59:56.014Z,99244.77
2022-12-11T12:04:58.821Z,99245.06
2022-12-11T12:10:15.941Z,99244.17
2022-12-11T12:15:47.884Z,99243.27
2022-12-11T12:21:24.190Z,99233.78
2022-12-11T12:26:33.455Z,99236.61
2022-12-11T12:32:13.485Z,99235.09
2022-12-11T12:37:36.280Z,99231.91
2022-12-11T12:43:35.736Z,99229.69
2022-12-11T12:48:40.645Z,99222.23
2022-12-11T12:54:00.520Z,99217.45
2022-12-11T12:59:03.956Z,99212.17
2022-12-11T13:04:08.630Z,99201.16
2022-12-11T13:09:25.426Z,99194.10
2022-12-11T13:14:33.027Z,99198.67
2022-12-11T13:19:42.624Z,99203.46
2022-12-11T13:25:01.816Z,99202.06
2022-12-11T13:30:23.628Z,99208.98
2022-12-11T13:35:26.582Z,99207.85
2022-12-11T13:40:39.880Z,99209.41
2022-12-11T13:45:42.823Z,99213.29
2022-12-11T13:50:46.193Z,99207.59
2022-12-11T13:56:03.518Z,99194.13
2022-12-11T14:01:13.398Z,99190.66
2022-12-11T14:06:18.811Z,99196.30
2022-12-11T14:11:28.029Z,99198.25
2022-12-11T14:16:37.093Z,99197.08
2022-12-11T14:21:39.956Z,99192.36
2022-12-11T14:26:51.689Z,99183.70
2022-12-11T14:31:56.668Z,99179.08
2022-12-11T14:36:59.550Z,99180.26
2022-12-11T14:42:05.444Z,99176.66
2022-12-11T14:47:15.945Z,99173.23
2022-12-11T14:52:30.526Z,99176.78
2022-12-11T14:57:33.712Z,99181.41
2022-12-11T15:02:37.159Z,99173.50
2022-12-11T15:07:44.230Z,99176.98
2022-12-11T15:12:47.056Z,99179.73
2022-12-11T15:17:52.894Z,99187.14
2022-12-11T15:22:58.551Z,99195.16
2022-12-11T15:28:01.429Z,99191.23
2022-12-11T15:33:10.456Z,99195.73
2022-12-11T15:38:30.440Z,99195.27
2022-12-11T15:43:36.316Z,99193.38
2022-12-11T15:48:39.370Z,99191.30
2022-12-11T15:53:42.260Z,99198.17
2022-12-11T15:58:45.201Z,99196.95
2022-12-11T16:03:50.339Z,99188.80
2022-12-11T16:08:53.496Z,99190.65
2022-12-11T16:13:56.374Z,99185.33
2022-12-11T16:18:59.207Z,99172.48
2022-12-11T16:24:02.783Z,99170.55
2022-12-11T16:29:05.586Z,99180.60
2022-12-11T16:34:08.425Z,99182.17
2022-12-11T16:39:13.171Z,99182.95
2022-12-11T16:44:21.004Z,99191.23
2022-12-11T16:49:23.882Z,99186.40
2022-12-11T16:54:26.688Z,99178.89
2022-12-11T16:59:35.151Z,99184.21
2022-12-11T17:04:40.208Z,99183.84
2022-12-11T17:09:46.106Z,99192.55
2022-12-11T17:14:48.897Z,99186.96
2022-12-11T17:19:52.221Z,99179.05
2022-12-11T17:24:55.100Z,99178.08
2022-12-11T17:29:57.948Z,99171.90
2022-12-11T17:35:00.857Z,99173.27
2022-12-11T17:40:05.233Z,99169.15
2022-12-11T17:45:08.391Z,99166.30
2022-12-11T17:50:11.390Z,99171.44
2022-12-11T17:55:14.697Z,99182.63
2022-12-11T18:00:18.375Z,99194.77
2022-12-11T18:05:26.673Z,99201.48
2022-12-11T18:10:29.948Z,99203.00
2022-12-11T18:15:33.369Z,99194.34
2022-12-11T18:20:38.319Z,99188.84
2022-12-11T18:25:41.187Z,99183.77
2022-12-11T18:30:46.192Z,99187.23
2022-12-11T18:35:50.435Z,99192.79
2022-12-11T18:40:53.226Z,99199.20
2022-12-11T18:45:56.578Z,99184.23
2022-12-11T18:51:00.505Z,99169.23
2022-12-11T18:56:13.912Z,99160.49
2022-12-11T19:01:20.385Z,99161.09
2022-12-11T19:06:25.646Z,99156.95
2022-12-11T19:11:30.288Z,99154.25
2022-12-11T19:16:38.724Z,99155.23
2022-12-11T19:21:41.575Z,99153.33
2022-12-11T19:26:44.637Z,99150.66
2022-12-11T19:31:47.697Z,99142.05
2022-12-11T19:36:50.696Z,99141.11
2022-12-11T19:41:53.493Z,99142.30
2022-12-11T19:46:56.329Z,99145.57
2022-12-11T19:51:59.208Z,99155.12
2022-12-11T19:57:02.152Z,99161.06
2022-12-11T20:02:05.032Z,99167.84
2022-12-11T20:07:08.431Z,99162.83
2022-12-11T20:12:11.274Z,99157.70
2022-12-11T20:17:14.949Z,99154.67
2022-12-11T20:22:18.168Z,99150.52
2022-12-11T20:27:21.250Z,99151.54
2022-12-11T20:32:24.089Z,99149.59
2022-12-11T20:37:29.168Z,99148.89
2022-12-11T20:42:33.556Z,99139.50
2022-12-11T20:47:36.900Z,99139.09
2022-12-11T20:52:40.640Z,99146.86
2022-12-11T20:57:45.241Z,99144.33
2022-12-11T21:02:50.870Z,99150.15
2022-12-11T21:07:56.284Z,99147.77
2022-12-11T21:12:59.188Z,99138.23
2022-12-11T21:18:02.224Z,99134.00
2022-12-11T21:23:04.977Z,99140.38
2022-12-11T21:28:08.263Z,99144.92
2022-12-11T21:33:12.110Z,99152.85
2022-12-11T21:38:15.010Z,99146.16
2022-12-11T21:43:17.835Z,99142.98
2022-12-11T21:48:21.061Z,99143.83
2022-12-11T21:53:23.943Z,99150.16
2022-12-11T21:58:26.820Z,99154.70
2022-12-11T22:03:29.641Z,99155.08
2022-12-11T22:08:32.487Z,99150.77
2022-12-11T22:13:35.520Z,99148.27
2022-12-11T22:18:38.517Z,99153.45
2022-12-11T22:23:41.541Z,99159.33
2022-12-11T22:28:44.316Z,99165.81
2022-12-11T22:33:50.114Z,99160.75
2022-12-11T22:38:53.177Z,99156.56
2022-12-11T22:43:56.572Z,99154.84
2022-12-11T22:48:59.596Z,99147.21
2022-12-11T22:54:02.648Z,99143.98
2022-12-11T22:59:07.638Z,99141.21
2022-12-11T23:04:10.440Z,99141.69
2022-12-11T23:09:13.369Z,99142.52
2022-12-11T23:14:17.579Z,99140.78
2022-12-11T23:19:25.274Z,99145.68
2022-12-11T23:24:30.354Z,99151.42
2022-12-11T23:29:34.906Z,99152.95
2022-12-11T23:34:37.758Z,99154.45
2022-12-11T23:39:42.971Z,99157.27
2022-12-11T23:44:46.176Z,99150.45
2022-12-11T23:49:49.000Z,99154.29
2022-12-11T23:54:51.960Z,99152.95
2022-12-11T23:59:54.727Z,99147.73
