createdAt,value
2018-12-29T00:00:25.323Z,0
2018-12-29T00:01:25.452Z,0
2018-12-29T00:02:27.146Z,0
2018-12-29T00:03:27.839Z,0
2018-12-29T00:04:28.804Z,0
2018-12-29T00:05:29.219Z,0
2018-12-29T00:06:30.356Z,0
2018-12-29T00:07:31.566Z,0
2018-12-29T00:08:31.982Z,0
2018-12-29T00:09:33.397Z,0
2018-12-29T00:10:34.104Z,0
2018-12-29T00:11:34.653Z,0
2018-12-29T00:12:35.346Z,0
2018-12-29T00:13:35.478Z,0
2018-12-29T00:14:36.893Z,0
2018-12-29T00:15:37.305Z,0
2018-12-29T00:16:37.994Z,0
2018-12-29T00:17:38.129Z,0
2018-12-29T00:18:39.819Z,0
2018-12-29T00:19:39.955Z,0
2018-12-29T00:20:41.374Z,0
2018-12-29T00:21:41.638Z,0
2018-12-29T00:22:43.332Z,0
2018-12-29T00:23:44.302Z,0
2018-12-29T00:24:44.718Z,0
2018-12-29T00:25:45.136Z,0
2018-12-29T00:26:45.892Z,0
2018-12-29T00:27:46.308Z,0
2018-12-29T00:28:46.471Z,0
2018-12-29T00:29:47.495Z,0
2018-12-29T00:30:48.185Z,0
2018-12-29T00:31:48.452Z,0
2018-12-29T00:32:49.147Z,0
2018-12-29T00:33:49.559Z,0
2018-12-29T00:34:50.250Z,0
2018-12-29T00:35:50.385Z,0
2018-12-29T00:36:51.524Z,0
2018-12-29T00:37:52.220Z,0
2018-12-29T00:38:52.358Z,0
2018-12-29T00:39:53.334Z,0
2018-12-29T00:40:53.748Z,0
2018-12-29T00:41:54.591Z,0
2018-12-29T00:42:55.282Z,0
2018-12-29T00:43:55.419Z,0
2018-12-29T00:45:08.285Z,0
2018-12-29T00:46:08.878Z,0
2018-12-29T00:47:09.290Z,0
2018-12-29T00:48:10.259Z,0
2018-12-29T00:49:11.950Z,0
2018-12-29T00:50:12.645Z,0
2018-12-29T00:51:12.850Z,0
2018-12-29T00:52:13.543Z,0
2018-12-29T00:53:13.681Z,0
2018-12-29T00:54:16.210Z,0
2018-12-29T00:55:15.344Z,0
2018-12-29T00:56:16.170Z,0
2018-12-29T00:57:16.644Z,0
2018-12-29T00:58:17.057Z,0
2018-12-29T00:59:19.093Z,0
2018-12-29T01:00:19.231Z,0
2018-12-29T01:01:20.203Z,0
2018-12-29T01:02:20.698Z,0
2018-12-29T01:03:21.390Z,0
2018-12-29T01:04:21.804Z,0
2018-12-29T01:05:22.952Z,0
2018-12-29T01:06:23.550Z,0
2018-12-29T01:07:25.007Z,0
2018-12-29T01:08:25.430Z,0
2018-12-29T01:09:26.610Z,0
2018-12-29T01:10:26.750Z,0
2018-12-29T01:11:27.717Z,0
2018-12-29T01:12:28.415Z,0
2018-12-29T01:13:29.384Z,0
2018-12-29T01:14:30.078Z,0
2018-12-29T01:15:30.480Z,0
2018-12-29T01:16:31.555Z,0
2018-12-29T01:17:31.685Z,0
2018-12-29T01:18:33.367Z,0
2018-12-29T01:19:34.327Z,0
2018-12-29T01:20:35.286Z,0
2018-12-29T01:21:36.249Z,0
2018-12-29T01:22:36.493Z,0
2018-12-29T01:23:36.691Z,0
2018-12-29T01:24:37.814Z,0
2018-12-29T01:25:39.494Z,0
2018-12-29T01:26:40.587Z,0
2018-12-29T01:27:40.993Z,0
2018-12-29T01:28:41.396Z,0
2018-12-29T01:29:41.807Z,0
2018-12-29T01:30:42.768Z,0
2018-12-29T01:31:43.446Z,0
2018-12-29T01:32:43.849Z,0
2018-12-29T01:33:45.095Z,0
2018-12-29T01:34:44.779Z,0
2018-12-29T01:35:46.183Z,0
2018-12-29T01:36:46.569Z,0
2018-12-29T01:37:46.696Z,0
2018-12-29T01:38:48.099Z,0
2018-12-29T01:39:48.501Z,0
2018-12-29T01:40:49.661Z,0
2018-12-29T01:41:50.346Z,0
2018-12-29T01:42:50.469Z,0
2018-12-29T01:43:51.632Z,0
2018-12-29T01:44:53.597Z,0
2018-12-29T01:45:53.740Z,0
2018-12-29T01:46:54.829Z,0
2018-12-29T01:47:55.241Z,0
2018-12-29T01:48:56.369Z,0
2018-12-29T01:49:57.787Z,0
2018-12-29T01:50:57.917Z,0
2018-12-29T01:51:58.594Z,0
2018-12-29T01:53:00.607Z,0
2018-12-29T01:54:01.008Z,0
2018-12-29T01:55:02.018Z,0
2018-12-29T01:56:02.768Z,0
2018-12-29T01:57:03.156Z,0
2018-12-29T01:58:04.150Z,0
2018-12-29T01:59:05.388Z,0
2018-12-29T02:00:04.791Z,0
2018-12-29T02:01:05.919Z,0
2018-12-29T02:02:07.044Z,0
2018-12-29T02:03:08.727Z,0
2018-12-29T02:04:09.415Z,0
2018-12-29T02:05:09.822Z,0
2018-12-29T02:06:11.502Z,0
2018-12-29T02:07:12.674Z,0
2018-12-29T02:08:12.800Z,0
2018-12-29T02:09:13.205Z,0
2018-12-29T02:10:14.888Z,0
2018-12-29T02:11:15.846Z,0
2018-12-29T02:12:16.599Z,0
2018-12-29T02:13:17.000Z,0
2018-12-29T02:14:18.239Z,0
2018-12-29T02:15:30.504Z,0
2018-12-29T02:16:30.936Z,0
2018-12-29T02:17:31.344Z,0
2018-12-29T02:18:31.800Z,0
2018-12-29T02:19:32.485Z,0
2018-12-29T02:20:32.888Z,0
2018-12-29T02:21:33.567Z,0
2018-12-29T02:22:35.024Z,0
2018-12-29T02:23:34.705Z,0
2018-12-29T02:24:35.408Z,0
2018-12-29T02:25:35.810Z,0
2018-12-29T02:26:36.419Z,0
2018-12-29T02:27:37.107Z,0
2018-12-29T02:28:37.787Z,0
2018-12-29T02:29:38.470Z,0
2018-12-29T02:30:39.717Z,0
2018-12-29T02:31:40.959Z,0
2018-12-29T02:32:41.922Z,0
2018-12-29T02:33:42.602Z,0
2018-12-29T02:34:43.288Z,0
2018-12-29T02:35:44.803Z,0
2018-12-29T02:36:44.929Z,0
2018-12-29T02:37:46.163Z,0
2018-12-29T02:38:47.130Z,0
2018-12-29T02:39:47.812Z,0
2018-12-29T02:40:49.053Z,0
2018-12-29T02:41:49.287Z,0
2018-12-29T02:42:49.749Z,0
2018-12-29T02:43:50.173Z,0
2018-12-29T02:44:51.202Z,0
2018-12-29T02:45:51.334Z,0
2018-12-29T02:46:52.282Z,0
2018-12-29T02:47:54.081Z,0
2018-12-29T02:48:53.769Z,0
2018-12-29T02:49:53.915Z,0
2018-12-29T02:50:54.323Z,0
2018-12-29T02:51:55.753Z,0
2018-12-29T02:52:56.157Z,0
2018-12-29T02:53:57.116Z,0
2018-12-29T02:54:57.606Z,0
2018-12-29T02:55:58.012Z,0
2018-12-29T02:56:58.818Z,0
2018-12-29T02:57:59.869Z,0
2018-12-29T02:59:01.998Z,0
2018-12-29T03:00:01.731Z,0
2018-12-29T03:01:02.994Z,0
2018-12-29T03:02:02.964Z,0
2018-12-29T03:03:04.202Z,0
2018-12-29T03:04:04.281Z,0
2018-12-29T03:05:03.685Z,0
2018-12-29T03:06:04.925Z,0
2018-12-29T03:07:05.005Z,0
2018-12-29T03:08:06.040Z,0
2018-12-29T03:09:07.276Z,0
2018-12-29T03:10:07.244Z,0
2018-12-29T03:11:07.202Z,0
2018-12-29T03:12:07.607Z,0
2018-12-29T03:13:08.574Z,0
2018-12-29T03:14:09.256Z,0
2018-12-29T03:15:11.062Z,0
2018-12-29T03:16:10.470Z,0
2018-12-29T03:17:11.699Z,0
2018-12-29T03:18:12.378Z,0
2018-12-29T03:19:13.069Z,0
2018-12-29T03:20:13.189Z,0
2018-12-29T03:21:18.058Z,0
2018-12-29T03:22:15.467Z,0
2018-12-29T03:23:16.427Z,0
2018-12-29T03:24:16.666Z,0
2018-12-29T03:25:17.901Z,0
2018-12-29T03:26:18.597Z,0
2018-12-29T03:27:19.957Z,0
2018-12-29T03:28:19.640Z,0
2018-12-29T03:29:20.881Z,0
2018-12-29T03:30:23.237Z,0
2018-12-29T03:31:23.522Z,0
2018-12-29T03:32:24.910Z,0
2018-12-29T03:33:24.883Z,0
2018-12-29T03:34:26.119Z,0
2018-12-29T03:35:26.246Z,0
2018-12-29T03:36:27.655Z,0
2018-12-29T03:37:28.741Z,0
2018-12-29T03:38:29.705Z,0
2018-12-29T03:39:30.419Z,0
2018-12-29T03:40:31.657Z,0
2018-12-29T03:41:32.344Z,0
2018-12-29T03:42:33.595Z,0
2018-12-29T03:43:34.837Z,0
2018-12-29T03:44:34.516Z,0
2018-12-29T03:45:35.484Z,0
2018-12-29T03:46:35.903Z,0
2018-12-29T03:47:37.336Z,0
2018-12-29T03:48:37.740Z,0
2018-12-29T03:49:38.863Z,0
2018-12-29T03:50:39.547Z,0
2018-12-29T03:51:41.341Z,0
2018-12-29T03:52:40.750Z,0
2018-12-29T03:53:41.988Z,0
2018-12-29T03:54:42.672Z,0
2018-12-29T03:55:43.631Z,0
2018-12-29T03:56:44.592Z,0
2018-12-29T03:57:45.550Z,0
2018-12-29T03:58:46.511Z,0
2018-12-29T03:59:47.199Z,0
2018-12-29T04:00:48.173Z,0
2018-12-29T04:01:48.575Z,0
2018-12-29T04:02:49.816Z,0
2018-12-29T04:03:49.509Z,0
2018-12-29T04:04:52.031Z,0
2018-12-29T04:05:52.556Z,0
2018-12-29T04:06:52.963Z,0
2018-12-29T04:07:54.460Z,0
2018-12-29T04:08:54.143Z,0
2018-12-29T04:09:55.387Z,0
2018-12-29T04:10:56.901Z,0
2018-12-29T04:11:56.592Z,0
2018-12-29T04:12:57.280Z,0
2018-12-29T04:13:58.528Z,0
2018-12-29T04:15:00.329Z,0
2018-12-29T04:16:00.574Z,0
2018-12-29T04:17:00.980Z,0
2018-12-29T04:18:03.258Z,0
2018-12-29T04:19:02.775Z,0
2018-12-29T04:20:04.034Z,0
2018-12-29T04:21:03.720Z,0
2018-12-29T04:22:05.518Z,0
2018-12-29T04:23:05.757Z,0
2018-12-29T04:24:06.440Z,0
2018-12-29T04:25:07.124Z,0
2018-12-29T04:26:08.098Z,0
2018-12-29T04:27:09.340Z,0
2018-12-29T04:28:08.867Z,0
2018-12-29T04:29:10.270Z,0
2018-12-29T04:30:10.677Z,0
2018-12-29T04:31:11.818Z,0
2018-12-29T04:32:13.774Z,0
2018-12-29T04:33:13.907Z,0
2018-12-29T04:34:15.867Z,0
2018-12-29T04:35:15.826Z,0
2018-12-29T04:36:16.790Z,0
2018-12-29T04:37:16.473Z,0
2018-12-29T04:38:16.857Z,0
2018-12-29T04:39:17.817Z,0
2018-12-29T04:40:17.286Z,0
2018-12-29T04:41:18.245Z,0
2018-12-29T04:42:18.926Z,0
2018-12-29T04:43:19.605Z,0
2018-12-29T04:44:19.745Z,0
2018-12-29T04:45:21.427Z,0
2018-12-29T04:46:21.830Z,0
2018-12-29T04:47:23.241Z,0
2018-12-29T04:48:24.893Z,0
2018-12-29T04:49:24.575Z,0
2018-12-29T04:50:25.258Z,0
2018-12-29T04:51:26.218Z,0
2018-12-29T04:52:26.342Z,0
2018-12-29T04:53:27.749Z,0
2018-12-29T04:54:28.434Z,0
2018-12-29T04:55:28.916Z,0
2018-12-29T04:56:29.597Z,0
2018-12-29T04:57:30.003Z,0
2018-12-29T04:58:30.536Z,0
2018-12-29T04:59:31.224Z,0
2018-12-29T05:00:31.422Z,0
2018-12-29T05:01:31.827Z,0
2018-12-29T05:02:31.951Z,0
2018-12-29T05:03:34.186Z,0
2018-12-29T05:04:35.145Z,0
2018-12-29T05:05:35.271Z,0
2018-12-29T05:06:36.959Z,0
2018-12-29T05:07:38.473Z,0
2018-12-29T05:08:38.856Z,0
2018-12-29T05:09:39.539Z,0
2018-12-29T05:10:39.946Z,0
2018-12-29T05:11:40.351Z,0
2018-12-29T05:12:41.755Z,0
2018-12-29T05:13:42.717Z,0
2018-12-29T05:14:43.955Z,0
2018-12-29T05:15:44.428Z,0
2018-12-29T05:16:45.112Z,0
2018-12-29T05:17:45.797Z,0
2018-12-29T05:18:46.356Z,0
2018-12-29T05:19:47.797Z,0
2018-12-29T05:20:49.033Z,0
2018-12-29T05:21:49.718Z,0
2018-12-29T05:22:50.125Z,0
2018-12-29T05:23:50.808Z,0
2018-12-29T05:24:51.212Z,0
2018-12-29T05:25:51.339Z,0
2018-12-29T05:26:52.022Z,0
2018-12-29T05:27:53.424Z,0
2018-12-29T05:28:54.251Z,0
2018-12-29T05:29:54.655Z,0
2018-12-29T05:30:56.335Z,0
2018-12-29T05:31:56.741Z,0
2018-12-29T05:32:57.422Z,0
2018-12-29T05:33:57.383Z,0
2018-12-29T05:34:58.339Z,0
2018-12-29T05:35:59.299Z,0
2018-12-29T05:37:00.000Z,0
2018-12-29T05:38:00.686Z,0
2018-12-29T05:39:01.572Z,0
2018-12-29T05:40:02.539Z,0
2018-12-29T05:41:02.944Z,0
2018-12-29T05:42:03.905Z,0
2018-12-29T05:43:04.863Z,0
2018-12-29T05:44:05.269Z,0
2018-12-29T05:45:05.843Z,0
2018-12-29T05:46:06.801Z,0
2018-12-29T05:47:07.760Z,0
2018-12-29T05:48:08.722Z,0
2018-12-29T05:49:09.262Z,0
2018-12-29T05:50:10.226Z,0
2018-12-29T05:51:10.906Z,0
2018-12-29T05:52:11.311Z,0
2018-12-29T05:53:12.272Z,0
2018-12-29T05:54:13.509Z,0
2018-12-29T05:55:13.218Z,0
2018-12-29T05:56:13.903Z,0
2018-12-29T05:57:14.870Z,0
2018-12-29T05:58:15.322Z,0
2018-12-29T05:59:16.964Z,0
2018-12-29T06:00:17.432Z,0
2018-12-29T06:01:17.837Z,0
2018-12-29T06:02:19.250Z,0
2018-12-29T06:03:19.952Z,0
2018-12-29T06:04:20.636Z,0
2018-12-29T06:05:21.038Z,0
2018-12-29T06:06:22.996Z,0
2018-12-29T06:07:23.402Z,0
2018-12-29T06:08:23.616Z,0
2018-12-29T06:09:25.538Z,0
2018-12-29T06:10:26.224Z,0
2018-12-29T06:11:26.629Z,0
2018-12-29T06:12:27.036Z,0
2018-12-29T06:13:27.720Z,0
2018-12-29T06:14:28.399Z,0
2018-12-29T06:15:28.799Z,0
2018-12-29T06:16:30.227Z,0
2018-12-29T06:17:30.916Z,0
2018-12-29T06:18:31.651Z,0
2018-12-29T06:19:32.755Z,0
2018-12-29T06:20:33.713Z,0
2018-12-29T06:21:34.396Z,0
2018-12-29T06:22:35.367Z,0
2018-12-29T06:23:36.326Z,0
2018-12-29T06:24:36.488Z,0
2018-12-29T06:25:39.291Z,0
2018-12-29T06:26:38.975Z,0
2018-12-29T06:27:39.935Z,0
2018-12-29T06:28:40.340Z,0
2018-12-29T06:29:40.593Z,0
2018-12-29T06:30:41.278Z,0
2018-12-29T06:31:42.698Z,0
2018-12-29T06:32:43.102Z,0
2018-12-29T06:33:44.342Z,0
2018-12-29T06:34:44.470Z,0
2018-12-29T06:35:45.877Z,0
2018-12-29T06:36:46.280Z,0
2018-12-29T06:37:46.406Z,0
2018-12-29T06:38:48.371Z,0
2018-12-29T06:39:49.310Z,0
2018-12-29T06:40:49.734Z,0
2018-12-29T06:41:50.971Z,0
2018-12-29T06:42:51.375Z,0
2018-12-29T06:43:52.612Z,0
2018-12-29T06:44:52.742Z,0
2018-12-29T06:45:53.872Z,0
2018-12-29T06:46:54.552Z,0
2018-12-29T06:47:55.248Z,0
2018-12-29T06:48:56.487Z,0
2018-12-29T06:49:56.894Z,0
2018-12-29T06:50:57.306Z,0
2018-12-29T06:51:57.718Z,0
2018-12-29T06:52:59.460Z,0
2018-12-29T06:54:00.153Z,0
2018-12-29T06:55:01.123Z,0
2018-12-29T06:56:01.534Z,0
2018-12-29T06:57:02.935Z,0
2018-12-29T06:58:03.901Z,5.63
2018-12-29T06:59:04.919Z,5.63
2018-12-29T07:00:05.323Z,5.63
2018-12-29T07:01:05.749Z,5.63
2018-12-29T07:02:06.985Z,5.63
2018-12-29T07:03:07.113Z,5.63
2018-12-29T07:04:08.520Z,5.63
2018-12-29T07:05:10.045Z,5.63
2018-12-29T07:06:09.730Z,11.25
2018-12-29T07:07:10.139Z,11.25
2018-12-29T07:08:10.546Z,11.25
2018-12-29T07:09:12.506Z,11.25
2018-12-29T07:10:13.613Z,11.25
2018-12-29T07:11:14.023Z,11.25
2018-12-29T07:12:16.063Z,11.25
2018-12-29T07:13:16.026Z,11.25
2018-12-29T07:14:16.711Z,16.88
2018-12-29T07:15:17.672Z,16.88
2018-12-29T07:16:18.087Z,22.5
2018-12-29T07:17:18.771Z,22.5
2018-12-29T07:18:19.179Z,28.13
2018-12-29T07:19:19.308Z,28.13
2018-12-29T07:20:20.403Z,33.75
2018-12-29T07:21:21.640Z,39.38
2018-12-29T07:22:21.816Z,39.38
2018-12-29T07:23:23.347Z,45
2018-12-29T07:24:23.313Z,45
2018-12-29T07:25:24.002Z,45
2018-12-29T07:26:24.687Z,45
2018-12-29T07:27:25.103Z,50.63
2018-12-29T07:28:26.232Z,50.63
2018-12-29T07:29:27.197Z,50.63
2018-12-29T07:30:28.016Z,50.63
2018-12-29T07:31:28.479Z,56.25
2018-12-29T07:32:29.166Z,56.25
2018-12-29T07:33:29.297Z,50.63
2018-12-29T07:34:30.982Z,50.63
2018-12-29T07:35:31.670Z,50.63
2018-12-29T07:36:32.078Z,56.25
2018-12-29T07:37:32.485Z,56.25
2018-12-29T07:38:33.895Z,56.25
2018-12-29T07:39:35.304Z,50.63
2018-12-29T07:40:36.404Z,50.63
2018-12-29T07:41:36.366Z,50.63
2018-12-29T07:42:37.607Z,50.63
2018-12-29T07:43:37.738Z,56.25
2018-12-29T07:44:39.145Z,56.25
2018-12-29T07:45:39.559Z,56.25
2018-12-29T07:46:40.241Z,56.25
2018-12-29T07:47:41.206Z,56.25
2018-12-29T07:48:41.893Z,56.25
2018-12-29T07:49:43.144Z,61.88
2018-12-29T07:50:43.247Z,61.88
2018-12-29T07:51:43.377Z,67.5
2018-12-29T07:52:43.788Z,67.5
2018-12-29T07:53:45.196Z,67.5
2018-12-29T07:54:45.880Z,78.75
2018-12-29T07:55:46.569Z,146.25
2018-12-29T07:56:46.976Z,202.5
2018-12-29T07:57:47.665Z,236.25
2018-12-29T07:58:48.635Z,225
2018-12-29T07:59:49.046Z,180
2018-12-29T08:00:50.462Z,208.13
2018-12-29T08:01:51.425Z,157.5
2018-12-29T08:02:52.113Z,95.63
2018-12-29T08:03:52.525Z,90
2018-12-29T08:04:53.213Z,78.75
2018-12-29T08:05:53.897Z,90
2018-12-29T08:06:54.308Z,112.5
2018-12-29T08:07:54.990Z,225
2018-12-29T08:08:55.953Z,270
2018-12-29T08:09:56.643Z,236.25
2018-12-29T08:10:56.483Z,202.5
2018-12-29T08:11:58.166Z,118.13
2018-12-29T08:12:58.861Z,101.25
2018-12-29T08:13:58.992Z,101.25
2018-12-29T08:14:59.401Z,106.88
2018-12-29T08:16:00.533Z,106.88
2018-12-29T08:17:00.942Z,101.25
2018-12-29T08:18:03.184Z,106.88
2018-12-29T08:19:03.592Z,106.88
2018-12-29T08:20:04.555Z,106.88
2018-12-29T08:21:04.944Z,112.5
2018-12-29T08:22:05.630Z,118.13
2018-12-29T08:23:06.338Z,129.38
2018-12-29T08:24:07.300Z,140.63
2018-12-29T08:25:08.821Z,146.25
2018-12-29T08:26:08.510Z,146.25
2018-12-29T08:27:09.198Z,140.63
2018-12-29T08:28:10.168Z,135
2018-12-29T08:29:09.875Z,135
2018-12-29T08:30:10.561Z,123.75
2018-12-29T08:31:11.401Z,106.88
2018-12-29T08:32:12.148Z,95.63
2018-12-29T08:33:12.879Z,90
2018-12-29T08:34:13.848Z,78.75
2018-12-29T08:35:15.087Z,78.75
2018-12-29T08:36:15.062Z,73.13
2018-12-29T08:37:15.469Z,73.13
2018-12-29T08:38:16.154Z,84.38
2018-12-29T08:39:16.565Z,90
2018-12-29T08:40:16.975Z,101.25
2018-12-29T08:41:19.663Z,95.63
2018-12-29T08:42:17.877Z,101.25
2018-12-29T08:43:18.631Z,112.5
2018-12-29T08:44:19.883Z,118.13
2018-12-29T08:45:20.574Z,112.5
2018-12-29T08:46:21.263Z,106.88
2018-12-29T08:47:21.951Z,112.5
2018-12-29T08:48:22.643Z,118.13
2018-12-29T08:49:23.885Z,112.5
2018-12-29T08:50:24.296Z,118.13
2018-12-29T08:51:24.841Z,106.88
2018-12-29T08:52:26.808Z,101.25
2018-12-29T08:53:26.226Z,95.63
2018-12-29T08:54:27.634Z,95.63
2018-12-29T08:55:28.082Z,95.63
2018-12-29T08:56:29.057Z,112.5
2018-12-29T08:57:28.469Z,174.38
2018-12-29T08:58:29.152Z,185.63
2018-12-29T08:59:29.559Z,202.5
2018-12-29T09:00:30.691Z,213.75
2018-12-29T09:01:31.531Z,241.88
2018-12-29T09:02:31.662Z,213.75
2018-12-29T09:03:32.638Z,225
2018-12-29T09:04:33.322Z,225
2018-12-29T09:05:33.733Z,236.25
2018-12-29T09:06:34.143Z,253.13
2018-12-29T09:07:34.835Z,270
2018-12-29T09:08:35.799Z,298.13
2018-12-29T09:09:36.209Z,286.88
2018-12-29T09:10:37.338Z,258.75
2018-12-29T09:11:38.425Z,225
2018-12-29T09:12:40.001Z,174.38
2018-12-29T09:13:40.687Z,140.63
2018-12-29T09:14:40.818Z,135
2018-12-29T09:15:41.231Z,151.88
2018-12-29T09:16:42.197Z,157.5
2018-12-29T09:17:42.602Z,168.75
2018-12-29T09:18:54.765Z,151.88
2018-12-29T09:19:55.168Z,135
2018-12-29T09:20:55.854Z,140.63
2018-12-29T09:21:56.538Z,180
2018-12-29T09:22:56.948Z,225
2018-12-29T09:23:57.634Z,230.63
2018-12-29T09:24:58.318Z,208.13
2018-12-29T09:25:59.022Z,163.13
2018-12-29T09:26:59.714Z,157.5
2018-12-29T09:27:59.843Z,146.25
2018-12-29T09:29:00.844Z,157.5
2018-12-29T09:30:01.857Z,157.5
2018-12-29T09:31:03.381Z,163.13
2018-12-29T09:32:04.644Z,168.75
2018-12-29T09:33:05.064Z,157.5
2018-12-29T09:34:05.811Z,168.75
2018-12-29T09:35:06.219Z,180
2018-12-29T09:36:06.628Z,163.13
2018-12-29T09:37:07.872Z,146.25
2018-12-29T09:38:08.559Z,151.88
2018-12-29T09:39:09.522Z,140.63
2018-12-29T09:40:09.782Z,151.88
2018-12-29T09:41:11.762Z,163.13
2018-12-29T09:42:12.775Z,140.63
2018-12-29T09:43:13.187Z,129.38
2018-12-29T09:44:13.878Z,129.38
2018-12-29T09:45:14.563Z,129.38
2018-12-29T09:46:14.976Z,129.38
2018-12-29T09:47:22.352Z,123.75
2018-12-29T09:47:28.975Z,123.75
2018-12-29T09:48:29.382Z,112.5
2018-12-29T09:49:30.345Z,101.25
2018-12-29T09:50:31.032Z,95.63
2018-12-29T09:51:32.666Z,90
2018-12-29T09:52:33.075Z,90
2018-12-29T09:53:33.824Z,90
2018-12-29T09:54:33.961Z,101.25
2018-12-29T09:55:35.646Z,106.88
2018-12-29T09:56:36.888Z,112.5
2018-12-29T09:57:36.577Z,106.88
2018-12-29T09:58:36.847Z,106.88
2018-12-29T09:59:37.981Z,106.88
2018-12-29T10:00:38.668Z,101.25
2018-12-29T10:01:39.634Z,90
2018-12-29T10:02:40.330Z,84.38
2018-12-29T10:03:41.017Z,78.75
2018-12-29T10:04:41.147Z,78.75
2018-12-29T10:05:42.281Z,78.75
2018-12-29T10:06:43.037Z,78.75
2018-12-29T10:07:44.446Z,73.13
2018-12-29T10:08:45.831Z,67.5
2018-12-29T10:09:45.964Z,67.5
2018-12-29T10:10:46.369Z,67.5
2018-12-29T10:11:47.499Z,61.88
2018-12-29T10:12:48.462Z,61.88
2018-12-29T10:13:49.144Z,56.25
2018-12-29T10:14:49.549Z,56.25
2018-12-29T10:15:50.955Z,61.88
2018-12-29T10:16:51.644Z,61.88
2018-12-29T10:17:52.609Z,67.5
2018-12-29T10:18:52.997Z,78.75
2018-12-29T10:19:53.686Z,78.75
2018-12-29T10:20:53.820Z,78.75
2018-12-29T10:21:55.809Z,73.13
2018-12-29T10:22:55.943Z,78.75
2018-12-29T10:23:57.626Z,73.13
2018-12-29T10:24:57.753Z,78.75
2018-12-29T10:25:59.165Z,90
2018-12-29T10:26:59.920Z,95.63
2018-12-29T10:28:00.608Z,95.63
2018-12-29T10:29:01.138Z,95.63
2018-12-29T10:30:01.834Z,95.63
2018-12-29T10:31:02.541Z,90
2018-12-29T10:32:02.952Z,90
2018-12-29T10:33:03.911Z,90
2018-12-29T10:34:04.047Z,95.63
2018-12-29T10:35:05.732Z,101.25
2018-12-29T10:36:06.142Z,106.88
2018-12-29T10:37:06.274Z,112.5
2018-12-29T10:38:07.238Z,112.5
2018-12-29T10:39:07.793Z,118.13
2018-12-29T10:40:08.479Z,123.75
2018-12-29T10:41:08.888Z,129.38
2018-12-29T10:42:09.298Z,118.13
2018-12-29T10:43:11.052Z,118.13
2018-12-29T10:44:11.755Z,129.38
2018-12-29T10:45:12.165Z,140.63
2018-12-29T10:46:13.300Z,140.63
2018-12-29T10:47:14.711Z,146.25
2018-12-29T10:48:15.120Z,151.88
2018-12-29T10:49:16.237Z,151.88
2018-12-29T10:50:16.647Z,151.88
2018-12-29T10:51:17.613Z,146.25
2018-12-29T10:52:18.576Z,140.63
2018-12-29T10:53:18.707Z,151.88
2018-12-29T10:54:19.949Z,163.13
2018-12-29T10:55:21.475Z,174.38
2018-12-29T10:56:21.896Z,168.75
2018-12-29T10:57:22.581Z,168.75
2018-12-29T10:58:23.554Z,180
2018-12-29T10:59:24.446Z,191.25
2018-12-29T11:00:25.710Z,219.38
2018-12-29T11:01:26.397Z,264.38
2018-12-29T11:02:27.376Z,298.13
2018-12-29T11:03:28.061Z,298.13
2018-12-29T11:04:28.752Z,253.13
2018-12-29T11:05:29.160Z,236.25
2018-12-29T11:06:30.847Z,219.38
2018-12-29T11:07:30.982Z,219.38
2018-12-29T11:08:33.390Z,219.38
2018-12-29T11:09:32.496Z,230.63
2018-12-29T11:10:33.233Z,253.13
2018-12-29T11:11:33.919Z,309.38
2018-12-29T11:12:34.334Z,376.88
2018-12-29T11:13:35.578Z,450
2018-12-29T11:14:35.996Z,500.63
2018-12-29T11:15:36.403Z,545.63
2018-12-29T11:16:37.095Z,545.63
2018-12-29T11:17:49.818Z,433.13
2018-12-29T11:18:51.420Z,427.5
2018-12-29T11:19:52.668Z,596.25
2018-12-29T11:20:52.378Z,956.25
2018-12-29T11:21:52.788Z,635.63
2018-12-29T11:22:54.032Z,601.88
2018-12-29T11:23:54.716Z,528.75
2018-12-29T11:24:55.412Z,697.5
2018-12-29T11:25:56.098Z,703.13
2018-12-29T11:26:57.060Z,669.38
2018-12-29T11:27:57.310Z,618.75
2018-12-29T11:28:58.131Z,523.13
2018-12-29T11:29:59.094Z,489.38
2018-12-29T11:30:59.785Z,506.25
2018-12-29T11:32:00.761Z,652.5
2018-12-29T11:33:01.451Z,1395
2018-12-29T11:34:01.664Z,1147.5
2018-12-29T11:35:03.640Z,888.75
2018-12-29T11:36:03.607Z,686.25
2018-12-29T11:37:04.316Z,877.5
2018-12-29T11:38:04.740Z,928.13
2018-12-29T11:39:06.132Z,945
2018-12-29T11:40:06.546Z,1001.25
2018-12-29T11:41:07.958Z,776.25
2018-12-29T11:42:08.423Z,1108.13
2018-12-29T11:43:09.111Z,1136.25
2018-12-29T11:44:09.246Z,883.13
2018-12-29T11:45:10.959Z,815.63
2018-12-29T11:46:12.213Z,956.25
2018-12-29T11:47:11.628Z,759.38
2018-12-29T11:48:12.360Z,731.25
2018-12-29T11:49:25.561Z,765
2018-12-29T11:50:26.964Z,770.63
2018-12-29T11:51:28.140Z,776.25
2018-12-29T11:52:28.894Z,815.63
2018-12-29T11:53:30.752Z,725.63
2018-12-29T11:54:30.802Z,894.38
2018-12-29T11:55:33.709Z,686.25
2018-12-29T11:56:33.007Z,742.5
2018-12-29T11:57:33.285Z,607.5
2018-12-29T11:58:33.739Z,630
2018-12-29T11:59:35.460Z,658.13
2018-12-29T12:00:36.899Z,866.25
2018-12-29T12:01:37.352Z,1344.38
2018-12-29T12:02:38.098Z,894.38
2018-12-29T12:03:38.288Z,1282.5
2018-12-29T12:04:38.747Z,1046.25
2018-12-29T12:05:41.130Z,1147.5
2018-12-29T12:06:41.044Z,900
2018-12-29T12:07:41.323Z,759.38
2018-12-29T12:08:42.085Z,669.38
2018-12-29T12:09:42.541Z,832.5
2018-12-29T12:10:43.146Z,1513.13
2018-12-29T12:11:43.942Z,753.75
2018-12-29T12:12:44.674Z,725.63
2018-12-29T12:13:45.418Z,663.75
2018-12-29T12:14:46.446Z,888.75
2018-12-29T12:15:48.827Z,821.25
2018-12-29T12:16:48.287Z,2086.88
2018-12-29T12:17:49.355Z,950.63
2018-12-29T12:18:50.171Z,585
2018-12-29T12:19:50.637Z,551.25
2018-12-29T12:20:51.379Z,990
2018-12-29T12:21:52.104Z,1226.25
2018-12-29T12:22:53.133Z,601.88
2018-12-29T12:23:53.597Z,781.88
2018-12-29T12:24:54.068Z,753.75
2018-12-29T12:25:55.506Z,922.5
2018-12-29T12:26:55.719Z,703.13
2018-12-29T12:27:56.263Z,1237.5
2018-12-29T12:28:59.860Z,708.75
2018-12-29T12:29:57.787Z,1597.5
2018-12-29T12:31:00.926Z,1569.38
2018-12-29T12:32:00.976Z,736.88
2018-12-29T12:33:01.200Z,607.5
2018-12-29T12:34:04.030Z,658.13
2018-12-29T12:35:03.842Z,1366.88
2018-12-29T12:36:04.419Z,1389.38
2018-12-29T12:37:04.975Z,652.5
2018-12-29T12:38:06.675Z,613.13
2018-12-29T12:39:08.578Z,556.88
2018-12-29T12:40:07.714Z,517.5
2018-12-29T12:41:09.236Z,500.63
2018-12-29T12:42:08.743Z,618.75
2018-12-29T12:43:11.622Z,838.13
2018-12-29T12:44:13.281Z,607.5
2018-12-29T12:45:11.143Z,511.88
2018-12-29T12:46:11.899Z,466.88
2018-12-29T12:47:11.714Z,472.5
2018-12-29T12:48:12.733Z,466.88
2018-12-29T12:49:13.303Z,450
2018-12-29T12:50:14.659Z,427.5
2018-12-29T12:51:15.494Z,455.63
2018-12-29T12:52:15.694Z,393.75
2018-12-29T12:53:17.978Z,382.5
2018-12-29T12:54:17.075Z,382.5
2018-12-29T12:55:18.090Z,371.25
2018-12-29T12:56:18.513Z,410.63
2018-12-29T12:57:22.691Z,478.13
2018-12-29T12:58:23.837Z,562.5
2018-12-29T12:59:23.437Z,601.88
2018-12-29T13:00:24.113Z,382.5
2018-12-29T13:01:24.009Z,331.88
2018-12-29T13:02:24.474Z,399.38
2018-12-29T13:03:25.543Z,1001.25
2018-12-29T13:04:26.775Z,1040.63
2018-12-29T13:05:27.069Z,1625.63
2018-12-29T13:06:27.505Z,1794.38
2018-12-29T13:07:28.947Z,1636.88
2018-12-29T13:08:29.501Z,1321.88
2018-12-29T13:09:30.488Z,1400.63
2018-12-29T13:10:30.971Z,1440
2018-12-29T13:11:31.917Z,1141.88
2018-12-29T13:12:33.195Z,506.25
2018-12-29T13:13:32.911Z,708.75
2018-12-29T13:14:34.522Z,1338.75
2018-12-29T13:15:34.678Z,1524.38
2018-12-29T13:16:35.408Z,1147.5
2018-12-29T13:17:37.232Z,607.5
2018-12-29T13:18:38.834Z,894.38
2018-12-29T13:19:38.855Z,1451.25
2018-12-29T13:20:39.281Z,1243.13
2018-12-29T13:21:40.300Z,1096.88
2018-12-29T13:22:40.481Z,1260
2018-12-29T13:23:41.148Z,1220.63
2018-12-29T13:24:41.864Z,1243.13
2018-12-29T13:25:42.502Z,1080
2018-12-29T13:26:43.788Z,810
2018-12-29T13:27:43.505Z,793.13
2018-12-29T13:28:44.795Z,1136.25
2018-12-29T13:29:45.811Z,1316.25
2018-12-29T13:30:47.103Z,1220.63
2018-12-29T13:31:47.283Z,1186.88
2018-12-29T13:32:47.766Z,1260
2018-12-29T13:33:49.357Z,1220.63
2018-12-29T13:34:48.521Z,1158.75
2018-12-29T13:35:49.266Z,1237.5
2018-12-29T13:36:49.454Z,1552.5
2018-12-29T13:37:49.911Z,1636.88
2018-12-29T13:38:50.674Z,1552.5
2018-12-29T13:39:50.858Z,1608.75
2018-12-29T13:40:51.072Z,1524.38
2018-12-29T13:41:52.080Z,1400.63
2018-12-29T13:42:53.399Z,1473.75
2018-12-29T13:43:54.706Z,1141.88
2018-12-29T13:44:54.205Z,928.13
2018-12-29T13:45:54.651Z,1006.88
2018-12-29T13:46:55.406Z,928.13
2018-12-29T13:47:56.142Z,984.38
2018-12-29T13:48:57.201Z,1023.75
2018-12-29T13:49:57.668Z,961.88
2018-12-29T13:50:59.403Z,916.88