createdAt,value
2022-11-20T00:01:13.220Z,0.60
2022-11-20T00:03:41.625Z,0.50
2022-11-20T00:06:12.513Z,0.50
2022-11-20T00:08:41.338Z,0.40
2022-11-20T00:11:15.807Z,0.40
2022-11-20T00:13:45.096Z,0.40
2022-11-20T00:16:15.101Z,0.50
2022-11-20T00:18:44.821Z,0.40
2022-11-20T00:21:15.074Z,0.40
2022-11-20T00:23:44.049Z,0.50
2022-11-20T00:26:15.020Z,0.40
2022-11-20T00:28:43.521Z,0.50
2022-11-20T00:31:13.267Z,0.70
2022-11-20T00:33:41.976Z,0.60
2022-11-20T00:36:11.771Z,0.60
2022-11-20T00:38:40.358Z,0.60
2022-11-20T00:41:10.666Z,0.50
2022-11-20T00:43:40.583Z,0.50
2022-11-20T00:46:10.531Z,0.60
2022-11-20T00:48:38.670Z,0.50
2022-11-20T00:51:07.447Z,0.40
2022-11-20T00:53:35.575Z,0.50
2022-11-20T00:56:05.582Z,0.50
2022-11-20T00:58:35.638Z,0.40
2022-11-20T01:01:07.042Z,0.40
2022-11-20T01:03:35.614Z,0.40
2022-11-20T01:06:05.399Z,0.50
2022-11-20T01:08:34.434Z,0.60
2022-11-20T01:11:03.881Z,0.50
2022-11-20T01:13:42.340Z,0.60
2022-11-20T01:16:14.217Z,0.60
2022-11-20T01:18:44.833Z,0.50
2022-11-20T01:21:15.225Z,0.50
2022-11-20T01:23:44.781Z,0.40
2022-11-20T01:26:14.399Z,0.50
2022-11-20T01:28:43.419Z,0.50
2022-11-20T01:31:17.413Z,0.50
2022-11-20T01:33:47.053Z,0.50
2022-11-20T01:36:16.884Z,0.50
2022-11-20T01:38:45.705Z,0.40
2022-11-20T01:41:35.938Z,0.50
2022-11-20T01:44:05.235Z,0.40
2022-11-20T01:46:36.240Z,0.60
2022-11-20T01:49:08.416Z,0.60
2022-11-20T01:51:42.732Z,0.60
2022-11-20T01:54:15.402Z,0.50
2022-11-20T01:56:46.776Z,0.50
2022-11-20T01:59:18.493Z,0.50
2022-11-20T02:01:48.511Z,0.50
2022-11-20T02:04:18.698Z,0.50
2022-11-20T02:06:50.605Z,0.60
2022-11-20T02:09:19.739Z,0.60
2022-11-20T02:11:48.195Z,0.60
2022-11-20T02:14:16.261Z,0.70
2022-11-20T02:16:49.412Z,0.60
2022-11-20T02:19:25.816Z,0.60
2022-11-20T02:22:01.371Z,0.70
2022-11-20T02:24:31.234Z,0.70
2022-11-20T02:27:03.136Z,0.60
2022-11-20T02:29:37.535Z,0.60
2022-11-20T02:32:06.053Z,0.60
2022-11-20T02:34:34.609Z,0.60
2022-11-20T02:37:02.696Z,0.50
2022-11-20T02:39:32.449Z,0.50
2022-11-20T02:42:02.978Z,0.60
2022-11-20T02:44:31.020Z,0.60
2022-11-20T02:46:59.678Z,0.60
2022-11-20T02:49:28.371Z,0.60
2022-11-20T02:51:56.504Z,0.60
2022-11-20T02:54:25.035Z,0.50
2022-11-20T02:56:55.194Z,0.40
2022-11-20T02:59:23.555Z,0.50
2022-11-20T03:01:52.267Z,0.50
2022-11-20T03:04:20.256Z,0.50
2022-11-20T03:06:48.678Z,0.40
2022-11-20T03:09:16.694Z,0.50
2022-11-20T03:11:45.105Z,0.50
2022-11-20T03:14:15.249Z,0.60
2022-11-20T03:16:43.258Z,0.50
2022-11-20T03:19:11.331Z,0.50
2022-11-20T03:21:39.541Z,0.40
2022-11-20T03:24:08.447Z,0.40
2022-11-20T03:26:36.529Z,0.40
2022-11-20T03:29:06.550Z,0.40
2022-11-20T03:31:37.657Z,0.40
2022-11-20T03:34:06.619Z,0.50
2022-11-20T03:36:35.243Z,0.50
2022-11-20T03:39:03.373Z,0.50
2022-11-20T03:41:33.208Z,0.50
2022-11-20T03:44:03.193Z,0.40
2022-11-20T03:46:31.550Z,0.50
2022-11-20T03:49:01.193Z,0.50
2022-11-20T03:51:31.037Z,0.50
2022-11-20T03:54:00.589Z,0.40
2022-11-20T03:56:30.791Z,0.50
2022-11-20T03:58:59.065Z,0.50
2022-11-20T04:01:29.349Z,0.60
2022-11-20T04:04:00.293Z,0.70
2022-11-20T04:06:30.630Z,0.60
2022-11-20T04:08:59.734Z,0.60
2022-11-20T04:11:29.447Z,0.60
2022-11-20T04:13:59.825Z,0.50
2022-11-20T04:16:29.157Z,0.60
2022-11-20T04:18:58.531Z,0.70
2022-11-20T04:21:29.246Z,0.70
2022-11-20T04:23:57.884Z,0.60
2022-11-20T04:26:28.043Z,0.60
2022-11-20T04:28:57.223Z,0.50
2022-11-20T04:31:27.904Z,0.50
2022-11-20T04:33:56.300Z,0.60
2022-11-20T04:36:25.843Z,0.70
2022-11-20T04:38:57.269Z,0.70
2022-11-20T04:41:26.846Z,0.70
2022-11-20T04:44:00.741Z,0.70
2022-11-20T04:46:29.489Z,0.70
2022-11-20T04:48:58.173Z,0.70
2022-11-20T04:51:26.242Z,0.80
2022-11-20T04:53:56.193Z,0.80
2022-11-20T04:56:24.269Z,0.60
2022-11-20T04:58:53.082Z,0.60
2022-11-20T05:01:22.933Z,0.50
2022-11-20T05:03:51.669Z,0.50
2022-11-20T05:06:22.564Z,0.60
2022-11-20T05:08:51.215Z,0.60
2022-11-20T05:11:23.181Z,0.70
2022-11-20T05:13:52.435Z,0.60
2022-11-20T05:16:22.539Z,0.50
2022-11-20T05:18:50.977Z,0.60
2022-11-20T05:21:19.363Z,0.60
2022-11-20T05:23:48.377Z,0.60
2022-11-20T05:26:18.747Z,0.70
2022-11-20T05:28:48.370Z,0.70
2022-11-20T05:31:23.448Z,0.60
2022-11-20T05:33:54.915Z,0.70
2022-11-20T05:36:22.937Z,0.60
2022-11-20T05:38:52.352Z,0.70
2022-11-20T05:41:22.936Z,0.60
2022-11-20T05:43:53.122Z,0.60
2022-11-20T05:46:28.137Z,0.60
2022-11-20T05:48:57.797Z,0.60
2022-11-20T05:51:26.479Z,0.80
2022-11-20T05:53:54.813Z,0.80
2022-11-20T05:56:23.983Z,0.70
2022-11-20T05:58:53.357Z,0.70
2022-11-20T06:01:24.250Z,0.60
2022-11-20T06:03:53.154Z,0.70
2022-11-20T06:06:21.879Z,0.70
2022-11-20T06:08:50.492Z,0.60
2022-11-20T06:11:19.392Z,0.70
2022-11-20T06:13:48.561Z,0.60
2022-11-20T06:16:20.454Z,0.60
2022-11-20T06:18:49.331Z,0.60
2022-11-20T06:21:19.230Z,0.60
2022-11-20T06:23:47.844Z,0.50
2022-11-20T06:26:18.591Z,0.60
2022-11-20T06:28:47.209Z,0.50
2022-11-20T06:31:18.227Z,0.50
2022-11-20T06:33:47.076Z,0.60
2022-11-20T06:36:16.759Z,0.50
2022-11-20T06:38:45.596Z,0.50
2022-11-20T06:41:15.637Z,0.60
2022-11-20T06:43:43.813Z,0.50
2022-11-20T06:46:13.295Z,0.50
2022-11-20T06:48:43.220Z,0.50
2022-11-20T06:51:11.815Z,0.60
2022-11-20T06:53:40.303Z,0.50
2022-11-20T06:56:09.280Z,0.50
2022-11-20T06:58:38.076Z,0.50
2022-11-20T07:01:08.435Z,0.40
2022-11-20T07:03:37.084Z,0.40
2022-11-20T07:06:07.120Z,0.40
2022-11-20T07:08:35.665Z,0.50
2022-11-20T07:11:06.379Z,0.50
2022-11-20T07:13:35.208Z,0.40
2022-11-20T07:16:05.440Z,0.40
2022-11-20T07:18:33.428Z,0.30
2022-11-20T07:21:02.984Z,0.30
2022-11-20T07:23:32.689Z,0.40
2022-11-20T07:26:04.296Z,0.40
2022-11-20T07:28:32.359Z,0.40
2022-11-20T07:31:00.417Z,0.50
2022-11-20T07:33:28.455Z,0.50
2022-11-20T07:35:56.988Z,0.50
2022-11-20T07:38:25.035Z,0.60
2022-11-20T07:40:58.812Z,0.60
2022-11-20T07:43:27.467Z,0.50
2022-11-20T07:45:58.153Z,0.50
2022-11-20T07:48:26.585Z,0.50
2022-11-20T07:50:56.531Z,0.60
2022-11-20T07:53:24.865Z,0.60
2022-11-20T07:55:53.862Z,0.60
2022-11-20T07:58:23.791Z,0.60
2022-11-20T08:00:52.147Z,0.60
2022-11-20T08:03:24.728Z,0.50
2022-11-20T08:05:53.242Z,0.50
2022-11-20T08:08:21.335Z,0.60
2022-11-20T08:10:49.387Z,0.60
2022-11-20T08:13:35.151Z,0.60
2022-11-20T08:16:04.744Z,0.60
2022-11-20T08:18:33.340Z,0.50
2022-11-20T08:21:04.414Z,0.70
2022-11-20T08:23:32.714Z,0.60
2022-11-20T08:26:00.811Z,0.60
2022-11-20T08:28:29.091Z,0.60
2022-11-20T08:31:01.261Z,0.70
2022-11-20T08:33:33.769Z,0.80
2022-11-20T08:36:02.573Z,0.70
2022-11-20T08:38:31.114Z,0.70
2022-11-20T08:41:17.361Z,0.60
2022-11-20T08:43:45.918Z,0.50
2022-11-20T08:46:14.371Z,0.60
2022-11-20T08:48:43.963Z,0.70
2022-11-20T08:51:12.724Z,0.80
2022-11-20T08:53:40.902Z,0.80
2022-11-20T08:56:10.607Z,0.70
2022-11-20T08:59:01.957Z,0.80
2022-11-20T09:01:28.166Z,0.80
2022-11-20T09:03:58.882Z,0.90
2022-11-20T09:06:26.892Z,0.90
2022-11-20T09:08:55.473Z,1.00
2022-11-20T09:11:23.804Z,1.00
2022-11-20T09:13:52.073Z,1.00
2022-11-20T09:16:20.142Z,1.00
2022-11-20T09:18:57.584Z,1.00
2022-11-20T09:21:37.079Z,1.10
2022-11-20T09:24:06.371Z,1.20
2022-11-20T09:26:34.719Z,1.20
2022-11-20T09:29:02.841Z,1.00
2022-11-20T09:31:30.845Z,1.10
2022-11-20T09:33:58.908Z,1.20
2022-11-20T09:36:27.442Z,1.10
2022-11-20T09:38:57.378Z,1.20
2022-11-20T09:41:53.362Z,1.20
2022-11-20T09:44:40.500Z,1.20
2022-11-20T09:47:14.312Z,1.40
2022-11-20T09:50:09.022Z,1.40
2022-11-20T09:52:48.429Z,1.60
2022-11-20T09:55:19.152Z,1.50
2022-11-20T09:57:49.962Z,1.60
2022-11-20T10:00:20.680Z,1.60
2022-11-20T10:02:54.452Z,1.80
2022-11-20T10:05:28.654Z,1.70
2022-11-20T10:08:07.457Z,1.90
2022-11-20T10:10:43.967Z,1.80
2022-11-20T10:13:27.110Z,1.90
2022-11-20T10:16:04.384Z,1.80
2022-11-20T10:18:44.327Z,2.00
2022-11-20T10:21:25.543Z,2.00
2022-11-20T10:24:04.877Z,1.90
2022-11-20T10:26:45.112Z,2.00
2022-11-20T10:29:16.646Z,2.10
2022-11-20T10:31:48.512Z,2.10
2022-11-20T10:34:23.562Z,2.20
2022-11-20T10:36:56.775Z,2.40
2022-11-20T10:39:32.176Z,2.50
2022-11-20T10:42:02.748Z,2.50
2022-11-20T10:44:53.691Z,2.40
2022-11-20T10:47:24.445Z,2.40
2022-11-20T10:49:55.290Z,2.60
2022-11-20T10:52:28.656Z,2.60
2022-11-20T10:55:07.477Z,2.70
2022-11-20T10:57:51.692Z,2.70
2022-11-20T11:00:20.248Z,2.90
2022-11-20T11:02:50.028Z,2.90
2022-11-20T11:05:28.225Z,3.00
2022-11-20T11:07:58.455Z,3.00
2022-11-20T11:10:32.728Z,3.30
2022-11-20T11:13:02.236Z,3.40
2022-11-20T11:15:32.529Z,3.30
2022-11-20T11:18:00.618Z,3.20
2022-11-20T11:20:29.404Z,3.30
2022-11-20T11:22:58.893Z,3.20
2022-11-20T11:25:30.222Z,3.60
2022-11-20T11:28:00.450Z,3.20
2022-11-20T11:30:32.996Z,3.60
2022-11-20T11:33:08.566Z,3.70
2022-11-20T11:35:50.014Z,4.00
2022-11-20T11:38:25.295Z,4.00
2022-11-20T11:40:57.401Z,4.10
2022-11-20T11:43:45.560Z,4.10
2022-11-20T11:46:33.593Z,4.00
2022-11-20T11:49:03.721Z,4.20
2022-11-20T11:51:47.808Z,4.20
2022-11-20T11:54:20.854Z,4.10
2022-11-20T11:56:49.458Z,4.10
2022-11-20T11:59:25.693Z,4.10
2022-11-20T12:01:58.422Z,3.90
2022-11-20T12:04:39.111Z,3.90
2022-11-20T12:07:44.225Z,3.70
2022-11-20T12:10:04.055Z,3.80
2022-11-20T12:12:38.572Z,3.70
2022-11-20T12:15:12.248Z,3.70
2022-11-20T12:17:41.674Z,3.90
2022-11-20T12:20:15.181Z,3.70
2022-11-20T12:22:52.716Z,3.80
2022-11-20T12:25:24.844Z,3.60
2022-11-20T12:28:10.100Z,3.60
2022-11-20T12:30:51.100Z,3.50
2022-11-20T12:33:42.059Z,3.50
2022-11-20T12:36:18.840Z,3.30
2022-11-20T12:39:15.031Z,3.50
2022-11-20T12:42:16.512Z,3.30
2022-11-20T12:45:14.000Z,3.10
2022-11-20T12:47:58.443Z,3.30
2022-11-20T12:50:53.254Z,3.20
2022-11-20T12:53:33.200Z,3.30
2022-11-20T12:56:08.097Z,3.20
2022-11-20T12:58:47.616Z,3.40
2022-11-20T13:01:43.579Z,3.30
2022-11-20T13:04:26.412Z,3.00
2022-11-20T13:06:57.337Z,2.90
2022-11-20T13:09:26.833Z,3.00
2022-11-20T13:12:04.208Z,3.10
2022-11-20T13:14:40.118Z,3.10
2022-11-20T13:17:13.092Z,2.90
2022-11-20T13:19:41.644Z,2.80
2022-11-20T13:22:11.607Z,3.00
2022-11-20T13:24:39.604Z,3.00
2022-11-20T13:27:24.185Z,3.10
2022-11-20T13:30:18.385Z,3.20
2022-11-20T13:32:55.062Z,3.10
2022-11-20T13:35:32.637Z,3.00
2022-11-20T13:38:08.459Z,3.10
2022-11-20T13:40:38.887Z,3.00
2022-11-20T13:43:16.877Z,2.90
2022-11-20T13:45:56.521Z,3.00
2022-11-20T13:48:27.449Z,2.80
2022-11-20T13:51:14.979Z,2.90
2022-11-20T13:54:13.696Z,3.00
2022-11-20T13:56:53.238Z,3.00
2022-11-20T13:59:39.413Z,2.90
2022-11-20T14:02:14.057Z,2.80
2022-11-20T14:04:48.873Z,2.80
2022-11-20T14:07:17.967Z,2.80
2022-11-20T14:09:54.659Z,3.00
2022-11-20T14:12:30.233Z,2.80
2022-11-20T14:14:58.922Z,2.90
2022-11-20T14:17:33.397Z,3.10
2022-11-20T14:20:04.433Z,2.90
2022-11-20T14:22:32.593Z,2.70
2022-11-20T14:25:08.408Z,2.80
2022-11-20T14:27:38.925Z,2.80
2022-11-20T14:30:08.730Z,2.70
2022-11-20T14:32:37.541Z,2.60
2022-11-20T14:35:11.537Z,2.60
2022-11-20T14:37:41.215Z,2.70
2022-11-20T14:43:02.803Z,2.60
2022-11-20T14:45:31.319Z,2.70
2022-11-20T14:48:00.791Z,2.70
2022-11-20T14:50:31.244Z,2.70
2022-11-20T14:53:00.728Z,2.60
2022-11-20T14:55:30.796Z,2.40
2022-11-20T14:58:01.043Z,2.30
2022-11-20T15:00:31.625Z,2.20
2022-11-20T15:03:00.121Z,2.30
2022-11-20T15:05:46.975Z,2.30
2022-11-20T15:08:15.945Z,2.50
2022-11-20T15:10:49.695Z,2.40
2022-11-20T15:13:22.786Z,2.30
2022-11-20T15:15:55.948Z,2.20
2022-11-20T15:18:25.981Z,2.00
2022-11-20T15:20:55.788Z,2.00
2022-11-20T15:23:24.048Z,2.10
2022-11-20T15:25:52.417Z,2.20
2022-11-20T15:28:24.013Z,2.20
2022-11-20T15:30:53.471Z,2.00
2022-11-20T15:33:21.782Z,1.90
2022-11-20T15:35:50.196Z,1.90
2022-11-20T15:38:18.234Z,2.00
2022-11-20T15:40:46.466Z,2.00
2022-11-20T15:43:14.488Z,1.70
2022-11-20T15:45:47.292Z,1.70
2022-11-20T15:48:19.408Z,1.90
2022-11-20T15:50:54.701Z,1.90
2022-11-20T15:53:22.714Z,1.90
2022-11-20T15:55:50.992Z,2.00
2022-11-20T15:58:19.694Z,2.00
2022-11-20T16:00:47.962Z,1.90
2022-11-20T16:03:19.330Z,1.90
2022-11-20T16:05:47.680Z,1.80
2022-11-20T16:08:15.820Z,1.80
2022-11-20T16:10:44.148Z,2.00
2022-11-20T16:13:33.087Z,2.00
2022-11-20T16:16:05.944Z,1.90
2022-11-20T16:18:35.757Z,1.80
2022-11-20T16:21:04.610Z,1.90
2022-11-20T16:23:33.081Z,1.90
2022-11-20T16:26:01.653Z,2.00
2022-11-20T16:28:29.798Z,2.00
2022-11-20T16:30:58.064Z,1.80
2022-11-20T16:33:26.553Z,1.80
2022-11-20T16:35:55.957Z,1.80
2022-11-20T16:38:24.154Z,2.00
2022-11-20T16:40:53.311Z,1.90
2022-11-20T16:43:21.318Z,1.70
2022-11-20T16:45:49.386Z,1.90
2022-11-20T16:48:18.168Z,1.80
2022-11-20T16:50:49.270Z,1.70
2022-11-20T16:53:20.062Z,1.60
2022-11-20T16:55:48.472Z,1.70
2022-11-20T16:58:16.814Z,1.80
2022-11-20T17:00:51.121Z,1.80
2022-11-20T17:03:21.082Z,1.80
2022-11-20T17:05:49.536Z,1.80
2022-11-20T17:08:18.885Z,1.80
2022-11-20T17:10:46.873Z,1.80
2022-11-20T17:13:15.280Z,1.80
2022-11-20T17:15:43.289Z,1.80
2022-11-20T17:18:11.261Z,1.80
2022-11-20T17:20:39.610Z,1.80
2022-11-20T17:23:07.804Z,1.70
2022-11-20T17:25:37.190Z,1.70
2022-11-20T17:28:06.047Z,1.60
2022-11-20T17:30:34.359Z,1.60
2022-11-20T17:33:02.380Z,1.60
2022-11-20T17:35:30.904Z,1.50
2022-11-20T17:37:59.041Z,1.50
2022-11-20T17:40:27.778Z,1.50
2022-11-20T17:42:57.374Z,1.40
2022-11-20T17:45:25.462Z,1.40
2022-11-20T17:47:53.461Z,1.30
2022-11-20T17:50:21.501Z,1.30
2022-11-20T17:52:49.463Z,1.30
2022-11-20T17:55:17.582Z,1.20
2022-11-20T17:57:53.514Z,1.20
2022-11-20T18:00:23.055Z,1.20
2022-11-20T18:02:51.040Z,1.10
2022-11-20T18:05:19.113Z,1.10
2022-11-20T18:07:47.263Z,1.00
2022-11-20T18:10:15.328Z,0.90
2022-11-20T18:12:43.978Z,0.80
2022-11-20T18:15:12.031Z,0.90
2022-11-20T18:17:41.475Z,0.90
2022-11-20T18:22:58.748Z,0.70
2022-11-20T18:25:26.755Z,0.70
2022-11-20T18:27:54.822Z,0.60
2022-11-20T18:30:22.992Z,0.70
2022-11-20T18:32:52.427Z,0.70
2022-11-20T18:35:20.404Z,0.80
2022-11-20T18:37:48.612Z,0.80
2022-11-20T18:40:16.796Z,0.80
2022-11-20T18:43:02.400Z,0.80
2022-11-20T18:45:30.678Z,0.80
2022-11-20T18:48:00.233Z,0.80
2022-11-20T18:50:28.236Z,0.80
2022-11-20T18:52:56.261Z,0.70
2022-11-20T18:55:25.981Z,0.70
2022-11-20T18:57:55.201Z,0.60
2022-11-20T19:00:25.920Z,0.60
2022-11-20T19:02:55.255Z,0.50
2022-11-20T19:05:24.635Z,0.50
2022-11-20T19:07:53.134Z,0.50
2022-11-20T19:10:24.237Z,0.60
2022-11-20T19:12:52.374Z,0.60
2022-11-20T19:15:20.494Z,0.50
2022-11-20T19:17:48.633Z,0.40
2022-11-20T19:20:16.958Z,0.20
2022-11-20T19:22:46.341Z,0.40
2022-11-20T19:25:14.423Z,0.20
2022-11-20T19:27:42.559Z,0.10
2022-11-20T19:30:11.887Z,0.10
2022-11-20T19:32:40.034Z,0.30
2022-11-20T19:35:08.739Z,0.30
2022-11-20T19:37:37.125Z,0.30
2022-11-20T19:40:07.473Z,0.40
2022-11-20T19:42:35.465Z,0.20
2022-11-20T19:45:03.532Z,0.10
2022-11-20T19:48:00.656Z,-0.10
2022-11-20T19:50:19.549Z,0.00
2022-11-20T19:52:47.581Z,-0.10
2022-11-20T19:55:17.166Z,0.00
2022-11-20T19:57:45.209Z,0.10
2022-11-20T20:00:17.300Z,0.10
2022-11-20T20:02:50.212Z,0.20
2022-11-20T20:05:18.347Z,0.20
2022-11-20T20:07:46.419Z,0.30
2022-11-20T20:10:17.918Z,0.30
2022-11-20T20:12:45.937Z,0.30
2022-11-20T20:15:13.916Z,0.30
2022-11-20T20:17:41.997Z,0.20
2022-11-20T20:20:11.018Z,0.10
2022-11-20T20:22:38.971Z,-0.20
2022-11-20T20:25:07.680Z,-0.20
2022-11-20T20:27:37.233Z,-0.10
2022-11-20T20:30:05.738Z,0.10
2022-11-20T20:32:34.690Z,0.10
2022-11-20T20:35:02.711Z,0.00
2022-11-20T20:37:30.747Z,0.10
2022-11-20T20:39:58.809Z,0.20
2022-11-20T20:42:26.994Z,0.20
2022-11-20T20:45:08.419Z,0.20
2022-11-20T20:47:39.217Z,0.10
2022-11-20T20:50:09.442Z,0.30
2022-11-20T20:52:38.069Z,0.30
2022-11-20T20:55:06.704Z,0.40
2022-11-20T20:57:34.881Z,0.30
2022-11-20T21:00:06.461Z,0.30
2022-11-20T21:02:34.738Z,0.30
2022-11-20T21:05:03.825Z,0.20
2022-11-20T21:07:31.929Z,0.10
2022-11-20T21:10:00.021Z,0.10
2022-11-20T21:12:28.342Z,0.20
2022-11-20T21:14:56.339Z,0.10
2022-11-20T21:17:25.749Z,0.00
2022-11-20T21:19:54.044Z,0.10
2022-11-20T21:22:21.084Z,0.10
2022-11-20T21:24:49.128Z,-0.20
2022-11-20T21:27:17.495Z,-0.30
2022-11-20T21:29:45.498Z,-0.10
2022-11-20T21:32:13.512Z,-0.10
2022-11-20T21:34:42.851Z,-0.10
2022-11-20T21:37:10.821Z,-0.10
2022-11-20T21:39:51.947Z,0.00
2022-11-20T21:42:19.980Z,0.10
2022-11-20T21:44:47.955Z,0.10
2022-11-20T21:47:16.390Z,0.10
2022-11-20T21:49:46.298Z,0.10
2022-11-20T21:52:14.309Z,0.00
2022-11-20T21:54:42.345Z,0.30
2022-11-20T21:57:10.357Z,0.40
2022-11-20T21:59:38.618Z,0.40
2022-11-20T22:02:07.945Z,0.40
2022-11-20T22:04:36.063Z,0.50
2022-11-20T22:07:07.123Z,0.60
2022-11-20T22:09:35.565Z,0.60
2022-11-20T22:12:03.604Z,0.50
2022-11-20T22:14:30.641Z,0.40
2022-11-20T22:16:58.718Z,0.30
2022-11-20T22:19:26.790Z,0.40
2022-11-20T22:21:54.871Z,0.30
2022-11-20T22:24:25.111Z,0.40
2022-11-20T22:26:53.419Z,0.40
2022-11-20T22:29:22.514Z,0.10
2022-11-20T22:31:53.339Z,0.20
2022-11-20T22:34:21.937Z,0.10
2022-11-20T22:36:50.141Z,0.10
2022-11-20T22:39:18.725Z,0.10
2022-11-20T22:41:48.184Z,0.20
2022-11-20T22:44:16.981Z,0.10
2022-11-20T22:46:45.096Z,0.10
2022-11-20T22:49:13.127Z,0.00
2022-11-20T22:51:42.380Z,0.10
2022-11-20T22:54:13.002Z,0.30
2022-11-20T22:56:41.318Z,0.10
2022-11-20T22:59:11.225Z,0.10
2022-11-20T23:01:39.569Z,0.00
2022-11-20T23:04:11.453Z,-0.10
2022-11-20T23:06:40.039Z,-0.20
2022-11-20T23:09:09.203Z,-0.40
2022-11-20T23:11:37.948Z,-0.40
2022-11-20T23:14:07.745Z,-0.40
2022-11-20T23:16:37.179Z,-0.40
2022-11-20T23:19:07.343Z,-0.50
2022-11-20T23:21:36.715Z,-0.20
2022-11-20T23:24:06.213Z,0.10
2022-11-20T23:26:36.459Z,0.00
2022-11-20T23:29:05.285Z,0.00
2022-11-20T23:31:37.662Z,0.20
2022-11-20T23:34:05.714Z,0.30
2022-11-20T23:36:34.129Z,0.30
2022-11-20T23:39:02.137Z,0.30
2022-11-20T23:41:30.532Z,0.40
2022-11-20T23:43:58.552Z,0.50
2022-11-20T23:46:26.811Z,0.50
2022-11-20T23:48:56.433Z,0.40
2022-11-20T23:51:24.492Z,0.30
2022-11-20T23:53:52.593Z,0.20
2022-11-20T23:56:20.647Z,0.20
2022-11-20T23:58:49.103Z,0.00
