createdAt,value
2017-05-11T00:01:20.058Z,7.60
2017-05-11T00:03:49.835Z,7.60
2017-05-11T00:06:18.796Z,7.50
2017-05-11T00:08:47.768Z,7.50
2017-05-11T00:11:16.715Z,7.50
2017-05-11T00:13:45.691Z,7.50
2017-05-11T00:16:14.650Z,7.50
2017-05-11T00:18:43.643Z,7.50
2017-05-11T00:21:12.607Z,7.40
2017-05-11T00:23:42.255Z,7.40
2017-05-11T00:26:11.266Z,7.40
2017-05-11T00:28:41.127Z,7.40
2017-05-11T00:31:10.812Z,7.40
2017-05-11T00:33:39.769Z,7.30
2017-05-11T00:36:09.591Z,7.30
2017-05-11T00:38:39.525Z,7.30
2017-05-11T00:41:08.503Z,7.20
2017-05-11T00:43:37.460Z,7.20
2017-05-11T00:46:06.445Z,7.20
2017-05-11T00:48:35.418Z,7.20
2017-05-11T00:51:04.744Z,7.20
2017-05-11T00:53:33.683Z,7.20
2017-05-11T00:56:03.387Z,7.20
2017-05-11T00:58:32.626Z,7.10
2017-05-11T01:01:02.319Z,7.10
2017-05-11T01:03:31.299Z,7.10
2017-05-11T01:06:00.995Z,7.10
2017-05-11T01:08:30.673Z,7.10
2017-05-11T01:10:59.642Z,7.10
2017-05-11T01:13:28.586Z,7.10
2017-05-11T01:15:57.553Z,7.10
2017-05-11T01:18:26.554Z,7.10
2017-05-11T01:20:55.818Z,7.00
2017-05-11T01:23:26.428Z,7.00
2017-05-11T01:25:56.564Z,6.90
2017-05-11T01:28:25.520Z,6.90
2017-05-11T01:30:55.209Z,6.90
2017-05-11T01:33:24.912Z,6.90
2017-05-11T01:38:53.741Z,6.80
2017-05-11T01:41:23.442Z,6.80
2017-05-11T01:43:53.160Z,6.70
2017-05-11T01:46:22.127Z,6.70
2017-05-11T01:48:52.710Z,6.70
2017-05-11T01:51:21.651Z,6.70
2017-05-11T01:53:51.369Z,6.60
2017-05-11T01:56:22.410Z,6.60
2017-05-11T01:58:52.114Z,6.60
2017-05-11T02:01:22.901Z,6.60
2017-05-11T02:03:51.882Z,6.60
2017-05-11T02:06:20.827Z,6.60
2017-05-11T02:08:52.422Z,6.60
2017-05-11T02:11:21.369Z,6.60
2017-05-11T02:13:51.072Z,6.60
2017-05-11T02:16:20.811Z,6.50
2017-05-11T02:18:50.148Z,6.50
2017-05-11T02:21:19.101Z,6.50
2017-05-11T02:23:47.973Z,6.50
2017-05-11T02:26:17.253Z,6.50
2017-05-11T02:28:48.056Z,6.40
2017-05-11T02:31:17.340Z,6.40
2017-05-11T02:33:46.810Z,6.40
2017-05-11T02:36:16.617Z,6.30
2017-05-11T02:38:45.986Z,6.30
2017-05-11T02:41:14.943Z,6.30
2017-05-11T02:43:43.923Z,6.30
2017-05-11T02:46:12.878Z,6.30
2017-05-11T02:48:42.567Z,6.20
2017-05-11T02:51:11.544Z,6.20
2017-05-11T02:53:40.527Z,6.20
2017-05-11T02:56:09.490Z,6.20
2017-05-11T02:58:39.652Z,6.20
2017-05-11T03:01:08.639Z,6.20
2017-05-11T03:03:37.598Z,6.10
2017-05-11T03:06:06.573Z,6.10
2017-05-11T03:08:35.531Z,6.10
2017-05-11T03:11:05.232Z,6.00
2017-05-11T03:13:34.931Z,5.90
2017-05-11T03:16:03.905Z,5.90
2017-05-11T03:18:32.855Z,5.90
2017-05-11T03:21:02.188Z,5.90
2017-05-11T03:23:31.270Z,5.90
2017-05-11T03:26:00.252Z,5.80
2017-05-11T03:28:29.228Z,5.80
2017-05-11T03:30:58.193Z,5.80
2017-05-11T03:33:28.173Z,5.80
2017-05-11T03:35:57.121Z,6.10
2017-05-11T03:38:26.089Z,6.80
2017-05-11T03:40:57.005Z,7.50
2017-05-11T03:43:26.017Z,8.10
2017-05-11T03:45:56.014Z,8.60
2017-05-11T03:48:24.971Z,9.00
2017-05-11T03:50:55.136Z,9.30
2017-05-11T03:53:24.845Z,9.50
2017-05-11T03:55:54.574Z,9.60
2017-05-11T03:58:23.638Z,9.70
2017-05-11T04:00:52.641Z,9.80
2017-05-11T04:03:22.342Z,9.80
2017-05-11T04:05:51.290Z,9.90
2017-05-11T04:08:20.604Z,9.60
2017-05-11T04:10:49.559Z,9.10
2017-05-11T04:13:18.519Z,8.60
2017-05-11T04:15:48.236Z,8.20
2017-05-11T04:18:17.931Z,7.90
2017-05-11T04:20:47.179Z,7.70
2017-05-11T04:23:16.120Z,7.50
2017-05-11T04:25:46.398Z,7.30
2017-05-11T04:28:15.705Z,7.30
2017-05-11T04:30:44.680Z,7.20
2017-05-11T04:33:13.619Z,7.20
2017-05-11T04:35:43.706Z,7.10
2017-05-11T04:38:13.824Z,7.20
2017-05-11T04:40:43.122Z,7.20
2017-05-11T04:43:12.076Z,7.20
2017-05-11T04:45:41.030Z,7.20
2017-05-11T04:48:10.073Z,7.30
2017-05-11T04:50:39.036Z,7.30
2017-05-11T04:53:07.999Z,7.30
2017-05-11T04:55:37.744Z,7.30
2017-05-11T04:58:06.749Z,7.40
2017-05-11T05:00:35.721Z,7.80
2017-05-11T05:03:05.043Z,8.40
2017-05-11T05:05:33.993Z,8.70
2017-05-11T05:08:03.697Z,8.90
2017-05-11T05:10:33.452Z,9.10
2017-05-11T05:13:03.373Z,9.20
2017-05-11T05:15:32.308Z,9.00
2017-05-11T05:18:02.001Z,8.80
2017-05-11T05:20:31.412Z,8.60
2017-05-11T05:23:00.383Z,8.50
2017-05-11T05:25:29.344Z,8.50
2017-05-11T05:27:58.640Z,8.60
2017-05-11T05:30:27.670Z,8.70
2017-05-11T05:32:56.645Z,8.80
2017-05-11T05:35:26.055Z,8.80
2017-05-11T05:37:55.006Z,8.90
2017-05-11T05:40:23.975Z,9.00
2017-05-11T05:42:53.850Z,9.10
2017-05-11T05:45:22.795Z,9.10
2017-05-11T05:47:52.036Z,9.20
2017-05-11T05:50:21.370Z,9.20
2017-05-11T05:52:51.073Z,9.20
2017-05-11T05:55:21.793Z,9.30
2017-05-11T05:57:51.514Z,9.40
2017-05-11T06:00:20.459Z,9.50
2017-05-11T06:02:50.229Z,9.50
2017-05-11T06:05:19.196Z,9.60
2017-05-11T06:07:48.900Z,9.70
2017-05-11T06:10:18.620Z,9.80
2017-05-11T06:12:48.322Z,9.90
2017-05-11T06:15:18.072Z,10.00
2017-05-11T06:17:47.646Z,10.10
2017-05-11T06:20:17.277Z,10.20
2017-05-11T06:22:46.281Z,10.40
2017-05-11T06:25:15.263Z,10.50
2017-05-11T06:27:44.617Z,10.60
2017-05-11T06:30:14.470Z,10.70
2017-05-11T06:32:43.444Z,10.90
2017-05-11T06:35:12.852Z,11.00
2017-05-11T06:37:41.824Z,11.00
2017-05-11T06:40:11.512Z,11.10
2017-05-11T06:42:40.491Z,11.20
2017-05-11T06:45:09.454Z,11.30
2017-05-11T06:47:38.435Z,11.40
2017-05-11T06:50:07.401Z,11.50
2017-05-11T06:52:36.365Z,11.60
2017-05-11T06:55:06.208Z,11.80
2017-05-11T06:57:35.544Z,11.90
2017-05-11T07:00:04.582Z,12.10
2017-05-11T07:02:34.199Z,12.20
2017-05-11T07:05:03.210Z,12.40
2017-05-11T07:07:32.245Z,12.50
2017-05-11T07:10:01.271Z,12.60
2017-05-11T07:12:31.737Z,12.70
2017-05-11T07:15:00.729Z,12.80
2017-05-11T07:17:29.765Z,12.90
2017-05-11T07:20:00.369Z,13.10
2017-05-11T07:22:29.330Z,13.30
2017-05-11T07:24:58.332Z,13.50
2017-05-11T07:27:27.657Z,13.60
2017-05-11T07:29:56.625Z,13.70
2017-05-11T07:32:25.585Z,13.80
2017-05-11T07:34:54.574Z,14.00
2017-05-11T07:37:23.549Z,14.20
2017-05-11T07:39:52.925Z,14.30
2017-05-11T07:42:21.875Z,14.40
2017-05-11T07:44:50.840Z,14.50
2017-05-11T07:47:19.827Z,14.60
2017-05-11T07:49:49.527Z,14.70
2017-05-11T07:52:19.603Z,14.80
2017-05-11T07:54:48.633Z,14.90
2017-05-11T07:57:18.343Z,15.00
2017-05-11T07:59:48.044Z,15.10
2017-05-11T08:02:17.753Z,15.20
2017-05-11T08:04:47.463Z,15.30
2017-05-11T08:07:17.223Z,15.40
2017-05-11T08:09:46.235Z,15.50
2017-05-11T08:12:15.210Z,15.60
2017-05-11T08:14:44.201Z,15.80
2017-05-11T08:17:13.150Z,15.90
2017-05-11T08:19:43.400Z,16.00
2017-05-11T08:22:12.346Z,16.10
2017-05-11T08:24:42.364Z,16.10
2017-05-11T08:27:12.073Z,16.20
2017-05-11T08:29:41.079Z,16.30
2017-05-11T08:32:10.443Z,16.40
2017-05-11T08:34:39.390Z,16.40
2017-05-11T08:37:08.350Z,16.50
2017-05-11T08:39:39.054Z,16.60
2017-05-11T08:42:08.033Z,16.70
2017-05-11T08:44:37.007Z,16.80
2017-05-11T08:47:05.981Z,16.90
2017-05-11T08:49:34.952Z,16.90
2017-05-11T08:52:03.930Z,17.00
2017-05-11T08:54:33.627Z,17.10
2017-05-11T08:57:02.647Z,17.30
2017-05-11T08:59:31.607Z,17.40
2017-05-11T09:02:00.613Z,17.50
2017-05-11T09:04:30.906Z,17.60
2017-05-11T09:07:00.195Z,17.70
2017-05-11T09:09:29.148Z,17.80
2017-05-11T09:11:58.112Z,17.80
2017-05-11T09:14:27.174Z,17.80
2017-05-11T09:16:56.158Z,17.90
2017-05-11T09:19:25.132Z,18.00
2017-05-11T09:21:54.092Z,18.10
2017-05-11T09:24:23.432Z,18.20
2017-05-11T09:26:52.790Z,18.30
2017-05-11T09:29:22.491Z,18.40
2017-05-11T09:31:51.490Z,18.50
2017-05-11T09:34:21.211Z,18.60
2017-05-11T09:36:50.535Z,18.70
2017-05-11T09:39:19.503Z,18.70
2017-05-11T09:41:48.461Z,18.90
2017-05-11T09:44:17.615Z,18.90
2017-05-11T09:46:46.559Z,19.10
2017-05-11T09:49:16.623Z,19.30
2017-05-11T09:51:45.588Z,19.60
2017-05-11T09:54:14.553Z,19.80
2017-05-11T09:56:44.310Z,19.90
2017-05-11T09:59:13.953Z,20.20
2017-05-11T10:01:43.654Z,20.50
2017-05-11T10:04:12.623Z,20.90
2017-05-11T10:06:41.871Z,21.20
2017-05-11T10:09:11.568Z,21.50
2017-05-11T10:11:41.287Z,21.80
2017-05-11T10:14:10.637Z,22.20
2017-05-11T10:16:39.616Z,22.50
2017-05-11T10:19:09.365Z,22.80
2017-05-11T10:21:39.102Z,23.10
2017-05-11T10:24:08.077Z,23.40
2017-05-11T10:26:37.790Z,23.70
2017-05-11T10:29:06.849Z,23.90
2017-05-11T10:31:36.600Z,24.00
2017-05-11T10:34:05.569Z,24.30
2017-05-11T10:36:35.645Z,24.60
2017-05-11T10:39:04.622Z,25.00
2017-05-11T10:41:33.490Z,25.10
2017-05-11T10:44:02.840Z,25.10
2017-05-11T10:46:31.846Z,25.20
2017-05-11T10:49:00.836Z,25.40
2017-05-11T10:51:30.081Z,25.60
2017-05-11T10:53:59.044Z,25.80
2017-05-11T10:56:28.733Z,26.00
2017-05-11T10:58:57.706Z,26.20
2017-05-11T11:01:26.667Z,26.40
2017-05-11T11:03:55.926Z,26.50
2017-05-11T11:06:24.907Z,26.50
2017-05-11T11:08:53.855Z,26.70
2017-05-11T11:11:22.842Z,26.70
2017-05-11T11:13:51.805Z,26.80
2017-05-11T11:16:20.875Z,27.00
2017-05-11T11:18:49.829Z,27.00
2017-05-11T11:21:19.121Z,27.10
2017-05-11T11:23:48.067Z,27.30
2017-05-11T11:26:17.756Z,27.50
2017-05-11T11:28:47.019Z,27.70
2017-05-11T11:31:15.989Z,27.90
2017-05-11T11:33:44.983Z,28.10
2017-05-11T11:36:13.966Z,28.20
2017-05-11T11:38:42.933Z,28.30
2017-05-11T11:41:12.999Z,28.30
2017-05-11T11:43:41.943Z,28.20
2017-05-11T11:46:11.646Z,28.10
2017-05-11T11:48:41.380Z,28.10
2017-05-11T11:51:10.313Z,28.20
2017-05-11T11:53:39.671Z,28.30
2017-05-11T11:56:08.648Z,28.40
2017-05-11T11:58:37.637Z,28.40
2017-05-11T12:01:06.669Z,28.40
2017-05-11T12:03:36.249Z,28.40
2017-05-11T12:06:05.202Z,28.60
2017-05-11T12:08:34.177Z,28.70
2017-05-11T12:11:03.134Z,28.50
2017-05-11T12:13:33.041Z,28.30
2017-05-11T12:16:02.018Z,27.90
2017-05-11T12:18:30.985Z,27.60
2017-05-11T12:21:00.983Z,27.40
2017-05-11T12:23:29.954Z,27.40
2017-05-11T12:25:58.921Z,27.60
2017-05-11T12:28:27.881Z,27.80
2017-05-11T12:30:56.848Z,27.90
2017-05-11T12:33:26.129Z,27.80
2017-05-11T12:35:55.177Z,27.60
2017-05-11T12:38:24.125Z,27.30
2017-05-11T12:40:53.185Z,26.90
2017-05-11T12:43:22.136Z,26.80
2017-05-11T12:45:51.862Z,26.80
2017-05-11T12:48:20.838Z,27.30
2017-05-11T12:50:50.087Z,27.90
2017-05-11T12:53:19.062Z,28.50
2017-05-11T12:55:48.910Z,28.80
2017-05-11T12:58:19.105Z,29.10
2017-05-11T13:00:48.112Z,29.40
2017-05-11T13:03:17.162Z,29.80
2017-05-11T13:05:46.159Z,30.00
2017-05-11T13:08:15.652Z,30.20
2017-05-11T13:10:44.919Z,30.50
2017-05-11T13:13:14.637Z,30.60
2017-05-11T13:15:44.458Z,30.80
2017-05-11T13:18:13.749Z,31.00
2017-05-11T13:20:43.433Z,31.10
2017-05-11T13:23:12.409Z,31.30
2017-05-11T13:25:41.694Z,31.20
2017-05-11T13:28:10.666Z,31.20
2017-05-11T13:30:39.620Z,31.20
2017-05-11T13:33:09.653Z,31.10
2017-05-11T13:35:38.614Z,31.20
2017-05-11T13:38:08.306Z,31.30
2017-05-11T13:40:37.573Z,31.40
2017-05-11T13:43:06.524Z,31.40
2017-05-11T13:45:36.216Z,31.40
2017-05-11T13:48:06.518Z,31.40
2017-05-11T13:50:35.473Z,31.40
2017-05-11T13:53:05.441Z,31.10
2017-05-11T13:55:35.135Z,30.60
2017-05-11T13:58:04.103Z,29.90
2017-05-11T14:00:33.053Z,29.20
2017-05-11T14:03:03.029Z,28.30
2017-05-11T14:05:32.021Z,27.50
2017-05-11T14:08:01.283Z,26.80
2017-05-11T14:10:30.274Z,26.20
2017-05-11T14:12:59.265Z,25.90
2017-05-11T14:15:28.244Z,25.70
2017-05-11T14:17:57.191Z,26.20
2017-05-11T14:20:27.269Z,26.60
2017-05-11T14:22:57.071Z,26.80
2017-05-11T14:25:26.021Z,26.70
2017-05-11T14:27:56.057Z,26.60
2017-05-11T14:30:25.109Z,26.70
2017-05-11T14:32:54.104Z,26.90
2017-05-11T14:35:23.083Z,27.10
2017-05-11T14:37:52.052Z,27.20
2017-05-11T14:40:21.291Z,26.90
2017-05-11T14:42:51.103Z,26.80
2017-05-11T14:45:21.907Z,26.70
2017-05-11T14:47:50.860Z,26.70
2017-05-11T14:50:20.460Z,26.60
2017-05-11T14:52:50.240Z,26.60
2017-05-11T14:55:19.935Z,26.40
2017-05-11T14:57:49.238Z,25.90
2017-05-11T15:00:18.193Z,25.50
2017-05-11T15:02:47.139Z,25.20
2017-05-11T15:05:16.848Z,25.10
2017-05-11T15:07:46.523Z,25.10
2017-05-11T15:10:15.859Z,24.90
2017-05-11T15:12:44.828Z,24.60
2017-05-11T15:15:13.806Z,24.40
2017-05-11T15:17:42.784Z,24.20
2017-05-11T15:20:11.736Z,24.10
2017-05-11T15:22:40.990Z,24.10
2017-05-11T15:25:09.982Z,24.10
2017-05-11T15:27:38.941Z,24.00
2017-05-11T15:30:07.951Z,24.00
2017-05-11T15:32:36.908Z,24.00
2017-05-11T15:35:06.244Z,24.10
2017-05-11T15:37:35.222Z,24.10
2017-05-11T15:40:04.189Z,24.10
2017-05-11T15:42:33.452Z,24.10
2017-05-11T15:45:03.161Z,23.90
2017-05-11T15:47:33.535Z,23.70
2017-05-11T15:50:02.495Z,23.60
2017-05-11T15:52:31.453Z,23.40
2017-05-11T15:55:01.184Z,23.30
2017-05-11T15:57:31.021Z,23.10
2017-05-11T16:00:00.003Z,23.00
2017-05-11T16:02:28.961Z,22.90
2017-05-11T16:04:59.017Z,22.70
2017-05-11T16:07:28.537Z,22.60
2017-05-11T16:09:58.105Z,22.60
2017-05-11T16:12:27.099Z,22.50
2017-05-11T16:14:57.013Z,22.50
2017-05-11T16:17:26.185Z,22.40
2017-05-11T16:19:55.163Z,22.30
2017-05-11T16:22:24.144Z,22.20
2017-05-11T16:24:53.418Z,22.10
2017-05-11T16:27:22.395Z,22.00
2017-05-11T16:29:51.926Z,21.90
2017-05-11T16:32:20.912Z,21.80
2017-05-11T16:34:49.865Z,21.70
2017-05-11T16:37:19.147Z,21.60
2017-05-11T16:39:48.106Z,21.50
2017-05-11T16:42:17.081Z,21.40
2017-05-11T16:44:46.067Z,21.40
2017-05-11T16:47:15.096Z,21.20
2017-05-11T16:49:45.181Z,21.10
2017-05-11T16:52:14.216Z,21.10
2017-05-11T16:54:43.185Z,21.00
2017-05-11T16:57:12.180Z,20.90
2017-05-11T16:59:41.074Z,20.80
2017-05-11T17:02:10.379Z,20.80
2017-05-11T17:04:40.102Z,20.70
2017-05-11T17:07:09.089Z,20.60
2017-05-11T17:09:38.070Z,20.50
2017-05-11T17:12:07.783Z,20.50
2017-05-11T17:14:37.072Z,20.40
2017-05-11T17:17:06.818Z,20.40
2017-05-11T17:19:35.781Z,20.30
2017-05-11T17:22:05.513Z,20.20
2017-05-11T17:24:34.507Z,20.20
2017-05-11T17:27:03.543Z,20.10
2017-05-11T17:29:33.190Z,20.10
2017-05-11T17:32:02.191Z,20.00
2017-05-11T17:34:31.663Z,19.90
2017-05-11T17:37:01.414Z,19.80
2017-05-11T17:39:30.395Z,19.70
2017-05-11T17:41:59.383Z,19.60
2017-05-11T17:44:28.352Z,19.50
2017-05-11T17:46:58.462Z,19.40
2017-05-11T17:49:28.153Z,19.20
2017-05-11T17:51:57.872Z,19.20
2017-05-11T17:54:27.897Z,19.10
2017-05-11T17:56:56.938Z,19.10
2017-05-11T17:59:25.902Z,19.00
2017-05-11T18:01:55.109Z,18.90
2017-05-11T18:04:24.932Z,18.90
2017-05-11T18:06:55.075Z,18.80
2017-05-11T18:09:24.030Z,18.70
2017-05-11T18:11:53.011Z,18.70
2017-05-11T18:14:22.741Z,18.60
2017-05-11T18:16:51.749Z,18.50
2017-05-11T18:19:20.714Z,18.40
2017-05-11T18:21:49.718Z,18.40
2017-05-11T18:24:18.715Z,18.20
2017-05-11T18:26:48.708Z,18.10
2017-05-11T18:29:18.034Z,18.10
2017-05-11T18:31:46.997Z,18.00
2017-05-11T18:34:16.748Z,17.90
2017-05-11T18:36:45.963Z,17.90
2017-05-11T18:39:15.034Z,17.80
2017-05-11T18:41:44.076Z,17.70
2017-05-11T18:44:13.418Z,17.60
2017-05-11T18:46:42.317Z,17.60
2017-05-11T18:49:12.055Z,17.50
2017-05-11T18:51:41.066Z,17.50
2017-05-11T18:54:10.882Z,17.40
2017-05-11T18:56:40.155Z,17.30
2017-05-11T18:59:09.887Z,17.10
2017-05-11T19:01:40.025Z,17.00
2017-05-11T19:04:09.051Z,16.80
2017-05-11T19:06:38.860Z,16.70
2017-05-11T19:09:07.881Z,16.70
2017-05-11T19:11:37.180Z,16.60
2017-05-11T19:14:07.263Z,16.50
2017-05-11T19:16:36.248Z,16.40
2017-05-11T19:19:05.228Z,16.40
2017-05-11T19:21:34.231Z,16.20
2017-05-11T19:24:03.888Z,16.30
2017-05-11T19:26:33.155Z,16.30
2017-05-11T19:29:02.147Z,16.30
2017-05-11T19:31:32.302Z,16.20
2017-05-11T19:34:01.271Z,16.30
2017-05-11T19:36:31.437Z,16.20
2017-05-11T19:39:00.454Z,16.20
2017-05-11T19:41:29.451Z,16.10
2017-05-11T19:43:58.434Z,16.10
2017-05-11T19:46:27.455Z,16.10
2017-05-11T19:48:56.479Z,16.00
2017-05-11T19:51:25.452Z,16.00
2017-05-11T19:53:54.744Z,15.90
2017-05-11T19:56:23.753Z,15.90
2017-05-11T19:58:52.750Z,15.90
2017-05-11T20:01:21.753Z,15.90
2017-05-11T20:03:50.725Z,15.90
2017-05-11T20:06:20.025Z,15.80
2017-05-11T20:08:48.968Z,15.80
2017-05-11T20:11:17.927Z,15.70
2017-05-11T20:13:47.198Z,15.70
2017-05-11T20:16:16.168Z,15.70
2017-05-11T20:18:45.895Z,15.70
2017-05-11T20:21:14.887Z,15.70
2017-05-11T20:23:43.858Z,15.70
2017-05-11T20:26:13.094Z,15.70
2017-05-11T20:28:42.049Z,15.70
2017-05-11T20:31:15.497Z,15.70
2017-05-11T20:33:44.491Z,15.60
2017-05-11T20:36:13.459Z,15.60
2017-05-11T20:38:42.786Z,15.60
2017-05-11T20:41:11.766Z,15.50
2017-05-11T20:43:41.720Z,15.50
2017-05-11T20:46:11.464Z,15.50
2017-05-11T20:48:41.121Z,15.50
2017-05-11T20:51:10.384Z,15.50
2017-05-11T20:53:39.373Z,15.40
2017-05-11T20:56:08.344Z,15.40
2017-05-11T20:58:38.457Z,15.40
2017-05-11T21:01:07.441Z,15.40
2017-05-11T21:03:36.695Z,15.30
2017-05-11T21:06:05.668Z,15.30
2017-05-11T21:08:34.686Z,15.30
2017-05-11T21:11:04.047Z,15.20
2017-05-11T21:13:33.010Z,15.20
2017-05-11T21:16:02.656Z,15.20
2017-05-11T21:18:31.674Z,15.20
2017-05-11T21:21:00.626Z,15.20
2017-05-11T21:23:31.039Z,15.20
2017-05-11T21:26:00.012Z,15.20
2017-05-11T21:28:29.023Z,15.10
2017-05-11T21:30:58.272Z,15.20
2017-05-11T21:33:27.867Z,15.10
2017-05-11T21:35:56.826Z,15.10
2017-05-11T21:38:30.520Z,15.10
2017-05-11T21:40:59.585Z,15.10
2017-05-11T21:43:28.935Z,15.10
2017-05-11T21:45:57.862Z,15.10
2017-05-11T21:51:27.998Z,15.00
2017-05-11T21:54:01.034Z,14.90
2017-05-11T21:56:30.073Z,14.90
2017-05-11T21:59:00.023Z,14.90
2017-05-11T22:01:28.993Z,14.80
2017-05-11T22:03:58.740Z,14.70
2017-05-11T22:06:27.785Z,14.70
2017-05-11T22:08:58.470Z,14.70
2017-05-11T22:11:27.783Z,14.70
2017-05-11T22:13:56.746Z,14.70
2017-05-11T22:16:26.947Z,14.60
2017-05-11T22:18:56.219Z,14.60
2017-05-11T22:21:25.933Z,14.60
2017-05-11T22:23:56.022Z,14.60
2017-05-11T22:26:24.922Z,14.60
2017-05-11T22:28:53.917Z,14.50
2017-05-11T22:31:23.950Z,14.50
2017-05-11T22:33:54.965Z,14.50
2017-05-11T22:36:24.289Z,14.50
2017-05-11T22:38:53.218Z,14.50
2017-05-11T22:41:22.966Z,14.40
2017-05-11T22:43:52.195Z,14.40
2017-05-11T22:46:21.915Z,14.30
2017-05-11T22:48:50.893Z,14.30
2017-05-11T22:51:19.888Z,14.30
2017-05-11T22:53:48.839Z,14.30
2017-05-11T22:56:18.129Z,14.30
2017-05-11T22:58:47.104Z,14.20
2017-05-11T23:01:17.187Z,14.20
2017-05-11T23:03:46.168Z,14.10
2017-05-11T23:06:15.232Z,14.10
2017-05-11T23:08:45.233Z,14.10
2017-05-11T23:11:14.108Z,14.10
2017-05-11T23:13:43.857Z,14.00
2017-05-11T23:16:13.839Z,14.00
2017-05-11T23:18:42.829Z,14.00
2017-05-11T23:21:11.706Z,13.90
2017-05-11T23:23:42.548Z,13.90
2017-05-11T23:26:11.497Z,13.90
2017-05-11T23:28:40.457Z,13.90
2017-05-11T23:31:10.166Z,13.90
2017-05-11T23:33:39.860Z,13.90
2017-05-11T23:36:09.141Z,14.00
2017-05-11T23:38:38.508Z,14.10
2017-05-11T23:41:07.486Z,14.10
2017-05-11T23:43:36.458Z,14.10
2017-05-11T23:46:06.145Z,14.20
2017-05-11T23:48:35.341Z,14.20
2017-05-11T23:51:04.314Z,14.20
2017-05-11T23:53:33.291Z,14.30
2017-05-11T23:56:02.261Z,14.30
2017-05-11T23:58:31.244Z,14.30
