createdAt,value
2017-03-12T00:00:59.269Z,67.8
2017-03-12T00:02:01.556Z,68
2017-03-12T00:03:03.898Z,67.9
2017-03-12T00:04:07.037Z,67.8
2017-03-12T00:05:08.897Z,67.8
2017-03-12T00:06:10.769Z,67.8
2017-03-12T00:07:13.029Z,67.8
2017-03-12T00:08:14.902Z,67.8
2017-03-12T00:09:17.218Z,67.9
2017-03-12T00:10:19.093Z,67.9
2017-03-12T00:11:21.799Z,67.9
2017-03-12T00:12:24.080Z,68
2017-03-12T00:13:27.236Z,68
2017-03-12T00:14:29.931Z,68
2017-03-12T00:15:33.476Z,67.9
2017-03-12T00:16:36.219Z,67.9
2017-03-12T00:17:38.093Z,67.9
2017-03-12T00:18:40.847Z,68
2017-03-12T00:19:43.141Z,68
2017-03-12T00:20:45.875Z,68.1
2017-03-12T00:21:48.185Z,68
2017-03-12T00:22:50.892Z,68
2017-03-12T00:23:52.764Z,67.9
2017-03-12T00:24:55.069Z,67.9
2017-03-12T00:25:57.367Z,67.8
2017-03-12T00:27:00.100Z,67.8
2017-03-12T00:28:01.964Z,67.8
2017-03-12T00:29:04.259Z,67.9
2017-03-12T00:30:06.568Z,67.9
2017-03-12T00:31:08.446Z,68
2017-03-12T00:32:10.324Z,67.9
2017-03-12T00:33:12.593Z,67.8
2017-03-12T00:34:15.320Z,67.8
2017-03-12T00:35:18.440Z,67.8
2017-03-12T00:36:22.006Z,67.8
2017-03-12T00:37:24.730Z,67.9
2017-03-12T00:38:28.302Z,67.9
2017-03-12T00:39:30.209Z,67.9
2017-03-12T00:40:32.086Z,67.9
2017-03-12T00:41:35.655Z,68
2017-03-12T00:42:38.792Z,68
2017-03-12T00:43:41.125Z,68
2017-03-12T00:44:44.705Z,67.9
2017-03-12T00:45:47.844Z,67.9
2017-03-12T00:46:51.000Z,67.8
2017-03-12T00:47:53.716Z,67.8
2017-03-12T00:48:55.597Z,67.8
2017-03-12T00:49:58.329Z,67.9
2017-03-12T00:51:00.608Z,68
2017-03-12T00:52:02.904Z,67.9
2017-03-12T00:53:05.626Z,68
2017-03-12T00:54:08.337Z,68
2017-03-12T00:55:11.054Z,67.9
2017-03-12T00:56:13.332Z,67.9
2017-03-12T00:57:16.046Z,68
2017-03-12T00:58:18.440Z,68
2017-03-12T00:59:21.166Z,67.9
2017-03-12T01:00:23.883Z,68
2017-03-12T01:01:26.185Z,68
2017-03-12T01:02:28.038Z,68.1
2017-03-12T01:03:29.927Z,68.1
2017-03-12T01:04:33.480Z,68
2017-03-12T01:05:36.655Z,68
2017-03-12T01:06:40.648Z,68
2017-03-12T01:07:43.811Z,67.9
2017-03-12T01:08:46.100Z,68
2017-03-12T01:09:48.392Z,68
2017-03-12T01:10:50.697Z,67.9
2017-03-12T01:11:52.971Z,67.9
2017-03-12T01:12:55.695Z,68
2017-03-12T01:13:57.570Z,68.1
2017-03-12T01:14:59.864Z,67.9
2017-03-12T01:16:01.772Z,67.9
2017-03-12T01:17:03.665Z,67.9
2017-03-12T01:18:05.983Z,68
2017-03-12T01:19:07.837Z,68
2017-03-12T01:20:10.143Z,68
2017-03-12T01:21:12.862Z,68
2017-03-12T01:22:15.555Z,68
2017-03-12T01:23:17.844Z,67.9
2017-03-12T01:24:20.990Z,68
2017-03-12T01:25:23.283Z,68
2017-03-12T01:26:26.448Z,67.9
2017-03-12T01:27:28.727Z,67.9
2017-03-12T01:28:31.420Z,67.9
2017-03-12T01:29:34.122Z,67.9
2017-03-12T01:30:36.455Z,68
2017-03-12T01:31:38.753Z,68
2017-03-12T01:32:40.661Z,68
2017-03-12T01:33:44.664Z,68
2017-03-12T01:34:46.980Z,68
2017-03-12T01:35:50.964Z,68
2017-03-12T01:36:53.268Z,68
2017-03-12T01:37:55.984Z,68
2017-03-12T01:38:59.137Z,67.9
2017-03-12T01:40:01.445Z,67.9
2017-03-12T01:41:03.760Z,67.9
2017-03-12T01:42:05.624Z,67.9
2017-03-12T01:43:07.939Z,67.9
2017-03-12T01:44:10.657Z,67.9
2017-03-12T01:45:13.381Z,67.9
2017-03-12T01:46:16.085Z,68
2017-03-12T01:47:17.952Z,68.1
2017-03-12T01:48:19.832Z,68.1
2017-03-12T01:49:22.117Z,68
2017-03-12T01:50:24.402Z,68
2017-03-12T01:51:26.273Z,68.1
2017-03-12T01:52:28.959Z,68
2017-03-12T01:53:31.704Z,67.8
2017-03-12T01:54:34.403Z,67.8
2017-03-12T01:55:38.023Z,67.9
2017-03-12T01:56:40.313Z,68
2017-03-12T01:57:42.614Z,67.8
2017-03-12T01:58:44.902Z,67.8
2017-03-12T01:59:47.178Z,67.9
2017-03-12T02:00:49.914Z,67.9
2017-03-12T02:01:51.779Z,67.8
2017-03-12T02:02:54.510Z,67.9
2017-03-12T02:03:57.235Z,67.9
2017-03-12T02:04:59.512Z,68
2017-03-12T02:06:02.246Z,68
2017-03-12T02:07:04.166Z,68.1
2017-03-12T02:08:06.490Z,68.1
2017-03-12T02:09:08.786Z,68.1
2017-03-12T02:10:11.503Z,68
2017-03-12T02:11:14.220Z,68.1
2017-03-12T02:12:16.935Z,68
2017-03-12T02:13:19.267Z,68.1
2017-03-12T02:14:22.732Z,68.1
2017-03-12T02:15:25.433Z,68.2
2017-03-12T02:16:28.619Z,68.2
2017-03-12T02:17:31.740Z,68.1
2017-03-12T02:18:34.090Z,68.1
2017-03-12T02:19:36.820Z,68.1
2017-03-12T02:20:38.730Z,68.2
2017-03-12T02:21:41.435Z,68.2
2017-03-12T02:22:44.561Z,68.2
2017-03-12T02:23:48.118Z,68.3
2017-03-12T02:24:50.819Z,68.3
2017-03-12T02:25:53.523Z,68.3
2017-03-12T02:26:56.247Z,68.4
2017-03-12T02:27:59.382Z,68.3
2017-03-12T02:29:01.725Z,68.4
2017-03-12T02:30:04.003Z,68.4
2017-03-12T02:31:05.898Z,68.4
2017-03-12T02:32:07.764Z,68.4
2017-03-12T02:33:10.057Z,68.4
2017-03-12T02:34:12.346Z,68.4
2017-03-12T02:35:14.650Z,68.3
2017-03-12T02:36:16.989Z,68.3
2017-03-12T02:37:19.273Z,68.4
2017-03-12T02:38:21.997Z,68.4
2017-03-12T02:39:23.882Z,68.3
2017-03-12T02:40:27.018Z,68.3
2017-03-12T02:41:29.754Z,68.2
2017-03-12T02:42:31.629Z,68.4
2017-03-12T02:43:33.920Z,68.3
2017-03-12T02:44:37.499Z,68.4
2017-03-12T02:45:39.812Z,68.4
2017-03-12T02:46:43.375Z,68.4
2017-03-12T02:47:45.679Z,68.4
2017-03-12T02:48:48.400Z,68.4
2017-03-12T02:49:51.564Z,68.4
2017-03-12T02:50:55.117Z,68.4
2017-03-12T02:51:57.422Z,68.4
2017-03-12T02:53:00.565Z,68.4
2017-03-12T02:54:02.899Z,68.4
2017-03-12T02:55:05.210Z,68.4
2017-03-12T02:56:08.357Z,68.3
2017-03-12T02:57:11.084Z,68.4
2017-03-12T02:58:13.859Z,68.4
2017-03-12T02:59:16.607Z,68.3
2017-03-12T03:00:19.746Z,68.3
2017-03-12T03:01:22.454Z,68.3
2017-03-12T03:02:25.193Z,68.4
2017-03-12T03:03:27.502Z,68.4
2017-03-12T03:04:29.358Z,68.4
2017-03-12T03:05:31.236Z,68.3
2017-03-12T03:06:33.093Z,68.3
2017-03-12T03:07:35.434Z,68.3
2017-03-12T03:08:38.179Z,68.3
2017-03-12T03:09:40.060Z,68.3
2017-03-12T03:10:41.914Z,68.3
2017-03-12T03:11:44.219Z,68.4
2017-03-12T03:12:46.934Z,68.4
2017-03-12T03:13:49.250Z,68.3
2017-03-12T03:14:51.996Z,68.3
2017-03-12T03:15:54.297Z,68.3
2017-03-12T03:16:56.610Z,68.4
2017-03-12T03:17:59.774Z,68.3
2017-03-12T03:19:02.093Z,68.3
2017-03-12T03:20:05.223Z,68.3
2017-03-12T03:21:07.112Z,68.3
2017-03-12T03:22:09.851Z,68.3
2017-03-12T03:23:12.139Z,68.3
2017-03-12T03:24:15.269Z,68.3
2017-03-12T03:25:17.999Z,68.3
2017-03-12T03:26:20.725Z,68.3
2017-03-12T03:27:23.044Z,68.3
2017-03-12T03:28:24.890Z,68.3
2017-03-12T03:29:27.192Z,68.2
2017-03-12T03:30:29.923Z,68.3
2017-03-12T03:31:32.209Z,68.3
2017-03-12T03:32:35.341Z,68.3
2017-03-12T03:33:37.209Z,68.3
2017-03-12T03:34:39.962Z,68.4
2017-03-12T03:35:41.824Z,68.3
2017-03-12T03:36:44.970Z,68.4
2017-03-12T03:37:48.267Z,68.3
2017-03-12T03:38:51.411Z,68.4
2017-03-12T03:39:53.734Z,68.4
2017-03-12T03:40:56.867Z,68.4
2017-03-12T03:41:59.999Z,68.4
2017-03-12T03:43:01.869Z,68.4
2017-03-12T03:44:04.202Z,68.5
2017-03-12T03:45:06.491Z,68.5
2017-03-12T03:46:09.205Z,68.5
2017-03-12T03:47:11.104Z,68.5
2017-03-12T03:48:14.275Z,68.5
2017-03-12T03:49:16.584Z,68.5
2017-03-12T03:50:19.722Z,68.5
2017-03-12T03:51:22.054Z,68.5
2017-03-12T03:52:23.912Z,68.4
2017-03-12T03:53:27.067Z,68.4
2017-03-12T03:54:29.788Z,68.4
2017-03-12T03:55:31.650Z,68.4
2017-03-12T03:56:33.934Z,68.5
2017-03-12T03:57:36.243Z,68.5
2017-03-12T03:58:39.817Z,68.5
2017-03-12T03:59:42.541Z,68.5
2017-03-12T04:00:45.687Z,68.5
2017-03-12T04:01:47.974Z,68.5
2017-03-12T04:02:50.709Z,68.4
2017-03-12T04:03:53.035Z,68.5
2017-03-12T04:04:55.349Z,68.5
2017-03-12T04:05:58.061Z,68.5
2017-03-12T04:07:00.766Z,68.6
2017-03-12T04:08:03.056Z,68.6
2017-03-12T04:09:05.375Z,68.5
2017-03-12T04:10:07.213Z,68.6
2017-03-12T04:11:09.116Z,68.6
2017-03-12T04:12:12.281Z,68.5
2017-03-12T04:13:15.441Z,68.5
2017-03-12T04:14:17.737Z,68.6
2017-03-12T04:15:20.015Z,68.6
2017-03-12T04:16:22.314Z,68.6
2017-03-12T04:17:25.023Z,68.6
2017-03-12T04:18:27.346Z,68.6
2017-03-12T04:19:29.648Z,68.7
2017-03-12T04:20:33.644Z,68.6
2017-03-12T04:21:37.669Z,68.6
2017-03-12T04:22:39.949Z,68.7
2017-03-12T04:23:42.661Z,68.8
2017-03-12T04:24:45.373Z,68.8
2017-03-12T04:25:47.659Z,68.8
2017-03-12T04:26:50.398Z,68.7
2017-03-12T04:27:52.270Z,68.6
2017-03-12T04:28:54.573Z,68.7
2017-03-12T04:29:56.888Z,68.6
2017-03-12T04:31:00.035Z,68.7
2017-03-12T04:32:02.739Z,68.7
2017-03-12T04:33:05.886Z,68.6
2017-03-12T04:34:08.582Z,68.6
2017-03-12T04:35:11.326Z,68.6
2017-03-12T04:36:13.181Z,68.7
2017-03-12T04:37:15.551Z,68.6
2017-03-12T04:38:18.241Z,68.7
2017-03-12T04:39:20.956Z,68.6
2017-03-12T04:40:24.094Z,68.7
2017-03-12T04:41:26.414Z,68.8
2017-03-12T04:42:28.304Z,68.8
2017-03-12T04:43:30.572Z,68.8
2017-03-12T04:44:32.884Z,68.7
2017-03-12T04:45:35.589Z,68.8
2017-03-12T04:46:37.892Z,68.7
2017-03-12T04:47:40.623Z,68.7
2017-03-12T04:48:42.925Z,68.8
2017-03-12T04:49:45.243Z,68.8
2017-03-12T04:50:47.981Z,68.8
2017-03-12T04:51:50.253Z,68.8
2017-03-12T04:52:54.226Z,68.8
2017-03-12T04:53:57.801Z,68.8
2017-03-12T04:55:00.928Z,68.8
2017-03-12T04:56:03.635Z,68.9
2017-03-12T04:57:05.917Z,69
2017-03-12T04:58:07.800Z,68.9
2017-03-12T04:59:09.650Z,68.9
2017-03-12T05:00:12.362Z,68.9
2017-03-12T05:01:15.099Z,68.9
2017-03-12T05:02:18.221Z,68.9
2017-03-12T05:03:20.976Z,68.8
2017-03-12T05:04:22.849Z,68.8
2017-03-12T05:05:25.128Z,68.8
2017-03-12T05:06:27.432Z,68.8
2017-03-12T05:07:30.149Z,68.8
2017-03-12T05:08:32.435Z,68.9
2017-03-12T05:09:35.126Z,69
2017-03-12T05:10:37.411Z,68.9
2017-03-12T05:11:40.130Z,69
2017-03-12T05:12:42.418Z,68.9
2017-03-12T05:13:44.298Z,68.9
2017-03-12T05:14:46.576Z,68.9
2017-03-12T05:15:49.730Z,68.9
2017-03-12T05:16:51.608Z,68.8
2017-03-12T05:17:53.936Z,69
2017-03-12T05:18:57.509Z,68.9
2017-03-12T05:20:00.234Z,68.9
2017-03-12T05:21:02.117Z,68.9
2017-03-12T05:22:04.397Z,68.9
2017-03-12T05:23:06.709Z,68.9
2017-03-12T05:24:09.858Z,68.9
2017-03-12T05:25:11.687Z,68.8
2017-03-12T05:26:13.996Z,68.8
2017-03-12T05:27:16.298Z,68.8
2017-03-12T05:28:18.587Z,68.9
2017-03-12T05:29:21.283Z,68.9
2017-03-12T05:30:23.576Z,68.7
2017-03-12T05:31:25.453Z,68.7
2017-03-12T05:32:27.747Z,68.6
2017-03-12T05:33:29.641Z,68.6
2017-03-12T05:34:32.007Z,68.7
2017-03-12T05:35:35.175Z,68.6
2017-03-12T05:36:37.917Z,68.5
2017-03-12T05:37:39.793Z,68.6
2017-03-12T05:38:42.074Z,68.6
2017-03-12T05:39:44.398Z,68.7
2017-03-12T05:40:47.092Z,68.8
2017-03-12T05:41:48.983Z,68.7
2017-03-12T05:42:51.718Z,68.7
2017-03-12T05:43:55.685Z,68.8
2017-03-12T05:44:58.004Z,68.7
2017-03-12T05:46:00.289Z,68.7
2017-03-12T05:47:02.594Z,68.6
2017-03-12T05:48:04.482Z,68.7
2017-03-12T05:49:06.353Z,68.7
2017-03-12T05:50:09.111Z,68.7
2017-03-12T05:51:11.470Z,68.7
2017-03-12T05:52:14.171Z,68.7
2017-03-12T05:53:16.926Z,68.8
2017-03-12T05:54:18.837Z,68.8
2017-03-12T05:55:21.562Z,68.8
2017-03-12T05:56:23.935Z,68.8
2017-03-12T05:57:26.212Z,68.8
2017-03-12T05:58:28.598Z,68.8
2017-03-12T05:59:30.913Z,68.8
2017-03-12T06:00:34.150Z,68.8
2017-03-12T06:01:36.861Z,68.8
2017-03-12T06:02:39.174Z,68.8
2017-03-12T06:03:41.934Z,68.9
2017-03-12T06:04:44.245Z,69
2017-03-12T06:05:46.565Z,69.1
2017-03-12T06:06:48.954Z,69
2017-03-12T06:07:50.824Z,68.9
2017-03-12T06:08:53.291Z,68.9
2017-03-12T06:09:56.478Z,68.8
2017-03-12T06:10:59.176Z,68.8
2017-03-12T06:12:01.520Z,68.8
2017-03-12T06:13:03.389Z,68.8
2017-03-12T06:14:06.155Z,68.8
2017-03-12T06:15:09.337Z,68.8
2017-03-12T06:16:12.044Z,68.9
2017-03-12T06:17:15.281Z,69
2017-03-12T06:18:17.570Z,68.9
2017-03-12T06:19:20.007Z,68.8
2017-03-12T06:20:22.313Z,69
2017-03-12T06:21:24.622Z,69
2017-03-12T06:22:27.030Z,69.1
2017-03-12T06:23:29.361Z,69.2
2017-03-12T06:24:46.476Z,69.1
2017-03-12T06:26:07.909Z,69.2
2017-03-12T06:27:09.873Z,69.1
2017-03-12T06:28:11.742Z,69.1
2017-03-12T06:29:14.041Z,69.1
2017-03-12T06:30:15.960Z,69.1
2017-03-12T06:31:18.697Z,69.1
2017-03-12T06:32:21.933Z,69
2017-03-12T06:33:24.739Z,69.1
2017-03-12T06:34:27.516Z,69
2017-03-12T06:35:30.322Z,68.9
2017-03-12T06:36:33.085Z,68.8
2017-03-12T06:37:34.997Z,68.9
2017-03-12T06:38:37.363Z,69
2017-03-12T06:39:39.817Z,69
2017-03-12T06:40:42.121Z,68.9
2017-03-12T06:41:44.007Z,69.1
2017-03-12T06:42:46.709Z,69.1
2017-03-12T06:43:49.416Z,69.1
2017-03-12T06:44:52.959Z,69.1
2017-03-12T06:45:56.119Z,69.1
2017-03-12T06:46:58.901Z,69.1
2017-03-12T06:48:01.841Z,69.1
2017-03-12T06:49:05.007Z,69.2
2017-03-12T06:50:07.739Z,69.1
2017-03-12T06:51:10.067Z,69.1
2017-03-12T06:52:12.811Z,69.1
2017-03-12T06:53:15.120Z,68.9
2017-03-12T06:54:16.974Z,69.1
2017-03-12T06:55:19.820Z,69
2017-03-12T06:56:21.720Z,68.9
2017-03-12T06:57:23.599Z,68.8
2017-03-12T06:58:25.888Z,68.9
2017-03-12T06:59:28.606Z,68.9
2017-03-12T07:00:30.510Z,68.9
2017-03-12T07:01:32.408Z,68.8
2017-03-12T07:02:34.715Z,68.8
2017-03-12T07:03:37.236Z,68.8
2017-03-12T07:04:39.950Z,68.8
2017-03-12T07:05:43.561Z,68.8
2017-03-12T07:06:46.287Z,68.8
2017-03-12T07:07:49.062Z,68.6
2017-03-12T07:08:50.937Z,68.6
2017-03-12T07:09:53.700Z,68.6
2017-03-12T07:10:56.005Z,68.7
2017-03-12T07:11:58.323Z,68.6
2017-03-12T07:13:00.637Z,68.8
2017-03-12T07:14:02.531Z,68.8
2017-03-12T07:15:04.875Z,68.8
2017-03-12T07:16:07.607Z,68.8
2017-03-12T07:17:10.858Z,68.7
2017-03-12T07:18:13.238Z,68.9
2017-03-12T07:19:16.000Z,68.9
2017-03-12T07:20:19.162Z,68.9
2017-03-12T07:21:22.325Z,68.9
2017-03-12T07:22:25.475Z,69
2017-03-12T07:23:27.941Z,69
2017-03-12T07:24:30.236Z,69
2017-03-12T07:25:33.392Z,68.8
2017-03-12T07:26:35.693Z,68.6
2017-03-12T07:27:38.483Z,68.7
2017-03-12T07:28:41.735Z,68.6
2017-03-12T07:29:44.466Z,68.5
2017-03-12T07:30:46.339Z,68.4
2017-03-12T07:31:49.086Z,68.4
2017-03-12T07:32:51.383Z,68.2
2017-03-12T07:33:53.673Z,68.2
2017-03-12T07:34:56.827Z,68.2
2017-03-12T07:35:59.723Z,68.3
2017-03-12T07:37:01.595Z,68.4
2017-03-12T07:38:04.347Z,68.3
2017-03-12T07:39:07.100Z,68.4
2017-03-12T07:40:09.830Z,68.3
2017-03-12T07:41:11.704Z,68.3
2017-03-12T07:42:14.238Z,68.3
2017-03-12T07:43:16.532Z,68.3
2017-03-12T07:44:18.397Z,68.4
2017-03-12T07:45:20.677Z,68.4
2017-03-12T07:46:22.964Z,68.4
2017-03-12T07:47:24.826Z,68.5
2017-03-12T07:48:27.132Z,68.7
2017-03-12T07:49:28.995Z,68.7
2017-03-12T07:50:32.142Z,68.8
2017-03-12T07:51:34.651Z,68.8
2017-03-12T07:52:37.362Z,69
2017-03-12T07:53:40.134Z,68.9
2017-03-12T07:54:42.864Z,68.8
2017-03-12T07:55:45.177Z,68.8
2017-03-12T07:56:47.491Z,68.9
2017-03-12T07:57:50.416Z,68.8
2017-03-12T07:58:52.750Z,68.7
2017-03-12T07:59:56.314Z,68.7
2017-03-12T08:00:58.227Z,68.8
2017-03-12T08:02:00.504Z,68.9
2017-03-12T08:03:03.267Z,68.9
2017-03-12T08:04:05.141Z,68.9
2017-03-12T08:05:07.294Z,68.8
2017-03-12T08:06:09.200Z,68.9
2017-03-12T08:07:11.085Z,68.9
2017-03-12T08:08:12.959Z,69
2017-03-12T08:09:14.986Z,69.3
2017-03-12T08:10:17.297Z,69.5
2017-03-12T08:11:20.013Z,69.7
2017-03-12T08:12:22.328Z,70
2017-03-12T08:13:24.860Z,70.2
2017-03-12T08:14:27.618Z,70.2
2017-03-12T08:15:29.524Z,70.2
2017-03-12T08:16:31.825Z,70
2017-03-12T08:17:33.695Z,70
2017-03-12T08:18:35.591Z,69.6
2017-03-12T08:19:37.482Z,69.3
2017-03-12T08:20:39.834Z,68.8
2017-03-12T08:21:41.733Z,68.6
2017-03-12T08:22:44.184Z,68.4
2017-03-12T08:23:46.493Z,68.6
2017-03-12T08:24:48.774Z,69.1
2017-03-12T08:25:51.089Z,69.9
2017-03-12T08:26:54.228Z,70.3
2017-03-12T08:27:56.101Z,70.2
2017-03-12T08:28:58.438Z,70.1
2017-03-12T08:30:00.944Z,70.1
2017-03-12T08:31:03.238Z,70
2017-03-12T08:32:05.130Z,69.5
2017-03-12T08:33:07.433Z,68.9
2017-03-12T08:34:09.339Z,68.3
2017-03-12T08:35:11.229Z,68.2
2017-03-12T08:36:13.111Z,68.1
2017-03-12T08:37:15.013Z,68.3
2017-03-12T08:38:17.327Z,68.3
2017-03-12T08:39:19.404Z,68.2
2017-03-12T08:40:21.755Z,68.1
2017-03-12T08:41:23.910Z,67.8
2017-03-12T08:42:25.797Z,67.6
2017-03-12T08:43:28.525Z,67.3
2017-03-12T08:44:30.418Z,67.4
2017-03-12T08:45:32.280Z,67.1
2017-03-12T08:46:34.141Z,67
2017-03-12T08:47:36.443Z,67
2017-03-12T08:48:38.330Z,66.9
2017-03-12T08:49:41.306Z,66.6
2017-03-12T08:50:43.190Z,66.6
2017-03-12T08:51:45.931Z,66.4
2017-03-12T08:52:47.848Z,66.4
2017-03-12T08:53:50.159Z,66.4
2017-03-12T08:54:52.451Z,66.4
2017-03-12T08:55:54.786Z,66.6
2017-03-12T08:56:57.085Z,66.8
2017-03-12T08:57:59.147Z,66.6
2017-03-12T08:59:01.012Z,66.6
2017-03-12T09:00:02.889Z,66.7
2017-03-12T09:01:04.780Z,66.9
2017-03-12T09:02:06.654Z,66.9
2017-03-12T09:03:08.553Z,66.7
2017-03-12T09:04:10.434Z,66.7
2017-03-12T09:05:12.762Z,66.5
2017-03-12T09:06:14.695Z,66.3
2017-03-12T09:07:17.264Z,66.1
2017-03-12T09:08:19.177Z,66.2
2017-03-12T09:09:21.045Z,66.5
2017-03-12T09:10:23.375Z,66.8
2017-03-12T09:11:25.675Z,66.9
2017-03-12T09:12:28.401Z,67
2017-03-12T09:13:30.713Z,67
2017-03-12T09:14:33.020Z,67.1
2017-03-12T09:15:35.744Z,67.1
2017-03-12T09:16:38.250Z,67
2017-03-12T09:17:40.964Z,67
2017-03-12T09:18:43.701Z,66.9
2017-03-12T09:19:46.018Z,66.9
2017-03-12T09:20:47.884Z,66.9
2017-03-12T09:21:49.750Z,66.9
2017-03-12T09:22:51.630Z,67
2017-03-12T09:23:53.950Z,67
2017-03-12T09:24:55.951Z,66.8
2017-03-12T09:25:57.839Z,66.5
2017-03-12T09:26:59.738Z,66.4
2017-03-12T09:28:01.633Z,66.4
2017-03-12T09:29:03.955Z,66.4
2017-03-12T09:30:05.830Z,66.4
2017-03-12T09:31:07.702Z,66.4
2017-03-12T09:32:10.001Z,66.5
2017-03-12T09:33:11.901Z,66.6
2017-03-12T09:34:14.042Z,66.5
2017-03-12T09:35:16.339Z,66.4
2017-03-12T09:36:18.226Z,66.4
2017-03-12T09:37:20.100Z,66.4
2017-03-12T09:38:22.818Z,66.3
2017-03-12T09:39:24.678Z,66.3
2017-03-12T09:40:26.571Z,66.3
2017-03-12T09:41:28.416Z,66.2
2017-03-12T09:42:30.745Z,66.3
2017-03-12T09:43:32.703Z,66.4
2017-03-12T09:44:34.734Z,66.4
2017-03-12T09:45:36.613Z,66.6
2017-03-12T09:46:38.471Z,66.6
2017-03-12T09:47:40.357Z,66.7
2017-03-12T09:48:43.496Z,66.6
2017-03-12T09:49:45.378Z,66.6
2017-03-12T09:50:47.652Z,66.4
2017-03-12T09:51:49.969Z,66
2017-03-12T09:52:51.851Z,66.1
2017-03-12T09:53:54.589Z,66.1
2017-03-12T09:54:57.324Z,66.1
2017-03-12T09:55:59.216Z,66.1
2017-03-12T09:57:01.614Z,66.1
2017-03-12T09:58:04.375Z,66.4
2017-03-12T09:59:06.259Z,66.3
2017-03-12T10:00:08.547Z,66.4
2017-03-12T10:01:10.422Z,66.2
2017-03-12T10:02:12.741Z,66.4
2017-03-12T10:03:15.027Z,66.5
2017-03-12T10:04:17.376Z,66.6
2017-03-12T10:05:19.257Z,66.7
2017-03-12T10:06:21.393Z,66.8
2017-03-12T10:07:23.681Z,66.7
2017-03-12T10:08:26.369Z,66.6
2017-03-12T10:09:28.650Z,66.5
2017-03-12T10:10:30.561Z,66.6
2017-03-12T10:11:32.878Z,66.6
2017-03-12T10:12:34.753Z,66.6
2017-03-12T10:13:36.667Z,66.8
2017-03-12T10:14:38.665Z,66.7
2017-03-12T10:15:40.566Z,66.9
2017-03-12T10:16:43.270Z,67
2017-03-12T10:17:45.145Z,66.8
2017-03-12T10:18:47.012Z,66.7
2017-03-12T10:19:49.314Z,66.6
2017-03-12T10:20:51.591Z,66.6
2017-03-12T10:21:53.476Z,66.7
2017-03-12T10:22:55.430Z,66.6
2017-03-12T10:23:57.337Z,66.4
2017-03-12T10:24:59.790Z,66.5
2017-03-12T10:26:01.681Z,66.4
2017-03-12T10:27:04.845Z,66.7
2017-03-12T10:28:06.735Z,67
2017-03-12T10:29:09.465Z,66.9
2017-03-12T10:30:11.759Z,66.7
2017-03-12T10:31:13.661Z,66.6
2017-03-12T10:32:16.467Z,66.5
2017-03-12T10:33:18.365Z,66.4
2017-03-12T10:34:21.068Z,66.4
2017-03-12T10:35:22.934Z,66.3
2017-03-12T10:36:25.639Z,66.4
2017-03-12T10:37:27.986Z,66.4
2017-03-12T10:38:30.733Z,66.4
2017-03-12T10:39:33.596Z,66.5
2017-03-12T10:40:36.321Z,66.7
2017-03-12T10:41:38.175Z,66.9
2017-03-12T10:42:40.109Z,66.8
2017-03-12T10:43:41.964Z,66.6
2017-03-12T10:44:43.857Z,66.5
2017-03-12T10:45:45.739Z,66.5
2017-03-12T10:46:48.051Z,66.7
2017-03-12T10:47:49.964Z,66.6
2017-03-12T10:48:52.778Z,66.6
2017-03-12T10:49:55.185Z,66.4
2017-03-12T10:50:57.502Z,66.2
2017-03-12T10:52:00.218Z,66.3
2017-03-12T10:53:02.961Z,66.1
2017-03-12T10:54:04.827Z,66.2
2017-03-12T10:55:07.112Z,66.4
2017-03-12T10:56:09.009Z,65.6
2017-03-12T10:57:11.012Z,65.5
2017-03-12T10:58:13.338Z,65.4
2017-03-12T10:59:15.640Z,65.4
2017-03-12T11:00:17.930Z,65.7
2017-03-12T11:01:20.221Z,65.9
2017-03-12T11:02:22.108Z,66.1
2017-03-12T11:03:23.973Z,66.2
2017-03-12T11:04:26.713Z,66.2
2017-03-12T11:05:29.152Z,66
2017-03-12T11:06:31.073Z,65.9
2017-03-12T11:07:32.945Z,65.8
2017-03-12T11:08:35.252Z,65.6
2017-03-12T11:09:37.594Z,65.3
2017-03-12T11:10:39.525Z,65.3
2017-03-12T11:11:41.921Z,65.2
2017-03-12T11:12:43.849Z,65.2
2017-03-12T11:13:46.326Z,65
2017-03-12T11:14:48.761Z,64.9
2017-03-12T11:15:51.533Z,65.2
2017-03-12T11:16:53.542Z,65.5
2017-03-12T11:17:56.384Z,65.7
2017-03-12T11:18:58.381Z,65.7
2017-03-12T11:20:01.150Z,65.5
2017-03-12T11:21:03.651Z,65.6
2017-03-12T11:22:06.276Z,65.7
2017-03-12T11:23:08.590Z,65.5
2017-03-12T11:24:11.341Z,65.3
2017-03-12T11:25:14.093Z,64.9
2017-03-12T11:26:16.853Z,64.7
2017-03-12T11:27:19.335Z,64.8
2017-03-12T11:28:21.894Z,65.3
2017-03-12T11:29:24.178Z,65.6
2017-03-12T11:30:26.067Z,66.1
2017-03-12T11:31:29.202Z,66.5
2017-03-12T11:32:31.081Z,66.4
2017-03-12T11:33:33.009Z,66.4
2017-03-12T11:34:35.397Z,66.4
2017-03-12T11:35:38.047Z,66
2017-03-12T11:36:39.980Z,65.5
2017-03-12T11:37:41.853Z,65.1
2017-03-12T11:38:43.824Z,65
2017-03-12T11:39:46.160Z,64.6
2017-03-12T11:40:48.459Z,64
2017-03-12T11:41:51.462Z,63.5
2017-03-12T11:42:55.405Z,63.8
2017-03-12T11:43:59.162Z,63.2
2017-03-12T11:45:02.897Z,62.9
2017-03-12T11:46:06.733Z,62.5
2017-03-12T11:47:10.678Z,62.5
2017-03-12T11:48:16.712Z,62.3
2017-03-12T11:49:20.357Z,61.9
2017-03-12T11:50:23.610Z,61.6
2017-03-12T11:51:27.332Z,61.7
2017-03-12T11:52:31.688Z,61.9
2017-03-12T11:53:34.881Z,62.1
2017-03-12T11:54:38.106Z,61.9
2017-03-12T11:55:40.820Z,62.1
2017-03-12T11:56:43.176Z,62.7
2017-03-12T11:57:45.471Z,63.1
2017-03-12T11:58:48.634Z,63.2
2017-03-12T11:59:50.921Z,62.5
2017-03-12T12:00:52.779Z,62.3
2017-03-12T12:01:55.095Z,62.4
2017-03-12T12:02:57.422Z,62.6
2017-03-12T12:03:59.294Z,62.7
2017-03-12T12:05:01.596Z,62.9
2017-03-12T12:06:03.924Z,62.7
2017-03-12T12:07:05.810Z,62.9
2017-03-12T12:08:07.713Z,62.5
2017-03-12T12:09:09.599Z,62.3
2017-03-12T12:10:12.753Z,61.8
2017-03-12T12:11:15.058Z,62
2017-03-12T12:12:17.381Z,61.4
2017-03-12T12:13:19.709Z,61.2
2017-03-12T12:14:21.583Z,61.3
2017-03-12T12:15:23.926Z,60.8
2017-03-12T12:16:25.862Z,60.8
2017-03-12T12:17:28.217Z,60.5
2017-03-12T12:18:30.098Z,61
2017-03-12T12:19:32.030Z,61
2017-03-12T12:20:34.356Z,60.9
2017-03-12T12:21:36.263Z,61
2017-03-12T12:22:39.038Z,60.9
2017-03-12T12:23:41.922Z,61
2017-03-12T12:24:44.638Z,61
2017-03-12T12:25:47.784Z,61.1
2017-03-12T12:26:50.949Z,61.2
2017-03-12T12:27:52.871Z,61.6
2017-03-12T12:28:55.162Z,61.8
2017-03-12T12:29:57.939Z,61.9
2017-03-12T12:31:00.672Z,61.9
2017-03-12T12:32:02.995Z,61.9
2017-03-12T12:33:05.716Z,62.1
2017-03-12T12:34:08.233Z,62
2017-03-12T12:35:10.617Z,62
2017-03-12T12:36:12.624Z,61.6
2017-03-12T12:37:15.340Z,61.5
2017-03-12T12:38:18.178Z,61
2017-03-12T12:39:20.607Z,60.9
2017-03-12T12:40:22.976Z,60.7
2017-03-12T12:41:24.866Z,60.8
2017-03-12T12:42:28.484Z,60.8
2017-03-12T12:43:30.370Z,61.1
2017-03-12T12:44:33.535Z,60.9
2017-03-12T12:45:35.409Z,60.9
2017-03-12T12:46:37.707Z,61.1
2017-03-12T12:47:40.013Z,61.2
2017-03-12T12:48:43.161Z,61.1
2017-03-12T12:49:46.316Z,61.3
2017-03-12T12:50:49.492Z,61.3
2017-03-12T12:51:51.803Z,61.3
2017-03-12T12:52:54.130Z,61.3
2017-03-12T12:53:56.836Z,61.4
2017-03-12T12:54:59.165Z,61.5
2017-03-12T12:56:01.047Z,61.4
2017-03-12T12:57:03.794Z,61.5
2017-03-12T12:58:05.688Z,61.3
2017-03-12T12:59:07.987Z,61.2
2017-03-12T13:00:11.153Z,61.3
2017-03-12T13:01:13.053Z,61.5
2017-03-12T13:02:16.193Z,61.3
2017-03-12T13:03:19.810Z,61.5
2017-03-12T13:04:22.528Z,61.5
2017-03-12T13:05:25.687Z,61.5
2017-03-12T13:06:27.990Z,61.6
2017-03-12T13:07:29.870Z,61.4
2017-03-12T13:08:32.197Z,61.5
2017-03-12T13:09:34.535Z,61.6
2017-03-12T13:10:36.879Z,61.6
2017-03-12T13:11:38.759Z,61.6
2017-03-12T13:12:41.091Z,61.8
2017-03-12T13:13:44.240Z,62
2017-03-12T13:14:46.544Z,62.3
2017-03-12T13:15:48.435Z,62.3
2017-03-12T13:16:50.772Z,62.2
2017-03-12T13:17:53.084Z,62.4
2017-03-12T13:18:55.815Z,62.6
2017-03-12T13:19:58.103Z,62.8
2017-03-12T13:21:00.428Z,62.8
2017-03-12T13:22:02.762Z,62.3
2017-03-12T13:23:04.639Z,61.9
2017-03-12T13:24:07.370Z,61.7
2017-03-12T13:25:09.664Z,61.7
2017-03-12T13:26:11.580Z,61.7
2017-03-12T13:30:08.017Z,61.7
2017-03-12T13:31:09.898Z,61.7
2017-03-12T13:32:12.133Z,61.6
2017-03-12T13:33:13.973Z,61.3
2017-03-12T13:34:16.226Z,61.2
2017-03-12T13:35:18.502Z,61.3
2017-03-12T13:36:21.195Z,61.7
2017-03-12T13:37:23.017Z,61.7
2017-03-12T13:38:25.687Z,61.7
2017-03-12T13:39:27.945Z,61.6
2017-03-12T13:40:31.943Z,61.6
2017-03-12T13:41:34.054Z,61.7
2017-03-12T13:42:36.000Z,61.4
2017-03-12T13:43:39.157Z,61.5
2017-03-12T13:44:41.031Z,61.2
2017-03-12T13:45:42.939Z,60.9
2017-03-12T13:46:44.780Z,60.4
2017-03-12T13:47:46.627Z,60.2
2017-03-12T13:48:49.356Z,60.1
2017-03-12T13:49:51.705Z,59.8
2017-03-12T13:50:53.620Z,59.5
2017-03-12T13:51:56.086Z,59.6
2017-03-12T13:52:58.429Z,59.7
2017-03-12T13:54:00.669Z,59.3
2017-03-12T13:55:02.904Z,59.3
2017-03-12T13:56:05.205Z,59.2
2017-03-12T13:57:07.451Z,59.2
2017-03-12T13:58:09.738Z,59.3
2017-03-12T13:59:12.492Z,59.6
2017-03-12T14:00:14.347Z,59.7
2017-03-12T14:01:16.212Z,59.8
2017-03-12T14:02:18.533Z,59.9