createdAt,value
2017-05-01T00:01:07.402Z,1014.21
2017-05-01T00:02:17.669Z,1014.19
2017-05-01T00:03:27.620Z,1014.2
2017-05-01T00:04:37.881Z,1014.22
2017-05-01T00:05:47.827Z,1014.27
2017-05-01T00:06:58.078Z,1014.24
2017-05-01T00:08:08.015Z,1014.24
2017-05-01T00:09:17.962Z,1014.22
2017-05-01T00:10:28.219Z,1014.23
2017-05-01T00:11:38.469Z,1014.17
2017-05-01T00:12:48.411Z,1014.16
2017-05-01T00:13:58.350Z,1014.15
2017-05-01T00:15:07.976Z,1014.18
2017-05-01T00:16:17.918Z,1014.11
2017-05-01T00:17:27.859Z,1014.11
2017-05-01T00:18:37.812Z,1014.1
2017-05-01T00:19:48.075Z,1014.04
2017-05-01T00:20:58.023Z,1014.08
2017-05-01T00:22:08.290Z,1014.01
2017-05-01T00:23:17.606Z,1014.05
2017-05-01T00:24:27.246Z,1014
2017-05-01T00:25:37.222Z,1014
2017-05-01T00:26:47.162Z,1014
2017-05-01T00:27:57.113Z,1014.03
2017-05-01T00:29:07.064Z,1013.99
2017-05-01T00:30:17.324Z,1013.99
2017-05-01T00:31:26.950Z,1013.99
2017-05-01T00:32:37.207Z,1013.96
2017-05-01T00:33:47.487Z,1013.98
2017-05-01T00:34:57.744Z,1013.95
2017-05-01T00:36:07.373Z,1013.97
2017-05-01T00:37:17.320Z,1013.96
2017-05-01T00:38:27.277Z,1013.92
2017-05-01T00:39:37.539Z,1013.92
2017-05-01T00:40:47.486Z,1013.96
2017-05-01T00:41:57.745Z,1013.94
2017-05-01T00:43:08.004Z,1013.92
2017-05-01T00:44:17.643Z,1013.86
2017-05-01T00:45:27.589Z,1013.84
2017-05-01T00:46:37.852Z,1013.84
2017-05-01T00:47:48.112Z,1013.84
2017-05-01T00:48:58.364Z,1013.85
2017-05-01T00:50:08.626Z,1013.82
2017-05-01T00:51:18.569Z,1013.86
2017-05-01T00:52:28.822Z,1013.84
2017-05-01T00:53:39.077Z,1013.84
2017-05-01T00:54:49.013Z,1013.84
2017-05-01T00:55:58.964Z,1013.78
2017-05-01T00:57:08.914Z,1013.83
2017-05-01T00:58:19.172Z,1013.79
2017-05-01T00:59:29.125Z,1013.75
2017-05-01T01:00:39.074Z,1013.8
2017-05-01T01:01:49.023Z,1013.76
2017-05-01T01:02:58.967Z,1013.8
2017-05-01T01:04:09.252Z,1013.77
2017-05-01T01:05:19.522Z,1013.8
2017-05-01T01:06:29.787Z,1013.75
2017-05-01T01:07:39.729Z,1013.72
2017-05-01T01:08:49.991Z,1013.72
2017-05-01T01:10:00.259Z,1013.76
2017-05-01T01:11:10.520Z,1013.73
2017-05-01T01:12:20.774Z,1013.75
2017-05-01T01:13:31.044Z,1013.72
2017-05-01T01:14:41.318Z,1013.7
2017-05-01T01:15:51.262Z,1013.7
2017-05-01T01:17:01.210Z,1013.68
2017-05-01T01:18:10.847Z,1013.71
2017-05-01T01:19:20.846Z,1013.67
2017-05-01T01:20:30.838Z,1013.68
2017-05-01T01:21:40.784Z,1013.67
2017-05-01T01:22:51.040Z,1013.7
2017-05-01T01:24:01.298Z,1013.67
2017-05-01T01:25:11.555Z,1013.68
2017-05-01T01:26:21.183Z,1013.66
2017-05-01T01:27:31.137Z,1013.63
2017-05-01T01:28:41.395Z,1013.59
2017-05-01T01:29:51.346Z,1013.62
2017-05-01T01:31:00.981Z,1013.6
2017-05-01T01:32:11.233Z,1013.62
2017-05-01T01:33:21.178Z,1013.58
2017-05-01T01:34:31.123Z,1013.56
2017-05-01T01:35:41.375Z,1013.64
2017-05-01T01:36:51.310Z,1013.57
2017-05-01T01:38:01.576Z,1013.56
2017-05-01T01:39:11.521Z,1013.54
2017-05-01T01:40:21.467Z,1013.56
2017-05-01T01:41:31.720Z,1013.53
2017-05-01T01:42:41.986Z,1013.47
2017-05-01T01:43:52.259Z,1013.55
2017-05-01T01:45:02.205Z,1013.54
2017-05-01T01:46:12.460Z,1013.57
2017-05-01T01:47:22.404Z,1013.53
2017-05-01T01:48:32.662Z,1013.5
2017-05-01T01:49:42.927Z,1013.49
2017-05-01T01:50:52.874Z,1013.55
2017-05-01T01:52:02.503Z,1013.5
2017-05-01T01:53:11.825Z,1013.56
2017-05-01T01:54:21.773Z,1013.51
2017-05-01T01:55:31.403Z,1013.52
2017-05-01T01:56:41.661Z,1013.49
2017-05-01T01:57:51.916Z,1013.47
2017-05-01T01:59:01.559Z,1013.4
2017-05-01T02:00:11.510Z,1013.44
2017-05-01T02:01:21.776Z,1013.43
2017-05-01T02:02:31.403Z,1013.42
2017-05-01T02:03:41.663Z,1013.43
2017-05-01T02:04:51.922Z,1013.42
2017-05-01T02:06:02.173Z,1013.43
2017-05-01T02:07:12.455Z,1013.38
2017-05-01T02:08:22.706Z,1013.36
2017-05-01T02:09:32.961Z,1013.37
2017-05-01T02:10:43.215Z,1013.35
2017-05-01T02:11:53.187Z,1013.37
2017-05-01T02:13:03.351Z,1013.37
2017-05-01T02:14:13.295Z,1013.38
2017-05-01T02:15:23.254Z,1013.39
2017-05-01T02:16:32.884Z,1013.4
2017-05-01T02:17:42.829Z,1013.35
2017-05-01T02:18:52.464Z,1013.38
2017-05-01T02:20:02.733Z,1013.33
2017-05-01T02:21:12.683Z,1013.33
2017-05-01T02:22:22.628Z,1013.32
2017-05-01T02:23:32.893Z,1013.33
2017-05-01T02:24:43.152Z,1013.37
2017-05-01T02:25:53.091Z,1013.27
2017-05-01T02:27:03.037Z,1013.32
2017-05-01T02:28:13.303Z,1013.31
2017-05-01T02:29:23.251Z,1013.29
2017-05-01T02:30:33.524Z,1013.21
2017-05-01T02:31:43.793Z,1013.27
2017-05-01T02:32:54.054Z,1013.2
2017-05-01T02:34:03.998Z,1013.2
2017-05-01T02:35:13.311Z,1013.14
2017-05-01T02:36:23.316Z,1013.15
2017-05-01T02:37:33.576Z,1013.15
2017-05-01T02:38:43.836Z,1013.09
2017-05-01T02:39:54.139Z,1013.12
2017-05-01T02:41:04.082Z,1013.05
2017-05-01T02:42:14.337Z,1013.12
2017-05-01T02:43:24.598Z,1013.05
2017-05-01T02:44:34.852Z,1013.04
2017-05-01T02:45:45.106Z,1013.04
2017-05-01T02:46:55.054Z,1013.01
2017-05-01T02:48:05.312Z,1012.98
2017-05-01T02:49:15.259Z,1012.99
2017-05-01T02:50:25.201Z,1012.94
2017-05-01T02:51:35.454Z,1012.93
2017-05-01T02:52:44.769Z,1012.95
2017-05-01T02:53:54.723Z,1012.94
2017-05-01T02:55:04.979Z,1012.94
2017-05-01T02:56:14.925Z,1012.95
2017-05-01T02:57:24.865Z,1012.91
2017-05-01T02:58:35.138Z,1012.87
2017-05-01T02:59:45.412Z,1012.88
2017-05-01T03:00:55.668Z,1012.87
2017-05-01T03:02:04.983Z,1012.85
2017-05-01T03:03:15.246Z,1012.82
2017-05-01T03:04:25.193Z,1012.78
2017-05-01T03:05:35.141Z,1012.79
2017-05-01T03:06:45.396Z,1012.79
2017-05-01T03:07:55.661Z,1012.77
2017-05-01T03:09:05.603Z,1012.74
2017-05-01T03:10:15.871Z,1012.71
2017-05-01T03:11:26.131Z,1012.69
2017-05-01T03:12:36.380Z,1012.7
2017-05-01T03:13:46.035Z,1012.66
2017-05-01T03:14:55.991Z,1012.68
2017-05-01T03:16:05.618Z,1012.67
2017-05-01T03:17:15.570Z,1012.72
2017-05-01T03:18:25.513Z,1012.69
2017-05-01T03:19:35.786Z,1012.71
2017-05-01T03:20:46.041Z,1012.67
2017-05-01T03:21:55.986Z,1012.68
2017-05-01T03:23:05.928Z,1012.64
2017-05-01T03:24:16.193Z,1012.63
2017-05-01T03:25:26.135Z,1012.66
2017-05-01T03:26:36.071Z,1012.64
2017-05-01T03:27:45.701Z,1012.63
2017-05-01T03:28:55.648Z,1012.59
2017-05-01T03:30:05.592Z,1012.59
2017-05-01T03:31:14.905Z,1012.57
2017-05-01T03:32:25.156Z,1012.58
2017-05-01T03:33:35.410Z,1012.58
2017-05-01T03:34:45.358Z,1012.54
2017-05-01T03:35:55.647Z,1012.58
2017-05-01T03:37:05.905Z,1012.59
2017-05-01T03:38:16.174Z,1012.58
2017-05-01T03:39:26.120Z,1012.57
2017-05-01T03:40:36.061Z,1012.55
2017-05-01T03:41:46.317Z,1012.56
2017-05-01T03:42:56.574Z,1012.54
2017-05-01T03:44:06.521Z,1012.56
2017-05-01T03:45:16.794Z,1012.54
2017-05-01T03:46:26.429Z,1012.54
2017-05-01T03:47:36.372Z,1012.57
2017-05-01T03:48:46.012Z,1012.57
2017-05-01T03:49:55.962Z,1012.56
2017-05-01T03:51:06.228Z,1012.58
2017-05-01T03:52:16.491Z,1012.58
2017-05-01T03:53:26.752Z,1012.58
2017-05-01T03:54:36.706Z,1012.62
2017-05-01T03:55:46.647Z,1012.58
2017-05-01T03:56:56.928Z,1012.6
2017-05-01T03:58:07.197Z,1012.62
2017-05-01T03:59:17.154Z,1012.63
2017-05-01T04:00:27.101Z,1012.56
2017-05-01T04:01:37.355Z,1012.61
2017-05-01T04:02:47.616Z,1012.57
2017-05-01T04:03:57.565Z,1012.59
2017-05-01T04:05:07.518Z,1012.59
2017-05-01T04:06:17.774Z,1012.61
2017-05-01T04:07:28.037Z,1012.57
2017-05-01T04:08:37.987Z,1012.59
2017-05-01T04:09:48.247Z,1012.57
2017-05-01T04:10:58.189Z,1012.54
2017-05-01T04:12:08.153Z,1012.56
2017-05-01T04:13:18.423Z,1012.59
2017-05-01T04:14:28.375Z,1012.58
2017-05-01T04:15:38.316Z,1012.54
2017-05-01T04:16:48.270Z,1012.57
2017-05-01T04:17:57.902Z,1012.55
2017-05-01T04:19:07.885Z,1012.57
2017-05-01T04:20:18.152Z,1012.59
2017-05-01T04:21:28.414Z,1012.57
2017-05-01T04:22:38.670Z,1012.62
2017-05-01T04:23:48.295Z,1012.6
2017-05-01T04:24:58.568Z,1012.58
2017-05-01T04:26:08.515Z,1012.62
2017-05-01T04:27:18.775Z,1012.61
2017-05-01T04:28:28.719Z,1012.68
2017-05-01T04:29:38.670Z,1012.66
2017-05-01T04:30:48.613Z,1012.67
2017-05-01T04:31:58.556Z,1012.69
2017-05-01T04:33:08.193Z,1012.63
2017-05-01T04:34:18.459Z,1012.66
2017-05-01T04:35:28.399Z,1012.61
2017-05-01T04:36:38.346Z,1012.62
2017-05-01T04:37:48.293Z,1012.6
2017-05-01T04:38:58.568Z,1012.64
2017-05-01T04:40:08.825Z,1012.65
2017-05-01T04:41:18.769Z,1012.65
2017-05-01T04:42:28.398Z,1012.63
2017-05-01T04:43:38.344Z,1012.62
2017-05-01T04:44:48.606Z,1012.59
2017-05-01T04:45:58.868Z,1012.63
2017-05-01T04:47:09.124Z,1012.68
2017-05-01T04:48:19.068Z,1012.65
2017-05-01T04:49:29.326Z,1012.7
2017-05-01T04:50:38.956Z,1012.69
2017-05-01T04:51:49.213Z,1012.69
2017-05-01T04:52:59.468Z,1012.71
2017-05-01T04:54:09.729Z,1012.66
2017-05-01T04:55:20.003Z,1012.67
2017-05-01T04:56:30.261Z,1012.69
2017-05-01T04:57:40.519Z,1012.67
2017-05-01T04:58:50.156Z,1012.59
2017-05-01T05:00:00.419Z,1012.65
2017-05-01T05:01:10.361Z,1012.57
2017-05-01T05:02:19.677Z,1012.6
2017-05-01T05:03:29.948Z,1012.62
2017-05-01T05:04:40.211Z,1012.56
2017-05-01T05:05:50.465Z,1012.65
2017-05-01T05:07:00.402Z,1012.66
2017-05-01T05:08:10.675Z,1012.68
2017-05-01T05:09:20.621Z,1012.65
2017-05-01T05:10:30.885Z,1012.6
2017-05-01T05:11:41.144Z,1012.63
2017-05-01T05:12:51.410Z,1012.56
2017-05-01T05:14:01.677Z,1012.56
2017-05-01T05:15:11.309Z,1012.55
2017-05-01T05:16:21.260Z,1012.68
2017-05-01T05:17:31.516Z,1012.63
2017-05-01T05:18:41.775Z,1012.62
2017-05-01T05:19:52.033Z,1012.64
2017-05-01T05:21:02.295Z,1012.69
2017-05-01T05:22:12.561Z,1012.7
2017-05-01T05:23:22.821Z,1012.69
2017-05-01T05:24:32.766Z,1012.65
2017-05-01T05:25:43.018Z,1012.72
2017-05-01T05:26:53.275Z,1012.64
2017-05-01T05:28:03.539Z,1012.7
2017-05-01T05:29:13.167Z,1012.68
2017-05-01T05:30:22.793Z,1012.7
2017-05-01T05:31:33.050Z,1012.72
2017-05-01T05:32:43.309Z,1012.73
2017-05-01T05:33:53.574Z,1012.77
2017-05-01T05:35:03.835Z,1012.77
2017-05-01T05:36:13.803Z,1012.79
2017-05-01T05:37:24.062Z,1012.76
2017-05-01T05:38:34.004Z,1012.76
2017-05-01T05:39:43.947Z,1012.78
2017-05-01T05:40:54.220Z,1012.75
2017-05-01T05:42:04.158Z,1012.82
2017-05-01T05:43:14.411Z,1012.73
2017-05-01T05:44:24.675Z,1012.8
2017-05-01T05:45:34.622Z,1012.79
2017-05-01T05:46:44.561Z,1012.77
2017-05-01T05:47:54.196Z,1012.76
2017-05-01T05:49:04.160Z,1012.73
2017-05-01T05:50:14.417Z,1012.76
2017-05-01T05:51:24.359Z,1012.76
2017-05-01T05:52:34.297Z,1012.76
2017-05-01T05:53:43.924Z,1012.78
2017-05-01T05:54:54.196Z,1012.8
2017-05-01T05:56:04.154Z,1012.84
2017-05-01T05:57:14.417Z,1012.8
2017-05-01T05:58:24.679Z,1012.8
2017-05-01T05:59:34.631Z,1012.8
2017-05-01T06:00:44.579Z,1012.75
2017-05-01T06:01:54.840Z,1012.77
2017-05-01T06:03:05.105Z,1012.78
2017-05-01T06:04:15.399Z,1012.74
2017-05-01T06:05:25.653Z,1012.72
2017-05-01T06:06:35.907Z,1012.78
2017-05-01T06:07:45.847Z,1012.76
2017-05-01T06:08:55.811Z,1012.77
2017-05-01T06:10:05.759Z,1012.83
2017-05-01T06:11:15.081Z,1012.72
2017-05-01T06:12:24.709Z,1012.77
2017-05-01T06:13:34.976Z,1012.75
2017-05-01T06:14:44.922Z,1012.73
2017-05-01T06:15:55.181Z,1012.72
2017-05-01T06:17:05.123Z,1012.67
2017-05-01T06:18:14.758Z,1012.7
2017-05-01T06:19:24.703Z,1012.68
2017-05-01T06:20:34.650Z,1012.67
2017-05-01T06:21:44.911Z,1012.71
2017-05-01T06:22:54.536Z,1012.75
2017-05-01T06:24:04.795Z,1012.74
2017-05-01T06:25:15.062Z,1012.8
2017-05-01T06:26:25.320Z,1012.79
2017-05-01T06:27:35.583Z,1012.8
2017-05-01T06:28:45.839Z,1012.8
2017-05-01T06:29:55.780Z,1012.77
2017-05-01T06:31:05.722Z,1012.78
2017-05-01T06:32:15.353Z,1012.81
2017-05-01T06:33:25.618Z,1012.77
2017-05-01T06:34:35.880Z,1012.78
2017-05-01T06:35:45.826Z,1012.83
2017-05-01T06:36:55.768Z,1012.82
2017-05-01T06:38:06.024Z,1012.82
2017-05-01T06:39:15.339Z,1012.85
2017-05-01T06:40:24.971Z,1012.82
2017-05-01T06:41:35.233Z,1012.85
2017-05-01T06:42:45.174Z,1012.82
2017-05-01T06:43:55.431Z,1012.83
2017-05-01T06:45:05.377Z,1012.81
2017-05-01T06:46:15.321Z,1012.81
2017-05-01T06:47:24.635Z,1012.82
2017-05-01T06:48:34.900Z,1012.8
2017-05-01T06:49:44.854Z,1012.79
2017-05-01T06:50:55.108Z,1012.79
2017-05-01T06:52:05.367Z,1012.77
2017-05-01T06:53:15.317Z,1012.77
2017-05-01T06:54:25.582Z,1012.8
2017-05-01T06:55:35.846Z,1012.85
2017-05-01T06:56:46.133Z,1012.79
2017-05-01T06:57:56.387Z,1012.77
2017-05-01T06:59:06.329Z,1012.79
2017-05-01T07:00:16.273Z,1012.74
2017-05-01T07:01:26.219Z,1012.7
2017-05-01T07:02:36.168Z,1012.76
2017-05-01T07:03:46.117Z,1012.76
2017-05-01T07:04:56.372Z,1012.74
2017-05-01T07:06:06.635Z,1012.76
2017-05-01T07:07:16.582Z,1012.75
2017-05-01T07:08:26.849Z,1012.67
2017-05-01T07:09:37.115Z,1012.68
2017-05-01T07:10:47.371Z,1012.63
2017-05-01T07:11:57.322Z,1012.7
2017-05-01T07:13:07.581Z,1012.71
2017-05-01T07:14:17.835Z,1012.66
2017-05-01T07:15:27.787Z,1012.73
2017-05-01T07:16:38.042Z,1012.71
2017-05-01T07:17:47.988Z,1012.71
2017-05-01T07:18:57.939Z,1012.76
2017-05-01T07:20:08.210Z,1012.74
2017-05-01T07:21:18.153Z,1012.76
2017-05-01T07:22:28.410Z,1012.75
2017-05-01T07:23:38.665Z,1012.68
2017-05-01T07:24:48.921Z,1012.66
2017-05-01T07:25:58.873Z,1012.62
2017-05-01T07:27:09.137Z,1012.63
2017-05-01T07:28:19.386Z,1012.66
2017-05-01T07:29:29.650Z,1012.62
2017-05-01T07:30:39.584Z,1012.6
2017-05-01T07:31:49.841Z,1012.59
2017-05-01T07:32:59.480Z,1012.55
2017-05-01T07:34:09.737Z,1012.59
2017-05-01T07:35:20.003Z,1012.5
2017-05-01T07:36:29.953Z,1012.51
2017-05-01T07:37:39.901Z,1012.51
2017-05-01T07:38:49.535Z,1012.55
2017-05-01T07:39:58.853Z,1012.52
2017-05-01T07:41:09.110Z,1012.56
2017-05-01T07:42:18.742Z,1012.54
2017-05-01T07:43:28.694Z,1012.52
2017-05-01T07:44:38.672Z,1012.56
2017-05-01T07:45:48.926Z,1012.53
2017-05-01T07:46:59.194Z,1012.5
2017-05-01T07:48:09.447Z,1012.46
2017-05-01T07:49:19.718Z,1012.53
2017-05-01T07:50:29.667Z,1012.43
2017-05-01T07:51:39.600Z,1012.54
2017-05-01T07:52:49.864Z,1012.39
2017-05-01T07:54:00.130Z,1012.4
2017-05-01T07:55:10.392Z,1012.45
2017-05-01T07:56:20.659Z,1012.53
2017-05-01T07:57:30.612Z,1012.39
2017-05-01T07:58:40.560Z,1012.41
2017-05-01T07:59:50.820Z,1012.43
2017-05-01T08:01:01.086Z,1012.42
2017-05-01T08:02:11.031Z,1012.43
2017-05-01T08:03:20.977Z,1012.34
2017-05-01T08:04:31.237Z,1012.36
2017-05-01T08:05:41.185Z,1012.35
2017-05-01T08:06:51.128Z,1012.36
2017-05-01T08:08:00.754Z,1012.32
2017-05-01T08:09:10.390Z,1012.33
2017-05-01T08:10:20.352Z,1012.38
2017-05-01T08:11:30.621Z,1012.29
2017-05-01T08:12:40.474Z,1012.44
2017-05-01T08:13:50.734Z,1012.27
2017-05-01T08:15:01.009Z,1012.29
2017-05-01T08:16:10.328Z,1012.32
2017-05-01T08:17:20.274Z,1012.29
2017-05-01T08:18:30.562Z,1012.27
2017-05-01T08:19:40.828Z,1012.28
2017-05-01T08:20:51.083Z,1012.29
2017-05-01T08:22:00.406Z,1012.38
2017-05-01T08:23:10.053Z,1012.39
2017-05-01T08:24:20.325Z,1012.3
2017-05-01T08:25:30.275Z,1012.38
2017-05-01T08:26:40.219Z,1012.33
2017-05-01T08:27:50.164Z,1012.34
2017-05-01T08:29:00.445Z,1012.26
2017-05-01T08:30:10.076Z,1012.24
2017-05-01T08:31:20.021Z,1012.3
2017-05-01T08:32:29.972Z,1012.28
2017-05-01T08:33:40.240Z,1012.32
2017-05-01T08:34:50.501Z,1012.38
2017-05-01T08:36:00.763Z,1012.26
2017-05-01T08:37:10.394Z,1012.4
2017-05-01T08:38:20.658Z,1012.32
2017-05-01T08:39:30.923Z,1012.33
2017-05-01T08:40:41.197Z,1012.35
2017-05-01T08:41:51.143Z,1012.31
2017-05-01T08:43:01.116Z,1012.26
2017-05-01T08:44:11.073Z,1012.26
2017-05-01T08:45:21.044Z,1012.29
2017-05-01T08:46:30.999Z,1012.24
2017-05-01T08:47:41.301Z,1012.27
2017-05-01T08:48:50.932Z,1012.34
2017-05-01T08:50:00.883Z,1012.38
2017-05-01T08:51:10.519Z,1012.28
2017-05-01T08:52:20.468Z,1012.2
2017-05-01T08:53:30.419Z,1012.27
2017-05-01T08:54:40.717Z,1012.27
2017-05-01T08:55:50.980Z,1012.32
2017-05-01T08:57:00.918Z,1012.2
2017-05-01T08:58:10.859Z,1012.2
2017-05-01T08:59:20.820Z,1012.23
2017-05-01T09:00:31.080Z,1012.19
2017-05-01T09:01:41.024Z,1012.11
2017-05-01T09:02:51.276Z,1012.06
2017-05-01T09:04:01.535Z,1012.11
2017-05-01T09:05:11.504Z,1012.09
2017-05-01T09:06:21.458Z,1012.1
2017-05-01T09:07:31.714Z,1012.1
2017-05-01T09:08:41.980Z,1012.11
2017-05-01T09:09:52.244Z,1012.08
2017-05-01T09:11:02.201Z,1012.11
2017-05-01T09:12:12.155Z,1012.2
2017-05-01T09:13:22.104Z,1012.12
2017-05-01T09:14:31.750Z,1012.09
2017-05-01T09:15:41.725Z,1011.98
2017-05-01T09:16:51.660Z,1012.07
2017-05-01T09:18:01.601Z,1012.09
2017-05-01T09:19:11.252Z,1012.02
2017-05-01T09:20:20.885Z,1012.04
2017-05-01T09:21:31.139Z,1012.01
2017-05-01T09:22:41.082Z,1012
2017-05-01T09:23:51.331Z,1012.07
2017-05-01T09:25:01.600Z,1011.99
2017-05-01T09:26:11.544Z,1011.96
2017-05-01T09:27:21.797Z,1011.92
2017-05-01T09:28:31.741Z,1011.85
2017-05-01T09:29:41.998Z,1011.93
2017-05-01T09:30:51.938Z,1011.92
2017-05-01T09:32:02.219Z,1011.85
2017-05-01T09:33:12.481Z,1011.94
2017-05-01T09:34:22.738Z,1011.94
2017-05-01T09:35:32.681Z,1011.89
2017-05-01T09:36:42.314Z,1011.88
2017-05-01T09:37:52.300Z,1011.9
2017-05-01T09:39:02.570Z,1011.87
2017-05-01T09:40:12.210Z,1011.87
2017-05-01T09:41:22.466Z,1011.86
2017-05-01T09:42:32.412Z,1011.88
2017-05-01T09:43:42.365Z,1011.83
2017-05-01T09:44:52.633Z,1011.94
2017-05-01T09:46:02.621Z,1011.89
2017-05-01T09:47:12.878Z,1011.93
2017-05-01T09:48:22.821Z,1011.84
2017-05-01T09:49:32.799Z,1011.8
2017-05-01T09:50:42.752Z,1011.82
2017-05-01T09:51:52.382Z,1011.83
2017-05-01T09:53:02.331Z,1011.8
2017-05-01T09:54:12.289Z,1011.84
2017-05-01T09:55:22.256Z,1011.86
2017-05-01T09:56:31.574Z,1011.93
2017-05-01T09:57:41.517Z,1011.91
2017-05-01T09:58:51.462Z,1011.95
2017-05-01T10:00:01.410Z,1011.89
2017-05-01T10:01:11.672Z,1011.86
2017-05-01T10:02:21.935Z,1011.83
2017-05-01T10:03:31.573Z,1011.86
2017-05-01T10:04:41.519Z,1011.84
2017-05-01T10:05:51.770Z,1011.82
2017-05-01T10:07:01.393Z,1011.87
2017-05-01T10:08:11.360Z,1011.88
2017-05-01T10:09:21.315Z,1011.9
2017-05-01T10:10:31.267Z,1012.02
2017-05-01T10:11:41.347Z,1011.92
2017-05-01T10:12:51.805Z,1011.9
2017-05-01T10:14:01.945Z,1011.88
2017-05-01T10:15:11.963Z,1011.91
2017-05-01T10:16:22.221Z,1011.79
2017-05-01T10:17:32.160Z,1011.83
2017-05-01T10:18:42.422Z,1011.84
2017-05-01T10:19:52.680Z,1011.87
2017-05-01T10:21:02.943Z,1011.87
2017-05-01T10:22:12.895Z,1011.79
2017-05-01T10:23:23.149Z,1011.83
2017-05-01T10:24:32.797Z,1011.93
2017-05-01T10:25:42.806Z,1011.87
2017-05-01T10:26:52.746Z,1011.92
2017-05-01T10:28:02.689Z,1011.94
2017-05-01T10:29:12.640Z,1011.88
2017-05-01T10:30:22.313Z,1011.92
2017-05-01T10:31:32.257Z,1011.93
2017-05-01T10:32:41.577Z,1011.79
2017-05-01T10:33:51.843Z,1011.96
2017-05-01T10:35:01.472Z,1011.8
2017-05-01T10:36:11.416Z,1011.81
2017-05-01T10:37:21.359Z,1011.82
2017-05-01T10:38:31.314Z,1011.88
2017-05-01T10:39:41.570Z,1011.79
2017-05-01T10:40:51.217Z,1011.81
2017-05-01T10:42:00.844Z,1011.76
2017-05-01T10:43:11.108Z,1011.78
2017-05-01T10:44:20.739Z,1011.79
2017-05-01T10:45:31.211Z,1011.79
2017-05-01T10:46:41.150Z,1011.7
2017-05-01T10:47:51.104Z,1011.71
2017-05-01T10:49:01.375Z,1011.81
2017-05-01T10:50:11.000Z,1011.79
2017-05-01T10:51:20.312Z,1011.74
2017-05-01T10:52:29.953Z,1011.76
2017-05-01T10:53:40.219Z,1011.74
2017-05-01T10:54:50.164Z,1011.7
2017-05-01T10:56:00.425Z,1011.79
2017-05-01T10:57:10.687Z,1011.84
2017-05-01T10:58:21.009Z,1011.69
2017-05-01T10:59:30.766Z,1011.77
2017-05-01T11:00:41.023Z,1011.79
2017-05-01T11:01:50.965Z,1011.78
2017-05-01T11:03:00.594Z,1011.81
2017-05-01T11:04:10.854Z,1011.77
2017-05-01T11:05:20.801Z,1011.8
2017-05-01T11:06:31.054Z,1011.89
2017-05-01T11:07:41.315Z,1011.82
2017-05-01T11:08:51.269Z,1011.85
2017-05-01T11:10:00.594Z,1011.82
2017-05-01T11:11:10.883Z,1011.83
2017-05-01T11:12:21.144Z,1011.69
2017-05-01T11:13:31.403Z,1011.74
2017-05-01T11:14:41.674Z,1011.74
2017-05-01T11:15:51.624Z,1011.73
2017-05-01T11:17:01.574Z,1011.73
2017-05-01T11:18:11.511Z,1011.75
2017-05-01T11:19:21.456Z,1011.81
2017-05-01T11:20:31.394Z,1011.81
2017-05-01T11:21:41.658Z,1011.69
2017-05-01T11:22:51.921Z,1011.71
2017-05-01T11:24:01.550Z,1011.72
2017-05-01T11:25:11.494Z,1011.65
2017-05-01T11:26:20.810Z,1011.66
2017-05-01T11:27:31.092Z,1011.7
2017-05-01T11:28:41.356Z,1011.71
2017-05-01T11:29:50.983Z,1011.74
2017-05-01T11:31:00.611Z,1011.73
2017-05-01T11:32:10.553Z,1011.79
2017-05-01T11:33:20.811Z,1011.77
2017-05-01T11:34:31.070Z,1011.79
2017-05-01T11:35:41.013Z,1011.75
2017-05-01T11:36:51.266Z,1011.76
2017-05-01T11:38:00.584Z,1011.7
2017-05-01T11:39:10.532Z,1011.73
2017-05-01T11:40:20.173Z,1011.75
2017-05-01T11:41:30.427Z,1011.66
2017-05-01T11:42:40.364Z,1011.84
2017-05-01T11:43:50.315Z,1011.8
2017-05-01T11:45:00.577Z,1011.8
2017-05-01T11:46:10.207Z,1011.72
2017-05-01T11:47:20.187Z,1011.77
2017-05-01T11:48:30.107Z,1011.73
2017-05-01T11:49:40.479Z,1011.67
2017-05-01T11:50:50.380Z,1011.72
2017-05-01T11:52:00.634Z,1011.74
2017-05-01T11:53:10.262Z,1011.72
2017-05-01T11:54:20.211Z,1011.74
2017-05-01T11:55:30.154Z,1011.64
2017-05-01T11:56:40.413Z,1011.61
2017-05-01T11:57:50.355Z,1011.65
2017-05-01T11:59:00.309Z,1011.68
2017-05-01T12:00:10.573Z,1011.67
2017-05-01T12:01:20.859Z,1011.61
2017-05-01T12:02:31.114Z,1011.61
2017-05-01T12:03:41.058Z,1011.66
2017-05-01T12:04:50.700Z,1011.59
2017-05-01T12:06:00.680Z,1011.67
2017-05-01T12:07:10.949Z,1011.64
2017-05-01T12:08:20.902Z,1011.64
2017-05-01T12:09:31.162Z,1011.6
2017-05-01T12:10:41.101Z,1011.65
2017-05-01T12:11:51.049Z,1011.56
2017-05-01T12:13:01.312Z,1011.57
2017-05-01T12:14:11.296Z,1011.49
2017-05-01T12:15:21.557Z,1011.48
2017-05-01T12:16:31.813Z,1011.55
2017-05-01T12:17:42.069Z,1011.48
2017-05-01T12:18:52.018Z,1011.56
2017-05-01T12:20:01.961Z,1011.52
2017-05-01T12:21:11.905Z,1011.54
2017-05-01T12:22:21.861Z,1011.48
2017-05-01T12:23:32.123Z,1011.44
2017-05-01T12:24:42.382Z,1011.5
2017-05-01T12:25:52.325Z,1011.56
2017-05-01T12:27:02.584Z,1011.51
2017-05-01T12:28:12.528Z,1011.56
2017-05-01T12:29:22.499Z,1011.49
2017-05-01T12:30:32.759Z,1011.5
2017-05-01T12:31:42.394Z,1011.52
2017-05-01T12:32:52.347Z,1011.54
2017-05-01T12:34:02.604Z,1011.54
2017-05-01T12:35:12.560Z,1011.5
2017-05-01T12:36:21.883Z,1011.54
2017-05-01T12:37:32.147Z,1011.59
2017-05-01T12:38:42.404Z,1011.57
2017-05-01T12:39:52.666Z,1011.58
2017-05-01T12:41:02.635Z,1011.56
2017-05-01T12:42:12.573Z,1011.56
2017-05-01T12:43:22.837Z,1011.48
2017-05-01T12:44:32.463Z,1011.53
2017-05-01T12:45:42.720Z,1011.53
2017-05-01T12:46:52.982Z,1011.48
2017-05-01T12:48:03.240Z,1011.56
2017-05-01T12:49:13.496Z,1011.59
2017-05-01T12:50:23.447Z,1011.5
2017-05-01T12:51:33.391Z,1011.59
2017-05-01T12:52:43.338Z,1011.56
2017-05-01T12:53:53.610Z,1011.62
2017-05-01T12:55:03.559Z,1011.69
2017-05-01T12:56:12.869Z,1011.64
2017-05-01T12:57:23.124Z,1011.59
2017-05-01T12:58:33.072Z,1011.63
2017-05-01T12:59:43.327Z,1011.64
2017-05-01T13:00:53.274Z,1011.63
2017-05-01T13:02:03.225Z,1011.7
2017-05-01T13:03:12.845Z,1011.56
2017-05-01T13:04:22.820Z,1011.59
2017-05-01T13:05:33.085Z,1011.64
2017-05-01T13:06:43.032Z,1011.62
2017-05-01T13:07:52.973Z,1011.59
2017-05-01T13:09:03.237Z,1011.56
2017-05-01T13:10:13.186Z,1011.62
2017-05-01T13:11:23.445Z,1011.62
2017-05-01T13:12:33.704Z,1011.66
2017-05-01T13:13:43.694Z,1011.62
2017-05-01T13:14:53.955Z,1011.64
2017-05-01T13:16:03.902Z,1011.62
2017-05-01T13:17:14.153Z,1011.66
2017-05-01T13:18:23.467Z,1011.64
2017-05-01T13:19:33.421Z,1011.64
2017-05-01T13:20:43.362Z,1011.66
2017-05-01T13:21:53.627Z,1011.69
2017-05-01T13:23:03.264Z,1011.68
2017-05-01T13:24:12.581Z,1011.71
2017-05-01T13:25:22.215Z,1011.64
2017-05-01T13:26:32.475Z,1011.63
2017-05-01T13:27:42.429Z,1011.67
2017-05-01T13:28:52.688Z,1011.59
2017-05-01T13:30:02.632Z,1011.63
2017-05-01T13:31:12.582Z,1011.67
2017-05-01T13:32:22.532Z,1011.64
2017-05-01T13:33:32.792Z,1011.64
2017-05-01T13:34:43.059Z,1011.62
2017-05-01T13:35:53.355Z,1011.65
2017-05-01T13:37:03.613Z,1011.61
2017-05-01T13:38:12.963Z,1011.66
2017-05-01T13:39:23.240Z,1011.72
2017-05-01T13:40:33.186Z,1011.71
2017-05-01T13:41:43.450Z,1011.69
2017-05-01T13:42:53.082Z,1011.73
2017-05-01T13:44:03.034Z,1011.67
2017-05-01T13:45:13.305Z,1011.7
2017-05-01T13:46:22.938Z,1011.66
2017-05-01T13:47:32.895Z,1011.65
2017-05-01T13:48:43.151Z,1011.67
2017-05-01T13:49:53.407Z,1011.71
2017-05-01T13:51:03.365Z,1011.74
2017-05-01T13:52:13.317Z,1011.74
2017-05-01T13:53:23.583Z,1011.72
2017-05-01T13:54:33.847Z,1011.71
2017-05-01T13:55:44.107Z,1011.69
2017-05-01T13:56:54.390Z,1011.69
2017-05-01T13:58:04.342Z,1011.68
2017-05-01T13:59:14.296Z,1011.7
2017-05-01T14:00:24.715Z,1011.73
2017-05-01T14:01:34.760Z,1011.69
2017-05-01T14:02:45.027Z,1011.7
2017-05-01T14:03:55.299Z,1011.72
2017-05-01T14:05:05.247Z,1011.64
2017-05-01T14:06:14.879Z,1011.65
2017-05-01T14:07:25.138Z,1011.67
2017-05-01T14:08:35.406Z,1011.62
2017-05-01T14:09:45.663Z,1011.68
2017-05-01T14:10:55.936Z,1011.64