createdAt,value
2018-10-16T00:00:16.739Z,12.30
2018-10-16T00:01:44.182Z,12.19
2018-10-16T00:03:11.626Z,12.10
2018-10-16T00:04:39.061Z,12.04
2018-10-16T00:06:06.556Z,12.01
2018-10-16T00:07:34.174Z,12.00
2018-10-16T00:09:01.462Z,12.01
2018-10-16T00:10:33.122Z,12.03
2018-10-16T00:11:56.248Z,12.02
2018-10-16T00:13:23.465Z,12.03
2018-10-16T00:14:50.927Z,12.02
2018-10-16T00:16:18.410Z,11.99
2018-10-16T00:17:45.804Z,11.98
2018-10-16T00:19:13.092Z,11.99
2018-10-16T00:20:40.329Z,12.00
2018-10-16T00:22:07.711Z,12.01
2018-10-16T00:23:35.112Z,12.05
2018-10-16T00:25:02.612Z,12.07
2018-10-16T00:26:30.025Z,12.09
2018-10-16T00:27:57.481Z,12.10
2018-10-16T00:29:24.988Z,12.09
2018-10-16T00:30:52.570Z,12.09
2018-10-16T00:32:19.864Z,12.09
2018-10-16T00:33:47.172Z,12.09
2018-10-16T00:35:14.560Z,12.08
2018-10-16T00:36:41.850Z,12.08
2018-10-16T00:38:09.318Z,12.04
2018-10-16T00:39:36.869Z,11.99
2018-10-16T00:41:04.331Z,11.99
2018-10-16T00:42:37.660Z,11.98
2018-10-16T00:43:59.014Z,11.97
2018-10-16T00:45:26.409Z,11.96
2018-10-16T00:46:53.686Z,11.95
2018-10-16T00:48:21.197Z,11.94
2018-10-16T00:49:48.663Z,11.94
2018-10-16T00:51:16.047Z,11.95
2018-10-16T00:52:43.493Z,11.97
2018-10-16T00:54:10.844Z,12.01
2018-10-16T00:55:38.144Z,12.02
2018-10-16T00:57:05.490Z,12.03
2018-10-16T00:58:32.937Z,12.04
2018-10-16T01:00:00.408Z,12.05
2018-10-16T01:01:27.826Z,12.07
2018-10-16T01:02:55.167Z,12.06
2018-10-16T01:04:22.625Z,12.07
2018-10-16T01:05:49.953Z,12.10
2018-10-16T01:07:17.368Z,12.15
2018-10-16T01:08:44.648Z,12.19
2018-10-16T01:10:12.073Z,12.20
2018-10-16T01:11:39.454Z,12.20
2018-10-16T01:13:06.899Z,12.20
2018-10-16T01:14:34.241Z,12.20
2018-10-16T01:16:01.589Z,12.19
2018-10-16T01:17:29.100Z,12.20
2018-10-16T01:18:56.558Z,12.22
2018-10-16T01:20:23.937Z,12.22
2018-10-16T01:21:51.242Z,12.22
2018-10-16T01:23:18.591Z,12.22
2018-10-16T01:24:45.988Z,12.22
2018-10-16T01:26:13.389Z,12.22
2018-10-16T01:27:40.892Z,12.23
2018-10-16T01:29:08.282Z,12.24
2018-10-16T01:30:35.782Z,12.27
2018-10-16T01:32:03.189Z,12.31
2018-10-16T01:33:30.626Z,12.35
2018-10-16T01:34:58.021Z,12.39
2018-10-16T01:36:25.456Z,12.43
2018-10-16T01:37:52.796Z,12.45
2018-10-16T01:39:20.110Z,12.46
2018-10-16T01:40:47.672Z,12.42
2018-10-16T01:42:15.063Z,12.44
2018-10-16T01:43:42.321Z,12.46
2018-10-16T01:45:09.646Z,12.49
2018-10-16T01:46:37.031Z,12.51
2018-10-16T01:48:04.225Z,12.53
2018-10-16T01:49:31.566Z,12.52
2018-10-16T01:50:59.010Z,12.53
2018-10-16T01:52:26.333Z,12.55
2018-10-16T01:53:53.614Z,12.56
2018-10-16T01:55:20.881Z,12.57
2018-10-16T01:56:48.353Z,12.60
2018-10-16T01:58:15.928Z,12.61
2018-10-16T01:59:43.268Z,12.61
2018-10-16T02:01:10.665Z,12.60
2018-10-16T02:02:38.177Z,12.60
2018-10-16T02:04:05.470Z,12.58
2018-10-16T02:05:33.044Z,12.55
2018-10-16T02:07:00.410Z,12.54
2018-10-16T02:08:27.857Z,12.54
2018-10-16T02:09:55.267Z,12.54
2018-10-16T02:11:22.672Z,12.53
2018-10-16T02:12:50.105Z,12.51
2018-10-16T02:14:17.648Z,12.48
2018-10-16T02:15:45.052Z,12.45
2018-10-16T02:17:12.487Z,12.44
2018-10-16T02:18:39.628Z,12.41
2018-10-16T02:20:06.929Z,12.38
2018-10-16T02:21:34.355Z,12.36
2018-10-16T02:23:01.708Z,12.33
2018-10-16T02:24:28.963Z,12.29
2018-10-16T02:25:56.245Z,12.26
2018-10-16T02:27:23.663Z,12.21
2018-10-16T02:28:51.146Z,12.18
2018-10-16T02:30:18.472Z,12.14
2018-10-16T02:31:45.763Z,12.09
2018-10-16T02:33:13.187Z,12.06
2018-10-16T02:34:40.811Z,12.03
2018-10-16T02:36:08.060Z,12.00
2018-10-16T02:37:35.350Z,11.98
2018-10-16T02:39:02.735Z,11.95
2018-10-16T02:40:30.107Z,11.94
2018-10-16T02:41:57.418Z,11.91
2018-10-16T02:43:24.779Z,11.90
2018-10-16T02:44:52.159Z,11.89
2018-10-16T02:46:19.522Z,11.89
2018-10-16T02:47:46.951Z,11.87
2018-10-16T02:49:14.322Z,11.86
2018-10-16T02:50:41.807Z,11.86
2018-10-16T02:52:09.273Z,11.85
2018-10-16T02:53:36.370Z,11.82
2018-10-16T02:55:03.640Z,11.80
2018-10-16T02:56:30.995Z,11.79
2018-10-16T02:57:58.473Z,11.78
2018-10-16T02:59:25.905Z,11.78
2018-10-16T03:00:53.478Z,11.78
2018-10-16T03:02:20.853Z,11.78
2018-10-16T03:03:48.285Z,11.79
2018-10-16T03:05:15.626Z,11.79
2018-10-16T03:06:42.949Z,11.82
2018-10-16T03:08:10.374Z,11.83
2018-10-16T03:09:37.764Z,11.85
2018-10-16T03:11:05.075Z,11.85
2018-10-16T03:12:32.438Z,11.85
2018-10-16T03:13:59.825Z,11.85
2018-10-16T03:15:27.090Z,11.84
2018-10-16T03:16:54.558Z,11.82
2018-10-16T03:18:21.801Z,11.79
2018-10-16T03:19:49.171Z,11.76
2018-10-16T03:21:16.523Z,11.72
2018-10-16T03:22:43.917Z,11.67
2018-10-16T03:24:11.328Z,11.62
2018-10-16T03:25:38.819Z,11.53
2018-10-16T03:27:06.110Z,11.40
2018-10-16T03:28:33.534Z,11.34
2018-10-16T03:30:00.833Z,11.32
2018-10-16T03:31:28.275Z,11.30
2018-10-16T03:32:55.416Z,11.32
2018-10-16T03:34:22.867Z,11.35
2018-10-16T03:35:50.142Z,11.39
2018-10-16T03:37:17.518Z,11.43
2018-10-16T03:38:44.922Z,11.46
2018-10-16T03:40:12.007Z,11.44
2018-10-16T03:41:39.365Z,11.35
2018-10-16T03:43:06.684Z,11.25
2018-10-16T03:44:34.120Z,11.21
2018-10-16T03:46:01.384Z,11.18
2018-10-16T03:47:28.832Z,11.18
2018-10-16T03:48:56.231Z,11.19
2018-10-16T03:50:23.600Z,11.20
2018-10-16T03:51:51.109Z,11.20
2018-10-16T03:53:18.627Z,11.20
2018-10-16T03:54:46.045Z,11.21
2018-10-16T03:56:13.434Z,11.22
2018-10-16T03:57:40.780Z,11.21
2018-10-16T03:59:08.065Z,11.20
2018-10-16T04:00:35.449Z,11.19
2018-10-16T04:02:02.668Z,11.17
2018-10-16T04:03:30.094Z,11.14
2018-10-16T04:04:57.489Z,11.12
2018-10-16T04:06:24.733Z,11.10
2018-10-16T04:07:52.065Z,11.09
2018-10-16T04:09:19.325Z,11.08
2018-10-16T04:10:46.727Z,11.08
2018-10-16T04:12:14.132Z,11.04
2018-10-16T04:13:41.473Z,10.98
2018-10-16T04:15:08.773Z,10.94
2018-10-16T04:16:35.993Z,10.92
2018-10-16T04:18:03.381Z,10.91
2018-10-16T04:19:30.731Z,10.90
2018-10-16T04:20:57.959Z,10.88
2018-10-16T04:22:25.415Z,10.87
2018-10-16T04:23:52.901Z,10.85
2018-10-16T04:25:20.326Z,10.83
2018-10-16T04:26:47.708Z,10.81
2018-10-16T04:28:15.046Z,10.80
2018-10-16T04:29:42.454Z,10.82
2018-10-16T04:31:09.756Z,10.83
2018-10-16T04:32:37.220Z,10.80
2018-10-16T04:34:04.583Z,10.79
2018-10-16T04:35:32.105Z,10.81
2018-10-16T04:36:59.398Z,10.80
2018-10-16T04:38:26.697Z,10.81
2018-10-16T04:39:54.037Z,10.82
2018-10-16T04:41:21.269Z,10.82
2018-10-16T04:42:48.730Z,10.83
2018-10-16T04:44:16.137Z,10.83
2018-10-16T04:45:43.549Z,10.84
2018-10-16T04:47:10.970Z,10.85
2018-10-16T04:48:38.457Z,10.86
2018-10-16T04:50:05.736Z,10.86
2018-10-16T04:51:33.066Z,10.86
2018-10-16T04:53:00.414Z,10.85
2018-10-16T04:54:27.620Z,10.84
2018-10-16T04:55:55.013Z,10.81
2018-10-16T04:57:22.387Z,10.73
2018-10-16T04:58:49.804Z,10.63
2018-10-16T05:00:17.148Z,10.56
2018-10-16T05:01:44.438Z,10.53
2018-10-16T05:03:11.795Z,10.50
2018-10-16T05:04:39.254Z,10.48
2018-10-16T05:06:06.540Z,10.48
2018-10-16T05:07:33.921Z,10.49
2018-10-16T05:09:01.242Z,10.50
2018-10-16T05:10:28.498Z,10.51
2018-10-16T05:11:55.930Z,10.52
2018-10-16T05:13:23.246Z,10.54
2018-10-16T05:14:50.585Z,10.55
2018-10-16T05:16:17.966Z,10.57
2018-10-16T05:17:45.198Z,10.59
2018-10-16T05:19:12.596Z,10.60
2018-10-16T05:20:39.755Z,10.61
2018-10-16T05:22:07.119Z,10.62
2018-10-16T05:23:34.276Z,10.63
2018-10-16T05:25:01.413Z,10.64
2018-10-16T05:26:28.803Z,10.64
2018-10-16T05:27:56.248Z,10.63
2018-10-16T05:29:23.562Z,10.61
2018-10-16T05:30:50.939Z,10.59
2018-10-16T05:32:18.275Z,10.59
2018-10-16T05:33:45.829Z,10.58
2018-10-16T05:35:13.442Z,10.57
2018-10-16T05:36:40.780Z,10.58
2018-10-16T05:38:08.391Z,10.55
2018-10-16T05:39:35.644Z,10.55
2018-10-16T05:41:02.984Z,10.54
2018-10-16T05:42:30.386Z,10.54
2018-10-16T05:43:57.776Z,10.54
2018-10-16T05:45:25.056Z,10.54
2018-10-16T05:46:52.416Z,10.54
2018-10-16T05:48:19.783Z,10.54
2018-10-16T05:49:47.219Z,10.55
2018-10-16T05:51:14.505Z,10.56
2018-10-16T05:52:41.827Z,10.49
2018-10-16T05:54:09.532Z,10.36
2018-10-16T05:55:36.824Z,10.25
2018-10-16T05:57:04.173Z,10.23
2018-10-16T05:58:31.687Z,10.27
2018-10-16T05:59:58.892Z,10.33
2018-10-16T06:01:26.446Z,10.33
2018-10-16T06:02:53.906Z,10.31
2018-10-16T06:04:21.160Z,10.28
2018-10-16T06:05:48.609Z,10.25
2018-10-16T06:07:15.791Z,10.22
2018-10-16T06:08:42.748Z,10.19
2018-10-16T06:10:16.072Z,10.16
2018-10-16T06:11:37.338Z,10.17
2018-10-16T06:13:04.675Z,10.20
2018-10-16T06:14:32.057Z,10.22
2018-10-16T06:15:59.282Z,10.18
2018-10-16T06:17:26.699Z,10.21
2018-10-16T06:18:54.058Z,10.21
2018-10-16T06:20:21.423Z,10.23
2018-10-16T06:21:48.652Z,10.27
2018-10-16T06:23:16.078Z,10.30
2018-10-16T06:24:43.334Z,10.30
2018-10-16T06:26:10.522Z,10.26
2018-10-16T06:27:37.957Z,10.28
2018-10-16T06:29:05.291Z,10.29
2018-10-16T06:30:32.706Z,10.27
2018-10-16T06:32:00.057Z,10.26
2018-10-16T06:33:27.568Z,10.25
2018-10-16T06:34:54.805Z,10.26
2018-10-16T06:36:22.190Z,10.28
2018-10-16T06:37:49.567Z,10.35
2018-10-16T06:39:16.894Z,10.44
2018-10-16T06:40:44.327Z,10.53
2018-10-16T06:42:11.445Z,10.61
2018-10-16T06:43:38.835Z,10.64
2018-10-16T06:45:06.350Z,10.62
2018-10-16T06:46:33.521Z,10.60
2018-10-16T06:48:00.886Z,10.60
2018-10-16T06:49:28.222Z,10.63
2018-10-16T06:50:55.395Z,10.66
2018-10-16T06:52:22.767Z,10.68
2018-10-16T06:53:50.129Z,10.68
2018-10-16T06:55:17.508Z,10.69
2018-10-16T06:56:44.790Z,10.71
2018-10-16T06:58:12.225Z,10.73
2018-10-16T06:59:39.529Z,10.76
2018-10-16T07:01:06.583Z,10.82
2018-10-16T07:02:33.878Z,10.89
2018-10-16T07:04:01.147Z,10.97
2018-10-16T07:05:28.473Z,11.04
2018-10-16T07:06:56.043Z,11.10
2018-10-16T07:08:22.867Z,11.17
2018-10-16T07:09:50.206Z,11.23
2018-10-16T07:11:17.558Z,11.31
2018-10-16T07:12:44.871Z,11.38
2018-10-16T07:14:11.991Z,11.45
2018-10-16T07:15:39.444Z,11.53
2018-10-16T07:17:06.685Z,11.59
2018-10-16T07:18:33.991Z,11.68
2018-10-16T07:20:01.233Z,11.76
2018-10-16T07:21:28.582Z,11.83
2018-10-16T07:22:55.943Z,11.90
2018-10-16T07:24:23.298Z,11.97
2018-10-16T07:25:50.604Z,12.03
2018-10-16T07:27:18.004Z,12.34
2018-10-16T07:28:45.464Z,12.18
2018-10-16T07:30:12.863Z,12.24
2018-10-16T07:31:40.077Z,12.31
2018-10-16T07:33:07.459Z,12.37
2018-10-16T07:34:34.787Z,12.43
2018-10-16T07:36:02.169Z,12.49
2018-10-16T07:37:29.544Z,12.54
2018-10-16T07:38:56.924Z,12.59
2018-10-16T07:40:24.024Z,12.64
2018-10-16T07:41:51.584Z,12.69
2018-10-16T07:43:18.804Z,12.73
2018-10-16T07:44:46.155Z,12.78
2018-10-16T07:46:13.487Z,12.82
2018-10-16T07:47:40.747Z,12.87
2018-10-16T07:49:07.603Z,12.91
2018-10-16T07:50:34.814Z,12.95
2018-10-16T07:52:02.285Z,13.00
2018-10-16T07:53:28.542Z,13.03
2018-10-16T07:54:55.952Z,13.08
2018-10-16T07:56:22.916Z,13.12
2018-10-16T07:57:50.220Z,13.17
2018-10-16T07:59:17.549Z,13.23
2018-10-16T08:00:44.453Z,13.29
2018-10-16T08:02:11.792Z,13.34
2018-10-16T08:03:39.195Z,13.37
2018-10-16T08:05:06.383Z,13.41
2018-10-16T08:06:33.700Z,13.45
2018-10-16T08:08:00.981Z,13.49
2018-10-16T08:09:34.234Z,13.53
2018-10-16T08:10:55.728Z,13.58
2018-10-16T08:12:23.083Z,13.63
2018-10-16T08:13:50.426Z,13.68
2018-10-16T08:15:17.845Z,13.72
2018-10-16T08:16:45.174Z,13.77
2018-10-16T08:18:12.422Z,13.81
2018-10-16T08:19:39.883Z,13.85
2018-10-16T08:21:07.229Z,13.90
2018-10-16T08:22:34.720Z,13.94
2018-10-16T08:24:01.868Z,13.98
2018-10-16T08:25:29.244Z,14.02
2018-10-16T08:26:56.902Z,14.06
2018-10-16T08:28:24.151Z,14.10
2018-10-16T08:29:51.502Z,14.14
2018-10-16T08:31:18.997Z,14.18
2018-10-16T08:32:46.386Z,14.22
2018-10-16T08:34:13.883Z,14.26
2018-10-16T08:35:41.278Z,14.31
2018-10-16T08:37:08.673Z,14.36
2018-10-16T08:38:35.940Z,14.41
2018-10-16T08:40:03.389Z,14.46
2018-10-16T08:41:30.905Z,14.50
2018-10-16T08:42:58.214Z,14.54
2018-10-16T08:44:25.548Z,14.60
2018-10-16T08:45:52.917Z,14.65
2018-10-16T08:47:20.543Z,14.70
2018-10-16T08:48:47.799Z,14.76
2018-10-16T08:50:14.994Z,14.81
2018-10-16T08:51:42.305Z,14.88
2018-10-16T08:53:09.772Z,14.93
2018-10-16T08:54:37.130Z,14.98
2018-10-16T08:56:04.504Z,15.03
2018-10-16T08:57:31.877Z,15.08
2018-10-16T08:58:59.099Z,15.12
2018-10-16T09:00:26.665Z,15.17
2018-10-16T09:01:53.758Z,15.22
2018-10-16T09:03:20.870Z,15.27
2018-10-16T09:04:48.080Z,15.32
2018-10-16T09:06:15.748Z,15.36
2018-10-16T09:07:42.997Z,15.41
2018-10-16T09:09:10.467Z,15.44
2018-10-16T09:10:37.673Z,15.48
2018-10-16T09:12:04.820Z,15.52
2018-10-16T09:13:32.246Z,15.56
2018-10-16T09:14:59.833Z,15.60
2018-10-16T09:16:27.190Z,15.63
2018-10-16T09:17:54.573Z,15.67
2018-10-16T09:19:22.092Z,15.71
2018-10-16T09:20:49.532Z,15.75
2018-10-16T09:22:16.958Z,15.80
2018-10-16T09:23:44.539Z,15.85
2018-10-16T09:25:12.162Z,15.89
2018-10-16T09:26:39.579Z,15.94
2018-10-16T09:28:07.102Z,15.99
2018-10-16T09:29:34.593Z,16.04
2018-10-16T09:31:01.690Z,16.08
2018-10-16T09:32:28.989Z,16.12
2018-10-16T09:33:56.128Z,16.17
2018-10-16T09:35:23.644Z,16.23
2018-10-16T09:36:51.073Z,16.28
2018-10-16T09:38:18.339Z,16.32
2018-10-16T09:39:45.273Z,16.37
2018-10-16T09:41:12.396Z,16.41
2018-10-16T09:42:39.442Z,16.45
2018-10-16T09:44:06.913Z,16.50
2018-10-16T09:45:34.281Z,16.54
2018-10-16T09:47:01.183Z,16.59
2018-10-16T09:48:28.142Z,16.63
2018-10-16T09:49:55.521Z,16.67
2018-10-16T09:51:22.891Z,16.72
2018-10-16T09:52:49.966Z,16.76
2018-10-16T09:54:17.239Z,16.82
2018-10-16T09:55:44.463Z,16.87
2018-10-16T09:57:11.705Z,16.92
2018-10-16T09:58:38.586Z,16.97
2018-10-16T10:00:05.719Z,17.02
2018-10-16T10:01:32.677Z,17.10
2018-10-16T10:02:59.708Z,17.21
2018-10-16T10:04:26.891Z,17.27
2018-10-16T10:05:54.077Z,17.32
2018-10-16T10:07:21.365Z,17.42
2018-10-16T10:08:48.806Z,17.49
2018-10-16T10:10:16.278Z,17.54
2018-10-16T10:11:43.540Z,17.58
2018-10-16T10:13:11.019Z,17.65
2018-10-16T10:14:38.448Z,17.72
2018-10-16T10:16:05.958Z,17.76
2018-10-16T10:17:33.436Z,17.81
2018-10-16T10:19:00.572Z,17.86
2018-10-16T10:20:27.882Z,17.96
2018-10-16T10:21:55.360Z,18.06
2018-10-16T10:23:22.679Z,18.14
2018-10-16T10:24:50.131Z,18.18
2018-10-16T10:26:17.401Z,18.22
2018-10-16T10:27:44.806Z,18.28
2018-10-16T10:29:12.156Z,18.33
2018-10-16T10:30:39.528Z,18.42
2018-10-16T10:32:06.946Z,18.49
2018-10-16T10:33:33.827Z,18.56
2018-10-16T10:35:01.463Z,18.64
2018-10-16T10:36:28.954Z,18.72
2018-10-16T10:37:56.146Z,18.79
2018-10-16T10:39:23.765Z,18.87
2018-10-16T10:40:50.807Z,18.96
2018-10-16T10:42:17.932Z,19.02
2018-10-16T10:43:45.032Z,19.13
2018-10-16T10:45:12.169Z,19.19
2018-10-16T10:46:39.613Z,19.24
2018-10-16T10:48:07.072Z,19.30
2018-10-16T10:49:34.650Z,19.37
2018-10-16T10:51:02.312Z,19.44
2018-10-16T10:52:29.578Z,19.53
2018-10-16T10:53:56.878Z,19.62
2018-10-16T10:55:24.383Z,19.74
2018-10-16T10:56:51.821Z,19.90
2018-10-16T10:58:19.124Z,20.07
2018-10-16T10:59:46.646Z,20.28
2018-10-16T11:01:14.200Z,20.48
2018-10-16T11:02:41.763Z,20.73
2018-10-16T11:04:09.205Z,20.98
2018-10-16T11:05:36.640Z,21.23
2018-10-16T11:07:04.139Z,21.48
2018-10-16T11:08:31.536Z,21.70
2018-10-16T11:09:59.018Z,21.90
2018-10-16T11:11:26.599Z,22.11
2018-10-16T11:12:53.996Z,22.24
2018-10-16T11:14:21.569Z,22.40
2018-10-16T11:15:49.335Z,22.56
2018-10-16T11:17:16.674Z,22.72
2018-10-16T11:18:43.993Z,22.88
2018-10-16T11:20:11.324Z,23.05
2018-10-16T11:21:38.753Z,23.22
2018-10-16T11:23:06.318Z,23.39
2018-10-16T11:24:33.837Z,23.48
2018-10-16T11:26:01.197Z,23.56
2018-10-16T11:27:28.766Z,23.61
2018-10-16T11:28:56.279Z,23.70
2018-10-16T11:30:23.895Z,23.79
2018-10-16T11:31:51.377Z,23.70
2018-10-16T11:33:18.672Z,23.72
2018-10-16T11:34:46.357Z,23.79
2018-10-16T11:36:13.847Z,23.86
2018-10-16T11:37:41.314Z,23.96
2018-10-16T11:39:08.917Z,24.00
2018-10-16T11:40:36.378Z,24.05
2018-10-16T11:42:03.990Z,23.92
2018-10-16T11:43:31.437Z,23.98
2018-10-16T11:44:58.971Z,24.03
2018-10-16T11:46:26.508Z,24.14
2018-10-16T11:47:54.100Z,24.23
2018-10-16T11:49:21.745Z,24.33
2018-10-16T11:50:49.157Z,24.31
2018-10-16T11:52:16.832Z,24.12
2018-10-16T11:53:44.486Z,24.10
2018-10-16T11:55:11.971Z,24.13
2018-10-16T11:56:39.976Z,24.24
2018-10-16T11:58:07.453Z,24.35
2018-10-16T11:59:34.945Z,24.50
2018-10-16T12:01:02.425Z,24.62
2018-10-16T12:02:29.905Z,24.63
2018-10-16T12:03:57.542Z,24.51
2018-10-16T12:05:25.067Z,24.59
2018-10-16T12:06:52.660Z,24.44
2018-10-16T12:08:20.230Z,24.54
2018-10-16T12:09:47.803Z,24.54
2018-10-16T12:11:15.508Z,24.30
2018-10-16T12:12:42.996Z,24.44
2018-10-16T12:14:10.639Z,24.46
2018-10-16T12:15:38.077Z,24.41
2018-10-16T12:17:05.737Z,24.45
2018-10-16T12:18:33.143Z,24.63
2018-10-16T12:20:00.896Z,24.77
2018-10-16T12:21:28.295Z,24.94
2018-10-16T12:22:55.891Z,25.04
2018-10-16T12:24:23.326Z,24.78
2018-10-16T12:25:50.841Z,24.68
2018-10-16T12:27:18.402Z,24.78
2018-10-16T12:28:45.916Z,24.73
2018-10-16T12:30:13.471Z,24.62
2018-10-16T12:31:40.962Z,24.40
2018-10-16T12:33:08.640Z,24.47
2018-10-16T12:34:36.049Z,24.62
2018-10-16T12:36:03.569Z,24.80
2018-10-16T12:37:31.110Z,24.86
2018-10-16T12:38:58.478Z,24.91
2018-10-16T12:40:26.136Z,25.00
2018-10-16T12:41:53.436Z,24.99
2018-10-16T12:43:21.053Z,24.75
2018-10-16T12:44:48.644Z,24.62
2018-10-16T12:46:16.435Z,24.77
2018-10-16T12:47:43.796Z,24.92
2018-10-16T12:49:11.418Z,24.85
2018-10-16T12:50:38.998Z,24.92
2018-10-16T12:52:06.547Z,24.93
2018-10-16T12:53:34.253Z,24.78
2018-10-16T12:55:01.700Z,24.74
2018-10-16T12:56:29.534Z,24.75
2018-10-16T12:57:57.224Z,24.91
2018-10-16T12:59:24.754Z,25.07
2018-10-16T13:00:52.415Z,25.10
2018-10-16T13:02:26.085Z,25.09
2018-10-16T13:03:47.725Z,24.88
2018-10-16T13:05:15.540Z,24.81
2018-10-16T13:06:42.953Z,24.73
2018-10-16T13:08:10.739Z,24.85
2018-10-16T13:09:38.180Z,24.79
2018-10-16T13:11:05.680Z,24.74
2018-10-16T13:12:33.069Z,24.70
2018-10-16T13:14:00.682Z,24.82
2018-10-16T13:15:28.260Z,24.96
2018-10-16T13:16:55.858Z,25.08
2018-10-16T13:18:23.399Z,25.03
2018-10-16T13:19:51.095Z,25.05
2018-10-16T13:21:18.716Z,25.02
2018-10-16T13:22:46.294Z,25.05
2018-10-16T13:24:13.866Z,25.13
2018-10-16T13:25:41.542Z,25.09
2018-10-16T13:27:08.983Z,25.14
2018-10-16T13:28:36.629Z,25.10
2018-10-16T13:30:04.201Z,25.15
2018-10-16T13:31:31.535Z,24.92
2018-10-16T13:32:59.073Z,24.83
2018-10-16T13:34:26.791Z,24.73
2018-10-16T13:35:54.217Z,24.67
2018-10-16T13:37:21.779Z,24.58
2018-10-16T13:38:49.333Z,24.66
2018-10-16T13:40:16.992Z,24.71
2018-10-16T13:41:44.462Z,24.70
2018-10-16T13:43:12.005Z,24.63
2018-10-16T13:44:39.527Z,24.58
2018-10-16T13:46:07.251Z,24.57
2018-10-16T13:47:34.593Z,24.50
2018-10-16T13:49:02.081Z,24.47
2018-10-16T13:50:29.709Z,24.40
2018-10-16T13:51:57.357Z,24.39
2018-10-16T13:53:24.845Z,24.32
2018-10-16T13:54:52.459Z,24.29
2018-10-16T13:56:20.180Z,24.25
2018-10-16T13:57:47.775Z,24.27
2018-10-16T13:59:15.303Z,24.24
2018-10-16T14:00:43.041Z,24.20
2018-10-16T14:02:10.558Z,24.20
2018-10-16T14:03:38.140Z,24.15
2018-10-16T14:05:05.788Z,24.04
2018-10-16T14:06:33.472Z,23.93
2018-10-16T14:08:01.143Z,23.83
2018-10-16T14:09:28.500Z,23.73
2018-10-16T14:10:56.020Z,23.66
2018-10-16T14:12:23.547Z,23.61
2018-10-16T14:13:51.064Z,23.53
2018-10-16T14:15:18.444Z,23.44
2018-10-16T14:16:45.853Z,23.40
2018-10-16T14:18:13.372Z,23.30
2018-10-16T14:19:40.957Z,23.25
2018-10-16T14:21:08.668Z,23.22
2018-10-16T14:22:36.142Z,23.14
2018-10-16T14:24:03.692Z,23.05
2018-10-16T14:25:31.401Z,22.99
2018-10-16T14:26:59.004Z,22.92
2018-10-16T14:28:26.804Z,22.86
2018-10-16T14:29:54.340Z,22.81
2018-10-16T14:31:21.917Z,22.76
2018-10-16T14:32:49.599Z,22.69
2018-10-16T14:34:17.329Z,22.64
2018-10-16T14:35:44.868Z,22.59
2018-10-16T14:37:12.450Z,22.55
2018-10-16T14:38:40.364Z,22.52
2018-10-16T14:40:08.097Z,22.47
2018-10-16T14:41:35.262Z,22.42
2018-10-16T14:43:02.754Z,22.35
2018-10-16T14:44:30.403Z,22.30
2018-10-16T14:45:57.944Z,22.23
2018-10-16T14:47:25.362Z,22.17
2018-10-16T14:48:52.934Z,22.11
2018-10-16T14:50:20.284Z,22.05
2018-10-16T14:51:47.843Z,22.00
2018-10-16T14:53:15.422Z,21.96
2018-10-16T14:54:42.999Z,21.93
2018-10-16T14:56:10.665Z,21.90
2018-10-16T14:57:38.304Z,21.88
2018-10-16T14:59:05.593Z,21.84
2018-10-16T15:00:33.097Z,21.79
2018-10-16T15:02:00.661Z,21.74
2018-10-16T15:03:28.317Z,21.70
2018-10-16T15:04:55.907Z,21.66
2018-10-16T15:06:23.387Z,21.63
2018-10-16T15:07:50.947Z,21.59
2018-10-16T15:09:18.531Z,21.55
2018-10-16T15:10:46.056Z,21.50
2018-10-16T15:12:13.533Z,21.47
2018-10-16T15:13:41.119Z,21.45
2018-10-16T15:15:08.882Z,21.41
2018-10-16T15:16:36.462Z,21.37
2018-10-16T15:18:04.019Z,21.34
2018-10-16T15:19:31.610Z,21.31
2018-10-16T15:20:59.070Z,21.28
2018-10-16T15:22:26.602Z,21.25
2018-10-16T15:23:54.226Z,21.21
2018-10-16T15:25:21.737Z,21.18
2018-10-16T15:26:49.226Z,21.15
2018-10-16T15:28:16.643Z,21.12
2018-10-16T15:29:43.847Z,21.08
2018-10-16T15:31:10.964Z,21.05
2018-10-16T15:32:38.557Z,21.01
2018-10-16T15:34:06.172Z,20.97
2018-10-16T15:35:33.613Z,20.94
2018-10-16T15:37:01.150Z,20.90
2018-10-16T15:38:28.721Z,20.85
2018-10-16T15:39:56.266Z,20.80
2018-10-16T15:41:23.633Z,20.75
2018-10-16T15:42:51.348Z,20.70
2018-10-16T15:44:18.814Z,20.65
2018-10-16T15:45:46.383Z,20.61
2018-10-16T15:47:13.888Z,20.56
2018-10-16T15:48:41.424Z,20.51
2018-10-16T15:50:09.135Z,20.46
2018-10-16T15:51:36.667Z,20.39
2018-10-16T15:53:04.345Z,20.34
2018-10-16T15:54:31.691Z,20.28
2018-10-16T15:55:59.379Z,20.22
2018-10-16T15:57:27.039Z,20.17
2018-10-16T15:58:54.764Z,20.11
2018-10-16T16:00:22.271Z,20.04
2018-10-16T16:01:49.911Z,19.99
2018-10-16T16:03:17.463Z,19.85
2018-10-16T16:04:44.971Z,19.77
2018-10-16T16:06:12.644Z,19.72
2018-10-16T16:07:40.071Z,19.67
2018-10-16T16:09:07.534Z,19.63
2018-10-16T16:10:35.159Z,19.57
2018-10-16T16:12:02.405Z,19.52
2018-10-16T16:13:29.988Z,19.49
2018-10-16T16:14:57.535Z,19.47
2018-10-16T16:16:24.960Z,19.40
2018-10-16T16:17:52.537Z,19.36
2018-10-16T16:19:20.063Z,19.32
2018-10-16T16:20:47.583Z,19.28
2018-10-16T16:22:14.916Z,19.25
2018-10-16T16:23:42.297Z,19.22
2018-10-16T16:25:09.852Z,19.19
2018-10-16T16:26:37.523Z,19.15
2018-10-16T16:28:05.158Z,19.11
2018-10-16T16:29:32.596Z,19.04
2018-10-16T16:31:00.159Z,18.93
2018-10-16T16:32:27.776Z,18.82
2018-10-16T16:33:55.425Z,18.73
2018-10-16T16:35:22.901Z,18.66
2018-10-16T16:36:50.371Z,18.62
2018-10-16T16:38:17.739Z,18.58
2018-10-16T16:39:45.181Z,18.56
2018-10-16T16:41:12.844Z,18.53
2018-10-16T16:42:40.198Z,18.49
2018-10-16T16:44:08.286Z,18.47
2018-10-16T16:45:35.396Z,18.43
2018-10-16T16:47:02.842Z,18.41
2018-10-16T16:48:30.337Z,18.38
2018-10-16T16:49:57.957Z,18.35
2018-10-16T16:51:25.061Z,18.32
2018-10-16T16:52:52.637Z,18.29
2018-10-16T16:54:20.198Z,18.25
2018-10-16T16:55:47.703Z,18.23
2018-10-16T16:57:15.333Z,18.20
2018-10-16T16:58:42.663Z,18.17
2018-10-16T17:00:10.259Z,18.14
2018-10-16T17:01:37.922Z,18.10
2018-10-16T17:03:05.268Z,18.06
2018-10-16T17:04:32.978Z,18.03
2018-10-16T17:06:00.315Z,17.99
2018-10-16T17:07:27.922Z,17.95
2018-10-16T17:08:55.472Z,17.92
2018-10-16T17:10:22.854Z,17.89
2018-10-16T17:11:50.434Z,17.86
2018-10-16T17:13:17.782Z,17.82
2018-10-16T17:14:45.202Z,17.78
2018-10-16T17:16:12.632Z,17.74
2018-10-16T17:17:40.049Z,17.69
2018-10-16T17:19:07.488Z,17.65
2018-10-16T17:20:34.974Z,17.61
2018-10-16T17:22:02.592Z,17.57
2018-10-16T17:23:30.071Z,17.52
2018-10-16T17:24:57.907Z,17.47
2018-10-16T17:26:25.559Z,17.42
2018-10-16T17:27:52.670Z,17.38
2018-10-16T17:29:20.181Z,17.34
2018-10-16T17:30:47.831Z,17.30
2018-10-16T17:32:15.199Z,17.26
2018-10-16T17:33:42.733Z,17.23
2018-10-16T17:35:10.290Z,17.19
2018-10-16T17:36:37.933Z,17.15
2018-10-16T17:38:05.430Z,17.12
2018-10-16T17:39:33.028Z,17.09
2018-10-16T17:41:00.403Z,17.07
2018-10-16T17:42:27.802Z,17.06
2018-10-16T17:43:55.200Z,17.05
2018-10-16T17:45:22.751Z,17.04
2018-10-16T17:46:50.015Z,17.02
2018-10-16T17:48:17.767Z,17.00
2018-10-16T17:49:45.000Z,16.98
2018-10-16T17:51:12.595Z,16.94
2018-10-16T17:52:39.905Z,16.91
2018-10-16T17:54:07.312Z,16.86
2018-10-16T17:55:34.735Z,16.82
2018-10-16T17:57:02.316Z,16.77
2018-10-16T17:58:29.726Z,16.73
2018-10-16T17:59:57.251Z,16.69
2018-10-16T18:01:24.777Z,16.66
2018-10-16T18:02:52.226Z,16.63
2018-10-16T18:04:19.681Z,16.60
2018-10-16T18:05:47.204Z,16.56
2018-10-16T18:07:14.773Z,16.50
2018-10-16T18:08:42.207Z,16.44
2018-10-16T18:10:09.719Z,16.38
2018-10-16T18:11:37.201Z,16.28
2018-10-16T18:13:04.594Z,16.22
2018-10-16T18:14:32.142Z,16.13
2018-10-16T18:15:59.668Z,16.09
2018-10-16T18:17:27.172Z,16.06
2018-10-16T18:18:54.602Z,16.05
2018-10-16T18:20:22.037Z,16.04
2018-10-16T18:21:49.618Z,16.05
2018-10-16T18:23:17.110Z,16.04
2018-10-16T18:24:44.376Z,16.03
2018-10-16T18:26:11.966Z,16.02
2018-10-16T18:27:39.636Z,16.00
2018-10-16T18:29:07.128Z,15.99
2018-10-16T18:30:34.711Z,15.97
2018-10-16T18:32:02.080Z,15.96
2018-10-16T18:33:29.888Z,15.95
2018-10-16T18:34:57.438Z,15.95
2018-10-16T18:36:24.992Z,15.93
2018-10-16T18:37:52.447Z,15.93
2018-10-16T18:39:19.788Z,15.93
2018-10-16T18:40:47.245Z,15.94
2018-10-16T18:42:14.693Z,15.94
2018-10-16T18:43:42.225Z,15.95
2018-10-16T18:45:09.739Z,15.93