createdAt,value
2023-03-24T00:54:09.863Z,13.92
2023-03-24T00:56:40.518Z,13.89
2023-03-24T00:59:10.019Z,13.86
2023-03-24T01:01:41.150Z,13.83
2023-03-24T01:04:10.130Z,13.82
2023-03-24T01:12:18.263Z,13.87
2023-03-24T01:14:52.186Z,13.88
2023-03-24T01:17:30.820Z,13.89
2023-03-24T01:20:01.864Z,13.88
2023-03-24T01:22:40.086Z,13.86
2023-03-24T01:25:17.759Z,13.82
2023-03-24T01:28:01.676Z,13.81
2023-03-24T01:30:38.670Z,13.79
2023-03-24T01:33:26.400Z,13.81
2023-03-24T01:36:04.204Z,13.85
2023-03-24T01:38:34.910Z,13.90
2023-03-24T01:41:09.912Z,13.93
2023-03-24T01:43:51.330Z,13.94
2023-03-24T01:46:28.361Z,13.97
2023-03-24T01:49:04.065Z,13.99
2023-03-24T01:51:42.921Z,14.00
2023-03-24T01:54:25.556Z,14.02
2023-03-24T01:57:08.579Z,14.08
2023-03-24T01:59:46.285Z,14.10
2023-03-24T02:02:22.790Z,14.11
2023-03-24T02:05:08.824Z,14.11
2023-03-24T02:07:56.984Z,14.09
2023-03-24T02:10:34.882Z,14.11
2023-03-24T02:13:15.057Z,14.14
2023-03-24T02:16:12.070Z,14.15
2023-03-24T02:22:15.284Z,14.18
2023-03-24T02:25:30.557Z,14.21
2023-03-24T02:28:35.421Z,14.17
2023-03-24T02:31:40.122Z,14.12
2023-03-24T03:49:50.818Z,14.00
2023-03-24T03:52:18.999Z,13.98
2023-03-24T03:54:47.303Z,13.98
2023-03-24T03:57:15.991Z,13.98
2023-03-24T03:59:43.862Z,13.97
2023-03-24T04:02:29.700Z,13.99
2023-03-24T04:05:27.671Z,14.00
2023-03-24T04:08:14.542Z,13.98
2023-03-24T04:11:09.941Z,13.97
2023-03-24T04:13:46.562Z,13.97
2023-03-24T04:16:21.788Z,13.98
2023-03-24T04:19:09.783Z,14.01
2023-03-24T04:21:51.755Z,14.03
2023-03-24T04:24:29.157Z,14.07
2023-03-24T04:27:00.705Z,14.11
2023-03-24T04:29:37.006Z,14.13
2023-03-24T04:32:11.294Z,14.14
2023-03-24T04:34:45.138Z,14.14
2023-03-24T04:37:18.956Z,14.16
2023-03-24T04:39:49.737Z,14.15
2023-03-24T04:42:21.903Z,14.16
2023-03-24T04:44:51.647Z,14.18
2023-03-24T04:47:22.831Z,14.20
2023-03-24T04:49:50.669Z,14.24
2023-03-24T04:52:19.625Z,14.26
2023-03-24T04:54:47.222Z,14.29
2023-03-24T04:57:14.726Z,14.33
2023-03-24T04:59:43.114Z,14.33
2023-03-24T05:02:10.942Z,14.33
2023-03-24T05:04:38.553Z,14.34
2023-03-24T05:07:06.163Z,14.35
2023-03-24T05:09:35.096Z,14.38
2023-03-24T05:12:02.666Z,14.38
2023-03-24T05:14:30.258Z,14.38
2023-03-24T05:16:57.850Z,14.35
2023-03-24T05:19:25.424Z,14.32
2023-03-24T05:21:54.025Z,14.26
2023-03-24T05:24:22.368Z,14.23
2023-03-24T05:26:51.350Z,14.20
2023-03-24T05:29:18.893Z,14.17
2023-03-24T05:31:46.537Z,14.17
2023-03-24T05:34:14.180Z,14.14
2023-03-24T05:36:41.724Z,14.12
2023-03-24T05:39:09.318Z,14.08
2023-03-24T05:41:36.891Z,14.05
2023-03-24T05:44:06.122Z,14.03
2023-03-24T05:46:33.754Z,14.03
2023-03-24T05:49:01.352Z,14.04
2023-03-24T05:51:28.969Z,14.01
2023-03-24T05:53:57.083Z,13.97
2023-03-24T05:56:24.709Z,13.98
2023-03-24T05:58:52.484Z,13.98
2023-03-24T06:01:21.282Z,13.98
2023-03-24T06:03:49.173Z,13.98
2023-03-24T06:06:17.076Z,14.02
2023-03-24T06:08:45.878Z,14.03
2023-03-24T06:11:13.635Z,14.08
2023-03-24T06:13:41.257Z,14.12
2023-03-24T06:16:10.007Z,14.17
2023-03-24T06:18:40.530Z,14.23
2023-03-24T06:21:08.516Z,14.26
2023-03-24T06:23:36.137Z,14.28
2023-03-24T06:26:10.137Z,14.28
2023-03-24T06:28:39.819Z,14.27
2023-03-24T06:31:14.828Z,14.24
2023-03-24T06:33:43.948Z,14.17
2023-03-24T06:36:13.312Z,14.10
2023-03-24T06:38:41.933Z,14.10
2023-03-24T06:41:09.960Z,14.09
2023-03-24T06:43:37.522Z,14.07
2023-03-24T06:46:05.395Z,14.02
2023-03-24T06:48:33.668Z,14.02
2023-03-24T06:51:02.570Z,14.00
2023-03-24T06:53:30.390Z,13.99
2023-03-24T06:55:58.005Z,13.98
2023-03-24T06:58:25.575Z,13.99
2023-03-24T07:00:53.758Z,14.00
2023-03-24T07:03:22.686Z,13.97
2023-03-24T07:05:50.457Z,13.99
2023-03-24T07:08:36.522Z,14.00
2023-03-24T07:11:06.976Z,14.04
2023-03-24T07:13:34.532Z,14.06
2023-03-24T07:16:02.057Z,14.08
2023-03-24T07:18:29.654Z,14.10
2023-03-24T07:20:57.687Z,14.13
2023-03-24T07:23:27.619Z,14.15
2023-03-24T07:25:55.511Z,14.17
2023-03-24T07:28:23.024Z,14.17
2023-03-24T07:30:51.617Z,14.16
2023-03-24T07:33:24.227Z,14.20
2023-03-24T07:35:55.563Z,14.24
2023-03-24T07:38:23.183Z,14.25
2023-03-24T07:40:52.038Z,14.25
2023-03-24T07:43:19.620Z,14.29
2023-03-24T07:45:47.486Z,14.33
2023-03-24T07:48:15.581Z,14.38
2023-03-24T07:50:43.537Z,14.41
2023-03-24T07:53:11.280Z,14.41
2023-03-24T07:55:39.104Z,14.43
2023-03-24T07:58:08.119Z,14.46
2023-03-24T08:00:35.621Z,14.47
2023-03-24T08:03:03.573Z,14.45
2023-03-24T08:05:31.550Z,14.42
2023-03-24T08:08:00.168Z,14.39
2023-03-24T08:10:29.723Z,14.37
2023-03-24T08:12:58.182Z,14.32
2023-03-24T08:15:28.176Z,14.29
2023-03-24T08:17:56.728Z,14.23
2023-03-24T08:20:25.290Z,14.18
2023-03-24T08:22:54.395Z,14.09
2023-03-24T08:25:24.491Z,14.05
2023-03-24T08:27:52.619Z,14.01
2023-03-24T08:30:22.092Z,13.99
2023-03-24T08:32:54.015Z,13.95
2023-03-24T08:35:24.716Z,13.93
2023-03-24T08:37:52.728Z,13.90
2023-03-24T08:40:24.003Z,13.88
2023-03-24T08:42:54.290Z,13.88
2023-03-24T08:45:23.851Z,13.88
2023-03-24T08:47:53.519Z,13.86
2023-03-24T08:50:23.788Z,13.81
2023-03-24T08:52:51.515Z,13.80
2023-03-24T08:55:20.297Z,13.82
2023-03-24T08:57:48.829Z,13.82
2023-03-24T09:00:18.380Z,13.82
2023-03-24T09:02:48.524Z,13.84
2023-03-24T09:05:21.301Z,13.86
2023-03-24T09:07:52.719Z,13.86
2023-03-24T09:10:22.513Z,13.86
2023-03-24T09:12:50.836Z,13.90
2023-03-24T09:15:18.519Z,13.96
2023-03-24T09:17:46.253Z,14.00
2023-03-24T09:20:16.017Z,14.06
2023-03-24T09:22:47.218Z,14.09
2023-03-24T09:25:17.771Z,14.12
2023-03-24T09:27:46.190Z,14.18
2023-03-24T09:30:15.714Z,14.22
2023-03-24T09:32:43.382Z,14.22
2023-03-24T09:35:11.258Z,14.19
2023-03-24T09:37:39.816Z,14.21
2023-03-24T09:40:15.999Z,14.25
2023-03-24T09:42:45.712Z,14.29
2023-03-24T09:45:17.808Z,14.32
2023-03-24T09:47:50.282Z,14.38
2023-03-24T09:50:22.685Z,14.39
2023-03-24T09:52:54.873Z,14.38
2023-03-24T09:55:26.620Z,14.39
2023-03-24T09:57:56.697Z,14.33
2023-03-24T10:00:27.891Z,14.33
2023-03-24T10:03:00.565Z,14.32
2023-03-24T10:05:34.085Z,14.34
2023-03-24T10:08:12.118Z,14.34
2023-03-24T10:10:50.237Z,14.36
2023-03-24T10:13:22.305Z,14.33
2023-03-24T10:15:57.127Z,14.36
2023-03-24T10:18:34.609Z,14.42
2023-03-24T10:21:07.246Z,14.49
2023-03-24T10:23:41.480Z,14.55
2023-03-24T10:26:27.553Z,14.62
2023-03-24T10:29:07.472Z,14.63
2023-03-24T10:31:38.772Z,14.68
2023-03-24T10:34:07.850Z,14.76
2023-03-24T10:36:44.194Z,14.84
2023-03-24T10:39:19.938Z,14.93
2023-03-24T10:41:50.964Z,15.04
2023-03-24T10:44:19.560Z,15.15
2023-03-24T10:46:50.557Z,15.28
2023-03-24T10:49:20.265Z,15.44
2023-03-24T10:51:50.104Z,15.64
2023-03-24T10:54:20.001Z,15.82
2023-03-24T10:56:49.314Z,15.94
2023-03-24T10:59:27.457Z,15.94
2023-03-24T11:02:04.630Z,15.88
2023-03-24T11:04:33.752Z,15.86
2023-03-24T11:07:06.211Z,15.83
2023-03-24T11:09:42.428Z,15.83
2023-03-24T11:12:23.262Z,15.79
2023-03-24T11:14:54.095Z,15.76
2023-03-24T11:17:23.048Z,15.70
2023-03-24T11:19:55.202Z,15.59
2023-03-24T11:22:23.423Z,15.53
2023-03-24T11:24:53.701Z,15.54
2023-03-24T11:27:21.395Z,15.60
2023-03-24T11:29:54.066Z,15.64
2023-03-24T11:32:27.110Z,15.64
2023-03-24T11:35:04.918Z,15.66
2023-03-24T11:37:35.036Z,15.70
2023-03-24T11:40:24.420Z,15.72
2023-03-24T11:42:55.800Z,15.73
2023-03-24T11:45:28.866Z,15.69
2023-03-24T11:47:58.829Z,15.70
2023-03-24T11:50:30.615Z,15.72
2023-03-24T11:53:04.804Z,15.71
2023-03-24T11:55:38.045Z,15.68
2023-03-24T11:58:13.304Z,15.68
2023-03-24T12:00:47.880Z,15.67
2023-03-24T12:03:44.689Z,15.74
2023-03-24T12:06:25.388Z,15.84
2023-03-24T12:09:04.758Z,15.92
2023-03-24T12:11:50.274Z,15.99
2023-03-24T12:14:26.604Z,16.09
2023-03-24T12:17:05.953Z,16.18
2023-03-24T12:19:56.103Z,16.23
2023-03-24T12:22:39.058Z,16.23
2023-03-24T12:25:29.893Z,16.20
2023-03-24T12:28:14.179Z,16.17
2023-03-24T12:30:49.557Z,16.18
2023-03-24T12:33:38.058Z,16.21
2023-03-24T12:36:24.194Z,16.20
2023-03-24T12:39:02.754Z,16.17
2023-03-24T12:41:40.238Z,16.10
2023-03-24T12:44:31.789Z,16.09
2023-03-24T12:47:09.339Z,16.08
2023-03-24T12:49:57.338Z,16.01
2023-03-24T12:52:51.112Z,15.97
2023-03-24T12:55:34.299Z,15.91
2023-03-24T12:58:06.605Z,15.90
2023-03-24T13:00:38.622Z,15.90
2023-03-24T13:03:12.071Z,15.93
2023-03-24T13:05:47.202Z,15.95
2023-03-24T13:08:22.895Z,15.95
2023-03-24T13:10:54.583Z,15.92
2023-03-24T13:13:24.680Z,15.90
2023-03-24T13:15:57.084Z,15.91
2023-03-24T13:18:32.421Z,15.91
2023-03-24T13:21:08.891Z,15.93
2023-03-24T13:23:43.294Z,15.89
2023-03-24T13:26:24.083Z,15.85
2023-03-24T13:29:01.802Z,15.80
2023-03-24T13:31:35.389Z,15.77
2023-03-24T13:34:06.348Z,15.73
2023-03-24T13:36:46.701Z,15.72
2023-03-24T13:39:17.454Z,15.72
2023-03-24T13:41:51.524Z,15.67
2023-03-24T13:44:21.283Z,15.65
2023-03-24T13:47:10.338Z,15.65
2023-03-24T13:49:38.885Z,15.65
2023-03-24T13:52:23.684Z,15.66
2023-03-24T13:55:00.683Z,15.68
2023-03-24T13:57:29.176Z,15.65
2023-03-24T14:00:17.870Z,15.64
2023-03-24T14:02:50.553Z,15.64
2023-03-24T14:05:41.530Z,15.65
2023-03-24T14:08:16.346Z,15.69
2023-03-24T14:10:48.884Z,15.69
2023-03-24T14:13:23.154Z,15.70
2023-03-24T14:15:52.388Z,15.64
2023-03-24T14:18:43.068Z,15.62
2023-03-24T14:21:11.146Z,15.59
2023-03-24T14:23:43.225Z,15.56
2023-03-24T14:26:14.900Z,15.53
2023-03-24T14:28:44.377Z,15.49
2023-03-24T14:31:24.369Z,15.49
2023-03-24T14:34:10.613Z,15.49
2023-03-24T14:36:40.363Z,15.47
2023-03-24T14:39:12.470Z,15.43
2023-03-24T14:41:44.287Z,15.38
2023-03-24T14:44:12.636Z,15.35
2023-03-24T14:46:42.563Z,15.27
2023-03-24T14:49:27.800Z,15.03
2023-03-24T14:51:59.816Z,14.60
2023-03-24T14:54:35.264Z,14.33
2023-03-24T14:57:04.550Z,14.13
2023-03-24T14:59:40.693Z,13.97
2023-03-24T15:02:23.889Z,13.83
2023-03-24T15:05:16.321Z,13.77
2023-03-24T15:07:46.855Z,13.73
2023-03-24T15:10:17.803Z,13.71
2023-03-24T15:12:46.310Z,13.71
2023-03-24T15:15:16.671Z,13.67
2023-03-24T15:17:45.047Z,13.60
2023-03-24T15:20:22.910Z,13.52
2023-03-24T15:22:51.751Z,13.45
2023-03-24T15:25:20.591Z,13.33
2023-03-24T15:27:52.461Z,13.20
2023-03-24T15:30:20.253Z,13.10
2023-03-24T15:32:49.338Z,13.04
2023-03-24T15:35:20.059Z,13.07
2023-03-24T15:37:52.633Z,13.07
2023-03-24T15:40:34.856Z,13.07
2023-03-24T15:43:04.521Z,13.09
2023-03-24T15:45:33.962Z,13.12
2023-03-24T15:48:06.223Z,13.14
2023-03-24T15:50:36.365Z,13.16
2023-03-24T15:53:07.781Z,13.23
2023-03-24T15:55:37.854Z,13.24
2023-03-24T15:58:22.915Z,13.27
2023-03-24T16:00:53.632Z,13.27
2023-03-24T16:03:26.328Z,13.30
2023-03-24T16:05:55.819Z,13.33
2023-03-24T16:08:28.382Z,13.35
2023-03-24T16:11:04.224Z,13.31
2023-03-24T16:13:32.074Z,13.26
2023-03-24T16:16:01.390Z,13.25
2023-03-24T16:18:33.015Z,13.23
2023-03-24T16:21:02.247Z,13.24
2023-03-24T16:23:30.511Z,13.20
2023-03-24T16:25:58.010Z,13.04
2023-03-24T16:28:27.625Z,12.95
2023-03-24T16:31:00.939Z,12.93
2023-03-24T16:33:31.666Z,12.92
2023-03-24T16:35:59.705Z,12.85
2023-03-24T16:38:27.974Z,12.80
2023-03-24T16:40:57.581Z,12.82
2023-03-24T16:43:27.364Z,12.85
2023-03-24T16:45:56.420Z,12.91
2023-03-24T16:48:23.959Z,12.90
2023-03-24T16:50:53.439Z,12.80
2023-03-24T16:53:21.330Z,12.71
2023-03-24T16:55:48.942Z,12.67
2023-03-24T16:58:18.214Z,12.65
2023-03-24T17:00:45.997Z,12.62
2023-03-24T17:03:14.970Z,12.60
2023-03-24T17:05:46.482Z,12.62
2023-03-24T17:08:14.584Z,12.63
2023-03-24T17:10:44.395Z,12.65
2023-03-24T17:13:18.157Z,12.67
2023-03-24T17:15:45.774Z,12.69
2023-03-24T17:18:15.086Z,12.64
2023-03-24T17:20:42.665Z,12.61
2023-03-24T17:23:13.023Z,12.60
2023-03-24T17:25:40.759Z,12.58
2023-03-24T17:28:13.962Z,12.57
2023-03-24T17:30:41.529Z,12.59
2023-03-24T17:33:13.215Z,12.58
2023-03-24T17:35:45.092Z,12.60
2023-03-24T17:38:14.353Z,12.62
2023-03-24T17:40:41.990Z,12.61
2023-03-24T17:43:09.628Z,12.57
2023-03-24T17:45:37.091Z,12.53
2023-03-24T17:48:04.983Z,12.51
2023-03-24T17:50:33.101Z,12.51
2023-03-24T17:53:01.987Z,12.51
2023-03-24T17:55:29.581Z,12.47
2023-03-24T17:57:57.095Z,12.47
2023-03-24T18:00:24.633Z,12.51
2023-03-24T18:02:52.626Z,12.50
2023-03-24T18:05:20.420Z,12.49
2023-03-24T18:07:48.149Z,12.45
2023-03-24T18:10:17.184Z,12.46
2023-03-24T18:12:45.272Z,12.44
2023-03-24T18:15:13.095Z,12.37
2023-03-24T18:17:40.722Z,12.31
2023-03-24T18:20:12.113Z,12.27
2023-03-24T18:22:40.998Z,12.19
2023-03-24T18:25:10.056Z,12.12
2023-03-24T18:27:39.574Z,12.06
2023-03-24T18:30:09.474Z,11.98
2023-03-24T18:32:38.822Z,11.90
2023-03-24T18:35:08.233Z,11.82
2023-03-24T18:37:36.205Z,11.75
2023-03-24T18:40:07.271Z,11.68
2023-03-24T18:42:34.971Z,11.67
2023-03-24T18:45:04.590Z,11.64
2023-03-24T18:47:32.186Z,11.64
2023-03-24T18:49:59.794Z,11.62
2023-03-24T18:52:27.367Z,11.58
2023-03-24T18:54:55.724Z,11.51
2023-03-24T18:57:23.211Z,11.45
2023-03-24T18:59:50.735Z,11.41
2023-03-24T19:02:19.748Z,11.37
2023-03-24T19:04:48.192Z,11.34
2023-03-24T19:07:16.416Z,11.32
2023-03-24T19:09:44.334Z,11.32
2023-03-24T19:12:15.164Z,11.33
2023-03-24T19:14:43.536Z,11.38
2023-03-24T19:17:11.069Z,11.40
2023-03-24T19:19:41.940Z,11.40
2023-03-24T19:22:09.468Z,11.41
2023-03-24T19:24:36.998Z,11.44
2023-03-24T19:27:04.611Z,11.43
2023-03-24T19:29:32.120Z,11.45
2023-03-24T19:31:59.643Z,11.53
2023-03-24T19:34:27.347Z,11.60
2023-03-24T19:36:56.667Z,11.63
2023-03-24T19:39:26.173Z,11.66
2023-03-24T19:41:54.512Z,11.73
2023-03-24T19:44:22.432Z,11.80
2023-03-24T19:46:50.262Z,11.82
2023-03-24T19:49:18.905Z,11.83
2023-03-24T19:51:47.257Z,11.83
2023-03-24T19:54:16.111Z,11.80
2023-03-24T19:56:43.655Z,11.80
2023-03-24T19:59:11.284Z,11.80
2023-03-24T20:01:38.900Z,11.82
2023-03-24T20:04:06.747Z,11.83
2023-03-24T20:06:34.252Z,11.87
2023-03-24T20:09:01.778Z,11.90
2023-03-24T20:11:30.803Z,11.93
2023-03-24T20:13:58.894Z,11.94
2023-03-24T20:16:26.456Z,11.98
2023-03-24T20:18:53.993Z,12.00
2023-03-24T20:21:23.458Z,12.01
2023-03-24T20:23:51.058Z,12.02
2023-03-24T20:26:18.976Z,12.03
2023-03-24T20:28:47.907Z,12.03
2023-03-24T20:31:15.485Z,12.04
2023-03-24T20:33:43.015Z,12.04
2023-03-24T20:36:10.876Z,12.03
2023-03-24T20:38:38.972Z,11.98
2023-03-24T20:41:08.284Z,11.91
2023-03-24T20:43:37.837Z,11.90
2023-03-24T20:46:09.384Z,11.93
2023-03-24T20:48:37.255Z,11.94
2023-03-24T20:51:05.801Z,11.93
2023-03-24T20:53:34.890Z,11.94
2023-03-24T20:56:06.524Z,11.95
2023-03-24T20:58:34.942Z,11.93
2023-03-24T21:01:07.942Z,11.92
2023-03-24T21:03:36.228Z,11.92
2023-03-24T21:06:04.447Z,11.88
2023-03-24T21:08:31.958Z,11.84
2023-03-24T21:11:00.124Z,11.84
2023-03-24T21:13:37.003Z,11.77
2023-03-24T21:16:08.522Z,11.72
2023-03-24T21:18:37.015Z,11.69
2023-03-24T21:21:05.656Z,11.67
2023-03-24T21:23:38.993Z,11.70
2023-03-24T21:26:08.735Z,11.66
2023-03-24T21:28:36.287Z,11.62
2023-03-24T21:31:10.210Z,11.59
2023-03-24T21:33:40.567Z,11.57
2023-03-24T21:36:09.253Z,11.55
2023-03-24T21:38:37.517Z,11.53
2023-03-24T21:41:05.370Z,11.53
2023-03-24T21:43:34.934Z,11.55
2023-03-24T21:46:04.019Z,11.56
2023-03-24T21:48:34.883Z,11.55
2023-03-24T21:51:03.992Z,11.58
2023-03-24T21:53:31.976Z,11.59
2023-03-24T21:56:04.417Z,11.62
2023-03-24T21:58:32.516Z,11.63
2023-03-24T22:01:00.719Z,11.63
2023-03-24T22:03:28.830Z,11.66
2023-03-24T22:05:58.581Z,11.64
2023-03-24T22:08:30.461Z,11.61
2023-03-24T22:10:58.929Z,11.60
2023-03-24T22:13:27.289Z,11.62
2023-03-24T22:15:56.192Z,11.61
2023-03-24T22:18:23.866Z,11.63
2023-03-24T22:20:56.286Z,11.63
2023-03-24T22:23:25.229Z,11.61
2023-03-24T22:25:53.289Z,11.61
2023-03-24T22:28:21.091Z,11.62
2023-03-24T22:30:48.586Z,11.58
2023-03-24T22:33:16.175Z,11.56
2023-03-24T22:35:43.753Z,11.54
2023-03-24T22:38:14.911Z,11.55
2023-03-24T22:40:44.137Z,11.57
2023-03-24T22:43:11.729Z,11.55
2023-03-24T22:45:39.226Z,11.55
2023-03-24T22:48:07.362Z,11.59
2023-03-24T22:50:35.355Z,11.62
2023-03-24T22:53:02.921Z,11.61
2023-03-24T22:55:30.425Z,11.61
2023-03-24T22:57:59.386Z,11.60
2023-03-24T23:00:27.121Z,11.59
2023-03-24T23:02:54.978Z,11.59
2023-03-24T23:05:22.752Z,11.59
2023-03-24T23:07:50.383Z,11.58
2023-03-24T23:10:18.168Z,11.54
2023-03-24T23:12:46.311Z,11.54
2023-03-24T23:15:17.700Z,11.57
2023-03-24T23:17:45.935Z,11.59
2023-03-24T23:20:15.545Z,11.61
2023-03-24T23:22:43.096Z,11.61
2023-03-24T23:25:13.379Z,11.61
2023-03-24T23:27:41.292Z,11.60
2023-03-24T23:30:11.853Z,11.61
2023-03-24T23:32:43.539Z,11.60
2023-03-24T23:35:12.055Z,11.60
2023-03-24T23:37:39.805Z,11.62
2023-03-24T23:40:12.864Z,11.63
2023-03-24T23:42:41.669Z,11.63
2023-03-24T23:45:14.349Z,11.59
2023-03-24T23:47:43.683Z,11.56
2023-03-24T23:50:12.702Z,11.54
2023-03-24T23:52:41.282Z,11.47
2023-03-24T23:55:10.301Z,11.36
2023-03-24T23:57:38.330Z,11.26
