createdAt,value
2023-05-16T00:02:24.106Z,26.30
2023-05-16T00:07:28.161Z,20.90
2023-05-16T00:12:34.714Z,22.00
2023-05-16T00:17:39.600Z,17.30
2023-05-16T00:22:44.420Z,19.10
2023-05-16T00:27:48.123Z,18.40
2023-05-16T00:32:54.902Z,22.90
2023-05-16T00:38:00.390Z,17.90
2023-05-16T00:43:04.478Z,19.90
2023-05-16T00:48:10.547Z,21.10
2023-05-16T00:53:14.408Z,22.20
2023-05-16T00:58:18.933Z,24.90
2023-05-16T01:03:23.029Z,19.20
2023-05-16T01:08:27.534Z,21.60
2023-05-16T01:13:58.080Z,20.20
2023-05-16T01:19:21.728Z,19.60
2023-05-16T01:24:45.140Z,24.40
2023-05-16T01:29:48.843Z,18.10
2023-05-16T01:34:52.918Z,19.80
2023-05-16T01:40:08.175Z,20.90
2023-05-16T01:45:25.418Z,25.10
2023-05-16T01:50:30.261Z,18.30
2023-05-16T01:55:45.679Z,19.20
2023-05-16T02:00:49.531Z,20.20
2023-05-16T02:05:54.124Z,17.20
2023-05-16T02:10:57.825Z,18.70
2023-05-16T02:16:01.655Z,22.70
2023-05-16T02:21:05.390Z,21.20
2023-05-16T02:26:09.445Z,23.10
2023-05-16T02:31:14.420Z,21.50
2023-05-16T02:36:18.276Z,23.30
2023-05-16T02:41:22.654Z,22.00
2023-05-16T02:46:29.256Z,22.70
2023-05-16T02:51:33.245Z,22.00
2023-05-16T02:56:37.734Z,20.50
2023-05-16T03:01:41.661Z,19.10
2023-05-16T03:06:45.471Z,23.50
2023-05-16T03:11:49.329Z,22.30
2023-05-16T03:16:56.535Z,22.70
2023-05-16T03:22:00.293Z,22.20
2023-05-16T03:27:06.082Z,20.10
2023-05-16T03:32:11.974Z,20.10
2023-05-16T03:37:16.774Z,21.80
2023-05-16T03:42:20.554Z,25.40
2023-05-16T03:47:25.756Z,35.30
2023-05-16T03:52:29.774Z,26.20
2023-05-16T03:57:34.332Z,23.20
2023-05-16T04:02:41.287Z,21.40
2023-05-16T04:07:45.144Z,15.00
2023-05-16T04:12:49.314Z,13.30
2023-05-16T04:17:53.036Z,13.10
2023-05-16T04:22:56.825Z,10.90
2023-05-16T04:28:00.557Z,13.10
2023-05-16T04:33:04.518Z,9.30
2023-05-16T04:38:09.347Z,13.80
2023-05-16T04:43:14.086Z,11.60
2023-05-16T04:48:17.953Z,12.50
2023-05-16T04:53:21.859Z,13.70
2023-05-16T04:58:25.587Z,8.30
2023-05-16T05:03:29.487Z,8.10
2023-05-16T05:08:33.168Z,9.80
2023-05-16T05:13:36.939Z,8.40
2023-05-16T05:18:41.261Z,11.10
2023-05-16T05:23:45.060Z,10.40
2023-05-16T05:29:00.989Z,11.30
2023-05-16T05:34:09.307Z,10.40
2023-05-16T05:39:13.030Z,9.80
2023-05-16T05:44:17.225Z,10.40
2023-05-16T05:49:21.097Z,9.40
2023-05-16T05:54:25.225Z,12.30
2023-05-16T05:59:29.014Z,9.20
2023-05-16T06:04:33.313Z,9.20
2023-05-16T06:09:37.109Z,12.00
2023-05-16T06:14:41.026Z,13.40
2023-05-16T06:19:45.644Z,10.40
2023-05-16T06:24:49.250Z,10.10
2023-05-16T06:29:52.975Z,11.40
2023-05-16T06:34:56.602Z,10.60
2023-05-16T06:40:00.381Z,10.10
2023-05-16T06:45:04.809Z,10.20
2023-05-16T06:50:08.982Z,10.30
2023-05-16T06:55:16.814Z,11.80
2023-05-16T07:00:21.066Z,11.20
2023-05-16T07:05:24.843Z,11.70
2023-05-16T07:10:28.798Z,11.30
2023-05-16T07:15:32.722Z,12.70
2023-05-16T07:20:36.846Z,14.20
2023-05-16T07:25:41.663Z,11.40
2023-05-16T07:30:45.726Z,11.30
2023-05-16T07:36:00.926Z,10.30
2023-05-16T07:41:12.180Z,12.30
2023-05-16T07:46:16.108Z,10.10
2023-05-16T07:51:20.250Z,12.80
2023-05-16T07:56:24.427Z,10.50
2023-05-16T08:01:28.396Z,8.70
2023-05-16T08:06:32.369Z,12.10
2023-05-16T08:11:36.680Z,11.50
2023-05-16T08:16:40.572Z,10.40
2023-05-16T08:21:44.406Z,9.60
2023-05-16T08:26:48.148Z,11.20
2023-05-16T08:31:52.663Z,9.20
2023-05-16T08:36:56.611Z,9.90
2023-05-16T08:42:00.971Z,8.30
2023-05-16T08:47:16.482Z,8.40
2023-05-16T08:52:28.342Z,8.20
2023-05-16T08:57:34.227Z,7.40
2023-05-16T09:02:42.385Z,11.70
2023-05-16T09:07:47.228Z,9.40
2023-05-16T09:12:52.559Z,10.60
2023-05-16T09:17:56.363Z,10.10
2023-05-16T09:23:00.982Z,8.40
2023-05-16T09:28:05.073Z,7.30
2023-05-16T09:33:09.047Z,8.50
2023-05-16T09:38:17.367Z,8.00
2023-05-16T09:43:26.025Z,10.20
2023-05-16T09:48:30.027Z,8.30
2023-05-16T09:53:34.742Z,8.30
2023-05-16T09:58:41.462Z,8.40
2023-05-16T10:03:45.598Z,6.90
2023-05-16T10:08:50.498Z,8.30
2023-05-16T10:13:55.517Z,5.70
2023-05-16T10:19:01.950Z,7.20
2023-05-16T10:24:08.097Z,6.00
2023-05-16T10:29:12.381Z,7.70
2023-05-16T10:34:18.715Z,5.90
2023-05-16T10:39:22.779Z,8.40
2023-05-16T10:44:26.667Z,8.40
2023-05-16T10:49:32.132Z,9.30
2023-05-16T10:54:52.515Z,10.10
2023-05-16T11:00:02.205Z,7.90
2023-05-16T11:05:07.475Z,7.10
2023-05-16T11:10:17.652Z,14.10
2023-05-16T11:15:28.939Z,11.20
2023-05-16T11:20:35.912Z,12.40
2023-05-16T11:25:41.603Z,13.90
2023-05-16T11:30:51.383Z,15.50
2023-05-16T11:41:18.254Z,14.40
2023-05-16T11:46:22.890Z,14.20
2023-05-16T11:51:27.115Z,15.20
2023-05-16T11:56:32.571Z,13.10
2023-05-16T12:01:38.368Z,12.80
2023-05-16T12:06:48.770Z,13.30
2023-05-16T12:11:53.648Z,16.10
2023-05-16T12:16:57.689Z,16.40
2023-05-16T12:22:02.250Z,15.70
2023-05-16T12:27:07.103Z,13.30
2023-05-16T12:32:11.191Z,14.30
2023-05-16T12:37:15.139Z,13.10
2023-05-16T12:42:20.364Z,15.90
2023-05-16T12:47:24.226Z,16.90
2023-05-16T12:52:29.796Z,15.90
2023-05-16T12:57:35.500Z,16.60
2023-05-16T13:02:41.164Z,25.70
2023-05-16T13:07:45.431Z,14.50
2023-05-16T13:12:49.320Z,16.00
2023-05-16T13:17:53.396Z,17.20
2023-05-16T13:22:57.233Z,17.70
2023-05-16T13:28:02.361Z,17.20
2023-05-16T13:33:06.241Z,19.20
2023-05-16T13:38:12.426Z,17.80
2023-05-16T13:43:16.701Z,19.30
2023-05-16T13:48:21.737Z,19.00
2023-05-16T13:53:25.694Z,20.20
2023-05-16T13:58:29.577Z,16.60
2023-05-16T14:03:34.316Z,23.70
2023-05-16T14:08:38.141Z,26.60
2023-05-16T14:13:42.076Z,24.10
2023-05-16T14:18:46.121Z,21.40
2023-05-16T14:23:51.884Z,25.00
2023-05-16T14:28:57.341Z,30.60
2023-05-16T14:34:01.242Z,29.90
2023-05-16T14:39:05.115Z,35.30
2023-05-16T14:44:09.763Z,32.70
2023-05-16T14:49:19.149Z,35.70
2023-05-16T14:54:23.631Z,34.00
2023-05-16T14:59:28.495Z,30.80
2023-05-16T15:04:33.041Z,30.50
2023-05-16T15:09:37.054Z,33.90
2023-05-16T15:14:40.715Z,28.40
2023-05-16T15:19:44.456Z,30.40
2023-05-16T15:24:55.604Z,28.10
2023-05-16T15:30:02.787Z,25.50
2023-05-16T15:35:07.026Z,23.00
2023-05-16T15:40:11.526Z,27.50
2023-05-16T15:45:15.141Z,22.70
2023-05-16T15:50:18.875Z,21.20
2023-05-16T15:55:22.658Z,30.60
2023-05-16T16:00:26.803Z,27.30
2023-05-16T16:05:30.650Z,31.40
2023-05-16T16:10:35.058Z,27.20
2023-05-16T16:15:39.809Z,30.10
2023-05-16T16:20:43.598Z,33.30
2023-05-16T16:25:47.332Z,26.20
2023-05-16T16:30:51.323Z,28.60
2023-05-16T16:35:55.938Z,27.90
2023-05-16T16:40:59.690Z,25.80
2023-05-16T16:46:03.431Z,23.90
2023-05-16T16:51:07.567Z,23.40
2023-05-16T16:56:11.321Z,25.10
2023-05-16T17:01:15.172Z,28.00
2023-05-16T17:06:19.548Z,25.70
2023-05-16T17:11:23.948Z,27.10
2023-05-16T17:16:31.698Z,24.70
2023-05-16T17:21:37.577Z,29.90
2023-05-16T17:26:41.411Z,28.90
2023-05-16T17:31:51.286Z,28.50
2023-05-16T17:36:54.983Z,28.50
2023-05-16T17:42:00.091Z,25.90
2023-05-16T17:47:07.376Z,28.70
2023-05-16T17:52:11.337Z,31.50
2023-05-16T17:57:15.959Z,29.90
2023-05-16T18:02:20.321Z,28.50
2023-05-16T18:07:28.200Z,27.90
2023-05-16T18:12:32.066Z,36.40
2023-05-16T18:17:36.035Z,32.60
2023-05-16T18:22:40.015Z,30.60
2023-05-16T18:27:46.454Z,31.10
2023-05-16T18:32:51.699Z,35.90
2023-05-16T18:37:56.216Z,37.20
2023-05-16T18:43:00.815Z,36.30
2023-05-16T18:48:05.463Z,29.60
2023-05-16T18:53:10.478Z,33.90
2023-05-16T18:58:16.235Z,31.80
2023-05-16T19:03:21.109Z,29.40
2023-05-16T19:08:31.302Z,32.00
2023-05-16T19:13:42.377Z,40.70
2023-05-16T19:18:47.657Z,34.00
2023-05-16T19:23:52.578Z,40.00
2023-05-16T19:29:01.057Z,36.80
2023-05-16T19:34:06.883Z,39.90
2023-05-16T19:39:10.875Z,42.20
2023-05-16T19:44:14.930Z,40.10
2023-05-16T19:49:21.311Z,33.60
2023-05-16T19:54:25.468Z,37.00
2023-05-16T19:59:29.915Z,32.60
2023-05-16T20:04:33.781Z,36.90
2023-05-16T20:09:37.921Z,32.70
2023-05-16T20:14:42.485Z,39.50
2023-05-16T20:19:47.854Z,39.00
2023-05-16T20:24:52.121Z,28.30
2023-05-16T20:29:57.491Z,25.10
2023-05-16T20:35:04.770Z,29.60
2023-05-16T20:40:10.718Z,32.00
2023-05-16T20:45:15.940Z,32.50
2023-05-16T20:50:20.685Z,27.70
2023-05-16T20:55:26.363Z,31.00
2023-05-16T21:00:30.444Z,26.90
2023-05-16T21:05:38.208Z,29.10
2023-05-16T21:10:42.388Z,34.50
2023-05-16T21:15:47.711Z,28.10
2023-05-16T21:20:51.490Z,27.50
2023-05-16T21:25:55.769Z,36.70
2023-05-16T21:31:00.055Z,35.80
2023-05-16T21:36:04.324Z,36.50
2023-05-16T21:41:08.211Z,36.00
2023-05-16T21:46:12.221Z,30.10
2023-05-16T21:51:19.775Z,32.30
2023-05-16T21:56:32.437Z,34.00
2023-05-16T22:01:36.562Z,30.40
2023-05-16T22:06:40.562Z,33.60
2023-05-16T22:11:44.394Z,34.20
2023-05-16T22:16:48.072Z,34.50
2023-05-16T22:21:51.846Z,30.70
2023-05-16T22:26:55.912Z,33.10
2023-05-16T22:31:59.699Z,33.20
2023-05-16T22:37:04.514Z,39.90
2023-05-16T22:42:10.786Z,29.60
2023-05-16T22:47:15.838Z,38.30
2023-05-16T22:52:19.768Z,31.40
2023-05-16T22:57:24.644Z,34.40
2023-05-16T23:02:30.946Z,34.70
2023-05-16T23:07:34.989Z,29.20
2023-05-16T23:12:40.443Z,29.50
2023-05-16T23:17:44.908Z,27.30
2023-05-16T23:22:48.976Z,27.90
2023-05-16T23:27:54.011Z,32.40
2023-05-16T23:32:58.187Z,35.20
2023-05-16T23:38:03.640Z,34.90
2023-05-16T23:43:09.911Z,30.20
2023-05-16T23:48:13.910Z,36.60
2023-05-16T23:53:20.222Z,30.50
2023-05-16T23:58:24.118Z,32.20
