createdAt,value
2023-01-22T00:00:39.975Z,100644.84
2023-01-22T00:03:12.606Z,100650.66
2023-01-22T00:05:44.130Z,100652.03
2023-01-22T00:08:14.239Z,100656.53
2023-01-22T00:10:51.108Z,100643.47
2023-01-22T00:13:21.712Z,100646.94
2023-01-22T00:15:51.974Z,100648.91
2023-01-22T00:18:24.712Z,100664.63
2023-01-22T00:20:56.449Z,100667.41
2023-01-22T00:23:27.377Z,100658.28
2023-01-22T00:26:03.628Z,100682.88
2023-01-22T00:28:34.197Z,100680.09
2023-01-22T00:31:06.009Z,100676.97
2023-01-22T00:33:38.751Z,100674.09
2023-01-22T00:36:10.191Z,100679.97
2023-01-22T00:38:40.419Z,100678.38
2023-01-22T00:41:12.517Z,100678.81
2023-01-22T00:43:43.134Z,100681.47
2023-01-22T00:46:15.601Z,100630.25
2023-01-22T00:48:49.687Z,100687.13
2023-01-22T00:51:20.585Z,100677.22
2023-01-22T00:53:50.390Z,100686.78
2023-01-22T00:56:20.428Z,100690.34
2023-01-22T00:58:50.427Z,100695.78
2023-01-22T01:01:20.895Z,100697.38
2023-01-22T01:03:53.490Z,100701.09
2023-01-22T01:06:25.014Z,100701.78
2023-01-22T01:08:55.022Z,100703.38
2023-01-22T01:11:26.441Z,100699.34
2023-01-22T01:13:56.743Z,100703.97
2023-01-22T01:16:29.837Z,100717.59
2023-01-22T01:19:04.381Z,100713.56
2023-01-22T01:21:35.394Z,100710.56
2023-01-22T01:24:05.312Z,100714.09
2023-01-22T01:26:36.135Z,100717.44
2023-01-22T01:29:10.044Z,100714.56
2023-01-22T01:31:41.237Z,100714.41
2023-01-22T01:34:14.157Z,100722.53
2023-01-22T01:36:49.267Z,100719.06
2023-01-22T01:39:20.445Z,100718.91
2023-01-22T01:41:50.662Z,100713.47
2023-01-22T01:44:23.096Z,100722.03
2023-01-22T01:46:55.595Z,100721.78
2023-01-22T01:49:32.986Z,100724.44
2023-01-22T01:52:05.954Z,100718.69
2023-01-22T01:54:36.893Z,100726.06
2023-01-22T01:57:09.295Z,100736.09
2023-01-22T01:59:41.646Z,100754.69
2023-01-22T02:02:11.964Z,100691.25
2023-01-22T02:04:44.652Z,100702.97
2023-01-22T02:07:14.714Z,100731.22
2023-01-22T02:09:44.896Z,100732.28
2023-01-22T02:12:15.173Z,100736.19
2023-01-22T02:14:48.427Z,100725.81
2023-01-22T02:17:21.882Z,100734.44
2023-01-22T02:19:57.060Z,100739.94
2023-01-22T02:22:32.649Z,100727.44
2023-01-22T02:25:04.178Z,100739.66
2023-01-22T02:27:34.238Z,100737.00
2023-01-22T02:30:04.276Z,100735.41
2023-01-22T02:32:34.364Z,100735.75
2023-01-22T02:35:04.462Z,100735.75
2023-01-22T02:37:37.697Z,100723.38
2023-01-22T02:40:10.225Z,100734.72
2023-01-22T02:42:40.397Z,100729.78
2023-01-22T02:45:11.835Z,100731.69
2023-01-22T02:47:41.869Z,100735.75
2023-01-22T02:50:13.348Z,100723.06
2023-01-22T02:52:46.258Z,100730.34
2023-01-22T02:55:16.285Z,100723.88
2023-01-22T02:57:46.404Z,100719.84
2023-01-22T03:00:18.184Z,100735.25
2023-01-22T03:02:48.368Z,100751.88
2023-01-22T03:05:18.506Z,100742.97
2023-01-22T03:07:51.232Z,100733.38
2023-01-22T03:10:23.455Z,100739.63
2023-01-22T03:13:05.848Z,100733.06
2023-01-22T03:15:49.269Z,100735.06
2023-01-22T03:18:32.062Z,100728.50
2023-01-22T03:21:17.208Z,100733.16
2023-01-22T03:23:53.363Z,100738.44
2023-01-22T03:26:25.453Z,100739.47
2023-01-22T03:28:55.544Z,100742.00
2023-01-22T03:31:25.720Z,100739.34
2023-01-22T03:33:55.905Z,100735.19
2023-01-22T03:36:26.012Z,100745.59
2023-01-22T03:39:03.751Z,100747.09
2023-01-22T03:41:33.788Z,100740.75
2023-01-22T03:44:04.227Z,100727.19
2023-01-22T03:46:39.392Z,100739.03
2023-01-22T03:49:10.013Z,100742.69
2023-01-22T03:51:40.473Z,100747.22
2023-01-22T03:54:14.293Z,100746.41
2023-01-22T03:56:44.644Z,100719.91
2023-01-22T03:59:24.149Z,100784.25
2023-01-22T04:01:54.173Z,100775.56
2023-01-22T04:04:25.057Z,100780.72
2023-01-22T04:06:55.292Z,100769.94
2023-01-22T04:09:28.819Z,100769.22
2023-01-22T04:12:00.519Z,100769.59
2023-01-22T04:14:30.977Z,100759.78
2023-01-22T04:17:04.674Z,100759.19
2023-01-22T04:19:52.598Z,100770.63
2023-01-22T04:22:41.303Z,100775.72
2023-01-22T04:25:16.584Z,100776.75
2023-01-22T04:27:47.928Z,100803.13
2023-01-22T04:30:21.226Z,100810.56
2023-01-22T04:32:57.056Z,100811.59
2023-01-22T04:35:34.261Z,100829.88
2023-01-22T04:38:05.729Z,100810.75
2023-01-22T04:40:42.097Z,100818.94
2023-01-22T04:43:13.387Z,100827.59
2023-01-22T04:45:43.630Z,100833.09
2023-01-22T04:48:14.214Z,100824.31
2023-01-22T04:50:46.889Z,100839.78
2023-01-22T04:53:17.032Z,100805.41
2023-01-22T04:55:49.793Z,100847.09
2023-01-22T04:58:20.246Z,100838.91
2023-01-22T05:00:50.371Z,100823.78
2023-01-22T05:03:20.730Z,100834.16
2023-01-22T05:05:51.083Z,100855.50
2023-01-22T05:08:21.719Z,100851.25
2023-01-22T05:10:54.396Z,100864.06
2023-01-22T05:13:30.166Z,100858.03
2023-01-22T05:16:00.540Z,100869.16
2023-01-22T05:18:30.642Z,100879.09
2023-01-22T05:21:01.775Z,100869.47
2023-01-22T05:23:34.102Z,100889.31
2023-01-22T05:26:07.588Z,100893.13
2023-01-22T05:28:48.756Z,100907.22
2023-01-22T05:31:41.487Z,100917.84
2023-01-22T05:34:24.014Z,100913.03
2023-01-22T05:36:54.127Z,100924.38
2023-01-22T05:39:25.917Z,100933.53
2023-01-22T05:42:00.563Z,100930.88
2023-01-22T05:44:33.351Z,100930.00
2023-01-22T05:47:04.432Z,100927.53
2023-01-22T05:49:46.680Z,100903.75
2023-01-22T05:52:18.590Z,100930.91
2023-01-22T05:54:48.781Z,100943.75
2023-01-22T05:57:21.409Z,100960.84
2023-01-22T05:59:52.702Z,100966.34
2023-01-22T06:02:22.933Z,100960.81
2023-01-22T06:04:55.593Z,100977.31
2023-01-22T06:07:29.524Z,100967.31
2023-01-22T06:09:59.677Z,100972.38
2023-01-22T06:12:32.551Z,100983.00
2023-01-22T06:15:02.536Z,100966.03
2023-01-22T06:17:32.561Z,100967.06
2023-01-22T06:20:05.819Z,100968.13
2023-01-22T06:22:36.128Z,100977.69
2023-01-22T06:25:09.029Z,100996.28
2023-01-22T06:28:07.644Z,101005.31
2023-01-22T06:30:38.790Z,101004.47
2023-01-22T06:33:09.222Z,101012.00
2023-01-22T06:35:39.372Z,100998.13
2023-01-22T06:38:09.416Z,101003.31
2023-01-22T06:40:39.993Z,101009.56
2023-01-22T06:43:13.343Z,101011.19
2023-01-22T06:45:44.102Z,101015.69
2023-01-22T06:48:14.467Z,101024.91
2023-01-22T06:50:44.477Z,101051.03
2023-01-22T06:53:14.921Z,101048.97
2023-01-22T06:55:45.123Z,101046.34
2023-01-22T06:58:17.993Z,101039.22
2023-01-22T07:00:48.115Z,101029.13
2023-01-22T07:03:19.273Z,101049.84
2023-01-22T07:05:49.361Z,101059.00
2023-01-22T07:08:19.475Z,101055.88
2023-01-22T07:10:49.633Z,101058.72
2023-01-22T07:13:22.557Z,101050.75
2023-01-22T07:15:52.967Z,101064.19
2023-01-22T07:18:24.143Z,101063.44
2023-01-22T07:20:54.516Z,101045.78
2023-01-22T07:23:24.659Z,101074.22
2023-01-22T07:25:55.240Z,101070.53
2023-01-22T07:28:27.950Z,101079.09
2023-01-22T07:31:00.327Z,101082.19
2023-01-22T07:33:30.405Z,101088.03
2023-01-22T07:36:00.985Z,101033.34
2023-01-22T07:38:31.479Z,101040.56
2023-01-22T07:41:09.100Z,101093.59
2023-01-22T07:43:46.711Z,101089.28
2023-01-22T07:46:16.860Z,101099.25
2023-01-22T07:48:48.410Z,101094.97
2023-01-22T07:51:18.517Z,101100.47
2023-01-22T07:53:48.609Z,101099.63
2023-01-22T07:56:19.389Z,101103.94
2023-01-22T07:58:52.110Z,101099.84
2023-01-22T08:01:22.211Z,101116.22
2023-01-22T08:03:52.569Z,101129.13
2023-01-22T08:06:23.557Z,101127.78
2023-01-22T08:08:53.369Z,101137.56
2023-01-22T08:11:23.404Z,101151.09
2023-01-22T08:13:56.548Z,101148.28
2023-01-22T08:16:26.880Z,101155.59
2023-01-22T08:18:56.969Z,101139.94
2023-01-22T08:21:27.086Z,101164.19
2023-01-22T08:23:57.220Z,101165.84
2023-01-22T08:26:27.297Z,101146.63
2023-01-22T08:29:01.934Z,101165.97
2023-01-22T08:31:33.861Z,101167.59
2023-01-22T08:34:04.340Z,101138.72
2023-01-22T08:36:34.452Z,101179.59
2023-01-22T08:39:04.455Z,101184.47
2023-01-22T08:41:34.640Z,101169.34
2023-01-22T08:44:07.502Z,101165.31
2023-01-22T08:46:40.657Z,101172.63
2023-01-22T08:49:10.799Z,101145.53
2023-01-22T08:51:40.855Z,101177.03
2023-01-22T08:54:10.953Z,101172.28
2023-01-22T08:56:41.005Z,101166.53
2023-01-22T08:59:13.724Z,101173.28
2023-01-22T09:01:44.219Z,101180.00
2023-01-22T09:04:14.410Z,101176.53
2023-01-22T09:06:44.564Z,101176.16
2023-01-22T09:09:15.806Z,101168.44
2023-01-22T09:11:47.185Z,101168.06
2023-01-22T09:14:19.982Z,101208.75
2023-01-22T09:16:50.245Z,101206.75
2023-01-22T09:19:20.627Z,101225.66
2023-01-22T09:21:50.907Z,101207.84
2023-01-22T09:24:20.915Z,101232.22
2023-01-22T09:26:57.017Z,101230.59
2023-01-22T09:29:29.720Z,101236.91
2023-01-22T09:32:00.501Z,101235.44
2023-01-22T09:34:30.821Z,101245.22
2023-01-22T09:37:02.868Z,101222.59
2023-01-22T09:39:32.930Z,101248.25
2023-01-22T09:42:06.599Z,101243.31
2023-01-22T09:44:42.585Z,101243.97
2023-01-22T09:47:17.872Z,101234.72
2023-01-22T09:49:57.129Z,101228.75
2023-01-22T09:52:31.460Z,101214.34
2023-01-22T09:55:01.789Z,101217.75
2023-01-22T09:57:32.625Z,101216.09
2023-01-22T10:00:06.563Z,101227.50
2023-01-22T10:02:47.037Z,101212.59
2023-01-22T10:05:26.030Z,101222.72
2023-01-22T10:08:03.917Z,101233.66
2023-01-22T10:10:36.157Z,101207.00
2023-01-22T10:13:18.270Z,101241.72
2023-01-22T10:15:52.580Z,101246.16
2023-01-22T10:18:31.989Z,101247.13
2023-01-22T10:21:06.289Z,101231.16
2023-01-22T10:23:37.433Z,101199.63
2023-01-22T10:26:15.890Z,101235.19
2023-01-22T10:28:48.413Z,101245.38
2023-01-22T10:31:41.223Z,101240.88
2023-01-22T10:34:16.818Z,101237.59
2023-01-22T10:36:53.065Z,101256.81
2023-01-22T10:39:23.779Z,101267.31
2023-01-22T10:41:54.005Z,101258.22
2023-01-22T10:44:26.541Z,101205.91
2023-01-22T10:47:18.426Z,101257.84
2023-01-22T10:49:48.516Z,101243.94
2023-01-22T10:52:26.659Z,101231.38
2023-01-22T10:55:03.311Z,101249.59
2023-01-22T10:57:36.213Z,101258.50
2023-01-22T11:00:24.842Z,101260.75
2023-01-22T11:02:57.760Z,101258.00
2023-01-22T11:05:30.383Z,101263.72
2023-01-22T11:08:03.370Z,101250.47
2023-01-22T11:10:42.705Z,101253.63
2023-01-22T11:13:18.518Z,101252.09
2023-01-22T11:15:54.092Z,101252.47
2023-01-22T11:18:34.760Z,101244.72
2023-01-22T11:21:08.371Z,101256.47
2023-01-22T11:23:48.077Z,101263.34
2023-01-22T11:26:25.561Z,101271.47
2023-01-22T11:29:05.627Z,101236.84
2023-01-22T11:31:48.605Z,101275.91
2023-01-22T11:34:37.031Z,101263.66
2023-01-22T11:37:14.410Z,101264.97
2023-01-22T11:39:59.541Z,101260.31
2023-01-22T11:42:41.523Z,101272.16
2023-01-22T11:45:28.911Z,101270.28
2023-01-22T11:48:12.105Z,101273.38
2023-01-22T11:50:49.374Z,101253.66
2023-01-22T11:53:37.851Z,101275.44
2023-01-22T11:56:24.847Z,101269.09
2023-01-22T11:58:59.981Z,101272.66
2023-01-22T12:01:43.500Z,101263.72
2023-01-22T12:04:48.802Z,101211.13
2023-01-22T12:07:56.033Z,101258.50
2023-01-22T12:10:46.677Z,101257.78
2023-01-22T12:13:32.993Z,101262.75
2023-01-22T12:16:11.160Z,101266.84
2023-01-22T12:19:16.643Z,101265.81
2023-01-22T12:21:59.360Z,101255.84
2023-01-22T12:24:36.432Z,101270.97
2023-01-22T12:27:12.319Z,101276.69
2023-01-22T12:29:46.648Z,101269.69
2023-01-22T12:32:19.310Z,101252.09
2023-01-22T12:34:56.573Z,101273.94
2023-01-22T12:37:32.769Z,101267.00
2023-01-22T12:40:25.347Z,101272.75
2023-01-22T12:43:02.429Z,101268.16
2023-01-22T12:45:43.445Z,101276.47
2023-01-22T12:48:26.239Z,101277.16
2023-01-22T12:50:58.358Z,101292.56
2023-01-22T12:53:31.005Z,101276.69
2023-01-22T12:56:06.245Z,101278.88
2023-01-22T12:58:38.031Z,101298.50
2023-01-22T13:01:24.303Z,101295.94
2023-01-22T13:04:02.655Z,101280.59
2023-01-22T13:06:39.117Z,101280.91
2023-01-22T13:09:24.931Z,101287.31
2023-01-22T13:11:57.772Z,101296.59
2023-01-22T13:14:31.322Z,101304.03
2023-01-22T13:17:05.494Z,101302.38
2023-01-22T13:19:43.836Z,101303.72
2023-01-22T13:22:21.134Z,101311.84
2023-01-22T13:24:57.065Z,101308.25
2023-01-22T13:27:33.478Z,101310.53
2023-01-22T13:30:11.484Z,101310.31
2023-01-22T13:32:43.827Z,101318.25
2023-01-22T13:35:18.289Z,101325.16
2023-01-22T13:37:54.564Z,101330.84
2023-01-22T13:40:27.958Z,101324.16
2023-01-22T13:43:02.557Z,101327.03
2023-01-22T13:45:34.901Z,101270.66
2023-01-22T13:48:07.011Z,101329.88
2023-01-22T13:50:40.315Z,101336.19
2023-01-22T13:53:21.885Z,101342.72
2023-01-22T13:55:52.631Z,101332.53
2023-01-22T13:58:54.060Z,101336.53
2023-01-22T14:01:32.695Z,101349.78
2023-01-22T14:04:04.365Z,101338.91
2023-01-22T14:06:47.552Z,101347.94
2023-01-22T14:09:28.659Z,101356.13
2023-01-22T14:11:59.495Z,101358.94
2023-01-22T14:14:41.209Z,101357.22
2023-01-22T14:17:11.035Z,101356.84
2023-01-22T14:19:40.773Z,101347.91
2023-01-22T14:22:10.502Z,101352.13
2023-01-22T14:24:40.231Z,101348.66
2023-01-22T14:27:10.257Z,101353.50
2023-01-22T14:29:42.827Z,101353.63
2023-01-22T14:32:12.612Z,101350.38
2023-01-22T14:34:42.880Z,101357.38
2023-01-22T14:37:17.196Z,101353.69
2023-01-22T14:39:46.925Z,101354.63
2023-01-22T14:42:16.691Z,101359.59
2023-01-22T14:44:49.273Z,101366.94
2023-01-22T14:47:18.959Z,101355.66
2023-01-22T14:49:48.598Z,101350.72
2023-01-22T14:52:18.701Z,101358.03
2023-01-22T14:54:48.692Z,101362.34
2023-01-22T14:57:18.419Z,101368.66
2023-01-22T14:59:50.911Z,101365.91
2023-01-22T15:02:21.058Z,101374.06
2023-01-22T15:04:51.327Z,101374.25
2023-01-22T15:07:21.009Z,101377.75
2023-01-22T15:09:50.759Z,101377.28
2023-01-22T15:12:20.511Z,101372.56
2023-01-22T15:14:52.846Z,101369.69
2023-01-22T15:17:22.653Z,101367.69
2023-01-22T15:19:52.418Z,101368.88
2023-01-22T15:22:22.290Z,101369.31
2023-01-22T15:24:52.123Z,101358.81
2023-01-22T15:27:22.710Z,101365.63
2023-01-22T15:29:55.121Z,101358.81
2023-01-22T15:32:24.929Z,101364.34
2023-01-22T15:34:54.630Z,101365.22
2023-01-22T15:37:25.323Z,101374.25
2023-01-22T15:39:59.037Z,101367.13
2023-01-22T15:42:29.034Z,101372.81
2023-01-22T15:45:01.362Z,101373.66
2023-01-22T15:47:31.076Z,101381.84
2023-01-22T15:50:00.725Z,101382.66
2023-01-22T15:52:30.682Z,101376.16
2023-01-22T15:55:00.830Z,101388.00
2023-01-22T15:57:30.861Z,101376.75
2023-01-22T16:00:03.947Z,101387.63
2023-01-22T16:02:42.188Z,101383.94
2023-01-22T16:05:13.720Z,101386.78
2023-01-22T16:07:43.382Z,101384.75
2023-01-22T16:10:13.968Z,101393.38
2023-01-22T16:12:43.934Z,101397.81
2023-01-22T16:15:16.367Z,101397.47
2023-01-22T16:17:46.539Z,101400.34
2023-01-22T16:20:16.502Z,101408.34
2023-01-22T16:22:46.370Z,101402.34
2023-01-22T16:25:16.236Z,101411.50
2023-01-22T16:27:46.055Z,101414.09
2023-01-22T16:30:18.864Z,101412.25
2023-01-22T16:32:49.625Z,101406.56
2023-01-22T16:35:20.190Z,101416.69
2023-01-22T16:37:50.080Z,101415.72
2023-01-22T16:40:20.604Z,101422.25
2023-01-22T16:43:00.572Z,101427.13
2023-01-22T16:45:32.949Z,101433.03
2023-01-22T16:48:02.664Z,101417.34
2023-01-22T16:50:32.402Z,101422.66
2023-01-22T16:53:02.137Z,101425.06
2023-01-22T16:55:31.834Z,101425.06
2023-01-22T16:58:01.861Z,101411.88
2023-01-22T17:00:34.289Z,101401.50
2023-01-22T17:03:04.291Z,101413.56
2023-01-22T17:05:34.027Z,101412.00
2023-01-22T17:08:03.817Z,101389.06
2023-01-22T17:10:33.557Z,101379.88
2023-01-22T17:13:03.667Z,101387.63
2023-01-22T17:15:42.307Z,101381.88
2023-01-22T17:18:12.163Z,101375.31
2023-01-22T17:20:53.810Z,101370.63
2023-01-22T17:23:31.070Z,101360.91
2023-01-22T17:26:01.069Z,101372.16
2023-01-22T17:28:32.464Z,101380.00
2023-01-22T17:31:07.209Z,101391.09
2023-01-22T17:33:37.495Z,101374.13
2023-01-22T17:36:09.429Z,101352.66
2023-01-22T17:38:39.402Z,101353.50
2023-01-22T17:41:10.513Z,101366.66
2023-01-22T17:43:40.645Z,101389.75
2023-01-22T17:46:14.562Z,101406.91
2023-01-22T17:48:44.868Z,101418.56
2023-01-22T17:51:15.567Z,101405.25
2023-01-22T17:53:46.455Z,101406.09
2023-01-22T17:56:18.567Z,101405.63
2023-01-22T17:58:50.479Z,101397.41
2023-01-22T18:01:24.012Z,101399.63
2023-01-22T18:03:54.358Z,101395.56
2023-01-22T18:06:24.146Z,101392.84
2023-01-22T18:08:53.957Z,101405.53
2023-01-22T18:11:27.804Z,101426.78
2023-01-22T18:13:58.398Z,101436.75
2023-01-22T18:16:32.082Z,101432.81
2023-01-22T18:19:05.461Z,101427.28
2023-01-22T18:21:35.256Z,101425.03
2023-01-22T18:24:05.736Z,101434.38
2023-01-22T18:26:35.461Z,101425.19
2023-01-22T18:29:05.280Z,101410.88
2023-01-22T18:31:38.255Z,101406.00
2023-01-22T18:35:10.192Z,101404.75
2023-01-22T18:37:40.520Z,101383.97
2023-01-22T18:40:13.027Z,101408.69
2023-01-22T18:42:43.587Z,101420.59
2023-01-22T18:45:14.900Z,101408.47
2023-01-22T18:47:45.310Z,101401.31
2023-01-22T18:50:18.346Z,101413.72
2023-01-22T18:52:49.434Z,101396.75
2023-01-22T18:55:21.899Z,101401.63
2023-01-22T18:58:21.655Z,101410.69
2023-01-22T19:00:51.907Z,101414.53
2023-01-22T19:03:21.945Z,101415.50
2023-01-22T19:05:55.618Z,101424.25
2023-01-22T19:08:26.262Z,101435.13
2023-01-22T19:10:56.467Z,101432.84
2023-01-22T19:13:26.578Z,101435.50
2023-01-22T19:15:56.754Z,101432.84
2023-01-22T19:18:29.368Z,101439.41
2023-01-22T19:21:05.994Z,101442.25
2023-01-22T19:23:37.340Z,101424.69
2023-01-22T19:26:10.950Z,101443.03
2023-01-22T19:28:41.843Z,101431.59
2023-01-22T19:31:18.626Z,101429.31
2023-01-22T19:33:49.389Z,101437.88
2023-01-22T19:36:23.836Z,101390.28
2023-01-22T19:38:53.956Z,101443.81
2023-01-22T19:41:24.604Z,101432.97
2023-01-22T19:43:55.302Z,101428.09
2023-01-22T19:46:26.228Z,101441.78
2023-01-22T19:48:56.711Z,101453.38
2023-01-22T19:51:30.952Z,101450.53
2023-01-22T19:54:04.768Z,101447.81
2023-01-22T19:56:38.029Z,101450.25
2023-01-22T19:59:10.242Z,101446.78
2023-01-22T20:01:40.534Z,101450.25
2023-01-22T20:04:14.538Z,101445.94
2023-01-22T20:06:50.993Z,101420.00
2023-01-22T20:09:22.132Z,101448.34
2023-01-22T20:11:53.939Z,101449.69
2023-01-22T20:14:24.480Z,101444.13
2023-01-22T20:16:54.948Z,101452.53
2023-01-22T20:19:25.159Z,101441.72
2023-01-22T20:21:58.298Z,101436.78
2023-01-22T20:24:28.667Z,101418.16
2023-01-22T20:26:59.293Z,101418.78
2023-01-22T20:29:29.461Z,101409.22
2023-01-22T20:31:59.774Z,101404.72
2023-01-22T20:34:29.980Z,101362.19
2023-01-22T20:37:03.148Z,101401.16
2023-01-22T20:39:33.314Z,101398.94
2023-01-22T20:42:03.466Z,101405.56
2023-01-22T20:44:35.103Z,101423.34
2023-01-22T20:47:05.179Z,101412.25
2023-01-22T20:49:37.246Z,101393.91
2023-01-22T20:52:09.870Z,101425.44
2023-01-22T20:54:50.039Z,101422.94
2023-01-22T20:57:30.180Z,101407.78
2023-01-22T21:00:00.447Z,101408.06
2023-01-22T21:02:30.636Z,101406.88
2023-01-22T21:05:00.776Z,101405.03
2023-01-22T21:07:33.577Z,101408.09
2023-01-22T21:10:03.705Z,101413.00
2023-01-22T21:12:33.734Z,101415.50
2023-01-22T21:15:04.092Z,101406.94
2023-01-22T21:17:34.971Z,101401.16
2023-01-22T21:20:06.301Z,101413.91
2023-01-22T21:22:39.040Z,101414.31
2023-01-22T21:25:09.842Z,101408.56
2023-01-22T21:27:40.426Z,101395.69
2023-01-22T21:30:12.199Z,101397.69
2023-01-22T21:32:42.297Z,101394.66
2023-01-22T21:35:12.948Z,101386.03
2023-01-22T21:37:45.781Z,101399.13
2023-01-22T21:40:16.423Z,101392.97
2023-01-22T21:42:59.451Z,101405.81
2023-01-22T21:45:42.209Z,101396.72
2023-01-22T21:48:12.461Z,101409.53
2023-01-22T21:50:43.699Z,101409.66
2023-01-22T21:53:16.507Z,101403.81
2023-01-22T21:55:53.273Z,101357.75
2023-01-22T21:58:23.852Z,101385.41
2023-01-22T22:00:54.934Z,101393.38
2023-01-22T22:03:25.529Z,101391.56
2023-01-22T22:06:02.090Z,101355.63
2023-01-22T22:08:35.727Z,101381.91
2023-01-22T22:11:06.565Z,101384.38
2023-01-22T22:13:38.064Z,101353.81
2023-01-22T22:16:11.063Z,101385.66
2023-01-22T22:18:41.413Z,101356.13
2023-01-22T22:21:11.936Z,101382.22
2023-01-22T22:23:45.351Z,101372.16
2023-01-22T22:26:15.432Z,101377.88
2023-01-22T22:28:45.681Z,101352.19
2023-01-22T22:31:18.290Z,101355.00
2023-01-22T22:33:50.580Z,101380.91
2023-01-22T22:36:23.024Z,101382.38
2023-01-22T22:38:56.302Z,101383.84
2023-01-22T22:41:28.757Z,101386.09
2023-01-22T22:43:59.478Z,101395.84
2023-01-22T22:46:31.989Z,101398.72
2023-01-22T22:49:05.562Z,101394.56
2023-01-22T22:51:37.558Z,101395.41
2023-01-22T22:54:15.218Z,101390.06
2023-01-22T22:56:46.017Z,101398.25
2023-01-22T22:59:18.767Z,101392.50
2023-01-22T23:01:48.953Z,101376.50
2023-01-22T23:04:19.530Z,101363.91
2023-01-22T23:06:50.188Z,101362.91
2023-01-22T23:09:23.924Z,101357.38
2023-01-22T23:11:56.247Z,101358.41
2023-01-22T23:14:26.433Z,101349.56
2023-01-22T23:16:56.563Z,101344.00
2023-01-22T23:19:29.124Z,101349.13
2023-01-22T23:22:01.725Z,101352.34
2023-01-22T23:24:34.444Z,101342.06
2023-01-22T23:27:04.635Z,101345.75
2023-01-22T23:29:35.588Z,101327.00
2023-01-22T23:32:05.289Z,101343.41
2023-01-22T23:34:35.344Z,101308.94
2023-01-22T23:37:05.523Z,101325.16
2023-01-22T23:39:38.723Z,101321.00
2023-01-22T23:42:10.547Z,101322.84
2023-01-22T23:44:40.772Z,101320.19
2023-01-22T23:47:10.835Z,101308.19
2023-01-22T23:49:41.651Z,101316.59
2023-01-22T23:52:11.751Z,101304.53
2023-01-22T23:54:44.497Z,101316.44
2023-01-22T23:57:14.604Z,101318.13
2023-01-22T23:59:44.839Z,101315.09
