createdAt,value
2019-05-12T00:01:38.915Z,11.17
2019-05-12T00:04:08.411Z,10.23
2019-05-12T00:06:38.783Z,11.30
2019-05-12T00:09:08.556Z,10.83
2019-05-12T00:11:37.953Z,9.93
2019-05-12T00:14:08.596Z,11.47
2019-05-12T00:16:38.559Z,10.63
2019-05-12T00:19:09.240Z,10.70
2019-05-12T00:21:39.870Z,8.93
2019-05-12T00:24:12.133Z,9.30
2019-05-12T00:26:43.004Z,8.87
2019-05-12T00:29:12.138Z,8.23
2019-05-12T00:31:41.446Z,8.47
2019-05-12T00:34:10.590Z,8.67
2019-05-12T00:36:39.720Z,9.47
2019-05-12T00:39:08.982Z,10.13
2019-05-12T00:41:39.073Z,13.43
2019-05-12T00:44:08.947Z,8.83
2019-05-12T00:46:38.625Z,9.50
2019-05-12T00:49:08.252Z,9.77
2019-05-12T00:51:38.452Z,11.53
2019-05-12T00:54:09.086Z,13.80
2019-05-12T00:56:39.703Z,12.10
2019-05-12T00:59:08.850Z,11.90
2019-05-12T01:01:38.226Z,8.10
2019-05-12T01:04:08.862Z,14.30
2019-05-12T01:06:38.676Z,13.33
2019-05-12T01:09:08.823Z,8.87
2019-05-12T01:11:38.270Z,9.17
2019-05-12T01:14:08.567Z,9.77
2019-05-12T01:16:38.732Z,9.87
2019-05-12T01:19:08.325Z,9.93
2019-05-12T01:21:37.861Z,11.70
2019-05-12T01:24:08.873Z,13.13
2019-05-12T01:26:38.831Z,17.23
2019-05-12T01:29:08.545Z,13.53
2019-05-12T01:31:43.517Z,15.27
2019-05-12T01:34:12.861Z,13.57
2019-05-12T01:36:41.954Z,16.20
2019-05-12T01:39:11.187Z,19.97
2019-05-12T01:41:40.411Z,15.00
2019-05-12T01:44:09.617Z,13.47
2019-05-12T01:46:38.863Z,16.77
2019-05-12T01:49:08.438Z,16.27
2019-05-12T01:51:38.457Z,17.80
2019-05-12T01:54:13.919Z,17.47
2019-05-12T01:56:38.614Z,18.03
2019-05-12T01:59:08.248Z,20.00
2019-05-12T02:01:38.839Z,17.20
2019-05-12T02:04:08.218Z,19.00
2019-05-12T02:06:38.598Z,18.87
2019-05-12T02:09:11.465Z,18.03
2019-05-12T02:11:40.718Z,18.47
2019-05-12T02:14:10.109Z,19.93
2019-05-12T02:16:39.243Z,21.37
2019-05-12T02:19:09.161Z,21.60
2019-05-12T02:21:38.463Z,17.00
2019-05-12T02:24:07.992Z,17.63
2019-05-12T02:26:38.443Z,16.97
2019-05-12T02:29:08.082Z,15.47
2019-05-12T02:31:39.737Z,15.53
2019-05-12T02:34:08.234Z,13.10
2019-05-12T02:36:37.514Z,12.17
2019-05-12T02:39:07.852Z,12.53
2019-05-12T02:41:37.184Z,12.40
2019-05-12T02:44:06.434Z,13.73
2019-05-12T02:46:35.576Z,16.90
2019-05-12T02:49:05.150Z,14.73
2019-05-12T02:51:35.366Z,17.43
2019-05-12T02:54:05.441Z,13.47
2019-05-12T02:56:35.734Z,15.13
2019-05-12T02:59:05.738Z,12.83
2019-05-12T03:01:35.543Z,12.97
2019-05-12T03:04:05.895Z,15.57
2019-05-12T03:06:36.228Z,15.27
2019-05-12T03:09:08.086Z,11.27
2019-05-12T03:11:37.991Z,12.63
2019-05-12T03:14:07.141Z,12.33
2019-05-12T03:16:37.888Z,15.17
2019-05-12T03:19:07.024Z,16.23
2019-05-12T03:21:36.312Z,13.00
2019-05-12T03:24:06.626Z,13.50
2019-05-12T03:26:35.940Z,13.43
2019-05-12T03:29:05.894Z,12.93
2019-05-12T03:31:40.163Z,10.97
2019-05-12T03:34:10.427Z,15.07
2019-05-12T03:36:41.729Z,10.70
2019-05-12T03:39:09.579Z,13.97
2019-05-12T03:41:39.034Z,11.37
2019-05-12T03:44:08.337Z,10.70
2019-05-12T03:46:37.580Z,12.10
2019-05-12T03:49:08.864Z,11.17
2019-05-12T03:51:38.065Z,12.90
2019-05-12T03:54:07.294Z,10.97
2019-05-12T03:56:36.520Z,11.17
2019-05-12T03:59:05.981Z,11.23
2019-05-12T04:01:36.563Z,10.13
2019-05-12T04:04:06.334Z,11.60
2019-05-12T04:06:35.662Z,10.57
2019-05-12T04:09:07.365Z,10.43
2019-05-12T04:11:40.139Z,10.87
2019-05-12T04:14:09.385Z,11.07
2019-05-12T04:16:39.650Z,9.00
2019-05-12T04:19:08.793Z,11.27
2019-05-12T04:21:37.981Z,11.57
2019-05-12T04:24:07.130Z,10.50
2019-05-12T04:26:36.988Z,11.40
2019-05-12T04:29:06.201Z,11.80
2019-05-12T04:31:36.438Z,9.53
2019-05-12T04:34:05.890Z,13.87
2019-05-12T04:36:35.891Z,13.43
2019-05-12T04:39:06.500Z,12.03
2019-05-12T04:41:35.870Z,8.97
2019-05-12T04:44:06.005Z,10.87
2019-05-12T04:46:35.703Z,11.97
2019-05-12T04:49:05.588Z,9.57
2019-05-12T04:51:35.301Z,8.93
2019-05-12T04:54:05.726Z,10.73
2019-05-12T04:56:36.183Z,10.50
2019-05-12T04:59:05.681Z,8.43
2019-05-12T05:01:35.225Z,12.63
2019-05-12T05:04:05.652Z,11.47
2019-05-12T05:06:35.209Z,10.40
2019-05-12T05:09:06.787Z,10.07
2019-05-12T05:11:35.983Z,7.40
2019-05-12T05:14:05.237Z,9.17
2019-05-12T05:16:34.899Z,9.13
2019-05-12T05:19:04.114Z,8.73
2019-05-12T05:21:34.423Z,7.17
2019-05-12T05:24:04.083Z,7.50
2019-05-12T05:26:37.033Z,7.43
2019-05-12T05:29:04.570Z,10.53
2019-05-12T05:31:33.931Z,9.87
2019-05-12T05:34:04.830Z,6.70
2019-05-12T05:36:35.387Z,5.57
2019-05-12T05:39:06.823Z,7.47
2019-05-12T05:41:40.211Z,6.40
2019-05-12T05:44:06.716Z,8.73
2019-05-12T05:46:39.175Z,7.43
2019-05-12T05:49:07.930Z,7.57
2019-05-12T05:51:39.647Z,7.27
2019-05-12T05:54:07.801Z,7.70
2019-05-12T05:56:42.638Z,6.10
2019-05-12T05:59:09.229Z,6.33
2019-05-12T06:01:40.309Z,8.10
2019-05-12T06:04:09.244Z,9.77
2019-05-12T06:06:42.509Z,7.93
2019-05-12T06:09:10.423Z,7.40
2019-05-12T06:11:39.559Z,9.53
2019-05-12T06:14:14.087Z,9.27
2019-05-12T06:16:43.222Z,6.83
2019-05-12T06:19:13.923Z,4.30
2019-05-12T06:21:43.997Z,6.63
2019-05-12T06:24:17.858Z,8.60
2019-05-12T06:26:56.810Z,6.83
2019-05-12T06:29:20.319Z,6.83
2019-05-12T06:31:46.951Z,7.63
2019-05-12T06:34:20.911Z,5.07
2019-05-12T06:36:46.821Z,7.73
2019-05-12T06:39:20.484Z,6.47
2019-05-12T06:41:46.852Z,7.73
2019-05-12T06:44:19.385Z,6.23
2019-05-12T06:46:46.683Z,6.67
2019-05-12T06:49:17.641Z,7.10
2019-05-12T06:51:46.551Z,6.93
2019-05-12T06:54:15.628Z,4.70
2019-05-12T06:56:44.717Z,6.60
2019-05-12T06:59:14.754Z,5.40
2019-05-12T07:01:45.043Z,6.30
2019-05-12T07:04:14.437Z,9.77
2019-05-12T07:06:44.270Z,9.30
2019-05-12T07:09:18.608Z,13.10
2019-05-12T07:11:52.833Z,9.40
2019-05-12T07:14:22.431Z,7.40
2019-05-12T07:16:53.308Z,7.90
2019-05-12T07:19:23.378Z,11.27
2019-05-12T07:21:58.141Z,6.80
2019-05-12T07:24:23.960Z,13.33
2019-05-12T07:27:02.641Z,16.70
2019-05-12T07:29:25.154Z,10.23
2019-05-12T07:31:54.321Z,9.53
2019-05-12T07:34:24.109Z,7.17
2019-05-12T07:36:53.806Z,8.30
2019-05-12T07:39:24.200Z,11.87
2019-05-12T07:41:54.965Z,5.70
2019-05-12T07:44:25.287Z,10.10
2019-05-12T07:46:54.595Z,4.77
2019-05-12T07:49:34.531Z,4.70
2019-05-12T07:51:54.418Z,4.77
2019-05-12T07:54:23.689Z,8.20
2019-05-12T07:56:53.971Z,6.30
2019-05-12T07:59:26.713Z,5.40
2019-05-12T08:01:54.968Z,4.97
2019-05-12T08:04:24.125Z,5.07
2019-05-12T08:06:54.252Z,7.17
2019-05-12T08:09:31.948Z,6.47
2019-05-12T08:11:54.199Z,5.37
2019-05-12T08:14:29.044Z,7.60
2019-05-12T08:16:55.107Z,6.37
2019-05-12T08:19:25.705Z,5.20
2019-05-12T08:21:54.907Z,5.07
2019-05-12T08:24:23.974Z,7.93
2019-05-12T08:27:01.435Z,3.83
2019-05-12T08:29:24.558Z,7.13
2019-05-12T08:31:54.899Z,4.63
2019-05-12T08:34:24.114Z,3.70
2019-05-12T08:36:56.761Z,8.73
2019-05-12T08:39:26.002Z,5.50
2019-05-12T08:41:54.833Z,5.70
2019-05-12T08:44:33.275Z,4.43
2019-05-12T08:46:56.623Z,8.40
2019-05-12T08:49:25.832Z,3.57
2019-05-12T08:52:00.128Z,3.03
2019-05-12T08:54:25.875Z,4.00
2019-05-12T08:57:00.889Z,8.93
2019-05-12T08:59:27.527Z,4.27
2019-05-12T09:02:00.602Z,6.67
2019-05-12T09:04:27.627Z,5.03
2019-05-12T09:06:59.798Z,7.77
2019-05-12T09:09:29.151Z,4.53
2019-05-12T09:11:58.612Z,3.47
2019-05-12T09:14:27.862Z,5.37
2019-05-12T09:17:02.735Z,8.07
2019-05-12T09:19:29.371Z,6.60
2019-05-12T09:21:58.649Z,6.93
2019-05-12T09:24:27.843Z,6.50
2019-05-12T09:26:58.953Z,7.47
2019-05-12T09:29:27.933Z,3.53
2019-05-12T09:31:59.093Z,8.00
2019-05-12T09:34:29.303Z,3.37
2019-05-12T09:37:00.040Z,5.80
2019-05-12T09:39:42.298Z,4.10
2019-05-12T09:42:04.906Z,3.97
2019-05-12T09:44:34.250Z,5.33
2019-05-12T09:47:04.067Z,4.17
2019-05-12T09:49:39.234Z,4.67
2019-05-12T09:52:05.235Z,5.40
2019-05-12T09:54:40.595Z,6.00
2019-05-12T09:57:05.370Z,9.67
2019-05-12T09:59:34.549Z,8.10
2019-05-12T10:02:03.863Z,3.87
2019-05-12T10:04:36.548Z,4.57
2019-05-12T10:07:06.965Z,7.33
2019-05-12T10:09:36.124Z,3.63
2019-05-12T10:12:05.751Z,5.67
2019-05-12T10:14:34.918Z,2.97
2019-05-12T10:17:04.113Z,5.87
2019-05-12T10:19:34.052Z,5.07
2019-05-12T10:22:06.351Z,3.47
2019-05-12T10:24:41.467Z,5.60
2019-05-12T10:27:06.327Z,4.63
2019-05-12T10:29:35.480Z,4.23
2019-05-12T10:32:04.592Z,4.13
2019-05-12T10:34:35.876Z,6.47
2019-05-12T10:37:04.515Z,5.73
2019-05-12T10:39:33.645Z,7.13
2019-05-12T10:42:02.842Z,4.93
2019-05-12T10:44:39.176Z,3.30
2019-05-12T10:47:04.715Z,4.17
2019-05-12T10:49:33.952Z,5.60
2019-05-12T10:52:03.891Z,4.13
2019-05-12T10:54:34.256Z,4.97
2019-05-12T10:57:05.029Z,6.07
2019-05-12T10:59:38.787Z,4.37
2019-05-12T11:02:07.282Z,4.20
2019-05-12T11:04:40.895Z,4.20
2019-05-12T11:07:07.690Z,4.30
2019-05-12T11:09:36.862Z,3.50
2019-05-12T11:12:06.208Z,4.07
2019-05-12T11:14:35.480Z,2.93
2019-05-12T11:17:07.529Z,3.67
2019-05-12T11:19:44.414Z,2.10
2019-05-12T11:22:08.268Z,6.43
2019-05-12T11:24:38.615Z,8.30
2019-05-12T11:27:07.728Z,6.17
2019-05-12T11:29:46.264Z,9.10
2019-05-12T11:32:07.679Z,6.87
2019-05-12T11:34:36.852Z,5.23
2019-05-12T11:37:05.891Z,5.23
2019-05-12T11:39:38.765Z,4.43
2019-05-12T11:42:05.830Z,21.37
2019-05-12T11:44:34.930Z,24.07
2019-05-12T11:47:04.081Z,14.63
2019-05-12T11:49:33.595Z,14.43
2019-05-12T11:52:07.684Z,7.23
2019-05-12T11:54:34.429Z,8.03
2019-05-12T11:57:03.780Z,6.80
2019-05-12T11:59:34.146Z,4.63
2019-05-12T12:02:03.643Z,6.60
2019-05-12T12:04:48.276Z,12.17
2019-05-12T12:07:17.430Z,11.30
2019-05-12T12:09:49.373Z,3.93
2019-05-12T12:12:18.693Z,5.83
2019-05-12T12:14:50.541Z,3.07
2019-05-12T12:17:25.133Z,4.30
2019-05-12T12:19:50.678Z,3.83
2019-05-12T12:22:20.387Z,7.90
2019-05-12T12:24:50.575Z,6.83
2019-05-12T12:27:19.649Z,2.57
2019-05-12T12:29:48.768Z,4.60
2019-05-12T12:32:20.307Z,5.33
2019-05-12T12:34:49.431Z,2.23
2019-05-12T12:37:23.527Z,3.70
2019-05-12T12:39:53.627Z,3.90
2019-05-12T12:42:24.166Z,2.43
2019-05-12T12:44:58.898Z,3.03
2019-05-12T12:47:26.488Z,2.13
2019-05-12T12:49:56.793Z,3.67
2019-05-12T12:52:26.007Z,3.37
2019-05-12T12:54:59.273Z,1.87
2019-05-12T12:57:26.078Z,4.17
2019-05-12T12:59:55.115Z,4.20
2019-05-12T13:02:24.936Z,3.03
2019-05-12T13:04:53.992Z,5.23
2019-05-12T13:07:24.104Z,7.43
2019-05-12T13:09:54.931Z,2.67
2019-05-12T13:12:24.065Z,3.33
2019-05-12T13:14:53.297Z,3.33
2019-05-12T13:17:29.066Z,4.03
2019-05-12T13:19:58.514Z,2.83
2019-05-12T13:22:24.888Z,3.93
2019-05-12T13:24:58.239Z,2.10
2019-05-12T13:27:29.136Z,3.77
2019-05-12T13:29:56.759Z,3.30
2019-05-12T13:32:32.085Z,1.73
2019-05-12T13:34:57.042Z,1.90
2019-05-12T13:37:27.181Z,5.47
2019-05-12T13:39:59.939Z,2.77
2019-05-12T13:42:30.314Z,5.47
2019-05-12T13:44:58.998Z,3.63
2019-05-12T13:47:29.095Z,2.00
2019-05-12T13:49:59.169Z,3.93
2019-05-12T13:52:30.258Z,2.83
2019-05-12T13:55:00.151Z,1.50
2019-05-12T13:57:30.047Z,4.83
2019-05-12T14:00:08.453Z,2.60
2019-05-12T14:02:30.021Z,2.70
2019-05-12T14:05:00.526Z,3.60
2019-05-12T14:07:30.238Z,2.40
2019-05-12T14:09:59.381Z,2.63
2019-05-12T14:12:28.473Z,2.37
2019-05-12T14:14:57.505Z,2.40
2019-05-12T14:17:31.081Z,2.87
2019-05-12T14:19:57.372Z,3.93
2019-05-12T14:22:26.614Z,4.83
2019-05-12T14:24:55.711Z,0.80
2019-05-12T14:27:28.602Z,2.77
2019-05-12T14:30:00.284Z,2.80
2019-05-12T14:32:26.375Z,1.57
2019-05-12T14:34:59.409Z,1.67
2019-05-12T14:37:26.431Z,2.93
2019-05-12T14:39:55.539Z,3.17
2019-05-12T14:42:26.150Z,2.97
2019-05-12T14:44:55.474Z,2.97
2019-05-12T14:47:29.775Z,2.60
2019-05-12T14:49:55.291Z,4.73
2019-05-12T14:52:24.429Z,1.70
2019-05-12T14:54:54.163Z,3.20
2019-05-12T14:57:24.339Z,1.50
2019-05-12T14:59:53.613Z,3.27
2019-05-12T15:02:25.484Z,2.77
2019-05-12T15:04:54.252Z,2.47
2019-05-12T15:07:23.730Z,3.30
2019-05-12T15:10:01.291Z,2.30
2019-05-12T15:12:24.327Z,1.40
2019-05-12T15:14:54.319Z,4.83
2019-05-12T15:17:24.464Z,2.43
2019-05-12T15:19:54.337Z,3.17
2019-05-12T15:22:24.431Z,2.70
2019-05-12T15:24:56.350Z,2.30
2019-05-12T15:27:39.569Z,2.80
2019-05-12T15:29:59.421Z,2.07
2019-05-12T15:32:26.479Z,3.20
2019-05-12T15:34:55.570Z,3.27
2019-05-12T15:37:28.961Z,2.40
2019-05-12T15:39:55.546Z,1.50
2019-05-12T15:42:24.717Z,1.53
2019-05-12T15:44:53.924Z,3.13
2019-05-12T15:47:27.249Z,1.20
2019-05-12T15:49:53.796Z,3.27
2019-05-12T15:52:24.661Z,1.57
2019-05-12T15:54:54.097Z,2.90
2019-05-12T15:57:24.476Z,2.13
2019-05-12T15:59:54.200Z,3.97
2019-05-12T16:02:23.606Z,2.70
2019-05-12T16:04:55.024Z,2.20
2019-05-12T16:07:29.579Z,1.70
2019-05-12T16:09:55.778Z,1.83
2019-05-12T16:12:26.818Z,1.43
2019-05-12T16:14:55.601Z,1.57
2019-05-12T16:17:26.999Z,3.67
2019-05-12T16:19:55.391Z,1.83
2019-05-12T16:22:24.571Z,2.23
2019-05-12T16:24:53.621Z,2.10
2019-05-12T16:27:24.910Z,3.23
2019-05-12T16:29:53.573Z,1.63
2019-05-12T16:32:27.101Z,3.53
2019-05-12T16:34:54.221Z,2.40
2019-05-12T16:37:31.192Z,1.87
2019-05-12T16:39:55.770Z,3.43
2019-05-12T16:42:24.938Z,2.17
2019-05-12T16:44:56.204Z,2.93
2019-05-12T16:47:29.205Z,1.97
2019-05-12T16:49:57.025Z,2.40
2019-05-12T16:52:26.129Z,2.73
2019-05-12T16:54:55.356Z,2.17
2019-05-12T16:57:24.582Z,2.53
2019-05-12T17:00:02.421Z,1.10
2019-05-12T17:02:38.502Z,1.37
2019-05-12T17:04:55.705Z,1.17
2019-05-12T17:07:27.161Z,4.90
2019-05-12T17:09:56.585Z,1.80
2019-05-12T17:12:31.912Z,1.90
2019-05-12T17:14:59.638Z,1.70
2019-05-12T17:17:29.178Z,1.63
2019-05-12T17:19:58.507Z,2.80
2019-05-12T17:22:27.848Z,2.97
2019-05-12T17:24:56.920Z,1.97
2019-05-12T17:27:27.388Z,1.63
2019-05-12T17:29:56.767Z,1.20
2019-05-12T17:32:25.949Z,2.00
2019-05-12T17:34:55.130Z,2.50
2019-05-12T17:37:24.409Z,2.53
2019-05-12T17:39:53.426Z,1.73
2019-05-12T17:42:26.721Z,1.00
2019-05-12T17:44:54.451Z,4.83
2019-05-12T17:47:26.300Z,3.00
2019-05-12T17:50:00.556Z,1.60
2019-05-12T17:52:28.558Z,1.37
2019-05-12T17:55:04.409Z,1.83
2019-05-12T17:57:28.641Z,10.13
2019-05-12T17:59:59.935Z,3.27
2019-05-12T18:02:28.496Z,1.93
2019-05-12T18:05:00.961Z,2.40
2019-05-12T18:07:34.270Z,2.37
2019-05-12T18:10:04.202Z,2.80
2019-05-12T18:12:36.662Z,3.10
2019-05-12T18:15:04.700Z,1.67
2019-05-12T18:17:39.001Z,2.60
2019-05-12T18:20:06.315Z,2.73
2019-05-12T18:22:39.289Z,2.90
2019-05-12T18:25:06.545Z,3.17
2019-05-12T18:27:44.509Z,4.90
2019-05-12T18:30:07.828Z,2.93
2019-05-12T18:32:36.879Z,1.50
2019-05-12T18:35:05.967Z,3.13
2019-05-12T18:37:35.105Z,1.47
2019-05-12T18:40:04.356Z,1.80
2019-05-12T18:42:34.029Z,4.43
2019-05-12T18:45:11.946Z,1.43
2019-05-12T18:47:36.518Z,1.73
2019-05-12T18:50:06.467Z,2.67
2019-05-12T18:52:42.661Z,1.57
2019-05-12T18:55:06.473Z,1.53
2019-05-12T18:57:39.156Z,1.53
2019-05-12T19:00:07.615Z,2.17
2019-05-12T19:02:36.697Z,1.10
2019-05-12T19:05:05.945Z,1.30
2019-05-12T19:07:39.614Z,1.60
2019-05-12T19:10:07.261Z,2.13
2019-05-12T19:12:36.786Z,3.33
2019-05-12T19:15:10.320Z,2.23
2019-05-12T19:17:38.711Z,1.50
2019-05-12T19:20:08.193Z,1.93
2019-05-12T19:22:39.349Z,2.77
2019-05-12T19:25:08.995Z,2.13
2019-05-12T19:27:40.274Z,1.90
2019-05-12T19:30:09.762Z,1.60
2019-05-12T19:32:38.826Z,2.13
2019-05-12T19:35:09.620Z,11.20
2019-05-12T19:37:42.344Z,1.77
2019-05-12T19:40:14.076Z,1.33
2019-05-12T19:42:41.521Z,2.47
2019-05-12T19:45:16.156Z,3.43
2019-05-12T19:47:44.273Z,1.87
2019-05-12T19:50:18.240Z,1.73
2019-05-12T19:52:44.469Z,1.67
2019-05-12T19:55:14.204Z,1.10
2019-05-12T19:57:44.400Z,3.13
2019-05-12T20:00:14.011Z,2.47
2019-05-12T20:02:43.187Z,3.40
2019-05-12T20:05:17.354Z,2.80
2019-05-12T20:07:46.028Z,1.47
2019-05-12T20:10:16.544Z,1.20
2019-05-12T20:12:48.919Z,1.87
2019-05-12T20:15:17.910Z,1.20
2019-05-12T20:17:48.875Z,9.63
2019-05-12T20:20:28.850Z,3.07
2019-05-12T20:22:54.212Z,1.07
2019-05-12T20:25:23.811Z,1.27
2019-05-12T20:27:55.902Z,2.10
2019-05-12T20:30:28.085Z,2.03
2019-05-12T20:32:59.628Z,1.60
2019-05-12T20:35:28.714Z,1.43
2019-05-12T20:37:58.497Z,2.07
2019-05-12T20:40:32.121Z,3.43
2019-05-12T20:43:07.735Z,1.20
2019-05-12T20:45:33.009Z,1.20
2019-05-12T20:48:04.070Z,1.50
2019-05-12T20:50:38.740Z,2.97
2019-05-12T20:53:03.928Z,3.97
2019-05-12T20:55:39.516Z,4.07
2019-05-12T20:58:04.554Z,1.50
2019-05-12T21:00:33.860Z,1.30
2019-05-12T21:03:05.455Z,2.87
2019-05-12T21:05:34.555Z,2.50
2019-05-12T21:08:11.481Z,4.40
2019-05-12T21:10:35.350Z,1.33
2019-05-12T21:13:04.832Z,3.37
2019-05-12T21:15:37.164Z,2.43
2019-05-12T21:18:07.345Z,2.80
2019-05-12T21:20:37.505Z,4.13
2019-05-12T21:23:07.327Z,2.43
2019-05-12T21:25:36.473Z,2.57
2019-05-12T21:28:07.847Z,2.57
2019-05-12T21:30:37.153Z,2.10
2019-05-12T21:33:06.211Z,6.53
2019-05-12T21:35:40.655Z,4.27
2019-05-12T21:38:08.006Z,2.70
2019-05-12T21:40:37.047Z,2.43
2019-05-12T21:43:06.109Z,2.83
2019-05-12T21:45:35.236Z,3.10
2019-05-12T21:48:04.342Z,1.47
2019-05-12T21:50:38.222Z,2.20
2019-05-12T21:53:04.502Z,2.83
2019-05-12T21:55:34.146Z,1.40
2019-05-12T21:58:10.473Z,3.30
2019-05-12T22:00:37.849Z,2.47
2019-05-12T22:03:10.930Z,2.43
2019-05-12T22:05:50.336Z,3.07
2019-05-12T22:08:19.754Z,2.80
2019-05-12T22:10:43.659Z,1.40
2019-05-12T22:13:17.509Z,3.53
2019-05-12T22:15:43.654Z,1.40
2019-05-12T22:18:13.976Z,3.10
2019-05-12T22:20:46.087Z,1.67
2019-05-12T22:23:15.094Z,2.00
2019-05-12T22:25:49.291Z,1.53
2019-05-12T22:28:16.591Z,1.63
2019-05-12T22:30:45.647Z,1.80
2019-05-12T22:33:14.765Z,3.30
2019-05-12T22:35:44.476Z,1.53
2019-05-12T22:38:16.596Z,1.73
2019-05-12T22:40:49.265Z,2.60
2019-05-12T22:43:15.303Z,2.93
2019-05-12T22:45:47.094Z,1.50
2019-05-12T22:48:16.757Z,3.13
2019-05-12T22:50:46.079Z,1.53
2019-05-12T22:53:19.311Z,1.87
2019-05-12T22:55:47.067Z,2.00
2019-05-12T22:58:19.725Z,1.77
2019-05-12T23:00:51.381Z,2.77
2019-05-12T23:03:18.402Z,1.97
2019-05-12T23:05:50.710Z,1.90
2019-05-12T23:08:19.512Z,2.03
2019-05-12T23:10:51.865Z,1.63
2019-05-12T23:13:20.631Z,1.97
2019-05-12T23:15:49.732Z,3.50
2019-05-12T23:18:28.866Z,1.77
2019-05-12T23:20:54.160Z,2.40
2019-05-12T23:23:24.345Z,3.87
2019-05-12T23:26:00.191Z,2.50
2019-05-12T23:28:24.397Z,1.70
2019-05-12T23:30:53.648Z,1.77
2019-05-12T23:33:31.239Z,1.80
2019-05-12T23:35:53.661Z,1.63
2019-05-12T23:38:24.616Z,4.20
2019-05-12T23:40:53.876Z,2.20
2019-05-12T23:43:23.776Z,2.23
2019-05-12T23:45:53.344Z,3.40
2019-05-12T23:48:22.642Z,3.07
2019-05-12T23:50:51.713Z,3.20
2019-05-12T23:53:20.740Z,2.97
2019-05-12T23:55:49.750Z,1.80
2019-05-12T23:58:18.823Z,2.47
