createdAt,value
2022-10-13T00:01:09.284Z,15.48
2022-10-13T00:03:38.740Z,11.35
2022-10-13T00:06:09.237Z,9.55
2022-10-13T00:08:37.512Z,8.48
2022-10-13T00:11:15.082Z,12.02
2022-10-13T00:13:43.165Z,8.25
2022-10-13T00:16:12.617Z,9.15
2022-10-13T00:18:40.597Z,10.73
2022-10-13T00:21:11.196Z,8.82
2022-10-13T00:23:39.274Z,11.25
2022-10-13T00:26:09.003Z,10.73
2022-10-13T00:28:36.756Z,11.75
2022-10-13T00:31:04.974Z,10.13
2022-10-13T00:33:32.357Z,11.27
2022-10-13T00:35:59.724Z,11.75
2022-10-13T00:38:27.559Z,14.63
2022-10-13T00:40:57.516Z,9.95
2022-10-13T00:43:28.108Z,10.82
2022-10-13T00:45:55.592Z,10.10
2022-10-13T00:48:27.079Z,8.25
2022-10-13T00:50:55.387Z,10.00
2022-10-13T00:53:27.501Z,9.50
2022-10-13T00:55:55.996Z,11.57
2022-10-13T00:58:26.049Z,9.40
2022-10-13T01:00:53.959Z,11.82
2022-10-13T01:03:22.670Z,7.97
2022-10-13T01:05:53.038Z,8.48
2022-10-13T01:08:22.279Z,8.70
2022-10-13T01:11:17.300Z,9.30
2022-10-13T01:14:13.366Z,11.07
2022-10-13T01:30:50.927Z,6.88
2022-10-13T01:38:55.451Z,8.30
2022-10-13T01:41:45.535Z,7.35
2022-10-13T01:44:25.315Z,9.55
2022-10-13T01:46:55.181Z,6.82
2022-10-13T01:49:31.176Z,5.78
2022-10-13T01:52:03.762Z,8.32
2022-10-13T01:54:32.382Z,6.03
2022-10-13T01:57:00.158Z,9.02
2022-10-13T01:59:30.817Z,7.78
2022-10-13T02:12:51.714Z,10.87
2022-10-13T02:15:25.659Z,8.40
2022-10-13T02:17:53.831Z,5.85
2022-10-13T02:20:22.343Z,7.22
2022-10-13T02:22:56.249Z,6.93
2022-10-13T02:25:24.467Z,5.90
2022-10-13T02:27:53.759Z,10.23
2022-10-13T02:30:24.812Z,5.05
2022-10-13T02:32:52.316Z,6.60
2022-10-13T02:35:20.762Z,6.68
2022-10-13T02:37:48.122Z,6.82
2022-10-13T02:40:15.534Z,7.55
2022-10-13T02:42:42.810Z,6.57
2022-10-13T02:45:11.181Z,7.05
2022-10-13T02:47:38.647Z,6.30
2022-10-13T02:50:06.301Z,5.07
2022-10-13T02:52:33.623Z,8.05
2022-10-13T02:55:00.991Z,6.47
2022-10-13T02:57:28.554Z,10.45
2022-10-13T02:59:57.931Z,9.63
2022-10-13T03:02:27.326Z,9.98
2022-10-13T03:04:55.084Z,9.90
2022-10-13T03:07:22.363Z,7.35
2022-10-13T03:09:49.653Z,8.05
2022-10-13T03:12:17.264Z,7.75
2022-10-13T03:14:44.767Z,6.13
2022-10-13T03:17:13.504Z,4.93
2022-10-13T03:19:41.071Z,6.55
2022-10-13T03:22:10.754Z,9.52
2022-10-13T03:24:38.072Z,6.18
2022-10-13T03:27:05.472Z,5.55
2022-10-13T03:29:32.928Z,4.82
2022-10-13T03:32:00.524Z,5.88
2022-10-13T03:34:27.855Z,9.30
2022-10-13T03:36:56.687Z,6.65
2022-10-13T03:39:24.093Z,7.78
2022-10-13T03:41:51.406Z,5.18
2022-10-13T03:44:18.724Z,5.55
2022-10-13T03:46:46.026Z,4.93
2022-10-13T03:49:13.463Z,4.57
2022-10-13T03:51:41.166Z,4.40
2022-10-13T03:54:12.329Z,6.85
2022-10-13T03:56:40.257Z,4.50
2022-10-13T03:59:08.484Z,6.10
2022-10-13T04:01:36.096Z,7.40
2022-10-13T04:04:03.609Z,5.28
2022-10-13T04:06:31.991Z,6.60
2022-10-13T04:08:59.652Z,5.50
2022-10-13T04:11:26.979Z,6.07
2022-10-13T04:13:57.161Z,10.52
2022-10-13T04:16:27.868Z,8.32
2022-10-13T04:21:36.080Z,7.38
2022-10-13T04:24:04.655Z,9.82
2022-10-13T04:26:35.767Z,7.18
2022-10-13T04:29:12.109Z,7.72
2022-10-13T04:31:40.652Z,9.63
2022-10-13T04:34:08.784Z,6.85
2022-10-13T04:36:37.250Z,8.52
2022-10-13T04:39:04.941Z,9.30
2022-10-13T04:41:33.893Z,8.68
2022-10-13T04:44:02.793Z,9.95
2022-10-13T04:46:31.015Z,9.25
2022-10-13T04:48:58.760Z,11.02
2022-10-13T04:51:32.921Z,11.70
2022-10-13T04:54:02.826Z,11.95
2022-10-13T04:56:30.252Z,9.20
2022-10-13T04:59:06.167Z,14.02
2022-10-13T05:01:34.194Z,12.18
2022-10-13T05:04:03.087Z,8.30
2022-10-13T05:06:53.266Z,12.00
2022-10-13T05:09:22.654Z,9.57
2022-10-13T05:11:50.413Z,12.85
2022-10-13T05:14:17.923Z,13.73
2022-10-13T05:16:45.439Z,11.07
2022-10-13T05:19:15.665Z,11.43
2022-10-13T05:21:43.307Z,9.35
2022-10-13T05:24:13.866Z,13.85
2022-10-13T05:26:41.479Z,11.77
2022-10-13T05:29:09.242Z,16.50
2022-10-13T05:31:36.810Z,16.92
2022-10-13T05:34:04.381Z,13.50
2022-10-13T05:36:35.206Z,16.08
2022-10-13T05:39:06.037Z,13.25
2022-10-13T05:41:33.622Z,17.58
2022-10-13T05:44:07.743Z,12.60
2022-10-13T05:46:37.750Z,14.80
2022-10-13T05:49:05.505Z,14.32
2022-10-13T05:51:37.667Z,12.13
2022-10-13T05:54:14.595Z,12.50
2022-10-13T05:56:50.439Z,11.60
2022-10-13T05:59:26.724Z,13.55
2022-10-13T06:01:55.953Z,11.65
2022-10-13T06:04:32.353Z,14.45
2022-10-13T06:07:00.082Z,15.77
2022-10-13T06:09:35.331Z,14.98
2022-10-13T06:12:02.731Z,13.52
2022-10-13T06:14:30.515Z,12.95
2022-10-13T06:16:58.114Z,13.98
2022-10-13T06:19:25.788Z,12.13
2022-10-13T06:21:53.385Z,9.88
2022-10-13T06:24:21.055Z,11.43
2022-10-13T06:26:49.376Z,11.25
2022-10-13T06:29:17.061Z,13.13
2022-10-13T06:31:44.632Z,13.07
2022-10-13T06:34:12.917Z,10.15
2022-10-13T06:36:44.306Z,11.38
2022-10-13T06:39:12.366Z,10.25
2022-10-13T06:41:39.831Z,11.35
2022-10-13T06:44:07.951Z,11.70
2022-10-13T06:46:35.445Z,10.75
2022-10-13T06:49:03.048Z,10.55
2022-10-13T06:51:30.628Z,11.27
2022-10-13T06:53:58.072Z,10.85
2022-10-13T06:56:26.563Z,14.00
2022-10-13T06:58:54.092Z,10.02
2022-10-13T07:01:21.884Z,9.85
2022-10-13T07:03:50.250Z,11.85
2022-10-13T07:06:21.220Z,9.75
2022-10-13T07:08:51.305Z,12.05
2022-10-13T07:11:20.512Z,9.82
2022-10-13T07:13:54.798Z,10.30
2022-10-13T07:16:22.699Z,9.70
2022-10-13T07:18:51.131Z,9.32
2022-10-13T07:21:19.176Z,9.07
2022-10-13T07:23:46.779Z,8.27
2022-10-13T07:26:16.410Z,9.50
2022-10-13T07:28:45.222Z,9.32
2022-10-13T07:31:16.799Z,8.77
2022-10-13T07:33:47.938Z,8.50
2022-10-13T07:36:17.919Z,8.23
2022-10-13T07:38:46.763Z,7.80
2022-10-13T07:41:15.506Z,9.32
2022-10-13T07:43:43.170Z,7.03
2022-10-13T07:46:14.315Z,5.63
2022-10-13T07:48:42.473Z,7.22
2022-10-13T07:51:12.786Z,7.15
2022-10-13T07:53:42.207Z,7.95
2022-10-13T07:56:12.303Z,7.30
2022-10-13T07:58:42.729Z,6.45
2022-10-13T08:01:11.246Z,4.45
2022-10-13T08:03:41.889Z,10.02
2022-10-13T08:06:17.527Z,6.43
2022-10-13T08:08:45.112Z,8.73
2022-10-13T08:11:18.248Z,5.85
2022-10-13T08:13:49.234Z,4.15
2022-10-13T08:16:24.347Z,4.40
2022-10-13T08:18:52.079Z,4.50
2022-10-13T08:24:12.930Z,4.43
2022-10-13T08:26:41.749Z,4.60
2022-10-13T08:29:21.515Z,4.28
2022-10-13T08:31:52.223Z,4.68
2022-10-13T08:34:20.699Z,6.03
2022-10-13T08:36:49.151Z,4.60
2022-10-13T08:39:16.672Z,5.57
2022-10-13T08:41:45.152Z,2.38
2022-10-13T08:45:10.440Z,3.75
2022-10-13T08:47:42.901Z,3.30
2022-10-13T08:50:15.691Z,4.45
2022-10-13T08:52:48.573Z,5.97
2022-10-13T08:55:40.442Z,5.13
2022-10-13T08:58:27.661Z,8.48
2022-10-13T09:01:17.808Z,5.03
2022-10-13T09:09:10.905Z,5.72
2022-10-13T09:11:42.302Z,6.18
2022-10-13T09:14:12.852Z,4.97
2022-10-13T09:16:44.484Z,3.65
2022-10-13T09:21:52.534Z,4.97
2022-10-13T09:24:22.969Z,3.45
2022-10-13T09:27:05.355Z,3.50
2022-10-13T09:29:33.214Z,3.15
2022-10-13T09:32:16.207Z,3.65
2022-10-13T09:34:43.990Z,3.17
2022-10-13T09:37:22.522Z,3.88
2022-10-13T09:40:20.940Z,3.33
2022-10-13T09:42:55.966Z,5.35
2022-10-13T09:45:26.464Z,3.53
2022-10-13T09:48:06.636Z,2.92
2022-10-13T09:50:36.301Z,3.80
2022-10-13T09:53:24.363Z,4.80
2022-10-13T09:56:19.639Z,5.22
2022-10-13T09:59:26.701Z,4.07
2022-10-13T10:01:57.934Z,9.48
2022-10-13T10:04:34.353Z,4.57
2022-10-13T10:07:10.041Z,5.07
2022-10-13T10:09:41.953Z,5.38
2022-10-13T10:12:17.744Z,5.25
2022-10-13T10:14:45.641Z,6.00
2022-10-13T10:20:29.633Z,6.82
2022-10-13T10:23:05.041Z,8.00
2022-10-13T10:25:44.173Z,6.68
2022-10-13T10:31:21.387Z,4.45
2022-10-13T10:34:15.533Z,6.25
2022-10-13T10:39:37.540Z,6.28
2022-10-13T10:45:19.338Z,5.60
2022-10-13T10:47:52.023Z,5.15
2022-10-13T10:50:22.287Z,6.20
2022-10-13T10:53:05.554Z,7.45
2022-10-13T10:55:48.231Z,4.50
2022-10-13T10:58:42.463Z,4.93
2022-10-13T11:01:36.937Z,6.47
2022-10-13T11:06:43.276Z,6.88
2022-10-13T11:09:11.910Z,8.02
2022-10-13T11:11:42.437Z,5.82
2022-10-13T11:17:15.534Z,7.30
2022-10-13T11:19:43.268Z,5.93
2022-10-13T11:22:13.592Z,6.78
2022-10-13T11:29:59.267Z,9.15
2022-10-13T11:49:24.913Z,11.95
2022-10-13T11:55:06.589Z,7.13
2022-10-13T11:57:34.469Z,5.43
2022-10-13T12:00:04.325Z,7.03
2022-10-13T12:02:53.871Z,9.32
2022-10-13T12:05:25.865Z,5.18
2022-10-13T12:07:57.484Z,7.32
2022-10-13T12:12:59.412Z,7.32
2022-10-13T12:18:26.117Z,7.75
2022-10-13T12:20:56.152Z,6.85
2022-10-13T12:23:24.173Z,7.75
2022-10-13T12:25:57.637Z,7.55
2022-10-13T12:28:28.286Z,8.57
2022-10-13T12:30:59.838Z,8.63
2022-10-13T12:36:19.465Z,9.18
2022-10-13T12:38:52.083Z,5.88
2022-10-13T12:41:26.284Z,4.68
2022-10-13T12:43:54.665Z,8.38
2022-10-13T12:51:53.073Z,8.07
2022-10-13T12:54:25.314Z,6.88
2022-10-13T12:56:56.941Z,5.80
2022-10-13T13:01:56.110Z,6.05
2022-10-13T13:07:04.157Z,5.53
2022-10-13T13:14:50.215Z,7.55
2022-10-13T13:19:55.898Z,8.18
2022-10-13T13:22:23.757Z,6.65
2022-10-13T13:24:52.441Z,6.25
2022-10-13T13:27:34.885Z,6.68
2022-10-13T13:30:02.405Z,6.13
2022-10-13T13:32:31.338Z,5.85
2022-10-13T13:34:58.954Z,7.43
2022-10-13T13:37:32.072Z,5.20
2022-10-13T13:39:59.746Z,5.93
2022-10-13T13:42:29.156Z,8.70
2022-10-13T13:44:56.875Z,2.60
2022-10-13T13:47:27.285Z,3.35
2022-10-13T13:49:56.469Z,4.82
2022-10-13T13:52:25.992Z,4.20
2022-10-13T13:54:53.635Z,3.25
2022-10-13T13:57:21.388Z,2.05
2022-10-13T13:59:49.180Z,3.15
2022-10-13T14:02:21.048Z,4.75
2022-10-13T14:04:48.466Z,2.50
2022-10-13T14:07:17.987Z,4.35
2022-10-13T14:09:46.917Z,2.80
2022-10-13T14:12:14.562Z,3.80
2022-10-13T14:14:42.199Z,3.03
2022-10-13T14:17:10.298Z,2.40
2022-10-13T14:19:38.028Z,2.08
2022-10-13T14:22:09.295Z,4.78
2022-10-13T14:27:05.241Z,4.10
2022-10-13T14:29:32.748Z,3.78
2022-10-13T14:32:05.665Z,5.07
2022-10-13T14:34:34.247Z,3.05
2022-10-13T14:37:01.836Z,4.78
2022-10-13T14:39:29.353Z,6.80
2022-10-13T14:41:56.855Z,8.23
2022-10-13T14:44:25.809Z,11.18
2022-10-13T14:46:53.226Z,5.05
2022-10-13T14:49:20.756Z,11.02
2022-10-13T14:51:48.946Z,5.93
2022-10-13T14:54:17.177Z,5.03
2022-10-13T14:56:45.677Z,4.03
2022-10-13T14:59:13.581Z,7.15
2022-10-13T15:01:43.264Z,5.80
2022-10-13T15:04:11.485Z,6.22
2022-10-13T15:06:40.077Z,8.80
2022-10-13T15:11:41.900Z,10.32
2022-10-13T15:14:10.094Z,4.47
2022-10-13T15:16:38.165Z,3.60
2022-10-13T15:19:05.670Z,4.40
2022-10-13T15:21:33.245Z,5.93
2022-10-13T15:24:01.725Z,4.43
2022-10-13T15:26:29.339Z,4.95
2022-10-13T15:28:56.866Z,3.47
2022-10-13T15:31:24.743Z,4.30
2022-10-13T15:33:54.009Z,5.22
2022-10-13T15:36:23.070Z,4.68
2022-10-13T15:38:51.654Z,4.47
2022-10-13T15:41:20.050Z,6.03
2022-10-13T15:43:48.245Z,5.45
2022-10-13T15:46:21.733Z,4.22
2022-10-13T15:48:51.641Z,6.68
2022-10-13T15:51:21.384Z,6.00
2022-10-13T15:53:49.158Z,6.90
2022-10-13T15:56:17.134Z,6.15
2022-10-13T15:58:45.738Z,7.88
2022-10-13T16:01:14.028Z,9.80
2022-10-13T16:03:42.521Z,7.57
2022-10-13T16:06:12.598Z,7.65
2022-10-13T16:08:43.022Z,8.25
2022-10-13T16:11:13.035Z,6.50
2022-10-13T16:13:40.965Z,6.45
2022-10-13T16:16:09.265Z,5.85
2022-10-13T16:18:37.965Z,8.90
2022-10-13T16:21:18.984Z,6.68
2022-10-13T16:23:47.468Z,6.43
2022-10-13T16:26:15.965Z,6.07
2022-10-13T16:28:43.501Z,6.88
2022-10-13T16:31:14.233Z,7.25
2022-10-13T16:33:44.357Z,8.50
2022-10-13T16:36:15.168Z,7.60
2022-10-13T16:38:45.370Z,5.13
2022-10-13T16:41:15.755Z,8.45
2022-10-13T16:43:44.090Z,7.70
2022-10-13T16:46:14.606Z,7.40
2022-10-13T16:48:43.519Z,6.57
2022-10-13T16:51:14.903Z,6.32
2022-10-13T16:53:42.833Z,6.57
2022-10-13T16:56:10.619Z,6.13
2022-10-13T16:58:37.973Z,4.85
2022-10-13T17:01:09.139Z,5.75
2022-10-13T17:03:37.908Z,4.50
2022-10-13T17:06:06.571Z,5.18
2022-10-13T17:08:34.326Z,4.40
2022-10-13T17:11:03.838Z,3.60
2022-10-13T17:13:32.655Z,7.57
2022-10-13T17:16:00.369Z,7.60
2022-10-13T17:18:28.572Z,6.05
2022-10-13T17:20:58.873Z,6.72
2022-10-13T17:23:26.899Z,3.97
2022-10-13T17:26:02.576Z,4.53
2022-10-13T17:28:32.700Z,4.88
2022-10-13T17:31:02.797Z,7.32
2022-10-13T17:33:32.800Z,6.68
2022-10-13T17:36:03.099Z,7.95
2022-10-13T17:38:31.141Z,5.28
2022-10-13T17:41:03.704Z,5.60
2022-10-13T17:43:32.205Z,6.78
2022-10-13T17:48:47.753Z,7.10
2022-10-13T17:51:17.205Z,6.72
2022-10-13T17:53:45.314Z,6.70
2022-10-13T17:56:15.742Z,7.18
2022-10-13T17:58:44.613Z,5.68
2022-10-13T18:01:16.635Z,5.57
2022-10-13T18:03:51.368Z,7.43
2022-10-13T18:06:20.601Z,6.45
2022-10-13T18:08:48.365Z,8.00
2022-10-13T18:11:17.879Z,6.13
2022-10-13T18:13:46.599Z,5.60
2022-10-13T18:16:17.425Z,7.40
2022-10-13T18:18:45.646Z,3.72
2022-10-13T18:21:15.385Z,8.70
2022-10-13T18:23:45.984Z,5.53
2022-10-13T18:29:26.767Z,3.50
2022-10-13T18:31:56.760Z,5.82
2022-10-13T18:34:25.031Z,4.88
2022-10-13T18:36:56.208Z,3.38
2022-10-13T18:39:26.874Z,4.38
2022-10-13T18:41:56.325Z,3.40
2022-10-13T18:44:26.604Z,3.58
2022-10-13T18:46:56.686Z,3.90
2022-10-13T18:49:31.400Z,4.95
2022-10-13T18:52:01.161Z,4.38
2022-10-13T18:54:29.630Z,4.93
2022-10-13T18:56:57.565Z,7.55
2022-10-13T18:59:25.155Z,4.40
2022-10-13T19:01:52.631Z,4.20
2022-10-13T19:04:22.727Z,5.53
2022-10-13T19:06:51.059Z,4.85
2022-10-13T19:09:18.548Z,4.85
2022-10-13T19:11:46.046Z,3.00
2022-10-13T19:14:16.665Z,5.88
2022-10-13T19:16:45.514Z,6.50
2022-10-13T19:19:13.760Z,4.38
2022-10-13T19:21:41.741Z,4.57
2022-10-13T19:24:09.642Z,4.90
2022-10-13T19:26:38.130Z,3.78
2022-10-13T19:29:08.893Z,5.20
2022-10-13T19:31:37.457Z,6.65
2022-10-13T19:34:08.076Z,4.57
2022-10-13T19:36:39.577Z,3.63
2022-10-13T19:39:13.133Z,5.72
2022-10-13T19:41:40.826Z,5.10
2022-10-13T19:44:08.335Z,5.30
2022-10-13T19:46:40.580Z,5.43
2022-10-13T19:49:09.071Z,6.90
2022-10-13T19:51:37.769Z,5.55
2022-10-13T19:54:05.564Z,4.95
2022-10-13T19:56:34.211Z,4.53
2022-10-13T19:59:04.757Z,4.65
2022-10-13T20:01:33.105Z,4.47
2022-10-13T20:04:01.619Z,3.83
2022-10-13T20:06:29.192Z,6.88
2022-10-13T20:08:58.299Z,6.10
2022-10-13T20:11:25.663Z,5.07
2022-10-13T20:13:53.985Z,4.95
2022-10-13T20:16:23.919Z,6.22
2022-10-13T20:18:53.892Z,2.83
2022-10-13T20:21:21.623Z,3.67
2022-10-13T20:23:49.517Z,2.78
2022-10-13T20:26:18.455Z,5.38
2022-10-13T20:28:47.343Z,4.78
2022-10-13T20:31:16.447Z,4.38
2022-10-13T20:33:44.122Z,5.28
2022-10-13T20:36:13.308Z,4.40
2022-10-13T20:38:41.033Z,5.43
2022-10-13T20:41:17.976Z,5.47
2022-10-13T20:43:47.563Z,5.22
2022-10-13T20:46:17.089Z,5.05
2022-10-13T20:49:09.278Z,5.15
2022-10-13T20:51:32.462Z,7.25
2022-10-13T20:54:00.088Z,5.68
2022-10-13T20:56:28.051Z,5.25
2022-10-13T20:58:55.565Z,4.90
2022-10-13T21:01:23.815Z,7.93
2022-10-13T21:03:53.302Z,5.30
2022-10-13T21:06:21.036Z,6.60
2022-10-13T21:08:49.404Z,6.45
2022-10-13T21:11:18.664Z,8.60
2022-10-13T21:13:46.658Z,9.85
2022-10-13T21:16:19.912Z,9.38
2022-10-13T21:18:49.350Z,7.78
2022-10-13T21:21:20.218Z,8.52
2022-10-13T21:23:52.873Z,5.47
2022-10-13T21:26:22.112Z,8.95
2022-10-13T21:28:50.513Z,9.07
2022-10-13T21:31:19.657Z,7.95
2022-10-13T21:33:47.378Z,10.80
2022-10-13T21:36:18.697Z,9.68
2022-10-13T21:38:47.794Z,9.88
2022-10-13T21:41:15.192Z,8.95
2022-10-13T21:43:42.771Z,9.85
2022-10-13T21:46:16.609Z,11.25
2022-10-13T21:48:45.436Z,11.73
2022-10-13T21:51:19.218Z,9.70
2022-10-13T21:53:57.803Z,9.98
2022-10-13T21:56:26.996Z,12.02
2022-10-13T21:58:56.239Z,9.65
2022-10-13T22:01:25.154Z,10.38
2022-10-13T22:03:56.493Z,12.35
2022-10-13T22:06:27.271Z,12.20
2022-10-13T22:08:56.813Z,10.68
2022-10-13T22:11:26.900Z,11.30
2022-10-13T22:13:56.727Z,7.85
2022-10-13T22:16:28.587Z,9.57
2022-10-13T22:18:56.984Z,9.98
2022-10-13T22:21:27.431Z,11.55
2022-10-13T22:23:58.625Z,11.20
2022-10-13T22:26:27.071Z,9.50
2022-10-13T22:28:54.914Z,9.48
2022-10-13T22:31:22.594Z,8.57
2022-10-13T22:33:53.767Z,11.02
2022-10-13T22:36:24.151Z,11.02
2022-10-13T22:38:53.575Z,10.10
2022-10-13T22:41:21.142Z,9.18
2022-10-13T22:43:51.716Z,11.25
2022-10-13T22:46:21.019Z,9.43
2022-10-13T22:48:48.771Z,10.98
2022-10-13T22:51:20.005Z,9.32
2022-10-13T22:53:48.046Z,11.30
2022-10-13T22:56:21.345Z,12.55
2022-10-13T22:58:50.644Z,10.60
2022-10-13T23:01:18.442Z,9.15
2022-10-13T23:03:48.954Z,11.52
2022-10-13T23:06:18.588Z,10.18
2022-10-13T23:08:46.015Z,11.63
2022-10-13T23:11:13.374Z,10.00
2022-10-13T23:13:41.000Z,9.23
2022-10-13T23:16:13.912Z,9.40
2022-10-13T23:18:43.642Z,10.00
2022-10-13T23:21:26.351Z,9.65
2022-10-13T23:23:59.573Z,10.40
2022-10-13T23:26:27.263Z,12.70
2022-10-13T23:28:57.855Z,10.05
2022-10-13T23:31:26.767Z,10.98
2022-10-13T23:33:54.389Z,9.45
2022-10-13T23:36:26.056Z,8.65
2022-10-13T23:38:56.326Z,11.88
2022-10-13T23:41:24.138Z,9.32
2022-10-13T23:43:51.580Z,10.23
2022-10-13T23:46:19.176Z,11.65
2022-10-13T23:48:46.724Z,10.00
2022-10-13T23:51:17.189Z,11.90
2022-10-13T23:53:45.277Z,11.27
2022-10-13T23:56:14.054Z,11.70
2022-10-13T23:58:42.923Z,12.13
