createdAt,value
2017-06-13T00:00:11.401Z,60.50
2017-06-13T00:02:39.698Z,60.30
2017-06-13T00:05:07.962Z,60.80
2017-06-13T00:07:35.504Z,60.80
2017-06-13T00:10:02.995Z,60.80
2017-06-13T00:12:31.309Z,61.30
2017-06-13T00:14:59.586Z,61.70
2017-06-13T00:17:27.093Z,60.80
2017-06-13T00:19:54.633Z,60.80
2017-06-13T00:22:22.912Z,61.40
2017-06-13T00:24:50.464Z,61.40
2017-06-13T00:27:17.967Z,61.60
2017-06-13T00:29:47.131Z,60.30
2017-06-13T00:32:15.423Z,61.30
2017-06-13T00:34:43.699Z,60.90
2017-06-13T00:37:11.513Z,60.80
2017-06-13T00:39:39.013Z,61.10
2017-06-13T00:42:07.297Z,61.60
2017-06-13T00:44:34.827Z,61.60
2017-06-13T00:47:02.319Z,61.40
2017-06-13T00:49:29.873Z,61.10
2017-06-13T00:51:58.142Z,61.10
2017-06-13T00:54:25.650Z,61.10
2017-06-13T00:56:53.956Z,60.80
2017-06-13T00:59:21.462Z,60.70
2017-06-13T01:01:49.756Z,61.70
2017-06-13T01:04:18.032Z,61.80
2017-06-13T01:06:45.576Z,61.80
2017-06-13T01:09:13.089Z,61.40
2017-06-13T01:11:41.397Z,61.80
2017-06-13T01:14:08.893Z,61.80
2017-06-13T01:16:37.156Z,61.90
2017-06-13T01:19:05.459Z,61.40
2017-06-13T01:21:33.733Z,62.00
2017-06-13T01:24:02.054Z,62.00
2017-06-13T01:26:30.320Z,62.00
2017-06-13T01:28:58.584Z,62.50
2017-06-13T01:31:26.880Z,62.50
2017-06-13T01:33:54.416Z,62.50
2017-06-13T01:36:22.688Z,62.70
2017-06-13T01:38:51.022Z,62.70
2017-06-13T01:41:19.285Z,63.10
2017-06-13T01:43:46.783Z,63.10
2017-06-13T01:46:14.305Z,62.60
2017-06-13T01:48:41.832Z,63.30
2017-06-13T01:51:10.100Z,63.30
2017-06-13T01:53:38.391Z,63.00
2017-06-13T01:56:05.892Z,63.00
2017-06-13T01:58:33.415Z,62.80
2017-06-13T02:01:01.750Z,62.90
2017-06-13T02:03:29.250Z,62.90
2017-06-13T02:05:57.519Z,63.40
2017-06-13T02:08:25.067Z,63.40
2017-06-13T02:10:53.337Z,63.10
2017-06-13T02:13:21.601Z,63.50
2017-06-13T02:15:49.139Z,63.50
2017-06-13T02:18:16.645Z,63.60
2017-06-13T02:20:44.187Z,63.70
2017-06-13T02:23:12.450Z,63.60
2017-06-13T02:25:40.721Z,63.80
2017-06-13T02:28:08.265Z,63.80
2017-06-13T02:30:35.768Z,63.50
2017-06-13T02:33:04.025Z,63.40
2017-06-13T02:35:32.320Z,63.30
2017-06-13T02:38:00.587Z,63.90
2017-06-13T02:40:28.124Z,63.80
2017-06-13T02:42:56.428Z,63.90
2017-06-13T02:45:23.919Z,63.90
2017-06-13T02:47:51.423Z,64.20
2017-06-13T02:50:18.977Z,63.80
2017-06-13T02:52:47.236Z,64.80
2017-06-13T02:55:15.501Z,64.70
2017-06-13T02:57:43.019Z,64.70
2017-06-13T03:00:11.423Z,64.90
2017-06-13T03:02:39.727Z,65.20
2017-06-13T03:05:07.985Z,65.50
2017-06-13T03:07:35.489Z,65.50
2017-06-13T03:10:03.001Z,65.10
2017-06-13T03:12:31.262Z,65.00
2017-06-13T03:14:58.807Z,65.00
2017-06-13T03:17:27.064Z,65.60
2017-06-13T03:19:54.567Z,65.60
2017-06-13T03:22:22.869Z,65.90
2017-06-13T03:24:51.133Z,66.30
2017-06-13T03:27:18.631Z,66.30
2017-06-13T03:29:47.896Z,66.30
2017-06-13T03:32:16.164Z,66.50
2017-06-13T03:34:44.477Z,66.80
2017-06-13T03:37:12.736Z,66.30
2017-06-13T03:39:40.241Z,66.30
2017-06-13T03:42:08.538Z,66.90
2017-06-13T03:44:36.037Z,66.90
2017-06-13T03:47:03.569Z,67.90
2017-06-13T03:49:31.060Z,66.60
2017-06-13T03:51:59.366Z,67.00
2017-06-13T03:54:26.865Z,67.00
2017-06-13T03:56:55.131Z,66.40
2017-06-13T03:59:23.428Z,66.80
2017-06-13T04:01:51.701Z,67.50
2017-06-13T04:04:19.969Z,68.00
2017-06-13T04:06:48.273Z,68.00
2017-06-13T04:09:15.778Z,67.90
2017-06-13T04:11:44.093Z,67.60
2017-06-13T04:14:11.593Z,67.60
2017-06-13T04:16:39.853Z,68.10
2017-06-13T04:19:08.316Z,68.10
2017-06-13T04:21:36.580Z,68.70
2017-06-13T04:24:04.837Z,67.50
2017-06-13T04:26:32.376Z,67.70
2017-06-13T04:29:00.647Z,67.90
2017-06-13T04:31:28.909Z,68.10
2017-06-13T04:33:57.360Z,68.10
2017-06-13T04:36:24.912Z,68.30
2017-06-13T04:38:53.186Z,68.60
2017-06-13T04:41:21.460Z,68.70
2017-06-13T04:43:48.986Z,68.60
2017-06-13T04:46:17.293Z,69.10
2017-06-13T04:48:44.793Z,69.10
2017-06-13T04:51:13.060Z,69.10
2017-06-13T04:53:41.378Z,68.90
2017-06-13T04:56:08.881Z,68.90
2017-06-13T04:58:37.155Z,69.20
2017-06-13T05:01:05.452Z,69.10
2017-06-13T05:03:33.713Z,68.80
2017-06-13T05:06:01.244Z,68.80
2017-06-13T05:08:28.744Z,69.40
2017-06-13T05:10:56.313Z,69.60
2017-06-13T05:13:24.569Z,69.50
2017-06-13T05:15:52.829Z,69.50
2017-06-13T05:18:21.121Z,70.00
2017-06-13T05:20:48.619Z,70.00
2017-06-13T05:23:16.924Z,70.00
2017-06-13T05:25:45.191Z,70.00
2017-06-13T05:28:13.453Z,70.00
2017-06-13T05:30:40.981Z,70.00
2017-06-13T05:33:09.237Z,69.50
2017-06-13T05:35:36.785Z,69.50
2017-06-13T05:38:05.049Z,70.40
2017-06-13T05:40:32.535Z,70.40
2017-06-13T05:43:00.844Z,70.80
2017-06-13T05:45:29.105Z,70.80
2017-06-13T05:47:56.601Z,70.80
2017-06-13T05:50:24.152Z,70.90
2017-06-13T05:52:52.412Z,70.70
2017-06-13T05:55:20.677Z,70.10
2017-06-13T05:57:48.967Z,70.60
2017-06-13T06:00:16.463Z,70.60
2017-06-13T06:02:44.824Z,70.60
2017-06-13T06:05:13.087Z,70.70
2017-06-13T06:07:41.363Z,71.20
2017-06-13T06:10:08.888Z,71.20
2017-06-13T06:12:37.184Z,71.60
2017-06-13T06:15:04.693Z,70.80
2017-06-13T06:17:32.989Z,71.20
2017-06-13T06:20:00.492Z,71.20
2017-06-13T06:22:28.780Z,70.10
2017-06-13T06:24:57.105Z,70.30
2017-06-13T06:27:25.548Z,70.30
2017-06-13T06:29:53.043Z,70.80
2017-06-13T06:32:21.338Z,70.60
2017-06-13T06:34:48.909Z,70.60
2017-06-13T06:37:16.449Z,71.10
2017-06-13T06:39:44.875Z,70.80
2017-06-13T06:42:13.142Z,70.20
2017-06-13T06:44:41.460Z,70.20
2017-06-13T06:47:08.964Z,70.10
2017-06-13T06:49:36.506Z,69.90
2017-06-13T06:52:04.771Z,69.30
2017-06-13T06:54:33.036Z,69.20
2017-06-13T06:57:00.586Z,69.10
2017-06-13T06:59:28.078Z,68.80
2017-06-13T07:01:56.346Z,68.00
2017-06-13T07:04:24.647Z,67.80
2017-06-13T07:06:52.911Z,67.50
2017-06-13T07:09:20.412Z,67.50
2017-06-13T07:11:48.697Z,65.30
2017-06-13T07:14:16.973Z,65.80
2017-06-13T07:16:45.270Z,65.70
2017-06-13T07:19:13.531Z,64.30
2017-06-13T07:21:41.796Z,62.50
2017-06-13T07:24:09.323Z,62.30
2017-06-13T07:26:36.817Z,63.80
2017-06-13T07:29:04.355Z,64.10
2017-06-13T07:31:32.636Z,61.10
2017-06-13T07:34:00.925Z,62.90
2017-06-13T07:36:29.229Z,62.20
2017-06-13T07:38:57.496Z,62.50
2017-06-13T07:41:25.760Z,58.00
2017-06-13T07:43:54.053Z,58.00
2017-06-13T07:46:22.363Z,58.60
2017-06-13T07:48:49.873Z,58.60
2017-06-13T07:51:18.168Z,59.60
2017-06-13T07:53:45.711Z,59.60
2017-06-13T07:56:13.203Z,58.70
2017-06-13T07:58:41.457Z,57.70
2017-06-13T08:01:09.759Z,58.30
2017-06-13T08:03:38.028Z,59.30
2017-06-13T08:06:05.575Z,59.30
2017-06-13T08:08:33.831Z,57.00
2017-06-13T08:11:02.091Z,58.20
2017-06-13T08:13:30.382Z,54.80
2017-06-13T08:15:58.634Z,55.70
2017-06-13T08:18:26.889Z,56.20
2017-06-13T08:20:55.181Z,56.70
2017-06-13T08:23:23.448Z,58.00
2017-06-13T08:25:51.774Z,55.10
2017-06-13T08:28:19.270Z,54.90
2017-06-13T08:30:47.524Z,54.60
2017-06-13T08:33:15.812Z,54.40
2017-06-13T08:35:43.307Z,54.50
2017-06-13T08:38:10.810Z,53.90
2017-06-13T08:40:39.103Z,55.00
2017-06-13T08:43:07.361Z,54.40
2017-06-13T08:45:35.669Z,55.70
2017-06-13T08:48:03.151Z,55.60
2017-06-13T08:50:30.643Z,54.30
2017-06-13T08:52:58.931Z,53.60
2017-06-13T08:55:27.193Z,54.40
2017-06-13T08:57:55.492Z,53.60
2017-06-13T09:00:23.755Z,50.10
2017-06-13T09:02:52.017Z,50.20
2017-06-13T09:05:19.550Z,50.30
2017-06-13T09:07:47.821Z,53.00
2017-06-13T09:10:15.347Z,53.00
2017-06-13T09:12:43.624Z,52.00
2017-06-13T09:15:11.921Z,51.30
2017-06-13T09:17:39.419Z,51.30
2017-06-13T09:20:07.727Z,50.20
2017-06-13T09:22:35.997Z,49.30
2017-06-13T09:25:04.257Z,49.30
2017-06-13T09:27:31.780Z,49.30
2017-06-13T09:30:00.085Z,48.70
2017-06-13T09:32:28.351Z,49.10
2017-06-13T09:34:56.620Z,50.50
2017-06-13T09:37:24.165Z,50.50
2017-06-13T09:39:52.428Z,50.50
2017-06-13T09:42:20.690Z,51.70
2017-06-13T09:44:48.995Z,50.00
2017-06-13T09:47:16.496Z,50.00
2017-06-13T09:49:44.758Z,50.70
2017-06-13T09:52:13.044Z,50.50
2017-06-13T09:54:40.536Z,50.60
2017-06-13T09:57:08.072Z,50.20
2017-06-13T09:59:36.339Z,49.40
2017-06-13T10:02:04.604Z,50.10
2017-06-13T10:04:32.887Z,49.10
2017-06-13T10:07:01.152Z,48.90
2017-06-13T10:09:28.675Z,49.00
2017-06-13T10:11:56.997Z,50.20
2017-06-13T10:14:24.488Z,50.20
2017-06-13T10:16:51.990Z,49.00
2017-06-13T10:19:20.297Z,50.20
2017-06-13T10:21:48.552Z,50.00
2017-06-13T10:24:16.080Z,50.00
2017-06-13T10:26:43.583Z,50.30
2017-06-13T10:29:14.063Z,48.20
2017-06-13T10:31:42.463Z,48.70
2017-06-13T10:34:09.957Z,48.70
2017-06-13T10:36:38.494Z,48.00
2017-06-13T10:39:06.022Z,47.50
2017-06-13T10:41:34.348Z,48.60
2017-06-13T10:44:01.860Z,48.70
2017-06-13T10:46:30.131Z,48.50
2017-06-13T10:48:57.665Z,48.40
2017-06-13T10:51:25.922Z,47.40
2017-06-13T10:53:54.233Z,47.40
2017-06-13T10:56:22.500Z,46.50
2017-06-13T10:58:50.005Z,46.50
2017-06-13T11:01:18.313Z,48.60
2017-06-13T11:03:45.820Z,48.60
2017-06-13T11:06:13.332Z,46.50
2017-06-13T11:08:40.894Z,47.50
2017-06-13T11:11:09.169Z,47.40
2017-06-13T11:13:37.448Z,47.70
2017-06-13T11:16:04.984Z,47.60
2017-06-13T11:18:32.498Z,48.90
2017-06-13T11:21:00.768Z,47.70
2017-06-13T11:23:29.077Z,47.70
2017-06-13T11:25:56.571Z,47.70
2017-06-13T11:28:24.079Z,47.20
2017-06-13T11:30:51.619Z,46.90
2017-06-13T11:33:19.879Z,48.00
2017-06-13T11:35:48.248Z,48.50
2017-06-13T11:38:15.757Z,48.50
2017-06-13T11:40:43.259Z,48.70
2017-06-13T11:43:11.567Z,49.60
2017-06-13T11:45:39.064Z,49.60
2017-06-13T11:48:07.328Z,48.90
2017-06-13T11:50:35.631Z,48.80
2017-06-13T11:53:03.904Z,48.50
2017-06-13T11:55:31.462Z,49.10
2017-06-13T11:57:59.732Z,48.50
2017-06-13T12:00:27.237Z,48.50
2017-06-13T12:02:55.537Z,48.20
2017-06-13T12:05:23.795Z,49.10
2017-06-13T12:07:51.297Z,49.20
2017-06-13T12:10:19.590Z,49.10
2017-06-13T12:12:48.120Z,49.10
2017-06-13T12:15:15.669Z,49.10
2017-06-13T12:17:43.170Z,48.70
2017-06-13T12:20:11.433Z,49.10
2017-06-13T12:22:39.749Z,50.20
2017-06-13T12:25:07.243Z,50.30
2017-06-13T12:27:35.584Z,49.10
2017-06-13T12:30:03.845Z,50.00
2017-06-13T12:32:32.129Z,49.50
2017-06-13T12:35:00.437Z,50.10
2017-06-13T12:37:27.936Z,50.10
2017-06-13T12:39:55.436Z,49.50
2017-06-13T12:42:23.744Z,50.30
2017-06-13T12:44:51.236Z,50.30
2017-06-13T12:47:19.505Z,49.80
2017-06-13T12:49:47.804Z,49.30
2017-06-13T12:52:16.069Z,49.30
2017-06-13T12:54:43.617Z,49.30
2017-06-13T12:57:11.112Z,49.40
2017-06-13T12:59:39.369Z,49.80
2017-06-13T13:02:08.590Z,48.80
2017-06-13T13:04:36.107Z,48.80
2017-06-13T13:07:04.383Z,48.50
2017-06-13T13:09:31.948Z,48.50
2017-06-13T13:12:00.276Z,48.60
2017-06-13T13:14:27.823Z,48.60
2017-06-13T13:16:56.090Z,49.00
2017-06-13T13:19:24.373Z,48.50
2017-06-13T13:21:52.675Z,49.70
2017-06-13T13:24:20.164Z,49.70
2017-06-13T13:26:48.470Z,49.10
2017-06-13T13:29:16.779Z,49.50
2017-06-13T13:31:45.046Z,49.30
2017-06-13T13:34:12.546Z,49.30
2017-06-13T13:36:40.843Z,49.80
2017-06-13T13:39:09.114Z,50.40
2017-06-13T13:41:37.421Z,50.10
2017-06-13T13:44:05.689Z,49.50
2017-06-13T13:46:33.179Z,49.50
2017-06-13T13:49:00.760Z,48.90
2017-06-13T13:51:29.027Z,49.60
2017-06-13T13:53:57.297Z,49.50
2017-06-13T13:56:25.616Z,49.30
2017-06-13T13:58:53.875Z,50.40
2017-06-13T14:01:22.173Z,48.50
2017-06-13T14:03:50.446Z,49.50
2017-06-13T14:06:17.956Z,49.50
2017-06-13T14:08:45.491Z,48.70
2017-06-13T14:11:13.754Z,48.90
2017-06-13T14:13:41.253Z,48.90
2017-06-13T14:16:08.799Z,48.80
2017-06-13T14:18:37.059Z,48.50
2017-06-13T14:21:06.223Z,49.10
2017-06-13T14:23:34.529Z,48.80
2017-06-13T14:26:02.065Z,48.80
2017-06-13T14:28:29.599Z,48.30
2017-06-13T14:30:57.156Z,49.20
2017-06-13T14:33:25.418Z,47.60
2017-06-13T14:35:53.686Z,47.90
2017-06-13T14:38:21.265Z,48.50
2017-06-13T14:40:48.777Z,47.80
2017-06-13T14:43:17.044Z,46.50
2017-06-13T14:45:45.361Z,49.00
2017-06-13T14:48:13.627Z,48.50
2017-06-13T14:50:41.899Z,48.00
2017-06-13T14:53:10.203Z,46.60
2017-06-13T14:55:37.711Z,46.60
2017-06-13T14:58:05.212Z,47.20
2017-06-13T15:00:33.525Z,47.90
2017-06-13T15:03:01.795Z,47.10
2017-06-13T15:05:29.350Z,47.20
2017-06-13T15:07:57.632Z,46.90
2017-06-13T15:10:25.146Z,46.90
2017-06-13T15:12:53.467Z,46.90
2017-06-13T15:15:20.980Z,46.90
2017-06-13T15:17:48.484Z,47.20
2017-06-13T15:20:16.804Z,48.30
2017-06-13T15:22:45.070Z,47.70
2017-06-13T15:25:12.584Z,47.70
2017-06-13T15:27:40.895Z,48.10
2017-06-13T15:30:09.214Z,48.50
2017-06-13T15:32:37.497Z,48.60
2017-06-13T15:35:05.035Z,48.60
2017-06-13T15:37:33.321Z,49.50
2017-06-13T15:40:00.871Z,49.50
2017-06-13T15:42:29.135Z,49.60
2017-06-13T15:44:56.637Z,49.60
2017-06-13T15:47:24.216Z,49.30
2017-06-13T15:49:51.767Z,49.50
2017-06-13T15:52:20.040Z,49.80
2017-06-13T15:54:48.337Z,50.30
2017-06-13T15:57:16.641Z,50.00
2017-06-13T15:59:44.206Z,50.00
2017-06-13T16:02:12.492Z,50.40
2017-06-13T16:04:40.018Z,50.40
2017-06-13T16:07:07.540Z,50.70
2017-06-13T16:09:35.856Z,50.70
2017-06-13T16:12:04.168Z,50.00
2017-06-13T16:14:31.663Z,50.00
2017-06-13T16:16:59.220Z,49.50
2017-06-13T16:19:26.724Z,50.10
2017-06-13T16:21:55.046Z,50.70
2017-06-13T16:24:23.319Z,50.60
2017-06-13T16:26:51.606Z,50.40
2017-06-13T16:29:19.140Z,50.40
2017-06-13T16:31:47.455Z,50.60
2017-06-13T16:34:15.782Z,50.20
2017-06-13T16:36:44.047Z,50.40
2017-06-13T16:39:11.598Z,50.40
2017-06-13T16:41:39.873Z,50.50
2017-06-13T16:44:07.396Z,50.50
2017-06-13T16:46:37.614Z,51.20
2017-06-13T16:49:05.882Z,51.00
2017-06-13T16:51:34.150Z,50.60
2017-06-13T16:54:01.686Z,50.60
2017-06-13T16:56:29.950Z,50.90
2017-06-13T16:58:57.507Z,50.90
2017-06-13T17:01:25.778Z,50.80
2017-06-13T17:03:54.052Z,51.70
2017-06-13T17:06:21.580Z,51.70
2017-06-13T17:08:49.084Z,50.10
2017-06-13T17:11:17.455Z,49.50
2017-06-13T17:13:45.721Z,49.50
2017-06-13T17:16:13.984Z,49.20
2017-06-13T17:18:41.523Z,49.20
2017-06-13T17:21:09.793Z,50.00
2017-06-13T17:23:38.061Z,50.00
2017-06-13T17:26:05.616Z,49.90
2017-06-13T17:28:33.929Z,50.80
2017-06-13T17:31:02.220Z,49.50
2017-06-13T17:33:29.724Z,49.50
2017-06-13T17:35:58.053Z,49.50
2017-06-13T17:38:25.564Z,49.40
2017-06-13T17:40:53.830Z,49.80
2017-06-13T17:43:22.172Z,50.30
2017-06-13T17:45:50.437Z,49.30
2017-06-13T17:48:17.927Z,49.30
2017-06-13T17:50:45.487Z,49.30
2017-06-13T17:53:13.751Z,49.80
2017-06-13T17:55:41.244Z,49.70
2017-06-13T17:58:09.523Z,50.10
2017-06-13T18:00:37.789Z,50.60
2017-06-13T18:03:06.105Z,50.30
2017-06-13T18:05:33.611Z,50.30
2017-06-13T18:08:01.126Z,50.90
2017-06-13T18:10:28.661Z,50.70
2017-06-13T18:12:56.925Z,51.00
2017-06-13T18:15:25.244Z,50.80
2017-06-13T18:17:52.748Z,50.80
2017-06-13T18:20:20.267Z,52.30
2017-06-13T18:22:48.644Z,51.30
2017-06-13T18:25:16.174Z,51.20
2017-06-13T18:27:43.690Z,51.80
2017-06-13T18:30:12.008Z,52.50
2017-06-13T18:32:40.277Z,53.30
2017-06-13T18:35:07.821Z,53.30
2017-06-13T18:37:36.132Z,52.40
2017-06-13T18:40:04.395Z,51.80
2017-06-13T18:42:32.716Z,51.70
2017-06-13T18:45:01.010Z,52.20
2017-06-13T18:47:29.294Z,52.00
2017-06-13T18:49:57.608Z,52.30
2017-06-13T18:52:25.874Z,52.00
2017-06-13T18:54:53.370Z,52.00
2017-06-13T18:57:21.687Z,53.40
2017-06-13T18:59:50.005Z,52.70
2017-06-13T19:02:18.305Z,53.70
2017-06-13T19:04:45.822Z,54.30
2017-06-13T19:07:14.124Z,53.60
2017-06-13T19:09:41.625Z,53.60
2017-06-13T19:12:09.941Z,53.10
2017-06-13T19:14:38.217Z,53.40
2017-06-13T19:17:06.486Z,51.70
2017-06-13T19:19:34.797Z,51.50
2017-06-13T19:22:03.081Z,50.70
2017-06-13T19:24:31.400Z,52.20
2017-06-13T19:27:00.237Z,53.40
2017-06-13T19:29:28.499Z,53.60
2017-06-13T19:31:56.807Z,54.60
2017-06-13T19:34:25.094Z,54.40
2017-06-13T19:36:52.631Z,54.40
2017-06-13T19:39:20.130Z,55.10
2017-06-13T19:41:48.456Z,55.20
2017-06-13T19:44:15.958Z,55.20
2017-06-13T19:46:43.463Z,55.90
2017-06-13T19:49:11.017Z,55.60
2017-06-13T19:51:39.295Z,55.50
2017-06-13T19:54:07.579Z,55.80
2017-06-13T19:56:35.137Z,55.80
2017-06-13T19:59:02.650Z,55.90
2017-06-13T20:01:30.910Z,56.40
2017-06-13T20:03:58.723Z,56.40
2017-06-13T20:06:26.232Z,56.70
2017-06-13T20:08:53.727Z,57.00
2017-06-13T20:11:22.041Z,56.80
2017-06-13T20:13:50.312Z,57.80
2017-06-13T20:16:18.648Z,57.30
2017-06-13T20:18:46.152Z,57.30
2017-06-13T20:21:14.455Z,58.10
2017-06-13T20:23:48.452Z,58.00
2017-06-13T20:26:16.742Z,58.10
2017-06-13T20:28:45.013Z,58.10
2017-06-13T20:31:13.315Z,57.60
2017-06-13T20:33:56.173Z,57.50
2017-06-13T20:36:24.483Z,57.90
2017-06-13T20:38:51.991Z,57.80
2017-06-13T20:41:20.265Z,58.50
2017-06-13T20:43:48.577Z,58.30
2017-06-13T20:46:16.846Z,58.30
2017-06-13T20:48:44.412Z,58.30
2017-06-13T20:51:12.676Z,59.30
2017-06-13T20:53:40.187Z,59.30
2017-06-13T20:56:07.729Z,60.00
2017-06-13T20:58:35.249Z,59.90
2017-06-13T21:01:03.507Z,59.70
2017-06-13T21:03:31.062Z,59.60
2017-06-13T21:05:58.564Z,59.60
2017-06-13T21:08:26.069Z,59.60
2017-06-13T21:10:53.628Z,59.60
2017-06-13T21:13:21.896Z,60.00
2017-06-13T21:15:50.165Z,60.20
2017-06-13T21:18:18.471Z,59.90
2017-06-13T21:20:45.968Z,59.90
2017-06-13T21:23:14.261Z,60.20
2017-06-13T21:25:41.755Z,60.20
2017-06-13T21:28:10.052Z,61.80
2017-06-13T21:30:37.596Z,61.80
2017-06-13T21:33:05.853Z,62.00
2017-06-13T21:35:33.345Z,61.90
2017-06-13T21:38:01.647Z,61.80
2017-06-13T21:40:29.172Z,61.80
2017-06-13T21:42:57.439Z,61.80
2017-06-13T21:45:24.960Z,61.80
2017-06-13T21:47:52.455Z,61.90
2017-06-13T21:50:20.017Z,62.60
2017-06-13T21:52:48.283Z,63.10
2017-06-13T21:55:16.561Z,63.90
2017-06-13T21:57:44.091Z,63.80
2017-06-13T22:00:11.588Z,63.60
2017-06-13T22:02:39.884Z,63.80
2017-06-13T22:05:07.377Z,63.70
2017-06-13T22:07:35.677Z,63.80
2017-06-13T22:10:03.177Z,63.80
2017-06-13T22:12:31.445Z,64.10
2017-06-13T22:14:59.739Z,64.20
2017-06-13T22:17:28.014Z,64.10
2017-06-13T22:19:56.480Z,64.00
2017-06-13T22:22:24.745Z,65.30
2017-06-13T22:24:52.279Z,65.20
2017-06-13T22:27:19.816Z,64.90
2017-06-13T22:29:48.080Z,64.90
2017-06-13T22:32:16.334Z,64.60
2017-06-13T22:34:43.857Z,64.50
2017-06-13T22:37:11.352Z,64.60
2017-06-13T22:39:38.877Z,65.10
2017-06-13T22:42:07.147Z,65.80
2017-06-13T22:44:34.684Z,65.80
2017-06-13T22:47:02.955Z,66.20
2017-06-13T22:49:30.448Z,66.20
2017-06-13T22:51:58.753Z,66.20
2017-06-13T22:54:27.016Z,66.40
2017-06-13T22:56:54.563Z,66.40
2017-06-13T22:59:22.058Z,66.60
2017-06-13T23:01:50.323Z,66.40
2017-06-13T23:04:18.611Z,66.60
2017-06-13T23:06:46.107Z,66.60
2017-06-13T23:09:14.401Z,67.80
2017-06-13T23:11:42.668Z,67.10
2017-06-13T23:14:10.196Z,67.10
2017-06-13T23:16:38.491Z,67.40
2017-06-13T23:19:05.989Z,67.40
2017-06-13T23:21:34.296Z,67.80
2017-06-13T23:24:01.791Z,67.90
2017-06-13T23:26:30.048Z,67.80
2017-06-13T23:28:58.347Z,67.70
2017-06-13T23:31:26.604Z,68.00
2017-06-13T23:33:54.921Z,68.10
2017-06-13T23:36:23.180Z,68.40
2017-06-13T23:38:50.677Z,68.30
2017-06-13T23:41:18.976Z,69.10
2017-06-13T23:43:47.243Z,69.70
2017-06-13T23:46:14.780Z,69.60
2017-06-13T23:48:42.280Z,68.90
2017-06-13T23:51:10.539Z,69.00
2017-06-13T23:53:38.827Z,68.80
2017-06-13T23:56:06.316Z,68.80
2017-06-13T23:58:34.623Z,68.80
