createdAt,value
2019-01-04T00:00:01.833Z,0.00
2019-01-04T00:01:01.837Z,0.00
2019-01-04T00:02:01.823Z,0.00
2019-01-04T00:03:01.798Z,0.00
2019-01-04T00:04:01.835Z,0.00
2019-01-04T00:05:01.788Z,0.00
2019-01-04T00:06:01.766Z,0.00
2019-01-04T00:07:01.897Z,0.00
2019-01-04T00:08:01.741Z,0.00
2019-01-04T00:09:01.805Z,0.00
2019-01-04T00:10:01.890Z,0.00
2019-01-04T00:11:01.730Z,0.00
2019-01-04T00:12:01.710Z,0.00
2019-01-04T00:13:01.823Z,0.00
2019-01-04T00:14:01.711Z,0.00
2019-01-04T00:15:01.675Z,0.00
2019-01-04T00:16:01.670Z,0.00
2019-01-04T00:17:01.669Z,0.00
2019-01-04T00:18:01.637Z,0.00
2019-01-04T00:19:01.646Z,0.00
2019-01-04T00:20:01.653Z,0.00
2019-01-04T00:21:01.600Z,0.00
2019-01-04T00:22:01.606Z,0.00
2019-01-04T00:23:01.587Z,0.00
2019-01-04T00:24:01.690Z,0.00
2019-01-04T00:25:01.556Z,0.00
2019-01-04T00:26:01.547Z,0.00
2019-01-04T00:27:01.555Z,0.00
2019-01-04T00:28:01.566Z,0.00
2019-01-04T00:29:01.566Z,0.00
2019-01-04T00:30:01.524Z,0.00
2019-01-04T00:31:01.497Z,0.00
2019-01-04T00:32:01.484Z,0.00
2019-01-04T00:33:01.483Z,0.00
2019-01-04T00:34:01.464Z,0.00
2019-01-04T00:35:01.477Z,0.00
2019-01-04T00:36:01.463Z,0.00
2019-01-04T00:37:01.442Z,0.00
2019-01-04T00:38:01.420Z,0.00
2019-01-04T00:39:01.426Z,0.00
2019-01-04T00:40:01.417Z,0.00
2019-01-04T00:41:01.393Z,0.00
2019-01-04T00:42:01.386Z,0.00
2019-01-04T00:43:01.437Z,0.00
2019-01-04T00:44:01.358Z,0.00
2019-01-04T00:45:01.369Z,0.00
2019-01-04T00:46:01.332Z,0.00
2019-01-04T00:47:01.334Z,0.00
2019-01-04T00:48:01.307Z,0.00
2019-01-04T00:49:01.293Z,0.00
2019-01-04T00:50:01.319Z,0.00
2019-01-04T00:51:01.294Z,0.00
2019-01-04T00:52:01.286Z,0.00
2019-01-04T00:53:01.262Z,0.00
2019-01-04T00:54:01.244Z,0.00
2019-01-04T00:55:01.262Z,0.00
2019-01-04T00:56:01.347Z,0.00
2019-01-04T00:57:01.207Z,0.00
2019-01-04T00:58:01.196Z,0.00
2019-01-04T00:59:01.185Z,0.00
2019-01-04T01:00:01.180Z,0.00
2019-01-04T01:01:01.164Z,0.00
2019-01-04T01:02:01.255Z,0.00
2019-01-04T01:03:01.177Z,0.00
2019-01-04T01:04:01.131Z,0.00
2019-01-04T01:05:01.125Z,0.00
2019-01-04T01:06:01.112Z,0.00
2019-01-04T01:07:01.231Z,0.00
2019-01-04T01:08:01.085Z,0.00
2019-01-04T01:09:01.080Z,0.00
2019-01-04T01:10:01.068Z,0.00
2019-01-04T01:11:01.056Z,0.00
2019-01-04T01:12:01.058Z,0.00
2019-01-04T01:13:01.032Z,0.00
2019-01-04T01:14:01.038Z,0.00
2019-01-04T01:15:01.055Z,0.00
2019-01-04T01:16:00.999Z,0.00
2019-01-04T01:17:01.013Z,0.00
2019-01-04T01:18:00.972Z,0.00
2019-01-04T01:19:00.965Z,0.00
2019-01-04T01:20:00.991Z,0.00
2019-01-04T01:21:00.958Z,0.00
2019-01-04T01:22:00.975Z,0.00
2019-01-04T01:23:00.951Z,0.00
2019-01-04T01:24:00.978Z,0.00
2019-01-04T01:25:08.479Z,0.00
2019-01-04T01:26:08.425Z,0.00
2019-01-04T01:27:10.497Z,0.00
2019-01-04T01:28:08.451Z,0.00
2019-01-04T01:29:08.423Z,0.00
2019-01-04T01:30:08.398Z,0.00
2019-01-04T01:31:08.374Z,0.00
2019-01-04T01:32:00.855Z,0.00
2019-01-04T01:33:00.826Z,0.00
2019-01-04T01:34:00.799Z,0.00
2019-01-04T01:35:00.791Z,0.00
2019-01-04T01:36:00.786Z,0.00
2019-01-04T01:37:00.771Z,0.00
2019-01-04T01:38:00.806Z,0.00
2019-01-04T01:39:00.754Z,0.00
2019-01-04T01:40:00.734Z,0.00
2019-01-04T01:41:00.764Z,0.00
2019-01-04T01:42:00.742Z,0.00
2019-01-04T01:43:00.809Z,0.00
2019-01-04T01:44:00.700Z,0.00
2019-01-04T01:45:00.688Z,0.00
2019-01-04T01:46:00.712Z,0.00
2019-01-04T01:47:00.657Z,0.00
2019-01-04T01:48:00.653Z,0.00
2019-01-04T01:49:00.756Z,0.00
2019-01-04T01:50:00.632Z,0.00
2019-01-04T01:51:00.620Z,0.00
2019-01-04T01:52:00.684Z,0.00
2019-01-04T01:53:00.715Z,0.00
2019-01-04T01:54:00.735Z,0.00
2019-01-04T01:55:00.583Z,0.00
2019-01-04T01:56:00.570Z,0.00
2019-01-04T01:57:00.551Z,0.00
2019-01-04T01:58:00.543Z,0.00
2019-01-04T01:59:00.545Z,0.00
2019-01-04T02:00:00.516Z,0.00
2019-01-04T02:01:00.522Z,0.00
2019-01-04T02:02:00.497Z,0.00
2019-01-04T02:03:00.488Z,0.00
2019-01-04T02:04:00.533Z,0.00
2019-01-04T02:05:00.463Z,0.00
2019-01-04T02:06:00.454Z,0.00
2019-01-04T02:07:00.451Z,0.00
2019-01-04T02:08:00.429Z,0.00
2019-01-04T02:09:00.551Z,0.00
2019-01-04T02:10:00.417Z,0.00
2019-01-04T02:11:00.404Z,0.00
2019-01-04T02:12:00.402Z,0.00
2019-01-04T02:13:00.430Z,0.00
2019-01-04T02:14:00.368Z,0.00
2019-01-04T02:15:00.358Z,0.00
2019-01-04T02:16:00.347Z,0.00
2019-01-04T02:17:00.343Z,0.00
2019-01-04T02:18:00.338Z,0.00
2019-01-04T02:19:00.335Z,0.00
2019-01-04T02:20:00.302Z,0.00
2019-01-04T02:21:00.297Z,0.00
2019-01-04T02:22:00.282Z,0.00
2019-01-04T02:23:00.297Z,0.00
2019-01-04T02:24:00.305Z,0.00
2019-01-04T02:25:00.263Z,0.00
2019-01-04T02:26:00.255Z,0.00
2019-01-04T02:27:00.220Z,0.00
2019-01-04T02:28:00.245Z,0.00
2019-01-04T02:29:00.207Z,0.00
2019-01-04T02:30:00.218Z,0.00
2019-01-04T02:31:00.192Z,0.00
2019-01-04T02:32:00.183Z,0.00
2019-01-04T02:33:00.174Z,0.00
2019-01-04T02:34:00.163Z,0.00
2019-01-04T02:35:00.192Z,0.00
2019-01-04T02:36:00.127Z,0.00
2019-01-04T02:37:00.132Z,0.00
2019-01-04T02:38:00.164Z,0.00
2019-01-04T02:39:00.165Z,0.00
2019-01-04T02:40:00.130Z,0.00
2019-01-04T02:41:00.068Z,0.00
2019-01-04T02:42:00.056Z,0.00
2019-01-04T02:43:00.044Z,0.00
2019-01-04T02:44:00.074Z,0.00
2019-01-04T02:45:00.050Z,0.00
2019-01-04T02:46:00.028Z,0.00
2019-01-04T02:47:00.006Z,0.00
2019-01-04T02:47:59.998Z,0.00
2019-01-04T02:49:00.014Z,0.00
2019-01-04T02:49:59.967Z,0.00
2019-01-04T02:50:59.986Z,0.00
2019-01-04T02:51:59.962Z,0.00
2019-01-04T02:52:59.944Z,0.00
2019-01-04T02:53:59.966Z,0.00
2019-01-04T02:54:59.969Z,0.00
2019-01-04T02:55:59.920Z,0.00
2019-01-04T02:56:59.897Z,0.00
2019-01-04T02:57:59.929Z,0.00
2019-01-04T02:58:59.901Z,0.00
2019-01-04T02:59:59.855Z,0.00
2019-01-04T03:00:59.846Z,0.00
2019-01-04T03:01:59.852Z,0.00
2019-01-04T03:02:59.824Z,0.00
2019-01-04T03:03:59.818Z,0.00
2019-01-04T03:04:59.827Z,0.00
2019-01-04T03:05:59.841Z,0.00
2019-01-04T03:06:59.781Z,0.00
2019-01-04T03:07:59.782Z,0.00
2019-01-04T03:08:59.780Z,0.00
2019-01-04T03:09:59.851Z,0.00
2019-01-04T03:10:59.778Z,0.00
2019-01-04T03:11:59.772Z,0.00
2019-01-04T03:12:59.726Z,0.00
2019-01-04T03:13:59.777Z,0.00
2019-01-04T03:15:00.210Z,0.00
2019-01-04T03:15:59.844Z,0.00
2019-01-04T03:16:59.683Z,0.00
2019-01-04T03:17:59.744Z,0.00
2019-01-04T03:18:59.654Z,0.00
2019-01-04T03:19:59.668Z,0.00
2019-01-04T03:20:59.733Z,0.00
2019-01-04T03:21:59.679Z,0.00
2019-01-04T03:22:59.657Z,0.00
2019-01-04T03:23:59.602Z,0.00
2019-01-04T03:24:59.632Z,0.00
2019-01-04T03:25:59.597Z,0.00
2019-01-04T03:26:59.571Z,0.00
2019-01-04T03:27:59.594Z,0.00
2019-01-04T03:28:59.544Z,0.00
2019-01-04T03:29:59.532Z,0.00
2019-01-04T03:30:59.570Z,0.00
2019-01-04T03:31:59.588Z,0.00
2019-01-04T03:32:59.499Z,0.00
2019-01-04T03:33:59.494Z,0.00
2019-01-04T03:34:59.509Z,0.00
2019-01-04T03:35:59.516Z,0.00
2019-01-04T03:36:59.459Z,0.00
2019-01-04T03:37:59.513Z,0.00
2019-01-04T03:38:59.457Z,0.00
2019-01-04T03:39:59.426Z,0.00
2019-01-04T03:40:59.484Z,0.00
2019-01-04T03:41:59.414Z,0.00
2019-01-04T03:42:59.483Z,0.00
2019-01-04T03:43:59.428Z,0.00
2019-01-04T03:44:59.461Z,0.00
2019-01-04T03:45:59.385Z,0.00
2019-01-04T03:46:59.464Z,0.00
2019-01-04T03:47:59.405Z,0.00
2019-01-04T03:48:59.466Z,0.00
2019-01-04T03:49:59.352Z,0.00
2019-01-04T03:50:59.311Z,0.00
2019-01-04T03:51:59.409Z,0.00
2019-01-04T03:52:59.299Z,0.00
2019-01-04T03:53:59.318Z,0.00
2019-01-04T03:54:59.287Z,0.00
2019-01-04T03:55:59.269Z,0.00
2019-01-04T03:56:59.320Z,0.00
2019-01-04T03:57:59.240Z,0.00
2019-01-04T03:58:59.239Z,0.00
2019-01-04T03:59:59.229Z,0.00
2019-01-04T04:00:59.195Z,0.00
2019-01-04T04:01:59.263Z,0.00
2019-01-04T04:02:59.175Z,0.00
2019-01-04T04:03:59.162Z,0.00
2019-01-04T04:04:59.159Z,0.00
2019-01-04T04:05:59.169Z,0.00
2019-01-04T04:06:59.164Z,0.00
2019-01-04T04:07:59.142Z,0.00
2019-01-04T04:08:59.110Z,0.00
2019-01-04T04:09:59.120Z,0.00
2019-01-04T04:10:59.089Z,0.00
2019-01-04T04:11:59.133Z,0.00
2019-01-04T04:12:59.067Z,0.00
2019-01-04T04:13:59.067Z,0.00
2019-01-04T04:14:59.056Z,0.00
2019-01-04T04:15:59.030Z,0.00
2019-01-04T04:16:59.048Z,0.00
2019-01-04T04:17:59.013Z,0.00
2019-01-04T04:18:59.055Z,0.00
2019-01-04T04:19:58.990Z,0.00
2019-01-04T04:20:58.976Z,0.00
2019-01-04T04:21:58.980Z,0.00
2019-01-04T04:22:58.974Z,0.00
2019-01-04T04:23:58.976Z,0.00
2019-01-04T04:24:58.936Z,0.00
2019-01-04T04:25:58.929Z,0.00
2019-01-04T04:26:58.941Z,0.00
2019-01-04T04:27:58.943Z,0.00
2019-01-04T04:28:58.894Z,0.00
2019-01-04T04:29:58.880Z,0.00
2019-01-04T04:30:58.967Z,0.00
2019-01-04T04:31:58.864Z,0.00
2019-01-04T04:32:58.862Z,0.00
2019-01-04T04:33:58.887Z,0.00
2019-01-04T04:34:58.844Z,0.00
2019-01-04T04:35:58.815Z,0.00
2019-01-04T04:36:58.805Z,0.00
2019-01-04T04:37:58.836Z,0.00
2019-01-04T04:38:58.779Z,0.00
2019-01-04T04:39:58.964Z,0.00
2019-01-04T04:40:58.795Z,0.00
2019-01-04T04:41:58.803Z,0.00
2019-01-04T04:42:58.824Z,0.00
2019-01-04T04:43:58.824Z,0.00
2019-01-04T04:44:58.790Z,0.00
2019-01-04T04:45:58.716Z,0.00
2019-01-04T04:46:58.743Z,0.00
2019-01-04T04:47:58.773Z,0.00
2019-01-04T04:49:08.713Z,0.00
2019-01-04T04:49:58.684Z,0.00
2019-01-04T04:50:58.653Z,0.00
2019-01-04T04:51:58.649Z,0.00
2019-01-04T04:52:58.660Z,0.00
2019-01-04T04:53:58.678Z,0.00
2019-01-04T04:54:58.614Z,0.00
2019-01-04T04:55:58.646Z,0.00
2019-01-04T04:56:58.616Z,0.00
2019-01-04T04:57:58.606Z,0.00
2019-01-04T04:58:58.594Z,0.00
2019-01-04T04:59:58.576Z,0.00
2019-01-04T05:00:58.553Z,0.00
2019-01-04T05:01:58.562Z,0.00
2019-01-04T05:02:58.556Z,0.00
2019-01-04T05:04:08.192Z,0.00
2019-01-04T05:04:58.547Z,0.00
2019-01-04T05:05:58.501Z,0.00
2019-01-04T05:06:58.494Z,0.00
2019-01-04T05:07:58.488Z,0.00
2019-01-04T05:08:58.491Z,0.00
2019-01-04T05:09:58.479Z,0.00
2019-01-04T05:10:58.462Z,0.00
2019-01-04T05:11:58.436Z,0.00
2019-01-04T05:12:58.425Z,0.00
2019-01-04T05:13:58.419Z,0.00
2019-01-04T05:14:58.447Z,0.00
2019-01-04T05:15:58.415Z,0.00
2019-01-04T05:16:58.382Z,0.00
2019-01-04T05:17:58.375Z,0.00
2019-01-04T05:18:58.364Z,0.00
2019-01-04T05:19:58.367Z,0.00
2019-01-04T05:20:58.367Z,0.00
2019-01-04T05:21:58.332Z,0.00
2019-01-04T05:22:58.377Z,0.00
2019-01-04T05:23:58.357Z,0.00
2019-01-04T05:24:58.410Z,0.00
2019-01-04T05:25:58.287Z,0.00
2019-01-04T05:26:58.276Z,0.00
2019-01-04T05:27:58.281Z,0.00
2019-01-04T05:28:58.260Z,0.00
2019-01-04T05:29:58.297Z,0.00
2019-01-04T05:30:58.233Z,0.00
2019-01-04T05:31:58.239Z,0.00
2019-01-04T05:32:58.229Z,0.00
2019-01-04T05:33:58.220Z,0.00
2019-01-04T05:34:58.219Z,0.00
2019-01-04T05:35:58.239Z,0.00
2019-01-04T05:36:58.168Z,0.00
2019-01-04T05:37:58.163Z,0.00
2019-01-04T05:38:58.157Z,0.00
2019-01-04T05:39:58.156Z,0.00
2019-01-04T05:40:58.167Z,0.00
2019-01-04T05:41:58.120Z,0.00
2019-01-04T05:42:58.158Z,0.00
2019-01-04T05:43:58.117Z,0.00
2019-01-04T05:44:58.091Z,0.00
2019-01-04T05:45:58.095Z,0.00
2019-01-04T05:46:58.101Z,0.00
2019-01-04T05:47:58.060Z,0.00
2019-01-04T05:48:58.076Z,0.00
2019-01-04T05:49:58.055Z,0.00
2019-01-04T05:50:58.046Z,0.00
2019-01-04T05:51:58.016Z,0.00
2019-01-04T05:52:58.006Z,0.00
2019-01-04T05:53:57.996Z,0.00
2019-01-04T05:54:57.986Z,0.00
2019-01-04T05:55:57.993Z,0.00
2019-01-04T05:56:58.063Z,0.00
2019-01-04T05:57:57.952Z,0.00
2019-01-04T05:58:57.938Z,0.00
2019-01-04T05:59:57.927Z,0.00
2019-01-04T06:00:57.933Z,0.00
2019-01-04T06:01:57.927Z,0.00
2019-01-04T06:02:57.893Z,0.00
2019-01-04T06:03:57.950Z,0.00
2019-01-04T06:04:57.898Z,0.00
2019-01-04T06:05:57.882Z,0.00
2019-01-04T06:06:57.870Z,0.00
2019-01-04T06:07:57.841Z,0.00
2019-01-04T06:08:57.855Z,0.00
2019-01-04T06:09:57.822Z,0.00
2019-01-04T06:10:57.833Z,0.00
2019-01-04T06:11:57.806Z,0.00
2019-01-04T06:12:57.810Z,0.00
2019-01-04T06:13:57.780Z,0.00
2019-01-04T06:14:57.772Z,0.00
2019-01-04T06:15:57.770Z,0.00
2019-01-04T06:16:57.773Z,0.00
2019-01-04T06:17:57.749Z,0.00
2019-01-04T06:18:57.769Z,0.00
2019-01-04T06:19:57.716Z,0.00
2019-01-04T06:20:57.750Z,0.00
2019-01-04T06:21:57.693Z,0.00
2019-01-04T06:22:57.683Z,0.00
2019-01-04T06:23:57.667Z,0.00
2019-01-04T06:24:57.658Z,0.00
2019-01-04T06:25:57.710Z,0.00
2019-01-04T06:26:57.639Z,0.00
2019-01-04T06:27:57.624Z,0.00
2019-01-04T06:28:57.618Z,0.00
2019-01-04T06:29:57.648Z,0.00
2019-01-04T06:30:57.616Z,0.00
2019-01-04T06:31:57.585Z,0.00
2019-01-04T06:32:57.570Z,0.00
2019-01-04T06:33:57.559Z,0.00
2019-01-04T06:34:57.550Z,0.00
2019-01-04T06:35:57.539Z,0.00
2019-01-04T06:36:57.545Z,0.00
2019-01-04T06:37:57.520Z,0.00
2019-01-04T06:38:57.499Z,0.00
2019-01-04T06:39:57.490Z,0.00
2019-01-04T06:40:57.479Z,0.00
2019-01-04T06:41:57.490Z,0.00
2019-01-04T06:42:57.463Z,0.00
2019-01-04T06:43:57.455Z,0.00
2019-01-04T06:44:57.434Z,0.00
2019-01-04T06:45:57.424Z,0.00
2019-01-04T06:46:57.432Z,0.00
2019-01-04T06:47:57.399Z,0.00
2019-01-04T06:48:57.389Z,0.00
2019-01-04T06:49:57.385Z,0.00
2019-01-04T06:50:57.374Z,0.00
2019-01-04T06:51:57.382Z,0.00
2019-01-04T06:52:57.347Z,0.00
2019-01-04T06:53:57.334Z,0.00
2019-01-04T06:54:57.326Z,0.00
2019-01-04T06:55:57.313Z,0.00
2019-01-04T06:56:57.325Z,0.00
2019-01-04T06:57:57.304Z,0.00
2019-01-04T06:58:57.280Z,0.00
2019-01-04T06:59:57.268Z,0.00
2019-01-04T07:00:57.259Z,0.00
2019-01-04T07:01:57.246Z,0.00
2019-01-04T07:02:57.254Z,0.00
2019-01-04T07:03:57.235Z,0.00
2019-01-04T07:04:57.215Z,0.00
2019-01-04T07:05:57.210Z,0.00
2019-01-04T07:06:57.195Z,0.00
2019-01-04T07:07:57.198Z,4.00
2019-01-04T07:08:57.171Z,4.00
2019-01-04T07:09:57.158Z,4.00
2019-01-04T07:10:57.150Z,0.00
2019-01-04T07:11:57.183Z,4.00
2019-01-04T07:12:57.154Z,4.00
2019-01-04T07:13:57.117Z,8.00
2019-01-04T07:14:57.117Z,4.00
2019-01-04T07:15:57.102Z,4.00
2019-01-04T07:16:57.104Z,8.00
2019-01-04T07:17:57.094Z,8.00
2019-01-04T07:18:57.059Z,8.00
2019-01-04T07:19:57.060Z,8.00
2019-01-04T07:20:57.073Z,12.00
2019-01-04T07:21:57.062Z,12.00
2019-01-04T07:22:57.039Z,12.00
2019-01-04T07:23:57.013Z,12.00
2019-01-04T07:24:57.010Z,20.00
2019-01-04T07:25:56.989Z,16.00
2019-01-04T07:26:57.001Z,20.00
2019-01-04T07:27:56.973Z,24.00
2019-01-04T07:28:56.974Z,24.00
2019-01-04T07:29:56.981Z,28.00
2019-01-04T07:30:56.953Z,28.00
2019-01-04T07:31:56.924Z,32.00
2019-01-04T07:32:56.907Z,40.00
2019-01-04T07:33:56.921Z,40.00
2019-01-04T07:34:56.907Z,40.00
2019-01-04T07:35:56.883Z,44.00
2019-01-04T07:36:56.870Z,48.00
2019-01-04T07:37:56.864Z,48.00
2019-01-04T07:38:56.869Z,52.00
2019-01-04T07:39:56.834Z,60.00
2019-01-04T07:40:56.823Z,64.00
2019-01-04T07:41:56.808Z,68.00
2019-01-04T07:42:56.805Z,76.00
2019-01-04T07:43:56.820Z,80.00
2019-01-04T07:44:56.815Z,84.00
2019-01-04T07:45:56.840Z,92.00
2019-01-04T07:46:56.755Z,96.00
2019-01-04T07:47:56.744Z,104.00
2019-01-04T07:48:56.735Z,108.00
2019-01-04T07:49:56.740Z,120.00
2019-01-04T07:50:56.709Z,128.00
2019-01-04T07:51:56.698Z,136.00
2019-01-04T07:52:56.692Z,140.00
2019-01-04T07:53:56.678Z,148.00
2019-01-04T07:54:56.689Z,156.00
2019-01-04T07:55:56.656Z,168.00
2019-01-04T07:56:56.649Z,176.00
2019-01-04T07:57:56.641Z,184.00
2019-01-04T07:58:56.783Z,192.00
2019-01-04T07:59:56.711Z,196.00
2019-01-04T08:00:56.719Z,204.00
2019-01-04T08:02:05.307Z,220.00
2019-01-04T08:02:56.657Z,228.00
2019-01-04T08:03:56.660Z,240.00
2019-01-04T08:04:56.646Z,252.00
2019-01-04T08:05:56.707Z,284.00
2019-01-04T08:06:56.554Z,296.00
2019-01-04T08:07:56.525Z,288.00
2019-01-04T08:08:56.545Z,296.00
2019-01-04T08:09:56.529Z,312.00
2019-01-04T08:10:56.502Z,288.00
2019-01-04T08:11:56.519Z,280.00
2019-01-04T08:12:56.471Z,276.00
2019-01-04T08:13:56.462Z,272.00
2019-01-04T08:14:56.450Z,288.00
2019-01-04T08:15:56.454Z,280.00
2019-01-04T08:16:56.470Z,276.00
2019-01-04T08:17:56.425Z,312.00
2019-01-04T08:18:56.405Z,280.00
2019-01-04T08:19:56.397Z,256.00
2019-01-04T08:20:56.404Z,260.00
2019-01-04T08:21:56.373Z,252.00
2019-01-04T08:22:56.389Z,244.00
2019-01-04T08:23:56.360Z,252.00
2019-01-04T08:24:56.342Z,260.00
2019-01-04T08:25:56.353Z,272.00
2019-01-04T08:26:56.325Z,280.00
2019-01-04T08:27:56.304Z,308.00
2019-01-04T08:28:56.347Z,344.00
2019-01-04T08:29:56.286Z,364.00
2019-01-04T08:30:56.307Z,380.00
2019-01-04T08:31:56.278Z,416.00
2019-01-04T08:32:56.264Z,512.00
2019-01-04T08:33:56.242Z,616.00
2019-01-04T08:34:56.293Z,592.00
2019-01-04T08:35:56.701Z,584.00
2019-01-04T08:36:56.225Z,680.00
2019-01-04T08:37:56.207Z,656.00
2019-01-04T08:38:56.191Z,596.00
2019-01-04T08:39:56.230Z,540.00
2019-01-04T08:40:56.193Z,440.00
2019-01-04T08:41:56.157Z,484.00
2019-01-04T08:42:56.156Z,476.00
2019-01-04T08:43:56.139Z,484.00
2019-01-04T08:44:56.125Z,548.00
2019-01-04T08:45:56.137Z,572.00
2019-01-04T08:46:56.472Z,556.00
2019-01-04T08:47:56.106Z,580.00
2019-01-04T08:48:56.086Z,608.00
2019-01-04T08:49:56.073Z,632.00
2019-01-04T08:50:56.093Z,636.00
2019-01-04T08:51:56.057Z,608.00
2019-01-04T08:52:56.041Z,560.00
2019-01-04T08:53:56.081Z,568.00
2019-01-04T08:54:56.024Z,584.00
2019-01-04T08:55:56.026Z,616.00
2019-01-04T08:56:56.025Z,680.00
2019-01-04T08:57:55.992Z,732.00
2019-01-04T08:58:55.997Z,808.00
2019-01-04T08:59:55.970Z,864.00
2019-01-04T09:00:55.953Z,964.00
2019-01-04T09:01:55.961Z,972.00
2019-01-04T09:02:55.931Z,928.00
2019-01-04T09:03:55.927Z,676.00
2019-01-04T09:04:55.935Z,644.00
2019-01-04T09:05:55.905Z,736.00
2019-01-04T09:06:55.911Z,708.00
2019-01-04T09:07:55.922Z,720.00
2019-01-04T09:08:55.871Z,816.00
2019-01-04T09:09:55.864Z,684.00
2019-01-04T09:10:55.849Z,684.00
2019-01-04T09:11:56.586Z,836.00
2019-01-04T09:12:55.835Z,900.00
2019-01-04T09:13:55.816Z,748.00
2019-01-04T09:14:55.822Z,504.00
2019-01-04T09:15:55.809Z,532.00
2019-01-04T09:16:55.789Z,648.00
2019-01-04T09:17:55.826Z,536.00
2019-01-04T09:18:55.790Z,680.00
2019-01-04T09:19:55.757Z,816.00
2019-01-04T09:20:55.746Z,820.00
2019-01-04T09:21:55.735Z,744.00
2019-01-04T09:22:55.740Z,1056.00
2019-01-04T09:23:55.719Z,1096.00
2019-01-04T09:24:55.710Z,1004.00
2019-01-04T09:25:55.686Z,832.00
2019-01-04T09:26:55.682Z,708.00
2019-01-04T09:27:55.688Z,796.00
2019-01-04T09:28:55.655Z,920.00
2019-01-04T09:29:55.645Z,1004.00
2019-01-04T09:30:55.707Z,1100.00
2019-01-04T09:31:55.627Z,1148.00
2019-01-04T09:32:55.645Z,1248.00
2019-01-04T09:33:57.072Z,1236.00
2019-01-04T09:34:55.593Z,1256.00
2019-01-04T09:35:55.775Z,1264.00
2019-01-04T09:36:55.572Z,1048.00
2019-01-04T09:37:55.588Z,1312.00
2019-01-04T09:38:55.563Z,1416.00
2019-01-04T09:39:55.552Z,1452.00
2019-01-04T09:40:55.526Z,1384.00
2019-01-04T09:41:55.518Z,1856.00
2019-01-04T09:42:55.525Z,1932.00
2019-01-04T09:43:55.522Z,1784.00
2019-01-04T09:44:55.486Z,1560.00
2019-01-04T09:45:55.476Z,1420.00
2019-01-04T09:46:55.467Z,1396.00
2019-01-04T09:47:55.453Z,1076.00
2019-01-04T09:48:55.469Z,700.00
2019-01-04T09:49:55.433Z,544.00
2019-01-04T09:50:55.437Z,488.00
2019-01-04T09:51:55.411Z,532.00
2019-01-04T09:52:55.401Z,624.00
2019-01-04T09:53:55.413Z,600.00
2019-01-04T09:54:55.391Z,492.00
2019-01-04T09:55:55.394Z,524.00
2019-01-04T09:56:55.368Z,704.00
2019-01-04T09:57:55.347Z,668.00
2019-01-04T09:59:04.219Z,712.00
2019-01-04T09:59:55.342Z,744.00
2019-01-04T10:00:55.340Z,624.00
2019-01-04T10:01:55.346Z,568.00
2019-01-04T10:02:55.359Z,600.00
2019-01-04T10:03:55.283Z,460.00
2019-01-04T10:04:55.299Z,608.00
2019-01-04T10:05:55.293Z,844.00
2019-01-04T10:06:55.280Z,1048.00
2019-01-04T10:07:58.369Z,1072.00
2019-01-04T10:08:55.350Z,1164.00
2019-01-04T10:09:55.290Z,1508.00
2019-01-04T10:10:55.304Z,1556.00
2019-01-04T10:11:55.334Z,1680.00
2019-01-04T10:12:55.285Z,1704.00
2019-01-04T10:13:55.205Z,1304.00
2019-01-04T10:14:55.277Z,1580.00
2019-01-04T10:15:55.218Z,1888.00
2019-01-04T10:16:55.210Z,1720.00
2019-01-04T10:17:55.152Z,1480.00
2019-01-04T10:18:55.171Z,1236.00
2019-01-04T10:19:55.219Z,1352.00
2019-01-04T10:20:55.163Z,1492.00
2019-01-04T10:21:55.108Z,1136.00
2019-01-04T10:22:55.113Z,1020.00
2019-01-04T10:23:55.181Z,848.00
2019-01-04T10:24:55.117Z,648.00
2019-01-04T10:25:55.125Z,660.00
2019-01-04T10:26:55.063Z,760.00
2019-01-04T10:27:55.038Z,1052.00
2019-01-04T10:28:55.089Z,1408.00
2019-01-04T10:29:55.146Z,920.00
2019-01-04T10:30:55.060Z,676.00
2019-01-04T10:31:55.044Z,584.00
2019-01-04T10:32:54.992Z,524.00
2019-01-04T10:33:55.023Z,568.00
2019-01-04T10:34:55.031Z,400.00
2019-01-04T10:35:54.986Z,328.00
2019-01-04T10:36:55.092Z,432.00
2019-01-04T10:37:54.986Z,420.00
2019-01-04T10:38:54.968Z,600.00
2019-01-04T10:39:54.982Z,580.00
2019-01-04T10:40:55.009Z,780.00
2019-01-04T10:41:54.910Z,880.00
2019-01-04T10:42:54.928Z,908.00
2019-01-04T10:43:54.906Z,756.00
2019-01-04T10:44:54.943Z,600.00
2019-01-04T10:45:54.993Z,716.00
2019-01-04T10:46:54.844Z,764.00
2019-01-04T10:47:54.852Z,772.00
2019-01-04T10:48:55.015Z,716.00
2019-01-04T10:49:54.818Z,672.00
2019-01-04T10:50:54.876Z,544.00
2019-01-04T10:51:54.831Z,632.00
2019-01-04T10:52:54.805Z,792.00
2019-01-04T10:53:54.865Z,996.00
2019-01-04T10:54:54.790Z,844.00
2019-01-04T10:55:54.846Z,792.00
2019-01-04T10:56:54.763Z,972.00
2019-01-04T10:57:54.842Z,1040.00
2019-01-04T10:58:54.852Z,744.00
2019-01-04T10:59:54.751Z,820.00
2019-01-04T11:00:54.990Z,816.00
2019-01-04T11:01:54.680Z,876.00
2019-01-04T11:02:54.704Z,872.00
2019-01-04T11:03:54.738Z,1288.00
2019-01-04T11:04:54.718Z,1320.00
2019-01-04T11:05:54.795Z,1280.00
2019-01-04T11:06:54.703Z,1228.00
2019-01-04T11:07:54.644Z,892.00
2019-01-04T11:08:54.648Z,796.00
2019-01-04T11:09:54.605Z,808.00
2019-01-04T11:10:54.640Z,740.00
2019-01-04T11:11:54.794Z,752.00
2019-01-04T11:12:54.685Z,724.00
2019-01-04T11:13:54.601Z,608.00
2019-01-04T11:14:54.577Z,712.00
2019-01-04T11:15:54.594Z,852.00
2019-01-04T11:16:54.580Z,772.00
2019-01-04T11:17:54.533Z,984.00
2019-01-04T11:18:54.579Z,1208.00
2019-01-04T11:19:54.570Z,1132.00
2019-01-04T11:20:54.560Z,996.00
2019-01-04T11:21:54.470Z,764.00
2019-01-04T11:22:54.475Z,748.00
2019-01-04T11:23:54.418Z,756.00
2019-01-04T11:24:54.442Z,832.00
2019-01-04T11:25:54.396Z,796.00
2019-01-04T11:26:54.407Z,1056.00
2019-01-04T11:27:54.370Z,1120.00
2019-01-04T11:28:54.363Z,1048.00
2019-01-04T11:29:54.359Z,1148.00
2019-01-04T11:30:54.336Z,1104.00
2019-01-04T11:31:54.327Z,1152.00
2019-01-04T11:32:54.336Z,1120.00
2019-01-04T11:33:54.341Z,964.00
2019-01-04T11:34:54.309Z,788.00
2019-01-04T11:35:54.287Z,816.00
2019-01-04T11:36:54.277Z,916.00
2019-01-04T11:37:54.287Z,884.00
2019-01-04T11:38:54.261Z,976.00
2019-01-04T11:39:54.265Z,1204.00
2019-01-04T11:40:54.257Z,1400.00
2019-01-04T11:41:54.224Z,1468.00
2019-01-04T11:42:54.238Z,1336.00
2019-01-04T11:43:54.199Z,1404.00
2019-01-04T11:44:54.203Z,1380.00
2019-01-04T11:45:54.175Z,1252.00
2019-01-04T11:46:54.169Z,1280.00
2019-01-04T11:47:54.186Z,1180.00
2019-01-04T11:48:54.173Z,1148.00
2019-01-04T11:49:54.170Z,1024.00
2019-01-04T11:50:54.157Z,976.00
2019-01-04T11:51:54.160Z,1036.00
2019-01-04T11:52:54.122Z,1020.00
2019-01-04T11:53:54.163Z,920.00
2019-01-04T11:56:37.589Z,1080.00
2019-01-04T11:57:37.470Z,1080.00
2019-01-04T11:58:37.483Z,1068.00
2019-01-04T11:59:37.455Z,1004.00
2019-01-04T12:00:37.441Z,964.00
2019-01-04T12:01:37.456Z,984.00
2019-01-04T12:02:37.427Z,944.00
2019-01-04T12:03:37.447Z,952.00
2019-01-04T12:04:37.425Z,936.00
2019-01-04T12:05:37.390Z,972.00
2019-01-04T12:06:37.382Z,992.00
2019-01-04T12:07:37.372Z,1000.00
2019-01-04T12:08:37.355Z,960.00
2019-01-04T12:09:37.391Z,996.00
2019-01-04T12:10:37.335Z,920.00
2019-01-04T12:11:37.328Z,984.00
2019-01-04T12:12:37.310Z,960.00
2019-01-04T12:13:37.303Z,936.00
2019-01-04T12:14:41.358Z,1100.00
2019-01-04T12:15:37.420Z,1048.00
2019-01-04T12:16:37.348Z,984.00
2019-01-04T12:17:37.327Z,872.00
2019-01-04T12:18:37.353Z,828.00
2019-01-04T12:19:38.901Z,800.00
2019-01-04T12:20:45.210Z,748.00
2019-01-04T12:21:38.395Z,764.00
2019-01-04T12:22:37.226Z,792.00
2019-01-04T12:23:37.192Z,1120.00
2019-01-04T12:24:37.199Z,1268.00
2019-01-04T12:25:37.174Z,1080.00
2019-01-04T12:26:37.170Z,1004.00
2019-01-04T12:27:37.158Z,1132.00
2019-01-04T12:28:37.163Z,960.00
2019-01-04T12:29:37.170Z,1232.00
2019-01-04T12:30:37.128Z,1216.00
2019-01-04T12:31:37.136Z,1032.00
2019-01-04T12:32:37.099Z,1044.00
2019-01-04T12:33:37.090Z,956.00
2019-01-04T12:34:37.081Z,992.00
2019-01-04T12:35:37.098Z,856.00
2019-01-04T12:36:37.053Z,844.00
2019-01-04T12:37:37.041Z,584.00
2019-01-04T12:38:37.047Z,548.00
2019-01-04T12:39:37.021Z,468.00
2019-01-04T12:40:37.027Z,404.00
2019-01-04T12:41:37.003Z,516.00
2019-01-04T12:42:36.987Z,408.00
2019-01-04T12:43:36.979Z,368.00
2019-01-04T12:44:36.965Z,284.00
2019-01-04T12:45:37.007Z,244.00
2019-01-04T12:46:36.971Z,300.00
2019-01-04T12:47:36.938Z,240.00
2019-01-04T12:48:36.962Z,288.00
2019-01-04T12:49:36.913Z,280.00
2019-01-04T12:50:36.931Z,292.00
2019-01-04T12:51:36.922Z,292.00
2019-01-04T12:52:36.891Z,328.00
2019-01-04T12:53:36.883Z,288.00
2019-01-04T12:54:36.887Z,272.00
2019-01-04T12:55:36.858Z,332.00