createdAt,value
2023-02-06T00:01:34.884Z,99.90
2023-02-06T00:04:02.128Z,99.90
2023-02-06T00:06:29.454Z,99.90
2023-02-06T00:08:56.612Z,99.90
2023-02-06T00:11:24.721Z,99.90
2023-02-06T00:13:52.293Z,99.90
2023-02-06T00:16:30.622Z,99.90
2023-02-06T00:18:58.820Z,99.90
2023-02-06T00:21:28.093Z,99.90
2023-02-06T00:23:57.820Z,99.90
2023-02-06T00:26:25.546Z,99.90
2023-02-06T00:28:53.254Z,99.90
2023-02-06T00:31:20.703Z,99.90
2023-02-06T00:33:48.001Z,99.90
2023-02-06T00:36:16.007Z,99.90
2023-02-06T00:38:44.322Z,99.90
2023-02-06T00:41:11.546Z,99.90
2023-02-06T00:43:39.473Z,99.90
2023-02-06T00:46:06.685Z,99.90
2023-02-06T00:48:33.877Z,99.90
2023-02-06T00:51:01.675Z,99.90
2023-02-06T00:53:29.962Z,99.90
2023-02-06T00:55:58.726Z,99.90
2023-02-06T00:58:25.932Z,99.90
2023-02-06T01:00:54.013Z,99.90
2023-02-06T01:03:21.548Z,99.90
2023-02-06T01:05:48.775Z,99.90
2023-02-06T01:08:16.312Z,99.90
2023-02-06T01:10:44.754Z,99.90
2023-02-06T01:13:12.079Z,99.90
2023-02-06T01:15:41.606Z,99.90
2023-02-06T01:18:08.804Z,99.90
2023-02-06T01:20:36.172Z,99.90
2023-02-06T01:23:05.076Z,99.90
2023-02-06T01:25:32.296Z,99.90
2023-02-06T01:27:59.875Z,99.90
2023-02-06T01:30:27.463Z,99.90
2023-02-06T01:32:57.341Z,99.90
2023-02-06T01:35:24.651Z,99.90
2023-02-06T01:37:51.841Z,99.90
2023-02-06T01:40:19.083Z,99.90
2023-02-06T01:42:46.306Z,99.90
2023-02-06T01:45:26.172Z,99.90
2023-02-06T01:47:59.018Z,99.90
2023-02-06T01:50:27.260Z,99.90
2023-02-06T01:52:54.704Z,99.90
2023-02-06T01:55:22.008Z,99.90
2023-02-06T01:57:49.346Z,99.90
2023-02-06T02:00:17.028Z,99.90
2023-02-06T02:02:48.963Z,99.90
2023-02-06T02:05:18.650Z,99.90
2023-02-06T02:08:01.041Z,99.90
2023-02-06T02:10:30.626Z,99.90
2023-02-06T02:12:58.869Z,99.90
2023-02-06T02:15:41.914Z,99.90
2023-02-06T02:18:30.501Z,99.90
2023-02-06T02:21:12.670Z,99.90
2023-02-06T02:23:39.779Z,99.90
2023-02-06T02:26:26.367Z,99.90
2023-02-06T02:29:27.425Z,99.90
2023-02-06T02:32:21.246Z,99.90
2023-02-06T02:35:08.781Z,99.90
2023-02-06T02:38:10.697Z,99.90
2023-02-06T02:40:57.713Z,99.90
2023-02-06T02:43:44.035Z,99.90
2023-02-06T02:46:23.083Z,99.90
2023-02-06T02:48:53.029Z,99.90
2023-02-06T02:51:23.419Z,99.90
2023-02-06T02:53:50.571Z,99.90
2023-02-06T02:56:20.886Z,99.90
2023-02-06T02:58:54.438Z,99.90
2023-02-06T03:01:31.936Z,99.90
2023-02-06T03:04:06.678Z,99.90
2023-02-06T03:06:59.550Z,99.90
2023-02-06T03:09:33.600Z,99.90
2023-02-06T03:12:20.004Z,99.90
2023-02-06T03:15:28.253Z,99.90
2023-02-06T03:18:13.197Z,99.90
2023-02-06T03:20:44.311Z,99.90
2023-02-06T03:23:17.363Z,99.90
2023-02-06T03:25:47.428Z,99.90
2023-02-06T03:28:20.136Z,99.90
2023-02-06T03:30:50.993Z,99.90
2023-02-06T03:33:22.503Z,99.90
2023-02-06T03:35:49.713Z,99.90
2023-02-06T03:38:17.103Z,99.90
2023-02-06T03:40:47.762Z,99.90
2023-02-06T03:43:18.633Z,99.90
2023-02-06T03:45:53.231Z,99.90
2023-02-06T03:48:31.051Z,99.90
2023-02-06T03:51:01.646Z,99.90
2023-02-06T03:53:29.899Z,99.90
2023-02-06T03:56:06.009Z,99.90
2023-02-06T03:58:33.313Z,99.90
2023-02-06T04:01:02.334Z,99.90
2023-02-06T04:03:30.478Z,99.90
2023-02-06T04:05:57.761Z,99.90
2023-02-06T04:08:24.912Z,99.90
2023-02-06T04:10:52.088Z,99.90
2023-02-06T04:13:19.251Z,99.90
2023-02-06T04:15:46.505Z,99.90
2023-02-06T04:18:13.863Z,99.90
2023-02-06T04:20:41.462Z,99.90
2023-02-06T04:23:08.989Z,99.90
2023-02-06T04:25:36.515Z,99.90
2023-02-06T04:28:04.939Z,99.90
2023-02-06T04:30:32.256Z,99.90
2023-02-06T04:32:59.426Z,99.90
2023-02-06T04:35:26.733Z,99.90
2023-02-06T04:37:54.320Z,99.90
2023-02-06T04:40:21.815Z,99.90
2023-02-06T04:42:49.039Z,99.90
2023-02-06T04:45:16.369Z,99.90
2023-02-06T04:47:43.682Z,99.90
2023-02-06T04:50:11.345Z,99.90
2023-02-06T04:52:39.108Z,99.90
2023-02-06T04:55:06.839Z,99.90
2023-02-06T04:57:34.446Z,99.90
2023-02-06T05:00:01.656Z,99.90
2023-02-06T05:02:28.844Z,99.90
2023-02-06T05:04:56.123Z,99.90
2023-02-06T05:07:23.400Z,99.90
2023-02-06T05:09:50.581Z,99.90
2023-02-06T05:12:17.749Z,99.90
2023-02-06T05:14:44.998Z,99.90
2023-02-06T05:17:12.181Z,99.90
2023-02-06T05:19:39.364Z,99.90
2023-02-06T05:22:06.842Z,99.90
2023-02-06T05:24:33.996Z,99.90
2023-02-06T05:27:01.582Z,99.90
2023-02-06T05:29:28.746Z,99.90
2023-02-06T05:31:56.654Z,99.90
2023-02-06T05:34:23.990Z,99.90
2023-02-06T05:36:51.188Z,99.90
2023-02-06T05:39:19.086Z,99.90
2023-02-06T05:41:46.810Z,99.90
2023-02-06T05:44:14.172Z,99.90
2023-02-06T05:46:42.157Z,99.90
2023-02-06T05:49:09.400Z,99.90
2023-02-06T05:51:36.705Z,99.90
2023-02-06T05:54:04.087Z,99.90
2023-02-06T05:56:32.584Z,99.90
2023-02-06T05:58:59.820Z,99.90
2023-02-06T06:01:29.076Z,99.90
2023-02-06T06:03:56.389Z,99.90
2023-02-06T06:06:23.688Z,99.90
2023-02-06T06:08:50.828Z,99.90
2023-02-06T06:11:18.103Z,99.90
2023-02-06T06:13:45.263Z,99.90
2023-02-06T06:16:12.687Z,99.90
2023-02-06T06:18:40.098Z,99.90
2023-02-06T06:21:07.315Z,99.90
2023-02-06T06:23:35.006Z,99.90
2023-02-06T06:26:02.476Z,99.90
2023-02-06T06:28:29.766Z,99.90
2023-02-06T06:31:01.899Z,99.90
2023-02-06T06:33:29.317Z,99.90
2023-02-06T06:35:56.615Z,99.90
2023-02-06T06:38:24.120Z,99.90
2023-02-06T06:40:53.248Z,99.90
2023-02-06T06:43:20.747Z,99.90
2023-02-06T06:45:47.954Z,99.90
2023-02-06T06:48:15.182Z,99.90
2023-02-06T06:50:42.510Z,99.90
2023-02-06T06:53:09.677Z,99.90
2023-02-06T06:55:37.752Z,99.90
2023-02-06T06:58:05.056Z,99.90
2023-02-06T07:00:32.212Z,99.90
2023-02-06T07:02:59.389Z,99.90
2023-02-06T07:05:26.622Z,99.90
2023-02-06T07:07:54.267Z,99.90
2023-02-06T07:10:21.480Z,99.90
2023-02-06T07:12:49.343Z,99.90
2023-02-06T07:15:17.397Z,99.90
2023-02-06T07:17:44.558Z,99.90
2023-02-06T07:20:12.139Z,99.90
2023-02-06T07:22:39.405Z,99.90
2023-02-06T07:25:10.360Z,99.90
2023-02-06T07:27:37.597Z,99.90
2023-02-06T07:30:06.619Z,99.90
2023-02-06T07:32:37.213Z,99.90
2023-02-06T07:35:05.854Z,99.90
2023-02-06T07:37:33.493Z,99.90
2023-02-06T07:40:03.296Z,99.90
2023-02-06T07:42:30.599Z,99.90
2023-02-06T07:45:05.658Z,99.90
2023-02-06T07:47:32.804Z,99.90
2023-02-06T07:50:00.023Z,99.90
2023-02-06T07:52:27.256Z,99.90
2023-02-06T07:54:54.419Z,99.90
2023-02-06T07:57:22.185Z,99.90
2023-02-06T07:59:49.945Z,99.90
2023-02-06T08:02:17.122Z,99.90
2023-02-06T08:04:45.300Z,99.90
2023-02-06T08:07:14.946Z,99.90
2023-02-06T08:09:47.473Z,99.90
2023-02-06T08:12:15.071Z,99.90
2023-02-06T08:14:48.696Z,99.90
2023-02-06T08:17:19.802Z,99.90
2023-02-06T08:19:48.767Z,99.90
2023-02-06T08:22:15.955Z,99.90
2023-02-06T08:24:43.816Z,99.90
2023-02-06T08:27:10.975Z,99.90
2023-02-06T08:29:42.304Z,99.90
2023-02-06T08:32:10.282Z,99.90
2023-02-06T08:34:39.526Z,99.90
2023-02-06T08:37:07.032Z,99.90
2023-02-06T08:39:34.203Z,99.90
2023-02-06T08:42:01.734Z,99.90
2023-02-06T08:44:29.025Z,99.90
2023-02-06T08:47:08.943Z,99.90
2023-02-06T08:49:37.264Z,99.90
2023-02-06T08:52:04.646Z,99.90
2023-02-06T08:54:33.859Z,99.90
2023-02-06T08:57:03.116Z,99.90
2023-02-06T08:59:31.143Z,99.90
2023-02-06T09:01:58.326Z,99.90
2023-02-06T09:04:28.999Z,99.90
2023-02-06T09:06:56.172Z,99.90
2023-02-06T09:09:23.504Z,99.90
2023-02-06T09:11:51.073Z,99.90
2023-02-06T09:14:18.698Z,99.90
2023-02-06T09:16:45.898Z,99.90
2023-02-06T09:19:13.799Z,99.90
2023-02-06T09:21:41.447Z,99.90
2023-02-06T09:24:09.694Z,99.90
2023-02-06T09:26:53.465Z,99.90
2023-02-06T09:29:25.134Z,99.90
2023-02-06T09:31:52.997Z,99.90
2023-02-06T09:34:20.145Z,99.90
2023-02-06T09:36:47.410Z,99.90
2023-02-06T09:39:15.292Z,99.90
2023-02-06T09:41:46.392Z,99.90
2023-02-06T09:44:43.224Z,99.90
2023-02-06T09:47:28.716Z,99.90
2023-02-06T09:50:17.795Z,99.90
2023-02-06T09:53:13.837Z,99.90
2023-02-06T09:55:48.197Z,99.90
2023-02-06T09:58:48.901Z,99.90
2023-02-06T10:01:44.925Z,99.90
2023-02-06T10:04:59.693Z,99.90
2023-02-06T10:07:55.599Z,99.90
2023-02-06T10:10:36.180Z,99.90
2023-02-06T10:13:28.866Z,99.90
2023-02-06T10:16:24.559Z,99.90
2023-02-06T10:18:56.648Z,99.90
2023-02-06T10:21:41.697Z,99.90
2023-02-06T10:24:30.755Z,99.90
2023-02-06T10:27:01.785Z,99.90
2023-02-06T10:29:32.544Z,99.90
2023-02-06T10:32:24.772Z,99.90
2023-02-06T10:35:18.609Z,99.90
2023-02-06T10:38:02.556Z,99.90
2023-02-06T10:40:35.550Z,99.90
2023-02-06T10:43:19.814Z,99.90
2023-02-06T10:45:58.804Z,99.90
2023-02-06T10:48:44.596Z,99.90
2023-02-06T10:51:26.805Z,99.90
2023-02-06T10:54:15.965Z,99.90
2023-02-06T10:56:46.020Z,99.90
2023-02-06T10:59:32.415Z,99.90
2023-02-06T11:02:27.133Z,99.90
2023-02-06T11:05:05.022Z,99.90
2023-02-06T11:07:44.908Z,99.90
2023-02-06T11:10:15.596Z,99.90
2023-02-06T11:12:47.823Z,99.90
2023-02-06T11:15:36.618Z,99.90
2023-02-06T11:18:07.163Z,99.90
2023-02-06T11:20:38.840Z,99.90
2023-02-06T11:23:36.290Z,99.90
2023-02-06T11:26:21.974Z,99.90
2023-02-06T11:28:52.819Z,99.90
2023-02-06T11:31:40.966Z,99.90
2023-02-06T11:34:29.146Z,99.90
2023-02-06T11:37:26.582Z,99.90
2023-02-06T11:39:53.770Z,99.90
2023-02-06T11:42:23.487Z,99.90
2023-02-06T11:44:53.706Z,99.90
2023-02-06T11:47:32.709Z,99.90
2023-02-06T11:50:12.801Z,99.90
2023-02-06T11:52:42.416Z,99.90
2023-02-06T11:55:31.446Z,99.90
2023-02-06T11:58:08.354Z,99.90
2023-02-06T12:00:38.050Z,99.90
2023-02-06T12:03:06.889Z,99.90
2023-02-06T12:05:40.120Z,99.90
2023-02-06T12:08:16.632Z,99.90
2023-02-06T12:10:58.192Z,99.90
2023-02-06T12:13:30.734Z,99.90
2023-02-06T12:16:01.956Z,99.90
2023-02-06T12:18:36.989Z,99.90
2023-02-06T12:21:26.825Z,99.90
2023-02-06T12:23:59.443Z,99.90
2023-02-06T12:26:30.744Z,99.90
2023-02-06T12:29:19.160Z,99.90
2023-02-06T12:31:59.031Z,99.90
2023-02-06T12:34:48.636Z,99.90
2023-02-06T12:37:31.982Z,99.90
2023-02-06T12:40:00.426Z,99.90
2023-02-06T12:42:38.384Z,99.90
2023-02-06T12:45:43.601Z,99.90
2023-02-06T12:48:16.041Z,99.90
2023-02-06T12:50:50.786Z,99.90
2023-02-06T12:53:29.315Z,99.90
2023-02-06T12:56:03.854Z,99.90
2023-02-06T12:58:43.569Z,99.90
2023-02-06T13:01:29.394Z,99.90
2023-02-06T13:04:06.949Z,99.90
2023-02-06T13:06:51.870Z,99.90
2023-02-06T13:09:46.565Z,99.40
2023-02-06T13:12:25.790Z,97.70
2023-02-06T13:14:55.375Z,97.70
2023-02-06T13:17:25.734Z,96.30
2023-02-06T13:20:02.436Z,94.90
2023-02-06T13:22:39.177Z,95.40
2023-02-06T13:25:28.456Z,94.30
2023-02-06T13:27:57.538Z,94.10
2023-02-06T13:30:30.638Z,94.00
2023-02-06T13:33:09.582Z,93.30
2023-02-06T13:35:57.535Z,92.70
2023-02-06T13:38:24.655Z,93.80
2023-02-06T13:41:16.519Z,92.50
2023-02-06T13:43:54.122Z,92.00
2023-02-06T13:46:26.900Z,91.80
2023-02-06T13:49:19.805Z,91.90
2023-02-06T13:52:16.643Z,91.80
2023-02-06T13:55:15.469Z,92.40
2023-02-06T13:57:58.989Z,91.50
2023-02-06T14:00:30.051Z,91.10
2023-02-06T14:03:05.916Z,91.70
2023-02-06T14:06:18.232Z,92.00
2023-02-06T14:09:43.829Z,91.60
2023-02-06T14:12:39.130Z,92.00
2023-02-06T14:15:44.548Z,92.90
2023-02-06T14:18:46.787Z,92.30
2023-02-06T14:21:35.296Z,92.20
2023-02-06T14:24:26.571Z,92.70
2023-02-06T14:27:00.848Z,93.80
2023-02-06T14:29:55.028Z,94.30
2023-02-06T14:32:42.561Z,94.70
2023-02-06T14:36:06.662Z,95.20
2023-02-06T14:38:51.968Z,96.10
2023-02-06T14:41:19.733Z,96.30
2023-02-06T14:43:50.247Z,96.70
2023-02-06T14:46:19.442Z,97.50
2023-02-06T14:48:56.859Z,97.60
2023-02-06T14:51:36.961Z,97.20
2023-02-06T14:54:06.478Z,98.10
2023-02-06T14:56:36.565Z,99.00
2023-02-06T14:59:31.083Z,99.70
2023-02-06T15:02:11.196Z,99.60
2023-02-06T15:04:46.777Z,99.90
2023-02-06T15:07:24.910Z,99.90
2023-02-06T15:09:57.465Z,99.90
2023-02-06T15:12:29.226Z,99.90
2023-02-06T15:15:15.983Z,99.90
2023-02-06T15:17:43.750Z,99.90
2023-02-06T15:20:15.786Z,99.90
2023-02-06T15:22:43.174Z,99.90
2023-02-06T15:25:25.778Z,99.90
2023-02-06T15:28:02.768Z,99.90
2023-02-06T15:30:31.759Z,99.90
2023-02-06T15:32:59.754Z,99.90
2023-02-06T15:35:39.911Z,99.90
2023-02-06T15:38:14.899Z,99.90
2023-02-06T15:40:55.041Z,99.90
2023-02-06T15:43:26.954Z,99.90
2023-02-06T15:45:57.030Z,99.90
2023-02-06T15:48:27.173Z,99.90
2023-02-06T15:51:02.733Z,99.90
2023-02-06T15:53:37.431Z,99.90
2023-02-06T15:56:30.190Z,99.90
2023-02-06T15:59:03.633Z,99.90
2023-02-06T16:01:37.182Z,99.90
2023-02-06T16:04:33.068Z,99.90
2023-02-06T16:07:14.638Z,99.90
2023-02-06T16:09:49.640Z,99.90
2023-02-06T16:12:18.617Z,99.90
2023-02-06T16:14:59.520Z,99.90
2023-02-06T16:17:32.115Z,99.90
2023-02-06T16:20:02.862Z,99.90
2023-02-06T16:22:34.358Z,99.90
2023-02-06T16:25:24.464Z,99.90
2023-02-06T16:27:52.932Z,99.90
2023-02-06T16:30:25.040Z,99.90
2023-02-06T16:32:55.143Z,99.90
2023-02-06T16:35:23.703Z,99.90
2023-02-06T16:37:54.531Z,99.90
2023-02-06T16:40:22.068Z,99.90
2023-02-06T16:42:50.033Z,99.90
2023-02-06T16:45:19.235Z,99.90
2023-02-06T16:47:46.812Z,99.90
2023-02-06T16:50:14.952Z,99.90
2023-02-06T16:52:51.010Z,99.90
2023-02-06T16:55:23.068Z,99.90
2023-02-06T16:57:59.023Z,99.90
2023-02-06T17:00:31.151Z,99.90
2023-02-06T17:02:59.144Z,99.90
2023-02-06T17:05:28.288Z,99.90
2023-02-06T17:07:55.826Z,99.90
2023-02-06T17:10:26.137Z,99.90
2023-02-06T17:12:53.982Z,99.90
2023-02-06T17:15:21.847Z,99.90
2023-02-06T17:17:49.033Z,99.90
2023-02-06T17:20:36.067Z,99.90
2023-02-06T17:23:04.600Z,99.90
2023-02-06T17:25:32.033Z,99.90
2023-02-06T17:27:59.884Z,99.90
2023-02-06T17:30:27.499Z,99.90
2023-02-06T17:32:55.054Z,99.90
2023-02-06T17:35:22.302Z,99.90
2023-02-06T17:37:51.267Z,99.90
2023-02-06T17:40:22.896Z,99.90
2023-02-06T17:42:50.515Z,99.90
2023-02-06T17:45:17.809Z,99.90
2023-02-06T17:47:45.072Z,99.90
2023-02-06T17:50:19.090Z,99.90
2023-02-06T17:52:47.094Z,99.90
2023-02-06T17:55:14.939Z,99.90
2023-02-06T17:57:42.208Z,99.90
2023-02-06T18:00:14.011Z,99.90
2023-02-06T18:02:41.628Z,99.90
2023-02-06T18:05:09.368Z,99.90
2023-02-06T18:07:40.554Z,99.90
2023-02-06T18:10:08.397Z,99.90
2023-02-06T18:12:35.965Z,99.90
2023-02-06T18:15:04.759Z,99.90
2023-02-06T18:17:32.606Z,99.90
2023-02-06T18:20:00.862Z,99.90
2023-02-06T18:22:28.142Z,99.90
2023-02-06T18:24:55.934Z,99.90
2023-02-06T18:27:23.205Z,99.90
2023-02-06T18:29:55.121Z,99.90
2023-02-06T18:32:22.377Z,99.90
2023-02-06T18:34:49.647Z,99.90
2023-02-06T18:37:17.004Z,99.90
2023-02-06T18:39:44.381Z,99.90
2023-02-06T18:42:31.116Z,99.90
2023-02-06T18:44:58.299Z,99.90
2023-02-06T18:47:26.160Z,99.90
2023-02-06T18:49:53.945Z,99.90
2023-02-06T18:52:21.200Z,99.90
2023-02-06T18:54:48.922Z,99.90
2023-02-06T18:57:16.124Z,99.90
2023-02-06T18:59:43.356Z,99.90
2023-02-06T19:02:35.471Z,99.90
2023-02-06T19:05:03.963Z,99.90
2023-02-06T19:07:31.437Z,99.90
2023-02-06T19:10:00.510Z,99.90
2023-02-06T19:12:29.094Z,99.90
2023-02-06T19:14:58.631Z,99.90
2023-02-06T19:17:27.082Z,99.90
2023-02-06T19:19:55.490Z,99.90
2023-02-06T19:22:23.512Z,99.90
2023-02-06T19:24:54.069Z,99.90
2023-02-06T19:27:21.934Z,99.90
2023-02-06T19:29:49.319Z,99.90
2023-02-06T19:32:17.323Z,99.90
2023-02-06T19:34:45.178Z,99.90
2023-02-06T19:37:13.377Z,99.90
2023-02-06T19:39:43.132Z,99.90
2023-02-06T19:42:11.403Z,99.90
2023-02-06T19:44:38.610Z,99.90
2023-02-06T19:47:05.774Z,99.90
2023-02-06T19:49:33.246Z,99.90
2023-02-06T19:52:01.202Z,99.90
2023-02-06T19:54:29.571Z,99.90
2023-02-06T19:56:56.750Z,99.90
2023-02-06T19:59:26.590Z,99.90
2023-02-06T20:01:55.533Z,99.90
2023-02-06T20:04:30.205Z,99.90
2023-02-06T20:06:58.010Z,99.90
2023-02-06T20:09:27.172Z,99.90
2023-02-06T20:11:55.220Z,99.90
2023-02-06T20:14:24.912Z,99.90
2023-02-06T20:16:52.626Z,99.90
2023-02-06T20:19:27.880Z,99.90
2023-02-06T20:21:58.070Z,99.90
2023-02-06T20:24:28.969Z,99.90
2023-02-06T20:27:00.145Z,99.90
2023-02-06T20:29:34.771Z,99.90
2023-02-06T20:32:03.051Z,99.90
2023-02-06T20:34:31.203Z,99.90
2023-02-06T20:36:58.887Z,99.90
2023-02-06T20:39:27.487Z,99.90
2023-02-06T20:41:54.829Z,99.90
2023-02-06T20:44:22.966Z,99.90
2023-02-06T20:46:50.311Z,99.90
2023-02-06T20:49:20.539Z,99.90
2023-02-06T20:51:49.594Z,99.90
2023-02-06T20:54:18.602Z,99.90
2023-02-06T20:56:46.729Z,99.90
2023-02-06T20:59:16.180Z,99.90
2023-02-06T21:01:44.128Z,99.90
2023-02-06T21:04:13.115Z,99.90
2023-02-06T21:06:41.161Z,99.90
2023-02-06T21:09:09.273Z,99.90
2023-02-06T21:11:40.643Z,99.90
2023-02-06T21:14:08.575Z,99.90
2023-02-06T21:16:37.997Z,99.90
2023-02-06T21:19:07.978Z,99.90
2023-02-06T21:21:36.922Z,99.90
2023-02-06T21:24:04.590Z,99.90
2023-02-06T21:26:33.047Z,99.90
2023-02-06T21:29:02.267Z,99.90
2023-02-06T21:31:37.476Z,99.90
2023-02-06T21:34:16.724Z,99.90
2023-02-06T21:36:45.181Z,99.90
2023-02-06T21:39:19.587Z,99.90
2023-02-06T21:41:51.370Z,99.90
2023-02-06T21:44:18.810Z,99.90
2023-02-06T21:46:46.077Z,99.90
2023-02-06T21:49:13.493Z,99.90
2023-02-06T21:51:41.225Z,99.90
2023-02-06T21:54:09.752Z,99.90
2023-02-06T21:56:38.593Z,99.90
2023-02-06T21:59:07.052Z,99.90
2023-02-06T22:01:35.470Z,99.90
2023-02-06T22:04:03.703Z,99.90
2023-02-06T22:06:32.228Z,99.90
2023-02-06T22:09:05.155Z,99.90
2023-02-06T22:11:33.800Z,99.90
2023-02-06T22:14:06.732Z,99.90
2023-02-06T22:16:34.866Z,99.90
2023-02-06T22:19:02.680Z,99.90
2023-02-06T22:21:31.476Z,99.90
2023-02-06T22:24:01.237Z,99.90
2023-02-06T22:26:30.232Z,99.90
2023-02-06T22:28:58.925Z,99.90
2023-02-06T22:31:29.455Z,99.90
2023-02-06T22:33:58.417Z,99.90
2023-02-06T22:36:27.539Z,99.90
2023-02-06T22:38:59.623Z,99.90
2023-02-06T22:41:27.642Z,99.90
2023-02-06T22:43:55.166Z,99.90
2023-02-06T22:46:25.888Z,99.90
2023-02-06T22:48:54.212Z,99.90
2023-02-06T22:51:21.890Z,99.90
2023-02-06T22:53:49.958Z,99.90
2023-02-06T22:56:32.095Z,99.90
2023-02-06T22:59:01.188Z,99.90
2023-02-06T23:01:37.517Z,99.90
2023-02-06T23:04:07.068Z,99.90
2023-02-06T23:06:35.168Z,99.90
2023-02-06T23:09:05.110Z,99.90
2023-02-06T23:11:33.007Z,99.90
2023-02-06T23:14:02.497Z,99.90
2023-02-06T23:16:32.285Z,99.90
2023-02-06T23:19:01.807Z,99.90
2023-02-06T23:21:29.351Z,99.90
2023-02-06T23:23:58.273Z,99.90
2023-02-06T23:26:26.168Z,99.90
2023-02-06T23:28:56.921Z,99.90
2023-02-06T23:31:25.800Z,99.90
2023-02-06T23:33:53.130Z,99.90
2023-02-06T23:36:22.175Z,99.90
2023-02-06T23:38:50.161Z,99.90
2023-02-06T23:41:26.401Z,99.90
2023-02-06T23:44:01.132Z,99.90
2023-02-06T23:46:30.444Z,99.90
2023-02-06T23:48:58.033Z,99.90
2023-02-06T23:51:26.055Z,99.90
2023-02-06T23:53:53.521Z,99.90
2023-02-06T23:56:23.770Z,99.90
2023-02-06T23:58:52.471Z,99.90
