createdAt,value
2023-03-18T00:03:08.801Z,999.876
2023-03-18T00:23:07.559Z,999.923
2023-03-18T00:43:07.301Z,999.975
2023-03-18T01:03:09.020Z,999.891
2023-03-18T01:23:07.872Z,999.744
2023-03-18T01:43:07.669Z,999.762
2023-03-18T02:03:08.377Z,999.694
2023-03-18T02:23:07.487Z,999.577
2023-03-18T02:43:07.367Z,999.812
2023-03-18T03:03:08.788Z,999.91
2023-03-18T03:23:07.719Z,999.854
2023-03-18T03:43:07.633Z,999.768
2023-03-18T04:03:08.295Z,999.756
2023-03-18T04:23:08.369Z,1000.114
2023-03-18T04:43:07.208Z,1000.316
2023-03-18T05:03:08.985Z,1000.332
2023-03-18T05:23:07.790Z,1000.395
2023-03-18T05:43:07.818Z,1000.462
2023-03-18T06:03:08.827Z,1000.747
2023-03-18T06:23:07.574Z,1000.903
2023-03-18T06:43:07.541Z,1001.066
2023-03-18T07:03:08.288Z,1001.121
2023-03-18T07:23:08.138Z,1001.304
2023-03-18T07:43:07.959Z,1001.593
2023-03-18T08:03:08.872Z,1001.849
2023-03-18T08:23:07.742Z,1001.827
2023-03-18T08:43:07.557Z,1002.128
2023-03-18T09:03:08.742Z,1002.187
2023-03-18T09:23:07.481Z,1002.293
2023-03-18T09:43:07.451Z,1002.443
2023-03-18T10:03:08.266Z,1002.632
2023-03-18T10:23:08.024Z,1002.698
2023-03-18T10:43:07.883Z,1002.786
2023-03-18T11:03:09.148Z,1002.814
2023-03-18T11:23:07.965Z,1002.757
2023-03-18T11:43:07.928Z,1002.741
2023-03-18T12:03:08.760Z,1002.627
2023-03-18T12:23:07.531Z,1002.617
2023-03-18T12:43:07.454Z,1002.564
2023-03-18T13:03:08.753Z,1002.446
2023-03-18T13:23:07.671Z,1002.428
2023-03-18T13:43:07.596Z,1002.396
2023-03-18T14:03:08.788Z,1002.271
2023-03-18T14:23:07.498Z,1002.148
2023-03-18T14:43:07.569Z,1001.976
2023-03-18T15:03:08.871Z,1001.664
2023-03-18T15:23:07.851Z,1001.53
2023-03-18T15:43:07.818Z,1001.47
2023-03-18T16:03:09.257Z,1001.452
2023-03-18T16:23:07.062Z,1001.406
2023-03-18T16:43:08.048Z,1001.402
2023-03-18T17:03:09.025Z,1001.467
2023-03-18T17:23:08.044Z,1001.85
2023-03-18T17:43:08.075Z,1002.388
2023-03-18T18:03:09.258Z,1002.454
2023-03-18T18:23:07.088Z,1002.504
2023-03-18T18:43:08.142Z,1002.612
2023-03-18T19:03:09.258Z,1002.603
2023-03-18T19:23:07.169Z,1002.696
2023-03-18T19:43:07.255Z,1002.58
2023-03-18T20:03:08.325Z,1002.655
2023-03-18T20:23:07.288Z,1002.821
2023-03-18T20:43:07.234Z,1002.778
2023-03-18T21:03:09.134Z,1002.79
2023-03-18T21:23:08.047Z,1002.835
2023-03-18T21:43:08.009Z,1002.849
2023-03-18T22:03:08.977Z,1002.959
2023-03-18T22:23:07.922Z,1002.812
2023-03-18T22:43:07.192Z,1002.84
2023-03-18T23:03:09.080Z,1002.75
2023-03-18T23:23:07.835Z,1002.755
2023-03-18T23:43:07.577Z,1002.882
