createdAt,value
2016-05-19T08:49:05.322Z,0.7
2016-05-19T08:49:16.087Z,1.3
2016-05-19T08:49:26.712Z,0.7
2016-05-19T08:49:37.509Z,0.7
2016-05-19T08:49:47.981Z,0.7
2016-05-19T08:49:58.637Z,0.7
2016-05-19T08:50:09.106Z,0.7
2016-05-19T08:50:19.731Z,0.7
2016-05-19T08:50:30.200Z,0.9
2016-05-19T08:50:40.843Z,0.9
2016-05-19T08:51:10.015Z,0.9
2016-05-19T08:51:20.625Z,0.9
2016-05-19T08:51:31.281Z,0.9
2016-05-19T08:51:41.768Z,0.9
2016-05-19T08:51:51.925Z,0.9
2016-05-19T08:52:02.581Z,0.9
2016-05-19T08:52:13.206Z,0.9
2016-05-19T08:52:23.862Z,0.9
2016-05-19T08:52:34.471Z,0.9
2016-05-19T08:52:45.098Z,0.9
2016-05-19T08:52:55.723Z,0.9
2016-05-19T08:53:06.348Z,0.9
2016-05-19T08:53:17.177Z,0.9
2016-05-19T08:53:27.833Z,0.9
2016-05-19T08:53:38.773Z,0.9
2016-05-19T08:53:49.133Z,0.9
2016-05-19T08:54:00.414Z,0.9
2016-05-19T08:54:11.617Z,0.9
2016-05-19T08:54:22.680Z,0.9
2016-05-19T08:54:33.320Z,0.9
2016-05-19T08:54:43.651Z,0.9
2016-05-19T08:54:54.308Z,0.9
2016-05-19T08:55:04.808Z,0.9
2016-05-19T08:55:15.276Z,0.9
2016-05-19T09:07:04.215Z,0.4
2016-05-19T09:18:50.918Z,0.6
2016-05-19T09:19:01.559Z,0.6
2016-05-19T09:19:14.215Z,1
2016-05-19T09:22:39.508Z,0.7
2016-05-19T09:22:49.976Z,0.7
2016-05-19T09:23:00.601Z,0.7
2016-05-19T09:23:11.367Z,0.7
2016-05-19T09:23:22.179Z,0.9
2016-05-19T09:23:32.695Z,0.9
2016-05-19T09:23:44.511Z,0.9
2016-05-19T09:23:56.073Z,0.9
2016-05-19T09:24:07.667Z,0.9
2016-05-19T09:24:18.323Z,0.9
2016-05-19T09:24:29.214Z,1.3
2016-05-19T09:24:43.201Z,0.9
2016-05-19T09:24:53.889Z,0.9
2016-05-19T09:25:04.092Z,0.9
2016-05-19T09:25:14.873Z,0.9
2016-05-19T09:25:25.498Z,0.9
2016-05-19T09:25:36.404Z,0.9
2016-05-19T09:32:35.642Z,0.6
2016-05-19T09:32:46.456Z,0.6
2016-05-19T09:33:12.222Z,0.7
2016-05-19T09:33:51.256Z,0.7
2016-05-19T09:34:30.319Z,0.9
2016-05-19T09:35:12.930Z,0.9
2016-05-19T09:35:23.555Z,0.9
2016-05-19T09:35:34.196Z,0.9
2016-05-19T09:35:44.824Z,1
2016-05-19T09:35:55.636Z,1
2016-05-19T09:36:06.449Z,1
2016-05-19T09:36:17.105Z,1
2016-05-19T09:36:28.511Z,1
2016-05-19T09:36:38.980Z,1
2016-05-19T09:36:49.513Z,1
2016-05-19T09:37:02.998Z,1
2016-05-19T09:37:13.623Z,1
2016-05-19T09:37:24.420Z,1
2016-05-19T09:37:34.888Z,1
2016-05-19T09:37:45.517Z,1
2016-05-19T09:37:56.158Z,1
2016-05-19T09:38:06.627Z,1.6
2016-05-19T09:38:17.158Z,1
2016-05-19T09:38:28.392Z,1
2016-05-19T09:38:41.677Z,1
2016-05-19T09:38:51.864Z,1
2016-05-19T09:39:02.348Z,1.2
2016-05-19T09:39:13.895Z,1.2
2016-05-19T09:39:24.270Z,1.2
2016-05-19T09:39:35.005Z,1.2
2016-05-19T09:39:45.788Z,1.2
2016-05-19T09:39:56.100Z,1.2
2016-05-19T09:40:06.741Z,1.2
2016-05-19T09:40:17.663Z,1.2
2016-05-19T09:40:28.288Z,1.2
2016-05-19T09:40:38.757Z,1.2
2016-05-19T09:40:49.463Z,1.8
2016-05-19T09:40:59.978Z,1.2
2016-05-19T09:41:10.697Z,1.2
2016-05-19T09:41:21.307Z,1.2
2016-05-19T09:41:31.947Z,1.2
2016-05-19T09:41:58.027Z,1.2
2016-05-19T10:01:35.235Z,1.2
2016-05-19T10:01:45.925Z,1.2
2016-05-19T10:02:19.347Z,1.5
2016-05-19T10:02:29.972Z,1.5
2016-05-19T10:03:11.991Z,1.7
2016-05-19T10:03:22.819Z,1.7
2016-05-19T10:03:33.444Z,1.7
2016-05-19T10:03:43.915Z,1.7
2016-05-19T10:03:54.681Z,1.7
2016-05-19T10:04:05.306Z,1.7
2016-05-19T10:04:15.962Z,1.7
2016-05-19T10:04:26.744Z,1.7
2016-05-19T10:04:37.572Z,1.7
2016-05-19T10:04:48.261Z,1.7
2016-05-19T10:04:59.027Z,1.9
2016-05-19T10:05:09.855Z,1.9
2016-05-19T10:05:20.527Z,2.4
2016-05-19T10:05:31.308Z,1.9
2016-05-19T10:05:41.933Z,1.9
2016-05-19T10:05:52.920Z,1.9
2016-05-19T10:06:03.561Z,1.9
2016-05-19T10:06:14.139Z,1.9
2016-05-19T10:06:24.608Z,1.9
2016-05-19T10:06:35.264Z,1.9
2016-05-19T10:06:45.752Z,1.9
2016-05-19T10:06:56.377Z,1.9
2016-05-19T10:07:07.017Z,1.9
2016-05-19T10:07:17.642Z,1.9
2016-05-19T10:07:28.267Z,1.9
2016-05-19T10:07:38.908Z,1.9
2016-05-19T10:07:49.567Z,2
2016-05-19T10:08:00.192Z,2
2016-05-19T10:08:10.848Z,2
2016-05-19T10:08:21.426Z,2.8
2016-05-19T10:08:32.051Z,2
2016-05-19T10:08:42.895Z,2
2016-05-19T10:08:54.585Z,2
2016-05-19T10:09:05.178Z,2
2016-05-19T10:09:15.819Z,2
2016-05-19T10:09:26.303Z,2.2
2016-05-19T10:09:37.069Z,3
2016-05-19T10:09:47.713Z,2.2
2016-05-19T10:09:58.244Z,2.2
2016-05-19T10:10:09.025Z,2.2
2016-05-19T10:10:19.697Z,2.2
2016-05-19T10:10:30.338Z,2.2
2016-05-19T10:10:40.963Z,2.2
2016-05-19T10:10:51.605Z,2.2
2016-05-19T10:11:02.277Z,2.2
2016-05-19T10:11:12.902Z,2.2
2016-05-19T10:11:23.183Z,2.4
2016-05-19T10:11:33.574Z,2.4
2016-05-19T10:11:44.093Z,2.2
2016-05-19T10:11:54.905Z,2.2
2016-05-19T10:12:05.327Z,2.2
2016-05-19T10:12:15.874Z,2.2
2016-05-19T10:12:26.265Z,2.2
2016-05-19T10:12:36.811Z,2.2
2016-05-19T10:12:46.986Z,2.2
2016-05-19T10:12:57.033Z,2.2
2016-05-19T10:13:07.424Z,2.2
2016-05-19T10:13:17.752Z,2.2
2016-05-19T10:13:28.377Z,2.2
2016-05-19T10:13:54.942Z,2226.6
2016-05-19T10:14:05.583Z,2226.6
2016-05-19T10:14:16.208Z,2226.6
2016-05-19T10:14:26.849Z,2226.6
2016-05-19T10:14:37.474Z,2226.6
2016-05-19T10:14:48.273Z,2226.6
2016-05-19T10:15:01.913Z,2226.6
2016-05-19T10:15:12.554Z,2226.6
2016-05-19T10:15:23.194Z,2226.6
2016-05-19T10:15:33.819Z,2226.6
2016-05-19T10:15:44.463Z,2226.6
2016-05-19T10:15:55.244Z,2226.6
2016-05-19T10:16:05.994Z,2226.6
2016-05-19T10:16:16.869Z,2226.6
2016-05-19T10:16:27.557Z,2226.6
2016-05-19T10:16:38.276Z,2226.6
2016-05-19T10:16:48.763Z,2226.6
2016-05-19T10:16:59.388Z,2226.6
2016-05-19T10:17:09.857Z,2226.6
2016-05-19T10:17:20.497Z,2226.6
2016-05-19T10:17:31.294Z,2974.8
2016-05-19T10:17:41.966Z,2226.6
2016-05-19T10:17:52.906Z,2226.6
2016-05-19T10:18:03.546Z,2226.6
2016-05-19T10:18:14.171Z,2226.6
2016-05-19T10:18:25.156Z,2226.6
2016-05-19T10:18:35.796Z,2226.6
2016-05-19T10:18:46.487Z,2226.6
2016-05-19T10:18:56.690Z,2226.6
2016-05-19T10:19:07.393Z,2226.6
2016-05-19T10:19:18.190Z,2226.6
2016-05-19T10:19:28.815Z,2226.6
2016-05-19T10:19:39.471Z,2226.6
2016-05-19T10:19:50.115Z,2226.6
2016-05-19T10:20:00.755Z,2974.8
2016-05-19T10:20:12.380Z,2226.6
2016-05-19T10:20:23.052Z,2226.6
2016-05-19T10:20:35.568Z,2226.6
2016-05-19T10:20:46.352Z,2226.6
2016-05-19T10:21:28.336Z,2226.6
2016-05-19T10:21:39.040Z,2226.6
2016-05-19T10:21:49.870Z,2226.6
2016-05-19T10:22:00.495Z,2226.6
2016-05-19T10:22:11.292Z,2226.6
2016-05-19T10:22:21.963Z,2226.6
2016-05-19T10:22:32.635Z,2226.6
2016-05-19T10:22:43.151Z,2413.5
2016-05-19T10:22:53.795Z,2413.5
2016-05-19T10:23:04.560Z,2413.5
2016-05-19T10:23:15.201Z,2413.5
2016-05-19T10:23:26.998Z,2413.5
2016-05-19T10:23:37.779Z,2413.5
2016-05-19T10:23:48.609Z,2413.5
2016-05-19T10:24:00.109Z,2413.5
2016-05-19T10:24:10.797Z,2413.5
2016-05-19T10:24:21.250Z,2413.5
2016-05-19T10:24:31.906Z,2413.5
2016-05-19T10:24:42.531Z,2413.5
2016-05-19T10:24:53.206Z,3162
2016-05-19T10:25:04.018Z,2413.5
2016-05-19T10:25:14.768Z,2413.5
2016-05-19T10:25:25.581Z,2413.5
2016-05-19T10:25:36.237Z,2413.5
2016-05-19T10:25:46.865Z,2413.5
2016-05-19T10:25:57.490Z,2413.5
2016-05-19T10:26:08.146Z,2413.5
2016-05-19T10:26:18.631Z,2413.5
2016-05-19T10:26:29.428Z,2413.5
2016-05-19T10:26:40.068Z,2413.5
2016-05-19T10:26:50.712Z,2413.5
2016-05-19T10:27:01.337Z,2413.5
2016-05-19T10:27:12.009Z,2413.5
2016-05-19T10:27:22.884Z,2413.5
2016-05-19T10:27:33.524Z,2413.5
2016-05-19T10:27:44.165Z,2413.5
2016-05-19T10:27:54.808Z,2413.5
2016-05-19T10:28:05.292Z,2413.5
2016-05-19T10:28:15.870Z,2413.5
2016-05-19T10:28:26.542Z,2413.5
2016-05-19T10:28:37.198Z,2413.5
2016-05-19T10:28:47.967Z,2413.5
2016-05-19T10:28:58.592Z,2413.5
2016-05-19T10:29:09.076Z,2413.5
2016-05-19T10:29:19.701Z,2413.5
2016-05-19T10:29:30.326Z,2413.5
2016-05-19T10:29:40.967Z,2600.5
2016-05-19T10:29:51.892Z,2600.5
2016-05-19T10:30:02.517Z,2600.5
2016-05-19T10:30:13.017Z,2600.5
2016-05-19T10:30:23.657Z,2600.5
2016-05-19T10:30:34.282Z,2600.5
2016-05-19T10:30:44.941Z,2600.5
2016-05-19T10:30:55.612Z,2600.5
2016-05-19T10:31:06.237Z,2600.5
2016-05-19T10:31:16.862Z,2600.5
2016-05-19T10:31:27.503Z,2600.5
2016-05-19T10:31:37.987Z,2600.5
2016-05-19T10:31:48.834Z,2600.5
2016-05-19T10:31:59.569Z,2600.5
2016-05-19T10:32:10.287Z,2600.5
2016-05-19T10:32:20.928Z,2600.5
2016-05-19T10:32:31.569Z,2600.5
2016-05-19T10:32:42.194Z,2600.5
2016-05-19T10:32:52.822Z,2600.5
2016-05-19T10:33:03.618Z,2600.5
2016-05-19T10:33:14.103Z,2600.5
2016-05-19T10:33:24.790Z,2600.5
2016-05-19T10:33:35.431Z,2600.5
2016-05-19T13:48:14.334Z,551.3
2016-05-19T13:48:35.241Z,736.5
2016-05-19T13:48:52.366Z,736.5
2016-05-19T13:49:09.509Z,922.1
2016-05-19T13:49:26.806Z,922.1
2016-05-19T13:49:44.119Z,922.1
2016-05-19T13:50:01.214Z,1107.9
2016-05-19T13:50:18.527Z,1107.9
2016-05-19T13:50:35.636Z,1107.9
2016-05-19T13:50:52.933Z,1853.1
2016-05-19T13:51:10.061Z,1293.9
2016-05-19T13:51:27.327Z,1293.9
2016-05-19T13:51:44.655Z,1293.9
2016-05-19T13:52:01.970Z,1480.2
2016-05-19T13:52:19.158Z,1480.2
2016-05-19T13:52:36.408Z,1480.2
2016-05-19T13:52:53.691Z,1480.2
2016-05-19T13:53:10.910Z,1480.2
2016-05-19T13:53:31.410Z,1480.2
2016-05-19T13:53:49.504Z,1666.6
2016-05-19T13:54:06.194Z,1666.6
2016-05-19T13:54:24.944Z,1666.6
2016-05-19T13:54:43.632Z,1666.6
2016-05-19T13:55:01.291Z,1666.6
2016-05-19T13:55:18.650Z,1853.1
2016-05-19T13:55:35.869Z,1853.1
2016-05-19T13:55:53.197Z,1853.1
2016-05-19T13:56:10.465Z,1853.1
2016-05-19T13:56:27.652Z,1853.1
2016-05-19T13:56:44.934Z,1853.1
2016-05-19T13:57:02.187Z,1853.1
2016-05-19T13:57:19.390Z,2039.8
2016-05-19T13:57:36.733Z,2039.8
2016-05-19T13:57:53.721Z,2039.8
2016-05-19T13:58:10.861Z,2039.8
2016-05-19T13:58:28.143Z,2039.8
2016-05-19T13:58:45.752Z,2039.8
2016-05-19T13:59:02.567Z,2039.8
2016-05-19T13:59:19.692Z,2039.8
2016-05-19T13:59:36.817Z,2226.6
2016-05-19T13:59:54.101Z,2226.6
2016-05-19T14:00:11.241Z,2226.6
2016-05-19T14:00:28.554Z,2226.6
2016-05-19T14:00:45.804Z,2226.6
2016-05-19T14:01:02.947Z,2226.6
2016-05-19T14:01:20.228Z,2226.6
2016-05-19T14:01:37.587Z,2226.6
2016-05-19T14:01:54.841Z,2226.6
2016-05-19T14:02:12.122Z,2413.5
2016-05-19T14:02:29.232Z,2413.5
2016-05-19T14:02:46.451Z,3162
2016-05-19T14:03:03.546Z,2413.5
2016-05-19T14:03:20.828Z,2413.5
2016-05-19T14:03:41.171Z,2413.5
2016-05-19T14:03:58.284Z,2413.5
2016-05-19T14:04:15.612Z,2413.5
2016-05-19T14:04:32.737Z,2600.5
2016-05-19T14:04:49.877Z,2600.5
2016-05-19T14:05:07.427Z,2600.5
2016-05-19T14:05:24.630Z,2600.5
2016-05-19T14:05:41.709Z,2600.5
2016-05-19T14:05:58.882Z,2600.5
2016-05-19T14:06:15.914Z,2600.5
2016-05-19T14:06:33.195Z,2600.5
2016-05-19T14:06:50.492Z,2600.5
2016-05-19T14:07:07.651Z,2787.6
2016-05-19T14:07:24.901Z,2787.6
2016-05-19T14:07:41.979Z,2787.6
2016-05-19T14:07:59.075Z,3536.8
2016-05-19T14:08:16.419Z,2787.6
2016-05-19T14:08:37.825Z,2787.6
2016-05-19T14:08:54.953Z,3724.3
2016-05-19T14:09:12.672Z,2974.8
2016-05-19T14:09:29.969Z,2974.8
2016-05-19T14:09:47.672Z,2974.8
2016-05-19T14:10:05.004Z,2974.8
2016-05-19T14:10:21.957Z,2974.8
2016-05-19T14:10:39.191Z,2974.8
2016-05-19T14:10:56.334Z,2974.8
2016-05-19T14:11:13.334Z,2974.8
2016-05-19T14:11:30.303Z,2974.8
2016-05-19T14:11:47.303Z,2974.8
2016-05-19T14:12:04.211Z,2974.8
2016-05-19T14:12:21.367Z,2974.8
2016-05-19T14:12:38.336Z,3162
2016-05-19T14:12:55.668Z,3162
2016-05-19T14:13:12.340Z,3162
2016-05-19T14:13:29.637Z,3162
2016-05-19T14:13:48.231Z,3162
2016-05-19T14:14:05.545Z,3162
2016-05-19T14:14:22.670Z,3162
2016-05-19T14:14:39.514Z,3162
2016-05-19T14:14:56.344Z,3162
2016-05-19T14:15:13.547Z,3349.4
2016-05-19T14:15:30.438Z,3349.4
2016-05-19T14:15:47.094Z,3349.4
2016-05-19T14:16:03.864Z,3349.4
2016-05-19T14:16:20.832Z,4099.4
2016-05-19T14:16:38.739Z,3349.4
2016-05-19T14:16:55.850Z,3349.4
2016-05-19T14:17:12.959Z,3349.4
2016-05-19T14:17:30.069Z,3349.4
2016-05-19T14:17:47.006Z,3349.4
2016-05-19T14:18:04.072Z,3349.4
2016-05-19T14:18:21.150Z,3349.4
2016-05-19T14:18:41.884Z,3349.4
2016-05-19T14:18:59.105Z,3349.4
2016-05-19T14:19:16.417Z,3349.4
2016-05-19T14:19:33.699Z,3536.8
2016-05-19T14:19:50.902Z,3536.8
2016-05-19T14:20:08.170Z,3536.8
2016-05-19T14:20:25.483Z,3536.8
2016-05-19T14:20:42.811Z,3536.8
2016-05-19T14:21:00.064Z,3536.8
2016-05-19T14:21:17.627Z,3536.8
2016-05-19T14:21:34.923Z,3536.8
2016-05-19T14:21:52.064Z,3536.8
2016-05-19T14:22:09.145Z,3536.8
2016-05-19T14:22:26.239Z,3536.8
2016-05-19T14:22:43.301Z,3724.3
2016-05-19T14:23:00.413Z,3724.3
2016-05-19T14:23:17.491Z,3724.3
2016-05-19T14:23:38.303Z,3724.3
2016-05-19T14:23:55.650Z,3724.3
2016-05-19T14:24:14.275Z,3724.3
2016-05-19T14:24:32.931Z,3724.3
2016-05-19T14:24:50.369Z,3724.3
2016-05-19T14:25:07.308Z,3724.3
2016-05-19T14:25:24.324Z,3724.3
2016-05-19T14:25:41.433Z,3724.3
2016-05-19T14:25:58.405Z,3911.8
2016-05-19T14:26:15.546Z,3911.8
2016-05-19T14:26:32.733Z,3911.8
2016-05-19T14:26:49.874Z,3911.8
2016-05-19T14:27:07.018Z,3911.8
2016-05-19T14:27:24.111Z,3911.8
2016-05-19T14:27:41.408Z,3911.8
2016-05-19T14:27:58.676Z,3911.8
2016-05-19T14:28:16.004Z,4850.4
2016-05-19T14:28:33.301Z,3911.8
2016-05-19T14:28:54.507Z,3911.8
2016-05-19T14:29:11.616Z,3911.8
2016-05-19T14:29:28.929Z,3911.8
2016-05-19T14:29:46.163Z,3911.8
2016-05-19T14:30:03.197Z,4099.4
2016-05-19T14:30:20.276Z,4099.4
2016-05-19T14:30:37.463Z,4099.4
2016-05-19T14:30:55.060Z,4099.4
2016-05-19T14:31:12.435Z,4099.4
2016-05-19T14:31:29.794Z,4099.4
2016-05-19T14:31:46.872Z,4099.4
2016-05-19T14:32:04.124Z,4099.4
2016-05-19T14:32:21.437Z,4099.4
2016-05-19T14:32:38.546Z,4287.1
2016-05-19T14:32:55.690Z,4287.1
2016-05-19T14:33:12.909Z,4287.1
2016-05-19T14:33:30.034Z,4287.1
2016-05-19T14:33:52.674Z,4287.1
2016-05-19T14:34:14.504Z,4287.1
2016-05-19T14:34:33.848Z,5226.3
2016-05-19T14:34:51.223Z,4287.1
2016-05-19T14:35:08.523Z,4287.1
2016-05-19T14:35:25.601Z,4287.1
2016-05-19T14:35:42.695Z,4287.1
2016-05-19T14:35:59.901Z,4287.1
2016-05-19T14:36:17.057Z,4287.1
2016-05-19T14:36:34.213Z,4287.1
2016-05-19T14:36:51.526Z,4287.1
2016-05-19T14:37:08.607Z,4474.8
2016-05-19T14:37:25.732Z,4474.8
2016-05-19T14:37:42.998Z,4474.8
2016-05-19T14:38:00.297Z,4474.8
2016-05-19T14:38:17.484Z,4474.8
2016-05-19T14:38:39.187Z,5414.2
2016-05-19T14:38:57.034Z,4474.8
2016-05-19T14:39:14.331Z,4474.8
2016-05-19T14:39:32.534Z,4474.8
2016-05-19T14:39:51.221Z,4474.8
2016-05-19T14:40:08.489Z,4474.8
2016-05-19T14:40:25.708Z,4474.8
2016-05-19T14:40:42.817Z,5414.2
2016-05-19T14:40:59.962Z,4474.8
2016-05-19T14:41:16.884Z,4474.8
2016-05-19T14:41:34.134Z,4474.8
2016-05-19T14:41:51.384Z,4474.8
2016-05-19T14:42:08.651Z,4474.8
2016-05-19T14:42:25.651Z,4474.8
2016-05-19T14:42:42.729Z,4474.8
2016-05-19T14:42:59.764Z,4474.8
2016-05-19T14:43:17.139Z,4474.8
2016-05-19T14:43:39.326Z,4474.8
2016-05-19T14:43:56.735Z,4474.8
2016-05-19T14:44:14.017Z,4662.6
2016-05-19T14:44:31.345Z,4662.6
2016-05-19T14:44:48.642Z,4662.6
2016-05-19T14:45:05.987Z,4662.6
2016-05-19T14:45:23.284Z,4662.6
2016-05-19T14:45:40.519Z,4662.6
2016-05-19T14:45:57.647Z,4662.6
2016-05-19T14:46:14.944Z,4662.6
2016-05-19T14:46:31.709Z,4662.6
2016-05-19T14:46:48.850Z,4662.6
2016-05-19T14:47:06.118Z,4662.6
2016-05-19T14:47:23.415Z,4662.6
2016-05-19T14:47:40.681Z,4662.6
2016-05-19T14:47:57.965Z,4662.6
2016-05-19T14:48:15.262Z,4662.6
2016-05-19T14:48:37.059Z,4850.4
2016-05-19T14:48:54.309Z,4850.4
2016-05-19T14:49:11.467Z,5790.3
2016-05-19T14:49:28.577Z,4850.4
2016-05-19T14:49:45.655Z,4850.4
2016-05-19T14:50:02.782Z,4850.4
2016-05-19T14:50:19.954Z,4850.4
2016-05-19T14:50:37.125Z,4850.4
2016-05-19T14:50:54.438Z,4850.4
2016-05-19T14:51:11.613Z,4850.4
2016-05-19T14:51:28.957Z,4850.4
2016-05-19T14:51:46.253Z,4850.4
2016-05-19T14:52:03.522Z,5038.3
2016-05-19T14:52:20.819Z,5038.3
2016-05-19T14:52:37.928Z,5978.4
2016-05-19T14:52:54.960Z,5038.3
2016-05-19T14:53:12.041Z,5038.3
2016-05-19T14:53:29.056Z,5038.3
2016-05-19T14:53:52.259Z,5038.3
2016-05-19T14:54:09.386Z,5038.3
2016-05-19T14:54:26.918Z,5038.3
2016-05-19T14:54:44.183Z,5226.3
2016-05-19T14:55:01.483Z,5226.3
2016-05-19T14:55:18.639Z,5226.3
2016-05-19T14:55:36.077Z,5038.3
2016-05-19T14:55:53.343Z,5226.3
2016-05-19T14:56:10.611Z,5226.3
2016-05-19T14:56:27.674Z,5226.3
2016-05-19T14:56:44.924Z,6166.6
2016-05-19T14:57:00.583Z,5226.3
2016-05-19T14:57:17.849Z,5226.3
2016-05-19T14:57:34.864Z,5226.3
2016-05-19T14:57:52.036Z,5226.3
2016-05-19T14:58:09.382Z,5226.3
2016-05-19T14:58:31.429Z,5414.2
2016-05-19T14:58:49.007Z,5414.2
2016-05-19T14:59:06.197Z,5414.2
2016-05-19T14:59:23.510Z,5414.2
2016-05-19T14:59:40.650Z,5414.2
2016-05-19T14:59:57.496Z,5414.2
2016-05-19T15:00:14.777Z,5414.2
2016-05-19T15:00:32.152Z,5414.2
2016-05-19T15:00:49.293Z,5414.2
2016-05-19T15:01:06.265Z,5414.2
2016-05-19T15:01:23.327Z,5414.2
2016-05-19T15:01:39.249Z,5414.2
2016-05-19T15:01:56.471Z,5602.3
2016-05-19T15:02:13.471Z,5602.3
2016-05-19T15:02:30.705Z,5602.3
2016-05-19T15:02:47.830Z,5602.3
2016-05-19T15:03:04.990Z,5602.3
2016-05-19T15:03:25.318Z,5602.3
2016-05-19T15:03:44.099Z,5602.3
2016-05-19T15:04:01.336Z,5602.3
2016-05-19T15:04:18.368Z,5602.3
2016-05-19T15:04:35.774Z,5602.3
2016-05-19T15:04:53.180Z,5602.3
2016-05-19T15:05:10.495Z,5602.3
2016-05-19T15:05:27.620Z,5602.3
2016-05-19T15:05:45.026Z,5602.3
2016-05-19T15:06:02.356Z,5602.3
2016-05-19T15:06:19.512Z,5790.3
2016-05-19T15:06:36.825Z,5790.3
2016-05-19T15:06:54.075Z,5790.3
2016-05-19T15:07:11.031Z,5790.3
2016-05-19T15:07:28.093Z,5790.3
2016-05-19T15:07:45.437Z,5790.3
2016-05-19T15:08:02.378Z,5790.3
2016-05-19T15:08:19.534Z,5790.3
2016-05-19T15:08:39.831Z,5790.3
2016-05-19T15:08:57.068Z,5790.3
2016-05-19T15:09:15.662Z,5978.4
2016-05-19T15:09:33.193Z,5978.4
2016-05-19T15:09:50.037Z,5978.4
2016-05-19T15:10:07.273Z,5978.4
2016-05-19T15:10:24.429Z,5978.4
2016-05-19T15:10:41.883Z,5978.4
2016-05-19T15:10:57.651Z,5978.4
2016-05-19T15:11:14.932Z,5978.4
2016-05-19T15:11:32.182Z,5978.4
2016-05-19T15:11:49.432Z,5978.4
2016-05-19T15:12:06.529Z,7108
2016-05-19T15:12:23.842Z,5978.4
2016-05-19T15:12:41.076Z,5978.4
2016-05-19T15:12:58.406Z,5978.4
2016-05-19T15:13:15.641Z,6166.6
2016-05-19T15:13:34.734Z,6166.6
2016-05-19T15:13:51.812Z,6166.6
2016-05-19T15:14:09.144Z,6166.6
2016-05-19T15:14:26.269Z,6166.6
2016-05-19T15:14:43.503Z,6166.6
2016-05-19T15:15:00.755Z,6166.6
2016-05-19T15:15:18.005Z,6166.6
2016-05-19T15:15:35.286Z,6166.6
2016-05-19T15:15:52.427Z,6354.8
2016-05-19T15:16:09.415Z,6354.8
2016-05-19T15:16:26.728Z,6354.8
2016-05-19T15:16:44.056Z,6354.8
2016-05-19T15:17:01.324Z,6354.8
2016-05-19T15:17:18.637Z,6354.8
2016-05-19T15:17:35.871Z,6354.8
2016-05-19T15:17:53.418Z,6354.8
2016-05-19T15:18:10.545Z,6354.8
2016-05-19T15:18:30.967Z,6354.8
2016-05-19T15:18:48.061Z,6354.8
2016-05-19T15:19:05.361Z,6354.8
2016-05-19T15:19:22.361Z,6354.8
2016-05-19T15:19:39.673Z,-2500
2016-05-19T15:19:56.910Z,6354.8
2016-05-19T15:20:13.988Z,6354.8
2016-05-19T15:20:31.316Z,6354.8
2016-05-19T15:20:48.675Z,6354.8
2016-05-19T15:21:05.928Z,6354.8
2016-05-19T15:21:23.006Z,6543
2016-05-19T15:21:40.241Z,6543
2016-05-19T15:21:57.400Z,6543
2016-05-19T15:22:14.619Z,6543
2016-05-19T15:22:31.837Z,6543
2016-05-19T15:22:49.166Z,6731.3
2016-05-19T15:23:06.277Z,6731.3
2016-05-19T15:23:26.558Z,6731.3
2016-05-19T15:23:44.480Z,6731.3
2016-05-19T15:24:01.327Z,6731.3
2016-05-19T15:24:19.046Z,6731.3
2016-05-19T15:24:37.202Z,6731.3
2016-05-19T15:24:54.374Z,6731.3
2016-05-19T15:25:11.689Z,6731.3
2016-05-19T15:25:29.049Z,6731.3
2016-05-19T15:25:46.158Z,6731.3
2016-05-19T15:26:03.411Z,6731.3
2016-05-19T15:26:20.536Z,6731.3
2016-05-19T15:26:37.833Z,7673.2
2016-05-19T15:26:55.067Z,6731.3
2016-05-19T15:27:12.069Z,7861.7
2016-05-19T15:27:29.272Z,6919.6
2016-05-19T15:27:46.585Z,6919.6
2016-05-19T15:28:03.885Z,6919.6
2016-05-19T15:28:21.182Z,6919.6
2016-05-19T15:28:40.213Z,6919.6
2016-05-19T15:28:57.324Z,6919.6
2016-05-19T15:29:14.574Z,6919.6
2016-05-19T15:29:31.746Z,6919.6
2016-05-19T15:29:49.105Z,6919.6
2016-05-19T15:30:06.374Z,6919.6
2016-05-19T15:30:23.499Z,6919.6
2016-05-19T15:30:40.780Z,6919.6
2016-05-19T15:30:58.096Z,6919.6
2016-05-19T15:31:15.361Z,8050.2
2016-05-19T15:31:32.690Z,6919.6
2016-05-19T15:31:49.924Z,6919.6
2016-05-19T15:32:07.192Z,7108
2016-05-19T15:32:24.442Z,7108
2016-05-19T15:32:41.692Z,7108
2016-05-19T15:32:58.945Z,-2500
2016-05-19T15:33:16.351Z,7108
2016-05-19T15:33:36.007Z,7108
2016-05-19T15:33:53.304Z,7108
2016-05-19T15:34:10.619Z,7108
2016-05-19T15:34:27.713Z,7108
2016-05-19T15:34:45.010Z,7108
2016-05-19T15:35:02.388Z,7108
2016-05-19T15:35:19.482Z,7108
2016-05-19T15:35:36.826Z,7108
2016-05-19T15:35:54.154Z,7108
2016-05-19T15:36:11.499Z,7108
2016-05-19T15:36:28.734Z,7108
2016-05-19T15:36:46.328Z,7108
2016-05-19T15:37:03.613Z,8427.3
2016-05-19T15:37:20.722Z,7296.3
2016-05-19T15:37:37.863Z,7296.3
2016-05-19T15:37:55.222Z,7296.3
2016-05-19T15:38:12.317Z,7296.3
2016-05-19T15:38:29.536Z,7296.3
2016-05-19T15:38:46.567Z,7296.3
2016-05-19T15:39:04.398Z,7296.3
2016-05-19T15:39:21.429Z,7296.3
2016-05-19T15:39:40.586Z,7296.3
2016-05-19T15:39:57.807Z,7296.3
2016-05-19T15:40:15.042Z,7296.3
2016-05-19T15:40:32.276Z,7296.3
2016-05-19T15:40:49.964Z,7296.3
2016-05-19T15:41:07.092Z,7296.3
2016-05-19T15:41:24.201Z,7484.7
2016-05-19T15:41:41.545Z,7484.7
2016-05-19T15:41:58.876Z,7484.7
2016-05-19T15:42:15.985Z,7296.3
2016-05-19T15:42:32.970Z,7484.7
2016-05-19T15:42:50.220Z,7484.7
2016-05-19T15:43:07.378Z,7484.7
2016-05-19T15:43:24.518Z,7484.7
2016-05-19T15:43:44.815Z,7484.7
2016-05-19T15:44:01.895Z,7484.7
2016-05-19T15:44:18.974Z,7484.7
2016-05-19T15:44:36.067Z,7484.7
2016-05-19T15:44:53.364Z,7484.7
2016-05-19T15:45:10.634Z,7484.7
2016-05-19T15:45:27.868Z,7484.7
2016-05-19T15:45:45.181Z,7484.7
2016-05-19T15:46:02.465Z,7484.7
2016-05-19T15:46:19.762Z,7673.2
2016-05-19T15:46:37.012Z,7673.2
2016-05-19T15:46:54.121Z,7673.2
2016-05-19T15:47:11.404Z,7673.2
2016-05-19T15:47:28.529Z,7673.2
2016-05-19T15:47:45.889Z,7673.2
2016-05-19T15:48:03.173Z,7673.2
2016-05-19T15:48:20.454Z,7673.2
2016-05-19T15:48:40.798Z,7484.7
2016-05-19T15:48:58.066Z,7484.7
2016-05-19T15:49:15.253Z,7296.3
2016-05-19T15:49:32.300Z,7296.3
2016-05-19T15:49:49.613Z,7296.3
2016-05-19T15:50:07.272Z,7296.3
2016-05-19T15:50:24.537Z,7296.3
2016-05-19T15:50:41.866Z,7296.3
2016-05-19T15:50:59.212Z,7296.3
2016-05-19T15:51:16.369Z,7484.7
2016-05-19T15:51:33.619Z,7484.7
2016-05-19T15:51:50.915Z,7484.7
2016-05-19T15:52:08.105Z,7673.2
2016-05-19T15:52:25.386Z,7861.7
2016-05-19T15:52:42.496Z,7861.7
2016-05-19T15:52:59.749Z,7861.7
2016-05-19T15:53:17.108Z,7861.7
2016-05-19T15:53:36.795Z,7861.7
2016-05-19T15:53:54.436Z,7861.7
2016-05-19T15:54:11.736Z,7861.7
2016-05-19T15:54:29.517Z,7861.7
2016-05-19T15:54:47.048Z,7673.2
2016-05-19T15:55:05.613Z,7673.2
2016-05-19T15:55:22.863Z,7673.2
2016-05-19T15:55:40.238Z,7673.2
2016-05-19T15:55:57.600Z,7673.2
2016-05-19T15:56:14.975Z,7673.2
2016-05-19T15:56:32.257Z,7673.2
2016-05-19T15:56:49.522Z,7673.2
2016-05-19T15:57:06.760Z,7673.2
2016-05-19T15:57:24.010Z,7673.2
2016-05-19T15:57:41.322Z,7673.2
2016-05-19T15:57:58.887Z,7673.2
2016-05-19T15:58:16.137Z,7673.2
2016-05-19T15:58:36.808Z,7673.2
2016-05-19T15:58:54.058Z,7673.2
2016-05-19T15:59:11.390Z,7673.2
2016-05-19T15:59:28.624Z,7861.7
2016-05-19T15:59:46.015Z,7861.7
2016-05-19T16:00:03.283Z,7861.7
2016-05-19T16:00:20.596Z,7861.7
2016-05-19T16:00:38.205Z,7861.7
2016-05-19T16:00:55.486Z,7861.7
2016-05-19T16:01:12.755Z,7861.7
2016-05-19T16:01:30.099Z,7861.7
2016-05-19T16:01:47.192Z,7861.7
2016-05-19T16:02:04.460Z,7861.7
2016-05-19T16:02:21.757Z,8050.2
2016-05-19T16:02:38.976Z,8050.2
2016-05-19T16:02:56.101Z,8050.2
2016-05-19T16:03:13.182Z,8050.2
2016-05-19T16:03:33.244Z,8238.7
2016-05-19T16:03:50.588Z,8238.7
2016-05-19T16:04:07.700Z,8238.7
2016-05-19T16:04:24.982Z,8050.2
2016-05-19T16:04:42.341Z,8050.2
2016-05-19T16:04:59.687Z,8050.2
2016-05-19T16:05:16.952Z,8050.2
2016-05-19T16:05:34.093Z,8050.2
2016-05-19T16:05:51.406Z,8050.2
2016-05-19T16:06:08.487Z,8238.7
2016-05-19T16:06:25.752Z,8238.7
2016-05-19T16:06:43.299Z,8238.7
2016-05-19T16:07:00.552Z,8238.7
2016-05-19T16:07:17.802Z,8238.7
2016-05-19T16:07:35.130Z,8238.7
2016-05-19T16:07:52.427Z,8050.2
2016-05-19T16:08:09.710Z,8050.2
2016-05-19T16:08:29.476Z,8050.2
2016-05-19T16:08:46.601Z,8238.7
2016-05-19T16:09:05.026Z,8238.7
2016-05-19T16:09:22.995Z,8238.7
2016-05-19T16:09:40.042Z,8238.7
2016-05-19T16:09:57.448Z,8238.7
2016-05-19T16:10:14.575Z,8238.7
2016-05-19T16:10:31.840Z,8238.7
2016-05-19T16:10:49.153Z,8238.7
2016-05-19T16:11:06.343Z,8427.3
2016-05-19T16:11:23.625Z,8427.3
2016-05-19T16:11:40.531Z,8427.3
2016-05-19T16:11:57.828Z,8238.7
2016-05-19T16:12:15.159Z,8238.7
2016-05-19T16:12:32.425Z,8238.7
2016-05-19T16:12:49.753Z,8238.7
2016-05-19T16:13:07.053Z,8238.7
2016-05-19T16:13:25.756Z,8427.3