createdAt,value
2018-12-17T00:00:24.902Z,2.00
2018-12-17T00:03:09.119Z,2.00
2018-12-17T00:08:55.102Z,2.10
2018-12-17T00:11:30.531Z,2.10
2018-12-17T00:14:05.056Z,2.20
2018-12-17T00:16:46.765Z,2.20
2018-12-17T00:19:19.369Z,2.20
2018-12-17T00:22:00.640Z,2.30
2018-12-17T00:24:36.501Z,2.30
2018-12-17T00:27:06.917Z,2.40
2018-12-17T00:29:41.326Z,2.40
2018-12-17T00:32:23.046Z,2.50
2018-12-17T00:35:04.051Z,2.50
2018-12-17T00:37:45.956Z,2.50
2018-12-17T00:40:18.420Z,2.50
2018-12-17T00:42:53.102Z,2.50
2018-12-17T00:45:34.558Z,2.50
2018-12-17T00:48:16.394Z,2.50
2018-12-17T00:50:48.708Z,2.50
2018-12-17T00:53:30.064Z,2.50
2018-12-17T00:56:11.990Z,2.40
2018-12-17T00:58:53.687Z,2.40
2018-12-17T01:06:28.312Z,2.30
2018-12-17T01:09:01.043Z,2.30
2018-12-17T01:11:44.915Z,2.30
2018-12-17T01:22:03.669Z,2.10
2018-12-17T01:32:24.224Z,1.80
2018-12-17T01:35:05.860Z,1.70
2018-12-17T01:37:42.210Z,1.70
2018-12-17T01:40:12.328Z,1.60
2018-12-17T01:42:46.954Z,1.60
2018-12-17T01:45:28.781Z,1.50
2018-12-17T01:48:10.587Z,1.50
2018-12-17T01:50:42.257Z,1.50
2018-12-17T01:53:17.062Z,1.50
2018-12-17T01:55:58.715Z,1.50
2018-12-17T01:58:39.663Z,1.60
2018-12-17T02:01:21.602Z,1.60
2018-12-17T02:04:02.562Z,1.60
2018-12-17T02:06:43.867Z,1.60
2018-12-17T02:09:16.212Z,1.60
2018-12-17T02:11:57.735Z,1.60
2018-12-17T02:14:48.566Z,1.60
2018-12-17T02:17:30.535Z,1.60
2018-12-17T02:20:02.314Z,1.60
2018-12-17T02:22:43.710Z,1.50
2018-12-17T02:25:25.551Z,1.50
2018-12-17T02:27:57.986Z,1.50
2018-12-17T02:30:30.094Z,1.50
2018-12-17T02:33:11.508Z,1.40
2018-12-17T02:35:53.478Z,1.40
2018-12-17T02:38:25.618Z,1.40
2018-12-17T02:40:55.738Z,1.40
2018-12-17T02:43:30.748Z,1.40
2018-12-17T02:46:12.563Z,1.40
2018-12-17T02:48:47.777Z,1.30
2018-12-17T02:51:29.521Z,1.40
2018-12-17T02:54:11.401Z,1.40
2018-12-17T02:56:45.795Z,1.40
2018-12-17T02:59:20.712Z,1.40
2018-12-17T03:01:51.020Z,1.40
2018-12-17T03:04:32.381Z,1.40
2018-12-17T03:07:14.273Z,1.40
2018-12-17T03:09:45.847Z,1.50
2018-12-17T03:12:27.348Z,1.50
2018-12-17T03:15:08.988Z,1.50
2018-12-17T03:17:50.899Z,1.50
2018-12-17T03:20:23.171Z,1.50
2018-12-17T03:22:52.971Z,1.50
2018-12-17T03:25:30.150Z,1.50
2018-12-17T03:28:11.828Z,1.50
2018-12-17T03:30:44.385Z,1.50
2018-12-17T03:33:19.107Z,1.50
2018-12-17T03:36:00.710Z,1.60
2018-12-17T03:38:42.627Z,1.60
2018-12-17T03:41:17.790Z,1.60
2018-12-17T03:43:52.605Z,1.60
2018-12-17T03:46:22.698Z,1.60
2018-12-17T03:48:54.661Z,1.60
2018-12-17T03:51:30.313Z,1.60
2018-12-17T03:54:12.114Z,1.70
2018-12-17T03:56:54.040Z,1.70
2018-12-17T03:59:30.716Z,1.70
2018-12-17T04:02:03.676Z,1.70
2018-12-17T04:04:45.147Z,1.70
2018-12-17T04:07:27.080Z,1.80
2018-12-17T04:09:59.488Z,1.80
2018-12-17T04:12:36.168Z,1.80
2018-12-17T04:15:16.162Z,1.70
2018-12-17T04:18:02.849Z,1.70
2018-12-17T04:20:37.810Z,1.70
2018-12-17T04:23:13.135Z,1.70
2018-12-17T04:25:57.006Z,1.80
2018-12-17T04:28:38.767Z,1.80
2018-12-17T04:31:11.304Z,1.80
2018-12-17T04:33:52.947Z,1.80
2018-12-17T04:36:28.308Z,1.80
2018-12-17T04:39:02.866Z,1.80
2018-12-17T04:41:40.298Z,1.80
2018-12-17T04:44:28.054Z,1.80
2018-12-17T04:47:02.907Z,1.80
2018-12-17T04:49:44.222Z,1.80
2018-12-17T04:52:25.270Z,1.90
2018-12-17T04:55:07.178Z,1.90
2018-12-17T04:57:48.522Z,1.90
2018-12-17T05:00:18.295Z,1.90
2018-12-17T05:02:54.087Z,1.90
2018-12-17T05:05:26.506Z,1.90
2018-12-17T05:08:00.996Z,1.90
2018-12-17T05:10:35.919Z,1.90
2018-12-17T05:13:10.948Z,1.90
2018-12-17T05:15:49.619Z,1.80
2018-12-17T05:18:32.102Z,1.90
2018-12-17T05:21:13.423Z,1.90
2018-12-17T05:23:55.330Z,1.80
2018-12-17T05:26:36.335Z,1.80
2018-12-17T05:29:08.738Z,1.80
2018-12-17T05:31:47.378Z,1.80
2018-12-17T05:34:28.872Z,1.80
2018-12-17T05:37:10.699Z,1.80
2018-12-17T05:39:53.554Z,1.80
2018-12-17T05:42:28.490Z,1.80
2018-12-17T05:45:10.319Z,1.80
2018-12-17T05:47:52.203Z,1.80
2018-12-17T05:50:24.621Z,1.80
2018-12-17T05:53:03.311Z,1.70
2018-12-17T05:55:39.378Z,1.70
2018-12-17T05:58:15.569Z,1.80
2018-12-17T06:00:54.611Z,1.70
2018-12-17T06:03:38.585Z,1.70
2018-12-17T06:09:17.754Z,1.70
2018-12-17T06:15:00.252Z,1.70
2018-12-17T06:17:47.366Z,1.70
2018-12-17T06:20:16.896Z,1.70
2018-12-17T06:22:58.174Z,1.70
2018-12-17T06:25:39.899Z,1.70
2018-12-17T06:28:10.504Z,1.80
2018-12-17T06:30:53.027Z,1.80
2018-12-17T06:33:34.088Z,1.80
2018-12-17T06:36:15.951Z,1.80
2018-12-17T06:42:00.363Z,1.80
2018-12-17T06:44:46.919Z,1.80
2018-12-17T06:47:17.359Z,1.90
2018-12-17T06:49:58.726Z,1.90
2018-12-17T06:52:33.299Z,1.90
2018-12-17T06:55:05.980Z,1.90
2018-12-17T06:57:47.991Z,2.00
2018-12-17T07:00:19.883Z,2.00
2018-12-17T07:03:01.338Z,2.00
2018-12-17T07:05:43.129Z,2.00
2018-12-17T07:08:18.384Z,2.00
2018-12-17T07:10:54.107Z,2.00
2018-12-17T07:13:39.267Z,2.00
2018-12-17T07:19:19.786Z,2.00
2018-12-17T07:22:01.222Z,2.00
2018-12-17T07:24:36.494Z,1.90
2018-12-17T07:27:18.002Z,2.00
2018-12-17T07:29:49.914Z,2.00
2018-12-17T07:32:20.354Z,2.00
2018-12-17T07:34:55.410Z,2.00
2018-12-17T07:37:33.658Z,2.00
2018-12-17T07:40:07.126Z,2.00
2018-12-17T07:42:48.459Z,2.00
2018-12-17T07:45:30.354Z,2.10
2018-12-17T07:48:05.848Z,2.10
2018-12-17T07:50:37.754Z,2.10
2018-12-17T07:53:20.249Z,2.10
2018-12-17T07:55:55.290Z,2.10
2018-12-17T07:58:30.135Z,2.10
2018-12-17T08:01:02.389Z,2.20
2018-12-17T08:03:44.863Z,2.20
2018-12-17T08:06:33.226Z,2.30
2018-12-17T08:09:06.632Z,2.30
2018-12-17T08:11:40.548Z,2.40
2018-12-17T08:17:28.834Z,2.50
2018-12-17T08:20:04.556Z,2.50
2018-12-17T08:22:46.567Z,2.60
2018-12-17T08:25:21.734Z,2.50
2018-12-17T08:28:03.011Z,2.50
2018-12-17T08:30:40.039Z,2.50
2018-12-17T08:33:23.661Z,2.50
2018-12-17T08:36:00.846Z,2.40
2018-12-17T08:38:35.895Z,2.40
2018-12-17T08:41:10.802Z,2.40
2018-12-17T08:43:52.710Z,2.30
2018-12-17T08:46:35.320Z,2.30
2018-12-17T08:49:05.971Z,2.30
2018-12-17T08:51:40.811Z,2.20
2018-12-17T08:54:15.194Z,2.20
2018-12-17T08:56:52.159Z,2.30
2018-12-17T08:59:31.159Z,2.30
2018-12-17T09:02:06.435Z,2.30
2018-12-17T09:04:45.296Z,2.30
2018-12-17T09:07:26.870Z,2.30
2018-12-17T09:10:00.292Z,2.30
2018-12-17T09:12:41.913Z,2.40
2018-12-17T09:15:20.387Z,2.40
2018-12-17T09:18:02.017Z,2.50
2018-12-17T09:20:34.763Z,2.50
2018-12-17T09:23:13.355Z,2.50
2018-12-17T09:25:55.179Z,2.50
2018-12-17T09:28:32.203Z,2.50
2018-12-17T09:31:04.451Z,2.50
2018-12-17T09:33:39.980Z,2.50
2018-12-17T09:36:14.658Z,2.50
2018-12-17T09:38:53.475Z,2.50
2018-12-17T09:41:39.052Z,2.40
2018-12-17T09:44:14.382Z,2.50
2018-12-17T09:46:56.072Z,2.50
2018-12-17T09:49:28.687Z,2.60
2018-12-17T09:52:10.102Z,2.60
2018-12-17T09:54:47.204Z,2.60
2018-12-17T09:57:25.845Z,2.60
2018-12-17T09:59:58.432Z,2.70
2018-12-17T10:02:35.824Z,2.70
2018-12-17T10:05:07.874Z,2.80
2018-12-17T10:07:46.679Z,2.80
2018-12-17T10:10:18.832Z,2.90
2018-12-17T10:16:10.114Z,3.00
2018-12-17T10:18:51.814Z,3.00
2018-12-17T10:21:44.099Z,3.00
2018-12-17T10:24:22.527Z,3.00
2018-12-17T10:26:54.887Z,3.10
2018-12-17T10:35:35.868Z,3.20
2018-12-17T10:38:12.848Z,3.20
2018-12-17T10:40:47.916Z,3.30
2018-12-17T10:43:39.586Z,3.40
2018-12-17T10:46:21.124Z,3.40
2018-12-17T10:49:02.737Z,3.40
2018-12-17T10:51:41.259Z,3.50
2018-12-17T10:54:22.627Z,3.60
2018-12-17T10:56:59.816Z,3.60
2018-12-17T11:02:47.587Z,3.70
2018-12-17T11:05:29.299Z,3.70
2018-12-17T11:08:06.597Z,3.60
2018-12-17T11:10:43.474Z,3.60
2018-12-17T11:13:13.993Z,3.60
2018-12-17T11:15:48.911Z,3.70
2018-12-17T11:21:36.443Z,3.80
2018-12-17T11:24:18.086Z,3.80
2018-12-17T11:27:01.208Z,3.80
2018-12-17T11:29:34.762Z,3.80
2018-12-17T11:32:17.391Z,3.80
2018-12-17T11:34:55.999Z,3.80
2018-12-17T11:37:27.385Z,3.80
2018-12-17T11:43:27.876Z,3.80
2018-12-17T11:46:09.552Z,3.90
2018-12-17T11:48:53.097Z,3.90
2018-12-17T11:51:38.727Z,4.00
2018-12-17T11:54:14.422Z,4.00
2018-12-17T11:57:00.488Z,4.00
2018-12-17T11:59:32.795Z,4.00
2018-12-17T12:02:14.130Z,4.00
2018-12-17T12:04:51.175Z,4.10
2018-12-17T12:07:30.311Z,4.10
2018-12-17T12:10:07.308Z,4.20
2018-12-17T12:12:55.202Z,4.20
2018-12-17T12:15:30.023Z,4.30
2018-12-17T12:18:15.495Z,4.30
2018-12-17T12:20:48.112Z,4.40
2018-12-17T12:23:31.462Z,4.40
2018-12-17T12:26:13.521Z,4.50
2018-12-17T12:28:52.736Z,4.60
2018-12-17T12:31:27.979Z,4.70
2018-12-17T12:34:08.351Z,4.70
2018-12-17T12:39:36.792Z,4.90
2018-12-17T12:42:22.740Z,4.90
2018-12-17T12:45:06.208Z,4.90
2018-12-17T12:47:43.970Z,4.90
2018-12-17T12:50:33.471Z,4.80
2018-12-17T12:56:25.062Z,5.00
2018-12-17T12:59:06.278Z,5.00
2018-12-17T13:01:43.366Z,5.00
2018-12-17T13:04:25.094Z,5.00
2018-12-17T13:07:02.280Z,5.10
2018-12-17T13:09:44.048Z,5.20
2018-12-17T13:12:22.499Z,5.40
2018-12-17T13:15:04.203Z,5.80
2018-12-17T13:17:52.355Z,6.30
2018-12-17T13:20:28.865Z,6.80
2018-12-17T13:23:11.794Z,7.10
2018-12-17T13:25:54.894Z,7.20
2018-12-17T13:28:39.451Z,7.20
2018-12-17T13:31:14.702Z,7.10
2018-12-17T13:33:53.644Z,7.00
2018-12-17T13:36:35.264Z,6.80
2018-12-17T13:39:07.708Z,6.60
2018-12-17T13:41:52.144Z,6.40
2018-12-17T13:44:27.230Z,6.30
2018-12-17T13:47:06.090Z,6.20
2018-12-17T13:49:38.333Z,6.10
2018-12-17T13:58:30.720Z,5.90
2018-12-17T14:01:03.968Z,5.80
2018-12-17T14:03:49.424Z,5.80
2018-12-17T14:06:26.589Z,5.80
2018-12-17T14:09:04.748Z,5.80
2018-12-17T14:11:46.867Z,5.80
2018-12-17T14:14:38.431Z,5.70
2018-12-17T14:20:24.238Z,5.70
2018-12-17T14:23:07.440Z,5.70
2018-12-17T14:25:46.637Z,5.80
2018-12-17T14:34:32.065Z,5.70
2018-12-17T14:59:04.208Z,5.60
2018-12-17T15:01:40.961Z,5.60
2018-12-17T15:04:20.087Z,5.50
2018-12-17T15:06:50.220Z,5.40
2018-12-17T15:09:22.342Z,5.30
2018-12-17T15:12:06.286Z,5.30
2018-12-17T15:14:46.451Z,5.20
2018-12-17T15:17:28.872Z,5.10
2018-12-17T15:20:00.721Z,5.10
2018-12-17T15:22:52.650Z,5.10
2018-12-17T15:25:25.670Z,5.10
2018-12-17T15:28:11.487Z,5.00
2018-12-17T15:30:43.598Z,5.00
2018-12-17T15:33:13.999Z,4.90
2018-12-17T15:35:57.605Z,4.90
2018-12-17T15:38:39.865Z,4.90
2018-12-17T15:41:17.952Z,4.80
2018-12-17T15:44:06.343Z,4.70
2018-12-17T15:46:44.789Z,4.60
2018-12-17T15:49:37.493Z,4.60
2018-12-17T15:52:21.062Z,4.60
2018-12-17T15:55:06.823Z,4.50
2018-12-17T15:57:42.209Z,4.50
2018-12-17T16:00:33.396Z,4.50
2018-12-17T16:03:21.777Z,4.50
2018-12-17T16:05:59.299Z,4.50
2018-12-17T16:08:39.156Z,4.40
2018-12-17T16:11:21.378Z,4.40
2018-12-17T16:13:56.372Z,4.40
2018-12-17T16:16:32.223Z,4.40
2018-12-17T16:19:05.175Z,4.40
2018-12-17T16:24:54.207Z,4.30
2018-12-17T16:27:29.459Z,4.30
2018-12-17T16:30:01.762Z,4.20
2018-12-17T16:32:40.460Z,4.20
2018-12-17T16:35:23.195Z,4.10
2018-12-17T16:38:07.601Z,4.00
2018-12-17T16:49:36.152Z,4.00
2018-12-17T17:01:55.634Z,3.90
2018-12-17T17:04:38.610Z,3.90
2018-12-17T17:07:21.806Z,3.90
2018-12-17T17:09:59.209Z,3.90
2018-12-17T17:15:50.967Z,3.90
2018-12-17T17:18:34.278Z,3.90
2018-12-17T17:21:11.500Z,3.90
2018-12-17T17:24:00.845Z,3.90
2018-12-17T17:29:41.178Z,3.90
2018-12-17T17:35:40.726Z,4.00
2018-12-17T17:57:33.165Z,4.30
2018-12-17T18:12:55.299Z,4.40
2018-12-17T18:15:45.298Z,4.40
2018-12-17T18:21:19.927Z,4.40
2018-12-17T18:24:03.686Z,4.40
2018-12-17T18:26:42.106Z,4.40
2018-12-17T18:29:18.620Z,4.40
2018-12-17T18:35:10.211Z,4.30
2018-12-17T18:38:00.218Z,4.30
2018-12-17T18:40:39.260Z,4.30
2018-12-17T18:43:27.295Z,4.20
2018-12-17T18:46:09.771Z,4.20
2018-12-17T18:48:51.595Z,4.20
2018-12-17T18:51:29.751Z,4.10
2018-12-17T18:54:08.973Z,4.10
2018-12-17T18:56:52.479Z,4.10
2018-12-17T18:59:29.179Z,4.10
2018-12-17T19:02:07.905Z,4.10
2018-12-17T19:04:47.079Z,4.10
2018-12-17T19:07:42.947Z,4.10
2018-12-17T19:10:19.779Z,4.00
2018-12-17T19:12:59.151Z,3.90
2018-12-17T19:15:40.771Z,3.90
2018-12-17T19:18:19.403Z,3.90
2018-12-17T19:21:08.099Z,4.00
2018-12-17T19:23:47.410Z,4.00
2018-12-17T19:26:39.408Z,4.10
2018-12-17T19:29:22.043Z,4.20
2018-12-17T19:32:03.095Z,4.30
2018-12-17T19:34:40.299Z,4.50
2018-12-17T19:37:23.735Z,4.60
2018-12-17T19:40:09.911Z,4.60
2018-12-17T19:42:58.916Z,4.50
2018-12-17T19:45:47.622Z,4.50
2018-12-17T19:48:28.674Z,4.40
2018-12-17T19:51:00.286Z,4.30
2018-12-17T19:53:49.243Z,4.30
2018-12-17T19:56:28.038Z,4.30
2018-12-17T19:59:15.354Z,4.30
2018-12-17T20:01:48.142Z,4.20
2018-12-17T20:04:33.562Z,4.20
2018-12-17T20:07:21.226Z,4.20
2018-12-17T20:09:52.978Z,4.10
2018-12-17T20:15:28.909Z,4.00
2018-12-17T20:18:07.597Z,4.00
2018-12-17T20:20:38.675Z,4.00
2018-12-17T20:23:29.109Z,4.00
2018-12-17T20:26:10.377Z,4.00
2018-12-17T20:28:56.861Z,4.00
2018-12-17T20:31:39.273Z,4.00
2018-12-17T20:34:20.583Z,4.00
2018-12-17T20:39:49.203Z,4.00
2018-12-17T20:42:26.250Z,3.90
2018-12-17T20:45:15.421Z,3.90
2018-12-17T20:48:10.694Z,3.90
2018-12-17T20:50:51.094Z,4.00
2018-12-17T20:56:49.896Z,4.00
2018-12-17T20:59:25.018Z,4.10
2018-12-17T21:02:15.936Z,4.10
2018-12-17T21:04:59.775Z,4.20
2018-12-17T21:10:39.776Z,4.30
2018-12-17T21:13:32.874Z,4.40
2018-12-17T21:16:22.235Z,4.40
2018-12-17T21:19:05.127Z,4.50
2018-12-17T21:21:42.407Z,4.50
2018-12-17T21:24:17.870Z,4.50
2018-12-17T21:27:04.762Z,4.50
2018-12-17T21:29:40.784Z,4.60
2018-12-17T21:32:22.095Z,4.60
2018-12-17T21:35:04.820Z,4.60
2018-12-17T21:46:52.902Z,4.80
2018-12-17T21:49:27.825Z,4.80
2018-12-17T21:55:24.066Z,4.80
2018-12-17T21:58:05.898Z,4.80
2018-12-17T22:00:48.588Z,4.80
2018-12-17T22:03:28.725Z,4.80
2018-12-17T22:06:06.771Z,4.80
2018-12-17T22:09:00.334Z,4.80
2018-12-17T22:11:40.457Z,4.80
2018-12-17T22:14:24.319Z,4.80
2018-12-17T22:20:04.923Z,4.80
2018-12-17T22:22:44.942Z,4.80
2018-12-17T22:25:29.244Z,4.80
2018-12-17T22:28:13.781Z,4.80
2018-12-17T22:30:56.407Z,4.70
2018-12-17T22:33:32.650Z,4.70
2018-12-17T22:39:09.848Z,4.60
2018-12-17T22:44:44.660Z,4.60
2018-12-17T22:47:26.487Z,4.50
2018-12-17T22:50:03.947Z,4.50
2018-12-17T22:55:50.176Z,4.50
2018-12-17T23:01:37.054Z,4.50
2018-12-17T23:04:16.153Z,4.50
2018-12-17T23:07:07.692Z,4.50
2018-12-17T23:15:57.720Z,4.50
2018-12-17T23:21:53.295Z,4.40
2018-12-17T23:24:40.043Z,4.50
2018-12-17T23:27:28.322Z,4.50
2018-12-17T23:30:05.722Z,4.40
2018-12-17T23:33:02.444Z,4.40
2018-12-17T23:50:44.439Z,4.30
2018-12-17T23:53:23.201Z,4.30
2018-12-17T23:56:05.481Z,4.30
2018-12-17T23:58:43.110Z,4.30
