createdAt,value
2022-09-22T03:01:38.664Z,2.95
2022-09-22T03:04:06.896Z,2.75
2022-09-22T03:06:34.835Z,3.03
2022-09-22T03:09:02.827Z,4.45
2022-09-22T03:11:30.651Z,2.38
2022-09-22T03:13:58.636Z,3.42
2022-09-22T03:16:26.439Z,4.22
2022-09-22T03:18:57.298Z,2.35
2022-09-22T03:21:25.195Z,4.82
2022-09-22T03:23:53.014Z,3.10
2022-09-22T03:26:20.807Z,3.67
2022-09-22T03:28:48.714Z,3.47
2022-09-22T03:31:16.583Z,2.78
2022-09-22T03:33:45.211Z,3.28
2022-09-22T03:36:16.379Z,5.03
2022-09-22T03:38:44.265Z,3.92
2022-09-22T03:41:12.066Z,4.10
2022-09-22T03:43:39.863Z,3.45
2022-09-22T03:46:07.919Z,3.42
2022-09-22T03:48:35.996Z,3.55
2022-09-22T03:51:04.416Z,4.60
2022-09-22T03:53:33.598Z,6.30
2022-09-22T03:56:09.186Z,6.00
2022-09-22T03:58:37.595Z,3.40
2022-09-22T04:01:06.919Z,2.72
2022-09-22T04:03:35.738Z,2.83
2022-09-22T04:06:04.293Z,3.55
2022-09-22T04:08:33.460Z,3.20
2022-09-22T04:11:01.670Z,4.50
2022-09-22T04:13:29.537Z,2.63
2022-09-22T04:15:57.399Z,3.50
2022-09-22T04:18:25.709Z,3.13
2022-09-22T04:20:57.611Z,2.72
2022-09-22T04:23:26.467Z,5.38
2022-09-22T04:25:55.656Z,5.05
2022-09-22T04:28:23.537Z,3.50
2022-09-22T04:30:51.638Z,5.38
2022-09-22T04:33:19.518Z,4.70
2022-09-22T04:35:49.519Z,4.32
2022-09-22T04:38:17.463Z,3.60
2022-09-22T04:40:45.952Z,3.92
2022-09-22T04:43:15.171Z,8.13
2022-09-22T04:45:45.084Z,3.50
2022-09-22T04:48:13.336Z,5.03
2022-09-22T04:50:45.740Z,4.03
2022-09-22T04:53:16.081Z,4.63
2022-09-22T04:55:43.888Z,5.38
2022-09-22T04:58:11.695Z,20.30
2022-09-22T05:00:40.880Z,8.10
2022-09-22T05:03:09.643Z,12.95
2022-09-22T05:05:38.108Z,6.87
2022-09-22T05:08:06.871Z,48.00
2022-09-22T05:10:36.722Z,34.17
2022-09-22T05:13:05.661Z,66.03
2022-09-22T05:15:34.612Z,54.97
2022-09-22T05:18:03.821Z,15.80
2022-09-22T05:20:31.687Z,5.78
2022-09-22T05:22:59.947Z,12.02
2022-09-22T05:25:28.162Z,29.93
2022-09-22T05:27:57.358Z,146.47
2022-09-22T05:30:26.566Z,96.65
2022-09-22T05:32:54.575Z,228.50
2022-09-22T05:35:25.709Z,150.45
2022-09-22T05:37:54.503Z,123.23
2022-09-22T05:40:24.186Z,143.30
2022-09-22T05:42:53.798Z,150.70
2022-09-22T05:45:22.372Z,110.50
2022-09-22T05:47:50.342Z,75.20
2022-09-22T05:50:19.659Z,57.27
2022-09-22T05:52:49.211Z,113.20
2022-09-22T05:55:17.271Z,127.73
2022-09-22T05:57:45.167Z,101.73
2022-09-22T06:00:14.201Z,155.10
2022-09-22T06:02:44.707Z,34.00
2022-09-22T06:05:15.606Z,131.60
2022-09-22T06:07:45.331Z,88.10
2022-09-22T06:10:14.457Z,82.87
2022-09-22T06:12:42.322Z,39.67
2022-09-22T06:15:10.961Z,20.57
2022-09-22T06:17:39.366Z,62.67
2022-09-22T06:20:08.472Z,13.83
2022-09-22T06:22:37.152Z,54.53
2022-09-22T06:25:08.967Z,67.73
2022-09-22T06:27:39.999Z,37.73
2022-09-22T06:30:11.076Z,17.37
2022-09-22T06:32:39.996Z,14.17
2022-09-22T06:35:08.463Z,6.65
2022-09-22T06:37:38.857Z,8.63
2022-09-22T06:40:08.225Z,3.60
2022-09-22T06:42:36.520Z,3.37
2022-09-22T06:45:06.550Z,4.17
2022-09-22T06:47:34.373Z,3.37
2022-09-22T06:50:05.445Z,4.37
2022-09-22T06:52:36.668Z,4.90
2022-09-22T06:55:05.945Z,5.90
2022-09-22T06:57:34.002Z,4.83
2022-09-22T07:00:02.347Z,5.35
2022-09-22T07:02:32.163Z,5.57
2022-09-22T07:04:59.967Z,3.45
2022-09-22T07:07:28.772Z,3.63
2022-09-22T07:09:56.763Z,4.03
2022-09-22T07:12:25.804Z,7.68
2022-09-22T07:14:56.365Z,4.88
2022-09-22T07:17:24.533Z,4.70
2022-09-22T07:19:56.233Z,3.58
2022-09-22T07:22:24.031Z,4.03
2022-09-22T07:24:51.859Z,3.63
2022-09-22T07:27:26.089Z,3.40
2022-09-22T07:29:54.973Z,6.43
2022-09-22T07:32:22.782Z,5.15
2022-09-22T07:34:52.649Z,4.10
2022-09-22T07:37:23.511Z,4.10
2022-09-22T07:39:51.374Z,3.38
2022-09-22T07:42:20.065Z,3.60
2022-09-22T07:45:05.581Z,4.80
2022-09-22T07:47:51.114Z,3.33
2022-09-22T07:50:18.941Z,4.50
2022-09-22T07:52:53.188Z,3.55
2022-09-22T07:55:25.018Z,4.50
2022-09-22T07:57:57.159Z,3.03
2022-09-22T08:00:26.531Z,3.13
2022-09-22T08:02:56.664Z,2.97
2022-09-22T08:05:25.861Z,2.97
2022-09-22T08:07:57.132Z,2.35
2022-09-22T08:10:25.932Z,4.32
2022-09-22T08:12:54.165Z,4.28
2022-09-22T08:15:26.889Z,4.15
2022-09-22T08:17:58.251Z,3.58
2022-09-22T08:20:28.825Z,4.05
2022-09-22T08:23:00.779Z,6.20
2022-09-22T08:25:28.766Z,5.22
2022-09-22T08:27:56.575Z,6.80
2022-09-22T08:30:24.409Z,5.18
2022-09-22T08:32:52.227Z,6.60
2022-09-22T08:35:20.379Z,7.60
2022-09-22T08:37:50.317Z,7.18
2022-09-22T08:40:23.662Z,5.85
2022-09-22T08:42:54.392Z,7.60
2022-09-22T08:45:30.294Z,5.40
2022-09-22T08:48:21.121Z,6.75
2022-09-22T08:51:08.595Z,4.55
2022-09-22T08:53:43.435Z,5.75
2022-09-22T08:56:21.999Z,5.03
2022-09-22T08:58:55.216Z,6.05
2022-09-22T09:01:36.385Z,9.18
2022-09-22T09:04:28.438Z,5.18
2022-09-22T09:07:04.698Z,5.63
2022-09-22T09:09:42.246Z,5.03
2022-09-22T09:12:29.790Z,6.30
2022-09-22T09:15:16.718Z,4.43
2022-09-22T09:17:47.230Z,4.90
2022-09-22T09:20:21.653Z,5.43
2022-09-22T09:22:55.634Z,3.92
2022-09-22T09:25:34.798Z,5.65
2022-09-22T09:28:07.537Z,4.10
2022-09-22T09:30:42.909Z,3.53
2022-09-22T09:33:19.407Z,2.90
2022-09-22T09:35:53.001Z,5.38
2022-09-22T09:38:28.497Z,5.75
2022-09-22T09:41:09.831Z,4.15
2022-09-22T09:43:43.049Z,3.83
2022-09-22T09:46:19.959Z,5.63
2022-09-22T09:49:05.754Z,3.17
2022-09-22T09:51:39.824Z,2.80
2022-09-22T09:54:14.406Z,3.33
2022-09-22T09:57:02.315Z,2.60
2022-09-22T09:59:49.469Z,2.55
2022-09-22T10:02:21.552Z,2.60
2022-09-22T10:04:52.532Z,2.95
2022-09-22T10:07:24.546Z,3.65
2022-09-22T10:09:53.507Z,3.72
2022-09-22T10:12:25.141Z,3.65
2022-09-22T10:14:56.391Z,3.95
2022-09-22T10:17:28.630Z,2.53
2022-09-22T10:20:21.400Z,3.63
2022-09-22T10:22:49.782Z,2.80
2022-09-22T10:25:23.917Z,3.67
2022-09-22T10:28:03.338Z,2.90
2022-09-22T10:30:37.311Z,2.22
2022-09-22T10:33:16.865Z,2.88
2022-09-22T10:35:47.120Z,2.50
2022-09-22T10:38:21.366Z,4.15
2022-09-22T10:40:55.897Z,2.65
2022-09-22T10:43:39.256Z,1.60
2022-09-22T10:46:34.633Z,2.30
2022-09-22T10:49:10.358Z,1.50
2022-09-22T10:51:52.430Z,1.60
2022-09-22T10:54:42.947Z,2.22
2022-09-22T10:57:23.595Z,2.95
2022-09-22T11:00:20.136Z,3.22
2022-09-22T11:03:32.594Z,2.88
2022-09-22T11:06:45.601Z,1.92
2022-09-22T11:12:22.014Z,1.15
2022-09-22T11:15:02.468Z,1.77
2022-09-22T11:17:45.464Z,1.90
2022-09-22T11:20:30.041Z,1.30
2022-09-22T11:23:16.909Z,2.28
2022-09-22T11:26:01.828Z,2.22
2022-09-22T11:28:57.291Z,1.92
2022-09-22T11:31:43.075Z,2.88
2022-09-22T11:34:33.334Z,1.55
2022-09-22T11:37:26.299Z,3.05
2022-09-22T11:40:07.538Z,1.63
2022-09-22T11:42:45.383Z,2.28
2022-09-22T11:45:25.111Z,1.50
2022-09-22T11:48:03.802Z,1.45
2022-09-22T11:50:40.166Z,3.10
2022-09-22T11:53:21.225Z,1.30
2022-09-22T11:55:58.183Z,2.20
2022-09-22T11:58:29.351Z,2.45
2022-09-22T12:01:03.283Z,2.47
2022-09-22T12:03:39.990Z,3.45
2022-09-22T12:06:12.518Z,1.70
2022-09-22T12:08:47.044Z,2.22
2022-09-22T12:11:17.756Z,1.75
2022-09-22T12:13:47.781Z,2.83
2022-09-22T12:16:22.417Z,3.42
2022-09-22T12:18:57.501Z,1.35
2022-09-22T12:21:43.404Z,2.42
2022-09-22T12:24:13.663Z,1.95
2022-09-22T12:26:43.834Z,1.42
2022-09-22T12:29:24.433Z,1.23
2022-09-22T12:31:55.351Z,3.08
2022-09-22T12:34:26.114Z,2.33
2022-09-22T12:36:56.179Z,2.08
2022-09-22T12:39:28.898Z,2.03
2022-09-22T12:41:59.350Z,1.63
2022-09-22T12:44:29.748Z,2.97
2022-09-22T12:47:02.405Z,1.60
2022-09-22T12:49:31.320Z,1.60
2022-09-22T12:51:59.252Z,2.08
2022-09-22T12:54:51.345Z,2.30
2022-09-22T12:57:29.474Z,2.95
2022-09-22T13:00:08.006Z,1.10
2022-09-22T13:02:43.283Z,1.63
2022-09-22T13:05:46.414Z,1.80
2022-09-22T13:08:19.915Z,3.03
2022-09-22T13:11:00.411Z,2.83
2022-09-22T13:13:40.495Z,1.40
2022-09-22T13:16:35.200Z,1.33
2022-09-22T13:19:03.843Z,2.33
2022-09-22T13:21:33.304Z,1.88
2022-09-22T13:24:03.698Z,1.65
2022-09-22T13:26:35.114Z,1.20
2022-09-22T13:29:07.595Z,2.92
2022-09-22T13:31:43.314Z,2.28
2022-09-22T13:34:22.147Z,1.20
2022-09-22T13:36:51.407Z,1.30
2022-09-22T13:39:22.963Z,1.38
2022-09-22T13:41:55.251Z,3.20
2022-09-22T13:44:28.823Z,2.75
2022-09-22T13:46:58.805Z,1.70
2022-09-22T13:49:32.069Z,2.35
2022-09-22T13:52:02.768Z,1.52
2022-09-22T13:54:33.905Z,1.98
2022-09-22T13:57:05.791Z,1.90
2022-09-22T13:59:40.260Z,2.70
2022-09-22T14:02:10.661Z,1.75
2022-09-22T14:04:38.769Z,3.13
2022-09-22T14:07:10.923Z,1.70
2022-09-22T14:09:40.192Z,2.20
2022-09-22T14:12:11.454Z,2.22
2022-09-22T14:14:40.269Z,1.40
2022-09-22T14:17:14.635Z,1.83
2022-09-22T14:19:46.151Z,1.73
2022-09-22T14:22:18.900Z,1.17
2022-09-22T14:24:50.500Z,1.40
2022-09-22T14:27:24.319Z,1.83
2022-09-22T14:29:54.011Z,1.20
2022-09-22T14:32:27.265Z,1.05
2022-09-22T14:34:58.484Z,1.88
2022-09-22T14:37:31.157Z,1.52
2022-09-22T14:40:02.481Z,2.30
2022-09-22T14:42:34.105Z,1.25
2022-09-22T14:45:20.886Z,1.27
2022-09-22T14:48:08.878Z,1.10
2022-09-22T14:50:41.467Z,1.63
2022-09-22T14:53:19.018Z,1.15
2022-09-22T14:55:49.599Z,1.10
2022-09-22T14:58:22.057Z,1.70
2022-09-22T15:01:13.821Z,0.90
2022-09-22T15:03:45.171Z,1.15
2022-09-22T15:06:15.665Z,1.10
2022-09-22T15:08:44.763Z,3.35
2022-09-22T15:11:13.058Z,1.92
2022-09-22T15:13:42.202Z,1.17
2022-09-22T15:16:38.163Z,2.08
2022-09-22T15:19:06.448Z,1.45
2022-09-22T15:21:46.803Z,1.20
2022-09-22T15:24:15.885Z,1.58
2022-09-22T15:26:44.214Z,1.30
2022-09-22T15:29:13.229Z,1.65
2022-09-22T15:31:41.167Z,1.27
2022-09-22T15:34:10.417Z,1.25
2022-09-22T15:36:45.395Z,1.15
2022-09-22T15:39:20.270Z,1.48
2022-09-22T15:41:48.616Z,1.67
2022-09-22T15:44:16.485Z,1.30
2022-09-22T15:46:48.458Z,1.10
2022-09-22T15:49:20.751Z,1.58
2022-09-22T15:51:50.385Z,2.00
2022-09-22T15:54:20.915Z,2.03
2022-09-22T15:56:52.395Z,1.67
2022-09-22T15:59:22.411Z,2.30
2022-09-22T16:01:51.825Z,1.83
2022-09-22T16:04:20.050Z,1.95
2022-09-22T16:06:54.171Z,1.45
2022-09-22T16:09:22.121Z,1.75
2022-09-22T16:11:50.087Z,1.73
2022-09-22T16:14:18.601Z,1.10
2022-09-22T16:16:46.479Z,1.20
2022-09-22T16:19:14.314Z,1.23
2022-09-22T16:21:51.633Z,1.33
2022-09-22T16:24:20.782Z,1.20
2022-09-22T16:26:49.037Z,1.85
2022-09-22T16:29:16.863Z,1.40
2022-09-22T16:31:44.832Z,1.30
2022-09-22T16:34:12.846Z,1.50
2022-09-22T16:36:41.642Z,1.42
2022-09-22T16:39:13.081Z,2.75
2022-09-22T16:41:45.575Z,1.27
2022-09-22T16:44:13.695Z,1.50
2022-09-22T16:46:42.712Z,1.42
2022-09-22T16:49:12.760Z,1.20
2022-09-22T16:51:42.597Z,1.98
2022-09-22T16:54:12.236Z,3.15
2022-09-22T16:56:44.300Z,1.30
2022-09-22T16:59:13.219Z,2.80
2022-09-22T17:01:41.078Z,1.77
2022-09-22T17:04:09.764Z,2.40
2022-09-22T17:06:38.276Z,4.22
2022-09-22T17:09:07.404Z,1.50
2022-09-22T17:11:36.722Z,3.33
2022-09-22T17:14:12.134Z,1.60
2022-09-22T17:16:41.468Z,3.33
2022-09-22T17:19:11.749Z,1.63
2022-09-22T17:21:41.079Z,1.70
2022-09-22T17:24:09.703Z,1.58
2022-09-22T17:26:40.632Z,2.95
2022-09-22T17:29:10.855Z,1.70
2022-09-22T17:31:41.641Z,2.35
2022-09-22T17:34:10.432Z,1.85
2022-09-22T17:36:38.509Z,1.75
2022-09-22T17:39:07.367Z,1.75
2022-09-22T17:41:35.366Z,3.05
2022-09-22T17:44:04.445Z,3.50
2022-09-22T17:46:35.476Z,3.45
2022-09-22T17:49:20.990Z,4.20
2022-09-22T17:52:07.820Z,4.18
2022-09-22T17:54:55.121Z,7.35
2022-09-22T17:57:24.887Z,15.13
2022-09-22T17:59:53.178Z,9.60
2022-09-22T18:02:22.761Z,13.30
2022-09-22T18:04:50.619Z,10.63
2022-09-22T18:07:20.403Z,9.40
2022-09-22T18:09:50.096Z,6.43
2022-09-22T18:12:21.451Z,6.57
2022-09-22T18:14:51.996Z,6.82
2022-09-22T18:17:23.234Z,4.45
2022-09-22T18:19:54.207Z,5.63
2022-09-22T18:22:23.931Z,4.22
2022-09-22T18:24:55.379Z,3.92
2022-09-22T18:27:25.511Z,5.15
2022-09-22T18:29:58.232Z,3.97
2022-09-22T18:32:28.412Z,4.38
2022-09-22T18:34:56.299Z,3.72
2022-09-22T18:37:25.409Z,4.75
2022-09-22T18:39:53.358Z,4.00
2022-09-22T18:42:24.145Z,3.97
2022-09-22T18:44:52.419Z,9.25
2022-09-22T18:47:23.093Z,9.68
2022-09-22T18:49:52.469Z,11.90
2022-09-22T18:52:24.131Z,12.13
2022-09-22T18:54:54.331Z,9.95
2022-09-22T18:57:24.537Z,8.45
2022-09-22T18:59:53.829Z,7.13
2022-09-22T19:02:22.347Z,13.85
2022-09-22T19:04:52.179Z,17.38
2022-09-22T19:07:41.340Z,15.63
2022-09-22T19:10:11.815Z,15.90
2022-09-22T19:12:40.297Z,12.35
2022-09-22T19:15:13.233Z,6.80
2022-09-22T19:17:44.065Z,4.32
2022-09-22T19:20:17.112Z,4.40
2022-09-22T19:22:45.080Z,4.18
2022-09-22T19:25:13.175Z,5.72
2022-09-22T19:27:41.155Z,7.28
2022-09-22T19:30:10.078Z,6.22
2022-09-22T19:32:38.083Z,5.13
2022-09-22T19:35:06.783Z,4.95
2022-09-22T19:37:36.325Z,7.63
2022-09-22T19:40:04.952Z,6.60
2022-09-22T19:42:37.985Z,7.38
2022-09-22T19:45:08.423Z,9.10
2022-09-22T19:47:36.399Z,8.30
2022-09-22T19:50:06.465Z,9.60
2022-09-22T19:52:36.302Z,9.70
2022-09-22T19:55:04.741Z,10.35
2022-09-22T19:57:32.845Z,10.68
2022-09-22T20:00:00.732Z,10.63
2022-09-22T20:02:28.533Z,11.00
2022-09-22T20:04:57.020Z,9.32
2022-09-22T20:07:27.660Z,9.23
2022-09-22T20:09:57.202Z,9.45
2022-09-22T20:12:25.079Z,8.40
2022-09-22T20:14:54.492Z,8.73
2022-09-22T20:17:23.084Z,7.93
2022-09-22T20:19:50.887Z,8.15
2022-09-22T20:22:24.043Z,9.63
2022-09-22T20:24:55.239Z,8.30
2022-09-22T20:27:26.607Z,7.22
2022-09-22T20:29:57.269Z,5.43
2022-09-22T20:32:25.850Z,5.97
2022-09-22T20:34:54.792Z,8.50
2022-09-22T20:37:23.535Z,6.10
2022-09-22T20:39:51.506Z,3.85
2022-09-22T20:42:19.379Z,7.05
2022-09-22T20:44:49.118Z,4.68
2022-09-22T20:47:18.701Z,3.58
2022-09-22T20:49:51.318Z,4.50
2022-09-22T20:52:20.759Z,4.28
2022-09-22T20:54:49.289Z,4.97
2022-09-22T20:57:17.486Z,6.40
2022-09-22T20:59:45.739Z,6.10
2022-09-22T21:02:15.736Z,6.22
2022-09-22T21:04:43.678Z,5.88
2022-09-22T21:07:12.223Z,5.55
2022-09-22T21:09:57.507Z,5.30
2022-09-22T21:12:30.673Z,7.50
2022-09-22T21:14:59.477Z,7.35
2022-09-22T21:17:29.614Z,5.53
2022-09-22T21:19:57.744Z,6.05
2022-09-22T21:22:27.939Z,4.45
2022-09-22T21:24:56.346Z,3.67
2022-09-22T21:27:24.621Z,3.50
2022-09-22T21:29:56.093Z,3.83
