createdAt,value
2023-07-03T00:00:11.604Z,36.26
2023-07-03T00:01:13.085Z,35.85
2023-07-03T00:02:14.633Z,35.96
2023-07-03T00:03:16.175Z,36.53
2023-07-03T00:04:17.693Z,36.38
2023-07-03T00:05:19.227Z,36.75
2023-07-03T00:06:20.679Z,36.17
2023-07-03T00:07:22.221Z,36.54
2023-07-03T00:08:23.866Z,36.62
2023-07-03T00:09:25.352Z,37.07
2023-07-03T00:10:26.834Z,36.64
2023-07-03T00:11:28.266Z,37.07
2023-07-03T00:12:29.767Z,36.79
2023-07-03T00:13:31.207Z,37.35
2023-07-03T00:14:32.675Z,36.81
2023-07-03T00:15:34.129Z,37.47
2023-07-03T00:16:35.613Z,37.13
2023-07-03T00:17:37.145Z,36.74
2023-07-03T00:18:38.616Z,37.42
2023-07-03T00:19:40.120Z,36.87
2023-07-03T00:20:41.635Z,37.02
2023-07-03T00:21:43.151Z,37.56
2023-07-03T00:22:44.662Z,37.22
2023-07-03T00:23:46.226Z,37.48
2023-07-03T00:24:47.715Z,37.42
2023-07-03T00:25:49.453Z,37.82
2023-07-03T00:26:51.214Z,37.45
2023-07-03T00:27:52.746Z,37.24
2023-07-03T00:28:54.230Z,37.29
2023-07-03T00:29:55.673Z,37.08
2023-07-03T00:30:57.222Z,37.22
2023-07-03T00:31:58.789Z,37.05
2023-07-03T00:33:00.439Z,37.11
2023-07-03T00:34:01.945Z,37.34
2023-07-03T00:35:03.370Z,37.94
2023-07-03T00:36:04.851Z,37.57
2023-07-03T00:37:06.318Z,38.08
2023-07-03T00:38:07.802Z,37.89
2023-07-03T00:39:09.286Z,37.69
2023-07-03T00:40:10.712Z,37.42
2023-07-03T00:41:12.188Z,37.58
2023-07-03T00:42:13.646Z,37.71
2023-07-03T00:43:15.159Z,37.77
2023-07-03T00:44:16.677Z,38.28
2023-07-03T00:45:18.176Z,38.42
2023-07-03T00:46:19.649Z,38.30
2023-07-03T00:47:21.146Z,38.23
2023-07-03T00:48:22.669Z,38.20
2023-07-03T00:49:24.146Z,38.34
2023-07-03T00:50:25.664Z,38.43
2023-07-03T00:51:27.196Z,38.86
2023-07-03T00:52:28.650Z,38.49
2023-07-03T00:53:30.142Z,38.73
2023-07-03T00:54:31.615Z,38.58
2023-07-03T00:55:33.094Z,38.82
2023-07-03T00:56:34.647Z,38.89
2023-07-03T00:57:36.118Z,38.72
2023-07-03T00:58:37.592Z,38.67
2023-07-03T00:59:39.063Z,38.70
2023-07-03T01:00:40.505Z,39.13
2023-07-03T01:01:42.019Z,39.48
2023-07-03T01:02:43.589Z,39.31
2023-07-03T01:03:45.096Z,39.04
2023-07-03T01:04:46.681Z,39.16
2023-07-03T01:05:48.359Z,39.45
2023-07-03T01:06:49.957Z,39.30
2023-07-03T01:07:51.447Z,39.51
2023-07-03T01:08:52.964Z,39.80
2023-07-03T01:09:54.424Z,39.65
2023-07-03T01:10:55.905Z,39.49
2023-07-03T01:11:57.372Z,39.52
2023-07-03T01:12:58.902Z,39.70
2023-07-03T01:14:00.409Z,39.51
2023-07-03T01:15:01.893Z,39.60
2023-07-03T01:16:03.442Z,39.27
2023-07-03T01:17:04.932Z,39.38
2023-07-03T01:18:06.405Z,39.49
2023-07-03T01:19:07.895Z,39.59
2023-07-03T01:20:09.348Z,39.53
2023-07-03T01:21:10.831Z,39.66
2023-07-03T01:22:12.284Z,39.89
2023-07-03T01:23:13.808Z,39.64
2023-07-03T01:24:15.308Z,39.49
2023-07-03T01:25:16.781Z,39.79
2023-07-03T01:26:18.253Z,39.60
2023-07-03T01:27:19.800Z,39.62
2023-07-03T01:28:21.338Z,39.80
2023-07-03T01:29:22.837Z,39.63
2023-07-03T01:30:24.320Z,39.91
2023-07-03T01:31:25.822Z,39.63
2023-07-03T01:32:27.330Z,39.60
2023-07-03T01:33:28.850Z,39.75
2023-07-03T01:34:30.338Z,39.65
2023-07-03T01:35:31.799Z,39.62
2023-07-03T01:36:33.268Z,39.49
2023-07-03T01:37:34.812Z,39.41
2023-07-03T01:38:36.318Z,39.67
2023-07-03T01:39:37.774Z,39.41
2023-07-03T01:40:39.233Z,39.75
2023-07-03T01:41:40.697Z,39.37
2023-07-03T01:42:42.218Z,39.74
2023-07-03T01:43:43.765Z,39.20
2023-07-03T01:44:45.243Z,39.39
2023-07-03T01:45:46.742Z,39.14
2023-07-03T01:46:48.222Z,38.90
2023-07-03T01:47:49.740Z,39.23
2023-07-03T01:48:51.237Z,39.02
2023-07-03T01:49:52.699Z,38.98
2023-07-03T01:50:54.194Z,39.21
2023-07-03T01:51:55.655Z,38.92
2023-07-03T01:52:57.115Z,38.54
2023-07-03T01:53:58.653Z,39.06
2023-07-03T01:55:00.116Z,38.69
2023-07-03T01:56:01.593Z,38.37
2023-07-03T01:57:03.059Z,38.92
2023-07-03T01:58:04.560Z,38.39
2023-07-03T01:59:06.079Z,38.74
2023-07-03T02:00:07.546Z,38.62
2023-07-03T02:01:09.130Z,38.43
2023-07-03T02:02:10.896Z,38.48
2023-07-03T02:03:12.469Z,38.76
2023-07-03T02:04:14.132Z,38.77
2023-07-03T02:05:15.643Z,38.62
2023-07-03T02:06:17.083Z,38.71
2023-07-03T02:07:18.570Z,38.54
2023-07-03T02:08:20.009Z,38.38
2023-07-03T02:09:21.493Z,38.69
2023-07-03T02:10:22.964Z,38.40
2023-07-03T02:11:24.435Z,38.47
2023-07-03T02:12:25.918Z,38.69
2023-07-03T02:13:27.362Z,38.54
2023-07-03T02:14:28.852Z,38.34
2023-07-03T02:15:30.343Z,38.23
2023-07-03T02:16:31.845Z,38.22
2023-07-03T02:17:33.453Z,38.65
2023-07-03T02:18:34.995Z,38.33
2023-07-03T02:19:36.590Z,38.57
2023-07-03T02:20:38.162Z,38.45
2023-07-03T02:21:39.719Z,38.25
2023-07-03T02:22:41.255Z,38.78
2023-07-03T02:23:42.820Z,38.33
2023-07-03T02:24:44.371Z,38.69
2023-07-03T02:25:45.824Z,38.44
2023-07-03T02:26:47.309Z,38.74
2023-07-03T02:27:48.838Z,38.76
2023-07-03T02:28:50.310Z,38.63
2023-07-03T02:29:51.817Z,38.33
2023-07-03T02:30:53.331Z,38.48
2023-07-03T02:31:54.806Z,38.89
2023-07-03T02:32:56.290Z,38.84
2023-07-03T02:33:57.786Z,38.68
2023-07-03T02:34:59.253Z,38.43
2023-07-03T02:36:00.728Z,38.51
2023-07-03T02:37:02.171Z,38.59
2023-07-03T02:38:03.618Z,38.72
2023-07-03T02:39:05.085Z,38.89
2023-07-03T02:40:06.535Z,39.04
2023-07-03T02:41:08.021Z,38.90
2023-07-03T02:42:09.511Z,38.87
2023-07-03T02:43:11.040Z,38.50
2023-07-03T02:44:12.520Z,39.23
2023-07-03T02:45:14.008Z,38.89
2023-07-03T02:46:15.469Z,38.84
2023-07-03T02:47:17.013Z,38.89
2023-07-03T02:48:18.513Z,39.21
2023-07-03T02:49:20.004Z,38.92
2023-07-03T02:50:21.503Z,38.72
2023-07-03T02:51:22.983Z,38.97
2023-07-03T02:52:24.659Z,39.03
2023-07-03T02:53:26.119Z,39.12
2023-07-03T02:54:27.571Z,39.15
2023-07-03T02:55:29.030Z,39.05
2023-07-03T02:56:30.470Z,39.33
2023-07-03T02:57:31.962Z,39.37
2023-07-03T02:58:33.431Z,39.10
2023-07-03T02:59:34.875Z,39.32
2023-07-03T03:00:36.394Z,39.71
2023-07-03T03:01:37.858Z,39.68
2023-07-03T03:02:39.435Z,39.71
2023-07-03T03:03:40.980Z,39.38
2023-07-03T03:04:42.551Z,39.51
2023-07-03T03:05:44.043Z,39.44
2023-07-03T03:06:45.521Z,39.51
2023-07-03T03:07:47.030Z,39.75
2023-07-03T03:08:48.468Z,39.51
2023-07-03T03:09:49.934Z,39.94
2023-07-03T03:10:51.385Z,39.63
2023-07-03T03:11:52.884Z,39.77
2023-07-03T03:12:54.361Z,39.70
2023-07-03T03:13:55.823Z,39.80
2023-07-03T03:14:57.258Z,39.76
2023-07-03T03:15:58.715Z,39.53
2023-07-03T03:17:00.263Z,39.25
2023-07-03T03:18:01.863Z,39.56
2023-07-03T03:19:03.367Z,39.61
2023-07-03T03:20:04.812Z,39.67
2023-07-03T03:21:06.289Z,39.54
2023-07-03T03:22:07.779Z,39.77
2023-07-03T03:23:09.276Z,39.60
2023-07-03T03:24:10.786Z,39.76
2023-07-03T03:25:12.223Z,39.71
2023-07-03T03:26:13.713Z,39.33
2023-07-03T03:27:17.141Z,39.73
2023-07-03T03:28:18.793Z,39.60
2023-07-03T03:29:20.248Z,39.95
2023-07-03T03:30:21.706Z,39.86
2023-07-03T03:31:23.278Z,39.61
2023-07-03T03:32:24.801Z,39.66
2023-07-03T03:33:26.309Z,39.94
2023-07-03T03:34:27.747Z,39.76
2023-07-03T03:35:29.242Z,39.76
2023-07-03T03:36:30.700Z,39.90
2023-07-03T03:37:32.148Z,39.85
2023-07-03T03:38:33.584Z,40.12
2023-07-03T03:39:35.102Z,39.84
2023-07-03T03:40:36.731Z,40.16
2023-07-03T03:41:38.246Z,39.90
2023-07-03T03:42:39.742Z,40.09
2023-07-03T03:43:41.218Z,40.30
2023-07-03T03:44:42.665Z,40.15
2023-07-03T03:45:44.178Z,40.46
2023-07-03T03:46:45.659Z,40.29
2023-07-03T03:47:47.175Z,40.42
2023-07-03T03:48:48.870Z,40.38
2023-07-03T03:49:50.400Z,40.81
2023-07-03T03:50:51.902Z,40.32
2023-07-03T03:51:53.372Z,40.78
2023-07-03T03:52:54.886Z,40.30
2023-07-03T03:53:56.323Z,40.25
2023-07-03T03:54:57.762Z,40.71
2023-07-03T03:55:59.228Z,40.67
2023-07-03T03:57:00.676Z,40.56
2023-07-03T03:58:02.155Z,40.87
2023-07-03T03:59:03.610Z,40.43
2023-07-03T04:00:05.075Z,40.55
2023-07-03T04:01:06.619Z,40.75
2023-07-03T04:02:08.231Z,40.76
2023-07-03T04:03:09.743Z,40.47
2023-07-03T04:04:11.251Z,40.49
2023-07-03T04:05:13.054Z,40.73
2023-07-03T04:06:14.771Z,40.72
2023-07-03T04:07:16.227Z,40.49
2023-07-03T04:08:17.691Z,40.28
2023-07-03T04:09:19.163Z,40.63
2023-07-03T04:10:20.628Z,40.55
2023-07-03T04:11:22.110Z,40.01
2023-07-03T04:12:23.667Z,40.06
2023-07-03T04:13:25.143Z,40.34
2023-07-03T04:14:26.624Z,40.12
2023-07-03T04:15:28.092Z,40.04
2023-07-03T04:16:29.590Z,40.20
2023-07-03T04:17:31.097Z,40.21
2023-07-03T04:18:32.595Z,40.01
2023-07-03T04:19:34.082Z,40.03
2023-07-03T04:20:35.539Z,40.11
2023-07-03T04:21:37.007Z,40.04
2023-07-03T04:22:38.441Z,39.90
2023-07-03T04:23:39.922Z,40.06
2023-07-03T04:24:41.390Z,40.14
2023-07-03T04:25:42.865Z,40.39
2023-07-03T04:26:44.359Z,40.26
2023-07-03T04:27:45.828Z,39.92
2023-07-03T04:28:47.297Z,40.05
2023-07-03T04:29:48.758Z,39.68
2023-07-03T04:30:50.245Z,39.98
2023-07-03T04:31:51.784Z,39.46
2023-07-03T04:32:53.380Z,39.84
2023-07-03T04:33:54.868Z,39.72
2023-07-03T04:34:56.328Z,39.45
2023-07-03T04:35:57.817Z,39.45
2023-07-03T04:36:59.286Z,39.76
2023-07-03T04:38:00.743Z,40.08
2023-07-03T04:39:02.250Z,40.22
2023-07-03T04:40:03.719Z,40.15
2023-07-03T04:41:05.186Z,39.99
2023-07-03T04:42:06.666Z,39.70
2023-07-03T04:43:08.139Z,40.34
2023-07-03T04:44:09.604Z,39.96
2023-07-03T04:45:11.054Z,39.95
2023-07-03T04:46:12.590Z,39.89
2023-07-03T04:47:14.181Z,40.31
2023-07-03T04:48:15.652Z,40.03
2023-07-03T04:49:17.144Z,40.03
2023-07-03T04:50:18.636Z,40.22
2023-07-03T04:51:20.100Z,40.13
2023-07-03T04:52:21.602Z,39.96
2023-07-03T04:53:23.179Z,39.82
2023-07-03T04:54:24.701Z,39.81
2023-07-03T04:55:26.164Z,39.43
2023-07-03T04:56:27.667Z,39.31
2023-07-03T04:57:29.153Z,39.84
2023-07-03T04:58:30.634Z,39.66
2023-07-03T04:59:32.109Z,39.88
2023-07-03T05:00:33.594Z,39.53
2023-07-03T05:01:35.128Z,39.46
2023-07-03T05:02:36.690Z,39.55
2023-07-03T05:03:38.209Z,39.70
2023-07-03T05:04:39.775Z,39.76
2023-07-03T05:05:41.282Z,39.80
2023-07-03T05:06:42.754Z,39.97
2023-07-03T05:07:44.270Z,40.01
2023-07-03T05:08:45.931Z,39.71
2023-07-03T05:09:47.376Z,39.66
2023-07-03T05:10:48.845Z,39.46
2023-07-03T05:11:50.292Z,39.40
2023-07-03T05:12:52.112Z,39.80
2023-07-03T05:13:53.595Z,39.49
2023-07-03T05:14:55.037Z,39.64
2023-07-03T05:15:56.552Z,39.83
2023-07-03T05:16:58.064Z,39.72
2023-07-03T05:17:59.721Z,39.67
2023-07-03T05:19:01.311Z,39.29
2023-07-03T05:20:02.796Z,39.26
2023-07-03T05:21:04.393Z,39.37
2023-07-03T05:22:06.019Z,39.25
2023-07-03T05:23:07.580Z,39.30
2023-07-03T05:24:09.100Z,39.20
2023-07-03T05:25:10.569Z,39.19
2023-07-03T05:26:12.051Z,38.97
2023-07-03T05:27:13.541Z,39.15
2023-07-03T05:28:15.080Z,39.26
2023-07-03T05:29:16.597Z,38.78
2023-07-03T05:30:18.168Z,39.19
2023-07-03T05:31:19.777Z,39.06
2023-07-03T05:32:21.344Z,39.13
2023-07-03T05:33:22.860Z,39.36
2023-07-03T05:34:24.354Z,39.04
2023-07-03T05:35:25.830Z,39.31
2023-07-03T05:36:27.280Z,39.32
2023-07-03T05:37:28.838Z,39.65
2023-07-03T05:38:30.319Z,39.25
2023-07-03T05:39:32.749Z,39.03
2023-07-03T05:40:34.363Z,39.46
2023-07-03T05:41:35.831Z,39.24
2023-07-03T05:42:37.307Z,39.42
2023-07-03T05:43:38.799Z,39.60
2023-07-03T05:44:40.291Z,39.49
2023-07-03T05:45:41.753Z,39.38
2023-07-03T05:46:43.281Z,39.26
2023-07-03T05:47:44.794Z,39.57
2023-07-03T05:48:46.312Z,39.62
2023-07-03T05:49:47.827Z,39.58
2023-07-03T05:50:49.276Z,39.57
2023-07-03T05:51:50.749Z,39.38
2023-07-03T05:52:52.221Z,38.88
2023-07-03T05:53:53.684Z,38.95
2023-07-03T05:54:55.198Z,38.97
2023-07-03T05:55:56.689Z,38.89
2023-07-03T05:56:59.369Z,38.80
2023-07-03T05:58:00.845Z,38.43
2023-07-03T05:59:02.316Z,38.66
2023-07-03T06:00:03.821Z,38.93
2023-07-03T06:01:05.319Z,38.51
2023-07-03T06:02:06.822Z,38.41
2023-07-03T06:03:08.345Z,38.22
2023-07-03T06:04:09.931Z,38.18
2023-07-03T06:05:11.538Z,38.67
2023-07-03T06:06:13.011Z,38.06
2023-07-03T06:07:14.499Z,38.19
2023-07-03T06:08:15.971Z,37.89
2023-07-03T06:09:17.472Z,38.44
2023-07-03T06:10:18.940Z,37.97
2023-07-03T06:11:20.415Z,38.06
2023-07-03T06:12:21.894Z,38.16
2023-07-03T06:13:23.441Z,38.30
2023-07-03T06:14:24.927Z,38.33
2023-07-03T06:15:26.460Z,38.04
2023-07-03T06:16:27.966Z,38.00
2023-07-03T06:17:29.514Z,38.03
2023-07-03T06:18:31.024Z,37.83
2023-07-03T06:19:32.476Z,37.84
2023-07-03T06:20:33.925Z,37.69
2023-07-03T06:21:35.398Z,37.76
2023-07-03T06:22:37.026Z,38.13
2023-07-03T06:23:43.660Z,38.23
2023-07-03T06:24:45.126Z,38.19
2023-07-03T06:25:46.614Z,37.89
2023-07-03T06:26:48.140Z,37.88
2023-07-03T06:27:49.622Z,37.57
2023-07-03T06:28:51.106Z,38.03
2023-07-03T06:29:52.593Z,37.77
2023-07-03T06:30:55.227Z,37.88
2023-07-03T06:31:56.964Z,37.38
2023-07-03T06:32:58.462Z,37.82
2023-07-03T06:33:59.990Z,37.21
2023-07-03T06:35:05.121Z,37.73
2023-07-03T06:36:08.069Z,37.62
2023-07-03T06:37:09.545Z,37.70
2023-07-03T06:38:11.010Z,37.62
2023-07-03T06:39:12.472Z,37.47
2023-07-03T06:40:13.924Z,37.48
2023-07-03T06:41:15.386Z,37.53
2023-07-03T06:42:16.875Z,37.56
2023-07-03T06:43:18.361Z,37.21
2023-07-03T06:44:19.821Z,37.16
2023-07-03T06:45:21.285Z,37.22
2023-07-03T06:46:22.766Z,36.84
2023-07-03T06:47:24.325Z,37.04
2023-07-03T06:48:25.878Z,36.85
2023-07-03T06:49:27.328Z,36.77
2023-07-03T06:50:28.857Z,37.16
2023-07-03T06:51:30.342Z,37.21
2023-07-03T06:52:31.854Z,36.67
2023-07-03T06:53:33.332Z,37.06
2023-07-03T06:54:34.801Z,37.01
2023-07-03T06:55:36.256Z,36.65
2023-07-03T06:56:37.821Z,36.76
2023-07-03T06:57:39.300Z,36.56
2023-07-03T06:58:40.774Z,37.01
2023-07-03T06:59:42.237Z,36.62
2023-07-03T07:00:43.708Z,36.57
2023-07-03T07:01:45.217Z,36.59
2023-07-03T07:02:46.812Z,36.99
2023-07-03T07:03:48.381Z,36.91
2023-07-03T07:04:49.989Z,36.78
2023-07-03T07:05:51.865Z,36.75
2023-07-03T07:06:53.762Z,36.25
2023-07-03T07:07:55.228Z,36.70
2023-07-03T07:08:56.717Z,36.08
2023-07-03T07:09:58.170Z,36.30
2023-07-03T07:10:59.643Z,36.24
2023-07-03T07:12:01.161Z,36.36
2023-07-03T07:13:02.629Z,35.79
2023-07-03T07:14:04.108Z,35.96
2023-07-03T07:15:05.577Z,36.01
2023-07-03T07:16:07.069Z,35.82
2023-07-03T07:17:08.592Z,36.02
2023-07-03T07:18:10.162Z,35.71
2023-07-03T07:19:11.773Z,35.53
2023-07-03T07:20:13.246Z,36.00
2023-07-03T07:21:14.700Z,35.67
2023-07-03T07:22:16.168Z,35.38
2023-07-03T07:23:17.625Z,35.69
2023-07-03T07:24:19.136Z,35.82
2023-07-03T07:25:20.626Z,35.27
2023-07-03T07:26:22.113Z,35.78
2023-07-03T07:27:23.583Z,35.26
2023-07-03T07:28:25.050Z,35.94
2023-07-03T07:29:26.601Z,35.38
2023-07-03T07:30:28.272Z,35.54
2023-07-03T07:31:29.854Z,35.44
2023-07-03T07:32:31.440Z,35.40
2023-07-03T07:33:32.952Z,36.02
2023-07-03T07:34:34.434Z,36.00
2023-07-03T07:35:35.870Z,35.11
2023-07-03T07:36:37.320Z,35.40
2023-07-03T07:37:38.816Z,35.40
2023-07-03T07:38:40.278Z,34.85
2023-07-03T07:39:41.740Z,35.11
2023-07-03T07:40:43.332Z,34.96
2023-07-03T07:41:44.799Z,34.65
2023-07-03T07:42:46.296Z,34.29
2023-07-03T07:43:47.773Z,34.50
2023-07-03T07:44:49.242Z,34.00
2023-07-03T07:45:50.856Z,34.64
2023-07-03T07:46:52.489Z,34.41
2023-07-03T07:47:54.158Z,34.47
2023-07-03T07:48:55.785Z,34.15
2023-07-03T07:49:57.558Z,33.63
2023-07-03T07:50:59.099Z,33.79
2023-07-03T07:52:00.553Z,33.75
2023-07-03T07:53:02.008Z,33.05
2023-07-03T07:54:03.479Z,33.42
2023-07-03T07:55:04.968Z,33.48
2023-07-03T07:56:06.486Z,33.13
2023-07-03T07:57:07.968Z,33.49
2023-07-03T07:58:09.448Z,33.83
2023-07-03T07:59:10.915Z,33.67
2023-07-03T08:00:12.402Z,33.01
2023-07-03T08:01:13.962Z,32.99
2023-07-03T08:02:15.531Z,33.18
2023-07-03T08:03:17.004Z,32.93
2023-07-03T08:04:18.597Z,33.33
2023-07-03T08:05:20.139Z,32.76
2023-07-03T08:06:21.693Z,32.74
2023-07-03T08:07:23.203Z,32.12
2023-07-03T08:08:24.661Z,32.68
2023-07-03T08:09:26.108Z,32.76
2023-07-03T08:10:27.570Z,32.63
2023-07-03T08:11:29.078Z,32.11
2023-07-03T08:12:30.563Z,31.48
2023-07-03T08:13:32.029Z,31.68
2023-07-03T08:14:33.496Z,31.51
2023-07-03T08:15:34.952Z,31.08
2023-07-03T08:16:36.481Z,31.27
2023-07-03T08:17:38.021Z,31.23
2023-07-03T08:18:39.524Z,30.50
2023-07-03T08:19:41.003Z,30.86
2023-07-03T08:20:42.470Z,30.70
2023-07-03T08:21:43.976Z,30.28
2023-07-03T08:22:45.455Z,30.08
2023-07-03T08:23:46.915Z,30.21
2023-07-03T08:24:48.414Z,30.23
2023-07-03T08:25:50.222Z,29.97
2023-07-03T08:26:52.441Z,29.82
2023-07-03T08:27:53.921Z,29.51
2023-07-03T08:28:55.666Z,29.59
2023-07-03T08:29:57.301Z,29.53
2023-07-03T08:30:58.939Z,29.42
2023-07-03T08:32:00.547Z,29.71
2023-07-03T08:33:02.073Z,29.93
2023-07-03T08:34:04.118Z,29.14
2023-07-03T08:37:14.481Z,29.91
2023-07-03T08:38:15.953Z,29.54
2023-07-03T08:39:17.423Z,29.53
2023-07-03T08:40:18.890Z,29.48
2023-07-03T08:41:20.335Z,29.21
2023-07-03T08:42:21.830Z,29.06
2023-07-03T08:43:23.360Z,28.99
2023-07-03T08:44:24.893Z,29.40
2023-07-03T08:45:26.387Z,28.50
2023-07-03T08:46:27.930Z,28.80
2023-07-03T08:47:29.536Z,29.36
2023-07-03T08:48:31.035Z,28.77
2023-07-03T08:49:32.517Z,28.97
2023-07-03T08:50:37.502Z,28.83
2023-07-03T08:51:39.377Z,29.23
2023-07-03T08:52:40.840Z,28.86
2023-07-03T08:53:42.289Z,28.02
2023-07-03T08:54:43.782Z,27.97
2023-07-03T08:55:45.283Z,27.17
2023-07-03T08:56:46.799Z,27.10
2023-07-03T08:57:48.267Z,27.27
2023-07-03T08:58:49.762Z,26.84
2023-07-03T08:59:51.225Z,26.84
2023-07-03T09:00:53.072Z,26.29
2023-07-03T09:01:55.079Z,26.91
2023-07-03T09:02:56.761Z,26.69
2023-07-03T09:03:58.465Z,26.18
2023-07-03T09:05:00.111Z,26.36
2023-07-03T09:06:01.751Z,26.47
2023-07-03T09:07:03.249Z,25.96
2023-07-03T09:08:04.714Z,26.44
2023-07-03T09:09:06.201Z,25.91
2023-07-03T09:10:07.653Z,26.10
2023-07-03T09:11:09.105Z,25.96
2023-07-03T09:12:10.591Z,25.54
2023-07-03T09:13:12.052Z,26.27
2023-07-03T09:14:13.578Z,26.04
2023-07-03T09:15:15.092Z,26.31
2023-07-03T09:16:16.622Z,26.30
2023-07-03T09:17:18.490Z,26.15
2023-07-03T09:18:20.016Z,25.96
2023-07-03T09:19:21.527Z,26.26
2023-07-03T09:20:23.045Z,26.48
2023-07-03T09:21:24.576Z,26.11
2023-07-03T09:22:26.044Z,26.35
2023-07-03T09:23:27.519Z,26.31
2023-07-03T09:24:29.806Z,25.68
2023-07-03T09:25:31.306Z,25.81
2023-07-03T09:26:32.807Z,26.04
2023-07-03T09:27:34.931Z,25.81
2023-07-03T09:28:36.518Z,25.73
2023-07-03T09:29:37.988Z,26.01
2023-07-03T09:30:40.093Z,26.05
2023-07-03T09:31:41.756Z,25.54
2023-07-03T09:32:43.362Z,25.58
2023-07-03T09:33:44.851Z,25.79
2023-07-03T09:34:46.304Z,25.88
2023-07-03T09:35:47.826Z,25.79
2023-07-03T09:36:49.273Z,25.43
2023-07-03T09:37:50.770Z,25.86
2023-07-03T09:38:52.246Z,25.44
2023-07-03T09:39:53.749Z,25.66
2023-07-03T09:40:56.968Z,25.40
2023-07-03T09:42:00.135Z,25.66
2023-07-03T09:43:01.677Z,25.52
2023-07-03T09:44:03.186Z,25.49
2023-07-03T09:45:05.208Z,25.39
2023-07-03T09:46:06.981Z,25.42
2023-07-03T09:47:08.519Z,25.53
2023-07-03T09:48:10.191Z,25.02
2023-07-03T09:49:12.698Z,25.58
2023-07-03T09:50:16.358Z,25.30
2023-07-03T09:51:18.200Z,25.46
2023-07-03T09:52:19.697Z,25.52
2023-07-03T09:53:21.251Z,25.80
2023-07-03T09:54:22.765Z,25.68
2023-07-03T09:55:24.245Z,25.69
2023-07-03T09:56:25.753Z,25.65
2023-07-03T09:57:27.199Z,25.79
2023-07-03T09:58:28.647Z,26.19
2023-07-03T09:59:30.113Z,26.23
2023-07-03T10:00:31.711Z,25.75
2023-07-03T10:03:42.136Z,26.44
2023-07-03T10:06:52.561Z,26.22
2023-07-03T10:07:54.320Z,25.99
2023-07-03T10:12:09.086Z,26.91
2023-07-03T10:13:10.686Z,26.93
2023-07-03T10:14:12.169Z,26.54
2023-07-03T10:15:13.633Z,26.22
2023-07-03T10:16:15.109Z,26.53
2023-07-03T10:17:16.686Z,26.40
2023-07-03T10:18:18.394Z,26.68
2023-07-03T10:19:19.895Z,27.08
2023-07-03T10:20:22.800Z,26.45
2023-07-03T10:21:24.705Z,27.12
2023-07-03T10:22:26.249Z,27.09
2023-07-03T10:23:27.737Z,27.25
2023-07-03T10:24:29.202Z,26.89
2023-07-03T10:25:30.652Z,26.96
2023-07-03T10:26:32.107Z,26.41
2023-07-03T10:27:33.645Z,26.55
2023-07-03T10:28:35.121Z,26.90
2023-07-03T10:29:36.604Z,27.18
2023-07-03T10:30:38.053Z,27.01
2023-07-03T10:31:39.661Z,26.57
2023-07-03T10:32:41.252Z,26.18
2023-07-03T10:33:42.743Z,26.71
2023-07-03T10:34:44.229Z,26.91
2023-07-03T10:35:45.744Z,26.37
2023-07-03T10:36:47.232Z,26.27
2023-07-03T10:37:48.820Z,25.86
2023-07-03T10:38:50.473Z,25.79
2023-07-03T10:39:51.974Z,25.34
2023-07-03T10:40:53.664Z,25.57
2023-07-03T10:41:55.411Z,25.61
2023-07-03T10:42:56.927Z,25.17
2023-07-03T10:43:58.420Z,25.71
2023-07-03T10:44:59.989Z,25.67
2023-07-03T10:46:01.561Z,25.47
2023-07-03T10:47:03.050Z,26.16
2023-07-03T10:48:04.570Z,26.27
2023-07-03T10:49:06.111Z,25.62
2023-07-03T10:50:07.627Z,25.89
2023-07-03T10:51:09.076Z,26.04
2023-07-03T10:52:10.553Z,25.84
2023-07-03T10:53:12.040Z,25.64
2023-07-03T10:54:13.602Z,26.21
2023-07-03T10:55:15.080Z,25.88
2023-07-03T10:56:16.561Z,25.63
2023-07-03T10:57:18.082Z,25.35
2023-07-03T10:58:19.676Z,25.47
2023-07-03T10:59:21.145Z,25.50
2023-07-03T11:00:22.666Z,25.69
2023-07-03T11:01:24.157Z,25.59
2023-07-03T11:02:25.683Z,25.36
2023-07-03T11:03:27.267Z,25.00
2023-07-03T11:04:28.776Z,25.09
2023-07-03T11:05:30.255Z,24.84
2023-07-03T11:06:31.735Z,25.12
2023-07-03T11:07:33.176Z,25.06
2023-07-03T11:08:34.682Z,25.38
2023-07-03T11:09:36.148Z,24.47
2023-07-03T11:10:37.706Z,24.60
2023-07-03T11:11:39.159Z,24.42
2023-07-03T11:12:40.638Z,24.95
2023-07-03T11:13:42.171Z,24.49
2023-07-03T11:14:43.652Z,24.61
2023-07-03T11:15:45.248Z,23.83
2023-07-03T11:16:46.830Z,23.88
2023-07-03T11:19:57.038Z,23.39
2023-07-03T11:23:09.430Z,23.12
2023-07-03T11:24:12.971Z,23.70
2023-07-03T11:25:14.468Z,23.69
2023-07-03T11:28:26.880Z,24.21
2023-07-03T11:29:28.706Z,24.06
2023-07-03T11:30:30.220Z,23.97
2023-07-03T11:31:31.791Z,23.98
2023-07-03T11:32:33.375Z,23.40
2023-07-03T11:36:51.036Z,23.31
2023-07-03T11:40:07.333Z,22.09
2023-07-03T11:43:34.721Z,21.71
2023-07-03T11:44:36.326Z,21.86
2023-07-03T11:45:37.790Z,21.92
2023-07-03T11:46:39.537Z,21.65
2023-07-03T11:47:41.175Z,22.00
2023-07-03T11:48:44.739Z,21.75
2023-07-03T11:49:46.212Z,21.67
2023-07-03T11:50:47.796Z,21.74
2023-07-03T11:51:49.275Z,21.28
2023-07-03T11:52:51.027Z,21.06
2023-07-03T11:53:52.497Z,20.84
2023-07-03T11:54:54.535Z,20.97
2023-07-03T11:55:56.021Z,21.49
2023-07-03T11:56:57.474Z,21.38
2023-07-03T11:58:14.438Z,20.92
2023-07-03T11:59:20.413Z,21.54
2023-07-03T12:00:21.950Z,21.17
2023-07-03T12:01:23.475Z,21.22
2023-07-03T12:02:25.048Z,21.34
2023-07-03T12:03:26.583Z,21.46
2023-07-03T12:04:28.219Z,21.52
2023-07-03T12:05:29.730Z,21.48
2023-07-03T12:06:31.192Z,21.51
2023-07-03T12:07:32.656Z,21.38
2023-07-03T12:08:34.148Z,21.72
2023-07-03T12:09:35.647Z,21.63
2023-07-03T12:10:37.137Z,21.79
2023-07-03T12:11:38.609Z,21.25
2023-07-03T12:12:40.128Z,21.77
2023-07-03T12:13:41.669Z,22.08
2023-07-03T12:14:43.290Z,21.66
2023-07-03T12:15:44.791Z,21.80
2023-07-03T12:16:46.312Z,21.99
2023-07-03T12:17:47.884Z,22.19
2023-07-03T12:18:49.400Z,22.38
2023-07-03T12:19:50.895Z,22.30
2023-07-03T12:20:52.441Z,22.28
2023-07-03T12:21:53.877Z,22.25
2023-07-03T12:22:55.348Z,22.42
2023-07-03T12:23:56.835Z,22.42
2023-07-03T12:24:58.347Z,22.59
2023-07-03T12:25:59.823Z,22.63
2023-07-03T12:27:01.294Z,22.05
2023-07-03T12:28:02.779Z,22.24
2023-07-03T12:29:04.270Z,21.87
2023-07-03T12:30:05.753Z,21.85
2023-07-03T12:31:07.298Z,21.34
2023-07-03T12:32:08.871Z,22.12
2023-07-03T12:33:10.456Z,22.05
2023-07-03T12:34:11.946Z,22.44
2023-07-03T12:35:13.411Z,22.53
2023-07-03T12:36:14.953Z,22.61
2023-07-03T12:37:16.420Z,23.14
2023-07-03T12:38:17.913Z,22.78
2023-07-03T12:39:19.361Z,23.07
2023-07-03T12:40:20.823Z,22.56
2023-07-03T12:41:22.327Z,22.99
2023-07-03T12:42:23.823Z,23.63
2023-07-03T12:43:25.268Z,22.77
2023-07-03T12:44:26.816Z,23.13
2023-07-03T12:45:28.264Z,23.76
2023-07-03T12:46:29.769Z,23.65
2023-07-03T12:47:31.335Z,23.34
2023-07-03T12:48:32.877Z,22.96
2023-07-03T12:49:34.373Z,22.83
2023-07-03T12:50:35.824Z,23.21
2023-07-03T12:51:37.309Z,23.13
2023-07-03T12:52:38.812Z,22.75
2023-07-03T12:53:40.264Z,22.45
2023-07-03T12:54:41.749Z,22.43
2023-07-03T12:55:43.216Z,23.18
2023-07-03T12:56:44.704Z,22.89
2023-07-03T12:57:46.195Z,23.10
2023-07-03T12:58:47.667Z,23.58
2023-07-03T12:59:49.184Z,23.65
2023-07-03T13:00:50.665Z,23.06
2023-07-03T13:01:52.162Z,23.85
2023-07-03T13:02:53.686Z,23.18
2023-07-03T13:03:55.184Z,23.74
2023-07-03T13:04:56.734Z,23.73
2023-07-03T13:05:58.356Z,23.80
2023-07-03T13:06:59.939Z,23.45
2023-07-03T13:08:01.499Z,24.20
2023-07-03T13:09:03.002Z,24.08
2023-07-03T13:10:04.523Z,24.24
2023-07-03T13:11:06.020Z,24.16
2023-07-03T13:12:07.480Z,24.13
2023-07-03T13:13:08.951Z,24.16
2023-07-03T13:14:10.433Z,24.16
2023-07-03T13:15:11.903Z,24.48
2023-07-03T13:16:13.450Z,24.22
2023-07-03T13:17:14.917Z,24.47
2023-07-03T13:18:16.402Z,24.77
2023-07-03T13:19:17.890Z,24.48
2023-07-03T13:20:19.356Z,24.86
2023-07-03T13:21:20.871Z,24.95
2023-07-03T13:22:22.319Z,24.92
2023-07-03T13:23:24.014Z,24.42
2023-07-03T13:24:25.500Z,24.35
2023-07-03T13:25:26.969Z,24.00
2023-07-03T13:26:28.473Z,24.31
2023-07-03T13:27:29.963Z,24.44
2023-07-03T13:28:31.426Z,24.04
2023-07-03T13:29:33.484Z,24.81
2023-07-03T13:30:35.061Z,24.53
2023-07-03T13:31:50.812Z,25.04
2023-07-03T13:32:53.914Z,24.32
2023-07-03T13:33:55.501Z,24.97
2023-07-03T13:34:57.082Z,24.51
2023-07-03T13:35:58.522Z,24.03
2023-07-03T13:37:00.109Z,23.71