createdAt,value
2018-06-13T00:00:03.850Z,929.81
2018-06-13T00:00:16.380Z,929.77
2018-06-13T00:00:28.474Z,929.79
2018-06-13T00:00:41.022Z,929.82
2018-06-13T00:00:53.555Z,929.77
2018-06-13T00:01:05.601Z,929.78
2018-06-13T00:01:18.612Z,929.76
2018-06-13T00:01:31.158Z,929.75
2018-06-13T00:01:43.719Z,929.77
2018-06-13T00:01:55.801Z,929.77
2018-06-13T00:02:08.339Z,929.78
2018-06-13T00:02:20.846Z,929.74
2018-06-13T00:02:33.810Z,929.74
2018-06-13T00:02:46.299Z,929.73
2018-06-13T00:02:58.825Z,929.73
2018-06-13T00:03:11.790Z,929.75
2018-06-13T00:03:24.738Z,929.76
2018-06-13T00:03:37.829Z,929.7
2018-06-13T00:03:50.315Z,929.68
2018-06-13T00:04:03.377Z,929.7
2018-06-13T00:04:15.896Z,929.67
2018-06-13T00:04:28.855Z,929.68
2018-06-13T00:04:41.899Z,929.68
2018-06-13T00:04:53.956Z,929.68
2018-06-13T00:05:06.028Z,929.68
2018-06-13T00:05:19.045Z,929.71
2018-06-13T00:05:32.023Z,929.74
2018-06-13T00:05:44.551Z,929.72
2018-06-13T00:05:57.111Z,929.73
2018-06-13T00:06:09.186Z,929.73
2018-06-13T00:06:22.181Z,929.73
2018-06-13T00:06:34.705Z,929.74
2018-06-13T00:06:47.752Z,929.73
2018-06-13T00:07:00.692Z,929.72
2018-06-13T00:07:13.178Z,929.7
2018-06-13T00:07:26.215Z,929.65
2018-06-13T00:07:38.720Z,929.69
2018-06-13T00:07:51.755Z,929.7
2018-06-13T00:08:04.315Z,929.67
2018-06-13T00:08:16.858Z,929.69
2018-06-13T00:08:29.835Z,929.67
2018-06-13T00:08:43.104Z,929.69
2018-06-13T00:08:55.631Z,929.67
2018-06-13T00:09:07.228Z,929.67
2018-06-13T00:09:20.206Z,929.63
2018-06-13T00:09:33.196Z,929.61
2018-06-13T00:09:45.735Z,929.61
2018-06-13T00:09:58.726Z,929.61
2018-06-13T00:10:11.650Z,929.57
2018-06-13T00:10:24.129Z,929.56
2018-06-13T00:10:37.281Z,929.55
2018-06-13T00:10:50.250Z,929.59
2018-06-13T00:11:02.422Z,929.55
2018-06-13T00:11:15.423Z,929.53
2018-06-13T00:11:28.470Z,929.5
2018-06-13T00:11:41.477Z,929.48
2018-06-13T00:11:54.478Z,929.48
2018-06-13T00:12:07.505Z,929.45
2018-06-13T00:12:20.516Z,929.44
2018-06-13T00:12:33.005Z,929.43
2018-06-13T00:12:45.082Z,929.39
2018-06-13T00:12:58.289Z,929.39
2018-06-13T00:13:10.848Z,929.37
2018-06-13T00:13:23.346Z,929.36
2018-06-13T00:13:35.938Z,929.39
2018-06-13T00:13:48.471Z,929.4
2018-06-13T00:14:01.458Z,929.37
2018-06-13T00:14:13.946Z,929.35
2018-06-13T00:14:26.498Z,929.38
2018-06-13T00:14:38.589Z,929.37
2018-06-13T00:14:50.184Z,929.39
2018-06-13T00:15:02.699Z,929.39
2018-06-13T00:15:14.758Z,929.4
2018-06-13T00:15:27.258Z,929.38
2018-06-13T00:15:39.360Z,929.41
2018-06-13T00:15:51.385Z,929.42
2018-06-13T00:16:03.918Z,929.41
2018-06-13T00:16:16.458Z,929.42
2018-06-13T00:16:28.968Z,929.46
2018-06-13T00:16:41.971Z,929.44
2018-06-13T00:16:54.487Z,929.42
2018-06-13T00:17:07.067Z,929.41
2018-06-13T00:17:20.043Z,929.42
2018-06-13T00:17:32.160Z,929.4
2018-06-13T00:17:45.147Z,929.4
2018-06-13T00:17:57.674Z,929.37
2018-06-13T00:18:10.691Z,929.39
2018-06-13T00:18:23.200Z,929.38
2018-06-13T00:18:36.200Z,929.35
2018-06-13T00:18:48.370Z,929.36
2018-06-13T00:19:01.358Z,929.37
2018-06-13T00:19:13.381Z,929.33
2018-06-13T00:19:25.451Z,929.37
2018-06-13T00:19:38.081Z,929.33
2018-06-13T00:19:50.560Z,929.32
2018-06-13T00:20:03.565Z,929.32
2018-06-13T00:20:15.631Z,929.34
2018-06-13T00:20:28.177Z,929.33
2018-06-13T00:20:41.200Z,929.33
2018-06-13T00:20:53.761Z,929.35
2018-06-13T00:21:05.845Z,929.36
2018-06-13T00:21:18.351Z,929.35
2018-06-13T00:21:30.853Z,929.35
2018-06-13T00:21:43.859Z,929.35
2018-06-13T00:21:56.897Z,929.37
2018-06-13T00:22:09.954Z,929.34
2018-06-13T00:22:22.541Z,929.35
2018-06-13T00:22:35.044Z,929.38
2018-06-13T00:22:47.603Z,929.35
2018-06-13T00:23:00.101Z,929.39
2018-06-13T00:23:13.196Z,929.39
2018-06-13T00:23:25.234Z,929.39
2018-06-13T00:23:38.109Z,929.39
2018-06-13T00:23:50.563Z,929.39
2018-06-13T00:24:03.116Z,929.41
2018-06-13T00:24:15.678Z,929.4
2018-06-13T00:24:28.671Z,929.44
2018-06-13T00:24:41.638Z,929.43
2018-06-13T00:24:54.136Z,929.42
2018-06-13T00:25:07.174Z,929.45
2018-06-13T00:25:19.738Z,929.44
2018-06-13T00:25:32.752Z,929.45
2018-06-13T00:25:45.827Z,929.46
2018-06-13T00:25:57.373Z,929.43
2018-06-13T00:26:09.871Z,929.42
2018-06-13T00:26:22.869Z,929.45
2018-06-13T00:26:35.396Z,929.42
2018-06-13T00:26:47.466Z,929.43
2018-06-13T00:26:59.516Z,929.37
2018-06-13T00:27:12.069Z,929.38
2018-06-13T00:27:25.108Z,929.37
2018-06-13T00:27:37.166Z,929.39
2018-06-13T00:27:49.721Z,929.38
2018-06-13T00:28:02.662Z,929.35
2018-06-13T00:28:15.223Z,929.36
2018-06-13T00:28:28.359Z,929.34
2018-06-13T00:28:41.687Z,929.36
2018-06-13T00:28:54.662Z,929.35
2018-06-13T00:29:07.612Z,929.35
2018-06-13T00:29:20.578Z,929.37
2018-06-13T00:29:33.111Z,929.3
2018-06-13T00:29:45.689Z,929.32
2018-06-13T00:29:58.280Z,929.31
2018-06-13T00:30:10.313Z,929.29
2018-06-13T00:30:23.257Z,929.28
2018-06-13T00:30:35.742Z,929.28
2018-06-13T00:30:48.760Z,929.31
2018-06-13T00:31:00.821Z,929.28
2018-06-13T00:31:13.838Z,929.27
2018-06-13T00:31:26.880Z,929.3
2018-06-13T00:31:39.861Z,929.24
2018-06-13T00:31:52.386Z,929.26
2018-06-13T00:32:04.471Z,929.25
2018-06-13T00:32:17.017Z,929.26
2018-06-13T00:32:29.518Z,929.22
2018-06-13T00:32:42.023Z,929.2
2018-06-13T00:32:55.005Z,929.21
2018-06-13T00:33:07.495Z,929.22
2018-06-13T00:33:20.669Z,929.24
2018-06-13T00:33:33.630Z,929.26
2018-06-13T00:33:46.604Z,929.23
2018-06-13T00:33:59.629Z,929.24
2018-06-13T00:34:11.740Z,929.27
2018-06-13T00:34:24.199Z,929.26
2018-06-13T00:34:37.191Z,929.26
2018-06-13T00:34:50.369Z,929.25
2018-06-13T00:35:02.903Z,929.25
2018-06-13T00:35:15.009Z,929.27
2018-06-13T00:35:27.551Z,929.26
2018-06-13T00:35:40.546Z,929.3
2018-06-13T00:35:53.599Z,929.28
2018-06-13T00:36:06.595Z,929.26
2018-06-13T00:36:19.599Z,929.3
2018-06-13T00:36:32.635Z,929.31
2018-06-13T00:36:45.328Z,929.27
2018-06-13T00:36:57.573Z,929.27
2018-06-13T00:37:10.813Z,929.26
2018-06-13T00:37:23.437Z,929.25
2018-06-13T00:37:35.997Z,929.22
2018-06-13T00:37:49.000Z,929.21
2018-06-13T00:38:01.981Z,929.21
2018-06-13T00:38:14.491Z,929.18
2018-06-13T00:38:27.455Z,929.2
2018-06-13T00:38:41.540Z,929.21
2018-06-13T00:38:54.518Z,929.19
2018-06-13T00:39:07.521Z,929.2
2018-06-13T00:39:20.038Z,929.16
2018-06-13T00:39:32.523Z,929.18
2018-06-13T00:39:45.060Z,929.16
2018-06-13T00:39:58.043Z,929.19
2018-06-13T00:40:11.043Z,929.15
2018-06-13T00:40:23.096Z,929.15
2018-06-13T00:40:35.659Z,929.18
2018-06-13T00:40:48.706Z,929.16
2018-06-13T00:41:01.222Z,929.16
2018-06-13T00:41:14.193Z,929.2
2018-06-13T00:41:26.719Z,929.15
2018-06-13T00:41:39.238Z,929.13
2018-06-13T00:41:52.254Z,929.16
2018-06-13T00:42:05.200Z,929.13
2018-06-13T00:42:16.793Z,929.14
2018-06-13T00:42:29.259Z,929.15
2018-06-13T00:42:41.329Z,929.12
2018-06-13T00:42:54.324Z,929.17
2018-06-13T00:43:06.854Z,929.14
2018-06-13T00:43:19.851Z,929.15
2018-06-13T00:43:32.820Z,929.16
2018-06-13T00:43:45.330Z,929.17
2018-06-13T00:43:57.846Z,929.19
2018-06-13T00:44:10.864Z,929.17
2018-06-13T00:44:23.470Z,929.17
2018-06-13T00:44:35.984Z,929.23
2018-06-13T00:44:48.479Z,929.21
2018-06-13T00:45:01.020Z,929.26
2018-06-13T00:45:14.015Z,929.25
2018-06-13T00:45:26.475Z,929.25
2018-06-13T00:45:38.995Z,929.26
2018-06-13T00:45:51.098Z,929.29
2018-06-13T00:46:03.155Z,929.25
2018-06-13T00:46:16.145Z,929.28
2018-06-13T00:46:29.344Z,929.33
2018-06-13T00:46:42.347Z,929.31
2018-06-13T00:46:54.867Z,929.31
2018-06-13T00:47:06.941Z,929.34
2018-06-13T00:47:18.978Z,929.33
2018-06-13T00:47:31.538Z,929.31
2018-06-13T00:47:44.061Z,929.3
2018-06-13T00:47:56.124Z,929.33
2018-06-13T00:48:08.703Z,929.32
2018-06-13T00:48:20.774Z,929.34
2018-06-13T00:48:33.798Z,929.32
2018-06-13T00:48:46.829Z,929.31
2018-06-13T00:48:59.406Z,929.3
2018-06-13T00:49:11.924Z,929.31
2018-06-13T00:49:23.513Z,929.3
2018-06-13T00:49:36.042Z,929.29
2018-06-13T00:49:49.096Z,929.29
2018-06-13T00:50:01.190Z,929.28
2018-06-13T00:50:14.213Z,929.3
2018-06-13T00:50:26.259Z,929.31
2018-06-13T00:50:38.518Z,929.27
2018-06-13T00:50:50.630Z,929.3
2018-06-13T00:51:03.643Z,929.31
2018-06-13T00:51:16.250Z,929.27
2018-06-13T00:51:28.798Z,929.25
2018-06-13T00:51:41.358Z,929.28
2018-06-13T00:51:53.861Z,929.27
2018-06-13T00:52:06.455Z,929.29
2018-06-13T00:52:19.407Z,929.31
2018-06-13T00:52:31.472Z,929.31
2018-06-13T00:52:43.987Z,929.31
2018-06-13T00:52:56.069Z,929.33
2018-06-13T00:53:08.621Z,929.32
2018-06-13T00:53:21.126Z,929.3
2018-06-13T00:53:34.065Z,929.34
2018-06-13T00:53:47.067Z,929.37
2018-06-13T00:54:00.073Z,929.35
2018-06-13T00:54:12.642Z,929.35
2018-06-13T00:54:25.183Z,929.34
2018-06-13T00:54:37.706Z,929.36
2018-06-13T00:54:50.713Z,929.41
2018-06-13T00:55:02.815Z,929.39
2018-06-13T00:55:15.858Z,929.42
2018-06-13T00:55:27.934Z,929.4
2018-06-13T00:55:39.933Z,929.39
2018-06-13T00:55:52.948Z,929.39
2018-06-13T00:56:05.486Z,929.4
2018-06-13T00:56:18.508Z,929.39
2018-06-13T00:56:31.517Z,929.42
2018-06-13T00:56:44.028Z,929.4
2018-06-13T00:56:56.555Z,929.43
2018-06-13T00:57:09.065Z,929.42
2018-06-13T00:57:21.167Z,929.4
2018-06-13T00:57:33.274Z,929.43
2018-06-13T00:57:45.361Z,929.4
2018-06-13T00:57:57.881Z,929.38
2018-06-13T00:58:10.899Z,929.38
2018-06-13T00:58:23.865Z,929.39
2018-06-13T00:58:36.841Z,929.36
2018-06-13T00:58:49.003Z,929.34
2018-06-13T00:59:01.547Z,929.39
2018-06-13T00:59:13.607Z,929.35
2018-06-13T00:59:26.175Z,929.35
2018-06-13T00:59:38.678Z,929.39
2018-06-13T00:59:51.236Z,929.38
2018-06-13T01:00:03.734Z,929.37
2018-06-13T01:00:15.776Z,929.4
2018-06-13T01:00:27.811Z,929.41
2018-06-13T01:00:40.852Z,929.38
2018-06-13T01:00:53.389Z,929.39
2018-06-13T01:01:05.899Z,929.39
2018-06-13T01:01:18.408Z,929.42
2018-06-13T01:01:30.970Z,929.43
2018-06-13T01:01:43.963Z,929.43
2018-06-13T01:01:56.027Z,929.44
2018-06-13T01:02:08.635Z,929.47
2018-06-13T01:02:21.197Z,929.45
2018-06-13T01:02:33.738Z,929.48
2018-06-13T01:02:46.828Z,929.52
2018-06-13T01:02:59.995Z,929.45
2018-06-13T01:03:13.057Z,929.49
2018-06-13T01:03:26.108Z,929.5
2018-06-13T01:03:39.112Z,929.44
2018-06-13T01:03:51.622Z,929.45
2018-06-13T01:04:04.656Z,929.51
2018-06-13T01:04:17.212Z,929.47
2018-06-13T01:04:29.785Z,929.48
2018-06-13T01:04:42.261Z,929.48
2018-06-13T01:04:54.768Z,929.48
2018-06-13T01:05:07.320Z,929.49
2018-06-13T01:05:19.408Z,929.47
2018-06-13T01:05:32.458Z,929.5
2018-06-13T01:05:45.535Z,929.47
2018-06-13T01:05:58.568Z,929.47
2018-06-13T01:06:10.152Z,929.43
2018-06-13T01:06:22.809Z,929.45
2018-06-13T01:06:35.490Z,929.46
2018-06-13T01:06:48.137Z,929.47
2018-06-13T01:07:00.824Z,929.49
2018-06-13T01:07:13.464Z,929.48
2018-06-13T01:07:26.109Z,929.46
2018-06-13T01:07:39.137Z,929.49
2018-06-13T01:07:52.108Z,929.45
2018-06-13T01:08:05.193Z,929.46
2018-06-13T01:08:18.251Z,929.46
2018-06-13T01:08:31.356Z,929.44
2018-06-13T01:08:43.927Z,929.44
2018-06-13T01:08:57.354Z,929.47
2018-06-13T01:09:10.355Z,929.49
2018-06-13T01:09:22.885Z,929.47
2018-06-13T01:09:35.857Z,929.47
2018-06-13T01:09:47.952Z,929.51
2018-06-13T01:10:00.501Z,929.51
2018-06-13T01:10:12.583Z,929.5
2018-06-13T01:10:25.594Z,929.53
2018-06-13T01:10:38.167Z,929.53
2018-06-13T01:10:51.198Z,929.56
2018-06-13T01:11:03.303Z,929.51
2018-06-13T01:11:16.360Z,929.58
2018-06-13T01:11:29.375Z,929.55
2018-06-13T01:11:41.933Z,929.58
2018-06-13T01:11:54.910Z,929.57
2018-06-13T01:12:07.434Z,929.57
2018-06-13T01:12:19.537Z,929.56
2018-06-13T01:12:32.613Z,929.57
2018-06-13T01:12:44.656Z,929.56
2018-06-13T01:12:57.680Z,929.56
2018-06-13T01:13:10.200Z,929.57
2018-06-13T01:13:23.193Z,929.57
2018-06-13T01:13:36.152Z,929.53
2018-06-13T01:13:48.659Z,929.59
2018-06-13T01:14:01.651Z,929.55
2018-06-13T01:14:14.159Z,929.56
2018-06-13T01:14:26.673Z,929.57
2018-06-13T01:14:39.654Z,929.58
2018-06-13T01:14:52.672Z,929.57
2018-06-13T01:15:05.170Z,929.56
2018-06-13T01:15:17.739Z,929.59
2018-06-13T01:15:30.774Z,929.59
2018-06-13T01:15:43.340Z,929.59
2018-06-13T01:15:55.923Z,929.59
2018-06-13T01:16:08.498Z,929.58
2018-06-13T01:16:21.029Z,929.58
2018-06-13T01:16:34.001Z,929.58
2018-06-13T01:16:47.009Z,929.58
2018-06-13T01:16:59.538Z,929.57
2018-06-13T01:17:11.577Z,929.57
2018-06-13T01:17:24.591Z,929.61
2018-06-13T01:17:37.590Z,929.6
2018-06-13T01:17:50.646Z,929.59
2018-06-13T01:18:03.186Z,929.6
2018-06-13T01:18:15.302Z,929.6
2018-06-13T01:18:27.892Z,929.59
2018-06-13T01:18:40.916Z,929.61
2018-06-13T01:18:53.399Z,929.64
2018-06-13T01:19:05.482Z,929.59
2018-06-13T01:19:18.430Z,929.65
2018-06-13T01:19:30.995Z,929.63
2018-06-13T01:19:43.518Z,929.64
2018-06-13T01:19:56.440Z,929.64
2018-06-13T01:20:08.954Z,929.63
2018-06-13T01:20:21.495Z,929.64
2018-06-13T01:20:33.990Z,929.66
2018-06-13T01:20:46.480Z,929.69
2018-06-13T01:20:59.028Z,929.67
2018-06-13T01:21:12.071Z,929.66
2018-06-13T01:21:24.607Z,929.71
2018-06-13T01:21:37.627Z,929.67
2018-06-13T01:21:50.135Z,929.66
2018-06-13T01:22:03.205Z,929.7
2018-06-13T01:22:16.200Z,929.7
2018-06-13T01:22:28.736Z,929.66
2018-06-13T01:22:41.311Z,929.71
2018-06-13T01:22:53.823Z,929.67
2018-06-13T01:23:05.900Z,929.68
2018-06-13T01:23:17.940Z,929.68
2018-06-13T01:23:30.037Z,929.69
2018-06-13T01:23:43.077Z,929.68
2018-06-13T01:23:55.934Z,929.66
2018-06-13T01:24:08.469Z,929.69
2018-06-13T01:24:21.491Z,929.71
2018-06-13T01:24:34.080Z,929.7
2018-06-13T01:24:47.085Z,929.68
2018-06-13T01:24:59.665Z,929.65
2018-06-13T01:25:12.708Z,929.68
2018-06-13T01:25:25.747Z,929.69
2018-06-13T01:25:38.778Z,929.69
2018-06-13T01:25:50.835Z,929.71
2018-06-13T01:26:03.392Z,929.72
2018-06-13T01:26:15.878Z,929.71
2018-06-13T01:26:28.438Z,929.69
2018-06-13T01:26:41.443Z,929.68
2018-06-13T01:26:54.439Z,929.7
2018-06-13T01:27:07.495Z,929.71
2018-06-13T01:27:19.604Z,929.68
2018-06-13T01:27:32.645Z,929.72
2018-06-13T01:27:44.709Z,929.69
2018-06-13T01:27:57.705Z,929.72
2018-06-13T01:28:09.875Z,929.69
2018-06-13T01:28:22.624Z,929.69
2018-06-13T01:28:36.134Z,929.67
2018-06-13T01:28:48.875Z,929.66
2018-06-13T01:29:01.961Z,929.7
2018-06-13T01:29:14.747Z,929.67
2018-06-13T01:29:27.545Z,929.67
2018-06-13T01:29:40.169Z,929.66
2018-06-13T01:29:52.766Z,929.66
2018-06-13T01:30:05.822Z,929.64
2018-06-13T01:30:18.835Z,929.67
2018-06-13T01:30:31.392Z,929.65
2018-06-13T01:30:44.531Z,929.71
2018-06-13T01:30:57.738Z,929.68
2018-06-13T01:31:09.394Z,929.67
2018-06-13T01:31:22.532Z,929.69
2018-06-13T01:31:35.701Z,929.72
2018-06-13T01:31:48.867Z,929.7
2018-06-13T01:32:02.083Z,929.68
2018-06-13T01:32:15.277Z,929.73
2018-06-13T01:32:28.461Z,929.73
2018-06-13T01:32:41.576Z,929.75
2018-06-13T01:32:54.757Z,929.77
2018-06-13T01:33:07.473Z,929.74
2018-06-13T01:33:19.806Z,929.77
2018-06-13T01:33:32.584Z,929.77
2018-06-13T01:33:45.784Z,929.78
2018-06-13T01:33:58.556Z,929.76
2018-06-13T01:34:11.398Z,929.76
2018-06-13T01:34:24.260Z,929.81
2018-06-13T01:34:36.555Z,929.79
2018-06-13T01:34:49.799Z,929.79
2018-06-13T01:35:02.532Z,929.79
2018-06-13T01:35:15.343Z,929.81
2018-06-13T01:35:28.626Z,929.78
2018-06-13T01:35:41.458Z,929.81
2018-06-13T01:35:54.256Z,929.76
2018-06-13T01:36:07.129Z,929.74
2018-06-13T01:36:19.999Z,929.75
2018-06-13T01:36:32.732Z,929.72
2018-06-13T01:36:46.161Z,929.71
2018-06-13T01:36:58.988Z,929.73
2018-06-13T01:37:12.247Z,929.73
2018-06-13T01:37:25.588Z,929.73
2018-06-13T01:37:38.443Z,929.71
2018-06-13T01:37:50.705Z,929.72
2018-06-13T01:38:03.689Z,929.69
2018-06-13T01:38:15.561Z,929.67
2018-06-13T01:38:29.092Z,929.69
2018-06-13T01:38:42.375Z,929.73
2018-06-13T01:38:54.052Z,929.74
2018-06-13T01:39:07.560Z,929.73
2018-06-13T01:39:20.793Z,929.71
2018-06-13T01:39:33.410Z,929.73
2018-06-13T01:39:46.520Z,929.75
2018-06-13T01:39:58.734Z,929.75
2018-06-13T01:40:11.223Z,929.76
2018-06-13T01:40:24.274Z,929.74
2018-06-13T01:40:36.981Z,929.75
2018-06-13T01:40:50.367Z,929.75
2018-06-13T01:41:03.132Z,929.69
2018-06-13T01:41:16.319Z,929.75
2018-06-13T01:41:28.917Z,929.76
2018-06-13T01:41:41.947Z,929.76
2018-06-13T01:41:53.751Z,929.74
2018-06-13T01:42:06.352Z,929.71
2018-06-13T01:42:18.925Z,929.72
2018-06-13T01:42:31.354Z,929.76
2018-06-13T01:42:44.118Z,929.73
2018-06-13T01:42:56.770Z,929.74
2018-06-13T01:43:09.948Z,929.73
2018-06-13T01:43:22.745Z,929.72
2018-06-13T01:43:36.020Z,929.74
2018-06-13T01:43:48.663Z,929.73
2018-06-13T01:44:01.581Z,929.7
2018-06-13T01:44:14.240Z,929.71
2018-06-13T01:44:27.220Z,929.73
2018-06-13T01:44:39.535Z,929.72
2018-06-13T01:44:52.950Z,929.71
2018-06-13T01:45:05.907Z,929.69
2018-06-13T01:45:19.166Z,929.69
2018-06-13T01:45:31.823Z,929.7
2018-06-13T01:45:44.729Z,929.67
2018-06-13T01:45:58.005Z,929.7
2018-06-13T01:46:11.296Z,929.73
2018-06-13T01:46:24.728Z,929.74
2018-06-13T01:46:37.427Z,929.72
2018-06-13T01:46:50.337Z,929.73
2018-06-13T01:47:02.638Z,929.74
2018-06-13T01:47:15.721Z,929.77
2018-06-13T01:47:29.426Z,929.74
2018-06-13T01:47:42.251Z,929.78
2018-06-13T01:47:55.003Z,929.79
2018-06-13T01:48:07.418Z,929.77
2018-06-13T01:48:19.627Z,929.77
2018-06-13T01:48:32.879Z,929.76
2018-06-13T01:48:45.656Z,929.77
2018-06-13T01:48:58.720Z,929.78
2018-06-13T01:49:13.058Z,929.76
2018-06-13T01:49:26.088Z,929.73
2018-06-13T01:49:38.156Z,929.74
2018-06-13T01:49:50.736Z,929.73
2018-06-13T01:50:02.819Z,929.74
2018-06-13T01:50:15.974Z,929.71
2018-06-13T01:50:28.340Z,929.74
2018-06-13T01:50:40.656Z,929.72
2018-06-13T01:50:53.799Z,929.71
2018-06-13T01:51:06.483Z,929.7
2018-06-13T01:51:18.703Z,929.72
2018-06-13T01:51:31.953Z,929.7
2018-06-13T01:51:44.602Z,929.72
2018-06-13T01:51:57.148Z,929.73
2018-06-13T01:52:10.250Z,929.69
2018-06-13T01:52:22.920Z,929.73
2018-06-13T01:52:35.569Z,929.72
2018-06-13T01:52:48.114Z,929.73
2018-06-13T01:53:00.211Z,929.76
2018-06-13T01:53:12.413Z,929.71
2018-06-13T01:53:24.730Z,929.76
2018-06-13T01:53:37.865Z,929.74
2018-06-13T01:53:50.515Z,929.75
2018-06-13T01:54:03.435Z,929.71
2018-06-13T01:54:16.098Z,929.72
2018-06-13T01:54:28.769Z,929.71
2018-06-13T01:54:41.969Z,929.71
2018-06-13T01:54:55.120Z,929.71
2018-06-13T01:55:07.660Z,929.71
2018-06-13T01:55:19.354Z,929.69
2018-06-13T01:55:32.398Z,929.72
2018-06-13T01:55:45.033Z,929.68
2018-06-13T01:55:58.095Z,929.68
2018-06-13T01:56:10.846Z,929.65
2018-06-13T01:56:23.378Z,929.72
2018-06-13T01:56:36.433Z,929.67
2018-06-13T01:56:48.733Z,929.71
2018-06-13T01:57:01.816Z,929.67
2018-06-13T01:57:14.073Z,929.71
2018-06-13T01:57:26.655Z,929.67
2018-06-13T01:57:39.249Z,929.68
2018-06-13T01:57:51.327Z,929.67
2018-06-13T01:58:04.517Z,929.66
2018-06-13T01:58:17.176Z,929.66
2018-06-13T01:58:30.252Z,929.67
2018-06-13T01:58:43.443Z,929.65
2018-06-13T01:58:56.693Z,929.67
2018-06-13T01:59:09.349Z,929.66
2018-06-13T01:59:22.497Z,929.65
2018-06-13T01:59:35.108Z,929.67
2018-06-13T01:59:47.637Z,929.66
2018-06-13T02:00:00.680Z,929.64
2018-06-13T02:00:12.291Z,929.64
2018-06-13T02:00:25.373Z,929.63
2018-06-13T02:00:38.578Z,929.63
2018-06-13T02:00:50.716Z,929.63
2018-06-13T02:01:02.813Z,929.63
2018-06-13T02:01:15.344Z,929.62
2018-06-13T02:01:27.915Z,929.64
2018-06-13T02:01:40.901Z,929.63
2018-06-13T02:01:53.415Z,929.63
2018-06-13T02:02:05.903Z,929.6
2018-06-13T02:02:18.435Z,929.59
2018-06-13T02:02:31.030Z,929.55
2018-06-13T02:02:43.131Z,929.62
2018-06-13T02:02:56.146Z,929.57
2018-06-13T02:03:09.085Z,929.6
2018-06-13T02:03:22.057Z,929.59
2018-06-13T02:03:35.085Z,929.59
2018-06-13T02:03:48.097Z,929.55
2018-06-13T02:04:00.643Z,929.6
2018-06-13T02:04:13.810Z,929.6
2018-06-13T02:04:26.840Z,929.61
2018-06-13T02:04:38.911Z,929.58
2018-06-13T02:04:51.914Z,929.58
2018-06-13T02:05:04.001Z,929.57
2018-06-13T02:05:15.663Z,929.57
2018-06-13T02:05:28.653Z,929.61
2018-06-13T02:05:41.691Z,929.62
2018-06-13T02:05:54.235Z,929.61
2018-06-13T02:06:07.279Z,929.61
2018-06-13T02:06:19.891Z,929.59
2018-06-13T02:06:32.984Z,929.6
2018-06-13T02:06:45.082Z,929.59
2018-06-13T02:06:58.038Z,929.62
2018-06-13T02:07:11.032Z,929.61
2018-06-13T02:07:24.085Z,929.6
2018-06-13T02:07:36.579Z,929.63
2018-06-13T02:07:48.710Z,929.66
2018-06-13T02:08:01.237Z,929.64
2018-06-13T02:08:13.795Z,929.63
2018-06-13T02:08:26.816Z,929.67
2018-06-13T02:08:39.777Z,929.64
2018-06-13T02:08:52.781Z,929.68
2018-06-13T02:09:05.827Z,929.64
2018-06-13T02:09:19.977Z,929.7
2018-06-13T02:09:32.591Z,929.72
2018-06-13T02:09:45.136Z,929.69
2018-06-13T02:09:58.184Z,929.62
2018-06-13T02:10:10.379Z,929.72
2018-06-13T02:10:23.015Z,929.71
2018-06-13T02:10:36.045Z,929.73
2018-06-13T02:10:49.030Z,929.72
2018-06-13T02:11:01.572Z,929.73
2018-06-13T02:11:14.165Z,929.72
2018-06-13T02:11:27.189Z,929.72
2018-06-13T02:11:40.190Z,929.72
2018-06-13T02:11:52.733Z,929.73
2018-06-13T02:12:04.824Z,929.72
2018-06-13T02:12:17.380Z,929.74
2018-06-13T02:12:30.358Z,929.73
2018-06-13T02:12:42.924Z,929.75
2018-06-13T02:12:55.447Z,929.74
2018-06-13T02:13:07.981Z,929.78
2018-06-13T02:13:20.510Z,929.77
2018-06-13T02:13:33.482Z,929.78
2018-06-13T02:13:46.090Z,929.79
2018-06-13T02:13:59.139Z,929.78
2018-06-13T02:14:11.853Z,929.79
2018-06-13T02:14:24.302Z,929.76
2018-06-13T02:14:36.398Z,929.78
2018-06-13T02:14:49.360Z,929.79
2018-06-13T02:15:01.909Z,929.78
2018-06-13T02:15:13.947Z,929.79
2018-06-13T02:15:26.878Z,929.78
2018-06-13T02:15:39.428Z,929.81
2018-06-13T02:15:52.360Z,929.81
2018-06-13T02:16:04.927Z,929.82
2018-06-13T02:16:17.972Z,929.81
2018-06-13T02:16:30.916Z,929.8
2018-06-13T02:16:43.920Z,929.82
2018-06-13T02:16:56.020Z,929.8
2018-06-13T02:17:08.995Z,929.8
2018-06-13T02:17:22.002Z,929.83
2018-06-13T02:17:35.007Z,929.83
2018-06-13T02:17:47.987Z,929.81
2018-06-13T02:18:01.012Z,929.86
2018-06-13T02:18:13.057Z,929.84
2018-06-13T02:18:26.097Z,929.81
2018-06-13T02:18:38.552Z,929.8
2018-06-13T02:18:51.539Z,929.82
2018-06-13T02:19:04.065Z,929.85
2018-06-13T02:19:16.594Z,929.84
2018-06-13T02:19:29.622Z,929.86
2018-06-13T02:19:42.188Z,929.85
2018-06-13T02:19:54.721Z,929.89
2018-06-13T02:20:07.255Z,929.87
2018-06-13T02:20:19.854Z,929.87
2018-06-13T02:20:32.366Z,929.88
2018-06-13T02:20:44.928Z,929.89
2018-06-13T02:20:57.973Z,929.88
2018-06-13T02:21:10.544Z,929.85
2018-06-13T02:21:23.635Z,929.89
2018-06-13T02:21:36.663Z,929.88
2018-06-13T02:21:49.202Z,929.86
2018-06-13T02:22:02.191Z,929.88
2018-06-13T02:22:13.841Z,929.86
2018-06-13T02:22:26.398Z,929.87
2018-06-13T02:22:39.369Z,929.91
2018-06-13T02:22:51.941Z,929.86
2018-06-13T02:23:04.483Z,929.91
2018-06-13T02:23:17.463Z,929.89
2018-06-13T02:23:30.099Z,929.9
2018-06-13T02:23:43.117Z,929.9
2018-06-13T02:23:56.182Z,929.87
2018-06-13T02:24:08.318Z,929.89
2018-06-13T02:24:21.449Z,929.9
2018-06-13T02:24:34.534Z,929.89
2018-06-13T02:24:47.590Z,929.86
2018-06-13T02:25:00.624Z,929.85
2018-06-13T02:25:12.730Z,929.85
2018-06-13T02:25:25.731Z,929.89
2018-06-13T02:25:38.776Z,929.86
2018-06-13T02:25:50.891Z,929.89
2018-06-13T02:26:03.977Z,929.87
2018-06-13T02:26:16.115Z,929.87
2018-06-13T02:26:29.114Z,929.87
2018-06-13T02:26:41.621Z,929.88
2018-06-13T02:26:54.622Z,929.88
2018-06-13T02:27:07.207Z,929.86
2018-06-13T02:27:19.822Z,929.91
2018-06-13T02:27:33.000Z,929.91
2018-06-13T02:27:45.986Z,929.89
2018-06-13T02:27:58.483Z,929.87
2018-06-13T02:28:11.536Z,929.87
2018-06-13T02:28:24.083Z,929.88
2018-06-13T02:28:37.100Z,929.9
2018-06-13T02:28:49.665Z,929.9
2018-06-13T02:29:02.237Z,929.93
2018-06-13T02:29:14.302Z,929.91
2018-06-13T02:29:26.426Z,929.88
2018-06-13T02:29:38.579Z,929.92
2018-06-13T02:29:50.136Z,929.91
2018-06-13T02:30:02.284Z,929.93
2018-06-13T02:30:14.435Z,929.96
2018-06-13T02:30:27.472Z,929.94
2018-06-13T02:30:39.099Z,929.94
2018-06-13T02:30:51.633Z,929.93
2018-06-13T02:31:04.234Z,929.92
2018-06-13T02:31:16.829Z,929.9
2018-06-13T02:31:28.905Z,929.9
2018-06-13T02:31:41.914Z,929.92
2018-06-13T02:31:54.463Z,929.89
2018-06-13T02:32:07.045Z,929.91
2018-06-13T02:32:19.530Z,929.89
2018-06-13T02:32:32.048Z,929.91
2018-06-13T02:32:44.633Z,929.91
2018-06-13T02:32:57.735Z,929.86
2018-06-13T02:33:10.275Z,929.89
2018-06-13T02:33:22.380Z,929.88
2018-06-13T02:33:35.390Z,929.87
2018-06-13T02:33:47.924Z,929.9
2018-06-13T02:34:00.042Z,929.91
2018-06-13T02:34:13.044Z,929.91
2018-06-13T02:34:26.148Z,929.87
2018-06-13T02:34:38.696Z,929.9
2018-06-13T02:34:51.261Z,929.91
2018-06-13T02:35:02.910Z,929.89
2018-06-13T02:35:15.894Z,929.87
2018-06-13T02:35:27.967Z,929.89
2018-06-13T02:35:40.974Z,929.88
2018-06-13T02:35:53.544Z,929.87
2018-06-13T02:36:06.557Z,929.85
2018-06-13T02:36:19.610Z,929.85
2018-06-13T02:36:31.724Z,929.85
2018-06-13T02:36:44.732Z,929.87
2018-06-13T02:36:57.305Z,929.85
2018-06-13T02:37:09.903Z,929.88
2018-06-13T02:37:22.435Z,929.83
2018-06-13T02:37:34.980Z,929.83
2018-06-13T02:37:47.972Z,929.81
2018-06-13T02:38:01.046Z,929.85
2018-06-13T02:38:13.562Z,929.87
2018-06-13T02:38:26.523Z,929.84
2018-06-13T02:38:39.075Z,929.83