createdAt,value
2019-05-17T00:01:59.860Z,3.07
2019-05-17T00:04:30.433Z,2.40
2019-05-17T00:07:01.447Z,2.33
2019-05-17T00:09:32.230Z,2.13
2019-05-17T00:12:02.740Z,2.73
2019-05-17T00:14:33.265Z,2.90
2019-05-17T00:17:03.790Z,2.70
2019-05-17T00:19:34.019Z,2.50
2019-05-17T00:22:07.123Z,2.77
2019-05-17T00:24:37.326Z,2.97
2019-05-17T00:27:07.938Z,2.50
2019-05-17T00:29:38.437Z,2.80
2019-05-17T00:32:09.193Z,2.33
2019-05-17T00:34:39.568Z,2.87
2019-05-17T00:37:09.827Z,2.63
2019-05-17T00:39:39.942Z,2.90
2019-05-17T00:42:10.360Z,2.80
2019-05-17T00:44:40.506Z,2.80
2019-05-17T00:47:10.622Z,3.20
2019-05-17T00:49:41.081Z,3.33
2019-05-17T00:52:11.374Z,3.50
2019-05-17T00:54:41.841Z,3.93
2019-05-17T00:57:12.050Z,3.87
2019-05-17T00:59:42.401Z,4.53
2019-05-17T01:02:12.782Z,4.87
2019-05-17T01:04:43.195Z,4.83
2019-05-17T01:07:13.953Z,6.47
2019-05-17T01:09:44.598Z,8.03
2019-05-17T01:12:16.453Z,7.53
2019-05-17T01:14:47.367Z,7.90
2019-05-17T01:17:17.699Z,8.43
2019-05-17T01:19:48.213Z,7.83
2019-05-17T01:22:18.697Z,8.53
2019-05-17T01:24:48.893Z,9.97
2019-05-17T01:27:19.208Z,9.53
2019-05-17T01:29:49.535Z,9.47
2019-05-17T01:32:19.843Z,8.87
2019-05-17T01:34:50.227Z,8.07
2019-05-17T01:37:20.582Z,8.37
2019-05-17T01:39:50.918Z,8.23
2019-05-17T01:42:21.263Z,9.20
2019-05-17T01:44:51.548Z,10.13
2019-05-17T01:47:22.228Z,9.20
2019-05-17T01:49:52.648Z,9.60
2019-05-17T01:52:22.866Z,9.20
2019-05-17T01:54:53.272Z,8.90
2019-05-17T01:57:23.488Z,9.53
2019-05-17T01:59:53.964Z,10.63
2019-05-17T02:02:28.666Z,9.40
2019-05-17T02:04:58.675Z,9.23
2019-05-17T02:07:29.101Z,8.93
2019-05-17T02:09:59.330Z,8.43
2019-05-17T02:12:29.333Z,8.50
2019-05-17T02:14:59.370Z,8.70
2019-05-17T02:17:29.605Z,8.70
2019-05-17T02:19:59.748Z,8.20
2019-05-17T02:22:30.234Z,8.93
2019-05-17T02:25:00.362Z,9.23
2019-05-17T02:27:35.940Z,8.20
2019-05-17T02:30:04.290Z,9.57
2019-05-17T02:32:35.217Z,10.20
2019-05-17T02:35:05.947Z,10.93
2019-05-17T02:37:36.411Z,11.37
2019-05-17T02:40:08.536Z,11.70
2019-05-17T02:42:42.679Z,11.53
2019-05-17T02:45:13.295Z,11.57
2019-05-17T02:47:43.839Z,11.77
2019-05-17T02:50:14.708Z,12.57
2019-05-17T02:52:44.973Z,12.60
2019-05-17T02:55:15.949Z,12.77
2019-05-17T02:57:46.480Z,13.97
2019-05-17T03:00:16.960Z,14.23
2019-05-17T03:02:47.232Z,13.37
2019-05-17T03:05:17.562Z,14.70
2019-05-17T03:07:47.728Z,13.10
2019-05-17T03:10:25.274Z,13.93
2019-05-17T03:12:52.993Z,13.30
2019-05-17T03:15:23.400Z,14.30
2019-05-17T03:17:54.078Z,14.77
2019-05-17T03:20:24.407Z,14.60
2019-05-17T03:22:54.604Z,13.80
2019-05-17T03:25:24.838Z,13.40
2019-05-17T03:27:55.267Z,14.57
2019-05-17T03:30:26.298Z,13.67
2019-05-17T03:32:57.298Z,15.07
2019-05-17T03:35:27.993Z,15.07
2019-05-17T03:37:58.336Z,13.67
2019-05-17T03:40:58.432Z,13.50
2019-05-17T03:43:02.554Z,13.23
2019-05-17T03:45:33.876Z,13.20
2019-05-17T03:48:04.918Z,13.33
2019-05-17T03:50:35.576Z,13.97
2019-05-17T03:53:05.685Z,13.00
2019-05-17T03:55:36.230Z,13.60
2019-05-17T03:58:06.738Z,14.20
2019-05-17T04:00:36.884Z,14.63
2019-05-17T04:03:06.958Z,15.63
2019-05-17T04:05:37.234Z,14.77
2019-05-17T04:08:07.763Z,14.37
2019-05-17T04:10:38.233Z,15.20
2019-05-17T04:13:08.626Z,15.13
2019-05-17T04:15:38.934Z,15.33
2019-05-17T04:18:12.762Z,16.23
2019-05-17T04:20:43.305Z,14.93
2019-05-17T04:23:13.243Z,16.07
2019-05-17T04:25:43.880Z,14.87
2019-05-17T04:28:14.484Z,16.73
2019-05-17T04:30:44.815Z,15.90
2019-05-17T04:33:15.257Z,15.63
2019-05-17T04:35:45.975Z,16.40
2019-05-17T04:38:16.861Z,16.07
2019-05-17T04:40:47.176Z,15.23
2019-05-17T04:43:17.936Z,15.67
2019-05-17T04:45:48.517Z,14.27
2019-05-17T04:48:19.071Z,15.07
2019-05-17T04:50:53.337Z,15.97
2019-05-17T04:53:23.339Z,15.40
2019-05-17T04:55:54.280Z,14.80
2019-05-17T04:58:26.343Z,14.77
2019-05-17T05:00:56.657Z,13.93
2019-05-17T05:03:26.879Z,12.63
2019-05-17T05:05:57.137Z,13.87
2019-05-17T05:08:27.526Z,13.67
2019-05-17T05:10:57.720Z,14.90
2019-05-17T05:13:28.049Z,14.17
2019-05-17T05:15:58.306Z,13.70
2019-05-17T05:18:28.317Z,13.90
2019-05-17T05:20:58.713Z,12.80
2019-05-17T05:23:28.957Z,12.93
2019-05-17T05:25:59.283Z,12.07
2019-05-17T05:28:31.704Z,13.40
2019-05-17T05:31:02.071Z,11.43
2019-05-17T05:33:33.442Z,11.27
2019-05-17T05:36:03.971Z,11.93
2019-05-17T05:38:34.206Z,11.87
2019-05-17T05:41:04.921Z,10.63
2019-05-17T05:43:35.296Z,11.00
2019-05-17T05:46:05.562Z,12.37
2019-05-17T05:48:35.609Z,11.70
2019-05-17T05:51:06.464Z,11.83
2019-05-17T05:53:36.656Z,10.03
2019-05-17T05:56:06.982Z,10.87
2019-05-17T05:58:37.422Z,11.13
2019-05-17T06:01:07.539Z,10.30
2019-05-17T06:03:37.933Z,10.80
2019-05-17T06:06:08.374Z,10.87
2019-05-17T06:08:38.653Z,10.97
2019-05-17T06:11:08.945Z,11.77
2019-05-17T06:13:39.148Z,11.17
2019-05-17T06:16:09.272Z,11.03
2019-05-17T06:18:39.479Z,11.20
2019-05-17T06:21:12.051Z,9.93
2019-05-17T06:23:42.398Z,9.10
2019-05-17T06:26:13.112Z,9.70
2019-05-17T06:28:43.334Z,8.90
2019-05-17T06:31:15.182Z,10.20
2019-05-17T06:33:45.707Z,9.47
2019-05-17T06:36:15.906Z,9.40
2019-05-17T06:38:46.006Z,9.80
2019-05-17T06:41:16.086Z,9.47
2019-05-17T06:43:46.242Z,8.27
2019-05-17T06:46:18.030Z,9.33
2019-05-17T06:48:48.207Z,8.40
2019-05-17T06:51:18.858Z,9.47
2019-05-17T06:53:49.255Z,9.67
2019-05-17T06:56:19.599Z,9.20
2019-05-17T06:58:50.034Z,8.30
2019-05-17T07:01:20.408Z,9.07
2019-05-17T07:03:50.948Z,8.63
2019-05-17T07:06:22.811Z,10.07
2019-05-17T07:08:53.370Z,9.40
2019-05-17T07:11:23.427Z,9.33
2019-05-17T07:13:54.165Z,9.97
2019-05-17T07:16:24.724Z,10.27
2019-05-17T07:18:55.090Z,10.53
2019-05-17T07:21:25.999Z,10.77
2019-05-17T07:23:59.252Z,10.60
2019-05-17T07:26:30.209Z,10.23
2019-05-17T07:29:01.310Z,9.87
2019-05-17T07:31:32.244Z,10.03
2019-05-17T07:34:03.674Z,10.60
2019-05-17T07:36:34.853Z,10.50
2019-05-17T07:39:07.164Z,10.30
2019-05-17T07:41:39.942Z,10.37
2019-05-17T07:44:10.141Z,9.67
2019-05-17T07:46:40.484Z,9.53
2019-05-17T07:49:11.036Z,9.90
2019-05-17T07:51:41.489Z,10.27
2019-05-17T07:54:11.689Z,10.23
2019-05-17T07:56:41.902Z,10.40
2019-05-17T07:59:12.189Z,11.13
2019-05-17T08:01:42.357Z,10.03
2019-05-17T08:04:12.371Z,11.20
2019-05-17T08:06:42.391Z,10.87
2019-05-17T08:09:13.822Z,11.30
2019-05-17T08:11:44.169Z,11.07
2019-05-17T08:14:26.666Z,12.20
2019-05-17T08:16:46.268Z,11.57
2019-05-17T08:19:16.542Z,11.43
2019-05-17T08:21:46.703Z,12.67
2019-05-17T08:24:17.022Z,11.20
2019-05-17T08:26:47.336Z,11.20
2019-05-17T08:29:17.584Z,11.00
2019-05-17T08:31:49.717Z,10.60
2019-05-17T08:34:20.281Z,10.63
2019-05-17T08:36:50.392Z,10.77
2019-05-17T08:39:20.476Z,10.43
2019-05-17T08:41:50.884Z,9.70
2019-05-17T08:44:20.946Z,9.53
2019-05-17T08:46:51.265Z,10.27
2019-05-17T08:49:21.270Z,9.60
2019-05-17T08:51:51.694Z,9.97
2019-05-17T08:54:22.593Z,11.17
2019-05-17T08:56:53.281Z,12.87
2019-05-17T08:59:23.633Z,12.47
2019-05-17T09:01:54.003Z,13.67
2019-05-17T09:04:24.751Z,12.80
2019-05-17T09:06:55.468Z,13.10
2019-05-17T09:09:26.266Z,13.60
2019-05-17T09:11:57.020Z,12.73
2019-05-17T09:14:29.425Z,12.67
2019-05-17T09:17:00.623Z,13.03
2019-05-17T09:19:32.217Z,13.23
2019-05-17T09:22:03.151Z,13.17
2019-05-17T09:24:33.378Z,12.10
2019-05-17T09:27:03.566Z,13.23
2019-05-17T09:29:33.843Z,12.07
2019-05-17T09:32:04.395Z,10.77
2019-05-17T09:34:34.618Z,11.70
2019-05-17T09:37:04.882Z,10.40
2019-05-17T09:39:34.825Z,11.13
2019-05-17T09:42:05.239Z,11.37
2019-05-17T09:44:35.475Z,11.60
2019-05-17T09:47:05.742Z,11.60
2019-05-17T09:49:35.963Z,11.37
2019-05-17T09:52:06.435Z,10.90
2019-05-17T09:54:44.802Z,11.27
2019-05-17T09:57:10.413Z,11.30
2019-05-17T09:59:41.231Z,10.17
2019-05-17T10:02:11.732Z,10.83
2019-05-17T10:04:42.469Z,10.30
2019-05-17T10:07:12.973Z,11.00
2019-05-17T10:09:43.505Z,10.03
2019-05-17T10:12:14.477Z,10.93
2019-05-17T10:14:44.807Z,10.37
2019-05-17T10:17:14.971Z,10.30
2019-05-17T10:19:45.329Z,10.37
2019-05-17T10:22:15.645Z,11.20
2019-05-17T10:24:46.016Z,10.87
2019-05-17T10:27:16.250Z,10.87
2019-05-17T10:29:46.377Z,9.43
2019-05-17T10:32:16.566Z,9.70
2019-05-17T10:34:46.924Z,9.70
2019-05-17T10:37:20.287Z,10.53
2019-05-17T10:39:50.397Z,10.43
2019-05-17T10:42:21.077Z,12.87
2019-05-17T10:44:54.279Z,12.00
2019-05-17T10:47:23.373Z,12.63
2019-05-17T10:49:53.469Z,11.60
2019-05-17T10:52:23.688Z,11.47
2019-05-17T10:54:53.811Z,11.00
2019-05-17T10:57:23.947Z,11.23
2019-05-17T10:59:54.060Z,12.20
2019-05-17T11:02:24.181Z,11.33
2019-05-17T11:04:54.513Z,11.40
2019-05-17T11:07:24.585Z,12.57
2019-05-17T11:09:54.826Z,12.27
2019-05-17T11:12:24.996Z,12.63
2019-05-17T11:15:09.769Z,12.63
2019-05-17T11:17:26.808Z,12.33
2019-05-17T11:19:57.170Z,11.43
2019-05-17T11:22:27.190Z,12.27
2019-05-17T11:24:57.489Z,11.67
2019-05-17T11:27:27.958Z,11.50
2019-05-17T11:29:58.200Z,11.63
2019-05-17T11:32:28.478Z,11.17
2019-05-17T11:34:58.699Z,10.37
2019-05-17T11:37:28.759Z,10.93
2019-05-17T11:39:59.150Z,9.80
2019-05-17T11:42:29.391Z,11.27
2019-05-17T11:44:59.892Z,11.40
2019-05-17T11:47:30.211Z,12.87
2019-05-17T11:50:00.486Z,12.83
2019-05-17T11:52:30.970Z,13.27
2019-05-17T11:55:01.281Z,12.67
2019-05-17T11:57:31.555Z,14.47
2019-05-17T12:00:02.652Z,14.43
2019-05-17T12:02:33.657Z,14.03
2019-05-17T12:05:05.771Z,13.07
2019-05-17T12:07:36.220Z,14.07
2019-05-17T12:10:10.238Z,15.33
2019-05-17T12:12:40.909Z,14.63
2019-05-17T12:15:11.925Z,15.10
2019-05-17T12:17:42.315Z,15.57
2019-05-17T12:20:13.577Z,15.73
2019-05-17T12:22:44.103Z,16.37
2019-05-17T12:25:16.275Z,16.90
2019-05-17T12:27:47.212Z,18.43
2019-05-17T12:30:17.987Z,18.30
2019-05-17T12:32:48.378Z,19.33
2019-05-17T12:35:18.782Z,19.37
2019-05-17T12:37:49.550Z,18.90
2019-05-17T12:40:20.256Z,18.00
2019-05-17T12:42:51.634Z,18.30
2019-05-17T12:45:22.605Z,17.73
2019-05-17T12:47:53.809Z,17.90
2019-05-17T12:50:25.333Z,18.20
2019-05-17T12:52:57.638Z,17.97
2019-05-17T12:55:28.437Z,19.47
2019-05-17T12:58:01.259Z,20.23
2019-05-17T13:00:33.392Z,20.13
2019-05-17T13:03:03.863Z,18.03
2019-05-17T13:05:34.801Z,19.93
2019-05-17T13:08:07.506Z,19.37
2019-05-17T13:10:37.775Z,18.23
2019-05-17T13:13:09.643Z,17.60
2019-05-17T13:15:40.718Z,16.30
2019-05-17T13:18:11.693Z,16.60
2019-05-17T13:20:42.914Z,16.30
2019-05-17T13:23:14.135Z,16.60
2019-05-17T13:25:45.823Z,16.93
2019-05-17T13:28:17.042Z,17.00
2019-05-17T13:30:47.783Z,16.70
2019-05-17T13:33:18.808Z,16.13
2019-05-17T13:35:49.966Z,16.50
2019-05-17T13:38:21.139Z,15.10
2019-05-17T13:40:51.624Z,14.97
2019-05-17T13:43:21.906Z,16.33
2019-05-17T13:45:52.031Z,14.97
2019-05-17T13:48:22.499Z,14.43
2019-05-17T13:50:52.705Z,13.80
2019-05-17T13:53:22.840Z,14.27
2019-05-17T13:55:52.979Z,13.20
2019-05-17T13:58:23.035Z,14.30
2019-05-17T14:00:54.767Z,13.37
2019-05-17T14:03:24.963Z,13.30
2019-05-17T14:05:54.863Z,12.83
2019-05-17T14:08:24.951Z,12.83
2019-05-17T14:10:55.436Z,11.17
2019-05-17T14:13:25.918Z,12.30
2019-05-17T14:15:56.027Z,12.20
2019-05-17T14:18:26.075Z,11.97
2019-05-17T14:20:56.254Z,12.20
2019-05-17T14:23:26.421Z,12.17
2019-05-17T14:25:56.835Z,13.17
2019-05-17T14:28:27.075Z,13.23
2019-05-17T14:30:57.189Z,13.00
2019-05-17T14:33:27.116Z,12.63
2019-05-17T14:35:57.007Z,13.80
2019-05-17T14:38:27.147Z,11.93
2019-05-17T14:41:07.083Z,12.50
2019-05-17T14:43:31.580Z,11.50
2019-05-17T14:46:00.813Z,12.20
2019-05-17T14:48:31.011Z,13.70
2019-05-17T14:51:01.026Z,11.60
2019-05-17T14:53:31.143Z,11.57
2019-05-17T14:56:01.585Z,11.93
2019-05-17T14:58:31.808Z,12.07
2019-05-17T15:01:01.945Z,11.07
2019-05-17T15:03:32.092Z,11.20
2019-05-17T15:06:02.136Z,11.63
2019-05-17T15:08:32.178Z,10.87
2019-05-17T15:11:02.304Z,10.03
2019-05-17T15:13:32.367Z,10.80
2019-05-17T15:16:02.671Z,10.17
2019-05-17T15:18:32.965Z,10.87
2019-05-17T15:21:03.077Z,9.87
2019-05-17T15:23:33.166Z,11.90
2019-05-17T15:26:03.166Z,11.87
2019-05-17T15:28:33.315Z,11.37
2019-05-17T15:31:03.401Z,11.00
2019-05-17T15:33:33.381Z,10.20
2019-05-17T15:36:03.774Z,11.47
2019-05-17T15:38:34.056Z,11.00
2019-05-17T15:41:04.287Z,10.90
2019-05-17T15:43:34.537Z,10.53
2019-05-17T15:46:04.661Z,10.97
2019-05-17T15:48:34.727Z,10.07
2019-05-17T15:51:04.991Z,10.00
2019-05-17T15:53:35.138Z,9.93
2019-05-17T15:56:05.739Z,10.00
2019-05-17T15:58:36.027Z,9.97
2019-05-17T16:01:06.031Z,9.63
2019-05-17T16:03:36.042Z,9.73
2019-05-17T16:06:06.132Z,9.43
2019-05-17T16:08:36.873Z,10.77
2019-05-17T16:11:07.233Z,9.57
2019-05-17T16:13:37.683Z,9.90
2019-05-17T16:16:08.658Z,10.13
2019-05-17T16:18:39.645Z,10.13
2019-05-17T16:21:10.379Z,9.17
2019-05-17T16:26:18.215Z,10.07
2019-05-17T16:28:48.454Z,10.17
2019-05-17T16:31:19.115Z,10.30
2019-05-17T16:33:50.962Z,10.70
2019-05-17T16:36:21.605Z,9.77
2019-05-17T16:38:51.757Z,8.93
2019-05-17T16:41:22.239Z,9.80
2019-05-17T16:43:53.029Z,9.87
2019-05-17T16:46:23.621Z,8.67
2019-05-17T16:48:53.942Z,10.37
2019-05-17T16:51:24.396Z,9.90
2019-05-17T16:53:54.520Z,8.13
2019-05-17T16:56:25.014Z,8.33
2019-05-17T16:58:56.017Z,8.67
2019-05-17T17:01:26.838Z,8.23
2019-05-17T17:03:57.291Z,8.30
2019-05-17T17:06:27.527Z,9.10
2019-05-17T17:08:57.982Z,8.53
2019-05-17T17:11:28.397Z,8.87
2019-05-17T17:13:58.750Z,8.03
2019-05-17T17:16:29.189Z,8.23
2019-05-17T17:18:59.681Z,8.43
2019-05-17T17:21:30.117Z,8.13
2019-05-17T17:24:00.414Z,8.77
2019-05-17T17:26:31.137Z,8.80
2019-05-17T17:29:01.475Z,9.33
2019-05-17T17:31:32.220Z,9.30
2019-05-17T17:34:02.644Z,8.07
2019-05-17T17:36:33.312Z,8.03
2019-05-17T17:39:04.917Z,9.37
2019-05-17T17:41:35.441Z,9.67
2019-05-17T17:44:05.735Z,9.30
2019-05-17T17:46:36.376Z,10.17
2019-05-17T17:49:06.799Z,10.50
2019-05-17T17:51:37.444Z,12.13
2019-05-17T17:54:08.062Z,10.13
2019-05-17T17:56:38.544Z,11.00
2019-05-17T17:59:08.851Z,10.57
2019-05-17T18:01:39.162Z,10.13
2019-05-17T18:04:09.625Z,10.93
2019-05-17T18:06:39.905Z,10.60
2019-05-17T18:09:10.233Z,9.80
2019-05-17T18:11:40.469Z,10.70
2019-05-17T18:14:13.772Z,10.23
2019-05-17T18:16:42.762Z,10.90
2019-05-17T18:19:13.459Z,10.33
2019-05-17T18:21:45.709Z,11.47
2019-05-17T18:24:16.084Z,11.23
2019-05-17T18:26:46.683Z,12.77
2019-05-17T18:29:17.482Z,11.27
2019-05-17T18:31:48.199Z,11.27
2019-05-17T18:34:18.591Z,11.40
2019-05-17T18:36:49.060Z,10.73
2019-05-17T18:39:19.308Z,12.17
2019-05-17T18:41:49.932Z,12.17
2019-05-17T18:44:27.761Z,12.83
2019-05-17T18:46:52.943Z,13.13
2019-05-17T18:49:24.172Z,13.10
2019-05-17T18:51:55.123Z,12.60
2019-05-17T18:54:25.795Z,13.80
2019-05-17T18:56:56.411Z,12.77
2019-05-17T18:59:27.186Z,13.83
2019-05-17T19:01:57.665Z,12.23
2019-05-17T19:04:28.619Z,12.63
2019-05-17T19:07:01.682Z,13.87
2019-05-17T19:09:32.882Z,13.83
2019-05-17T19:12:03.891Z,13.57
2019-05-17T19:14:42.410Z,13.63
2019-05-17T19:17:06.968Z,13.37
2019-05-17T19:19:38.098Z,12.67
2019-05-17T19:22:09.755Z,13.57
2019-05-17T19:24:41.014Z,14.20
2019-05-17T19:27:13.355Z,14.83
2019-05-17T19:29:43.971Z,13.97
2019-05-17T19:32:14.754Z,15.10
2019-05-17T19:34:45.826Z,13.97
2019-05-17T19:37:16.514Z,15.13
2019-05-17T19:39:48.355Z,15.20
2019-05-17T19:42:19.364Z,15.17
2019-05-17T19:44:58.568Z,16.70
2019-05-17T19:47:23.214Z,15.47
2019-05-17T19:49:53.821Z,17.07
2019-05-17T19:52:24.286Z,18.40
2019-05-17T19:54:54.363Z,16.73
2019-05-17T19:57:24.527Z,16.43
2019-05-17T19:59:54.839Z,15.50
2019-05-17T20:02:25.809Z,16.90
2019-05-17T20:04:55.993Z,16.53
2019-05-17T20:07:26.218Z,17.00
2019-05-17T20:09:56.681Z,18.13
2019-05-17T20:12:26.880Z,16.77
2019-05-17T20:14:57.193Z,17.10
2019-05-17T20:17:27.541Z,18.37
2019-05-17T20:19:58.323Z,18.20
2019-05-17T20:22:28.696Z,18.53
2019-05-17T20:24:59.894Z,19.40
2019-05-17T20:27:30.449Z,18.53
2019-05-17T20:30:00.697Z,19.57
2019-05-17T20:32:31.421Z,18.73
2019-05-17T20:35:03.805Z,18.50
2019-05-17T20:37:34.903Z,18.77
2019-05-17T20:40:06.731Z,18.07
2019-05-17T20:42:37.029Z,18.53
2019-05-17T20:45:09.301Z,17.60
2019-05-17T20:47:39.409Z,17.90
2019-05-17T20:50:10.456Z,17.07
2019-05-17T20:52:40.844Z,16.90
2019-05-17T20:55:11.381Z,17.67
2019-05-17T20:57:41.827Z,16.43
2019-05-17T21:00:13.473Z,17.07
2019-05-17T21:02:43.731Z,15.40
2019-05-17T21:05:18.693Z,15.80
2019-05-17T21:07:48.804Z,15.87
2019-05-17T21:10:19.264Z,14.30
2019-05-17T21:12:49.368Z,15.47
2019-05-17T21:15:19.552Z,15.73
2019-05-17T21:17:49.533Z,15.67
2019-05-17T21:20:19.719Z,16.00
2019-05-17T21:22:49.851Z,17.27
2019-05-17T21:25:19.916Z,15.37
2019-05-17T21:27:50.056Z,15.20
2019-05-17T21:30:20.357Z,15.57
2019-05-17T21:32:50.677Z,16.53
2019-05-17T21:35:20.805Z,16.97
2019-05-17T21:37:51.003Z,16.53
2019-05-17T21:40:21.547Z,17.07
2019-05-17T21:42:51.860Z,15.60
2019-05-17T21:45:22.124Z,17.50
2019-05-17T21:47:52.328Z,16.93
2019-05-17T21:50:22.542Z,17.17
2019-05-17T21:52:52.909Z,19.17
2019-05-17T21:55:22.952Z,17.20
2019-05-17T21:57:53.480Z,17.03
2019-05-17T22:00:46.265Z,17.23
2019-05-17T22:03:17.129Z,18.83
2019-05-17T22:05:47.561Z,17.50
2019-05-17T22:08:18.319Z,17.83
2019-05-17T22:10:49.036Z,17.93
2019-05-17T22:13:19.447Z,17.63
2019-05-17T22:15:49.675Z,17.63
2019-05-17T22:18:19.716Z,18.33
2019-05-17T22:20:51.021Z,18.13
2019-05-17T22:23:21.257Z,18.87
2019-05-17T22:25:51.450Z,18.87
2019-05-17T22:28:21.698Z,18.50
2019-05-17T22:30:52.030Z,18.90
2019-05-17T22:33:22.438Z,19.27
2019-05-17T22:35:53.057Z,19.00
2019-05-17T22:38:23.423Z,19.37
2019-05-17T22:40:53.761Z,19.60
2019-05-17T22:43:24.221Z,20.33
2019-05-17T22:45:54.630Z,21.37
2019-05-17T22:48:24.866Z,22.53
2019-05-17T22:50:55.025Z,21.37
2019-05-17T22:53:25.077Z,22.17
2019-05-17T22:55:55.160Z,21.43
2019-05-17T22:58:25.334Z,21.37
2019-05-17T23:00:55.578Z,20.70
2019-05-17T23:03:25.733Z,20.73
2019-05-17T23:05:55.688Z,21.23
2019-05-17T23:08:25.731Z,22.23
2019-05-17T23:10:56.149Z,20.77
2019-05-17T23:13:26.604Z,19.40
2019-05-17T23:16:04.551Z,19.90
2019-05-17T23:18:35.158Z,20.23
2019-05-17T23:21:05.678Z,19.20
2019-05-17T23:23:36.007Z,17.90
2019-05-17T23:26:06.766Z,16.40
2019-05-17T23:28:37.263Z,18.33
2019-05-17T23:31:07.831Z,19.20
2019-05-17T23:33:38.280Z,18.40
2019-05-17T23:36:08.669Z,18.67
2019-05-17T23:38:38.941Z,17.93
2019-05-17T23:41:09.417Z,19.23
2019-05-17T23:43:39.732Z,18.03
2019-05-17T23:46:10.643Z,18.97
2019-05-17T23:48:41.034Z,18.20
2019-05-17T23:51:11.410Z,18.23
2019-05-17T23:53:41.828Z,17.33
2019-05-17T23:56:12.127Z,17.57
2019-05-17T23:58:42.270Z,19.27
