createdAt,value
2022-08-27T00:02:12.701Z,17.52
2022-08-27T00:05:18.543Z,19.08
2022-08-27T00:08:25.505Z,18.27
2022-08-27T00:11:28.768Z,18.27
2022-08-27T00:14:33.942Z,17.35
2022-08-27T00:17:37.635Z,16.60
2022-08-27T00:20:40.611Z,17.73
2022-08-27T00:23:45.238Z,17.67
2022-08-27T00:26:48.207Z,18.23
2022-08-27T00:29:51.262Z,18.02
2022-08-27T00:32:54.225Z,18.20
2022-08-27T00:35:57.355Z,19.10
2022-08-27T00:39:01.945Z,19.42
2022-08-27T00:42:06.346Z,17.45
2022-08-27T00:45:10.255Z,17.98
2022-08-27T00:48:18.201Z,18.63
2022-08-27T00:51:22.292Z,18.98
2022-08-27T00:54:28.218Z,18.95
2022-08-27T00:57:32.123Z,18.63
2022-08-27T01:00:36.224Z,17.40
2022-08-27T01:03:40.210Z,18.33
2022-08-27T01:06:43.325Z,17.33
2022-08-27T01:09:50.028Z,17.42
2022-08-27T01:12:54.553Z,18.65
2022-08-27T01:15:59.053Z,20.30
2022-08-27T01:19:02.800Z,18.77
2022-08-27T01:22:21.743Z,19.27
2022-08-27T01:25:28.526Z,21.15
2022-08-27T01:28:36.695Z,21.20
2022-08-27T01:31:40.835Z,22.65
2022-08-27T01:34:44.588Z,22.92
2022-08-27T01:37:52.239Z,24.95
2022-08-27T01:40:56.856Z,21.58
2022-08-27T01:44:00.069Z,22.70
2022-08-27T01:47:03.347Z,24.20
2022-08-27T01:50:10.683Z,24.63
2022-08-27T01:53:19.197Z,23.23
2022-08-27T01:56:23.495Z,25.73
2022-08-27T01:59:39.606Z,27.33
2022-08-27T02:02:44.462Z,24.52
2022-08-27T02:05:49.800Z,25.52
2022-08-27T02:08:52.812Z,24.73
2022-08-27T02:11:57.492Z,27.85
2022-08-27T02:15:00.785Z,25.25
2022-08-27T02:18:06.408Z,24.45
2022-08-27T02:21:09.382Z,23.60
2022-08-27T02:24:12.398Z,23.88
2022-08-27T02:27:16.739Z,24.13
2022-08-27T02:30:23.841Z,28.33
2022-08-27T02:33:27.240Z,28.73
2022-08-27T02:36:30.483Z,26.95
2022-08-27T02:39:33.576Z,27.17
2022-08-27T02:42:38.030Z,25.65
2022-08-27T02:45:40.986Z,27.00
2022-08-27T02:48:44.841Z,28.27
2022-08-27T02:51:47.820Z,29.35
2022-08-27T02:54:53.551Z,27.70
2022-08-27T02:57:58.587Z,27.30
2022-08-27T03:01:02.198Z,26.98
2022-08-27T03:04:05.457Z,26.75
2022-08-27T03:07:08.555Z,29.60
2022-08-27T03:10:20.183Z,26.27
2022-08-27T03:13:25.912Z,27.13
2022-08-27T03:16:29.404Z,30.48
2022-08-27T03:19:32.320Z,32.42
2022-08-27T03:22:35.460Z,30.00
2022-08-27T03:25:39.205Z,29.58
2022-08-27T03:28:43.889Z,31.30
2022-08-27T03:31:47.323Z,31.15
2022-08-27T03:34:50.403Z,30.15
2022-08-27T03:37:53.387Z,32.17
2022-08-27T03:40:56.659Z,31.02
2022-08-27T03:44:01.724Z,30.20
2022-08-27T03:47:05.070Z,33.38
2022-08-27T03:50:11.054Z,33.10
2022-08-27T03:53:15.123Z,34.67
2022-08-27T03:56:18.122Z,34.50
2022-08-27T03:59:22.413Z,36.47
2022-08-27T04:02:26.082Z,34.10
2022-08-27T04:05:29.123Z,35.13
2022-08-27T04:08:32.130Z,33.50
2022-08-27T04:11:35.999Z,39.08
2022-08-27T04:14:40.321Z,35.95
2022-08-27T04:17:43.783Z,37.80
2022-08-27T04:20:48.699Z,36.97
2022-08-27T04:23:51.835Z,34.92
2022-08-27T04:26:56.771Z,34.58
2022-08-27T04:30:03.043Z,31.58
2022-08-27T04:33:06.100Z,31.67
2022-08-27T04:36:11.191Z,32.50
2022-08-27T04:39:15.238Z,38.78
2022-08-27T04:42:19.367Z,34.50
2022-08-27T04:45:23.664Z,38.42
2022-08-27T04:48:27.066Z,35.65
2022-08-27T04:51:31.206Z,38.92
2022-08-27T04:54:35.140Z,35.03
2022-08-27T04:57:38.150Z,35.10
2022-08-27T05:00:49.339Z,34.63
2022-08-27T05:03:53.569Z,34.15
2022-08-27T05:06:56.802Z,33.22
2022-08-27T05:09:59.944Z,34.83
2022-08-27T05:13:02.956Z,35.63
2022-08-27T05:16:12.308Z,35.63
2022-08-27T05:19:15.534Z,34.17
2022-08-27T05:22:18.532Z,30.17
2022-08-27T05:25:21.507Z,34.58
2022-08-27T05:28:27.843Z,34.30
2022-08-27T05:31:32.769Z,34.25
2022-08-27T05:34:35.827Z,32.08
2022-08-27T05:37:39.082Z,30.13
2022-08-27T05:40:43.784Z,32.80
2022-08-27T05:43:50.164Z,30.05
2022-08-27T05:46:54.980Z,31.90
2022-08-27T05:49:58.072Z,29.83
2022-08-27T05:53:01.020Z,31.70
2022-08-27T05:56:04.668Z,34.33
2022-08-27T05:59:25.967Z,29.92
2022-08-27T06:02:30.937Z,29.17
2022-08-27T06:05:34.030Z,28.63
2022-08-27T06:08:37.929Z,33.08
2022-08-27T06:11:40.941Z,28.55
2022-08-27T06:14:43.965Z,24.90
2022-08-27T06:17:48.333Z,25.80
2022-08-27T06:20:51.322Z,26.10
2022-08-27T06:23:55.823Z,30.35
2022-08-27T06:26:59.456Z,27.38
2022-08-27T06:30:05.781Z,25.08
2022-08-27T06:33:10.312Z,25.83
2022-08-27T06:36:18.267Z,26.33
2022-08-27T06:39:21.627Z,24.10
2022-08-27T06:42:24.598Z,26.25
2022-08-27T06:45:29.174Z,24.95
2022-08-27T06:48:33.536Z,27.20
2022-08-27T06:51:39.047Z,26.98
2022-08-27T06:54:42.034Z,25.20
2022-08-27T06:57:44.996Z,26.25
2022-08-27T07:00:49.096Z,24.38
2022-08-27T07:03:57.254Z,22.77
2022-08-27T07:07:00.314Z,22.85
2022-08-27T07:10:04.176Z,25.10
2022-08-27T07:13:07.435Z,22.35
2022-08-27T07:16:13.783Z,22.90
2022-08-27T07:19:18.389Z,21.10
2022-08-27T07:22:21.370Z,20.10
2022-08-27T07:25:24.334Z,20.05
2022-08-27T07:28:28.814Z,19.65
2022-08-27T07:31:32.134Z,17.95
2022-08-27T07:34:36.540Z,17.58
2022-08-27T07:37:41.863Z,18.27
2022-08-27T07:40:45.111Z,17.70
2022-08-27T07:44:06.103Z,17.00
2022-08-27T07:47:09.444Z,18.50
2022-08-27T07:50:14.884Z,19.17
2022-08-27T07:53:18.095Z,20.20
2022-08-27T07:56:22.120Z,20.35
2022-08-27T07:59:27.176Z,18.77
2022-08-27T08:02:31.499Z,18.65
2022-08-27T08:05:36.022Z,19.17
2022-08-27T08:08:41.157Z,18.15
2022-08-27T08:11:47.052Z,18.83
2022-08-27T08:14:50.258Z,17.77
2022-08-27T08:17:53.263Z,19.10
2022-08-27T08:21:02.041Z,19.25
2022-08-27T08:24:05.554Z,18.50
2022-08-27T08:27:08.709Z,17.80
2022-08-27T08:30:13.166Z,19.13
2022-08-27T08:33:17.107Z,15.35
2022-08-27T08:36:21.478Z,16.38
2022-08-27T08:39:25.362Z,15.35
2022-08-27T08:42:35.833Z,14.13
2022-08-27T08:45:42.224Z,16.17
2022-08-27T08:48:50.431Z,18.77
2022-08-27T08:51:58.516Z,14.32
2022-08-27T08:55:14.305Z,14.48
2022-08-27T08:58:27.826Z,13.15
2022-08-27T09:01:33.429Z,20.05
2022-08-27T09:04:36.919Z,14.73
2022-08-27T09:07:49.638Z,14.63
2022-08-27T09:11:00.953Z,14.00
2022-08-27T09:14:13.196Z,14.00
2022-08-27T09:17:16.373Z,16.02
2022-08-27T09:20:25.580Z,15.20
2022-08-27T09:23:38.715Z,15.43
2022-08-27T09:26:44.820Z,15.38
2022-08-27T09:29:51.655Z,15.85
2022-08-27T09:32:56.797Z,16.73
2022-08-27T09:36:04.883Z,18.75
2022-08-27T09:39:09.851Z,17.80
2022-08-27T09:42:43.126Z,16.80
2022-08-27T09:45:51.808Z,16.83
2022-08-27T09:48:57.046Z,13.93
2022-08-27T09:52:00.066Z,14.20
2022-08-27T09:55:05.431Z,13.50
2022-08-27T09:58:18.609Z,13.07
2022-08-27T10:01:25.207Z,14.55
2022-08-27T10:04:50.130Z,12.52
2022-08-27T10:08:01.029Z,10.95
2022-08-27T10:11:11.606Z,13.57
2022-08-27T10:14:20.222Z,12.82
2022-08-27T10:17:34.312Z,12.80
2022-08-27T10:21:04.869Z,11.50
2022-08-27T10:24:25.537Z,11.98
2022-08-27T10:27:40.429Z,11.82
2022-08-27T10:31:08.232Z,10.80
2022-08-27T10:34:32.387Z,12.65
2022-08-27T10:37:48.753Z,10.98
2022-08-27T10:40:58.134Z,12.43
2022-08-27T10:44:23.980Z,11.68
2022-08-27T10:47:44.890Z,13.15
2022-08-27T10:50:54.637Z,11.68
2022-08-27T10:54:07.347Z,11.98
2022-08-27T10:57:35.180Z,10.98
2022-08-27T11:00:48.856Z,11.48
2022-08-27T11:03:56.254Z,10.57
2022-08-27T11:07:08.330Z,11.48
2022-08-27T11:10:20.952Z,11.57
2022-08-27T11:13:32.384Z,15.85
2022-08-27T11:16:45.617Z,16.45
2022-08-27T11:19:56.439Z,14.68
2022-08-27T11:23:05.903Z,14.27
2022-08-27T11:26:09.396Z,16.85
2022-08-27T11:29:19.790Z,15.32
2022-08-27T11:32:31.283Z,22.63
2022-08-27T11:35:52.629Z,15.90
2022-08-27T11:39:01.752Z,28.45
2022-08-27T11:42:10.871Z,10.82
2022-08-27T11:45:20.716Z,10.65
2022-08-27T11:48:28.662Z,9.68
2022-08-27T11:51:35.023Z,12.00
2022-08-27T11:54:48.055Z,10.02
2022-08-27T11:58:12.177Z,10.70
2022-08-27T12:01:26.878Z,13.82
2022-08-27T12:04:40.198Z,11.88
2022-08-27T12:07:47.306Z,8.75
2022-08-27T12:11:06.448Z,11.73
2022-08-27T12:14:25.457Z,10.82
2022-08-27T12:17:39.871Z,10.00
2022-08-27T12:20:58.311Z,10.30
2022-08-27T12:24:20.503Z,11.73
2022-08-27T12:27:34.320Z,9.43
2022-08-27T12:30:41.309Z,10.25
2022-08-27T12:33:48.495Z,9.35
2022-08-27T12:36:55.902Z,10.45
2022-08-27T12:40:06.917Z,11.05
2022-08-27T12:43:14.512Z,8.75
2022-08-27T12:46:20.234Z,8.60
2022-08-27T12:49:37.120Z,8.38
2022-08-27T12:53:13.639Z,9.48
2022-08-27T12:56:47.395Z,8.18
2022-08-27T13:00:07.463Z,8.90
2022-08-27T13:03:26.103Z,9.23
2022-08-27T13:06:33.187Z,10.60
2022-08-27T13:09:40.264Z,10.68
2022-08-27T13:12:45.186Z,7.97
2022-08-27T13:15:52.637Z,8.95
2022-08-27T13:18:56.195Z,9.02
2022-08-27T13:22:01.401Z,8.65
2022-08-27T13:25:07.698Z,9.00
2022-08-27T13:28:15.052Z,9.05
2022-08-27T13:31:18.524Z,10.23
2022-08-27T13:34:25.565Z,11.65
2022-08-27T13:37:35.100Z,8.30
2022-08-27T13:40:55.453Z,8.38
2022-08-27T13:43:59.839Z,7.68
2022-08-27T13:47:07.297Z,13.07
2022-08-27T13:50:25.507Z,11.98
2022-08-27T13:53:49.675Z,8.05
2022-08-27T13:57:08.458Z,7.38
2022-08-27T14:00:16.205Z,8.80
2022-08-27T14:03:32.418Z,8.77
2022-08-27T14:06:43.196Z,9.07
2022-08-27T14:09:54.618Z,8.82
2022-08-27T14:13:02.472Z,9.82
2022-08-27T14:16:16.827Z,8.18
2022-08-27T14:19:28.921Z,7.57
2022-08-27T14:22:36.466Z,8.57
2022-08-27T14:25:41.077Z,7.03
2022-08-27T14:28:46.545Z,7.72
2022-08-27T14:31:49.765Z,8.00
2022-08-27T14:34:53.278Z,8.82
2022-08-27T14:37:56.723Z,7.25
2022-08-27T14:40:59.861Z,9.00
2022-08-27T14:44:05.369Z,8.63
2022-08-27T14:47:10.738Z,7.57
2022-08-27T14:50:14.346Z,11.25
2022-08-27T14:53:19.776Z,12.68
2022-08-27T14:56:24.610Z,8.77
2022-08-27T14:59:29.262Z,9.25
2022-08-27T15:02:33.027Z,10.27
2022-08-27T15:05:36.717Z,10.63
2022-08-27T15:08:39.766Z,9.18
2022-08-27T15:11:46.909Z,9.18
2022-08-27T15:14:51.213Z,9.40
2022-08-27T15:17:54.266Z,8.77
2022-08-27T15:20:57.326Z,9.27
2022-08-27T15:24:03.669Z,8.75
2022-08-27T15:27:07.199Z,10.23
2022-08-27T15:30:15.448Z,9.55
2022-08-27T15:33:20.389Z,9.95
2022-08-27T15:36:23.458Z,11.02
2022-08-27T15:39:26.491Z,8.80
2022-08-27T15:42:29.743Z,9.23
2022-08-27T15:45:34.180Z,9.65
2022-08-27T15:48:37.667Z,9.20
2022-08-27T15:51:40.782Z,8.27
2022-08-27T15:54:44.622Z,8.48
2022-08-27T15:57:48.177Z,7.53
2022-08-27T16:01:01.652Z,8.73
2022-08-27T16:04:06.918Z,8.02
2022-08-27T16:07:09.923Z,8.27
2022-08-27T16:10:15.336Z,10.35
2022-08-27T16:13:19.624Z,11.20
2022-08-27T16:16:27.438Z,11.95
2022-08-27T16:19:31.027Z,8.68
2022-08-27T16:22:35.708Z,8.25
2022-08-27T16:25:38.676Z,9.30
2022-08-27T16:28:41.652Z,10.50
2022-08-27T16:31:46.035Z,10.07
2022-08-27T16:34:55.565Z,9.13
2022-08-27T16:37:59.350Z,11.25
2022-08-27T16:41:03.601Z,8.73
2022-08-27T16:44:07.692Z,7.88
2022-08-27T16:47:12.642Z,10.68
2022-08-27T16:50:33.759Z,7.63
2022-08-27T16:53:41.545Z,8.45
2022-08-27T16:56:46.278Z,7.28
2022-08-27T16:59:49.460Z,7.28
2022-08-27T17:02:54.194Z,5.50
2022-08-27T17:05:58.704Z,6.90
2022-08-27T17:09:05.925Z,8.15
2022-08-27T17:12:09.440Z,5.97
2022-08-27T17:15:14.464Z,6.65
2022-08-27T17:18:21.037Z,8.57
2022-08-27T17:21:29.132Z,9.32
2022-08-27T17:24:33.079Z,9.32
2022-08-27T17:27:36.112Z,8.60
2022-08-27T17:30:39.477Z,7.85
2022-08-27T17:33:48.744Z,8.93
2022-08-27T17:36:52.531Z,7.97
2022-08-27T17:39:55.767Z,11.23
2022-08-27T17:42:58.832Z,9.88
2022-08-27T17:46:01.902Z,12.10
2022-08-27T17:49:06.282Z,11.18
2022-08-27T17:52:15.092Z,9.27
2022-08-27T17:55:18.650Z,11.35
2022-08-27T17:58:22.366Z,11.57
2022-08-27T18:01:32.264Z,9.90
2022-08-27T18:04:37.777Z,13.57
2022-08-27T18:07:41.871Z,9.80
2022-08-27T18:10:45.468Z,8.15
2022-08-27T18:13:53.368Z,9.75
2022-08-27T18:16:56.373Z,11.88
2022-08-27T18:20:01.578Z,10.18
2022-08-27T18:23:05.426Z,10.57
2022-08-27T18:26:14.574Z,7.00
2022-08-27T18:29:18.141Z,6.22
2022-08-27T18:32:21.201Z,8.02
2022-08-27T18:35:30.269Z,6.45
2022-08-27T18:38:33.956Z,6.72
2022-08-27T18:41:36.962Z,5.82
2022-08-27T18:44:43.672Z,10.13
2022-08-27T18:47:46.964Z,7.75
2022-08-27T18:50:58.731Z,8.23
2022-08-27T18:54:02.144Z,8.27
2022-08-27T18:57:05.236Z,9.02
2022-08-27T19:00:12.855Z,7.80
2022-08-27T19:03:23.354Z,7.97
2022-08-27T19:06:27.761Z,6.72
2022-08-27T19:09:30.859Z,5.47
2022-08-27T19:12:34.176Z,6.35
2022-08-27T19:15:43.864Z,5.65
2022-08-27T19:18:47.640Z,4.30
2022-08-27T19:21:53.198Z,6.43
2022-08-27T19:24:56.170Z,4.75
2022-08-27T19:27:59.430Z,5.10
2022-08-27T19:31:02.390Z,5.50
2022-08-27T19:34:06.672Z,5.40
2022-08-27T19:37:18.649Z,5.93
2022-08-27T19:40:22.998Z,5.65
2022-08-27T19:43:26.607Z,6.57
2022-08-27T19:46:29.945Z,6.50
2022-08-27T19:49:33.352Z,5.57
2022-08-27T19:52:37.654Z,5.15
2022-08-27T19:55:45.077Z,9.18
2022-08-27T19:58:48.541Z,6.93
2022-08-27T20:01:52.724Z,7.47
2022-08-27T20:05:16.321Z,6.93
2022-08-27T20:08:21.122Z,8.30
2022-08-27T20:11:24.244Z,9.35
2022-08-27T20:14:28.072Z,6.97
2022-08-27T20:17:33.995Z,7.80
2022-08-27T20:20:37.443Z,7.85
2022-08-27T20:23:42.320Z,10.77
2022-08-27T20:26:45.973Z,8.75
2022-08-27T20:29:49.160Z,10.02
2022-08-27T20:32:52.291Z,11.00
2022-08-27T20:35:56.487Z,11.55
2022-08-27T20:39:01.607Z,8.82
2022-08-27T20:42:05.891Z,8.75
2022-08-27T20:45:12.341Z,10.65
2022-08-27T20:48:15.856Z,12.50
2022-08-27T20:51:19.283Z,7.78
2022-08-27T20:54:24.177Z,8.23
2022-08-27T20:57:27.282Z,8.35
2022-08-27T21:00:30.041Z,8.60
2022-08-27T21:03:33.087Z,8.13
2022-08-27T21:06:36.698Z,8.57
2022-08-27T21:09:55.553Z,10.88
2022-08-27T21:13:04.522Z,10.18
2022-08-27T21:16:08.805Z,10.15
2022-08-27T21:19:11.932Z,9.80
2022-08-27T21:22:15.192Z,8.45
2022-08-27T21:25:19.828Z,9.32
2022-08-27T21:28:23.162Z,8.90
2022-08-27T21:31:26.509Z,10.23
2022-08-27T21:34:31.013Z,9.25
2022-08-27T21:37:36.343Z,8.18
2022-08-27T21:40:40.793Z,9.90
2022-08-27T21:43:43.904Z,9.57
2022-08-27T21:46:47.570Z,10.73
2022-08-27T21:49:50.640Z,9.00
2022-08-27T21:52:54.074Z,10.10
2022-08-27T21:55:58.484Z,10.23
2022-08-27T21:59:01.455Z,11.15
2022-08-27T22:02:13.721Z,10.60
2022-08-27T22:05:27.837Z,9.82
2022-08-27T22:08:30.941Z,10.88
2022-08-27T22:11:36.078Z,10.30
2022-08-27T22:14:41.068Z,10.57
2022-08-27T22:17:46.248Z,12.15
2022-08-27T22:20:53.242Z,10.20
2022-08-27T22:23:56.492Z,12.48
2022-08-27T22:27:00.789Z,11.55
2022-08-27T22:30:09.606Z,11.43
2022-08-27T22:33:14.608Z,12.02
2022-08-27T22:36:17.799Z,12.77
2022-08-27T22:39:21.293Z,16.05
2022-08-27T22:42:28.461Z,15.80
2022-08-27T22:45:32.265Z,15.20
2022-08-27T22:48:35.287Z,15.00
2022-08-27T22:51:38.350Z,15.07
2022-08-27T22:54:41.488Z,14.30
2022-08-27T22:57:46.416Z,14.95
2022-08-27T23:00:52.747Z,14.70
2022-08-27T23:03:56.565Z,17.88
2022-08-27T23:07:01.097Z,17.10
2022-08-27T23:10:06.038Z,17.35
2022-08-27T23:13:11.115Z,17.63
2022-08-27T23:16:15.709Z,19.73
2022-08-27T23:19:19.389Z,18.83
2022-08-27T23:22:22.764Z,19.67
2022-08-27T23:25:45.010Z,18.02
2022-08-27T23:28:49.506Z,17.17
2022-08-27T23:31:53.373Z,22.58
2022-08-27T23:34:56.963Z,22.55
2022-08-27T23:38:00.224Z,21.20
2022-08-27T23:41:03.235Z,19.20
2022-08-27T23:44:07.527Z,20.73
2022-08-27T23:47:11.112Z,17.50
2022-08-27T23:50:15.643Z,19.67
2022-08-27T23:53:18.756Z,16.02
2022-08-27T23:56:21.850Z,23.65
2022-08-27T23:59:34.251Z,17.80
