createdAt,value
2017-05-24T00:00:43.505Z,0
2017-05-24T00:05:42.319Z,0
2017-05-24T00:10:38.260Z,0
2017-05-24T00:15:34.082Z,0
2017-05-24T00:20:31.479Z,0
2017-05-24T00:50:41.477Z,0
2017-05-24T00:55:41.073Z,0
2017-05-24T01:10:45.641Z,0
2017-05-24T01:15:52.640Z,0
2017-05-24T01:25:48.945Z,0
2017-05-24T01:35:52.422Z,0
2017-05-24T01:50:51.386Z,0
2017-05-24T02:00:52.169Z,0
2017-05-24T02:21:01.718Z,0
2017-05-24T02:25:57.019Z,0
2017-05-24T02:30:53.238Z,0
2017-05-24T02:35:49.876Z,0
2017-05-24T02:51:01.001Z,0
2017-05-24T02:55:56.900Z,0
2017-05-24T03:00:53.026Z,0
2017-05-24T03:05:48.990Z,0
2017-05-24T03:10:47.180Z,0
2017-05-24T03:20:42.481Z,5
2017-05-24T03:25:39.805Z,5
2017-05-24T03:30:35.767Z,10
2017-05-24T03:35:31.458Z,10
2017-05-24T03:40:29.384Z,15
2017-05-24T03:45:24.677Z,15
2017-05-24T03:50:21.257Z,20
2017-05-24T03:55:17.473Z,30
2017-05-24T04:00:14.746Z,35
2017-05-24T04:05:10.175Z,40
2017-05-24T04:10:05.825Z,40
2017-05-24T04:15:02.973Z,40
2017-05-24T04:20:03.931Z,45
2017-05-24T04:25:01.107Z,45
2017-05-24T04:29:56.793Z,45
2017-05-24T04:34:53.010Z,55
2017-05-24T04:44:52.947Z,60
2017-05-24T04:49:50.004Z,65
2017-05-24T04:54:47.475Z,70
2017-05-24T04:59:43.220Z,105
2017-05-24T05:09:51.575Z,100
2017-05-24T05:14:46.435Z,125
2017-05-24T05:19:43.654Z,105
2017-05-24T05:24:41.125Z,110
2017-05-24T05:29:38.701Z,185
2017-05-24T05:34:34.846Z,225
2017-05-24T05:39:31.748Z,195
2017-05-24T05:44:28.560Z,215
2017-05-24T05:49:27.662Z,225
2017-05-24T05:54:24.489Z,205
2017-05-24T05:59:19.977Z,220
2017-05-24T06:04:18.209Z,160
2017-05-24T06:09:13.558Z,225
2017-05-24T06:14:09.912Z,260
2017-05-24T06:19:06.262Z,270
2017-05-24T06:24:01.874Z,255
2017-05-24T06:28:58.887Z,205
2017-05-24T06:33:55.408Z,145
2017-05-24T06:38:51.058Z,155
2017-05-24T06:43:51.435Z,145
2017-05-24T06:48:46.267Z,140
2017-05-24T06:53:42.515Z,150
2017-05-24T06:58:39.199Z,190
2017-05-24T07:03:35.464Z,200
2017-05-24T07:08:32.900Z,180
2017-05-24T07:13:27.801Z,225
2017-05-24T07:18:24.540Z,210
2017-05-24T07:23:20.232Z,160
2017-05-24T07:28:16.729Z,190
2017-05-24T07:33:12.460Z,160
2017-05-24T07:38:08.401Z,240
2017-05-24T07:43:04.035Z,265
2017-05-24T07:53:00.817Z,425
2017-05-24T07:57:59.534Z,565
2017-05-24T08:02:55.522Z,425
2017-05-24T08:07:53.917Z,255
2017-05-24T08:12:50.116Z,270
2017-05-24T08:17:45.568Z,530
2017-05-24T08:22:41.953Z,680
2017-05-24T08:27:38.607Z,665
2017-05-24T08:32:35.553Z,390
2017-05-24T08:37:31.507Z,400
2017-05-24T08:42:28.889Z,345
2017-05-24T08:47:24.111Z,235
2017-05-24T08:52:19.751Z,280
2017-05-24T08:57:15.920Z,240
2017-05-24T09:02:11.368Z,260
2017-05-24T09:07:07.871Z,385
2017-05-24T09:12:04.274Z,445
2017-05-24T09:17:00.712Z,690
2017-05-24T09:21:57.670Z,490
2017-05-24T09:26:55.555Z,895
2017-05-24T09:31:51.663Z,950
2017-05-24T09:36:49.115Z,665
2017-05-24T09:41:51.955Z,375
2017-05-24T09:46:47.061Z,295
2017-05-24T09:51:42.941Z,415
2017-05-24T09:56:44.523Z,345
2017-05-24T10:01:40.793Z,480
2017-05-24T10:06:38.069Z,705
2017-05-24T10:11:34.581Z,595
2017-05-24T10:16:30.548Z,405
2017-05-24T10:21:27.508Z,400
2017-05-24T10:26:25.229Z,445
2017-05-24T10:31:21.938Z,505
2017-05-24T10:36:18.273Z,580
2017-05-24T10:41:15.767Z,520
2017-05-24T10:51:28.184Z,610
2017-05-24T11:01:27.070Z,985
2017-05-24T11:11:25.582Z,530
2017-05-24T11:16:23.572Z,915
2017-05-24T11:21:20.417Z,550
2017-05-24T11:26:15.637Z,515
2017-05-24T11:36:14.885Z,400
2017-05-24T11:46:11.804Z,850
2017-05-24T11:51:10.839Z,1090
2017-05-24T11:56:07.107Z,520
2017-05-24T12:01:05.096Z,295
2017-05-24T12:05:59.030Z,400
2017-05-24T12:10:54.472Z,320
2017-05-24T12:20:54.775Z,825
2017-05-24T12:25:49.027Z,665
2017-05-24T12:30:48.909Z,720
2017-05-24T12:35:45.214Z,730
2017-05-24T12:40:41.005Z,290
2017-05-24T12:45:36.411Z,215
2017-05-24T12:50:32.094Z,150
2017-05-24T12:55:27.268Z,260
2017-05-24T13:00:22.765Z,340
2017-05-24T13:05:18.669Z,175
2017-05-24T13:10:14.250Z,110
2017-05-24T13:15:10.410Z,125
2017-05-24T13:20:05.915Z,110
2017-05-24T13:25:02.996Z,90
2017-05-24T13:29:59.411Z,80
2017-05-24T13:34:54.580Z,65
2017-05-24T13:39:50.235Z,55
2017-05-24T13:44:45.915Z,60
2017-05-24T13:49:41.333Z,75
2017-05-24T13:54:37.245Z,120
2017-05-24T13:59:35.486Z,100
2017-05-24T14:04:37.392Z,115
2017-05-24T14:09:33.301Z,165
2017-05-24T14:19:31.328Z,345
2017-05-24T14:24:27.642Z,295
2017-05-24T14:29:23.624Z,260
2017-05-24T14:34:20.042Z,285
2017-05-24T14:39:16.092Z,310
2017-05-24T14:44:11.802Z,245
2017-05-24T14:49:07.585Z,180
2017-05-24T14:54:03.313Z,125
2017-05-24T14:58:59.281Z,200
2017-05-24T15:03:55.677Z,205
2017-05-24T15:13:55.912Z,170
2017-05-24T15:18:51.365Z,175
2017-05-24T15:23:50.665Z,110
2017-05-24T15:28:50.373Z,130
2017-05-24T15:33:44.826Z,150
2017-05-24T15:38:41.970Z,165
2017-05-24T15:43:38.661Z,165
2017-05-24T15:48:36.657Z,200
2017-05-24T16:03:33.581Z,180
2017-05-24T16:08:39.901Z,150
2017-05-24T16:13:33.896Z,145
2017-05-24T16:18:29.288Z,175
2017-05-24T16:23:25.242Z,135
2017-05-24T16:28:21.797Z,145
2017-05-24T16:33:17.564Z,135
2017-05-24T16:38:13.524Z,115
2017-05-24T16:43:09.235Z,110
2017-05-24T16:48:04.938Z,120
2017-05-24T16:53:01.434Z,120
2017-05-24T16:57:58.504Z,135
2017-05-24T17:02:54.234Z,125
2017-05-24T17:07:50.496Z,105
2017-05-24T17:12:47.406Z,95
2017-05-24T17:17:42.870Z,90
2017-05-24T17:22:40.135Z,90
2017-05-24T17:27:35.958Z,80
2017-05-24T17:32:31.675Z,85
2017-05-24T17:37:28.164Z,95
2017-05-24T17:42:24.944Z,95
2017-05-24T17:47:20.800Z,75
2017-05-24T17:52:17.131Z,85
2017-05-24T17:57:13.045Z,70
2017-05-24T18:02:11.480Z,60
2017-05-24T18:07:06.426Z,50
2017-05-24T18:12:03.227Z,40
2017-05-24T18:16:58.685Z,40
2017-05-24T18:21:55.587Z,35
2017-05-24T18:26:52.008Z,35
2017-05-24T18:31:47.740Z,35
2017-05-24T18:36:43.823Z,30
2017-05-24T18:41:39.929Z,30
2017-05-24T18:46:35.813Z,30
2017-05-24T18:51:31.631Z,25
2017-05-24T18:56:27.507Z,20
2017-05-24T19:01:23.653Z,15
2017-05-24T19:06:19.518Z,10
2017-05-24T19:11:16.265Z,10
2017-05-24T19:16:12.837Z,5
2017-05-24T19:21:07.956Z,5
2017-05-24T19:26:05.100Z,0
2017-05-24T19:31:02.454Z,0
2017-05-24T19:35:58.033Z,0
2017-05-24T19:40:54.735Z,0
2017-05-24T19:45:50.452Z,0
2017-05-24T19:50:47.529Z,0
2017-05-24T19:55:42.523Z,0
2017-05-24T20:00:38.681Z,0
2017-05-24T20:05:34.628Z,0
2017-05-24T20:10:31.022Z,0
2017-05-24T20:15:26.875Z,0
2017-05-24T20:20:23.023Z,0
2017-05-24T20:25:18.815Z,0
2017-05-24T20:30:15.175Z,0
2017-05-24T20:35:10.720Z,0
2017-05-24T20:40:06.458Z,0
2017-05-24T20:45:02.200Z,0
2017-05-24T20:49:58.102Z,0
2017-05-24T20:54:54.195Z,0
2017-05-24T20:59:52.282Z,0
2017-05-24T21:04:48.861Z,0
2017-05-24T21:09:43.845Z,0
2017-05-24T21:14:39.962Z,0
2017-05-24T21:19:40.081Z,0
2017-05-24T21:24:34.831Z,0
2017-05-24T21:29:30.357Z,0
2017-05-24T21:34:27.214Z,0
2017-05-24T21:39:23.016Z,0
2017-05-24T21:44:20.030Z,0
2017-05-24T21:49:16.708Z,0
2017-05-24T21:54:12.181Z,0
2017-05-24T21:59:08.528Z,0
2017-05-24T22:04:04.684Z,0
2017-05-24T22:09:01.336Z,0
2017-05-24T22:13:59.458Z,0
2017-05-24T22:18:55.417Z,0
2017-05-24T22:23:52.215Z,0
2017-05-24T22:28:49.897Z,0
2017-05-24T22:33:47.507Z,0
2017-05-24T22:38:42.463Z,0
2017-05-24T22:43:38.298Z,0
2017-05-24T22:48:34.689Z,0
2017-05-24T22:53:31.572Z,0
2017-05-24T22:58:26.924Z,0
2017-05-24T23:03:22.597Z,0
2017-05-24T23:08:18.716Z,0
2017-05-24T23:13:14.663Z,0
2017-05-24T23:18:10.463Z,0
2017-05-24T23:23:06.854Z,0
2017-05-24T23:28:02.041Z,0
2017-05-24T23:32:58.564Z,0
2017-05-24T23:42:54.227Z,0
2017-05-24T23:47:50.127Z,0
2017-05-24T23:52:46.970Z,0
2017-05-24T23:57:42.651Z,0
