createdAt,value
2022-11-21T00:01:37.488Z,50.90
2022-11-21T00:04:04.556Z,50.90
2022-11-21T00:06:31.251Z,50.90
2022-11-21T00:08:57.944Z,50.90
2022-11-21T00:11:24.856Z,50.90
2022-11-21T00:13:51.551Z,50.90
2022-11-21T00:16:18.465Z,50.80
2022-11-21T00:18:46.555Z,50.70
2022-11-21T00:21:15.031Z,50.80
2022-11-21T00:23:42.131Z,50.90
2022-11-21T00:26:10.423Z,50.90
2022-11-21T00:28:37.439Z,50.90
2022-11-21T00:31:05.529Z,51.00
2022-11-21T00:33:34.283Z,50.90
2022-11-21T00:36:07.371Z,50.90
2022-11-21T00:38:34.126Z,50.90
2022-11-21T00:41:00.837Z,50.90
2022-11-21T00:43:27.610Z,50.90
2022-11-21T00:45:54.334Z,51.00
2022-11-21T00:48:21.024Z,51.00
2022-11-21T00:50:49.669Z,51.10
2022-11-21T00:53:17.720Z,51.00
2022-11-21T00:55:44.450Z,50.90
2022-11-21T00:58:11.136Z,51.00
2022-11-21T01:00:37.916Z,51.00
2022-11-21T01:03:04.663Z,50.90
2022-11-21T01:05:32.380Z,50.90
2022-11-21T01:07:59.112Z,50.90
2022-11-21T01:10:27.274Z,50.90
2022-11-21T01:12:53.983Z,51.00
2022-11-21T01:15:20.849Z,51.00
2022-11-21T01:17:47.663Z,51.00
2022-11-21T01:20:14.456Z,50.90
2022-11-21T01:22:41.156Z,51.10
2022-11-21T01:25:08.347Z,51.00
2022-11-21T01:27:36.549Z,51.00
2022-11-21T01:30:03.613Z,51.10
2022-11-21T01:32:30.283Z,50.90
2022-11-21T01:34:56.983Z,50.90
2022-11-21T01:37:23.723Z,50.90
2022-11-21T01:39:50.428Z,50.90
2022-11-21T01:42:17.156Z,50.80
2022-11-21T01:44:51.115Z,50.90
2022-11-21T01:47:17.872Z,50.80
2022-11-21T01:49:46.826Z,50.80
2022-11-21T01:52:17.970Z,50.80
2022-11-21T01:54:48.860Z,50.80
2022-11-21T01:57:20.192Z,50.90
2022-11-21T01:59:53.164Z,50.90
2022-11-21T02:02:23.217Z,51.10
2022-11-21T02:04:52.047Z,51.20
2022-11-21T02:07:21.849Z,51.20
2022-11-21T02:09:52.232Z,51.40
2022-11-21T02:12:24.976Z,51.40
2022-11-21T02:14:54.625Z,51.50
2022-11-21T02:17:21.624Z,51.50
2022-11-21T02:19:53.949Z,51.50
2022-11-21T02:22:27.907Z,51.70
2022-11-21T02:25:05.753Z,51.80
2022-11-21T02:27:32.954Z,52.10
2022-11-21T02:30:00.962Z,51.90
2022-11-21T02:32:33.268Z,51.90
2022-11-21T02:35:00.118Z,52.20
2022-11-21T02:37:27.216Z,52.00
2022-11-21T02:39:54.778Z,52.20
2022-11-21T02:42:28.464Z,52.10
2022-11-21T02:45:07.851Z,52.40
2022-11-21T02:47:35.473Z,52.40
2022-11-21T02:50:10.021Z,52.30
2022-11-21T02:52:36.734Z,52.30
2022-11-21T02:55:03.792Z,52.10
2022-11-21T02:57:31.860Z,52.00
2022-11-21T02:59:58.553Z,52.20
2022-11-21T03:02:25.360Z,52.20
2022-11-21T03:04:52.142Z,52.10
2022-11-21T03:07:18.912Z,52.00
2022-11-21T03:09:45.645Z,52.20
2022-11-21T03:12:12.372Z,52.10
2022-11-21T03:14:40.439Z,52.20
2022-11-21T03:17:07.165Z,52.30
2022-11-21T03:19:33.879Z,52.40
2022-11-21T03:22:00.645Z,52.50
2022-11-21T03:24:27.464Z,52.40
2022-11-21T03:26:54.365Z,52.20
2022-11-21T03:29:21.074Z,52.30
2022-11-21T03:31:49.184Z,52.20
2022-11-21T03:34:15.909Z,52.30
2022-11-21T03:36:42.612Z,52.30
2022-11-21T03:39:09.489Z,52.40
2022-11-21T03:41:36.241Z,52.30
2022-11-21T03:44:05.080Z,52.30
2022-11-21T03:46:34.773Z,52.40
2022-11-21T03:49:03.465Z,52.40
2022-11-21T03:51:30.527Z,52.10
2022-11-21T03:53:57.445Z,52.40
2022-11-21T03:56:24.515Z,52.60
2022-11-21T03:58:51.478Z,52.50
2022-11-21T04:01:18.206Z,52.40
2022-11-21T04:03:45.659Z,52.50
2022-11-21T04:06:16.942Z,52.70
2022-11-21T04:08:44.112Z,52.70
2022-11-21T04:11:11.484Z,52.60
2022-11-21T04:13:38.592Z,52.70
2022-11-21T04:16:06.120Z,52.70
2022-11-21T04:18:34.309Z,52.60
2022-11-21T04:21:03.943Z,52.80
2022-11-21T04:23:32.152Z,52.80
2022-11-21T04:25:59.059Z,52.30
2022-11-21T04:28:26.159Z,52.50
2022-11-21T04:30:55.066Z,52.50
2022-11-21T04:33:22.112Z,52.70
2022-11-21T04:35:48.850Z,52.40
2022-11-21T04:38:15.619Z,52.40
2022-11-21T04:40:44.564Z,52.50
2022-11-21T04:43:11.374Z,52.60
2022-11-21T04:45:38.101Z,52.80
2022-11-21T04:48:05.045Z,52.90
2022-11-21T04:50:32.222Z,53.00
2022-11-21T04:52:59.003Z,53.10
2022-11-21T04:55:30.027Z,53.40
2022-11-21T04:57:58.449Z,53.30
2022-11-21T05:00:25.346Z,53.10
2022-11-21T05:02:52.199Z,53.20
2022-11-21T05:05:19.261Z,53.10
2022-11-21T05:07:46.026Z,53.30
2022-11-21T05:10:12.946Z,53.20
2022-11-21T05:12:39.639Z,53.40
2022-11-21T05:15:08.422Z,53.30
2022-11-21T05:17:35.145Z,53.40
2022-11-21T05:20:02.055Z,53.20
2022-11-21T05:22:28.770Z,53.30
2022-11-21T05:24:55.593Z,53.40
2022-11-21T05:27:22.646Z,53.50
2022-11-21T05:29:49.331Z,53.50
2022-11-21T05:32:17.420Z,53.50
2022-11-21T05:34:44.124Z,53.50
2022-11-21T05:37:10.814Z,53.60
2022-11-21T05:39:37.556Z,53.50
2022-11-21T05:42:04.357Z,53.70
2022-11-21T05:44:31.339Z,53.70
2022-11-21T05:46:58.257Z,53.50
2022-11-21T05:49:26.524Z,53.50
2022-11-21T05:51:53.235Z,53.50
2022-11-21T05:54:19.926Z,53.30
2022-11-21T05:56:46.653Z,53.40
2022-11-21T05:59:13.603Z,53.40
2022-11-21T06:01:40.309Z,53.70
2022-11-21T06:04:07.610Z,53.60
2022-11-21T06:06:36.429Z,53.50
2022-11-21T06:09:04.469Z,53.50
2022-11-21T06:11:31.262Z,53.50
2022-11-21T06:13:57.974Z,53.20
2022-11-21T06:16:24.669Z,53.20
2022-11-21T06:18:57.911Z,53.00
2022-11-21T06:21:27.048Z,52.70
2022-11-21T06:23:56.400Z,52.80
2022-11-21T06:26:24.350Z,52.60
2022-11-21T06:28:51.456Z,52.40
2022-11-21T06:31:20.173Z,52.30
2022-11-21T06:33:47.179Z,52.20
2022-11-21T06:36:15.564Z,52.10
2022-11-21T06:38:42.561Z,51.90
2022-11-21T06:41:13.311Z,51.80
2022-11-21T06:43:40.285Z,51.70
2022-11-21T06:46:07.313Z,51.50
2022-11-21T06:48:35.247Z,51.50
2022-11-21T06:51:04.749Z,51.50
2022-11-21T06:53:31.493Z,51.50
2022-11-21T06:55:58.785Z,51.30
2022-11-21T06:58:27.064Z,51.30
2022-11-21T07:00:53.882Z,51.30
2022-11-21T07:03:20.758Z,51.20
2022-11-21T07:05:47.529Z,51.30
2022-11-21T07:08:14.497Z,51.40
2022-11-21T07:10:57.334Z,51.30
2022-11-21T07:13:29.749Z,51.30
2022-11-21T07:16:02.003Z,51.40
2022-11-21T07:18:28.724Z,51.40
2022-11-21T07:20:58.033Z,51.40
2022-11-21T07:23:24.778Z,51.50
2022-11-21T07:25:51.649Z,51.50
2022-11-21T07:28:18.436Z,51.50
2022-11-21T07:30:46.795Z,51.50
2022-11-21T07:33:13.513Z,51.70
2022-11-21T07:35:40.205Z,51.70
2022-11-21T07:38:06.891Z,51.80
2022-11-21T07:40:33.635Z,51.90
2022-11-21T07:43:02.262Z,51.80
2022-11-21T07:45:31.295Z,51.80
2022-11-21T07:48:00.339Z,51.90
2022-11-21T07:50:27.665Z,51.90
2022-11-21T07:52:57.573Z,51.70
2022-11-21T07:55:24.436Z,51.90
2022-11-21T07:57:58.181Z,51.90
2022-11-21T08:00:25.200Z,51.90
2022-11-21T08:02:52.026Z,51.80
2022-11-21T08:05:20.181Z,52.00
2022-11-21T08:07:46.950Z,52.10
2022-11-21T08:10:14.504Z,52.10
2022-11-21T08:12:41.223Z,52.10
2022-11-21T08:15:08.661Z,52.20
2022-11-21T08:17:35.461Z,52.30
2022-11-21T08:20:02.171Z,52.40
2022-11-21T08:22:30.243Z,52.40
2022-11-21T08:24:57.019Z,52.80
2022-11-21T08:27:23.810Z,52.90
2022-11-21T08:29:50.597Z,53.20
2022-11-21T08:32:17.286Z,53.30
2022-11-21T08:34:44.048Z,53.30
2022-11-21T08:37:10.766Z,53.00
2022-11-21T08:39:38.799Z,53.10
2022-11-21T08:42:05.856Z,53.30
2022-11-21T08:44:34.208Z,53.30
2022-11-21T08:47:01.965Z,53.30
2022-11-21T08:49:29.022Z,53.60
2022-11-21T08:51:55.733Z,53.50
2022-11-21T08:54:24.283Z,53.50
2022-11-21T08:56:53.174Z,53.70
2022-11-21T08:59:19.884Z,53.60
2022-11-21T09:01:46.679Z,53.60
2022-11-21T09:04:13.514Z,53.50
2022-11-21T09:06:40.269Z,53.60
2022-11-21T09:09:07.414Z,53.60
2022-11-21T09:11:35.279Z,53.70
2022-11-21T09:14:03.693Z,53.50
2022-11-21T09:16:30.497Z,53.40
2022-11-21T09:18:57.191Z,53.40
2022-11-21T09:21:24.060Z,53.40
2022-11-21T09:23:50.793Z,53.30
2022-11-21T09:26:17.512Z,53.40
2022-11-21T09:28:44.238Z,53.60
2022-11-21T09:31:12.620Z,53.50
2022-11-21T09:33:39.305Z,53.40
2022-11-21T09:36:06.105Z,53.40
2022-11-21T09:38:32.879Z,53.50
2022-11-21T09:41:16.265Z,53.60
2022-11-21T09:43:55.506Z,53.70
2022-11-21T09:46:30.288Z,53.60
2022-11-21T09:49:00.485Z,53.70
2022-11-21T09:51:30.924Z,53.60
2022-11-21T09:54:01.833Z,53.50
2022-11-21T09:56:33.949Z,53.50
2022-11-21T09:59:25.405Z,53.40
2022-11-21T10:01:53.638Z,53.50
2022-11-21T10:04:20.498Z,53.60
2022-11-21T10:06:55.682Z,53.50
2022-11-21T10:09:32.568Z,53.50
2022-11-21T10:12:06.710Z,53.40
2022-11-21T10:14:50.036Z,53.50
2022-11-21T10:17:28.964Z,53.40
2022-11-21T10:20:16.987Z,53.40
2022-11-21T10:23:02.582Z,53.30
2022-11-21T10:25:33.157Z,53.30
2022-11-21T10:28:04.755Z,53.40
2022-11-21T10:30:31.528Z,53.30
2022-11-21T10:33:03.340Z,53.00
2022-11-21T10:35:38.250Z,53.20
2022-11-21T10:38:19.690Z,53.30
2022-11-21T10:40:50.567Z,53.20
2022-11-21T10:43:28.856Z,53.60
2022-11-21T10:45:55.819Z,53.60
2022-11-21T10:48:23.949Z,54.20
2022-11-21T10:51:10.766Z,53.80
2022-11-21T10:53:37.520Z,53.90
2022-11-21T10:56:07.628Z,53.80
2022-11-21T10:58:43.905Z,53.90
2022-11-21T11:01:22.121Z,53.70
2022-11-21T11:04:27.671Z,53.40
2022-11-21T11:06:52.505Z,53.10
2022-11-21T11:09:27.361Z,53.30
2022-11-21T11:11:54.553Z,53.40
2022-11-21T11:14:31.886Z,53.10
2022-11-21T11:16:59.257Z,53.00
2022-11-21T11:19:35.543Z,53.30
2022-11-21T11:22:27.206Z,53.40
2022-11-21T11:24:58.979Z,53.40
2022-11-21T11:27:28.112Z,53.50
2022-11-21T11:29:54.867Z,52.80
2022-11-21T11:32:22.487Z,52.60
2022-11-21T11:34:57.598Z,53.00
2022-11-21T11:37:37.137Z,53.60
2022-11-21T11:40:18.779Z,53.40
2022-11-21T11:42:58.894Z,53.20
2022-11-21T11:46:03.459Z,52.80
2022-11-21T11:48:30.194Z,52.30
2022-11-21T11:51:03.316Z,52.20
2022-11-21T11:53:36.995Z,52.30
2022-11-21T11:56:11.296Z,52.40
2022-11-21T11:58:44.523Z,52.20
2022-11-21T12:01:16.718Z,51.90
2022-11-21T12:03:52.093Z,52.90
2022-11-21T12:06:46.808Z,52.50
2022-11-21T12:09:22.668Z,52.20
2022-11-21T12:11:56.660Z,52.10
2022-11-21T12:14:38.735Z,52.20
2022-11-21T12:17:08.738Z,51.60
2022-11-21T12:19:37.006Z,51.90
2022-11-21T12:22:05.233Z,52.10
2022-11-21T12:24:32.307Z,51.80
2022-11-21T12:27:06.114Z,51.90
2022-11-21T12:29:47.115Z,51.80
2022-11-21T12:32:27.714Z,51.70
2022-11-21T12:35:13.285Z,51.70
2022-11-21T12:38:01.698Z,51.50
2022-11-21T12:40:43.482Z,51.20
2022-11-21T12:43:20.627Z,51.10
2022-11-21T12:45:50.703Z,50.40
2022-11-21T12:48:23.224Z,50.50
2022-11-21T12:51:00.498Z,50.40
2022-11-21T12:53:40.186Z,50.30
2022-11-21T12:56:13.891Z,50.30
2022-11-21T12:58:47.681Z,50.20
2022-11-21T13:01:27.624Z,50.00
2022-11-21T13:04:00.124Z,50.30
2022-11-21T13:06:29.227Z,50.10
2022-11-21T13:09:00.596Z,50.00
2022-11-21T13:11:39.238Z,49.90
2022-11-21T13:14:12.610Z,49.90
2022-11-21T13:16:44.354Z,50.00
2022-11-21T13:19:23.101Z,49.70
2022-11-21T13:21:51.314Z,49.60
2022-11-21T13:24:55.910Z,49.50
2022-11-21T13:27:37.870Z,49.20
2022-11-21T13:30:23.614Z,49.40
2022-11-21T13:32:51.536Z,49.60
2022-11-21T13:36:03.975Z,49.60
2022-11-21T13:38:30.902Z,49.50
2022-11-21T13:40:59.063Z,49.30
2022-11-21T13:43:35.194Z,49.20
2022-11-21T13:46:02.356Z,49.50
2022-11-21T13:48:58.005Z,49.50
2022-11-21T13:51:55.149Z,49.10
2022-11-21T13:55:18.912Z,49.40
2022-11-21T13:58:00.853Z,49.50
2022-11-21T14:00:40.111Z,49.80
2022-11-21T14:03:36.090Z,49.50
2022-11-21T14:06:32.636Z,49.30
2022-11-21T14:09:23.853Z,49.40
2022-11-21T14:11:54.553Z,49.00
2022-11-21T14:14:30.125Z,49.60
2022-11-21T14:17:17.347Z,49.60
2022-11-21T14:19:44.222Z,49.70
2022-11-21T14:22:16.455Z,49.80
2022-11-21T14:24:43.473Z,49.90
2022-11-21T14:27:21.663Z,50.00
2022-11-21T14:29:49.757Z,50.10
2022-11-21T14:32:16.831Z,50.20
2022-11-21T14:34:43.538Z,50.20
2022-11-21T14:37:13.575Z,50.20
2022-11-21T14:39:44.405Z,50.10
2022-11-21T14:42:14.602Z,50.20
2022-11-21T14:44:41.877Z,50.30
2022-11-21T14:47:17.311Z,50.10
2022-11-21T14:49:52.422Z,50.10
2022-11-21T14:52:24.618Z,50.20
2022-11-21T14:55:27.887Z,50.20
2022-11-21T14:57:43.109Z,50.20
2022-11-21T15:00:36.277Z,50.30
2022-11-21T15:03:03.542Z,50.20
2022-11-21T15:05:55.014Z,50.40
2022-11-21T15:08:46.725Z,50.30
2022-11-21T15:11:09.713Z,50.30
2022-11-21T15:13:58.447Z,50.40
2022-11-21T15:16:24.395Z,51.00
2022-11-21T15:18:52.430Z,50.40
2022-11-21T15:21:19.296Z,50.40
2022-11-21T15:23:47.182Z,50.40
2022-11-21T15:26:28.601Z,50.40
2022-11-21T15:28:56.446Z,50.30
2022-11-21T15:31:23.294Z,50.30
2022-11-21T15:37:03.031Z,50.30
2022-11-21T15:39:29.819Z,50.30
2022-11-21T15:42:31.408Z,50.50
2022-11-21T15:44:59.665Z,50.40
2022-11-21T15:47:26.485Z,50.50
2022-11-21T15:49:54.654Z,50.60
2022-11-21T15:52:21.570Z,50.60
2022-11-21T15:54:48.302Z,50.60
2022-11-21T15:57:16.752Z,50.70
2022-11-21T15:59:44.371Z,50.70
2022-11-21T16:02:13.019Z,50.70
2022-11-21T16:04:39.772Z,50.70
2022-11-21T16:07:07.927Z,50.70
2022-11-21T16:09:34.712Z,50.70
2022-11-21T16:12:01.453Z,50.80
2022-11-21T16:14:28.192Z,50.80
2022-11-21T16:16:54.949Z,50.70
2022-11-21T16:19:21.680Z,50.80
2022-11-21T16:21:48.396Z,50.80
2022-11-21T16:24:16.740Z,50.80
2022-11-21T16:26:43.430Z,50.80
2022-11-21T16:29:10.856Z,50.80
2022-11-21T16:31:37.562Z,50.80
2022-11-21T16:34:04.304Z,50.80
2022-11-21T16:36:32.075Z,50.90
2022-11-21T16:39:05.162Z,50.90
2022-11-21T16:41:36.091Z,50.90
2022-11-21T16:44:02.926Z,50.90
2022-11-21T16:46:29.750Z,50.90
2022-11-21T16:49:00.936Z,50.90
2022-11-21T16:51:28.595Z,50.90
2022-11-21T16:53:57.340Z,50.90
2022-11-21T16:56:24.404Z,50.80
2022-11-21T16:58:52.665Z,50.90
2022-11-21T17:01:23.760Z,50.90
2022-11-21T17:03:51.767Z,51.00
2022-11-21T17:06:21.790Z,50.90
2022-11-21T17:08:48.944Z,51.00
2022-11-21T17:11:17.609Z,51.00
2022-11-21T17:13:45.508Z,51.10
2022-11-21T17:16:15.436Z,51.10
2022-11-21T17:18:42.682Z,51.00
2022-11-21T17:21:11.415Z,51.00
2022-11-21T17:23:39.703Z,51.10
2022-11-21T17:26:07.660Z,51.10
2022-11-21T17:28:34.682Z,51.10
2022-11-21T17:31:06.256Z,51.10
2022-11-21T17:33:34.508Z,51.10
2022-11-21T17:36:02.468Z,51.00
2022-11-21T17:38:29.241Z,51.10
2022-11-21T17:40:59.812Z,51.10
2022-11-21T17:43:26.573Z,51.10
2022-11-21T17:45:57.787Z,51.20
2022-11-21T17:48:24.568Z,51.00
2022-11-21T17:50:59.357Z,51.10
2022-11-21T17:53:26.649Z,51.70
2022-11-21T18:01:05.452Z,51.10
2022-11-21T18:03:32.598Z,51.10
2022-11-21T18:06:01.820Z,51.00
2022-11-21T18:08:30.360Z,51.00
2022-11-21T18:10:57.102Z,51.00
2022-11-21T18:13:24.070Z,51.10
2022-11-21T18:15:50.837Z,51.00
2022-11-21T18:18:17.577Z,51.00
2022-11-21T18:20:44.345Z,51.10
2022-11-21T18:23:12.512Z,51.10
2022-11-21T18:25:39.419Z,51.20
2022-11-21T18:28:06.114Z,51.30
2022-11-21T18:30:33.061Z,51.10
2022-11-21T18:32:59.807Z,51.20
2022-11-21T18:35:26.653Z,51.20
2022-11-21T18:37:53.415Z,51.20
2022-11-21T18:40:21.714Z,51.20
2022-11-21T18:42:48.410Z,51.10
2022-11-21T18:45:15.232Z,51.20
2022-11-21T18:47:41.913Z,51.20
2022-11-21T18:50:09.354Z,51.30
2022-11-21T18:52:36.064Z,51.30
2022-11-21T18:55:02.851Z,51.30
2022-11-21T18:57:31.091Z,51.30
2022-11-21T18:59:57.802Z,51.30
2022-11-21T19:02:24.522Z,51.30
2022-11-21T19:04:51.244Z,51.20
2022-11-21T19:07:18.055Z,51.10
2022-11-21T19:09:44.831Z,51.10
2022-11-21T19:12:11.583Z,51.20
2022-11-21T19:14:39.753Z,51.10
2022-11-21T19:17:06.470Z,51.20
2022-11-21T19:19:34.953Z,51.10
2022-11-21T19:22:02.129Z,51.10
2022-11-21T19:24:28.861Z,51.10
2022-11-21T19:26:55.635Z,51.00
2022-11-21T19:29:22.361Z,51.00
2022-11-21T19:31:50.419Z,51.00
2022-11-21T19:34:17.458Z,50.90
2022-11-21T19:36:45.050Z,51.00
2022-11-21T19:39:11.997Z,51.00
2022-11-21T19:41:39.036Z,51.20
2022-11-21T19:44:05.794Z,50.90
2022-11-21T19:46:34.702Z,51.00
2022-11-21T19:49:03.794Z,50.90
2022-11-21T19:51:32.626Z,50.80
2022-11-21T19:54:01.251Z,50.80
2022-11-21T19:56:28.100Z,50.80
2022-11-21T19:58:56.545Z,50.80
2022-11-21T20:01:24.733Z,50.90
2022-11-21T20:03:53.817Z,50.90
2022-11-21T20:06:24.025Z,50.90
2022-11-21T20:08:52.108Z,50.80
2022-11-21T20:11:18.857Z,50.80
2022-11-21T20:13:45.802Z,50.80
2022-11-21T20:16:20.628Z,50.80
2022-11-21T20:18:47.814Z,50.80
2022-11-21T20:21:16.289Z,50.80
2022-11-21T20:23:45.096Z,50.80
2022-11-21T20:26:11.912Z,50.80
2022-11-21T20:28:39.220Z,50.80
2022-11-21T20:31:07.395Z,50.80
2022-11-21T20:33:35.093Z,50.90
2022-11-21T20:36:06.329Z,50.90
2022-11-21T20:38:33.262Z,50.90
2022-11-21T20:41:01.448Z,50.90
2022-11-21T20:43:52.574Z,50.90
2022-11-21T20:46:20.199Z,51.00
2022-11-21T20:48:47.783Z,50.90
2022-11-21T20:54:03.699Z,51.00
2022-11-21T20:56:33.848Z,51.00
2022-11-21T20:59:00.562Z,51.70
2022-11-21T21:01:27.623Z,51.00
2022-11-21T21:03:54.596Z,51.00
2022-11-21T21:06:21.584Z,51.10
2022-11-21T21:08:48.289Z,51.10
2022-11-21T21:11:36.718Z,51.20
2022-11-21T21:14:04.721Z,51.20
2022-11-21T21:16:31.484Z,51.20
2022-11-21T21:18:58.163Z,51.20
2022-11-21T21:21:26.511Z,51.10
2022-11-21T21:23:56.116Z,51.20
2022-11-21T21:26:24.720Z,51.20
2022-11-21T21:28:51.886Z,51.20
2022-11-21T21:31:21.823Z,51.10
2022-11-21T21:33:49.018Z,51.10
2022-11-21T21:36:18.051Z,51.20
2022-11-21T21:38:45.185Z,51.20
2022-11-21T21:41:13.627Z,51.40
2022-11-21T21:43:41.051Z,51.30
2022-11-21T21:46:09.745Z,51.30
2022-11-21T21:48:38.223Z,51.30
2022-11-21T21:51:05.980Z,51.30
2022-11-21T21:53:36.097Z,51.30
2022-11-21T21:56:03.667Z,51.40
2022-11-21T21:58:32.977Z,51.50
2022-11-21T22:01:02.967Z,51.40
2022-11-21T22:03:29.782Z,51.30
2022-11-21T22:06:01.762Z,51.30
2022-11-21T22:08:30.276Z,51.50
2022-11-21T22:11:04.756Z,51.40
2022-11-21T22:13:31.744Z,51.50
2022-11-21T22:15:59.758Z,51.40
2022-11-21T22:18:26.765Z,51.50
2022-11-21T22:20:53.751Z,51.50
2022-11-21T22:23:22.412Z,51.50
2022-11-21T22:25:49.594Z,51.40
2022-11-21T22:28:16.305Z,51.40
2022-11-21T22:30:43.056Z,51.40
2022-11-21T22:33:09.778Z,51.40
2022-11-21T22:35:36.526Z,51.40
2022-11-21T22:38:03.258Z,51.40
2022-11-21T22:40:31.372Z,51.40
2022-11-21T22:42:58.091Z,51.30
2022-11-21T22:45:25.377Z,51.20
2022-11-21T22:47:52.131Z,51.30
2022-11-21T22:50:18.841Z,51.20
2022-11-21T22:52:45.616Z,51.30
2022-11-21T22:55:12.383Z,51.30
2022-11-21T22:57:40.679Z,51.20
2022-11-21T23:00:08.954Z,51.40
2022-11-21T23:02:35.650Z,51.30
2022-11-21T23:05:02.921Z,51.40
2022-11-21T23:07:30.073Z,51.40
2022-11-21T23:09:56.922Z,51.50
2022-11-21T23:12:24.233Z,51.30
2022-11-21T23:14:52.760Z,51.40
2022-11-21T23:17:19.789Z,51.50
2022-11-21T23:19:46.700Z,51.40
2022-11-21T23:22:13.388Z,51.40
2022-11-21T23:24:40.113Z,51.50
2022-11-21T23:27:06.841Z,51.60
2022-11-21T23:29:33.551Z,51.50
2022-11-21T23:32:01.673Z,51.50
2022-11-21T23:34:28.464Z,51.50
2022-11-21T23:36:55.160Z,52.20
2022-11-21T23:39:21.879Z,51.60
2022-11-21T23:41:48.564Z,51.50
2022-11-21T23:44:15.283Z,51.40
2022-11-21T23:46:41.966Z,51.30
2022-11-21T23:49:10.048Z,51.40
2022-11-21T23:51:36.886Z,51.40
2022-11-21T23:54:03.725Z,51.30
2022-11-21T23:56:30.466Z,51.40
2022-11-21T23:58:57.308Z,51.30
