createdAt,value
2019-05-09T00:12:16.302Z,98717.59
2019-05-09T00:17:18.482Z,98725.02
2019-05-09T00:22:24.066Z,98720.10
2019-05-09T00:27:28.918Z,98723.42
2019-05-09T00:38:04.439Z,98726.34
2019-05-09T06:26:29.286Z,98798.70
2019-05-09T06:31:53.384Z,98797.02
2019-05-09T06:36:58.533Z,98788.73
2019-05-09T06:41:59.617Z,98788.53
2019-05-09T06:51:41.908Z,98783.24
2019-05-09T06:56:43.948Z,98787.71
2019-05-09T07:01:57.843Z,98786.73
2019-05-09T07:07:04.635Z,98794.08
2019-05-09T07:12:07.875Z,98789.38
2019-05-09T07:17:10.150Z,98781.86
2019-05-09T07:22:28.040Z,98773.37
2019-05-09T07:27:31.418Z,98781.77
2019-05-09T07:32:40.384Z,98772.28
2019-05-09T07:37:42.331Z,98763.58
2019-05-09T07:43:48.526Z,98787.97
2019-05-09T07:48:51.344Z,98785.66
2019-05-09T07:53:53.457Z,98789.08
2019-05-09T07:58:55.624Z,98801.28
2019-05-09T08:03:58.531Z,98799.28
2019-05-09T08:09:01.311Z,98797.87
2019-05-09T08:14:08.613Z,98804.73
2019-05-09T08:19:10.989Z,98792.22
2019-05-09T08:24:13.460Z,98808.64
2019-05-09T08:29:17.832Z,98807.93
2019-05-09T08:34:19.510Z,98814.83
2019-05-09T08:39:21.644Z,98812.81
2019-05-09T08:44:24.610Z,98811.06
2019-05-09T08:49:37.319Z,98812.81
2019-05-09T08:54:57.949Z,98812.58
2019-05-09T09:00:00.043Z,98809.59
2019-05-09T09:05:02.246Z,98804.83
2019-05-09T09:10:04.749Z,98805.42
2019-05-09T09:15:07.902Z,98810.64
2019-05-09T09:20:10.424Z,98826.31
2019-05-09T09:25:12.642Z,98829.33
2019-05-09T09:30:21.747Z,98823.54
2019-05-09T09:35:19.246Z,98813.57
2019-05-09T09:40:21.682Z,98807.44
2019-05-09T09:45:23.685Z,98814.55
2019-05-09T09:50:27.623Z,98816.41
2019-05-09T09:55:29.757Z,98821.47
2019-05-09T10:00:41.311Z,98806.83
2019-05-09T10:05:43.992Z,98809.89
2019-05-09T10:10:48.443Z,98808.59
2019-05-09T10:15:59.103Z,98806.47
2019-05-09T10:21:32.739Z,98790.38
2019-05-09T10:26:39.035Z,98790.44
2019-05-09T10:31:40.857Z,98794.78
2019-05-09T10:36:42.854Z,98789.66
2019-05-09T10:41:44.900Z,98785.64
2019-05-09T10:47:01.941Z,98792.41
2019-05-09T10:52:02.618Z,98786.07
2019-05-09T10:57:04.761Z,98783.09
2019-05-09T11:42:00.738Z,98769.63
2019-05-09T11:47:03.971Z,98766.70
2019-05-09T11:52:08.367Z,98778.77
2019-05-09T11:57:10.125Z,98773.80
2019-05-09T12:02:12.587Z,98776.47
2019-05-09T12:07:17.676Z,98765.64
2019-05-09T12:12:19.662Z,98768.38
2019-05-09T12:17:21.958Z,98765.66
2019-05-09T12:22:23.983Z,98759.27
2019-05-09T12:27:28.073Z,98749.87
2019-05-09T12:32:29.973Z,98759.78
2019-05-09T12:37:31.974Z,98742.23
2019-05-09T12:42:34.097Z,98760.98
2019-05-09T12:47:39.440Z,98752.27
2019-05-09T12:52:40.370Z,98753.22
2019-05-09T12:57:42.560Z,98752.98
2019-05-09T13:02:44.755Z,98756.48
2019-05-09T13:07:48.263Z,98748.41
2019-05-09T13:12:50.379Z,98753.91
2019-05-09T13:17:52.365Z,98750.19
2019-05-09T13:22:54.413Z,98747.02
2019-05-09T13:27:58.195Z,98751.48
2019-05-09T13:33:00.614Z,98740.96
2019-05-09T13:38:02.804Z,98745.84
2019-05-09T13:43:04.883Z,98762.66
2019-05-09T13:48:23.878Z,98752.32
2019-05-09T13:53:10.877Z,98747.50
2019-05-09T13:58:13.629Z,98747.05
2019-05-09T14:03:18.060Z,98748.71
2019-05-09T14:08:19.981Z,98743.83
2019-05-09T14:13:23.552Z,98752.03
2019-05-09T14:18:28.007Z,98750.87
2019-05-09T14:23:35.418Z,98761.29
2019-05-09T14:28:36.073Z,98757.41
2019-05-09T14:33:38.938Z,98762.02
2019-05-09T14:38:41.158Z,98759.64
2019-05-09T14:43:44.837Z,98755.05
2019-05-09T14:48:48.180Z,98747.47
2019-05-09T14:53:50.407Z,98757.87
2019-05-09T14:58:52.481Z,98744.07
2019-05-09T15:03:54.487Z,98774.58
2019-05-09T15:08:58.100Z,98769.03
2019-05-09T15:14:00.463Z,98772.23
2019-05-09T15:19:02.589Z,98779.00
2019-05-09T15:24:04.821Z,98770.41
2019-05-09T15:29:08.095Z,98767.30
2019-05-09T15:34:10.668Z,98777.28
2019-05-09T15:39:12.798Z,98780.34
2019-05-09T15:44:18.444Z,98771.74
2019-05-09T15:49:19.907Z,98768.45
2019-05-09T15:54:22.024Z,98765.45
2019-05-09T15:59:24.121Z,98776.64
2019-05-09T16:04:28.043Z,98767.37
2019-05-09T16:09:30.214Z,98762.11
2019-05-09T16:14:32.300Z,98766.13
2019-05-09T16:19:34.418Z,98760.29
2019-05-09T16:24:38.397Z,98766.58
2019-05-09T16:29:40.640Z,98767.70
2019-05-09T16:34:42.794Z,98758.66
2019-05-09T16:39:47.014Z,98762.41
2019-05-09T16:44:48.904Z,98759.91
2019-05-09T16:49:52.053Z,98767.80
2019-05-09T16:57:52.396Z,98762.02
2019-05-09T17:02:54.710Z,98772.42
2019-05-09T17:07:58.349Z,98784.17
2019-05-09T17:13:00.510Z,98789.26
2019-05-09T17:18:02.769Z,98785.33
2019-05-09T17:23:23.530Z,98792.26
2019-05-09T17:28:28.443Z,98790.05
2019-05-09T17:33:30.787Z,98788.63
2019-05-09T17:38:32.957Z,98800.72
2019-05-09T17:43:35.125Z,98792.52
2019-05-09T17:48:38.602Z,98800.45
2019-05-09T17:53:41.061Z,98808.59
2019-05-09T17:58:43.092Z,98814.06
2019-05-09T18:03:48.060Z,98810.72
2019-05-09T18:08:50.674Z,98812.30
2019-05-09T18:13:52.861Z,98816.05
2019-05-09T18:18:58.693Z,98821.61
2019-05-09T18:24:02.254Z,98819.17
2019-05-09T18:29:04.500Z,98827.69
2019-05-09T18:34:07.784Z,98826.59
2019-05-09T18:39:10.044Z,98829.19
2019-05-09T18:44:13.484Z,98834.05
2019-05-09T18:49:15.587Z,98841.73
2019-05-09T18:54:17.577Z,98850.78
2019-05-09T18:59:19.962Z,98853.19
2019-05-09T19:04:22.024Z,98856.39
2019-05-09T19:09:24.104Z,98861.52
2019-05-09T19:14:26.199Z,98871.20
2019-05-09T19:19:37.997Z,98884.98
2019-05-09T19:24:40.074Z,98891.76
2019-05-09T19:29:42.236Z,98896.36
2019-05-09T19:34:44.374Z,98900.81
2019-05-09T19:39:46.591Z,98893.58
2019-05-09T19:44:48.772Z,98902.58
2019-05-09T19:49:52.068Z,98902.97
2019-05-09T19:54:54.279Z,98904.11
2019-05-09T20:00:02.735Z,98904.36
2019-05-09T20:05:06.960Z,98908.01
2019-05-09T20:10:27.992Z,98912.56
2019-05-09T20:15:30.100Z,98921.62
2019-05-09T20:20:32.057Z,98919.48
2019-05-09T20:25:34.188Z,98924.55
2019-05-09T20:30:36.385Z,98925.02
2019-05-09T20:35:39.724Z,98934.59
2019-05-09T20:40:41.827Z,98929.15
2019-05-09T20:45:44.236Z,98945.34
2019-05-09T20:50:47.219Z,98952.57
2019-05-09T20:55:50.630Z,98958.97
2019-05-09T21:00:53.636Z,98962.67
2019-05-09T21:05:55.695Z,98976.75
2019-05-09T21:10:58.794Z,98974.50
2019-05-09T21:16:00.936Z,98971.20
2019-05-09T21:21:03.140Z,98973.38
2019-05-09T21:26:05.304Z,98983.70
2019-05-09T21:31:07.686Z,98984.66
2019-05-09T21:36:09.964Z,98987.66
2019-05-09T21:41:12.329Z,98995.18
2019-05-09T21:46:14.728Z,98992.39
2019-05-09T21:51:17.049Z,99000.57
2019-05-09T21:56:19.343Z,99012.74
2019-05-09T22:01:21.553Z,99018.50
2019-05-09T22:06:23.888Z,99026.37
2019-05-09T22:11:26.059Z,99030.93
2019-05-09T22:16:28.153Z,99025.15
2019-05-09T22:21:30.421Z,99027.84
2019-05-09T22:26:33.501Z,99036.27
2019-05-09T22:31:35.684Z,99037.77
2019-05-09T22:36:37.688Z,99041.28
2019-05-09T22:41:39.939Z,99045.34
2019-05-09T22:46:42.151Z,99042.26
2019-05-09T22:51:44.147Z,99036.92
2019-05-09T22:56:46.541Z,99046.05
2019-05-09T23:01:48.512Z,99056.95
2019-05-09T23:06:50.803Z,99057.48
2019-05-09T23:11:52.868Z,99062.25
2019-05-09T23:16:55.050Z,99059.45
2019-05-09T23:21:57.132Z,99061.00
2019-05-09T23:26:59.417Z,99056.27
2019-05-09T23:32:21.441Z,99071.41
2019-05-09T23:37:23.435Z,99069.33
2019-05-09T23:42:25.986Z,99072.56
2019-05-09T23:47:28.180Z,99073.39
2019-05-09T23:52:30.623Z,99079.94
2019-05-09T23:57:51.327Z,99077.14
