createdAt,value
2023-03-22T00:00:45.886Z,600.00
2023-03-22T00:04:46.066Z,600.00
2023-03-22T00:08:46.205Z,595.00
2023-03-22T00:12:46.434Z,591.00
2023-03-22T00:16:46.505Z,595.00
2023-03-22T00:20:46.655Z,596.00
2023-03-22T00:24:46.848Z,594.00
2023-03-22T00:28:47.035Z,595.00
2023-03-22T00:32:47.199Z,597.00
2023-03-22T00:36:47.391Z,597.00
2023-03-22T00:40:47.593Z,599.00
2023-03-22T00:44:47.823Z,597.00
2023-03-22T00:48:48.127Z,592.00
2023-03-22T00:52:48.258Z,592.00
2023-03-22T00:56:48.532Z,595.00
2023-03-22T01:00:48.813Z,584.00
2023-03-22T01:04:48.956Z,583.00
2023-03-22T01:08:49.179Z,593.00
2023-03-22T01:12:49.453Z,592.00
2023-03-22T01:16:49.881Z,594.00
2023-03-22T01:20:49.853Z,596.00
2023-03-22T01:24:50.113Z,597.00
2023-03-22T01:28:50.332Z,589.00
2023-03-22T01:32:50.610Z,587.00
2023-03-22T01:36:50.878Z,587.00
2023-03-22T01:40:51.125Z,582.00
2023-03-22T01:44:51.392Z,582.00
2023-03-22T01:48:51.756Z,576.00
2023-03-22T01:52:51.969Z,565.00
2023-03-22T01:56:52.266Z,560.00
2023-03-22T02:00:52.576Z,558.00
2023-03-22T02:04:52.887Z,553.00
2023-03-22T02:08:53.172Z,550.00
2023-03-22T02:12:53.527Z,546.00
2023-03-22T02:16:53.797Z,543.00
2023-03-22T02:20:54.163Z,535.00
2023-03-22T02:24:54.471Z,527.00
2023-03-22T02:28:54.856Z,528.00
2023-03-22T02:32:55.178Z,527.00
2023-03-22T02:36:55.526Z,522.00
2023-03-22T02:40:55.927Z,511.00
2023-03-22T02:44:56.290Z,506.00
2023-03-22T02:48:56.655Z,517.00
2023-03-22T02:52:57.010Z,527.00
2023-03-22T02:56:57.366Z,533.00
2023-03-22T03:00:57.721Z,533.00
2023-03-22T03:04:58.073Z,527.00
2023-03-22T03:08:58.429Z,510.00
2023-03-22T03:12:58.807Z,515.00
2023-03-22T03:16:59.180Z,516.00
2023-03-22T03:20:59.277Z,529.00
2023-03-22T03:24:59.457Z,533.00
2023-03-22T03:28:59.541Z,547.00
2023-03-22T03:32:59.656Z,549.00
2023-03-22T03:36:59.782Z,550.00
2023-03-22T03:40:59.921Z,554.00
2023-03-22T03:45:00.038Z,557.00
2023-03-22T03:49:00.169Z,561.00
2023-03-22T03:53:00.313Z,560.00
2023-03-22T03:57:02.786Z,564.00
2023-03-22T04:01:00.570Z,561.00
2023-03-22T04:05:00.676Z,561.00
2023-03-22T04:09:00.788Z,558.00
2023-03-22T04:13:00.909Z,557.00
2023-03-22T04:17:01.119Z,559.00
2023-03-22T04:21:01.159Z,560.00
2023-03-22T04:25:01.260Z,559.00
2023-03-22T04:29:01.406Z,561.00
2023-03-22T04:33:01.539Z,563.00
2023-03-22T04:37:01.608Z,559.00
2023-03-22T04:41:01.755Z,561.00
2023-03-22T04:45:01.861Z,561.00
2023-03-22T04:49:01.970Z,563.00
2023-03-22T04:53:02.063Z,568.00
2023-03-22T04:57:02.225Z,560.00
2023-03-22T05:01:02.336Z,558.00
2023-03-22T05:05:02.419Z,569.00
2023-03-22T05:09:02.547Z,562.00
2023-03-22T05:13:02.660Z,563.00
2023-03-22T05:17:02.830Z,559.00
2023-03-22T05:21:02.928Z,555.00
2023-03-22T05:25:03.044Z,557.00
2023-03-22T05:29:03.173Z,556.00
2023-03-22T05:33:03.395Z,564.00
2023-03-22T05:37:03.485Z,567.00
2023-03-22T05:41:03.708Z,557.00
2023-03-22T05:45:03.880Z,562.00
2023-03-22T05:49:04.049Z,559.00
2023-03-22T05:53:04.256Z,558.00
2023-03-22T05:57:04.398Z,564.00
2023-03-22T06:01:04.579Z,557.00
2023-03-22T06:05:04.737Z,556.00
2023-03-22T06:09:16.496Z,558.00
2023-03-22T06:13:06.099Z,556.00
2023-03-22T06:17:05.193Z,555.00
2023-03-22T06:21:05.325Z,555.00
2023-03-22T06:25:05.440Z,545.00
2023-03-22T06:29:05.581Z,553.00
2023-03-22T06:33:05.733Z,549.00
2023-03-22T06:37:05.877Z,554.00
2023-03-22T06:41:06.066Z,560.00
2023-03-22T06:45:06.776Z,562.00
2023-03-22T06:49:06.725Z,558.00
2023-03-22T06:53:07.234Z,563.00
2023-03-22T06:57:07.352Z,565.00
2023-03-22T07:01:07.772Z,561.00
2023-03-22T07:05:07.856Z,567.00
2023-03-22T07:09:08.253Z,566.00
2023-03-22T07:13:08.088Z,568.00
2023-03-22T07:17:08.213Z,570.00
2023-03-22T07:21:08.300Z,568.00
2023-03-22T07:25:08.434Z,570.00
2023-03-22T07:29:08.767Z,577.00
2023-03-22T07:33:08.661Z,586.00
2023-03-22T07:37:09.269Z,578.00
2023-03-22T07:41:08.897Z,567.00
2023-03-22T07:45:09.341Z,579.00
2023-03-22T07:49:09.757Z,564.00
2023-03-22T07:53:09.849Z,572.00
2023-03-22T07:57:10.117Z,614.00
2023-03-22T08:01:10.317Z,652.00
2023-03-22T08:05:10.457Z,751.00
2023-03-22T08:09:10.676Z,823.00
2023-03-22T08:13:10.814Z,860.00
2023-03-22T08:17:11.287Z,897.00
2023-03-22T08:21:11.283Z,937.00
2023-03-22T08:25:10.957Z,979.00
2023-03-22T08:29:11.029Z,1034.00
2023-03-22T08:33:11.269Z,1069.00
2023-03-22T08:37:11.282Z,1133.00
2023-03-22T08:41:11.287Z,1266.00
2023-03-22T08:45:11.060Z,1422.00
2023-03-22T08:49:11.313Z,1731.00
2023-03-22T08:53:11.330Z,2049.00
2023-03-22T08:57:11.052Z,2171.00
2023-03-22T09:01:11.391Z,2296.00
2023-03-22T09:05:10.989Z,2408.00
2023-03-22T09:09:10.949Z,2515.00
2023-03-22T09:13:11.301Z,2560.00
2023-03-22T09:17:11.197Z,2635.00
2023-03-22T09:21:11.379Z,2709.00
2023-03-22T09:25:13.083Z,2749.00
2023-03-22T09:29:11.806Z,2777.00
2023-03-22T09:33:11.907Z,2784.00
2023-03-22T09:37:11.792Z,2731.00
2023-03-22T09:41:11.688Z,2448.00
2023-03-22T09:45:11.819Z,2053.00
2023-03-22T09:49:11.845Z,1984.00
2023-03-22T09:53:11.838Z,1982.00
2023-03-22T09:57:11.560Z,2118.00
2023-03-22T10:01:11.650Z,2091.00
2023-03-22T10:05:11.575Z,2105.00
2023-03-22T10:09:11.849Z,2122.00
2023-03-22T10:13:11.539Z,2130.00
2023-03-22T10:17:11.562Z,2116.00
2023-03-22T10:21:11.537Z,2112.00
2023-03-22T10:25:11.735Z,2114.00
2023-03-22T10:29:11.798Z,2095.00
2023-03-22T10:33:11.577Z,2197.00
2023-03-22T10:37:11.823Z,2165.00
2023-03-22T10:41:12.320Z,2207.00
2023-03-22T10:45:12.325Z,2158.00
2023-03-22T10:49:12.193Z,2088.00
2023-03-22T10:53:12.391Z,2095.00
2023-03-22T10:57:12.814Z,2084.00
2023-03-22T11:01:12.647Z,2134.00
2023-03-22T11:05:12.652Z,2198.00
2023-03-22T11:09:12.768Z,2191.00
2023-03-22T11:13:12.847Z,2207.00
2023-03-22T11:17:12.897Z,2182.00
2023-03-22T11:21:12.971Z,2194.00
2023-03-22T11:25:13.016Z,2103.00
2023-03-22T11:29:13.051Z,2108.00
2023-03-22T11:33:13.099Z,2147.00
2023-03-22T11:37:15.695Z,2068.00
2023-03-22T11:41:13.053Z,2130.00
2023-03-22T11:45:12.994Z,2075.00
2023-03-22T11:49:13.403Z,2117.00
2023-03-22T11:53:12.902Z,2172.00
2023-03-22T11:57:12.834Z,2163.00
2023-03-22T12:01:12.727Z,2125.00
2023-03-22T12:05:12.751Z,2108.00
2023-03-22T12:09:12.634Z,2186.00
2023-03-22T12:13:12.572Z,2142.00
2023-03-22T12:17:12.564Z,2168.00
2023-03-22T12:21:12.560Z,2130.00
2023-03-22T12:25:12.564Z,2191.00
2023-03-22T12:29:12.899Z,2157.00
2023-03-22T12:33:12.651Z,2127.00
2023-03-22T12:37:12.907Z,2046.00
2023-03-22T12:41:12.739Z,2030.00
2023-03-22T12:45:12.756Z,1940.00
2023-03-22T12:49:12.874Z,1899.00
2023-03-22T12:53:12.931Z,1780.00
2023-03-22T12:57:13.086Z,1736.00
2023-03-22T13:01:13.288Z,1662.00
2023-03-22T13:05:13.328Z,1613.00
2023-03-22T13:09:13.449Z,1532.00
2023-03-22T13:13:14.282Z,1512.00
2023-03-22T13:17:13.781Z,1435.00
2023-03-22T13:21:13.958Z,1365.00
2023-03-22T13:25:14.112Z,1323.00
2023-03-22T13:29:14.293Z,1268.00
2023-03-22T13:33:14.519Z,1225.00
2023-03-22T13:37:14.930Z,1216.00
2023-03-22T13:41:14.797Z,1146.00
2023-03-22T13:45:14.950Z,1145.00
2023-03-22T13:49:15.167Z,988.00
2023-03-22T13:53:15.288Z,1044.00
2023-03-22T13:57:15.491Z,1045.00
2023-03-22T14:01:15.674Z,1025.00
2023-03-22T14:05:15.804Z,1020.00
2023-03-22T14:09:16.013Z,1022.00
2023-03-22T14:13:16.143Z,1021.00
2023-03-22T14:17:16.289Z,1008.00
2023-03-22T14:21:16.441Z,990.00
2023-03-22T14:46:09.518Z,500.00
2023-03-22T14:50:09.600Z,510.00
2023-03-22T14:54:09.756Z,516.00
2023-03-22T14:58:09.851Z,524.00
2023-03-22T15:02:09.992Z,533.00
2023-03-22T15:06:10.071Z,533.00
2023-03-22T15:10:10.194Z,537.00
2023-03-22T15:14:10.342Z,541.00
2023-03-22T15:18:10.459Z,542.00
2023-03-22T15:22:10.577Z,548.00
2023-03-22T15:26:10.718Z,553.00
2023-03-22T15:30:10.900Z,553.00
2023-03-22T15:34:10.885Z,553.00
2023-03-22T15:38:11.040Z,557.00
2023-03-22T15:42:11.136Z,557.00
2023-03-22T15:46:11.340Z,561.00
2023-03-22T15:50:11.393Z,562.00
2023-03-22T15:54:11.486Z,561.00
2023-03-22T15:58:11.596Z,563.00
2023-03-22T16:02:11.721Z,566.00
2023-03-22T16:06:11.823Z,565.00
2023-03-22T16:10:11.937Z,564.00
2023-03-22T16:14:12.042Z,572.00
2023-03-22T16:18:12.154Z,568.00
2023-03-22T16:22:12.291Z,569.00
2023-03-22T16:26:12.439Z,575.00
2023-03-22T16:30:12.566Z,574.00
2023-03-22T16:34:12.725Z,576.00
2023-03-22T16:38:12.859Z,575.00
2023-03-22T16:42:12.968Z,579.00
2023-03-22T16:46:13.170Z,572.00
2023-03-22T16:50:13.265Z,573.00
2023-03-22T16:54:13.390Z,575.00
2023-03-22T16:58:13.489Z,574.00
2023-03-22T17:02:13.649Z,577.00
2023-03-22T17:06:13.805Z,577.00
2023-03-22T17:10:13.914Z,578.00
2023-03-22T17:14:14.010Z,576.00
2023-03-22T17:18:14.097Z,575.00
2023-03-22T17:22:14.205Z,579.00
2023-03-22T17:26:14.299Z,575.00
2023-03-22T17:30:14.440Z,579.00
2023-03-22T17:34:14.569Z,574.00
2023-03-22T17:38:14.734Z,577.00
2023-03-22T17:42:14.877Z,576.00
2023-03-22T17:46:52.370Z,575.00
2023-03-22T17:50:16.172Z,577.00
2023-03-22T17:54:48.915Z,572.00
2023-03-22T18:02:25.417Z,578.00
2023-03-22T18:06:16.643Z,579.00
2023-03-22T18:10:15.756Z,581.00
2023-03-22T18:14:23.052Z,574.00
2023-03-22T18:18:17.027Z,577.00
2023-03-22T18:22:16.147Z,582.00
2023-03-22T18:26:27.497Z,578.00
2023-03-22T18:30:17.434Z,579.00
2023-03-22T18:34:16.527Z,577.00
2023-03-22T18:38:34.020Z,575.00
2023-03-22T18:46:19.472Z,571.00
2023-03-22T18:50:16.914Z,575.00
2023-03-22T18:54:17.078Z,574.00
2023-03-22T18:58:17.103Z,569.00
2023-03-22T19:02:24.352Z,570.00
2023-03-22T19:06:18.329Z,571.00
2023-03-22T19:10:17.425Z,566.00
2023-03-22T19:15:11.112Z,573.00
2023-03-22T19:18:18.549Z,570.00
2023-03-22T19:22:17.674Z,562.00
2023-03-22T19:26:17.640Z,561.00
2023-03-22T19:30:17.746Z,561.00
2023-03-22T19:34:18.016Z,554.00
2023-03-22T19:38:18.187Z,556.00
2023-03-22T19:42:18.404Z,555.00
2023-03-22T19:46:18.663Z,548.00
2023-03-22T19:50:18.886Z,548.00
2023-03-22T19:58:20.220Z,547.00
2023-03-22T20:02:19.281Z,553.00
2023-03-22T20:06:20.272Z,546.00
2023-03-22T20:10:19.503Z,547.00
2023-03-22T20:14:19.775Z,541.00
2023-03-22T20:18:20.001Z,543.00
2023-03-22T20:22:20.272Z,541.00
2023-03-22T20:26:20.494Z,539.00
2023-03-22T20:30:20.836Z,539.00
2023-03-22T20:34:21.027Z,537.00
2023-03-22T20:38:21.261Z,534.00
2023-03-22T20:42:28.764Z,541.00
2023-03-22T20:48:47.953Z,500.00
2023-03-22T20:52:47.908Z,502.00
2023-03-22T20:56:47.897Z,500.00
2023-03-22T21:00:47.862Z,501.00
2023-03-22T21:04:47.838Z,502.00
2023-03-22T21:08:47.780Z,503.00
2023-03-22T21:12:47.722Z,512.00
2023-03-22T21:16:47.655Z,514.00
2023-03-22T21:20:47.669Z,512.00
2023-03-22T21:24:47.627Z,507.00
2023-03-22T21:30:05.374Z,500.00
2023-03-22T21:34:05.268Z,501.00
2023-03-22T21:38:05.144Z,505.00
2023-03-22T21:42:05.084Z,500.00
2023-03-22T21:50:04.832Z,504.00
2023-03-22T23:18:09.905Z,503.00
2023-03-22T23:26:02.103Z,504.00
2023-03-22T23:30:02.039Z,506.00
2023-03-22T23:34:01.912Z,512.00
2023-03-22T23:38:01.832Z,510.00
2023-03-22T23:42:01.742Z,507.00
2023-03-22T23:46:01.776Z,505.00
2023-03-22T23:50:01.755Z,508.00
2023-03-22T23:54:01.709Z,503.00
2023-03-22T23:58:01.694Z,503.00
