createdAt,value
2018-04-11T00:02:19.738Z,30.47
2018-04-11T00:04:47.300Z,26.33
2018-04-11T00:07:14.880Z,22.40
2018-04-11T00:09:42.477Z,23.30
2018-04-11T00:12:10.210Z,22.67
2018-04-11T00:14:37.873Z,22.53
2018-04-11T00:17:05.918Z,19.17
2018-04-11T00:19:33.702Z,18.07
2018-04-11T00:22:01.518Z,17.77
2018-04-11T00:24:29.888Z,17.33
2018-04-11T00:26:57.660Z,16.70
2018-04-11T00:29:26.090Z,16.97
2018-04-11T00:31:53.701Z,15.13
2018-04-11T00:34:21.272Z,13.90
2018-04-11T00:36:48.838Z,13.97
2018-04-11T00:39:16.562Z,14.30
2018-04-11T00:41:44.123Z,11.90
2018-04-11T00:44:11.840Z,11.93
2018-04-11T00:46:39.473Z,12.20
2018-04-11T00:49:07.043Z,11.40
2018-04-11T00:51:34.602Z,10.67
2018-04-11T00:54:02.297Z,9.27
2018-04-11T00:56:29.858Z,8.70
2018-04-11T00:58:57.413Z,9.77
2018-04-11T01:01:25.099Z,9.47
2018-04-11T01:03:52.754Z,9.87
2018-04-11T01:06:20.318Z,9.77
2018-04-11T01:08:47.907Z,9.73
2018-04-11T01:11:15.529Z,8.80
2018-04-11T01:13:43.090Z,9.47
2018-04-11T01:16:10.691Z,10.10
2018-04-11T01:18:38.269Z,33.23
2018-04-11T01:21:05.827Z,30.43
2018-04-11T01:23:33.697Z,29.83
2018-04-11T01:26:01.442Z,29.43
2018-04-11T01:28:29.013Z,82.30
2018-04-11T01:30:56.868Z,22.80
2018-04-11T01:33:24.482Z,28.70
2018-04-11T01:35:52.037Z,24.27
2018-04-11T01:38:19.637Z,13.50
2018-04-11T01:40:47.203Z,12.47
2018-04-11T01:43:14.764Z,13.97
2018-04-11T01:45:42.602Z,23.80
2018-04-11T01:48:10.923Z,26.60
2018-04-11T01:50:38.540Z,19.80
2018-04-11T01:53:06.999Z,15.13
2018-04-11T01:55:34.566Z,17.83
2018-04-11T01:58:02.171Z,16.73
2018-04-11T02:00:29.789Z,16.53
2018-04-11T02:02:57.793Z,15.67
2018-04-11T02:05:25.359Z,16.87
2018-04-11T02:07:53.146Z,19.10
2018-04-11T02:10:20.705Z,14.23
2018-04-11T02:12:48.266Z,12.30
2018-04-11T02:15:15.873Z,12.27
2018-04-11T02:17:43.495Z,11.97
2018-04-11T02:20:11.823Z,11.80
2018-04-11T02:22:39.412Z,9.50
2018-04-11T02:25:06.970Z,10.13
2018-04-11T02:27:34.590Z,9.60
2018-04-11T02:30:02.235Z,10.37
2018-04-11T02:32:30.071Z,9.83
2018-04-11T02:34:57.659Z,9.63
2018-04-11T02:37:26.107Z,10.10
2018-04-11T02:39:53.686Z,10.07
2018-04-11T02:42:21.387Z,11.87
2018-04-11T02:44:49.088Z,11.60
2018-04-11T02:47:17.538Z,11.43
2018-04-11T02:49:45.254Z,12.37
2018-04-11T02:52:13.612Z,13.43
2018-04-11T02:54:41.325Z,10.10
2018-04-11T02:57:09.039Z,13.27
2018-04-11T02:59:36.638Z,14.47
2018-04-11T03:02:04.368Z,12.80
2018-04-11T03:04:31.927Z,13.30
2018-04-11T03:06:59.526Z,13.77
2018-04-11T03:09:27.109Z,13.53
2018-04-11T03:11:54.681Z,13.23
2018-04-11T03:14:22.282Z,14.10
2018-04-11T03:16:50.684Z,13.77
2018-04-11T03:19:18.258Z,13.07
2018-04-11T03:21:45.862Z,15.43
2018-04-11T03:24:14.197Z,14.93
2018-04-11T03:26:41.750Z,17.17
2018-04-11T03:29:09.346Z,19.60
2018-04-11T03:31:37.078Z,20.37
2018-04-11T03:34:04.712Z,20.90
2018-04-11T03:36:32.317Z,18.63
2018-04-11T03:39:00.033Z,18.43
2018-04-11T03:41:27.590Z,18.07
2018-04-11T03:43:55.414Z,19.47
2018-04-11T03:46:22.973Z,16.63
2018-04-11T03:48:50.735Z,19.30
2018-04-11T03:51:18.418Z,18.10
2018-04-11T03:53:46.884Z,19.65
2018-04-11T03:56:15.210Z,15.30
2018-04-11T03:58:42.805Z,20.20
2018-04-11T04:01:10.634Z,20.40
2018-04-11T04:03:38.235Z,24.63
2018-04-11T04:06:05.829Z,25.27
2018-04-11T04:08:33.396Z,27.13
2018-04-11T04:11:00.977Z,25.30
2018-04-11T04:13:40.329Z,25.10
2018-04-11T04:16:19.766Z,25.53
2018-04-11T04:18:59.094Z,28.13
2018-04-11T04:21:26.656Z,21.87
2018-04-11T04:23:54.211Z,19.57
2018-04-11T04:26:21.900Z,21.63
2018-04-11T04:28:49.494Z,20.53
2018-04-11T04:31:17.070Z,20.23
2018-04-11T04:33:44.931Z,19.10
2018-04-11T04:36:12.817Z,20.43
2018-04-11T04:38:40.383Z,20.63
2018-04-11T04:41:07.996Z,21.40
2018-04-11T04:43:35.792Z,19.50
2018-04-11T04:46:03.477Z,21.00
2018-04-11T04:48:31.083Z,18.93
2018-04-11T04:50:58.883Z,19.10
2018-04-11T04:53:26.492Z,19.80
2018-04-11T04:55:54.095Z,23.17
2018-04-11T04:58:21.710Z,22.97
2018-04-11T05:00:50.419Z,24.77
2018-04-11T05:03:18.023Z,25.57
2018-04-11T05:05:45.655Z,25.37
2018-04-11T05:08:13.901Z,26.70
2018-04-11T05:10:41.845Z,27.80
2018-04-11T05:13:10.178Z,28.97
2018-04-11T05:15:37.763Z,25.87
2018-04-11T05:18:05.372Z,23.87
2018-04-11T05:20:32.987Z,28.20
2018-04-11T05:23:00.565Z,26.80
2018-04-11T05:25:28.947Z,24.33
2018-04-11T05:27:56.650Z,26.57
2018-04-11T05:30:24.230Z,21.03
2018-04-11T05:32:51.827Z,22.97
2018-04-11T05:35:20.173Z,23.93
2018-04-11T05:37:48.571Z,22.27
2018-04-11T05:40:17.200Z,23.00
2018-04-11T05:42:44.763Z,32.23
2018-04-11T05:45:12.523Z,23.00
2018-04-11T05:47:40.430Z,17.87
2018-04-11T05:50:08.004Z,19.83
2018-04-11T05:52:35.847Z,24.73
2018-04-11T05:55:03.678Z,21.03
2018-04-11T05:57:31.244Z,18.87
2018-04-11T05:59:59.162Z,17.53
2018-04-11T06:02:27.546Z,16.07
2018-04-11T06:04:55.448Z,14.63
2018-04-11T06:07:23.100Z,16.53
2018-04-11T06:09:50.700Z,14.93
2018-04-11T06:12:18.270Z,12.23
2018-04-11T06:14:46.611Z,15.57
2018-04-11T06:17:14.229Z,10.83
2018-04-11T06:19:41.920Z,9.60
2018-04-11T06:22:09.486Z,8.97
2018-04-11T06:24:37.107Z,8.83
2018-04-11T06:27:04.693Z,10.40
2018-04-11T06:29:32.263Z,10.00
2018-04-11T06:32:00.173Z,9.60
2018-04-11T06:34:28.502Z,9.40
2018-04-11T06:36:56.061Z,9.93
2018-04-11T06:39:23.654Z,9.37
2018-04-11T06:41:52.727Z,8.23
2018-04-11T06:44:20.286Z,7.40
2018-04-11T06:46:47.890Z,7.13
2018-04-11T06:49:15.501Z,7.47
2018-04-11T06:51:43.064Z,5.87
2018-04-11T06:54:10.770Z,5.67
2018-04-11T06:56:39.266Z,5.40
2018-04-11T06:59:06.940Z,6.00
2018-04-11T07:01:34.572Z,7.00
2018-04-11T07:04:02.926Z,7.37
2018-04-11T07:06:30.854Z,8.80
2018-04-11T07:08:58.601Z,6.67
2018-04-11T07:11:26.191Z,8.00
2018-04-11T07:13:53.758Z,5.07
2018-04-11T07:16:21.371Z,5.00
2018-04-11T07:18:48.962Z,11.43
2018-04-11T07:21:16.533Z,5.57
2018-04-11T07:23:44.122Z,5.00
2018-04-11T07:26:12.460Z,13.70
2018-04-11T07:28:40.022Z,10.40
2018-04-11T07:31:07.742Z,10.53
2018-04-11T07:33:35.303Z,8.73
2018-04-11T07:36:03.002Z,7.53
2018-04-11T07:38:30.615Z,8.70
2018-04-11T07:40:58.173Z,5.57
2018-04-11T07:43:26.522Z,6.53
2018-04-11T07:45:54.118Z,5.53
2018-04-11T07:48:21.879Z,8.33
2018-04-11T07:50:49.777Z,14.17
2018-04-11T07:53:17.378Z,8.93
2018-04-11T07:55:45.090Z,6.23
2018-04-11T07:58:12.667Z,7.47
2018-04-11T08:00:40.308Z,6.00
2018-04-11T08:03:08.146Z,7.30
2018-04-11T08:05:35.716Z,5.93
2018-04-11T08:08:04.241Z,6.40
2018-04-11T08:10:32.131Z,5.77
2018-04-11T08:13:00.460Z,6.00
2018-04-11T08:15:28.057Z,8.53
2018-04-11T08:17:55.778Z,7.27
2018-04-11T08:20:23.362Z,31.03
2018-04-11T08:22:50.983Z,10.63
2018-04-11T08:25:18.551Z,16.97
2018-04-11T08:27:46.131Z,12.13
2018-04-11T08:30:13.742Z,6.77
2018-04-11T08:32:41.318Z,4.40
2018-04-11T08:35:09.346Z,5.47
2018-04-11T08:37:36.994Z,12.20
2018-04-11T08:40:04.602Z,4.50
2018-04-11T08:42:32.167Z,7.00
2018-04-11T08:44:59.841Z,5.50
2018-04-11T08:47:27.394Z,4.80
2018-04-11T08:49:55.107Z,4.20
2018-04-11T08:52:23.046Z,3.40
2018-04-11T08:54:50.615Z,3.40
2018-04-11T08:57:18.460Z,4.40
2018-04-11T08:59:46.068Z,4.07
2018-04-11T09:02:13.627Z,3.97
2018-04-11T09:04:41.950Z,2.53
2018-04-11T09:07:09.764Z,2.70
2018-04-11T09:09:38.088Z,1.90
2018-04-11T09:12:05.653Z,1.30
2018-04-11T09:14:33.299Z,1.30
2018-04-11T09:17:00.860Z,2.43
2018-04-11T09:19:28.531Z,1.73
2018-04-11T09:21:56.138Z,1.33
2018-04-11T09:24:24.780Z,1.73
2018-04-11T09:26:52.603Z,1.20
2018-04-11T09:29:20.210Z,1.20
2018-04-11T09:31:47.827Z,1.47
2018-04-11T09:34:15.360Z,1.80
2018-04-11T09:36:42.966Z,2.63
2018-04-11T09:39:10.557Z,3.53
2018-04-11T09:41:38.118Z,3.57
2018-04-11T09:44:07.293Z,3.90
2018-04-11T09:46:34.938Z,4.10
2018-04-11T09:49:02.513Z,7.00
2018-04-11T09:51:30.311Z,5.83
2018-04-11T09:53:58.136Z,2.97
2018-04-11T09:56:25.774Z,3.97
2018-04-11T09:58:53.600Z,3.60
2018-04-11T10:01:21.573Z,3.50
2018-04-11T10:03:49.126Z,4.20
2018-04-11T10:06:17.772Z,5.10
2018-04-11T10:08:45.329Z,4.90
2018-04-11T10:11:12.919Z,4.13
2018-04-11T10:13:40.753Z,3.20
2018-04-11T10:16:08.551Z,4.00
2018-04-11T10:18:36.125Z,3.20
2018-04-11T10:21:03.884Z,4.50
2018-04-11T10:23:32.389Z,3.20
2018-04-11T10:26:00.074Z,2.13
2018-04-11T10:28:27.699Z,1.47
2018-04-11T10:30:56.135Z,1.40
2018-04-11T10:33:23.992Z,1.57
2018-04-11T10:35:51.661Z,2.03
2018-04-11T10:38:19.716Z,1.67
2018-04-11T10:40:47.274Z,1.20
2018-04-11T10:43:15.026Z,1.00
2018-04-11T10:45:42.662Z,1.10
2018-04-11T10:48:10.227Z,1.30
2018-04-11T10:50:38.095Z,1.40
2018-04-11T10:53:05.661Z,1.93
2018-04-11T10:55:33.243Z,2.43
2018-04-11T10:58:00.846Z,1.50
2018-04-11T11:00:29.309Z,1.30
2018-04-11T11:02:56.870Z,1.17
2018-04-11T11:05:24.530Z,1.77
2018-04-11T11:07:52.250Z,1.70
2018-04-11T11:10:20.019Z,1.10
2018-04-11T11:12:47.822Z,1.67
2018-04-11T11:15:15.627Z,1.67
2018-04-11T11:17:43.410Z,1.13
2018-04-11T11:20:11.353Z,1.10
2018-04-11T11:22:39.043Z,1.10
2018-04-11T11:25:06.612Z,1.13
2018-04-11T11:27:34.220Z,1.53
2018-04-11T11:30:02.555Z,2.50
2018-04-11T11:32:30.147Z,1.23
2018-04-11T11:34:59.051Z,1.20
2018-04-11T11:37:26.713Z,0.93
2018-04-11T11:39:54.284Z,2.33
2018-04-11T11:42:21.989Z,3.23
2018-04-11T11:44:49.837Z,2.30
2018-04-11T11:47:17.407Z,2.27
2018-04-11T11:49:45.239Z,1.40
2018-04-11T11:52:12.796Z,2.27
2018-04-11T11:54:40.355Z,1.87
2018-04-11T11:57:07.951Z,2.10
2018-04-11T11:59:36.051Z,2.10
2018-04-11T12:02:04.935Z,1.70
2018-04-11T12:04:32.541Z,2.57
2018-04-11T12:07:00.230Z,2.67
2018-04-11T12:09:28.077Z,2.37
2018-04-11T12:11:55.895Z,1.47
2018-04-11T12:14:23.601Z,1.50
2018-04-11T12:16:51.307Z,1.60
2018-04-11T12:19:18.908Z,1.40
2018-04-11T12:21:46.790Z,1.80
2018-04-11T12:24:14.379Z,1.87
2018-04-11T12:26:41.984Z,4.27
2018-04-11T12:29:09.771Z,2.00
2018-04-11T12:31:37.484Z,1.67
2018-04-11T12:34:05.886Z,1.90
2018-04-11T12:36:33.459Z,2.10
2018-04-11T12:39:01.323Z,1.87
2018-04-11T12:41:29.147Z,1.90
2018-04-11T12:43:56.714Z,1.60
2018-04-11T12:46:24.289Z,1.50
2018-04-11T12:48:51.911Z,2.37
2018-04-11T12:51:19.496Z,1.70
2018-04-11T12:53:47.223Z,1.73
2018-04-11T12:56:14.955Z,2.03
2018-04-11T12:58:42.699Z,1.57
2018-04-11T13:01:10.299Z,4.23
2018-04-11T13:03:38.086Z,21.37
2018-04-11T13:06:05.652Z,5.00
2018-04-11T13:08:33.439Z,12.70
2018-04-11T13:11:01.057Z,4.93
2018-04-11T13:13:29.157Z,3.63
2018-04-11T13:15:57.680Z,1.40
2018-04-11T13:18:25.330Z,1.37
2018-04-11T13:20:52.899Z,1.40
2018-04-11T13:23:20.603Z,8.67
2018-04-11T13:25:48.476Z,6.30
2018-04-11T13:28:16.140Z,1.63
2018-04-11T13:30:44.500Z,1.30
2018-04-11T13:33:12.283Z,1.70
2018-04-11T13:35:40.665Z,1.77
2018-04-11T13:38:08.619Z,3.70
2018-04-11T13:40:36.314Z,6.93
2018-04-11T13:43:03.885Z,15.77
2018-04-11T13:45:31.473Z,7.80
2018-04-11T13:47:59.081Z,2.50
2018-04-11T13:50:27.416Z,2.17
2018-04-11T13:52:54.981Z,2.03
2018-04-11T13:55:22.838Z,2.43
2018-04-11T13:57:50.527Z,3.30
2018-04-11T14:00:18.876Z,1.60
2018-04-11T14:02:46.617Z,1.80
2018-04-11T14:05:14.551Z,2.70
2018-04-11T14:07:42.884Z,4.40
2018-04-11T14:10:10.753Z,1.60
2018-04-11T14:12:38.314Z,1.50
2018-04-11T14:15:05.887Z,1.23
2018-04-11T14:17:33.655Z,1.23
2018-04-11T14:20:01.991Z,2.57
2018-04-11T14:22:29.576Z,2.57
2018-04-11T14:24:57.244Z,4.53
2018-04-11T14:27:24.821Z,2.50
2018-04-11T14:29:52.831Z,1.60
2018-04-11T14:32:20.466Z,1.47
2018-04-11T14:34:48.032Z,1.63
2018-04-11T14:37:15.607Z,1.50
2018-04-11T14:39:43.213Z,2.00
2018-04-11T14:42:10.782Z,1.13
2018-04-11T14:44:38.368Z,1.90
2018-04-11T14:47:06.028Z,7.63
2018-04-11T14:49:34.220Z,1.90
2018-04-11T14:52:02.350Z,2.03
2018-04-11T14:54:30.754Z,2.47
2018-04-11T14:56:58.333Z,2.50
2018-04-11T14:59:26.156Z,2.67
2018-04-11T15:01:54.410Z,3.77
2018-04-11T15:04:22.028Z,4.53
2018-04-11T15:06:49.967Z,2.67
2018-04-11T15:09:17.539Z,2.10
2018-04-11T15:11:45.146Z,2.50
2018-04-11T15:14:12.708Z,2.40
2018-04-11T15:16:40.340Z,2.83
2018-04-11T15:19:08.051Z,2.07
2018-04-11T15:21:36.406Z,2.60
2018-04-11T15:24:04.233Z,2.77
2018-04-11T15:26:31.795Z,2.20
2018-04-11T15:28:59.556Z,2.50
2018-04-11T15:31:27.523Z,2.73
2018-04-11T15:33:55.243Z,3.40
2018-04-11T15:36:23.598Z,2.07
2018-04-11T15:38:51.199Z,1.80
2018-04-11T15:41:18.759Z,1.80
2018-04-11T15:43:46.329Z,2.60
2018-04-11T15:46:25.874Z,2.17
2018-04-11T15:48:53.849Z,1.87
2018-04-11T15:51:21.470Z,2.53
2018-04-11T15:53:49.252Z,2.83
2018-04-11T15:56:16.888Z,2.47
2018-04-11T15:58:44.478Z,2.30
2018-04-11T16:01:12.177Z,2.10
2018-04-11T16:03:40.582Z,2.10
2018-04-11T16:06:08.157Z,2.30
2018-04-11T16:08:36.649Z,5.47
2018-04-11T16:11:04.329Z,7.50
2018-04-11T16:13:32.130Z,5.17
2018-04-11T16:15:59.737Z,3.83
2018-04-11T16:18:27.302Z,3.53
2018-04-11T16:20:54.860Z,2.87
2018-04-11T16:23:22.459Z,1.13
2018-04-11T16:25:50.014Z,1.63
2018-04-11T16:28:17.595Z,18.00
2018-04-11T16:30:45.967Z,18.33
2018-04-11T16:33:13.567Z,12.20
2018-04-11T16:35:41.142Z,12.73
2018-04-11T16:38:08.762Z,13.43
2018-04-11T16:40:37.094Z,13.90
2018-04-11T16:43:04.740Z,20.90
2018-04-11T16:45:32.353Z,19.20
2018-04-11T16:48:00.712Z,20.57
2018-04-11T16:50:28.287Z,45.73
2018-04-11T16:52:57.134Z,54.20
2018-04-11T16:55:24.710Z,17.63
2018-04-11T16:57:52.289Z,18.50
2018-04-11T17:00:19.910Z,48.43
2018-04-11T17:02:47.679Z,50.10
2018-04-11T17:05:16.361Z,30.07
2018-04-11T17:07:44.145Z,30.97
2018-04-11T17:10:11.835Z,32.93
2018-04-11T17:12:40.307Z,36.30
2018-04-11T17:15:08.850Z,20.90
2018-04-11T17:17:36.969Z,26.13
2018-04-11T17:20:04.590Z,25.33
2018-04-11T17:22:44.731Z,21.83
2018-04-11T17:25:24.167Z,22.20
2018-04-11T17:28:03.543Z,24.07
2018-04-11T17:33:33.732Z,25.03
2018-04-11T17:36:01.282Z,27.57
2018-04-11T17:38:28.868Z,35.77
2018-04-11T17:40:56.531Z,102.30
2018-04-11T17:43:24.112Z,118.13
2018-04-11T17:45:51.692Z,74.30
2018-04-11T17:48:19.426Z,72.40
2018-04-11T17:50:47.025Z,75.50
2018-04-11T17:53:14.716Z,70.90
2018-04-11T17:55:42.374Z,61.97
2018-04-11T17:58:10.186Z,52.23
2018-04-11T18:00:38.101Z,41.30
2018-04-11T18:03:05.764Z,43.03
2018-04-11T18:05:33.339Z,42.53
2018-04-11T18:08:01.084Z,43.07
2018-04-11T18:10:29.245Z,45.23
2018-04-11T18:12:56.822Z,40.93
2018-04-11T18:15:24.809Z,43.17
2018-04-11T18:17:52.454Z,42.53
2018-04-11T18:20:20.332Z,41.13
2018-04-11T18:22:47.983Z,35.13
2018-04-11T18:25:15.639Z,31.53
2018-04-11T18:27:43.232Z,38.47
2018-04-11T18:30:10.798Z,47.43
2018-04-11T18:32:38.513Z,41.40
2018-04-11T18:35:06.174Z,43.07
2018-04-11T18:37:34.042Z,52.90
2018-04-11T18:40:01.831Z,42.53
2018-04-11T18:42:29.412Z,31.23
2018-04-11T18:44:57.765Z,31.70
2018-04-11T18:47:25.705Z,31.13
2018-04-11T18:49:53.284Z,21.60
2018-04-11T18:52:20.857Z,17.90
2018-04-11T18:54:48.504Z,16.53
2018-04-11T18:57:16.105Z,16.13
2018-04-11T18:59:44.647Z,16.83
2018-04-11T19:02:12.270Z,14.87
2018-04-11T19:04:39.848Z,14.27
2018-04-11T19:07:07.495Z,14.77
2018-04-11T19:09:35.174Z,14.40
2018-04-11T19:12:02.959Z,16.80
2018-04-11T19:14:30.690Z,26.40
2018-04-11T19:16:58.659Z,47.40
2018-04-11T19:19:26.320Z,35.90
2018-04-11T19:21:53.900Z,27.77
2018-04-11T19:24:22.235Z,23.63
2018-04-11T19:26:49.822Z,26.27
2018-04-11T19:29:17.487Z,24.77
2018-04-11T19:31:45.339Z,23.13
2018-04-11T19:34:12.921Z,21.73
2018-04-11T19:36:40.494Z,21.17
2018-04-11T19:39:08.226Z,22.33
2018-04-11T19:41:36.018Z,22.67
2018-04-11T19:44:03.731Z,22.77
2018-04-11T19:46:31.460Z,20.33
2018-04-11T19:48:59.815Z,21.07
2018-04-11T19:51:28.902Z,20.70
2018-04-11T19:53:56.846Z,20.97
2018-04-11T19:56:24.421Z,14.73
2018-04-11T19:58:52.054Z,14.50
2018-04-11T20:01:19.687Z,13.60
2018-04-11T20:03:48.122Z,29.90
2018-04-11T20:06:15.699Z,19.87
2018-04-11T20:08:43.310Z,21.70
2018-04-11T20:11:10.936Z,19.93
2018-04-11T20:13:39.386Z,19.43
2018-04-11T20:16:07.022Z,20.13
2018-04-11T20:18:34.612Z,20.40
2018-04-11T20:21:02.195Z,19.70
2018-04-11T20:23:30.585Z,19.60
2018-04-11T20:25:58.176Z,18.23
2018-04-11T20:28:25.854Z,17.33
2018-04-11T20:30:54.010Z,18.00
2018-04-11T20:33:21.624Z,17.20
2018-04-11T20:35:49.245Z,13.20
2018-04-11T20:38:17.096Z,11.87
2018-04-11T20:40:44.764Z,16.27
2018-04-11T20:43:12.338Z,15.70
2018-04-11T20:45:39.955Z,17.90
2018-04-11T20:48:07.555Z,15.30
2018-04-11T20:50:35.347Z,14.77
2018-04-11T20:53:03.874Z,14.37
2018-04-11T20:55:31.447Z,20.03
2018-04-11T20:57:59.007Z,29.40
2018-04-11T21:00:26.631Z,36.27
2018-04-11T21:02:54.220Z,33.07
2018-04-11T21:05:21.779Z,25.00
2018-04-11T21:07:49.374Z,25.90
2018-04-11T21:10:17.196Z,26.37
2018-04-11T21:12:44.775Z,24.20
2018-04-11T21:15:12.550Z,19.20
2018-04-11T21:17:40.274Z,22.23
2018-04-11T21:20:08.047Z,20.13
2018-04-11T21:22:35.913Z,16.00
2018-04-11T21:25:03.470Z,19.97
2018-04-11T21:27:31.058Z,23.77
2018-04-11T21:29:58.912Z,27.07
2018-04-11T21:32:26.547Z,31.70
2018-04-11T21:34:54.108Z,23.83
2018-04-11T21:37:21.715Z,18.80
2018-04-11T21:39:49.275Z,18.90
2018-04-11T21:42:17.801Z,17.53
2018-04-11T21:44:45.447Z,52.90
2018-04-11T21:47:13.006Z,38.23
2018-04-11T21:49:40.565Z,23.37
2018-04-11T21:52:08.508Z,12.97
2018-04-11T21:54:36.829Z,19.73
2018-04-11T21:57:04.439Z,22.00
2018-04-11T21:59:32.807Z,25.27
2018-04-11T22:02:00.399Z,27.73
2018-04-11T22:04:27.959Z,23.90
2018-04-11T22:06:55.570Z,25.30
2018-04-11T22:09:24.035Z,24.80
2018-04-11T22:11:51.839Z,27.30
2018-04-11T22:14:20.200Z,24.93
2018-04-11T22:16:47.891Z,16.90
2018-04-11T22:19:15.455Z,16.20
2018-04-11T22:21:43.925Z,15.40
2018-04-11T22:24:12.331Z,14.10
2018-04-11T22:26:39.955Z,13.80
2018-04-11T22:29:07.583Z,16.37
2018-04-11T22:31:35.142Z,21.07
2018-04-11T22:34:02.703Z,20.43
2018-04-11T22:36:30.506Z,20.57
2018-04-11T22:38:58.982Z,19.43
2018-04-11T22:41:27.374Z,18.70
2018-04-11T22:43:54.982Z,17.60
2018-04-11T22:46:22.575Z,20.50
2018-04-11T22:48:50.898Z,20.10
2018-04-11T22:51:18.502Z,17.10
2018-04-11T22:53:46.086Z,17.20
2018-04-11T22:56:13.653Z,17.40
2018-04-11T22:58:41.303Z,17.57
2018-04-11T23:01:08.866Z,14.30
2018-04-11T23:03:36.422Z,11.70
2018-04-11T23:06:04.031Z,13.17
2018-04-11T23:08:31.590Z,12.53
2018-04-11T23:10:59.164Z,13.87
2018-04-11T23:13:26.770Z,11.33
2018-04-11T23:15:54.334Z,12.40
2018-04-11T23:18:22.110Z,12.50
2018-04-11T23:20:49.810Z,15.20
2018-04-11T23:23:17.369Z,12.77
2018-04-11T23:25:45.002Z,12.37
2018-04-11T23:28:12.606Z,12.73
2018-04-11T23:30:40.932Z,11.73
2018-04-11T23:33:08.518Z,11.77
2018-04-11T23:35:36.271Z,10.40
2018-04-11T23:38:03.858Z,11.63
2018-04-11T23:40:32.186Z,11.67
2018-04-11T23:43:00.024Z,10.33
2018-04-11T23:45:27.790Z,10.97
2018-04-11T23:47:55.357Z,10.37
2018-04-11T23:50:23.339Z,10.77
2018-04-11T23:52:50.894Z,10.13
2018-04-11T23:55:18.454Z,9.23
2018-04-11T23:57:46.041Z,9.93
